createdAt,value
2018-12-18T00:00:16.003Z,0.63
2018-12-18T00:01:15.844Z,0.60
2018-12-18T00:02:16.156Z,1.39
2018-12-18T00:03:16.309Z,1.31
2018-12-18T00:04:16.678Z,0.87
2018-12-18T00:05:16.985Z,1.22
2018-12-18T00:06:17.506Z,1.28
2018-12-18T00:07:18.712Z,1.57
2018-12-18T00:08:18.363Z,1.84
2018-12-18T00:09:19.028Z,0.60
2018-12-18T00:10:19.141Z,0.48
2018-12-18T02:42:03.981Z,0.24
2018-12-18T02:43:04.094Z,0.28
2018-12-18T02:44:04.245Z,0.55
2018-12-18T02:45:04.102Z,0.66
2018-12-18T02:46:04.416Z,0.28
2018-12-18T02:47:04.749Z,0.06
2018-12-18T02:48:05.071Z,0.27
2018-12-18T02:49:05.681Z,0.32
2018-12-18T02:50:06.164Z,0.73
2018-12-18T02:51:06.573Z,0.88
2018-12-18T02:52:06.796Z,0.64
2018-12-18T02:53:07.030Z,0.34
2018-12-18T02:54:07.717Z,0.42
2018-12-18T02:55:07.403Z,0.39
2018-12-18T02:56:07.642Z,0.18
2018-12-18T02:57:07.817Z,0.13
2018-12-18T02:58:07.987Z,0.00
2018-12-18T02:59:08.367Z,0.00
2018-12-18T03:00:08.223Z,0.00
2018-12-18T03:01:08.483Z,0.00
2018-12-18T03:02:08.843Z,0.00
2018-12-18T03:03:09.530Z,0.06
2018-12-18T03:04:09.678Z,0.00
2018-12-18T03:05:09.722Z,0.00
2018-12-18T03:06:09.568Z,0.23
2018-12-18T03:07:09.861Z,0.08
2018-12-18T03:08:10.453Z,0.27
2018-12-18T03:09:10.433Z,0.44
2018-12-18T03:10:10.893Z,0.49
2018-12-18T03:11:11.263Z,0.17
2018-12-18T03:12:11.356Z,0.20
2018-12-18T03:13:11.967Z,0.42
2018-12-18T03:14:11.794Z,0.06
2018-12-18T03:15:12.369Z,0.00
2018-12-18T03:16:12.223Z,0.59
2018-12-18T03:17:12.518Z,0.69
2018-12-18T03:18:12.788Z,0.37
2018-12-18T03:19:13.147Z,0.15
2018-12-18T03:20:14.004Z,0.07
2018-12-18T03:21:13.863Z,0.00
2018-12-18T03:22:14.420Z,0.13
2018-12-18T03:23:14.323Z,0.07
2018-12-18T03:24:14.613Z,0.00
2018-12-18T03:25:15.405Z,0.25
2018-12-18T03:26:15.292Z,0.29
2018-12-18T03:27:15.650Z,0.25
2018-12-18T03:28:15.940Z,0.11
2018-12-18T03:29:16.266Z,0.00
2018-12-18T03:30:17.174Z,0.00
2018-12-18T03:31:16.939Z,0.00
2018-12-18T03:32:17.206Z,0.11
2018-12-18T03:33:17.433Z,0.00
2018-12-18T03:34:17.867Z,0.10
2018-12-18T03:35:18.845Z,0.13
2018-12-18T03:36:19.685Z,0.17
2018-12-18T03:37:19.979Z,0.14
2018-12-18T03:38:20.306Z,0.25
2018-12-18T03:39:20.608Z,0.07
2018-12-18T03:40:21.033Z,0.03
2018-12-18T03:41:21.232Z,0.20
2018-12-18T03:42:21.276Z,0.14
2018-12-18T03:43:21.451Z,0.10
2018-12-18T03:44:21.664Z,0.31
2018-12-18T03:45:21.868Z,0.52
2018-12-18T03:46:21.881Z,0.65
2018-12-18T03:47:22.064Z,1.00
2018-12-18T03:48:21.976Z,0.75
2018-12-18T03:49:22.254Z,0.95
2018-12-18T03:50:22.428Z,0.83
2018-12-18T03:51:22.562Z,0.73
2018-12-18T03:52:22.622Z,0.97
2018-12-18T03:53:22.793Z,0.82
2018-12-18T03:54:23.060Z,0.94
2018-12-18T03:55:23.136Z,1.11
2018-12-18T03:56:23.276Z,0.30
2018-12-18T03:57:23.471Z,0.69
2018-12-18T03:58:23.766Z,1.38
2018-12-18T03:59:23.983Z,0.96
2018-12-18T04:00:24.075Z,0.80
2018-12-18T04:01:24.135Z,0.55
2018-12-18T04:02:24.237Z,0.65
2018-12-18T04:03:24.165Z,0.32
2018-12-18T04:04:24.447Z,1.16
2018-12-18T04:05:24.838Z,1.45
2018-12-18T04:06:25.160Z,0.64
2018-12-18T04:07:25.548Z,1.64
2018-12-18T04:08:25.905Z,0.94
2018-12-18T04:09:26.286Z,0.35
2018-12-18T04:10:26.648Z,0.43
2018-12-18T04:11:27.032Z,0.58
2018-12-18T04:12:27.326Z,0.73
2018-12-18T04:13:27.644Z,0.48
2018-12-18T04:14:28.207Z,0.98
2018-12-18T04:15:28.145Z,1.11
2018-12-18T04:16:28.584Z,1.14
2018-12-18T04:17:28.884Z,1.32
2018-12-18T04:18:29.353Z,1.87
2018-12-18T04:19:29.735Z,1.48
2018-12-18T04:20:30.188Z,1.31
2018-12-18T04:21:30.541Z,1.25
2018-12-18T04:22:30.856Z,1.35
2018-12-18T04:23:31.337Z,1.62
2018-12-18T04:24:31.686Z,2.02
2018-12-18T04:25:32.055Z,2.08
2018-12-18T04:26:32.419Z,1.38
2018-12-18T04:27:32.734Z,1.22
2018-12-18T04:28:33.419Z,0.79
2018-12-18T04:29:34.029Z,0.28
2018-12-18T04:30:34.165Z,0.45
2018-12-18T04:31:34.157Z,0.35
2018-12-18T04:32:34.875Z,0.97
2018-12-18T04:33:34.986Z,0.90
2018-12-18T04:34:42.690Z,1.00
2018-12-18T04:35:35.938Z,1.32
2018-12-18T04:36:36.131Z,0.73
2018-12-18T04:38:36.350Z,0.93
2018-12-18T04:39:36.661Z,0.27
2018-12-18T04:40:36.886Z,1.03
2018-12-18T04:41:37.057Z,0.59
2018-12-18T04:42:36.973Z,0.56
2018-12-18T04:43:37.373Z,0.34
2018-12-18T04:44:37.560Z,0.38
2018-12-18T04:45:37.674Z,0.44
2018-12-18T04:46:37.834Z,0.41
2018-12-18T04:47:37.927Z,0.46
2018-12-18T04:49:38.026Z,0.30
2018-12-18T04:50:38.088Z,0.04
2018-12-18T04:51:38.379Z,0.11
2018-12-18T04:52:38.460Z,0.46
2018-12-18T04:53:38.654Z,0.30
2018-12-18T04:54:38.826Z,0.83
2018-12-18T04:55:38.888Z,0.79
2018-12-18T04:56:39.021Z,0.10
2018-12-18T04:57:39.130Z,0.11
2018-12-18T04:58:39.113Z,0.15
2018-12-18T04:59:39.396Z,0.59
2018-12-18T05:00:39.894Z,0.60
2018-12-18T05:01:40.237Z,0.39
2018-12-18T05:02:40.557Z,0.17
2018-12-18T05:03:40.834Z,0.15
2018-12-18T05:04:41.181Z,0.46
2018-12-18T05:05:41.893Z,0.73
2018-12-18T05:06:41.746Z,0.07
2018-12-18T05:07:42.113Z,0.53
2018-12-18T05:08:42.424Z,0.73
2018-12-18T05:09:43.208Z,0.11
2018-12-18T05:10:43.086Z,0.24
2018-12-18T05:11:43.370Z,0.24
2018-12-18T05:12:43.685Z,0.45
2018-12-18T05:13:44.096Z,0.20
2018-12-18T05:14:44.513Z,0.24
2018-12-18T05:15:45.093Z,0.17
2018-12-18T05:16:45.262Z,0.27
2018-12-18T05:17:45.035Z,0.73
2018-12-18T05:18:45.350Z,0.73
2018-12-18T05:19:45.498Z,0.24
2018-12-18T05:20:45.784Z,0.11
2018-12-18T05:21:46.263Z,0.77
2018-12-18T05:22:46.869Z,0.67
2018-12-18T05:23:46.908Z,0.80
2018-12-18T05:24:46.713Z,0.06
2018-12-18T05:25:48.954Z,0.32
2018-12-18T05:26:47.258Z,0.30
2018-12-18T05:27:47.552Z,0.34
2018-12-18T05:28:47.805Z,0.76
2018-12-18T05:29:48.461Z,0.87
2018-12-18T05:30:49.189Z,0.58
2018-12-18T05:31:49.399Z,0.34
2018-12-18T05:32:49.711Z,1.11
2018-12-18T05:33:50.128Z,0.79
2018-12-18T05:34:56.366Z,1.37
2018-12-18T05:35:50.921Z,0.20
2018-12-18T05:36:51.028Z,0.00
2018-12-18T05:37:51.179Z,0.72
2018-12-18T05:38:51.492Z,0.35
2018-12-18T05:39:51.494Z,0.45
2018-12-18T05:40:51.714Z,0.00
2018-12-18T05:41:51.907Z,0.25
2018-12-18T05:42:51.902Z,0.24
2018-12-18T05:43:52.008Z,0.00
2018-12-18T05:44:52.075Z,0.08
2018-12-18T05:45:52.050Z,0.00
2018-12-18T05:46:52.051Z,0.00
2018-12-18T05:47:52.415Z,0.00
2018-12-18T05:49:52.640Z,0.37
2018-12-18T05:50:52.764Z,0.03
2018-12-18T05:51:52.899Z,0.17
2018-12-18T05:52:53.049Z,0.37
2018-12-18T05:53:53.329Z,0.34
2018-12-18T05:54:53.425Z,0.39
2018-12-18T05:55:53.523Z,0.30
2018-12-18T05:56:53.714Z,0.37
2018-12-18T05:57:53.920Z,0.27
2018-12-18T05:58:54.146Z,0.11
2018-12-18T05:59:54.094Z,0.01
2018-12-18T06:00:54.640Z,0.10
2018-12-18T06:01:54.663Z,0.13
2018-12-18T06:02:54.992Z,0.48
2018-12-18T06:03:55.248Z,0.46
2018-12-18T06:04:55.829Z,0.42
2018-12-18T06:05:55.685Z,0.21
2018-12-18T06:06:56.292Z,0.08
2018-12-18T06:07:56.118Z,0.35
2018-12-18T06:08:56.454Z,0.49
2018-12-18T06:09:56.980Z,0.42
2018-12-18T06:10:56.959Z,0.23
2018-12-18T06:11:57.231Z,0.06
2018-12-18T06:12:57.593Z,0.10
2018-12-18T06:13:57.971Z,0.11
2018-12-18T06:14:58.347Z,0.00
2018-12-18T06:15:58.726Z,0.24
2018-12-18T06:16:59.038Z,0.13
2018-12-18T06:17:59.830Z,0.00
2018-12-18T06:18:59.658Z,0.00
2018-12-18T06:20:00.243Z,0.00
2018-12-18T06:21:00.093Z,0.21
2018-12-18T06:22:00.428Z,0.46
2018-12-18T06:23:00.722Z,0.08
2018-12-18T06:24:01.333Z,0.11
2018-12-18T06:25:01.475Z,0.00
2018-12-18T06:26:02.026Z,0.00
2018-12-18T06:27:01.526Z,0.00
2018-12-18T06:28:01.743Z,0.01
2018-12-18T06:29:01.950Z,0.00
2018-12-18T06:30:02.472Z,0.00
2018-12-18T06:31:02.580Z,0.00
2018-12-18T06:32:03.525Z,0.00
2018-12-18T06:33:03.317Z,0.03
2018-12-18T06:34:03.924Z,0.20
2018-12-18T06:35:10.164Z,0.00
2018-12-18T06:36:04.968Z,0.00
2018-12-18T06:37:05.448Z,0.00
2018-12-18T06:38:05.905Z,0.00
2018-12-18T06:39:06.119Z,0.00
2018-12-18T06:40:06.529Z,0.00
2018-12-18T06:41:06.575Z,0.00
2018-12-18T06:42:06.655Z,0.00
2018-12-18T06:43:06.646Z,0.01
2018-12-18T06:44:07.266Z,0.00
2018-12-18T06:45:07.093Z,0.08
2018-12-18T06:46:07.415Z,0.17
2018-12-18T06:47:07.710Z,0.00
2018-12-18T06:48:07.799Z,0.25
2018-12-18T06:49:07.602Z,0.01
2018-12-18T06:50:07.866Z,0.00
2018-12-18T06:51:08.519Z,0.00
2018-12-18T06:52:08.650Z,0.00
2018-12-18T06:53:08.830Z,0.14
2018-12-18T06:54:08.870Z,0.06
2018-12-18T06:55:09.663Z,0.00
2018-12-18T06:56:09.733Z,0.00
2018-12-18T06:57:09.720Z,0.00
2018-12-18T06:58:09.854Z,0.11
2018-12-18T06:59:09.971Z,0.20
2018-12-18T07:00:09.961Z,0.03
2018-12-18T07:01:10.299Z,0.14
2018-12-18T07:02:10.596Z,0.14
2018-12-18T07:03:10.955Z,0.00
2018-12-18T07:04:11.233Z,0.00
2018-12-18T07:05:16.772Z,0.00
2018-12-18T07:06:11.744Z,0.00
2018-12-18T07:07:12.075Z,0.00
2018-12-18T07:08:12.476Z,0.15
2018-12-18T07:09:12.805Z,0.21
2018-12-18T07:10:13.241Z,0.01
2018-12-18T07:11:13.915Z,0.03
2018-12-18T07:12:13.772Z,0.07
2018-12-18T07:13:14.149Z,0.03
2018-12-18T07:14:14.538Z,0.21
2018-12-18T07:15:15.484Z,0.00
2018-12-18T07:16:15.299Z,0.03
2018-12-18T07:17:15.690Z,0.29
2018-12-18T07:18:16.037Z,0.14
2018-12-18T07:19:16.459Z,0.00
2018-12-18T07:20:17.016Z,0.00
2018-12-18T07:21:16.866Z,0.00
2018-12-18T07:22:17.186Z,0.00
2018-12-18T07:23:17.823Z,0.00
2018-12-18T07:24:17.689Z,0.00
2018-12-18T07:25:18.304Z,0.00
2018-12-18T07:27:18.726Z,0.00
2018-12-18T07:28:19.541Z,0.00
2018-12-18T07:29:19.857Z,0.00
2018-12-18T07:30:20.274Z,0.00
2018-12-18T07:31:20.582Z,0.00
2018-12-18T07:32:21.113Z,0.00
2018-12-18T07:33:21.005Z,0.00
2018-12-18T07:34:21.187Z,0.00
2018-12-18T07:35:23.336Z,0.00
2018-12-18T07:36:21.740Z,0.00
2018-12-18T07:37:21.761Z,0.00
2018-12-18T07:38:21.853Z,0.00
2018-12-18T07:39:22.070Z,0.00
2018-12-18T07:40:22.083Z,0.00
2018-12-18T07:41:22.060Z,0.20
2018-12-18T07:42:22.006Z,0.00
2018-12-18T07:43:22.677Z,0.00
2018-12-18T07:44:23.011Z,0.00
2018-12-18T07:45:23.062Z,0.08
2018-12-18T07:46:23.343Z,0.07
2018-12-18T07:47:23.654Z,0.44
2018-12-18T07:48:23.407Z,0.49
2018-12-18T07:49:23.977Z,0.32
2018-12-18T07:50:23.992Z,0.20
2018-12-18T07:51:24.068Z,0.06
2018-12-18T07:52:24.064Z,0.20
2018-12-18T07:53:24.606Z,0.34
2018-12-18T07:54:24.675Z,0.88
2018-12-18T07:55:24.618Z,0.46
2018-12-18T07:56:24.897Z,0.38
2018-12-18T07:57:25.203Z,0.18
2018-12-18T07:58:25.527Z,0.31
2018-12-18T07:59:26.170Z,1.04
2018-12-18T08:00:26.160Z,0.89
2018-12-18T08:01:26.429Z,0.53
2018-12-18T08:02:27.132Z,0.45
2018-12-18T08:03:26.968Z,0.34
2018-12-18T08:04:27.341Z,0.42
2018-12-18T08:05:30.070Z,0.46
2018-12-18T08:06:27.974Z,0.32
2018-12-18T08:07:28.342Z,0.59
2018-12-18T08:08:28.627Z,0.35
2018-12-18T08:09:29.175Z,0.31
2018-12-18T08:10:29.071Z,0.58
2018-12-18T08:11:29.384Z,0.14
2018-12-18T08:12:29.699Z,0.76
2018-12-18T08:13:30.169Z,0.06
2018-12-18T08:14:30.521Z,0.88
2018-12-18T08:15:30.835Z,0.42
2018-12-18T08:16:31.219Z,0.63
2018-12-18T08:17:31.571Z,1.50
2018-12-18T08:18:31.993Z,1.65
2018-12-18T08:19:32.686Z,1.15
2018-12-18T08:20:32.504Z,0.24
2018-12-18T08:21:32.848Z,0.21
2018-12-18T08:22:34.442Z,0.17
2018-12-18T08:23:34.018Z,0.03
2018-12-18T08:24:34.137Z,0.00
2018-12-18T08:25:34.149Z,0.00
2018-12-18T08:26:34.258Z,0.49
2018-12-18T08:28:34.690Z,0.66
2018-12-18T08:29:34.950Z,0.24
2018-12-18T08:30:35.519Z,0.00
2018-12-18T08:31:35.137Z,0.21
2018-12-18T08:32:35.533Z,0.28
2018-12-18T08:33:35.853Z,0.64
2018-12-18T08:34:36.052Z,0.95
2018-12-18T08:35:36.715Z,0.94
2018-12-18T08:36:36.684Z,0.52
2018-12-18T08:37:36.794Z,0.34
2018-12-18T08:38:36.897Z,0.62
2018-12-18T08:39:37.005Z,1.16
2018-12-18T08:40:37.102Z,1.11
2018-12-18T08:41:37.212Z,1.06
2018-12-18T08:42:37.170Z,0.97
2018-12-18T08:43:37.424Z,1.23
2018-12-18T08:44:37.584Z,0.86
2018-12-18T08:45:37.722Z,0.76
2018-12-18T08:46:37.840Z,0.52
2018-12-18T08:47:37.909Z,0.45
2018-12-18T08:48:38.293Z,0.51
2018-12-18T08:49:38.607Z,1.28
2018-12-18T08:50:38.891Z,0.76
2018-12-18T08:51:39.112Z,0.89
2018-12-18T08:52:39.136Z,1.36
2018-12-18T08:53:39.126Z,1.45
2018-12-18T08:54:39.164Z,1.53
2018-12-18T08:55:39.058Z,1.24
2018-12-18T08:56:40.024Z,1.19
2018-12-18T08:57:39.848Z,0.70
2018-12-18T08:58:40.398Z,1.42
2018-12-18T08:59:40.544Z,0.99
2018-12-18T09:00:40.348Z,0.70
2018-12-18T09:01:40.684Z,1.18
2018-12-18T09:02:41.269Z,1.08
2018-12-18T09:03:41.065Z,1.01
2018-12-18T09:04:41.400Z,0.89
2018-12-18T09:05:43.264Z,1.36
2018-12-18T09:06:42.108Z,1.32
2018-12-18T09:07:42.484Z,1.49
2018-12-18T09:08:42.927Z,1.72
2018-12-18T09:09:43.275Z,0.94
2018-12-18T09:10:43.598Z,0.52
2018-12-18T09:11:43.904Z,0.53
2018-12-18T09:12:44.350Z,1.32
2018-12-18T09:13:44.677Z,0.91
2018-12-18T09:14:44.952Z,0.56
2018-12-18T09:15:45.136Z,0.31
2018-12-18T09:16:45.486Z,0.32
2018-12-18T09:17:45.501Z,0.69
2018-12-18T09:18:46.046Z,0.74
2018-12-18T09:19:45.938Z,0.55
2018-12-18T09:20:46.318Z,0.72
2018-12-18T09:21:46.669Z,0.86
2018-12-18T09:22:46.944Z,1.35
2018-12-18T09:23:47.439Z,1.42
2018-12-18T09:24:47.190Z,0.96
2018-12-18T09:25:47.582Z,1.33
2018-12-18T09:26:47.961Z,0.48
2018-12-18T09:27:49.112Z,0.70
2018-12-18T09:28:49.176Z,0.92
2018-12-18T09:29:49.616Z,1.18
2018-12-18T09:30:49.931Z,1.05
2018-12-18T09:31:50.253Z,0.55
2018-12-18T09:32:50.760Z,0.87
2018-12-18T09:33:51.033Z,0.67
2018-12-18T09:34:51.231Z,0.76
2018-12-18T09:35:51.395Z,0.73
2018-12-18T09:36:51.503Z,1.11
2018-12-18T09:37:51.820Z,0.21
2018-12-18T09:38:52.053Z,0.69
2018-12-18T09:39:52.337Z,0.91
2018-12-18T09:40:52.236Z,1.18
2018-12-18T09:41:52.302Z,0.46
2018-12-18T09:42:52.298Z,0.32
2018-12-18T09:43:52.543Z,0.13
2018-12-18T09:44:52.786Z,0.13
2018-12-18T09:45:52.985Z,0.25
2018-12-18T09:46:53.209Z,0.31
2018-12-18T09:47:53.307Z,0.20
2018-12-18T09:48:53.426Z,0.46
2018-12-18T09:49:53.600Z,0.55
2018-12-18T09:50:53.687Z,1.34
2018-12-18T09:51:53.798Z,1.31
2018-12-18T09:52:53.822Z,1.91
2018-12-18T09:54:54.089Z,1.45
2018-12-18T09:55:54.016Z,1.56
2018-12-18T09:56:54.699Z,0.91
2018-12-18T09:57:54.788Z,0.58
2018-12-18T09:58:55.010Z,1.26
2018-12-18T09:59:55.337Z,1.78
2018-12-18T10:00:56.962Z,1.08
2018-12-18T10:01:55.792Z,0.89
2018-12-18T10:02:56.116Z,0.59
2018-12-18T10:03:56.436Z,0.56
2018-12-18T10:04:56.695Z,0.25
2018-12-18T10:05:57.066Z,0.49
2018-12-18T10:06:57.627Z,0.01
2018-12-18T10:07:57.737Z,0.59
2018-12-18T10:08:57.510Z,1.99
2018-12-18T10:09:57.792Z,1.03
2018-12-18T10:10:58.091Z,1.10
2018-12-18T10:11:58.531Z,1.60
2018-12-18T10:12:59.216Z,1.39
2018-12-18T10:13:59.053Z,1.31
2018-12-18T10:14:59.392Z,1.01
2018-12-18T10:15:59.657Z,1.47
2018-12-18T10:16:59.991Z,0.83
2018-12-18T10:18:00.350Z,1.08
2018-12-18T10:19:01.065Z,1.52
2018-12-18T10:20:01.201Z,1.58
2018-12-18T10:21:01.106Z,2.18
2018-12-18T10:22:02.034Z,1.88
2018-12-18T10:23:01.808Z,1.77
2018-12-18T10:24:02.569Z,1.24
2018-12-18T10:25:02.771Z,0.95
2018-12-18T10:26:03.495Z,0.94
2018-12-18T10:27:03.304Z,1.35
2018-12-18T10:28:03.923Z,1.32
2018-12-18T10:29:04.345Z,0.89
2018-12-18T10:30:04.654Z,0.93
2018-12-18T10:31:04.757Z,0.95
2018-12-18T10:32:04.809Z,0.27
2018-12-18T10:33:04.878Z,0.56
2018-12-18T10:34:05.204Z,0.48
2018-12-18T10:35:05.406Z,0.70
2018-12-18T10:36:05.715Z,0.25
2018-12-18T10:37:06.030Z,0.35
2018-12-18T10:38:06.141Z,0.21
2018-12-18T10:39:06.371Z,0.00
2018-12-18T10:40:06.455Z,0.01
2018-12-18T10:41:06.982Z,0.80
2018-12-18T10:42:07.135Z,0.90
2018-12-18T10:43:06.496Z,0.99
2018-12-18T10:44:07.250Z,0.81
2018-12-18T10:45:13.601Z,0.70
2018-12-18T10:46:07.724Z,0.84
2018-12-18T10:47:07.634Z,0.94
2018-12-18T10:48:07.885Z,0.74
2018-12-18T10:49:08.179Z,0.55
2018-12-18T10:50:08.471Z,0.29
2018-12-18T10:51:09.136Z,0.28
2018-12-18T10:52:09.065Z,0.04
2018-12-18T10:53:09.620Z,1.01
2018-12-18T10:54:09.656Z,1.45
2018-12-18T10:55:09.806Z,0.56
2018-12-18T10:56:09.823Z,0.34
2018-12-18T10:57:10.496Z,0.08
2018-12-18T10:58:10.935Z,0.04
2018-12-18T10:59:11.279Z,0.36
2018-12-18T11:00:11.566Z,0.13
2018-12-18T11:01:12.448Z,0.36
2018-12-18T11:02:12.414Z,0.79
2018-12-18T11:03:12.850Z,0.62
2018-12-18T11:04:13.216Z,0.35
2018-12-18T11:05:13.906Z,0.69
2018-12-18T11:06:13.771Z,0.69
2018-12-18T11:07:14.177Z,1.16
2018-12-18T11:08:14.492Z,0.18
2018-12-18T11:09:14.826Z,0.52
2018-12-18T11:10:15.042Z,0.67
2018-12-18T11:11:15.638Z,0.86
2018-12-18T11:12:15.804Z,0.94
2018-12-18T11:13:15.908Z,0.79
2018-12-18T11:14:16.030Z,0.35
2018-12-18T11:15:16.292Z,0.34
2018-12-18T11:16:16.660Z,0.00
2018-12-18T11:17:16.912Z,0.00
2018-12-18T11:18:17.184Z,0.10
2018-12-18T11:19:17.500Z,0.30
2018-12-18T11:20:18.291Z,0.41
2018-12-18T11:21:18.763Z,0.53
2018-12-18T11:22:19.537Z,1.12
2018-12-18T11:23:19.894Z,1.18
2018-12-18T11:24:20.376Z,1.01
2018-12-18T11:25:20.289Z,1.47
2018-12-18T11:26:20.624Z,1.38
2018-12-18T11:27:21.013Z,1.91
2018-12-18T11:28:21.290Z,0.90
2018-12-18T11:29:21.426Z,0.98
2018-12-18T11:30:21.589Z,1.24
2018-12-18T11:31:21.444Z,0.83
2018-12-18T11:32:21.948Z,0.66
2018-12-18T11:33:22.056Z,0.72
2018-12-18T11:34:21.950Z,0.73
2018-12-18T11:35:22.436Z,0.55
2018-12-18T11:36:22.475Z,0.84
2018-12-18T11:37:22.781Z,0.59
2018-12-18T11:38:22.823Z,0.65
2018-12-18T11:39:22.857Z,0.03
2018-12-18T11:40:22.920Z,0.21
2018-12-18T11:41:23.040Z,0.27
2018-12-18T11:42:23.264Z,1.08
2018-12-18T11:43:23.000Z,0.37
2018-12-18T11:44:23.696Z,0.01
2018-12-18T11:45:23.884Z,0.49
2018-12-18T11:46:24.116Z,0.83
2018-12-18T11:47:24.322Z,1.13
2018-12-18T11:48:24.382Z,0.73
2018-12-18T11:49:24.266Z,0.61
2018-12-18T11:50:24.564Z,0.41
2018-12-18T11:51:24.929Z,0.34
2018-12-18T11:53:25.289Z,1.59
2018-12-18T11:54:25.650Z,1.25
2018-12-18T11:55:25.967Z,0.90
2018-12-18T11:56:26.278Z,0.34
2018-12-18T11:57:26.557Z,0.29
2018-12-18T11:58:26.862Z,0.20
2018-12-18T11:59:27.202Z,0.87
2018-12-18T12:00:27.682Z,1.11
2018-12-18T12:01:28.052Z,1.29
2018-12-18T12:02:28.375Z,0.72
2018-12-18T12:03:28.621Z,1.11
2018-12-18T12:04:29.188Z,0.69
2018-12-18T12:05:29.132Z,0.49
2018-12-18T12:06:29.533Z,0.69
2018-12-18T12:07:30.004Z,0.86
2018-12-18T12:08:30.300Z,0.97
2018-12-18T12:09:30.616Z,0.89
2018-12-18T12:10:30.966Z,0.97
2018-12-18T12:11:31.255Z,1.87
2018-12-18T12:12:31.502Z,2.25
2018-12-18T12:13:31.870Z,1.84
2018-12-18T12:14:32.186Z,1.39
2018-12-18T12:15:32.415Z,2.08
2018-12-18T12:16:32.767Z,1.67
2018-12-18T12:17:33.412Z,1.76
2018-12-18T12:18:34.239Z,2.25
2018-12-18T12:19:34.345Z,1.49
2018-12-18T12:20:34.560Z,1.30
2018-12-18T12:21:34.883Z,2.73
2018-12-18T12:22:35.081Z,1.35
2018-12-18T12:23:35.296Z,1.53
2018-12-18T12:24:35.609Z,1.38
2018-12-18T12:25:36.001Z,1.10
2018-12-18T12:26:36.273Z,1.53
2018-12-18T12:27:36.448Z,2.53
2018-12-18T12:28:36.763Z,2.31
2018-12-18T12:29:36.869Z,1.87
2018-12-18T12:30:37.080Z,1.72
2018-12-18T12:31:37.111Z,2.14
2018-12-18T12:32:37.503Z,0.71
2018-12-18T12:33:37.284Z,1.84
2018-12-18T12:34:37.817Z,1.74
2018-12-18T12:35:37.580Z,1.23
2018-12-18T12:36:37.809Z,1.84
2018-12-18T12:37:37.940Z,1.69
2018-12-18T12:38:38.154Z,1.88
2018-12-18T12:39:37.932Z,2.12
2018-12-18T12:40:38.760Z,2.00
2018-12-18T12:41:38.541Z,1.25
2018-12-18T12:42:39.133Z,1.46
2018-12-18T12:43:38.883Z,1.42
2018-12-18T12:44:39.898Z,0.88
2018-12-18T12:45:39.865Z,1.68
2018-12-18T12:46:39.675Z,1.08
2018-12-18T12:47:39.985Z,0.52
2018-12-18T12:48:40.299Z,0.81
2018-12-18T12:49:40.607Z,1.84
2018-12-18T12:50:41.021Z,1.76
2018-12-18T12:51:41.356Z,2.15
2018-12-18T12:52:42.046Z,1.65
2018-12-18T12:53:41.869Z,1.70
2018-12-18T12:54:42.464Z,1.28
2018-12-18T12:55:42.294Z,1.35
2018-12-18T12:56:42.541Z,1.78
2018-12-18T12:57:42.861Z,1.59
2018-12-18T12:58:43.565Z,2.43
2018-12-18T12:59:43.293Z,1.08
2018-12-18T13:00:43.528Z,2.21
2018-12-18T13:01:43.935Z,1.24
2018-12-18T13:02:44.726Z,1.12
2018-12-18T13:03:44.485Z,0.34
2018-12-18T13:04:44.806Z,0.67
2018-12-18T13:05:45.117Z,0.67
2018-12-18T13:06:45.442Z,1.80
2018-12-18T13:07:45.914Z,1.31
2018-12-18T13:08:46.217Z,1.40
2018-12-18T13:09:46.469Z,1.18
2018-12-18T13:10:47.133Z,1.91
2018-12-18T13:11:46.983Z,2.16
2018-12-18T13:12:47.774Z,1.42
2018-12-18T13:13:47.518Z,0.79
2018-12-18T13:14:47.834Z,1.14
2018-12-18T13:15:48.738Z,0.79
2018-12-18T13:16:49.269Z,1.11
2018-12-18T13:17:49.370Z,1.92
2018-12-18T13:18:49.787Z,1.58
2018-12-18T13:19:50.106Z,1.19
2018-12-18T13:20:50.411Z,2.05
2018-12-18T13:21:50.833Z,2.23
2018-12-18T13:22:51.017Z,2.43
2018-12-18T13:23:51.121Z,2.14
2018-12-18T13:24:51.092Z,1.44
2018-12-18T13:25:51.672Z,0.66
2018-12-18T13:26:51.387Z,1.55
2018-12-18T13:27:51.389Z,1.48
2018-12-18T13:28:51.591Z,1.11
2018-12-18T13:29:51.701Z,0.66
2018-12-18T13:30:51.808Z,0.76
2018-12-18T13:31:52.034Z,0.32
2018-12-18T13:32:52.011Z,0.51
2018-12-18T13:33:52.741Z,0.53
2018-12-18T13:34:52.480Z,2.42
2018-12-18T13:35:52.586Z,1.63
2018-12-18T13:36:52.637Z,1.76
2018-12-18T13:37:52.684Z,1.32
2018-12-18T13:38:52.771Z,1.28
2018-12-18T13:39:52.807Z,1.35
2018-12-18T13:40:52.848Z,1.58
2018-12-18T13:41:52.960Z,0.75
2018-12-18T13:42:53.326Z,1.69
2018-12-18T13:43:53.502Z,1.52
2018-12-18T13:44:53.705Z,2.15
2018-12-18T13:45:54.100Z,3.07
2018-12-18T13:46:54.297Z,2.87
2018-12-18T13:47:54.389Z,2.22
2018-12-18T13:48:54.362Z,2.31
2018-12-18T13:49:54.872Z,1.16
2018-12-18T13:50:55.037Z,0.86
2018-12-18T13:51:54.792Z,0.80
2018-12-18T13:52:55.351Z,3.91
2018-12-18T13:53:55.209Z,2.34
2018-12-18T13:54:55.672Z,2.82
2018-12-18T13:55:55.998Z,1.61
2018-12-18T13:56:56.481Z,1.50
2018-12-18T13:57:56.862Z,1.06
2018-12-18T13:58:57.207Z,1.40
2018-12-18T13:59:57.458Z,2.81
2018-12-18T14:00:57.764Z,3.57
2018-12-18T14:01:58.098Z,3.20
2018-12-18T14:02:58.644Z,3.33
2018-12-18T14:03:58.555Z,2.39
2018-12-18T14:04:58.823Z,2.82
2018-12-18T14:05:59.430Z,2.61
2018-12-18T14:06:59.325Z,4.54
2018-12-18T14:08:59.690Z,1.51
2018-12-18T14:09:59.963Z,1.35
2018-12-18T14:11:00.577Z,1.31
2018-12-18T14:12:00.779Z,1.00
2018-12-18T14:13:01.278Z,1.01
2018-12-18T14:14:01.309Z,2.03
2018-12-18T14:15:01.443Z,1.04
2018-12-18T14:16:01.822Z,1.76
2018-12-18T14:17:02.431Z,2.06
2018-12-18T14:18:02.201Z,1.24
2018-12-18T14:19:02.543Z,1.25
2018-12-18T14:20:02.880Z,2.20
2018-12-18T14:21:02.884Z,0.77
2018-12-18T14:22:02.614Z,1.34
2018-12-18T14:23:03.727Z,1.72
2018-12-18T14:24:03.828Z,2.66
2018-12-18T14:25:03.735Z,4.26
2018-12-18T14:26:04.352Z,3.00
2018-12-18T14:27:04.775Z,1.46
2018-12-18T14:28:04.784Z,1.46
2018-12-18T14:29:04.786Z,2.60
2018-12-18T14:30:05.608Z,1.40
2018-12-18T14:31:05.717Z,2.33
2018-12-18T14:32:06.441Z,1.96
2018-12-18T14:33:06.348Z,2.67
2018-12-18T14:34:06.658Z,1.56
2018-12-18T14:35:06.880Z,1.45
2018-12-18T14:36:07.015Z,1.69
2018-12-18T14:37:06.885Z,1.51
2018-12-18T14:38:07.370Z,1.91
2018-12-18T14:39:07.319Z,1.78
2018-12-18T14:40:07.644Z,3.08
2018-12-18T14:42:10.237Z,2.24
2018-12-18T14:43:08.872Z,2.00
2018-12-18T14:44:08.922Z,2.65
2018-12-18T14:45:09.100Z,2.12
2018-12-18T14:46:08.840Z,1.81
2018-12-18T14:47:09.100Z,1.77
2018-12-18T14:48:09.503Z,2.05
2018-12-18T14:49:09.853Z,0.63
2018-12-18T14:50:10.183Z,0.59
2018-12-18T14:51:10.445Z,0.88
2018-12-18T14:52:10.793Z,1.07
2018-12-18T14:53:11.350Z,0.67
2018-12-18T14:54:11.188Z,0.63
2018-12-18T14:55:11.479Z,1.17
2018-12-18T14:56:11.746Z,1.07
2018-12-18T14:57:12.048Z,0.91
2018-12-18T14:58:12.486Z,0.22
2018-12-18T14:59:12.808Z,1.71
2018-12-18T15:00:13.487Z,0.98
2018-12-18T15:01:13.325Z,1.61
2018-12-18T15:02:13.616Z,1.44
2018-12-18T15:03:13.899Z,1.08
2018-12-18T15:04:14.141Z,0.93
2018-12-18T15:05:14.957Z,2.05
2018-12-18T15:06:14.716Z,1.56
2018-12-18T15:07:15.057Z,0.87
2018-12-18T15:08:15.306Z,0.49
2018-12-18T15:09:15.621Z,1.07
2018-12-18T15:10:16.632Z,1.14
2018-12-18T15:11:16.531Z,1.36
2018-12-18T15:12:18.273Z,1.54
2018-12-18T15:13:17.181Z,1.38
2018-12-18T15:14:17.489Z,1.15
2018-12-18T15:15:18.198Z,1.53
2018-12-18T15:16:18.722Z,1.44
2018-12-18T15:17:18.306Z,1.31
2018-12-18T15:18:18.730Z,0.30
2018-12-18T15:19:19.547Z,0.15
2018-12-18T15:20:19.857Z,1.40
2018-12-18T15:21:20.175Z,0.74
2018-12-18T15:22:20.185Z,1.78
2018-12-18T15:23:20.199Z,1.38
2018-12-18T15:24:20.706Z,1.65
2018-12-18T15:25:21.233Z,1.67
2018-12-18T15:26:21.101Z,1.47
2018-12-18T15:27:21.153Z,0.94
2018-12-18T15:28:21.278Z,1.21
2018-12-18T15:29:21.561Z,1.37
2018-12-18T15:30:25.841Z,1.69
2018-12-18T15:31:21.570Z,0.94
2018-12-18T15:32:21.978Z,0.43
2018-12-18T15:33:22.512Z,0.73
2018-12-18T15:34:22.309Z,1.69
2018-12-18T15:35:22.474Z,1.19
2018-12-18T15:36:22.533Z,0.91
2018-12-18T15:37:22.616Z,1.25
2018-12-18T15:38:22.740Z,1.24
2018-12-18T15:39:22.840Z,1.38
2018-12-18T15:40:23.041Z,0.86
2018-12-18T15:41:23.083Z,1.07
2018-12-18T15:42:23.279Z,1.16
2018-12-18T15:43:23.448Z,1.14
2018-12-18T15:44:23.566Z,1.01
2018-12-18T15:45:23.892Z,1.38
2018-12-18T15:46:23.959Z,1.25
2018-12-18T15:47:24.011Z,1.16
2018-12-18T15:48:23.974Z,0.95
2018-12-18T15:49:24.398Z,0.81
2018-12-18T15:50:24.692Z,1.53
2018-12-18T15:51:25.146Z,1.17
2018-12-18T15:52:25.465Z,0.79
2018-12-18T15:53:25.702Z,0.95
2018-12-18T15:54:26.046Z,1.12
2018-12-18T15:55:26.362Z,0.83
2018-12-18T15:56:26.670Z,0.79
2018-12-18T15:57:26.989Z,0.79
2018-12-18T15:59:27.303Z,0.96
2018-12-18T16:00:27.620Z,1.29
2018-12-18T16:01:27.885Z,0.24
2018-12-18T16:02:28.154Z,0.29