createdAt,value
2018-06-03T00:01:10.455Z,2.90
2018-06-03T00:03:38.641Z,3.17
2018-06-03T00:06:06.905Z,3.00
2018-06-03T00:08:35.083Z,2.97
2018-06-03T00:11:03.266Z,3.27
2018-06-03T00:13:31.478Z,3.37
2018-06-03T00:15:59.660Z,3.43
2018-06-03T00:18:27.868Z,3.40
2018-06-03T00:21:07.692Z,3.40
2018-06-03T00:23:35.903Z,3.10
2018-06-03T00:26:04.433Z,3.30
2018-06-03T00:28:33.030Z,3.20
2018-06-03T00:31:01.510Z,3.33
2018-06-03T00:33:30.024Z,3.50
2018-06-03T00:36:10.277Z,3.53
2018-06-03T00:38:38.838Z,3.87
2018-06-03T00:41:07.320Z,3.10
2018-06-03T00:43:35.835Z,3.17
2018-06-03T00:46:04.373Z,3.30
2018-06-03T00:48:32.880Z,3.77
2018-06-03T00:51:01.401Z,3.60
2018-06-03T00:53:29.876Z,3.00
2018-06-03T00:55:58.384Z,3.53
2018-06-03T00:58:26.871Z,3.13
2018-06-03T01:00:55.384Z,3.10
2018-06-03T01:03:23.900Z,3.40
2018-06-03T01:05:52.421Z,3.30
2018-06-03T01:08:20.889Z,3.47
2018-06-03T01:10:49.389Z,3.17
2018-06-03T01:13:17.860Z,3.47
2018-06-03T01:15:46.369Z,2.97
2018-06-03T01:18:14.925Z,3.20
2018-06-03T01:20:43.428Z,3.13
2018-06-03T01:23:11.953Z,3.50
2018-06-03T01:25:40.468Z,3.27
2018-06-03T01:28:08.950Z,3.40
2018-06-03T01:30:37.464Z,28.83
2018-06-03T01:33:05.985Z,35.60
2018-06-03T01:35:34.544Z,19.77
2018-06-03T01:38:03.052Z,9.97
2018-06-03T01:40:31.560Z,3.27
2018-06-03T01:43:00.076Z,3.10
2018-06-03T01:45:28.544Z,3.03
2018-06-03T01:47:57.049Z,3.20
2018-06-03T01:50:25.569Z,3.57
2018-06-03T01:52:54.068Z,3.40
2018-06-03T01:55:22.554Z,3.20
2018-06-03T01:57:51.064Z,3.57
2018-06-03T02:00:19.536Z,3.20
2018-06-03T02:02:48.004Z,3.20
2018-06-03T02:05:16.543Z,3.10
2018-06-03T02:07:45.008Z,3.20
2018-06-03T02:10:13.509Z,3.23
2018-06-03T02:12:42.052Z,3.30
2018-06-03T02:15:10.524Z,3.40
2018-06-03T02:17:39.040Z,3.40
2018-06-03T02:20:07.507Z,3.40
2018-06-03T02:22:35.973Z,3.57
2018-06-03T02:25:04.581Z,3.40
2018-06-03T02:27:33.080Z,3.83
2018-06-03T02:30:01.566Z,3.23
2018-06-03T02:32:30.122Z,3.30
2018-06-03T02:34:58.593Z,3.70
2018-06-03T02:37:27.064Z,3.70
2018-06-03T02:39:55.576Z,3.40
2018-06-03T02:42:24.054Z,3.50
2018-06-03T02:44:52.556Z,3.23
2018-06-03T02:47:21.030Z,3.50
2018-06-03T02:49:49.576Z,3.33
2018-06-03T02:52:18.088Z,3.60
2018-06-03T02:54:46.564Z,3.37
2018-06-03T02:57:15.053Z,3.30
2018-06-03T02:59:43.564Z,3.40
2018-06-03T03:02:12.080Z,3.53
2018-06-03T03:04:40.553Z,3.40
2018-06-03T03:07:09.058Z,4.03
2018-06-03T03:09:37.521Z,3.30
2018-06-03T03:12:06.033Z,3.87
2018-06-03T03:14:34.514Z,3.40
2018-06-03T03:17:03.000Z,3.40
2018-06-03T03:19:31.520Z,3.20
2018-06-03T03:22:00.036Z,3.40
2018-06-03T03:24:28.567Z,3.90
2018-06-03T03:26:57.073Z,3.90
2018-06-03T03:29:25.549Z,3.80
2018-06-03T03:31:54.057Z,4.00
2018-06-03T03:34:22.537Z,3.50
2018-06-03T03:36:51.010Z,3.13
2018-06-03T03:39:19.536Z,3.53
2018-06-03T03:41:48.000Z,3.97
2018-06-03T03:44:16.512Z,3.00
2018-06-03T03:46:44.977Z,3.30
2018-06-03T03:49:13.466Z,3.00
2018-06-03T03:51:41.966Z,3.60
2018-06-03T03:54:10.443Z,3.37
2018-06-03T03:56:38.956Z,3.10
2018-06-03T03:59:07.432Z,3.10
2018-06-03T04:01:35.897Z,3.23
2018-06-03T04:04:04.403Z,3.73
2018-06-03T04:06:32.913Z,3.73
2018-06-03T04:09:01.439Z,3.03
2018-06-03T04:11:29.965Z,3.33
2018-06-03T04:13:58.433Z,3.17
2018-06-03T04:16:26.944Z,3.47
2018-06-03T04:18:55.408Z,3.23
2018-06-03T04:21:23.904Z,3.17
2018-06-03T04:23:52.368Z,3.10
2018-06-03T04:26:20.877Z,3.47
2018-06-03T04:28:49.376Z,3.50
2018-06-03T04:31:17.888Z,3.33
2018-06-03T04:33:46.437Z,4.57
2018-06-03T04:36:14.920Z,3.20
2018-06-03T04:38:43.445Z,3.20
2018-06-03T04:41:11.957Z,3.37
2018-06-03T04:43:40.494Z,3.60
2018-06-03T04:46:08.991Z,3.37
2018-06-03T04:48:37.500Z,3.93
2018-06-03T04:51:05.977Z,4.17
2018-06-03T04:53:34.464Z,3.97
2018-06-03T04:56:03.005Z,4.30
2018-06-03T04:58:31.496Z,4.00
2018-06-03T05:01:00.008Z,3.90
2018-06-03T05:03:28.477Z,3.97
2018-06-03T05:05:56.988Z,4.23
2018-06-03T05:08:25.477Z,4.47
2018-06-03T05:10:54.056Z,4.33
2018-06-03T05:13:22.532Z,4.20
2018-06-03T05:15:51.004Z,3.77
2018-06-03T05:18:19.476Z,8.87
2018-06-03T05:20:48.004Z,8.67
2018-06-03T05:23:16.516Z,7.70
2018-06-03T05:25:44.992Z,8.23
2018-06-03T05:28:13.490Z,5.93
2018-06-03T05:30:42.004Z,6.83
2018-06-03T05:33:10.521Z,6.73
2018-06-03T05:35:39.040Z,5.80
2018-06-03T05:38:07.560Z,5.60
2018-06-03T05:40:36.028Z,5.03
2018-06-03T05:43:04.544Z,5.33
2018-06-03T05:45:33.021Z,5.27
2018-06-03T05:48:01.533Z,5.57
2018-06-03T05:50:30.002Z,5.57
2018-06-03T05:52:58.476Z,7.20
2018-06-03T05:55:26.986Z,7.23
2018-06-03T05:57:55.560Z,7.70
2018-06-03T06:00:24.036Z,7.47
2018-06-03T06:02:52.556Z,7.20
2018-06-03T06:05:21.077Z,6.67
2018-06-03T06:07:49.591Z,7.03
2018-06-03T06:10:18.064Z,6.87
2018-06-03T06:12:46.589Z,6.43
2018-06-03T06:15:15.068Z,5.90
2018-06-03T06:17:43.630Z,7.23
2018-06-03T06:20:12.163Z,6.40
2018-06-03T06:22:40.660Z,5.57
2018-06-03T06:25:09.176Z,6.00
2018-06-03T06:27:37.706Z,5.20
2018-06-03T06:30:06.284Z,4.93
2018-06-03T06:32:34.796Z,4.70
2018-06-03T06:35:03.269Z,4.73
2018-06-03T06:37:31.772Z,4.27
2018-06-03T06:40:00.257Z,4.20
2018-06-03T06:42:28.768Z,4.03
2018-06-03T06:44:57.232Z,4.60
2018-06-03T06:47:25.771Z,4.37
2018-06-03T06:49:54.245Z,3.53
2018-06-03T06:52:22.749Z,3.93
2018-06-03T06:54:51.248Z,3.93
2018-06-03T06:57:19.763Z,4.50
2018-06-03T06:59:48.276Z,3.73
2018-06-03T07:02:16.793Z,3.83
2018-06-03T07:04:45.293Z,3.50
2018-06-03T07:07:13.816Z,4.07
2018-06-03T07:09:42.284Z,3.73
2018-06-03T07:12:10.792Z,3.10
2018-06-03T07:14:39.276Z,3.77
2018-06-03T07:17:07.772Z,4.17
2018-06-03T07:19:36.240Z,3.77
2018-06-03T07:22:04.763Z,3.70
2018-06-03T07:24:33.233Z,3.80
2018-06-03T07:27:01.780Z,3.83
2018-06-03T07:29:30.257Z,3.67
2018-06-03T07:31:58.739Z,4.00
2018-06-03T07:34:27.267Z,4.23
2018-06-03T07:36:55.775Z,4.17
2018-06-03T07:39:24.313Z,4.33
2018-06-03T07:41:52.848Z,3.33
2018-06-03T07:44:21.376Z,4.20
2018-06-03T07:46:49.852Z,4.77
2018-06-03T07:49:18.349Z,3.90
2018-06-03T07:51:46.896Z,4.70
2018-06-03T07:54:15.404Z,4.50
2018-06-03T07:56:43.877Z,5.07
2018-06-03T07:59:12.395Z,4.73
2018-06-03T08:01:40.918Z,4.50
2018-06-03T08:04:09.444Z,4.47
2018-06-03T08:06:37.992Z,4.10
2018-06-03T08:09:06.518Z,4.07
2018-06-03T08:11:35.061Z,4.37
2018-06-03T08:14:03.561Z,4.63
2018-06-03T08:16:32.072Z,4.53
2018-06-03T08:19:00.596Z,4.80
2018-06-03T08:21:29.076Z,4.67
2018-06-03T08:23:58.201Z,4.70
2018-06-03T08:26:26.684Z,5.00
2018-06-03T08:28:55.198Z,4.77
2018-06-03T08:31:23.673Z,5.10
2018-06-03T08:33:52.161Z,5.00
2018-06-03T08:36:20.648Z,4.90
2018-06-03T08:38:49.171Z,4.93
2018-06-03T08:41:17.687Z,5.27
2018-06-03T08:43:46.260Z,5.10
2018-06-03T08:46:14.792Z,5.30
2018-06-03T08:48:43.338Z,5.00
2018-06-03T08:51:11.853Z,4.97
2018-06-03T08:53:40.328Z,5.97
2018-06-03T08:56:08.848Z,5.30
2018-06-03T08:58:37.390Z,5.23
2018-06-03T09:01:05.934Z,5.03
2018-06-03T09:03:34.408Z,4.87
2018-06-03T09:06:02.880Z,4.87
2018-06-03T09:08:31.432Z,5.40
2018-06-03T09:10:59.951Z,4.70
2018-06-03T09:13:28.433Z,5.03
2018-06-03T09:15:56.970Z,4.80
2018-06-03T09:18:25.485Z,5.03
2018-06-03T09:21:26.726Z,5.50
2018-06-03T09:23:56.597Z,5.20
2018-06-03T09:26:27.105Z,4.97
2018-06-03T09:28:56.933Z,5.00
2018-06-03T09:31:26.749Z,4.83
2018-06-03T09:33:56.522Z,5.00
2018-06-03T09:36:26.363Z,5.20
2018-06-03T09:38:56.150Z,5.10
2018-06-03T09:41:25.990Z,5.03
2018-06-03T09:43:55.844Z,4.60
2018-06-03T09:46:25.691Z,5.00
2018-06-03T09:48:55.580Z,5.30
2018-06-03T09:51:25.440Z,5.00
2018-06-03T09:53:55.302Z,5.30
2018-06-03T09:56:25.125Z,5.40
2018-06-03T09:58:54.920Z,5.10
2018-06-03T10:01:24.769Z,5.33
2018-06-03T10:03:54.596Z,4.90
2018-06-03T10:06:24.432Z,5.10
2018-06-03T10:08:54.277Z,5.50
2018-06-03T10:11:24.073Z,5.90
2018-06-03T10:13:53.886Z,5.67
2018-06-03T10:16:23.717Z,5.40
2018-06-03T10:18:53.546Z,5.90
2018-06-03T10:21:23.407Z,6.07
2018-06-03T10:23:53.192Z,5.73
2018-06-03T10:26:23.062Z,5.50
2018-06-03T10:28:52.889Z,5.60
2018-06-03T10:31:28.939Z,5.20
2018-06-03T10:33:59.423Z,5.20
2018-06-03T10:36:29.203Z,4.80
2018-06-03T10:38:59.032Z,5.37
2018-06-03T10:41:28.868Z,5.00
2018-06-03T10:43:58.713Z,4.97
2018-06-03T10:46:28.561Z,5.73
2018-06-03T10:48:58.384Z,5.93
2018-06-03T10:51:28.189Z,6.10
2018-06-03T10:53:58.025Z,5.37
2018-06-03T10:56:27.827Z,5.20
2018-06-03T10:58:57.692Z,4.77
2018-06-03T11:01:27.503Z,4.57
2018-06-03T11:03:57.345Z,4.70
2018-06-03T11:06:27.133Z,4.83
2018-06-03T11:08:56.978Z,5.17
2018-06-03T11:11:26.902Z,5.33
2018-06-03T11:13:56.707Z,4.67
2018-06-03T11:16:27.241Z,6.77
2018-06-03T11:18:57.041Z,5.30
2018-06-03T11:21:26.918Z,6.03
2018-06-03T11:23:56.709Z,5.17
2018-06-03T11:26:26.553Z,4.93
2018-06-03T11:28:56.363Z,5.20
2018-06-03T11:31:26.201Z,5.23
2018-06-03T11:33:55.981Z,4.90
2018-06-03T11:36:25.806Z,4.60
2018-06-03T11:38:55.593Z,4.60
2018-06-03T11:41:25.424Z,4.73
2018-06-03T11:43:55.321Z,5.20
2018-06-03T11:46:25.182Z,4.87
2018-06-03T11:48:55.050Z,5.10
2018-06-03T11:51:24.916Z,4.97
2018-06-03T11:53:54.714Z,4.97
2018-06-03T11:56:34.164Z,5.40
2018-06-03T11:59:10.920Z,4.97
2018-06-03T12:01:40.779Z,5.07
2018-06-03T12:04:10.600Z,5.33
2018-06-03T12:06:40.477Z,5.00
2018-06-03T12:09:10.417Z,5.53
2018-06-03T12:11:40.253Z,5.10
2018-06-03T12:14:10.114Z,5.80
2018-06-03T12:16:39.930Z,5.00
2018-06-03T12:19:09.760Z,5.27
2018-06-03T12:21:39.580Z,5.37
2018-06-03T12:24:09.408Z,5.20
2018-06-03T12:26:39.192Z,5.20
2018-06-03T12:29:09.065Z,4.77
2018-06-03T12:31:38.849Z,4.60
2018-06-03T12:34:08.714Z,4.90
2018-06-03T12:36:38.548Z,4.33
2018-06-03T12:39:09.720Z,4.80
2018-06-03T12:41:39.652Z,4.47
2018-06-03T12:44:09.504Z,4.23
2018-06-03T12:46:39.310Z,4.43
2018-06-03T12:49:09.184Z,4.90
2018-06-03T12:51:38.999Z,4.30
2018-06-03T12:54:08.837Z,4.70
2018-06-03T12:56:38.660Z,4.27
2018-06-03T12:59:08.500Z,4.50
2018-06-03T13:01:38.337Z,4.77
2018-06-03T13:04:08.149Z,4.57
2018-06-03T13:06:37.976Z,5.00
2018-06-03T13:09:08.056Z,4.80
2018-06-03T13:11:37.864Z,5.10
2018-06-03T13:14:07.695Z,4.97
2018-06-03T13:16:37.564Z,4.73
2018-06-03T13:19:07.401Z,4.77
2018-06-03T13:21:37.204Z,4.73
2018-06-03T13:24:07.004Z,4.97
2018-06-03T13:26:36.825Z,4.97
2018-06-03T13:29:06.652Z,5.30
2018-06-03T13:31:36.494Z,5.77
2018-06-03T13:34:06.416Z,5.10
2018-06-03T13:36:36.236Z,4.60
2018-06-03T13:39:07.674Z,4.87
2018-06-03T13:41:37.533Z,4.80
2018-06-03T13:44:07.317Z,4.97
2018-06-03T13:46:37.146Z,4.67
2018-06-03T13:49:06.988Z,5.20
2018-06-03T13:51:36.781Z,4.70
2018-06-03T13:54:06.647Z,4.80
2018-06-03T13:56:36.470Z,5.00
2018-06-03T13:59:06.304Z,5.00
2018-06-03T14:01:36.099Z,4.60
2018-06-03T14:04:05.984Z,4.57
2018-06-03T14:06:35.805Z,4.70
2018-06-03T14:09:07.090Z,4.83
2018-06-03T14:11:36.929Z,4.83
2018-06-03T14:14:06.745Z,4.60
2018-06-03T14:16:36.582Z,4.97
2018-06-03T14:19:06.388Z,4.80
2018-06-03T14:21:36.188Z,4.70
2018-06-03T14:24:05.996Z,4.27
2018-06-03T14:26:35.797Z,4.17
2018-06-03T14:29:05.589Z,4.60
2018-06-03T14:31:35.408Z,4.90
2018-06-03T14:34:05.193Z,4.40
2018-06-03T14:36:34.961Z,4.83
2018-06-03T14:39:06.616Z,5.10
2018-06-03T14:41:36.373Z,4.97
2018-06-03T14:44:06.218Z,4.53
2018-06-03T14:46:36.016Z,4.40
2018-06-03T14:49:05.828Z,4.60
2018-06-03T14:51:35.638Z,4.60
2018-06-03T14:54:05.456Z,4.20
2018-06-03T14:56:35.252Z,4.43
2018-06-03T14:59:04.970Z,5.27
2018-06-03T15:01:34.781Z,5.10
2018-06-03T15:04:04.581Z,4.60
2018-06-03T15:06:34.448Z,5.13
2018-06-03T15:09:06.177Z,4.57
2018-06-03T15:11:36.301Z,4.87
2018-06-03T15:14:06.088Z,4.30
2018-06-03T15:16:35.891Z,3.90
2018-06-03T15:19:05.716Z,4.60
2018-06-03T15:21:35.560Z,3.70
2018-06-03T15:24:05.493Z,4.50
2018-06-03T15:26:35.270Z,4.20
2018-06-03T15:29:05.284Z,4.03
2018-06-03T15:31:35.137Z,4.30
2018-06-03T15:34:04.909Z,4.20
2018-06-03T15:36:34.772Z,4.47
2018-06-03T15:39:06.385Z,4.00
2018-06-03T15:41:36.153Z,4.53
2018-06-03T15:44:06.018Z,4.00
2018-06-03T15:46:35.816Z,3.70
2018-06-03T15:49:05.629Z,4.33
2018-06-03T15:51:35.520Z,4.17
2018-06-03T15:54:05.277Z,4.07
2018-06-03T15:56:35.165Z,4.30
2018-06-03T15:59:05.032Z,4.70
2018-06-03T16:01:35.794Z,4.40
2018-06-03T16:04:05.644Z,4.40
2018-06-03T16:06:35.417Z,4.27
2018-06-03T16:09:06.664Z,4.17
2018-06-03T16:11:36.473Z,4.03
2018-06-03T16:14:06.290Z,3.57
2018-06-03T16:16:36.128Z,4.10
2018-06-03T16:19:06.069Z,4.50
2018-06-03T16:21:35.880Z,4.53
2018-06-03T16:24:05.760Z,4.23
2018-06-03T16:26:35.563Z,4.53
2018-06-03T16:29:05.438Z,4.20
2018-06-03T16:31:35.200Z,4.57
2018-06-03T16:34:05.083Z,4.37
2018-06-03T16:36:34.932Z,4.40
2018-06-03T16:39:05.936Z,4.27
2018-06-03T16:41:35.781Z,4.43
2018-06-03T16:44:05.642Z,4.60
2018-06-03T16:46:35.497Z,4.20
2018-06-03T16:49:05.464Z,4.40
2018-06-03T16:51:35.276Z,4.50
2018-06-03T16:54:05.101Z,4.50
2018-06-03T16:56:34.865Z,4.17
2018-06-03T16:59:04.704Z,4.50
2018-06-03T17:01:34.514Z,4.53
2018-06-03T17:04:04.346Z,4.30
2018-06-03T17:06:34.181Z,4.60
2018-06-03T17:09:04.857Z,4.30
2018-06-03T17:11:34.761Z,4.33
2018-06-03T17:14:04.599Z,5.07
2018-06-03T17:16:34.381Z,4.67
2018-06-03T17:19:04.209Z,4.27
2018-06-03T17:21:33.985Z,4.90
2018-06-03T17:24:03.788Z,4.80
2018-06-03T17:26:33.559Z,4.90
2018-06-03T17:29:03.379Z,5.20
2018-06-03T17:31:33.204Z,4.83
2018-06-03T17:34:03.012Z,4.03
2018-06-03T17:36:32.821Z,5.13
2018-06-03T17:39:02.642Z,4.40
2018-06-03T17:41:32.408Z,4.70
2018-06-03T17:44:02.212Z,4.53
2018-06-03T17:46:31.981Z,5.23
2018-06-03T17:49:01.838Z,4.77
2018-06-03T17:51:31.632Z,5.20
2018-06-03T17:54:01.437Z,5.70
2018-06-03T17:56:31.189Z,6.07
2018-06-03T17:59:00.988Z,5.83
2018-06-03T18:01:30.750Z,6.23
2018-06-03T18:04:00.598Z,6.20
2018-06-03T18:06:30.449Z,5.77
2018-06-03T18:09:00.221Z,5.90
2018-06-03T18:11:30.054Z,5.90
2018-06-03T18:13:59.809Z,5.97
2018-06-03T18:16:29.607Z,6.20
2018-06-03T18:18:59.412Z,6.47
2018-06-03T18:21:29.213Z,6.40
2018-06-03T18:23:59.200Z,5.87
2018-06-03T18:26:29.060Z,5.93
2018-06-03T18:28:58.860Z,6.10
2018-06-03T18:31:28.669Z,6.30
2018-06-03T18:33:58.464Z,6.23
2018-06-03T18:36:28.279Z,6.10
2018-06-03T18:38:58.088Z,6.20
2018-06-03T18:41:27.894Z,6.00
2018-06-03T18:43:57.737Z,5.63
2018-06-03T18:46:27.603Z,5.90
2018-06-03T18:48:57.349Z,6.20
2018-06-03T18:51:27.191Z,5.90
2018-06-03T18:53:56.982Z,5.27
2018-06-03T18:56:26.776Z,5.90
2018-06-03T18:58:56.600Z,5.90
2018-06-03T19:01:26.348Z,6.47
2018-06-03T19:03:56.166Z,6.27
2018-06-03T19:06:26.037Z,5.80
2018-06-03T19:08:55.934Z,6.20
2018-06-03T19:11:25.695Z,6.50
2018-06-03T19:13:55.524Z,6.23
2018-06-03T19:16:25.308Z,6.30
2018-06-03T19:18:55.112Z,6.93
2018-06-03T19:21:24.893Z,6.50
2018-06-03T19:23:54.693Z,6.30
2018-06-03T19:26:24.497Z,6.60
2018-06-03T19:28:54.311Z,6.37
2018-06-03T19:31:24.148Z,6.57
2018-06-03T19:33:53.985Z,6.40
2018-06-03T19:36:23.757Z,6.33
2018-06-03T19:38:53.565Z,6.30
2018-06-03T19:41:23.367Z,6.50
2018-06-03T19:43:53.162Z,6.37
2018-06-03T19:46:22.928Z,6.47
2018-06-03T19:48:52.749Z,6.33
2018-06-03T19:51:22.610Z,6.30
2018-06-03T19:53:52.364Z,6.47
2018-06-03T19:56:22.187Z,6.33
2018-06-03T19:58:51.940Z,6.20
2018-06-03T20:01:21.746Z,6.80
2018-06-03T20:03:51.555Z,7.20
2018-06-03T20:06:21.386Z,6.67
2018-06-03T20:08:51.132Z,6.43
2018-06-03T20:11:20.964Z,6.70
2018-06-03T20:13:50.783Z,6.50
2018-06-03T20:16:20.603Z,6.73
2018-06-03T20:18:50.392Z,6.23
2018-06-03T20:21:20.223Z,6.47
2018-06-03T20:23:49.984Z,6.43
2018-06-03T20:26:19.784Z,6.20
2018-06-03T20:28:49.521Z,5.97
2018-06-03T20:31:19.364Z,6.13
2018-06-03T20:33:49.162Z,6.73
2018-06-03T20:36:19.012Z,6.80
2018-06-03T20:38:48.824Z,6.40
2018-06-03T20:41:18.815Z,6.67
2018-06-03T20:43:48.639Z,6.87
2018-06-03T20:46:18.399Z,7.20
2018-06-03T20:48:48.212Z,6.30
2018-06-03T20:51:18.013Z,6.47
2018-06-03T20:53:47.789Z,6.83
2018-06-03T20:56:17.588Z,7.40
2018-06-03T20:58:47.348Z,7.10
2018-06-03T21:01:17.152Z,6.70
2018-06-03T21:03:46.915Z,6.73
2018-06-03T21:06:16.742Z,6.77
2018-06-03T21:08:46.511Z,6.83
2018-06-03T21:11:16.313Z,6.67
2018-06-03T21:13:46.063Z,6.90
2018-06-03T21:16:15.869Z,6.93
2018-06-03T21:18:45.636Z,7.53
2018-06-03T21:21:15.434Z,7.90
2018-06-03T21:23:45.196Z,7.40
2018-06-03T21:26:14.992Z,7.50
2018-06-03T21:28:44.792Z,7.97
2018-06-03T21:31:14.549Z,7.27
2018-06-03T21:33:44.352Z,7.60
2018-06-03T21:36:14.116Z,7.63
2018-06-03T21:38:43.912Z,7.80
2018-06-03T21:41:13.685Z,8.43
2018-06-03T21:43:43.515Z,8.33
2018-06-03T21:46:13.351Z,7.80
2018-06-03T21:48:43.109Z,8.27
2018-06-03T21:51:12.932Z,8.20
2018-06-03T21:53:42.688Z,8.57
2018-06-03T21:56:12.516Z,8.43
2018-06-03T21:58:42.308Z,9.07
2018-06-03T22:01:12.118Z,9.33
2018-06-03T22:03:41.921Z,9.33
2018-06-03T22:06:11.728Z,9.90
2018-06-03T22:08:41.550Z,9.73
2018-06-03T22:11:11.329Z,9.47
2018-06-03T22:13:41.121Z,8.97
2018-06-03T22:16:10.917Z,9.63
2018-06-03T22:18:40.758Z,9.80
2018-06-03T22:21:10.525Z,9.70
2018-06-03T22:23:40.334Z,9.27
2018-06-03T22:26:10.098Z,9.73
2018-06-03T22:28:39.899Z,9.83
2018-06-03T22:31:10.004Z,10.37
2018-06-03T22:33:39.805Z,11.23
2018-06-03T22:36:09.578Z,10.60
2018-06-03T22:38:39.404Z,10.60
2018-06-03T22:41:09.257Z,11.00
2018-06-03T22:43:39.036Z,10.83
2018-06-03T22:46:08.845Z,11.70
2018-06-03T22:48:38.621Z,11.80
2018-06-03T22:51:08.438Z,11.77
2018-06-03T22:53:38.204Z,12.90
2018-06-03T22:56:08.045Z,13.47
2018-06-03T22:58:37.816Z,12.87
2018-06-03T23:01:07.662Z,13.43
2018-06-03T23:03:37.473Z,13.80
2018-06-03T23:06:07.335Z,14.27
2018-06-03T23:08:37.208Z,13.77
2018-06-03T23:11:07.076Z,13.60
2018-06-03T23:13:36.937Z,14.03
2018-06-03T23:16:06.736Z,15.07
2018-06-03T23:18:36.568Z,14.47
2018-06-03T23:21:06.377Z,15.20
2018-06-03T23:23:36.233Z,14.23
2018-06-03T23:26:06.068Z,14.63
2018-06-03T23:28:35.928Z,14.03
2018-06-03T23:31:05.737Z,13.17
2018-06-03T23:33:35.564Z,14.67
2018-06-03T23:36:05.369Z,13.67
2018-06-03T23:38:35.200Z,13.10
2018-06-03T23:41:05.068Z,13.60
2018-06-03T23:43:34.868Z,14.03
2018-06-03T23:46:04.760Z,12.83
2018-06-03T23:48:34.593Z,13.97
2018-06-03T23:51:04.441Z,14.00
2018-06-03T23:53:34.245Z,14.80
2018-06-03T23:56:04.105Z,15.07
2018-06-03T23:58:33.920Z,14.80
