createdAt,value
2017-09-29T00:00:40.517Z,16.95
2017-09-29T00:03:08.144Z,16.90
2017-09-29T00:05:35.721Z,16.84
2017-09-29T00:08:03.344Z,16.82
2017-09-29T00:10:30.936Z,16.80
2017-09-29T00:12:58.529Z,16.81
2017-09-29T00:15:26.157Z,16.84
2017-09-29T00:17:53.750Z,16.79
2017-09-29T00:20:21.681Z,16.75
2017-09-29T00:22:49.304Z,16.73
2017-09-29T00:25:16.929Z,16.74
2017-09-29T00:27:44.555Z,16.70
2017-09-29T00:30:12.157Z,16.69
2017-09-29T00:32:39.794Z,16.68
2017-09-29T00:35:07.439Z,16.69
2017-09-29T00:37:35.032Z,16.69
2017-09-29T00:40:02.658Z,16.70
2017-09-29T00:42:30.262Z,16.67
2017-09-29T00:44:57.900Z,16.67
2017-09-29T00:47:25.493Z,16.67
2017-09-29T00:49:53.078Z,16.67
2017-09-29T00:52:20.693Z,16.69
2017-09-29T00:54:48.301Z,16.74
2017-09-29T00:57:15.932Z,16.71
2017-09-29T00:59:43.516Z,16.69
2017-09-29T01:02:11.440Z,16.68
2017-09-29T01:04:39.063Z,16.69
2017-09-29T01:07:06.656Z,16.66
2017-09-29T01:09:34.293Z,16.67
2017-09-29T01:12:01.900Z,16.63
2017-09-29T01:14:29.502Z,16.63
2017-09-29T01:16:57.138Z,16.63
2017-09-29T01:19:24.724Z,16.64
2017-09-29T01:21:52.357Z,16.59
2017-09-29T01:24:19.949Z,16.58
2017-09-29T01:26:47.870Z,16.58
2017-09-29T01:29:15.480Z,16.57
2017-09-29T01:31:43.112Z,16.52
2017-09-29T01:34:10.747Z,16.54
2017-09-29T01:36:38.344Z,16.56
2017-09-29T01:39:05.928Z,16.54
2017-09-29T01:41:33.850Z,16.53
2017-09-29T01:44:01.448Z,16.55
2017-09-29T01:46:29.390Z,16.53
2017-09-29T01:48:56.978Z,16.54
2017-09-29T01:51:24.609Z,16.53
2017-09-29T01:53:52.216Z,16.52
2017-09-29T01:56:20.243Z,16.52
2017-09-29T01:58:47.878Z,16.47
2017-09-29T02:01:15.868Z,16.50
2017-09-29T02:03:43.457Z,16.45
2017-09-29T02:08:44.931Z,16.50
2017-09-29T02:11:12.585Z,16.49
2017-09-29T02:13:40.210Z,16.52
2017-09-29T02:16:07.825Z,16.48
2017-09-29T02:18:35.440Z,16.45
2017-09-29T02:21:03.027Z,16.43
2017-09-29T02:23:30.663Z,16.43
2017-09-29T02:25:58.260Z,16.43
2017-09-29T02:28:25.869Z,16.37
2017-09-29T02:30:53.485Z,16.34
2017-09-29T02:33:21.095Z,16.34
2017-09-29T02:35:48.725Z,16.37
2017-09-29T02:38:16.315Z,16.36
2017-09-29T02:40:43.896Z,16.36
2017-09-29T02:43:11.546Z,16.29
2017-09-29T02:45:39.126Z,16.28
2017-09-29T02:48:06.800Z,16.26
2017-09-29T02:50:34.423Z,16.23
2017-09-29T02:53:02.029Z,16.21
2017-09-29T02:55:29.650Z,16.21
2017-09-29T02:58:06.272Z,16.20
2017-09-29T03:00:38.012Z,16.21
2017-09-29T03:03:11.537Z,16.25
2017-09-29T03:05:43.372Z,16.26
2017-09-29T03:08:11.237Z,16.21
2017-09-29T03:10:38.830Z,16.20
2017-09-29T03:13:06.450Z,16.18
2017-09-29T03:15:34.330Z,16.18
2017-09-29T03:18:01.960Z,16.17
2017-09-29T03:20:29.547Z,16.16
2017-09-29T03:22:57.150Z,16.14
2017-09-29T03:25:25.194Z,16.14
2017-09-29T03:27:52.803Z,16.14
2017-09-29T03:30:20.437Z,16.11
2017-09-29T03:32:48.398Z,16.07
2017-09-29T03:35:15.993Z,16.09
2017-09-29T03:37:43.604Z,16.07
2017-09-29T03:40:11.208Z,16.08
2017-09-29T03:42:38.844Z,16.07
2017-09-29T03:45:06.443Z,16.02
2017-09-29T03:47:34.050Z,15.98
2017-09-29T03:50:05.252Z,15.93
2017-09-29T03:52:38.322Z,15.96
2017-09-29T03:55:07.900Z,15.96
2017-09-29T03:57:43.679Z,15.97
2017-09-29T04:00:11.313Z,15.96
2017-09-29T04:02:38.934Z,15.93
2017-09-29T04:05:06.562Z,15.88
2017-09-29T04:07:34.228Z,15.86
2017-09-29T04:10:01.817Z,15.87
2017-09-29T04:12:29.435Z,15.86
2017-09-29T04:14:57.036Z,15.85
2017-09-29T04:17:25.169Z,15.83
2017-09-29T04:19:52.756Z,15.83
2017-09-29T04:22:20.344Z,15.86
2017-09-29T04:24:47.972Z,15.88
2017-09-29T04:27:15.616Z,15.90
2017-09-29T04:29:43.253Z,15.86
2017-09-29T04:32:10.881Z,15.83
2017-09-29T04:34:38.492Z,15.80
2017-09-29T04:37:06.117Z,15.78
2017-09-29T04:39:33.767Z,15.76
2017-09-29T04:42:01.388Z,15.72
2017-09-29T04:44:28.986Z,15.69
2017-09-29T04:46:56.572Z,15.68
2017-09-29T04:49:24.477Z,15.70
2017-09-29T04:51:52.071Z,15.82
2017-09-29T04:54:19.689Z,15.82
2017-09-29T04:56:47.440Z,15.77
2017-09-29T04:59:15.099Z,15.69
2017-09-29T05:01:42.724Z,15.66
2017-09-29T05:04:10.555Z,15.61
2017-09-29T05:06:38.526Z,15.58
2017-09-29T05:09:06.116Z,15.53
2017-09-29T05:11:33.719Z,15.52
2017-09-29T05:14:01.568Z,15.46
2017-09-29T05:16:29.480Z,15.45
2017-09-29T05:18:57.103Z,15.44
2017-09-29T05:21:24.692Z,15.43
2017-09-29T05:23:52.572Z,15.47
2017-09-29T05:26:20.208Z,15.52
2017-09-29T05:28:47.843Z,15.49
2017-09-29T05:31:15.478Z,15.51
2017-09-29T05:33:43.080Z,15.51
2017-09-29T05:36:10.676Z,15.55
2017-09-29T05:38:38.297Z,15.54
2017-09-29T05:41:05.946Z,15.51
2017-09-29T05:43:33.578Z,15.50
2017-09-29T05:46:01.182Z,15.45
2017-09-29T05:48:28.772Z,15.48
2017-09-29T05:50:56.400Z,15.51
2017-09-29T05:53:24.002Z,15.43
2017-09-29T05:55:51.656Z,15.45
2017-09-29T05:58:19.308Z,15.46
2017-09-29T06:00:46.948Z,15.42
2017-09-29T06:03:14.592Z,15.39
2017-09-29T06:05:42.192Z,15.35
2017-09-29T06:08:09.826Z,15.34
2017-09-29T06:10:37.422Z,15.31
2017-09-29T06:13:05.060Z,15.37
2017-09-29T06:15:32.686Z,15.27
2017-09-29T06:18:00.275Z,15.25
2017-09-29T06:20:27.906Z,15.30
2017-09-29T06:22:55.491Z,15.21
2017-09-29T06:25:23.078Z,15.22
2017-09-29T06:27:51.002Z,15.16
2017-09-29T06:30:18.881Z,15.17
2017-09-29T06:32:46.536Z,15.17
2017-09-29T06:35:14.153Z,15.15
2017-09-29T06:37:41.859Z,15.20
2017-09-29T06:40:09.472Z,15.24
2017-09-29T06:42:37.099Z,15.27
2017-09-29T06:45:04.735Z,15.32
2017-09-29T06:47:32.314Z,15.33
2017-09-29T06:49:59.963Z,15.35
2017-09-29T06:52:27.580Z,15.42
2017-09-29T06:54:55.184Z,15.49
2017-09-29T06:57:22.841Z,15.64
2017-09-29T06:59:50.428Z,15.79
2017-09-29T07:02:18.284Z,15.98
2017-09-29T07:04:45.892Z,16.18
2017-09-29T07:07:13.516Z,16.29
2017-09-29T07:09:41.477Z,16.37
2017-09-29T07:12:09.092Z,16.47
2017-09-29T07:14:36.688Z,16.46
2017-09-29T07:17:04.370Z,16.48
2017-09-29T07:19:32.108Z,16.44
2017-09-29T07:21:59.777Z,16.44
2017-09-29T07:24:34.902Z,16.42
2017-09-29T07:27:06.023Z,16.40
2017-09-29T07:29:35.185Z,16.36
2017-09-29T07:32:04.465Z,16.42
2017-09-29T07:34:32.074Z,16.42
2017-09-29T07:36:59.671Z,16.53
2017-09-29T07:39:27.294Z,16.44
2017-09-29T07:41:54.882Z,16.47
2017-09-29T07:44:22.610Z,16.53
2017-09-29T07:46:50.497Z,16.62
2017-09-29T07:49:18.096Z,16.81
2017-09-29T07:51:45.745Z,16.87
2017-09-29T07:54:13.337Z,17.01
2017-09-29T07:56:41.921Z,17.09
2017-09-29T07:59:09.536Z,17.25
2017-09-29T08:01:38.589Z,17.38
2017-09-29T08:04:06.567Z,17.57
2017-09-29T08:06:34.162Z,17.62
2017-09-29T08:09:01.822Z,17.64
2017-09-29T08:11:29.487Z,17.67
2017-09-29T08:13:57.129Z,17.64
2017-09-29T08:16:24.768Z,17.59
2017-09-29T08:18:52.361Z,17.61
2017-09-29T08:21:19.976Z,17.68
2017-09-29T08:23:47.625Z,17.57
2017-09-29T08:26:15.212Z,17.43
2017-09-29T08:28:42.867Z,17.49
2017-09-29T08:31:10.681Z,17.72
2017-09-29T08:33:38.298Z,17.87
2017-09-29T08:36:05.933Z,18.01
2017-09-29T08:38:33.537Z,18.10
2017-09-29T08:41:01.198Z,18.16
2017-09-29T08:43:28.825Z,18.41
2017-09-29T08:45:56.595Z,18.64
2017-09-29T08:48:24.224Z,18.96
2017-09-29T08:50:51.844Z,19.17
2017-09-29T08:53:19.486Z,19.37
2017-09-29T08:55:47.074Z,19.61
2017-09-29T08:58:14.673Z,19.73
2017-09-29T09:00:42.293Z,20.04
2017-09-29T09:03:09.892Z,20.44
2017-09-29T09:05:37.537Z,20.71
2017-09-29T09:08:05.145Z,20.73
2017-09-29T09:10:32.734Z,21.10
2017-09-29T09:13:00.375Z,21.34
2017-09-29T09:15:27.971Z,21.47
2017-09-29T09:17:55.615Z,21.82
2017-09-29T09:20:23.205Z,22.13
2017-09-29T09:22:50.806Z,22.15
2017-09-29T09:25:18.443Z,21.65
2017-09-29T09:27:46.051Z,21.30
2017-09-29T09:30:13.700Z,20.96
2017-09-29T09:32:41.343Z,20.74
2017-09-29T09:35:08.959Z,20.43
2017-09-29T09:37:39.077Z,20.21
2017-09-29T09:40:06.682Z,20.19
2017-09-29T09:42:34.611Z,20.15
2017-09-29T09:45:02.250Z,20.18
2017-09-29T09:47:29.863Z,20.25
2017-09-29T09:49:57.509Z,20.23
2017-09-29T09:52:25.471Z,20.23
2017-09-29T09:54:53.085Z,19.96
2017-09-29T09:57:20.741Z,20.21
2017-09-29T09:59:48.354Z,20.23
2017-09-29T10:02:15.964Z,20.15
2017-09-29T10:04:43.625Z,20.08
2017-09-29T10:07:11.209Z,20.09
2017-09-29T10:09:38.804Z,20.07
2017-09-29T10:12:06.416Z,20.00
2017-09-29T10:14:34.028Z,19.90
2017-09-29T10:17:01.705Z,19.99
2017-09-29T10:19:29.289Z,20.41
2017-09-29T10:21:56.892Z,20.63
2017-09-29T10:24:24.776Z,20.79
2017-09-29T10:26:52.367Z,21.05
2017-09-29T10:29:19.990Z,20.97
2017-09-29T10:31:47.613Z,20.81
2017-09-29T10:34:15.637Z,20.51
2017-09-29T10:36:43.256Z,20.42
2017-09-29T10:39:10.859Z,20.47
2017-09-29T10:41:38.493Z,20.56
2017-09-29T10:44:06.390Z,20.64
2017-09-29T10:46:33.984Z,20.63
2017-09-29T10:49:01.602Z,20.70
2017-09-29T10:51:29.195Z,20.63
2017-09-29T10:53:56.847Z,20.54
2017-09-29T10:56:24.436Z,20.49
2017-09-29T10:58:52.373Z,20.48
2017-09-29T11:01:19.997Z,20.39
2017-09-29T11:03:47.600Z,20.31
2017-09-29T11:06:15.229Z,20.31
2017-09-29T11:08:42.829Z,20.33
2017-09-29T11:11:10.680Z,20.38
2017-09-29T11:13:38.300Z,20.37
2017-09-29T11:16:05.884Z,20.42
2017-09-29T11:18:33.520Z,20.47
2017-09-29T11:21:01.105Z,20.45
2017-09-29T11:23:28.998Z,20.51
2017-09-29T11:25:56.677Z,20.54
2017-09-29T11:28:24.284Z,20.57
2017-09-29T11:30:51.900Z,20.64
2017-09-29T11:33:19.961Z,20.75
2017-09-29T11:35:47.544Z,20.79
2017-09-29T11:38:15.165Z,20.86
2017-09-29T11:40:42.750Z,20.92
2017-09-29T11:43:10.387Z,21.26
2017-09-29T11:45:37.968Z,21.67
2017-09-29T11:48:05.588Z,21.79
2017-09-29T11:50:33.200Z,21.78
2017-09-29T11:53:00.821Z,21.89
2017-09-29T11:55:28.444Z,22.17
2017-09-29T11:57:56.386Z,22.46
2017-09-29T12:00:23.977Z,22.51
2017-09-29T12:02:51.592Z,22.79
2017-09-29T12:05:19.171Z,23.36
2017-09-29T12:07:47.138Z,25.26
2017-09-29T12:10:14.749Z,28.06
2017-09-29T12:12:42.344Z,30.87
2017-09-29T12:15:10.335Z,32.35
2017-09-29T12:17:37.922Z,33.74
2017-09-29T12:20:05.577Z,33.10
2017-09-29T12:22:33.160Z,32.61
2017-09-29T12:25:00.748Z,31.18
2017-09-29T12:27:28.363Z,30.09
2017-09-29T12:29:55.974Z,28.90
2017-09-29T12:32:23.622Z,27.37
2017-09-29T12:34:51.232Z,26.09
2017-09-29T12:37:18.817Z,24.89
2017-09-29T12:39:46.625Z,24.04
2017-09-29T12:42:14.221Z,23.59
2017-09-29T12:44:42.288Z,23.26
2017-09-29T12:47:09.878Z,22.87
2017-09-29T12:49:37.467Z,22.66
2017-09-29T12:52:05.382Z,22.48
2017-09-29T12:54:32.972Z,22.42
2017-09-29T12:57:00.595Z,22.30
2017-09-29T12:59:28.208Z,22.10
2017-09-29T13:01:55.812Z,22.18
2017-09-29T13:04:23.700Z,22.27
2017-09-29T13:06:51.301Z,22.31
2017-09-29T13:09:18.938Z,22.22
2017-09-29T13:11:46.532Z,22.29
2017-09-29T13:14:14.145Z,22.20
2017-09-29T13:16:41.757Z,21.97
2017-09-29T13:19:09.342Z,21.88
2017-09-29T13:21:36.972Z,21.96
2017-09-29T13:24:04.900Z,21.93
2017-09-29T13:26:32.492Z,21.76
2017-09-29T13:29:00.110Z,21.61
2017-09-29T13:31:27.739Z,21.62
2017-09-29T13:33:55.840Z,21.62
2017-09-29T13:36:23.423Z,21.67
2017-09-29T13:38:51.028Z,21.75
2017-09-29T13:41:18.660Z,21.71
2017-09-29T13:43:46.263Z,21.71
2017-09-29T13:46:13.919Z,21.55
2017-09-29T13:48:41.839Z,21.54
2017-09-29T13:51:09.428Z,21.37
2017-09-29T13:53:37.369Z,21.47
2017-09-29T13:56:04.960Z,21.49
2017-09-29T13:58:32.577Z,21.46
2017-09-29T14:01:00.166Z,21.46
2017-09-29T14:03:27.743Z,21.47
2017-09-29T14:05:55.358Z,21.48
2017-09-29T14:08:22.945Z,21.41
2017-09-29T14:10:50.579Z,21.40
2017-09-29T14:13:18.201Z,21.54
2017-09-29T14:15:46.145Z,21.56
2017-09-29T14:18:14.097Z,21.68
2017-09-29T14:20:41.966Z,21.92
2017-09-29T14:23:09.610Z,21.95
2017-09-29T14:25:37.198Z,22.08
2017-09-29T14:28:04.784Z,22.20
2017-09-29T14:30:32.396Z,22.17
2017-09-29T14:33:00.003Z,21.96
2017-09-29T14:35:27.624Z,21.77
2017-09-29T14:37:55.507Z,21.72
2017-09-29T14:40:23.106Z,21.79
2017-09-29T14:42:50.785Z,22.21
2017-09-29T14:45:18.389Z,22.45
2017-09-29T14:47:46.028Z,22.31
2017-09-29T14:50:13.920Z,22.00
2017-09-29T14:52:41.516Z,21.97
2017-09-29T14:55:09.150Z,21.86
2017-09-29T14:57:36.740Z,21.69
2017-09-29T15:00:04.360Z,21.59
2017-09-29T15:02:31.953Z,21.57
2017-09-29T15:04:59.551Z,21.54
2017-09-29T15:07:27.176Z,21.51
2017-09-29T15:09:54.756Z,21.41
2017-09-29T15:12:22.688Z,21.28
2017-09-29T15:14:50.279Z,21.24
2017-09-29T15:17:17.880Z,21.20
2017-09-29T15:19:45.520Z,21.12
2017-09-29T15:22:13.137Z,21.10
2017-09-29T15:24:40.772Z,21.03
2017-09-29T15:27:08.360Z,21.00
2017-09-29T15:29:35.964Z,20.98
2017-09-29T15:32:03.605Z,20.93
2017-09-29T15:34:31.219Z,20.91
2017-09-29T15:36:59.112Z,20.82
2017-09-29T15:39:26.731Z,20.79
2017-09-29T15:41:54.326Z,20.66
2017-09-29T15:44:22.206Z,20.60
2017-09-29T15:46:49.789Z,20.59
2017-09-29T15:49:17.407Z,20.52
2017-09-29T15:51:44.988Z,20.49
2017-09-29T15:54:12.579Z,20.46
2017-09-29T15:56:40.215Z,20.44
2017-09-29T15:59:08.082Z,20.33
2017-09-29T16:01:35.933Z,20.27
2017-09-29T16:04:03.512Z,20.28
2017-09-29T16:06:31.110Z,20.23
2017-09-29T16:08:58.789Z,20.15
2017-09-29T16:11:26.399Z,20.10
2017-09-29T16:13:54.079Z,20.09
2017-09-29T16:16:21.660Z,20.02
2017-09-29T16:18:49.248Z,20.01
2017-09-29T16:21:16.856Z,19.97
2017-09-29T16:23:44.441Z,19.91
2017-09-29T16:26:12.090Z,19.88
2017-09-29T16:28:39.681Z,19.83
2017-09-29T16:31:07.269Z,19.81
2017-09-29T16:33:34.908Z,19.81
2017-09-29T16:36:02.485Z,19.71
2017-09-29T16:38:30.120Z,19.64
2017-09-29T16:40:57.737Z,19.58
2017-09-29T16:43:25.610Z,19.56
2017-09-29T16:45:53.237Z,19.52
2017-09-29T16:48:20.831Z,19.53
2017-09-29T16:50:48.717Z,19.46
2017-09-29T16:53:16.356Z,19.33
2017-09-29T16:55:44.184Z,19.32
2017-09-29T16:58:11.809Z,19.30
2017-09-29T17:00:39.405Z,19.24
2017-09-29T17:03:07.025Z,19.14
2017-09-29T17:05:34.652Z,19.19
2017-09-29T17:08:02.244Z,19.15
2017-09-29T17:10:29.973Z,19.07
2017-09-29T17:12:57.577Z,18.99
2017-09-29T17:15:25.356Z,18.99
2017-09-29T17:17:53.057Z,18.95
2017-09-29T17:20:20.645Z,18.91
2017-09-29T17:22:49.606Z,18.83
2017-09-29T17:25:17.210Z,18.83
2017-09-29T17:27:44.800Z,18.76
2017-09-29T17:30:12.407Z,18.75
2017-09-29T17:32:39.994Z,18.78
2017-09-29T17:35:07.700Z,18.75
2017-09-29T17:37:35.298Z,18.68
2017-09-29T17:40:03.198Z,18.70
2017-09-29T17:42:30.821Z,18.67
2017-09-29T17:44:58.420Z,18.64
2017-09-29T17:47:26.096Z,18.63
2017-09-29T17:49:53.691Z,18.54
2017-09-29T17:52:21.320Z,18.47
2017-09-29T17:54:48.936Z,18.43
2017-09-29T17:57:16.828Z,18.43
2017-09-29T17:59:44.801Z,18.38
2017-09-29T18:02:12.399Z,18.35
2017-09-29T18:04:39.977Z,18.36
2017-09-29T18:07:07.599Z,18.42
2017-09-29T18:09:35.200Z,18.31
2017-09-29T18:12:03.005Z,18.26
2017-09-29T18:14:30.764Z,18.24
2017-09-29T18:16:58.348Z,18.16
2017-09-29T18:19:25.977Z,18.05
2017-09-29T18:21:54.084Z,18.03
2017-09-29T18:24:21.735Z,17.97
2017-09-29T18:26:49.326Z,17.92
2017-09-29T18:29:17.139Z,17.88
2017-09-29T18:31:44.756Z,17.88
2017-09-29T18:34:12.384Z,17.83
2017-09-29T18:36:40.015Z,17.79
2017-09-29T18:39:07.650Z,17.74
2017-09-29T18:41:37.675Z,17.73
2017-09-29T18:44:05.765Z,17.72
2017-09-29T18:46:51.011Z,17.66
2017-09-29T18:49:18.649Z,17.70
2017-09-29T18:51:46.274Z,17.59
2017-09-29T18:54:13.900Z,17.58
2017-09-29T18:56:41.559Z,17.59
2017-09-29T18:59:09.163Z,17.58
2017-09-29T19:01:36.797Z,17.49
2017-09-29T19:04:04.733Z,17.49
2017-09-29T19:06:32.392Z,17.43
2017-09-29T19:09:00.287Z,17.35
2017-09-29T19:11:27.883Z,17.35
2017-09-29T19:13:55.508Z,17.36
2017-09-29T19:16:23.144Z,17.29
2017-09-29T19:18:50.782Z,17.27
2017-09-29T19:21:18.676Z,17.21
2017-09-29T19:23:46.316Z,17.15
2017-09-29T19:26:14.009Z,17.16
2017-09-29T19:28:41.624Z,17.08
2017-09-29T19:31:09.636Z,17.01
2017-09-29T19:33:37.226Z,16.97
2017-09-29T19:36:04.912Z,16.98
2017-09-29T19:38:32.508Z,16.94
2017-09-29T19:41:00.145Z,16.90
2017-09-29T19:43:27.781Z,16.83
2017-09-29T19:45:55.419Z,16.81
2017-09-29T19:48:23.056Z,16.85
2017-09-29T19:50:50.665Z,16.81
2017-09-29T19:53:18.508Z,16.75
2017-09-29T19:55:46.194Z,16.74
2017-09-29T19:58:13.821Z,16.73
2017-09-29T20:00:41.466Z,16.68
2017-09-29T20:03:09.081Z,16.65
2017-09-29T20:05:37.022Z,16.63
2017-09-29T20:08:04.644Z,16.59
2017-09-29T20:10:32.550Z,16.55
2017-09-29T20:13:00.177Z,16.58
2017-09-29T20:15:27.819Z,16.61
2017-09-29T20:17:55.423Z,16.56
2017-09-29T20:20:23.045Z,16.52
2017-09-29T20:22:50.876Z,16.51
2017-09-29T20:25:18.526Z,16.46
2017-09-29T20:27:46.125Z,16.39
2017-09-29T20:30:13.745Z,16.39
2017-09-29T20:32:41.393Z,16.39
2017-09-29T20:35:09.003Z,16.38
2017-09-29T20:37:36.663Z,16.31
2017-09-29T20:40:04.251Z,16.32
2017-09-29T20:42:31.868Z,16.30
2017-09-29T20:44:59.488Z,16.23
2017-09-29T20:47:27.088Z,16.17
2017-09-29T20:49:54.731Z,16.16
2017-09-29T20:52:22.331Z,16.15
2017-09-29T20:54:49.936Z,16.12
2017-09-29T20:57:17.595Z,16.13
2017-09-29T20:59:45.209Z,16.14
2017-09-29T21:02:12.916Z,16.03
2017-09-29T21:04:40.523Z,16.03
2017-09-29T21:07:08.120Z,16.04
2017-09-29T21:09:35.765Z,15.97
2017-09-29T21:12:03.376Z,15.95
2017-09-29T21:14:31.019Z,15.93
2017-09-29T21:16:58.627Z,15.91
2017-09-29T21:19:26.233Z,15.92
2017-09-29T21:21:53.883Z,15.93
2017-09-29T21:24:21.488Z,15.90
2017-09-29T21:26:49.135Z,15.87
2017-09-29T21:29:16.729Z,15.82
2017-09-29T21:31:44.321Z,15.84
2017-09-29T21:34:11.984Z,15.80
2017-09-29T21:36:39.837Z,15.84
2017-09-29T21:39:07.487Z,15.81
2017-09-29T21:41:35.104Z,15.74
2017-09-29T21:44:02.695Z,15.71
2017-09-29T21:46:30.341Z,15.73
2017-09-29T21:48:57.939Z,15.72
2017-09-29T21:51:25.577Z,15.67
2017-09-29T21:53:53.170Z,15.62
2017-09-29T21:56:20.762Z,15.62
2017-09-29T21:58:48.384Z,15.61
2017-09-29T22:01:15.965Z,15.62
2017-09-29T22:03:43.923Z,15.57
2017-09-29T22:06:11.516Z,15.55
2017-09-29T22:08:39.181Z,15.49
2017-09-29T22:11:07.119Z,15.49
2017-09-29T22:13:34.713Z,15.45
2017-09-29T22:16:02.360Z,15.43
2017-09-29T22:18:30.204Z,15.36
2017-09-29T22:20:57.793Z,15.39
2017-09-29T22:23:25.412Z,15.34
2017-09-29T22:25:53.004Z,15.35
2017-09-29T22:28:20.967Z,15.31
2017-09-29T22:30:48.554Z,15.33
2017-09-29T22:33:16.152Z,15.31
2017-09-29T22:35:43.800Z,15.33
2017-09-29T22:38:11.389Z,15.23
2017-09-29T22:40:39.023Z,15.14
2017-09-29T22:43:06.616Z,15.14
2017-09-29T22:45:34.503Z,15.14
2017-09-29T22:48:05.748Z,15.08
2017-09-29T22:50:33.560Z,15.07
2017-09-29T22:53:01.274Z,15.05
2017-09-29T22:55:29.020Z,15.04
2017-09-29T22:57:56.608Z,15.05
2017-09-29T23:00:24.243Z,15.03
2017-09-29T23:02:51.835Z,15.03
2017-09-29T23:05:19.465Z,15.00
2017-09-29T23:07:47.060Z,14.98
2017-09-29T23:10:14.671Z,14.96
2017-09-29T23:12:43.155Z,14.90
2017-09-29T23:15:10.752Z,14.86
2017-09-29T23:17:38.392Z,14.87
2017-09-29T23:20:05.977Z,14.87
2017-09-29T23:22:33.574Z,14.87
2017-09-29T23:25:01.184Z,14.80
2017-09-29T23:27:28.775Z,14.76
2017-09-29T23:29:56.589Z,14.79
2017-09-29T23:32:24.171Z,14.80
2017-09-29T23:34:51.761Z,14.78
2017-09-29T23:37:19.378Z,14.70
2017-09-29T23:39:46.960Z,14.71
2017-09-29T23:42:14.851Z,14.74
2017-09-29T23:44:42.468Z,14.74
2017-09-29T23:47:10.077Z,14.65
2017-09-29T23:49:37.696Z,14.63
2017-09-29T23:52:05.285Z,14.61
2017-09-29T23:54:32.884Z,14.58
2017-09-29T23:57:00.510Z,14.53
2017-09-29T23:59:28.094Z,14.50
