createdAt,value
2023-02-27T00:00:57.541Z,0.00
2023-02-27T00:01:57.413Z,0.00
2023-02-27T00:02:57.459Z,0.00
2023-02-27T00:03:57.476Z,0.00
2023-02-27T00:04:57.381Z,0.00
2023-02-27T00:05:57.367Z,0.00
2023-02-27T00:06:57.433Z,0.00
2023-02-27T00:07:57.343Z,0.00
2023-02-27T00:08:57.383Z,0.00
2023-02-27T00:09:57.321Z,0.00
2023-02-27T00:10:57.304Z,0.00
2023-02-27T00:11:57.297Z,0.00
2023-02-27T00:12:57.287Z,0.00
2023-02-27T00:13:57.292Z,0.00
2023-02-27T00:14:57.250Z,0.00
2023-02-27T00:15:57.301Z,0.00
2023-02-27T00:16:57.239Z,0.00
2023-02-27T00:17:57.230Z,0.00
2023-02-27T00:18:57.220Z,0.00
2023-02-27T00:19:57.190Z,0.00
2023-02-27T00:20:57.179Z,0.00
2023-02-27T00:21:57.178Z,0.00
2023-02-27T00:22:57.158Z,0.00
2023-02-27T00:23:57.138Z,0.00
2023-02-27T00:24:57.134Z,0.00
2023-02-27T00:25:57.120Z,0.00
2023-02-27T00:26:57.106Z,0.00
2023-02-27T00:27:57.115Z,0.00
2023-02-27T00:28:57.086Z,0.00
2023-02-27T00:29:57.063Z,0.00
2023-02-27T00:30:57.090Z,0.00
2023-02-27T00:31:57.086Z,0.00
2023-02-27T00:32:57.035Z,0.00
2023-02-27T00:33:57.014Z,0.00
2023-02-27T00:34:57.006Z,0.00
2023-02-27T00:35:56.984Z,0.00
2023-02-27T00:36:56.980Z,0.00
2023-02-27T00:37:56.977Z,0.00
2023-02-27T00:38:56.971Z,0.00
2023-02-27T00:39:56.928Z,0.00
2023-02-27T00:40:56.933Z,0.00
2023-02-27T00:41:56.909Z,0.00
2023-02-27T00:42:56.918Z,0.00
2023-02-27T00:43:56.887Z,0.00
2023-02-27T00:44:56.890Z,0.00
2023-02-27T00:45:56.959Z,0.00
2023-02-27T00:46:56.850Z,0.00
2023-02-27T00:47:56.849Z,0.00
2023-02-27T00:48:56.826Z,0.00
2023-02-27T00:49:56.806Z,0.00
2023-02-27T00:50:56.810Z,0.00
2023-02-27T00:51:56.787Z,0.00
2023-02-27T00:52:56.796Z,0.00
2023-02-27T00:53:56.758Z,0.00
2023-02-27T00:54:56.761Z,0.00
2023-02-27T00:55:56.740Z,0.00
2023-02-27T00:56:56.745Z,0.00
2023-02-27T00:57:56.723Z,0.00
2023-02-27T00:58:56.702Z,0.00
2023-02-27T00:59:56.690Z,0.00
2023-02-27T01:00:56.702Z,0.00
2023-02-27T01:01:56.666Z,0.00
2023-02-27T01:02:56.678Z,0.00
2023-02-27T01:03:56.635Z,0.00
2023-02-27T01:04:56.633Z,0.00
2023-02-27T01:05:56.616Z,0.00
2023-02-27T01:06:56.603Z,0.00
2023-02-27T01:07:56.596Z,0.00
2023-02-27T01:08:56.596Z,0.00
2023-02-27T01:09:56.563Z,0.00
2023-02-27T01:10:56.576Z,0.00
2023-02-27T01:11:56.542Z,0.00
2023-02-27T01:12:56.542Z,0.00
2023-02-27T01:13:56.525Z,0.00
2023-02-27T01:14:56.516Z,0.00
2023-02-27T01:15:56.498Z,0.00
2023-02-27T01:16:56.499Z,0.00
2023-02-27T01:17:56.602Z,0.00
2023-02-27T01:18:56.464Z,0.00
2023-02-27T01:19:56.442Z,0.00
2023-02-27T01:20:56.457Z,0.00
2023-02-27T01:21:56.422Z,0.00
2023-02-27T01:22:56.411Z,0.00
2023-02-27T01:23:56.423Z,0.00
2023-02-27T01:24:56.383Z,0.00
2023-02-27T01:25:56.384Z,0.00
2023-02-27T01:26:56.371Z,0.00
2023-02-27T01:27:56.355Z,0.00
2023-02-27T01:28:56.367Z,0.00
2023-02-27T01:29:56.313Z,0.00
2023-02-27T01:30:56.346Z,0.00
2023-02-27T01:31:56.347Z,0.00
2023-02-27T01:32:56.313Z,0.00
2023-02-27T01:33:56.286Z,0.00
2023-02-27T01:34:56.261Z,0.00
2023-02-27T01:35:56.248Z,0.00
2023-02-27T01:36:56.239Z,0.00
2023-02-27T01:37:56.252Z,0.00
2023-02-27T01:38:56.238Z,0.00
2023-02-27T01:39:56.202Z,0.00
2023-02-27T01:40:56.202Z,0.00
2023-02-27T01:41:56.188Z,0.00
2023-02-27T01:42:56.157Z,0.00
2023-02-27T01:43:56.146Z,0.00
2023-02-27T01:44:56.135Z,0.00
2023-02-27T01:45:56.181Z,0.00
2023-02-27T01:46:56.105Z,0.00
2023-02-27T01:47:56.095Z,0.00
2023-02-27T01:48:56.097Z,0.00
2023-02-27T01:49:56.066Z,0.00
2023-02-27T01:50:56.061Z,0.00
2023-02-27T01:51:56.051Z,0.00
2023-02-27T01:52:56.044Z,0.00
2023-02-27T01:53:56.047Z,0.00
2023-02-27T01:54:56.012Z,0.00
2023-02-27T01:55:55.993Z,0.00
2023-02-27T01:56:55.981Z,0.00
2023-02-27T01:57:55.972Z,0.00
2023-02-27T01:58:55.975Z,0.00
2023-02-27T01:59:55.942Z,0.00
2023-02-27T02:00:55.959Z,0.00
2023-02-27T02:01:55.938Z,0.00
2023-02-27T02:02:55.910Z,0.00
2023-02-27T02:03:55.904Z,0.00
2023-02-27T02:04:55.890Z,0.00
2023-02-27T02:05:55.868Z,0.00
2023-02-27T02:06:55.859Z,0.00
2023-02-27T02:07:55.848Z,0.00
2023-02-27T02:08:55.849Z,0.00
2023-02-27T02:09:55.818Z,0.00
2023-02-27T02:10:55.809Z,0.00
2023-02-27T02:11:55.800Z,0.00
2023-02-27T02:12:55.787Z,0.00
2023-02-27T02:13:55.789Z,0.00
2023-02-27T02:14:55.762Z,0.00
2023-02-27T02:15:55.755Z,0.00
2023-02-27T02:16:55.764Z,0.00
2023-02-27T02:17:55.724Z,0.00
2023-02-27T02:18:55.714Z,0.00
2023-02-27T02:19:55.697Z,0.00
2023-02-27T02:20:55.687Z,0.00
2023-02-27T02:21:55.674Z,0.00
2023-02-27T02:22:55.666Z,0.00
2023-02-27T02:23:55.652Z,0.00
2023-02-27T02:24:55.639Z,0.00
2023-02-27T02:25:55.642Z,0.00
2023-02-27T02:26:55.630Z,0.00
2023-02-27T02:27:55.591Z,0.00
2023-02-27T02:28:55.601Z,0.00
2023-02-27T02:29:55.583Z,0.00
2023-02-27T02:30:55.649Z,0.00
2023-02-27T02:31:55.747Z,0.00
2023-02-27T02:32:55.544Z,0.00
2023-02-27T02:33:55.540Z,0.00
2023-02-27T02:34:55.510Z,0.00
2023-02-27T02:35:55.498Z,0.00
2023-02-27T02:36:55.488Z,0.00
2023-02-27T02:37:55.472Z,0.00
2023-02-27T02:38:55.470Z,0.00
2023-02-27T02:39:55.459Z,0.00
2023-02-27T02:40:55.462Z,0.00
2023-02-27T02:41:55.426Z,0.00
2023-02-27T02:42:55.439Z,0.00
2023-02-27T02:43:55.388Z,0.00
2023-02-27T02:44:55.396Z,0.00
2023-02-27T02:45:55.460Z,0.00
2023-02-27T02:46:55.364Z,0.00
2023-02-27T02:47:55.348Z,0.00
2023-02-27T02:48:55.334Z,0.00
2023-02-27T02:49:55.328Z,0.00
2023-02-27T02:50:55.321Z,0.00
2023-02-27T02:51:55.299Z,0.00
2023-02-27T02:52:56.160Z,0.00
2023-02-27T02:53:55.276Z,0.00
2023-02-27T02:54:55.279Z,0.00
2023-02-27T02:55:55.244Z,0.00
2023-02-27T02:56:55.250Z,0.00
2023-02-27T02:57:55.224Z,0.00
2023-02-27T02:58:55.226Z,0.00
2023-02-27T02:59:55.205Z,0.00
2023-02-27T03:00:55.193Z,0.00
2023-02-27T03:01:55.163Z,0.00
2023-02-27T03:02:55.176Z,0.00
2023-02-27T03:03:55.152Z,0.00
2023-02-27T03:04:55.142Z,0.00
2023-02-27T03:05:55.112Z,0.00
2023-02-27T03:06:55.113Z,0.00
2023-02-27T03:07:55.137Z,0.00
2023-02-27T03:08:55.081Z,0.00
2023-02-27T03:09:55.082Z,0.00
2023-02-27T03:10:55.058Z,0.00
2023-02-27T03:11:55.066Z,0.00
2023-02-27T03:12:55.032Z,0.00
2023-02-27T03:13:55.019Z,0.00
2023-02-27T03:14:55.020Z,0.00
2023-02-27T03:15:55.043Z,0.00
2023-02-27T03:16:54.978Z,0.00
2023-02-27T03:17:54.978Z,0.00
2023-02-27T03:18:54.947Z,0.00
2023-02-27T03:19:54.967Z,0.00
2023-02-27T03:20:54.945Z,0.00
2023-02-27T03:21:54.928Z,0.00
2023-02-27T03:22:54.904Z,0.00
2023-02-27T03:23:54.903Z,0.00
2023-02-27T03:24:54.890Z,0.00
2023-02-27T03:25:57.172Z,0.00
2023-02-27T03:26:54.852Z,0.00
2023-02-27T03:27:54.844Z,0.00
2023-02-27T03:28:54.850Z,0.00
2023-02-27T03:29:54.829Z,0.00
2023-02-27T03:30:54.918Z,0.00
2023-02-27T03:31:54.944Z,0.00
2023-02-27T03:32:54.793Z,0.00
2023-02-27T03:33:54.778Z,0.00
2023-02-27T03:34:54.757Z,0.00
2023-02-27T03:35:54.748Z,0.00
2023-02-27T03:36:54.733Z,0.00
2023-02-27T03:37:54.724Z,0.00
2023-02-27T03:38:54.696Z,0.00
2023-02-27T03:39:54.707Z,0.00
2023-02-27T03:40:54.676Z,0.00
2023-02-27T03:41:54.678Z,0.00
2023-02-27T03:42:54.673Z,0.00
2023-02-27T03:43:54.644Z,0.00
2023-02-27T03:44:54.641Z,0.00
2023-02-27T03:45:54.615Z,0.00
2023-02-27T03:46:54.622Z,0.00
2023-02-27T03:47:54.595Z,0.00
2023-02-27T03:48:54.572Z,0.00
2023-02-27T03:49:54.588Z,0.00
2023-02-27T03:50:54.542Z,0.00
2023-02-27T03:51:54.541Z,0.00
2023-02-27T03:52:54.520Z,0.00
2023-02-27T03:53:54.514Z,0.00
2023-02-27T03:54:54.500Z,0.00
2023-02-27T03:55:54.493Z,0.00
2023-02-27T03:56:54.490Z,0.00
2023-02-27T03:57:54.464Z,0.00
2023-02-27T03:58:54.462Z,0.00
2023-02-27T03:59:54.448Z,0.00
2023-02-27T04:00:54.441Z,0.00
2023-02-27T04:01:54.449Z,0.00
2023-02-27T04:02:54.435Z,0.00
2023-02-27T04:03:54.394Z,0.00
2023-02-27T04:04:54.389Z,0.00
2023-02-27T04:05:54.358Z,0.00
2023-02-27T04:06:54.346Z,0.00
2023-02-27T04:07:54.335Z,0.00
2023-02-27T04:08:54.327Z,0.00
2023-02-27T04:09:54.343Z,0.00
2023-02-27T04:10:54.322Z,0.00
2023-02-27T04:11:54.289Z,0.00
2023-02-27T04:12:54.265Z,0.00
2023-02-27T04:13:54.266Z,0.00
2023-02-27T04:14:54.267Z,0.00
2023-02-27T04:15:54.286Z,0.00
2023-02-27T04:16:54.227Z,0.00
2023-02-27T04:17:54.221Z,0.00
2023-02-27T04:18:56.756Z,0.00
2023-02-27T04:19:54.207Z,0.00
2023-02-27T04:20:54.175Z,0.00
2023-02-27T04:21:54.165Z,0.00
2023-02-27T04:22:54.158Z,0.00
2023-02-27T04:23:54.135Z,0.00
2023-02-27T04:24:54.132Z,0.00
2023-02-27T04:25:54.110Z,0.00
2023-02-27T04:26:54.093Z,0.00
2023-02-27T04:27:54.087Z,0.00
2023-02-27T04:28:54.070Z,0.00
2023-02-27T04:29:54.089Z,0.00
2023-02-27T04:30:54.074Z,0.00
2023-02-27T04:31:54.325Z,0.00
2023-02-27T04:32:54.170Z,0.00
2023-02-27T04:33:54.014Z,0.00
2023-02-27T04:34:54.006Z,0.00
2023-02-27T04:35:53.992Z,0.00
2023-02-27T04:36:53.992Z,0.00
2023-02-27T04:37:53.964Z,0.00
2023-02-27T04:38:53.954Z,0.00
2023-02-27T04:39:53.992Z,0.00
2023-02-27T04:40:53.930Z,0.00
2023-02-27T04:41:53.914Z,0.00
2023-02-27T04:42:53.893Z,0.00
2023-02-27T04:43:53.895Z,0.00
2023-02-27T04:44:53.885Z,0.00
2023-02-27T04:45:53.950Z,0.00
2023-02-27T04:46:53.863Z,0.00
2023-02-27T04:47:53.843Z,0.00
2023-02-27T04:48:53.825Z,0.00
2023-02-27T04:49:53.899Z,0.00
2023-02-27T04:50:53.797Z,0.00
2023-02-27T04:51:53.794Z,0.00
2023-02-27T04:52:53.772Z,0.00
2023-02-27T04:53:53.764Z,0.00
2023-02-27T04:54:53.764Z,0.00
2023-02-27T04:55:53.763Z,0.00
2023-02-27T04:56:53.725Z,0.00
2023-02-27T04:57:53.719Z,0.00
2023-02-27T04:58:53.702Z,0.00
2023-02-27T04:59:53.700Z,0.00
2023-02-27T05:00:53.674Z,0.00
2023-02-27T05:01:53.716Z,0.00
2023-02-27T05:02:53.713Z,0.00
2023-02-27T05:03:53.638Z,0.00
2023-02-27T05:04:53.627Z,0.00
2023-02-27T05:05:53.627Z,0.00
2023-02-27T05:06:53.598Z,0.00
2023-02-27T05:07:53.606Z,0.00
2023-02-27T05:08:53.566Z,0.00
2023-02-27T05:09:53.568Z,0.00
2023-02-27T05:10:53.543Z,0.00
2023-02-27T05:11:53.541Z,0.00
2023-02-27T05:12:53.536Z,0.00
2023-02-27T05:13:53.506Z,0.00
2023-02-27T05:14:53.508Z,0.00
2023-02-27T05:15:53.501Z,0.00
2023-02-27T05:16:53.468Z,0.00
2023-02-27T05:17:53.606Z,0.00
2023-02-27T05:18:53.432Z,0.00
2023-02-27T05:19:53.451Z,0.00
2023-02-27T05:20:53.424Z,0.00
2023-02-27T05:21:53.430Z,0.00
2023-02-27T05:22:53.435Z,0.00
2023-02-27T05:23:53.387Z,0.00
2023-02-27T05:24:53.391Z,0.00
2023-02-27T05:25:53.362Z,0.00
2023-02-27T05:26:53.343Z,0.00
2023-02-27T05:27:53.342Z,0.00
2023-02-27T05:28:53.309Z,0.00
2023-02-27T05:29:53.323Z,0.00
2023-02-27T05:30:53.293Z,0.00
2023-02-27T05:31:53.378Z,0.00
2023-02-27T05:32:53.258Z,0.00
2023-02-27T05:33:53.268Z,0.00
2023-02-27T05:34:53.331Z,0.00
2023-02-27T05:35:53.333Z,0.00
2023-02-27T05:36:53.207Z,0.00
2023-02-27T05:37:53.213Z,0.00
2023-02-27T05:38:53.183Z,0.00
2023-02-27T05:39:53.194Z,0.00
2023-02-27T05:40:53.152Z,0.00
2023-02-27T05:41:53.151Z,0.00
2023-02-27T05:42:53.135Z,0.00
2023-02-27T05:43:53.125Z,0.00
2023-02-27T05:44:53.120Z,0.00
2023-02-27T05:45:53.124Z,0.00
2023-02-27T05:46:53.083Z,0.00
2023-02-27T05:47:53.069Z,0.00
2023-02-27T05:48:53.081Z,0.00
2023-02-27T05:49:53.062Z,0.00
2023-02-27T05:50:53.041Z,0.00
2023-02-27T05:51:53.242Z,0.00
2023-02-27T05:52:53.009Z,0.00
2023-02-27T05:53:53.004Z,0.00
2023-02-27T05:54:52.990Z,0.00
2023-02-27T05:55:52.977Z,5.62
2023-02-27T05:56:52.964Z,5.62
2023-02-27T05:57:52.967Z,5.62
2023-02-27T05:58:52.932Z,5.62
2023-02-27T05:59:52.940Z,5.62
2023-02-27T06:00:52.950Z,5.62
2023-02-27T06:01:53.020Z,5.62
2023-02-27T06:02:52.888Z,5.62
2023-02-27T06:03:52.870Z,11.25
2023-02-27T06:04:52.867Z,11.25
2023-02-27T06:05:52.881Z,11.25
2023-02-27T06:06:52.829Z,11.25
2023-02-27T06:07:52.909Z,16.88
2023-02-27T06:08:52.819Z,16.88
2023-02-27T06:09:52.807Z,16.88
2023-02-27T06:10:52.787Z,22.50
2023-02-27T06:11:52.811Z,22.50
2023-02-27T06:12:52.756Z,22.50
2023-02-27T06:13:52.746Z,45.00
2023-02-27T06:14:52.746Z,56.25
2023-02-27T06:15:52.728Z,39.38
2023-02-27T06:16:52.757Z,33.75
2023-02-27T06:17:52.716Z,33.75
2023-02-27T06:18:52.686Z,33.75
2023-02-27T06:19:52.686Z,39.38
2023-02-27T06:20:52.668Z,39.38
2023-02-27T06:21:52.655Z,45.00
2023-02-27T06:22:52.636Z,45.00
2023-02-27T06:23:52.617Z,45.00
2023-02-27T06:24:52.613Z,50.62
2023-02-27T06:25:52.613Z,67.50
2023-02-27T06:26:52.593Z,118.12
2023-02-27T06:27:52.568Z,61.88
2023-02-27T06:28:52.588Z,61.88
2023-02-27T06:29:52.548Z,78.75
2023-02-27T06:30:52.549Z,78.75
2023-02-27T06:31:52.542Z,67.50
2023-02-27T06:32:52.508Z,67.50
2023-02-27T06:33:52.488Z,67.50
2023-02-27T06:34:52.491Z,67.50
2023-02-27T06:35:52.520Z,61.88
2023-02-27T06:36:52.451Z,61.88
2023-02-27T06:37:52.463Z,61.88
2023-02-27T06:38:52.426Z,67.50
2023-02-27T06:39:52.502Z,67.50
2023-02-27T06:40:52.418Z,67.50
2023-02-27T06:41:52.392Z,67.50
2023-02-27T06:42:52.374Z,67.50
2023-02-27T06:43:52.375Z,67.50
2023-02-27T06:44:52.360Z,73.12
2023-02-27T06:45:52.370Z,73.12
2023-02-27T06:46:52.343Z,73.12
2023-02-27T06:47:52.314Z,73.12
2023-02-27T06:48:52.295Z,78.75
2023-02-27T06:49:52.283Z,78.75
2023-02-27T06:50:52.279Z,78.75
2023-02-27T06:51:52.266Z,78.75
2023-02-27T06:52:52.240Z,73.12
2023-02-27T06:53:52.231Z,78.75
2023-02-27T06:54:52.218Z,78.75
2023-02-27T06:55:52.213Z,78.75
2023-02-27T06:56:52.200Z,78.75
2023-02-27T06:57:52.188Z,84.38
2023-02-27T06:58:52.165Z,84.38
2023-02-27T06:59:52.158Z,78.75
2023-02-27T07:00:52.141Z,73.12
2023-02-27T07:01:52.160Z,73.12
2023-02-27T07:02:52.122Z,73.12
2023-02-27T07:03:52.121Z,67.50
2023-02-27T07:04:52.136Z,67.50
2023-02-27T07:05:52.088Z,67.50
2023-02-27T07:07:35.108Z,67.50
2023-02-27T07:07:53.064Z,73.12
2023-02-27T07:09:01.032Z,73.12
2023-02-27T07:09:53.026Z,73.12
2023-02-27T07:10:52.014Z,67.50
2023-02-27T07:11:52.015Z,67.50
2023-02-27T07:12:51.984Z,67.50
2023-02-27T07:13:51.977Z,67.50
2023-02-27T07:14:51.963Z,67.50
2023-02-27T07:15:52.035Z,73.12
2023-02-27T07:16:51.946Z,78.75
2023-02-27T07:17:51.936Z,84.38
2023-02-27T07:18:51.977Z,90.00
2023-02-27T07:19:51.916Z,90.00
2023-02-27T07:20:51.889Z,95.62
2023-02-27T07:21:51.897Z,101.25
2023-02-27T07:22:51.861Z,106.88
2023-02-27T07:23:51.860Z,118.12
2023-02-27T07:24:51.848Z,123.75
2023-02-27T07:25:51.886Z,135.00
2023-02-27T07:26:51.830Z,140.62
2023-02-27T07:27:51.799Z,146.25
2023-02-27T07:28:51.791Z,157.50
2023-02-27T07:29:51.802Z,157.50
2023-02-27T07:30:51.786Z,146.25
2023-02-27T07:31:51.797Z,135.00
2023-02-27T07:32:51.739Z,129.38
2023-02-27T07:33:51.717Z,129.38
2023-02-27T07:34:51.713Z,123.75
2023-02-27T07:35:51.737Z,118.12
2023-02-27T07:36:51.707Z,118.12
2023-02-27T07:37:51.668Z,118.12
2023-02-27T07:38:51.665Z,112.50
2023-02-27T07:39:51.648Z,112.50
2023-02-27T07:40:51.639Z,112.50
2023-02-27T07:41:51.640Z,118.12
2023-02-27T07:42:53.135Z,123.75
2023-02-27T07:43:51.599Z,135.00
2023-02-27T07:44:51.589Z,140.62
2023-02-27T07:45:51.571Z,135.00
2023-02-27T07:46:51.592Z,135.00
2023-02-27T07:47:51.562Z,135.00
2023-02-27T07:48:51.540Z,135.00
2023-02-27T07:49:51.532Z,129.38
2023-02-27T07:50:51.509Z,123.75
2023-02-27T07:51:51.514Z,123.75
2023-02-27T07:52:51.519Z,123.75
2023-02-27T07:53:51.488Z,123.75
2023-02-27T07:54:51.458Z,123.75
2023-02-27T07:55:51.470Z,129.38
2023-02-27T07:56:51.448Z,135.00
2023-02-27T07:57:51.417Z,157.50
2023-02-27T07:58:51.410Z,157.50
2023-02-27T07:59:51.385Z,185.62
2023-02-27T08:00:51.377Z,168.75
2023-02-27T08:01:51.385Z,140.62
2023-02-27T08:02:51.377Z,129.38
2023-02-27T08:03:51.341Z,118.12
2023-02-27T08:04:51.493Z,118.12
2023-02-27T08:05:51.326Z,118.12
2023-02-27T08:06:51.327Z,118.12
2023-02-27T08:07:51.296Z,118.12
2023-02-27T08:08:51.294Z,112.50
2023-02-27T08:09:51.271Z,112.50
2023-02-27T08:10:51.259Z,106.88
2023-02-27T08:11:51.246Z,112.50
2023-02-27T08:12:51.251Z,118.12
2023-02-27T08:14:06.692Z,118.12
2023-02-27T08:14:52.203Z,123.75
2023-02-27T08:15:51.246Z,123.75
2023-02-27T08:16:51.208Z,123.75
2023-02-27T08:17:51.153Z,123.75
2023-02-27T08:18:51.157Z,118.12
2023-02-27T08:19:51.149Z,112.50
2023-02-27T08:20:51.134Z,112.50
2023-02-27T08:21:51.136Z,106.88
2023-02-27T08:22:51.108Z,106.88
2023-02-27T08:23:51.089Z,112.50
2023-02-27T08:24:51.085Z,106.88
2023-02-27T08:25:51.064Z,106.88
2023-02-27T08:26:51.056Z,106.88
2023-02-27T08:27:51.050Z,106.88
2023-02-27T08:28:51.035Z,106.88
2023-02-27T08:29:51.018Z,106.88
2023-02-27T08:30:51.003Z,106.88
2023-02-27T08:31:51.118Z,106.88
2023-02-27T08:32:51.001Z,106.88
2023-02-27T08:34:00.784Z,106.88
2023-02-27T08:34:51.948Z,106.88
2023-02-27T08:35:50.977Z,106.88
2023-02-27T08:36:50.919Z,106.88
2023-02-27T08:37:50.916Z,106.88
2023-02-27T08:38:50.895Z,106.88
2023-02-27T08:39:50.881Z,106.88
2023-02-27T08:40:50.888Z,106.88
2023-02-27T08:41:50.868Z,101.25
2023-02-27T08:42:50.875Z,101.25
2023-02-27T08:43:50.831Z,95.62
2023-02-27T08:44:50.824Z,95.62
2023-02-27T08:45:50.856Z,95.62
2023-02-27T08:46:50.805Z,95.62
2023-02-27T08:47:50.811Z,95.62
2023-02-27T08:48:50.779Z,95.62
2023-02-27T08:49:50.756Z,101.25
2023-02-27T08:50:50.760Z,101.25
2023-02-27T08:51:50.726Z,106.88
2023-02-27T08:52:50.733Z,106.88
2023-02-27T08:53:50.699Z,112.50
2023-02-27T08:54:50.699Z,118.12
2023-02-27T08:55:50.683Z,123.75
2023-02-27T08:56:50.671Z,129.38
2023-02-27T08:57:50.667Z,140.62
2023-02-27T08:58:50.647Z,157.50
2023-02-27T08:59:50.676Z,168.75
2023-02-27T09:00:50.661Z,180.00
2023-02-27T09:01:50.660Z,191.25
2023-02-27T09:02:50.654Z,196.88
2023-02-27T09:03:50.587Z,196.88
2023-02-27T09:04:50.575Z,202.50
2023-02-27T09:05:50.557Z,196.88
2023-02-27T09:06:50.549Z,196.88
2023-02-27T09:07:50.620Z,185.62
2023-02-27T09:08:50.518Z,174.38
2023-02-27T09:09:50.505Z,163.12
2023-02-27T09:10:50.499Z,163.12
2023-02-27T09:11:50.493Z,163.12
2023-02-27T09:12:50.492Z,168.75
2023-02-27T09:13:50.489Z,174.38
2023-02-27T09:14:50.451Z,180.00
2023-02-27T09:15:50.434Z,180.00
2023-02-27T09:16:50.443Z,180.00
2023-02-27T09:17:50.420Z,180.00
2023-02-27T09:18:50.432Z,174.38
2023-02-27T09:19:50.383Z,185.62
2023-02-27T09:20:50.374Z,196.88
2023-02-27T09:21:50.353Z,213.75
2023-02-27T09:22:50.345Z,236.25
2023-02-27T09:23:50.337Z,253.12
2023-02-27T09:24:50.344Z,275.62
2023-02-27T09:25:50.335Z,303.75
2023-02-27T09:26:50.619Z,315.00
2023-02-27T09:27:50.286Z,298.12
2023-02-27T09:28:50.274Z,303.75
2023-02-27T09:29:50.246Z,315.00
2023-02-27T09:30:50.275Z,320.62
2023-02-27T09:31:50.411Z,337.50
2023-02-27T09:32:50.258Z,348.75
2023-02-27T09:33:50.183Z,343.12
2023-02-27T09:34:50.185Z,326.25
2023-02-27T09:35:50.176Z,320.62
2023-02-27T09:36:50.157Z,331.88
2023-02-27T09:37:50.139Z,365.62
2023-02-27T09:38:50.149Z,371.25
2023-02-27T09:39:50.112Z,365.62
2023-02-27T09:40:50.118Z,371.25
2023-02-27T09:41:50.100Z,382.50
2023-02-27T09:42:50.110Z,433.12
2023-02-27T09:43:50.071Z,393.75
2023-02-27T09:44:50.057Z,444.38
2023-02-27T09:45:50.111Z,388.12
2023-02-27T09:46:50.034Z,399.38
2023-02-27T09:47:50.013Z,388.12
2023-02-27T09:48:50.096Z,388.12
2023-02-27T09:49:50.015Z,388.12
2023-02-27T09:50:49.984Z,360.00
2023-02-27T09:51:51.863Z,337.50
2023-02-27T09:52:49.955Z,405.00
2023-02-27T09:53:49.942Z,388.12
2023-02-27T09:54:49.925Z,371.25
2023-02-27T09:55:50.009Z,376.88
2023-02-27T09:56:49.902Z,354.38
2023-02-27T09:57:49.885Z,360.00
2023-02-27T09:58:49.892Z,337.50
2023-02-27T09:59:51.057Z,343.12
2023-02-27T10:00:49.842Z,326.25
2023-02-27T10:01:49.831Z,348.75
2023-02-27T10:02:49.869Z,247.50
2023-02-27T10:03:49.810Z,236.25
2023-02-27T10:04:49.802Z,236.25
2023-02-27T10:05:49.760Z,219.38
2023-02-27T10:06:49.760Z,286.88
2023-02-27T10:07:49.741Z,253.12
2023-02-27T10:08:49.766Z,185.62
2023-02-27T10:09:49.717Z,185.62
2023-02-27T10:10:49.718Z,180.00
2023-02-27T10:11:49.696Z,174.38
2023-02-27T10:12:49.695Z,168.75
2023-02-27T10:13:49.688Z,163.12
2023-02-27T10:14:49.661Z,157.50
2023-02-27T10:15:49.641Z,163.12
2023-02-27T10:16:49.653Z,163.12
2023-02-27T10:17:49.609Z,168.75
2023-02-27T10:18:49.627Z,180.00
2023-02-27T10:19:49.599Z,191.25
2023-02-27T10:20:49.581Z,191.25
2023-02-27T10:21:49.560Z,191.25
2023-02-27T10:22:49.572Z,191.25
2023-02-27T10:23:49.554Z,191.25
2023-02-27T10:24:49.544Z,185.62
2023-02-27T10:25:49.500Z,185.62
2023-02-27T10:26:49.512Z,185.62
2023-02-27T10:27:49.504Z,185.62
2023-02-27T10:28:49.502Z,185.62
2023-02-27T10:29:49.460Z,180.00
2023-02-27T10:30:49.490Z,180.00
2023-02-27T10:31:49.486Z,180.00
2023-02-27T10:32:49.421Z,185.62
2023-02-27T10:33:49.426Z,185.62
2023-02-27T10:34:49.412Z,191.25
2023-02-27T10:35:49.418Z,196.88
2023-02-27T10:36:49.371Z,202.50
2023-02-27T10:37:49.348Z,247.50
2023-02-27T10:38:49.380Z,191.25
2023-02-27T10:39:49.331Z,191.25
2023-02-27T10:40:49.322Z,191.25
2023-02-27T10:41:49.301Z,196.88
2023-02-27T10:42:49.288Z,196.88
2023-02-27T10:43:49.289Z,196.88
2023-02-27T10:44:49.278Z,196.88
2023-02-27T10:45:49.262Z,196.88
2023-02-27T10:46:51.770Z,196.88
2023-02-27T10:47:49.228Z,196.88
2023-02-27T10:48:49.236Z,196.88
2023-02-27T10:49:49.194Z,191.25
2023-02-27T10:50:49.195Z,185.62
2023-02-27T10:51:49.191Z,180.00
2023-02-27T10:52:49.171Z,180.00
2023-02-27T10:53:49.162Z,174.38
2023-02-27T10:54:49.147Z,168.75
2023-02-27T10:55:49.122Z,168.75
2023-02-27T10:56:49.111Z,168.75
2023-02-27T10:57:49.096Z,168.75
2023-02-27T10:58:49.072Z,168.75
2023-02-27T10:59:49.087Z,174.38
2023-02-27T11:00:49.068Z,174.38
2023-02-27T11:01:49.084Z,174.38
2023-02-27T11:02:49.033Z,174.38
2023-02-27T11:03:49.022Z,174.38
2023-02-27T11:04:49.058Z,174.38
2023-02-27T11:05:48.989Z,168.75
2023-02-27T11:06:48.984Z,168.75
2023-02-27T11:07:48.969Z,168.75
2023-02-27T11:08:50.288Z,163.12
2023-02-27T11:09:48.957Z,163.12
2023-02-27T11:10:48.929Z,163.12
2023-02-27T11:11:48.919Z,163.12
2023-02-27T11:12:48.904Z,157.50
2023-02-27T11:13:48.893Z,151.88
2023-02-27T11:14:48.878Z,151.88
2023-02-27T11:15:48.904Z,146.25
2023-02-27T11:16:48.851Z,151.88
2023-02-27T11:17:48.829Z,146.25
2023-02-27T11:18:48.840Z,151.88
2023-02-27T11:19:48.816Z,151.88
2023-02-27T11:20:48.795Z,157.50
2023-02-27T11:21:48.781Z,163.12
2023-02-27T11:22:48.766Z,168.75
2023-02-27T11:23:48.748Z,168.75
2023-02-27T11:24:48.755Z,163.12
2023-02-27T11:25:48.795Z,163.12
2023-02-27T11:26:48.717Z,163.12
2023-02-27T11:27:48.718Z,163.12
2023-02-27T11:28:48.691Z,163.12
2023-02-27T11:29:48.698Z,163.12
2023-02-27T11:30:48.682Z,168.75
2023-02-27T11:31:48.763Z,174.38
2023-02-27T11:32:48.640Z,196.88
2023-02-27T11:33:48.621Z,180.00
2023-02-27T11:34:48.628Z,174.38
2023-02-27T11:35:48.629Z,174.38
2023-02-27T11:36:48.587Z,174.38
2023-02-27T11:37:48.580Z,174.38
2023-02-27T11:38:48.557Z,174.38
2023-02-27T11:39:48.555Z,174.38
2023-02-27T11:40:48.528Z,174.38
2023-02-27T11:41:48.541Z,168.75
2023-02-27T11:42:48.511Z,163.12
2023-02-27T11:43:48.499Z,163.12
2023-02-27T11:44:50.546Z,168.75
2023-02-27T11:46:10.242Z,168.75
2023-02-27T11:46:49.569Z,174.38
2023-02-27T11:47:48.451Z,174.38
2023-02-27T11:48:48.437Z,174.38
2023-02-27T11:49:48.438Z,174.38
2023-02-27T11:50:48.402Z,174.38
2023-02-27T11:51:48.403Z,174.38
2023-02-27T11:52:48.406Z,168.75
2023-02-27T11:53:48.371Z,174.38
2023-02-27T11:54:48.366Z,174.38
2023-02-27T11:55:48.348Z,174.38
2023-02-27T11:56:48.331Z,163.12
2023-02-27T11:57:48.329Z,157.50
2023-02-27T11:58:48.294Z,163.12
2023-02-27T11:59:48.436Z,146.25
2023-02-27T12:00:48.268Z,151.88
2023-02-27T12:01:48.275Z,157.50
2023-02-27T12:02:48.301Z,157.50
2023-02-27T12:03:48.272Z,157.50
2023-02-27T12:04:48.242Z,157.50
2023-02-27T12:05:48.216Z,157.50
2023-02-27T12:06:48.206Z,163.12
2023-02-27T12:07:48.200Z,163.12
2023-02-27T12:08:48.191Z,163.12
2023-02-27T12:09:48.174Z,168.75
2023-02-27T12:10:48.156Z,168.75
2023-02-27T12:11:48.133Z,174.38
2023-02-27T12:12:48.123Z,180.00
2023-02-27T12:13:48.122Z,180.00
2023-02-27T12:14:48.125Z,180.00
2023-02-27T12:15:48.130Z,180.00
2023-02-27T12:16:48.176Z,180.00
2023-02-27T12:17:48.174Z,180.00
2023-02-27T12:18:48.047Z,180.00
2023-02-27T12:19:48.043Z,180.00
2023-02-27T12:20:48.056Z,174.38
2023-02-27T12:21:49.561Z,174.38
2023-02-27T12:22:47.980Z,174.38
2023-02-27T12:23:47.984Z,174.38
2023-02-27T12:24:47.992Z,168.75
2023-02-27T12:25:47.982Z,180.00
2023-02-27T12:26:47.944Z,196.88
2023-02-27T12:27:47.930Z,213.75
2023-02-27T12:28:47.910Z,180.00
2023-02-27T12:29:47.915Z,174.38
2023-02-27T12:30:47.907Z,168.75
2023-02-27T12:31:47.953Z,163.12
2023-02-27T12:32:50.129Z,225.00
2023-02-27T12:33:47.854Z,208.12
2023-02-27T12:34:47.840Z,163.12
2023-02-27T12:35:47.895Z,157.50
2023-02-27T12:36:47.813Z,174.38
2023-02-27T12:37:47.804Z,168.75
2023-02-27T12:38:47.794Z,146.25
2023-02-27T12:39:47.786Z,123.75
2023-02-27T12:40:47.762Z,112.50
2023-02-27T12:41:47.749Z,101.25
2023-02-27T12:42:47.725Z,95.62
2023-02-27T12:43:47.727Z,90.00
2023-02-27T12:44:47.693Z,84.38
2023-02-27T12:45:47.785Z,84.38
2023-02-27T12:46:47.671Z,78.75
2023-02-27T12:47:47.661Z,78.75
2023-02-27T12:48:47.649Z,73.12
2023-02-27T12:49:47.894Z,78.75
2023-02-27T12:50:47.630Z,78.75
2023-02-27T12:51:47.621Z,78.75
2023-02-27T12:52:47.607Z,78.75
2023-02-27T12:53:47.589Z,84.38
2023-02-27T12:54:47.588Z,84.38