createdAt,value
2018-12-21T00:02:18.287Z,25.00
2018-12-21T00:04:45.893Z,25.20
2018-12-21T00:07:13.511Z,25.30
2018-12-21T00:09:41.423Z,25.40
2018-12-21T00:12:09.030Z,25.10
2018-12-21T00:14:36.634Z,25.20
2018-12-21T00:17:04.507Z,25.40
2018-12-21T00:19:32.109Z,25.50
2018-12-21T00:21:59.707Z,25.10
2018-12-21T00:24:27.343Z,25.30
2018-12-21T00:26:54.956Z,25.50
2018-12-21T00:29:22.557Z,25.40
2018-12-21T00:31:55.895Z,25.70
2018-12-21T00:34:29.134Z,25.80
2018-12-21T00:37:02.398Z,25.80
2018-12-21T00:39:35.620Z,26.00
2018-12-21T00:42:02.791Z,26.00
2018-12-21T00:44:32.423Z,26.10
2018-12-21T00:47:02.066Z,25.60
2018-12-21T00:49:29.663Z,25.50
2018-12-21T00:51:57.274Z,25.50
2018-12-21T00:54:24.915Z,25.10
2018-12-21T00:56:52.571Z,24.90
2018-12-21T00:59:20.219Z,24.90
2018-12-21T01:01:47.879Z,24.90
2018-12-21T01:04:15.486Z,25.10
2018-12-21T01:06:43.101Z,25.30
2018-12-21T01:09:10.733Z,25.60
2018-12-21T01:11:38.337Z,25.70
2018-12-21T01:14:05.951Z,25.90
2018-12-21T01:16:33.587Z,26.00
2018-12-21T01:19:01.195Z,26.20
2018-12-21T01:21:29.932Z,26.00
2018-12-21T01:23:57.558Z,25.80
2018-12-21T01:26:25.158Z,25.50
2018-12-21T01:28:52.771Z,25.50
2018-12-21T01:31:20.389Z,25.70
2018-12-21T01:33:47.998Z,25.80
2018-12-21T01:36:15.602Z,25.90
2018-12-21T01:38:43.856Z,26.00
2018-12-21T01:41:11.500Z,26.00
2018-12-21T01:43:39.114Z,26.20
2018-12-21T01:46:06.752Z,26.20
2018-12-21T01:48:34.369Z,26.20
2018-12-21T01:51:01.997Z,26.20
2018-12-21T01:53:29.648Z,26.20
2018-12-21T01:55:57.276Z,26.00
2018-12-21T01:58:24.884Z,25.70
2018-12-21T02:00:52.651Z,25.60
2018-12-21T02:03:20.260Z,25.50
2018-12-21T02:05:47.857Z,25.70
2018-12-21T02:08:15.488Z,25.90
2018-12-21T02:10:43.091Z,25.80
2018-12-21T02:13:10.708Z,25.80
2018-12-21T02:15:38.594Z,25.90
2018-12-21T02:18:06.315Z,25.50
2018-12-21T02:20:33.933Z,25.60
2018-12-21T02:23:01.567Z,25.80
2018-12-21T02:25:29.762Z,25.60
2018-12-21T02:27:58.304Z,25.70
2018-12-21T02:30:26.630Z,25.80
2018-12-21T02:32:54.262Z,25.90
2018-12-21T02:35:21.872Z,26.10
2018-12-21T02:37:49.825Z,26.10
2018-12-21T02:40:17.433Z,25.90
2018-12-21T02:42:45.049Z,26.00
2018-12-21T02:45:13.793Z,26.00
2018-12-21T02:47:41.484Z,26.20
2018-12-21T02:50:09.122Z,26.20
2018-12-21T02:52:36.768Z,26.30
2018-12-21T02:55:04.376Z,26.40
2018-12-21T02:57:32.001Z,26.40
2018-12-21T02:59:59.639Z,26.50
2018-12-21T03:02:27.267Z,26.70
2018-12-21T03:04:54.867Z,26.70
2018-12-21T03:07:22.592Z,26.70
2018-12-21T03:09:50.225Z,26.70
2018-12-21T03:12:17.852Z,26.70
2018-12-21T03:14:45.450Z,26.50
2018-12-21T03:17:13.233Z,26.50
2018-12-21T03:19:41.010Z,26.30
2018-12-21T03:22:14.607Z,25.90
2018-12-21T03:24:38.290Z,25.90
2018-12-21T03:27:05.919Z,25.80
2018-12-21T03:29:33.573Z,25.60
2018-12-21T03:32:01.209Z,25.80
2018-12-21T03:34:28.979Z,25.80
2018-12-21T03:36:56.668Z,25.90
2018-12-21T03:39:24.297Z,26.10
2018-12-21T03:41:51.903Z,26.30
2018-12-21T03:44:19.501Z,26.30
2018-12-21T03:46:47.150Z,26.30
2018-12-21T03:49:14.798Z,26.30
2018-12-21T03:51:42.495Z,26.00
2018-12-21T03:54:10.128Z,26.00
2018-12-21T03:56:37.748Z,25.80
2018-12-21T03:59:05.343Z,25.50
2018-12-21T04:01:32.970Z,25.60
2018-12-21T04:04:00.575Z,25.20
2018-12-21T04:06:28.185Z,25.30
2018-12-21T04:08:55.825Z,25.50
2018-12-21T04:11:23.432Z,25.60
2018-12-21T04:13:51.039Z,25.00
2018-12-21T04:16:18.667Z,25.10
2018-12-21T04:18:46.266Z,25.40
2018-12-21T04:21:13.872Z,25.40
2018-12-21T04:23:41.661Z,25.50
2018-12-21T04:26:09.258Z,25.70
2018-12-21T04:28:36.864Z,25.60
2018-12-21T04:31:04.482Z,25.80
2018-12-21T04:33:32.096Z,26.00
2018-12-21T04:35:59.701Z,26.20
2018-12-21T04:38:27.620Z,26.40
2018-12-21T04:40:55.232Z,26.50
2018-12-21T04:43:22.845Z,26.50
2018-12-21T04:45:50.479Z,26.50
2018-12-21T04:48:18.092Z,26.40
2018-12-21T04:50:45.714Z,26.30
2018-12-21T04:53:13.352Z,26.00
2018-12-21T04:55:40.953Z,26.00
2018-12-21T04:58:08.568Z,26.00
2018-12-21T05:00:36.207Z,26.10
2018-12-21T05:03:03.812Z,26.20
2018-12-21T05:05:31.413Z,26.00
2018-12-21T05:07:59.060Z,25.90
2018-12-21T05:10:26.671Z,26.00
2018-12-21T05:12:54.281Z,26.00
2018-12-21T05:15:21.916Z,26.00
2018-12-21T05:17:49.520Z,25.80
2018-12-21T05:20:17.115Z,25.80
2018-12-21T05:22:52.290Z,25.60
2018-12-21T05:25:14.391Z,25.90
2018-12-21T05:27:42.058Z,25.80
2018-12-21T05:30:09.659Z,25.90
2018-12-21T05:32:37.269Z,26.10
2018-12-21T05:35:04.948Z,26.30
2018-12-21T05:37:32.554Z,26.20
2018-12-21T05:40:00.167Z,26.10
2018-12-21T05:42:27.795Z,26.30
2018-12-21T05:44:55.406Z,26.30
2018-12-21T05:47:23.001Z,26.30
2018-12-21T05:49:50.633Z,26.40
2018-12-21T05:52:18.283Z,26.20
2018-12-21T05:54:45.891Z,26.20
2018-12-21T05:57:13.512Z,26.10
2018-12-21T05:59:41.112Z,26.20
2018-12-21T06:02:08.832Z,26.00
2018-12-21T06:04:36.572Z,26.00
2018-12-21T06:07:04.181Z,26.20
2018-12-21T06:09:31.784Z,26.30
2018-12-21T06:11:59.675Z,26.10
2018-12-21T06:14:27.277Z,26.20
2018-12-21T06:16:54.882Z,26.10
2018-12-21T06:19:22.518Z,25.50
2018-12-21T06:21:50.130Z,25.70
2018-12-21T06:31:03.080Z,25.80
2018-12-21T06:33:30.680Z,26.10
2018-12-21T06:35:58.406Z,26.20
2018-12-21T06:38:26.044Z,26.10
2018-12-21T06:40:53.673Z,25.80
2018-12-21T06:43:21.284Z,25.70
2018-12-21T06:45:48.921Z,26.00
2018-12-21T06:48:16.530Z,25.80
2018-12-21T06:50:44.225Z,26.00
2018-12-21T06:53:17.952Z,26.20
2018-12-21T06:55:41.499Z,26.30
2018-12-21T06:58:09.101Z,26.30
2018-12-21T07:00:38.225Z,26.30
2018-12-21T07:03:05.875Z,26.00
2018-12-21T07:05:33.598Z,26.20
2018-12-21T07:08:03.785Z,25.50
2018-12-21T07:10:32.764Z,25.90
2018-12-21T07:13:01.710Z,25.40
2018-12-21T07:15:29.966Z,25.70
2018-12-21T07:17:57.688Z,25.60
2018-12-21T07:20:26.440Z,26.00
2018-12-21T07:22:54.061Z,26.10
2018-12-21T07:25:21.894Z,25.30
2018-12-21T07:27:50.023Z,25.60
2018-12-21T07:30:17.623Z,25.70
2018-12-21T07:32:45.390Z,25.90
2018-12-21T07:35:13.000Z,25.60
2018-12-21T07:37:40.591Z,25.90
2018-12-21T07:40:09.193Z,25.80
2018-12-21T07:42:36.823Z,25.60
2018-12-21T07:45:06.398Z,25.50
2018-12-21T07:47:34.044Z,25.60
2018-12-21T07:50:01.664Z,25.90
2018-12-21T07:52:29.286Z,25.00
2018-12-21T07:54:56.915Z,25.10
2018-12-21T07:57:24.519Z,25.50
2018-12-21T07:59:52.120Z,25.30
2018-12-21T08:02:19.756Z,25.70
2018-12-21T08:04:47.357Z,25.90
2018-12-21T08:07:14.964Z,26.20
2018-12-21T08:09:42.646Z,26.40
2018-12-21T08:12:10.245Z,26.20
2018-12-21T08:14:37.852Z,26.30
2018-12-21T08:17:05.492Z,26.50
2018-12-21T08:19:33.111Z,26.10
2018-12-21T08:22:00.714Z,26.00
2018-12-21T08:24:28.345Z,26.20
2018-12-21T08:26:55.967Z,25.80
2018-12-21T08:29:23.808Z,26.00
2018-12-21T08:31:51.441Z,26.10
2018-12-21T08:34:19.054Z,26.20
2018-12-21T08:36:46.667Z,25.70
2018-12-21T08:39:14.305Z,25.90
2018-12-21T08:41:42.062Z,25.90
2018-12-21T08:44:09.676Z,25.90
2018-12-21T08:46:37.313Z,25.10
2018-12-21T08:49:04.922Z,25.10
2018-12-21T08:51:32.645Z,25.20
2018-12-21T08:54:00.279Z,25.40
2018-12-21T08:56:27.884Z,25.30
2018-12-21T08:58:55.491Z,25.20
2018-12-21T09:01:23.147Z,25.20
2018-12-21T09:03:50.761Z,24.90
2018-12-21T09:06:18.817Z,25.20
2018-12-21T09:08:46.759Z,25.30
2018-12-21T09:11:14.406Z,25.80
2018-12-21T09:13:42.008Z,25.50
2018-12-21T09:16:09.906Z,25.80
2018-12-21T09:18:37.540Z,26.00
2018-12-21T09:21:05.341Z,26.00
2018-12-21T09:23:32.966Z,25.90
2018-12-21T09:26:00.582Z,26.10
2018-12-21T09:28:28.194Z,26.10
2018-12-21T09:30:55.815Z,25.80
2018-12-21T09:33:23.434Z,25.80
2018-12-21T09:35:51.048Z,26.00
2018-12-21T09:38:18.679Z,26.30
2018-12-21T09:40:46.293Z,26.50
2018-12-21T09:43:13.995Z,26.60
2018-12-21T09:45:41.658Z,26.50
2018-12-21T09:48:09.267Z,26.50
2018-12-21T09:50:36.904Z,26.60
2018-12-21T09:53:04.536Z,26.60
2018-12-21T09:55:32.159Z,26.20
2018-12-21T09:57:59.766Z,26.10
2018-12-21T10:00:27.410Z,25.80
2018-12-21T10:02:55.015Z,25.80
2018-12-21T10:05:22.616Z,25.20
2018-12-21T10:07:50.266Z,25.20
2018-12-21T10:10:17.873Z,25.20
2018-12-21T10:12:45.534Z,25.20
2018-12-21T10:15:14.004Z,24.90
2018-12-21T10:17:41.623Z,24.90
2018-12-21T10:20:09.236Z,24.70
2018-12-21T10:22:36.870Z,24.70
2018-12-21T10:25:05.443Z,24.80
2018-12-21T10:27:33.041Z,24.80
2018-12-21T10:30:00.676Z,25.10
2018-12-21T10:32:28.287Z,25.20
2018-12-21T10:34:55.901Z,25.40
2018-12-21T10:37:23.558Z,25.50
2018-12-21T10:39:51.170Z,25.20
2018-12-21T10:42:18.774Z,25.10
2018-12-21T10:44:46.405Z,25.20
2018-12-21T10:47:14.010Z,25.20
2018-12-21T10:49:41.619Z,24.90
2018-12-21T10:52:09.272Z,24.70
2018-12-21T10:54:36.873Z,24.70
2018-12-21T11:03:49.927Z,24.70
2018-12-21T11:06:17.545Z,25.70
2018-12-21T11:08:45.169Z,25.80
2018-12-21T11:11:12.808Z,25.90
2018-12-21T11:13:40.471Z,25.90
2018-12-21T11:16:08.130Z,25.90
2018-12-21T11:18:35.763Z,25.70
2018-12-21T11:21:03.398Z,25.50
2018-12-21T11:23:31.021Z,25.10
2018-12-21T11:25:59.014Z,25.00
2018-12-21T11:28:26.629Z,25.00
2018-12-21T11:30:54.354Z,25.20
2018-12-21T11:33:22.024Z,25.30
2018-12-21T11:35:49.636Z,25.40
2018-12-21T11:38:17.247Z,24.70
2018-12-21T11:40:44.899Z,25.10
2018-12-21T11:43:12.490Z,25.20
2018-12-21T11:45:40.099Z,24.50
2018-12-21T11:48:07.741Z,24.60
2018-12-21T11:50:35.348Z,24.60
2018-12-21T11:53:02.951Z,24.10
2018-12-21T11:55:30.594Z,23.90
2018-12-21T11:57:58.195Z,24.50
2018-12-21T12:00:25.805Z,24.80
2018-12-21T12:02:53.443Z,25.20
2018-12-21T12:05:21.071Z,25.60
2018-12-21T12:07:48.681Z,25.70
2018-12-21T12:10:17.195Z,24.80
2018-12-21T12:12:44.822Z,25.30
2018-12-21T12:15:12.569Z,25.80
2018-12-21T12:17:40.259Z,25.80
2018-12-21T12:20:07.878Z,25.80
2018-12-21T12:22:35.498Z,26.00
2018-12-21T12:25:03.690Z,26.20
2018-12-21T12:27:31.316Z,26.40
2018-12-21T12:29:58.927Z,26.60
2018-12-21T12:32:26.570Z,26.60
2018-12-21T12:34:54.190Z,26.30
2018-12-21T12:37:21.800Z,26.00
2018-12-21T12:39:49.430Z,26.20
2018-12-21T12:42:17.054Z,25.00
2018-12-21T12:44:44.672Z,24.50
2018-12-21T12:47:12.327Z,25.10
2018-12-21T12:49:39.933Z,25.40
2018-12-21T12:52:07.545Z,25.50
2018-12-21T12:54:35.209Z,25.90
2018-12-21T12:57:02.822Z,25.40
2018-12-21T12:59:30.444Z,25.60
2018-12-21T13:01:58.557Z,25.80
2018-12-21T13:04:26.224Z,26.00
2018-12-21T13:06:53.841Z,25.90
2018-12-21T13:09:21.477Z,25.90
2018-12-21T13:11:49.086Z,26.10
2018-12-21T13:14:16.763Z,26.30
2018-12-21T13:16:44.475Z,26.50
2018-12-21T13:19:12.089Z,26.70
2018-12-21T13:21:39.707Z,26.70
2018-12-21T13:24:07.341Z,26.70
2018-12-21T13:26:34.959Z,26.30
2018-12-21T13:29:02.583Z,26.40
2018-12-21T13:31:30.222Z,26.40
2018-12-21T13:33:57.840Z,26.20
2018-12-21T13:36:25.457Z,26.40
2018-12-21T13:38:53.191Z,26.30
2018-12-21T13:41:20.806Z,26.50
2018-12-21T13:43:48.422Z,26.20
2018-12-21T13:46:16.046Z,25.60
2018-12-21T13:48:43.670Z,25.80
2018-12-21T13:51:11.280Z,25.90
2018-12-21T13:53:38.920Z,26.10
2018-12-21T13:56:06.535Z,25.50
2018-12-21T13:58:34.157Z,25.80
2018-12-21T14:01:01.800Z,25.70
2018-12-21T14:03:29.408Z,25.60
2018-12-21T14:05:57.025Z,25.80
2018-12-21T14:08:24.700Z,25.60
2018-12-21T14:10:52.401Z,25.60
2018-12-21T14:13:20.024Z,25.70
2018-12-21T14:15:47.716Z,25.00
2018-12-21T14:18:15.328Z,25.40
2018-12-21T14:20:42.966Z,25.40
2018-12-21T14:23:10.610Z,25.20
2018-12-21T14:25:38.233Z,25.10
2018-12-21T14:28:05.865Z,24.60
2018-12-21T14:30:33.511Z,24.50
2018-12-21T14:33:01.122Z,24.80
2018-12-21T14:35:28.748Z,25.10
2018-12-21T14:37:56.447Z,25.40
2018-12-21T14:40:24.068Z,25.40
2018-12-21T14:42:51.719Z,25.60
2018-12-21T14:45:19.435Z,25.20
2018-12-21T14:47:47.040Z,25.50
2018-12-21T14:50:14.660Z,25.50
2018-12-21T14:52:42.564Z,24.50
2018-12-21T14:55:10.172Z,24.60
2018-12-21T14:57:37.789Z,24.90
2018-12-21T15:00:09.661Z,24.90
2018-12-21T15:02:37.288Z,25.10
2018-12-21T15:05:06.968Z,25.40
2018-12-21T15:07:34.575Z,24.90
2018-12-21T15:10:02.295Z,25.00
2018-12-21T15:12:29.927Z,25.30
2018-12-21T15:14:57.526Z,24.60
2018-12-21T15:17:25.149Z,24.70
2018-12-21T15:19:52.789Z,25.10
2018-12-21T15:22:20.401Z,25.20
2018-12-21T15:24:48.770Z,24.90
2018-12-21T15:27:16.509Z,24.90
2018-12-21T15:29:44.130Z,24.90
2018-12-21T15:32:11.797Z,24.90
2018-12-21T15:34:39.445Z,25.30
2018-12-21T15:37:07.064Z,25.30
2018-12-21T15:39:34.688Z,25.10
2018-12-21T15:42:02.593Z,25.20
2018-12-21T15:44:30.282Z,25.40
2018-12-21T15:46:57.884Z,25.60
2018-12-21T15:49:25.612Z,25.70
2018-12-21T15:51:53.287Z,25.50
2018-12-21T15:54:20.892Z,24.20
2018-12-21T15:56:48.534Z,23.50
2018-12-21T15:59:16.143Z,23.40
2018-12-21T16:01:43.747Z,22.90
2018-12-21T16:04:11.391Z,23.50
2018-12-21T16:06:39.006Z,23.70
2018-12-21T16:09:06.947Z,23.20
2018-12-21T16:11:34.630Z,23.70
2018-12-21T16:14:02.475Z,23.70
2018-12-21T16:16:30.083Z,22.80
2018-12-21T16:18:57.732Z,22.90
2018-12-21T16:21:25.443Z,23.50
2018-12-21T16:23:53.237Z,23.60
2018-12-21T16:26:20.868Z,23.40
2018-12-21T16:28:48.487Z,23.50
2018-12-21T16:31:16.108Z,23.50
2018-12-21T16:33:43.745Z,23.80
2018-12-21T16:36:11.573Z,24.20
2018-12-21T16:38:39.306Z,24.60
2018-12-21T16:41:07.215Z,24.20
2018-12-21T16:43:34.967Z,24.60
2018-12-21T16:46:02.776Z,24.60
2018-12-21T16:48:30.547Z,24.60
2018-12-21T16:50:58.245Z,24.30
2018-12-21T16:53:25.851Z,24.40
2018-12-21T16:55:53.794Z,23.30
2018-12-21T16:58:21.409Z,22.50
2018-12-21T17:00:49.033Z,22.70
2018-12-21T17:03:16.755Z,22.10
2018-12-21T17:05:44.371Z,21.70
2018-12-21T17:08:12.074Z,22.20
2018-12-21T17:10:39.716Z,22.00
2018-12-21T17:13:07.339Z,22.50
2018-12-21T17:15:34.955Z,22.50
2018-12-21T17:18:02.654Z,21.80
2018-12-21T17:20:30.287Z,21.90
2018-12-21T17:22:57.891Z,22.50
2018-12-21T17:25:25.526Z,23.20
2018-12-21T17:27:53.126Z,23.70
2018-12-21T17:30:20.727Z,24.10
2018-12-21T17:32:48.362Z,24.40
2018-12-21T17:35:16.328Z,24.60
2018-12-21T17:37:43.927Z,24.20
2018-12-21T17:40:11.564Z,24.00
2018-12-21T17:42:39.342Z,22.00
2018-12-21T17:45:07.903Z,22.00
2018-12-21T17:47:35.880Z,22.70
2018-12-21T17:50:06.361Z,22.80
2018-12-21T17:52:33.963Z,23.20
2018-12-21T17:55:01.571Z,23.10
2018-12-21T17:57:29.457Z,22.30
2018-12-21T17:59:57.241Z,22.40
2018-12-21T18:02:25.105Z,22.80
2018-12-21T18:04:52.725Z,22.80
2018-12-21T18:07:20.349Z,23.00
2018-12-21T18:09:47.956Z,23.40
2018-12-21T18:14:43.305Z,23.00
2018-12-21T18:17:10.932Z,23.20
2018-12-21T18:19:38.577Z,23.10
2018-12-21T18:22:06.722Z,23.20
2018-12-21T18:24:34.343Z,23.70
2018-12-21T18:27:01.962Z,23.90
2018-12-21T18:29:30.406Z,24.20
2018-12-21T18:31:58.160Z,24.40
2018-12-21T18:34:28.902Z,24.60
2018-12-21T18:36:56.626Z,24.60
2018-12-21T18:39:24.260Z,23.70
2018-12-21T18:41:51.894Z,23.90
2018-12-21T18:44:19.503Z,24.20
2018-12-21T18:46:47.103Z,24.20
2018-12-21T18:49:14.729Z,24.20
2018-12-21T18:51:42.350Z,24.70
2018-12-21T18:54:10.045Z,25.10
2018-12-21T18:56:47.180Z,24.40
2018-12-21T18:59:11.394Z,24.60
2018-12-21T19:01:38.997Z,24.30
2018-12-21T19:04:06.861Z,23.90
2018-12-21T19:06:34.778Z,24.00
2018-12-21T19:09:02.611Z,24.30
2018-12-21T19:11:30.221Z,23.60
2018-12-21T19:13:57.832Z,23.70
2018-12-21T19:16:25.527Z,23.70
2018-12-21T19:18:53.204Z,23.70
2018-12-21T19:21:20.806Z,23.90
2018-12-21T19:23:48.728Z,24.00
2018-12-21T19:26:16.330Z,24.10
2018-12-21T19:28:43.928Z,24.30
2018-12-21T19:31:11.571Z,24.50
2018-12-21T19:33:39.184Z,24.70
2018-12-21T19:36:06.820Z,24.70
2018-12-21T19:38:34.469Z,24.70
2018-12-21T19:41:02.969Z,24.90
2018-12-21T19:43:30.590Z,25.00
2018-12-21T19:45:58.223Z,25.10
2018-12-21T19:48:25.832Z,24.10
2018-12-21T19:50:53.446Z,24.40
2018-12-21T19:53:21.084Z,24.20
2018-12-21T19:55:49.965Z,24.20
2018-12-21T19:58:17.580Z,23.80
2018-12-21T20:00:45.212Z,24.00
2018-12-21T20:03:13.512Z,24.20
2018-12-21T20:05:41.138Z,24.60
2018-12-21T20:08:08.783Z,24.60
2018-12-21T20:10:36.395Z,24.70
2018-12-21T20:13:04.008Z,24.70
2018-12-21T20:15:31.643Z,24.70
2018-12-21T20:17:59.250Z,24.90
2018-12-21T20:20:26.860Z,23.40
2018-12-21T20:22:54.626Z,23.90
2018-12-21T20:25:22.240Z,22.90
2018-12-21T20:27:50.515Z,23.40
2018-12-21T20:30:18.461Z,23.80
2018-12-21T20:32:46.169Z,23.70
2018-12-21T20:35:13.909Z,23.50
2018-12-21T20:37:41.551Z,23.70
2018-12-21T20:40:11.442Z,23.60
2018-12-21T20:42:40.623Z,23.10
2018-12-21T20:45:10.687Z,23.00
2018-12-21T20:47:38.342Z,22.50
2018-12-21T20:50:11.336Z,23.10
2018-12-21T20:52:40.505Z,22.60
2018-12-21T20:55:10.781Z,22.00
2018-12-21T20:57:41.177Z,21.80
2018-12-21T21:00:12.897Z,21.80
2018-12-21T21:02:41.382Z,22.80
2018-12-21T21:07:37.432Z,22.40
2018-12-21T21:10:10.293Z,22.30
2018-12-21T21:12:37.915Z,21.90
2018-12-21T21:15:12.789Z,22.40
2018-12-21T21:17:40.399Z,22.10
2018-12-21T21:20:13.556Z,22.20
2018-12-21T21:22:42.170Z,22.00
2018-12-21T21:25:09.966Z,22.80
2018-12-21T21:27:37.627Z,22.90
2018-12-21T21:30:09.353Z,22.80
2018-12-21T21:32:36.996Z,23.50
2018-12-21T21:35:05.481Z,23.70
2018-12-21T21:37:33.108Z,24.00
2018-12-21T21:40:02.159Z,24.40
2018-12-21T21:42:30.607Z,24.80
2018-12-21T21:44:58.290Z,24.60
2018-12-21T21:47:25.947Z,24.90
2018-12-21T21:49:54.074Z,24.10
2018-12-21T21:52:23.863Z,24.60
2018-12-21T21:54:51.725Z,24.70
2018-12-21T21:57:19.561Z,24.90
2018-12-21T21:59:47.211Z,25.10
2018-12-21T22:02:14.866Z,25.10
2018-12-21T22:04:42.627Z,25.00
2018-12-21T22:07:10.252Z,25.20
2018-12-21T22:09:37.868Z,25.20
2018-12-21T22:12:05.481Z,25.30
2018-12-21T22:14:33.230Z,25.00
2018-12-21T22:17:00.842Z,25.00
2018-12-21T22:19:28.480Z,25.20
2018-12-21T22:21:56.127Z,25.40
2018-12-21T22:24:23.730Z,24.80
2018-12-21T22:26:51.469Z,24.70
2018-12-21T22:29:19.120Z,25.00
2018-12-21T22:31:46.745Z,25.10
2018-12-21T22:34:15.442Z,25.30
2018-12-21T22:36:43.505Z,25.50
2018-12-21T22:39:11.213Z,25.00
2018-12-21T22:41:38.864Z,25.10
2018-12-21T22:44:06.523Z,25.80
2018-12-21T22:46:34.271Z,25.90
2018-12-21T22:49:01.874Z,26.20
2018-12-21T22:51:29.531Z,25.90
2018-12-21T22:53:57.143Z,25.70
2018-12-21T22:56:24.746Z,24.90
2018-12-21T22:58:52.375Z,24.40
2018-12-21T23:01:20.003Z,24.30
2018-12-21T23:03:47.623Z,23.40
2018-12-21T23:06:15.259Z,23.80
2018-12-21T23:08:42.963Z,23.90
2018-12-21T23:11:10.592Z,23.80
2018-12-21T23:13:38.238Z,23.40
2018-12-21T23:16:05.912Z,23.40
2018-12-21T23:18:33.527Z,24.30
2018-12-21T23:21:01.298Z,24.30
2018-12-21T23:23:28.894Z,23.90
2018-12-21T23:25:56.500Z,23.70
2018-12-21T23:28:24.170Z,24.10
2018-12-21T23:30:51.784Z,23.70
2018-12-21T23:33:19.389Z,23.40
2018-12-21T23:35:47.028Z,23.50
2018-12-21T23:38:14.642Z,23.10
2018-12-21T23:40:42.241Z,23.30
2018-12-21T23:43:09.879Z,23.30
2018-12-21T23:45:37.495Z,23.60
2018-12-21T23:48:06.596Z,24.20
2018-12-21T23:50:35.822Z,24.60
2018-12-21T23:53:03.480Z,24.20
2018-12-21T23:55:31.084Z,23.10
2018-12-21T23:57:58.706Z,22.50
