createdAt,value
2022-10-09T00:01:12.981Z,15.00
2022-10-09T00:03:43.781Z,14.90
2022-10-09T00:06:14.210Z,15.00
2022-10-09T00:08:43.597Z,15.00
2022-10-09T00:11:13.582Z,15.00
2022-10-09T00:13:41.328Z,14.90
2022-10-09T00:16:11.583Z,14.90
2022-10-09T00:18:39.728Z,14.90
2022-10-09T00:21:18.969Z,15.00
2022-10-09T00:23:47.158Z,15.00
2022-10-09T00:26:15.016Z,14.90
2022-10-09T00:28:42.932Z,14.90
2022-10-09T00:31:12.177Z,14.90
2022-10-09T00:33:40.077Z,14.90
2022-10-09T00:36:11.937Z,14.80
2022-10-09T00:38:40.175Z,14.90
2022-10-09T00:41:08.654Z,14.90
2022-10-09T00:43:42.512Z,14.90
2022-10-09T00:46:20.551Z,14.90
2022-10-09T00:48:54.820Z,14.80
2022-10-09T00:51:24.297Z,14.70
2022-10-09T00:53:52.329Z,14.80
2022-10-09T00:56:20.229Z,14.70
2022-10-09T00:58:53.631Z,14.70
2022-10-09T01:01:21.676Z,14.70
2022-10-09T01:03:49.625Z,14.70
2022-10-09T01:06:21.039Z,14.60
2022-10-09T01:08:56.384Z,14.70
2022-10-09T01:11:33.064Z,14.60
2022-10-09T01:14:07.110Z,14.60
2022-10-09T01:16:41.434Z,14.50
2022-10-09T01:19:23.522Z,14.60
2022-10-09T01:22:01.383Z,14.60
2022-10-09T01:24:38.645Z,14.50
2022-10-09T01:27:11.881Z,14.50
2022-10-09T01:29:44.093Z,14.50
2022-10-09T01:32:13.817Z,14.50
2022-10-09T01:34:43.732Z,14.50
2022-10-09T01:37:12.857Z,14.50
2022-10-09T01:39:42.299Z,14.50
2022-10-09T01:42:13.503Z,14.40
2022-10-09T01:44:41.336Z,14.40
2022-10-09T01:47:13.802Z,14.40
2022-10-09T01:49:45.039Z,14.40
2022-10-09T01:52:24.685Z,14.40
2022-10-09T01:55:05.402Z,14.30
2022-10-09T01:57:40.932Z,14.30
2022-10-09T02:00:11.460Z,14.30
2022-10-09T02:02:40.691Z,14.30
2022-10-09T02:05:10.306Z,14.30
2022-10-09T02:07:39.255Z,14.30
2022-10-09T02:10:09.279Z,14.30
2022-10-09T02:12:41.323Z,14.20
2022-10-09T02:15:10.895Z,14.20
2022-10-09T02:17:46.368Z,14.20
2022-10-09T02:20:19.872Z,14.20
2022-10-09T02:22:48.268Z,14.00
2022-10-09T02:25:18.127Z,14.10
2022-10-09T02:27:47.869Z,14.10
2022-10-09T02:30:17.088Z,14.10
2022-10-09T02:32:44.924Z,14.10
2022-10-09T02:35:12.927Z,14.00
2022-10-09T02:37:40.685Z,14.10
2022-10-09T02:40:10.881Z,14.10
2022-10-09T02:42:38.851Z,14.00
2022-10-09T02:45:09.880Z,13.90
2022-10-09T02:47:37.621Z,13.90
2022-10-09T02:50:06.202Z,13.80
2022-10-09T02:52:33.987Z,13.80
2022-10-09T02:55:01.789Z,13.80
2022-10-09T02:57:29.571Z,13.90
2022-10-09T02:59:57.424Z,13.90
2022-10-09T03:02:26.684Z,13.80
2022-10-09T03:04:54.837Z,13.80
2022-10-09T03:07:22.622Z,13.80
2022-10-09T03:09:50.375Z,13.80
2022-10-09T03:12:21.311Z,13.70
2022-10-09T03:14:49.123Z,13.70
2022-10-09T03:17:16.900Z,13.70
2022-10-09T03:19:46.021Z,13.70
2022-10-09T03:22:13.796Z,13.60
2022-10-09T03:24:41.544Z,13.60
2022-10-09T03:27:09.525Z,13.70
2022-10-09T03:29:37.274Z,13.60
2022-10-09T03:32:05.093Z,13.60
2022-10-09T03:34:32.946Z,13.70
2022-10-09T03:37:02.050Z,13.60
2022-10-09T03:39:29.880Z,13.60
2022-10-09T03:41:57.848Z,13.60
2022-10-09T03:44:25.664Z,13.60
2022-10-09T03:46:53.579Z,13.60
2022-10-09T03:49:21.393Z,13.50
2022-10-09T03:51:49.173Z,13.60
2022-10-09T03:54:18.272Z,13.60
2022-10-09T03:56:46.065Z,13.60
2022-10-09T03:59:13.921Z,13.50
2022-10-09T04:01:41.723Z,13.50
2022-10-09T04:04:09.457Z,13.50
2022-10-09T04:06:37.221Z,13.40
2022-10-09T04:09:05.213Z,13.60
2022-10-09T04:11:34.383Z,13.50
2022-10-09T04:14:02.661Z,13.40
2022-10-09T04:16:30.637Z,13.40
2022-10-09T04:18:58.474Z,13.50
2022-10-09T04:21:26.445Z,13.40
2022-10-09T04:23:55.412Z,13.30
2022-10-09T04:26:23.197Z,13.40
2022-10-09T04:28:52.336Z,13.40
2022-10-09T04:31:20.168Z,13.40
2022-10-09T04:33:47.988Z,13.40
2022-10-09T04:36:16.061Z,13.40
2022-10-09T04:38:43.807Z,13.50
2022-10-09T04:41:11.742Z,13.60
2022-10-09T04:43:39.611Z,13.50
2022-10-09T04:46:11.293Z,13.50
2022-10-09T04:48:39.568Z,13.50
2022-10-09T04:51:08.419Z,13.50
2022-10-09T04:53:37.621Z,13.50
2022-10-09T04:56:06.760Z,13.50
2022-10-09T04:58:35.274Z,13.40
2022-10-09T05:01:09.221Z,13.40
2022-10-09T05:03:37.645Z,13.40
2022-10-09T05:06:07.419Z,13.50
2022-10-09T05:08:36.466Z,13.50
2022-10-09T05:11:04.910Z,13.50
2022-10-09T05:13:34.941Z,13.50
2022-10-09T05:16:03.361Z,13.50
2022-10-09T05:18:32.531Z,13.50
2022-10-09T05:21:00.708Z,13.50
2022-10-09T05:23:28.740Z,13.50
2022-10-09T05:25:57.449Z,13.50
2022-10-09T05:28:25.636Z,13.50
2022-10-09T05:30:53.511Z,13.50
2022-10-09T05:33:21.377Z,13.50
2022-10-09T05:35:54.522Z,13.50
2022-10-09T05:38:23.692Z,13.40
2022-10-09T05:40:52.712Z,13.30
2022-10-09T05:43:20.805Z,13.50
2022-10-09T05:45:48.564Z,13.40
2022-10-09T05:48:16.422Z,13.40
2022-10-09T05:50:44.180Z,13.50
2022-10-09T05:53:13.285Z,13.50
2022-10-09T05:55:41.195Z,13.40
2022-10-09T05:58:09.013Z,13.40
2022-10-09T06:00:36.793Z,13.40
2022-10-09T06:03:04.729Z,13.40
2022-10-09T06:05:32.496Z,13.40
2022-10-09T06:08:00.240Z,13.40
2022-10-09T06:10:32.465Z,13.40
2022-10-09T06:13:00.480Z,13.30
2022-10-09T06:15:28.235Z,13.30
2022-10-09T06:17:56.004Z,13.30
2022-10-09T06:20:23.823Z,13.30
2022-10-09T06:22:52.421Z,13.30
2022-10-09T06:25:20.168Z,13.30
2022-10-09T06:27:49.245Z,13.30
2022-10-09T06:30:17.181Z,13.30
2022-10-09T06:32:44.928Z,13.40
2022-10-09T06:35:12.656Z,13.40
2022-10-09T06:37:40.415Z,13.40
2022-10-09T06:40:09.144Z,13.50
2022-10-09T06:42:36.902Z,13.50
2022-10-09T06:45:06.856Z,13.40
2022-10-09T06:47:34.600Z,13.40
2022-10-09T06:50:02.344Z,13.50
2022-10-09T06:52:30.107Z,13.50
2022-10-09T06:54:57.873Z,13.50
2022-10-09T06:57:25.633Z,13.70
2022-10-09T06:59:53.496Z,13.60
2022-10-09T07:02:22.648Z,13.60
2022-10-09T07:04:50.440Z,13.70
2022-10-09T07:07:18.167Z,13.70
2022-10-09T07:09:45.916Z,13.70
2022-10-09T07:12:13.649Z,13.80
2022-10-09T07:14:41.435Z,13.80
2022-10-09T07:17:09.871Z,13.80
2022-10-09T07:19:39.064Z,13.90
2022-10-09T07:22:11.224Z,13.90
2022-10-09T07:24:38.994Z,13.90
2022-10-09T07:27:06.747Z,14.00
2022-10-09T07:29:34.539Z,14.10
2022-10-09T07:32:05.787Z,14.10
2022-10-09T07:34:35.984Z,14.00
2022-10-09T07:37:05.065Z,14.00
2022-10-09T07:39:32.839Z,14.00
2022-10-09T07:42:00.590Z,14.00
2022-10-09T07:44:28.416Z,14.20
2022-10-09T07:46:56.246Z,14.10
2022-10-09T07:49:23.987Z,14.10
2022-10-09T07:51:51.900Z,14.20
2022-10-09T07:54:20.972Z,14.20
2022-10-09T07:56:48.720Z,14.30
2022-10-09T07:59:17.274Z,14.40
2022-10-09T08:01:45.313Z,14.50
2022-10-09T08:04:13.074Z,14.50
2022-10-09T08:06:40.900Z,14.60
2022-10-09T08:09:09.187Z,14.60
2022-10-09T08:11:40.558Z,14.70
2022-10-09T08:14:08.714Z,14.70
2022-10-09T08:16:36.448Z,14.70
2022-10-09T08:19:04.586Z,14.80
2022-10-09T08:21:32.837Z,14.80
2022-10-09T08:24:00.902Z,14.90
2022-10-09T08:26:30.837Z,15.00
2022-10-09T08:29:01.877Z,15.00
2022-10-09T08:31:30.384Z,15.20
2022-10-09T08:33:59.901Z,15.20
2022-10-09T08:36:28.484Z,15.20
2022-10-09T08:38:56.371Z,15.30
2022-10-09T08:41:38.216Z,15.40
2022-10-09T08:44:14.022Z,15.40
2022-10-09T08:46:54.186Z,15.50
2022-10-09T08:49:28.528Z,15.50
2022-10-09T08:52:00.893Z,15.50
2022-10-09T08:54:35.325Z,15.60
2022-10-09T08:57:05.854Z,15.50
2022-10-09T08:59:34.938Z,15.70
2022-10-09T09:02:14.122Z,15.80
2022-10-09T09:04:54.724Z,15.80
2022-10-09T09:07:30.736Z,15.70
2022-10-09T09:10:02.624Z,15.80
2022-10-09T09:12:37.099Z,15.80
2022-10-09T09:15:26.162Z,15.90
2022-10-09T09:18:04.226Z,15.90
2022-10-09T09:20:40.801Z,15.90
2022-10-09T09:23:14.303Z,15.90
2022-10-09T09:25:45.609Z,16.00
2022-10-09T09:28:19.015Z,16.10
2022-10-09T09:30:55.418Z,16.20
2022-10-09T09:33:33.756Z,16.30
2022-10-09T09:36:09.990Z,16.30
2022-10-09T09:38:48.050Z,16.30
2022-10-09T09:41:26.336Z,16.50
2022-10-09T09:43:54.107Z,16.50
2022-10-09T09:46:28.347Z,16.50
2022-10-09T09:48:56.142Z,16.60
2022-10-09T09:51:29.582Z,16.70
2022-10-09T09:54:00.290Z,16.90
2022-10-09T09:56:59.765Z,17.00
2022-10-09T09:59:34.793Z,17.10
2022-10-09T10:02:12.386Z,17.40
2022-10-09T10:04:50.602Z,17.60
2022-10-09T10:07:29.561Z,17.80
2022-10-09T10:10:08.431Z,18.00
2022-10-09T10:12:41.863Z,18.20
2022-10-09T10:15:21.782Z,18.30
2022-10-09T10:17:56.645Z,18.20
2022-10-09T10:20:24.936Z,18.50
2022-10-09T10:22:55.251Z,18.50
2022-10-09T10:25:27.251Z,18.50
2022-10-09T10:28:01.650Z,18.30
2022-10-09T10:30:29.868Z,18.40
2022-10-09T10:33:04.704Z,18.30
2022-10-09T10:35:36.534Z,18.20
2022-10-09T10:38:13.172Z,18.30
2022-10-09T10:40:45.999Z,18.30
2022-10-09T10:43:25.031Z,18.30
2022-10-09T10:46:01.160Z,18.20
2022-10-09T10:48:32.803Z,18.20
2022-10-09T10:51:10.559Z,18.20
2022-10-09T10:53:57.434Z,18.30
2022-10-09T10:56:30.804Z,18.30
2022-10-09T10:59:16.822Z,18.30
2022-10-09T11:01:53.751Z,18.20
2022-10-09T11:04:39.604Z,18.30
2022-10-09T11:07:19.552Z,18.20
2022-10-09T11:09:57.459Z,18.20
2022-10-09T11:12:57.734Z,18.20
2022-10-09T11:15:34.156Z,18.20
2022-10-09T11:18:15.105Z,18.30
2022-10-09T11:21:02.530Z,18.30
2022-10-09T11:23:46.871Z,18.30
2022-10-09T11:26:23.095Z,18.30
2022-10-09T11:28:56.396Z,18.20
2022-10-09T11:31:32.408Z,18.20
2022-10-09T11:34:05.372Z,18.20
2022-10-09T11:36:37.905Z,18.30
2022-10-09T11:39:11.864Z,18.30
2022-10-09T11:41:40.530Z,18.30
2022-10-09T11:44:36.177Z,18.40
2022-10-09T11:47:13.532Z,18.40
2022-10-09T11:49:56.644Z,18.30
2022-10-09T11:52:33.843Z,18.20
2022-10-09T11:55:16.392Z,18.30
2022-10-09T11:57:44.193Z,18.20
2022-10-09T12:00:12.817Z,18.30
2022-10-09T12:02:41.950Z,18.30
2022-10-09T12:05:28.701Z,18.30
2022-10-09T12:08:09.080Z,18.30
2022-10-09T12:10:41.725Z,18.30
2022-10-09T12:13:42.314Z,18.40
2022-10-09T12:16:29.090Z,18.40
2022-10-09T12:18:58.043Z,18.50
2022-10-09T12:21:28.967Z,18.40
2022-10-09T12:23:59.008Z,18.40
2022-10-09T12:28:58.528Z,18.40
2022-10-09T12:31:30.243Z,18.40
2022-10-09T12:34:01.957Z,18.40
2022-10-09T12:36:31.312Z,18.40
2022-10-09T12:39:13.551Z,18.40
2022-10-09T12:41:46.602Z,18.50
2022-10-09T12:44:27.468Z,18.50
2022-10-09T12:46:55.439Z,18.40
2022-10-09T12:49:25.780Z,18.40
2022-10-09T12:51:56.476Z,18.50
2022-10-09T12:54:26.189Z,18.60
2022-10-09T12:56:55.487Z,18.60
2022-10-09T12:59:25.724Z,18.70
2022-10-09T13:01:57.720Z,18.70
2022-10-09T13:04:28.453Z,18.80
2022-10-09T13:06:57.756Z,19.00
2022-10-09T13:09:30.491Z,19.10
2022-10-09T13:12:01.264Z,19.10
2022-10-09T13:14:36.191Z,19.10
2022-10-09T13:17:04.629Z,19.00
2022-10-09T13:19:35.265Z,19.20
2022-10-09T13:22:19.957Z,19.30
2022-10-09T13:24:53.020Z,19.30
2022-10-09T13:27:21.713Z,19.30
2022-10-09T13:29:49.703Z,19.30
2022-10-09T13:32:18.787Z,19.20
2022-10-09T13:34:47.333Z,19.20
2022-10-09T13:37:17.747Z,19.20
2022-10-09T13:39:45.520Z,19.20
2022-10-09T13:42:17.247Z,19.20
2022-10-09T13:44:45.159Z,19.20
2022-10-09T13:47:12.971Z,19.20
2022-10-09T13:49:40.775Z,19.10
2022-10-09T13:52:08.619Z,19.00
2022-10-09T13:54:36.678Z,19.10
2022-10-09T13:57:04.854Z,19.10
2022-10-09T13:59:33.988Z,19.20
2022-10-09T14:02:02.071Z,19.10
2022-10-09T14:04:30.372Z,19.10
2022-10-09T14:06:58.264Z,19.10
2022-10-09T14:09:26.080Z,19.10
2022-10-09T14:11:53.937Z,19.10
2022-10-09T14:14:22.709Z,19.10
2022-10-09T14:16:51.820Z,19.00
2022-10-09T14:19:19.600Z,18.90
2022-10-09T14:21:47.766Z,19.00
2022-10-09T14:24:15.770Z,19.00
2022-10-09T14:26:46.269Z,19.00
2022-10-09T14:29:16.201Z,19.00
2022-10-09T14:31:44.273Z,19.00
2022-10-09T14:34:14.800Z,19.00
2022-10-09T14:36:42.909Z,19.00
2022-10-09T14:39:10.901Z,19.10
2022-10-09T14:41:38.787Z,19.10
2022-10-09T14:44:07.172Z,19.00
2022-10-09T14:46:37.561Z,19.10
2022-10-09T14:49:08.048Z,19.20
2022-10-09T14:51:39.068Z,19.20
2022-10-09T14:54:07.703Z,19.20
2022-10-09T14:56:36.132Z,19.20
2022-10-09T14:59:05.878Z,19.20
2022-10-09T15:01:35.143Z,19.20
2022-10-09T15:04:03.466Z,19.30
2022-10-09T15:06:31.688Z,19.20
2022-10-09T15:09:05.659Z,19.30
2022-10-09T15:11:35.631Z,19.30
2022-10-09T15:14:04.042Z,19.30
2022-10-09T15:16:32.253Z,19.20
2022-10-09T15:19:00.192Z,19.30
2022-10-09T15:21:30.099Z,19.20
2022-10-09T15:24:01.155Z,19.20
2022-10-09T15:26:30.563Z,19.20
2022-10-09T15:28:58.520Z,19.20
2022-10-09T15:31:28.116Z,19.20
2022-10-09T15:33:58.057Z,19.20
2022-10-09T15:36:26.126Z,19.20
2022-10-09T15:38:53.898Z,19.20
2022-10-09T15:41:25.695Z,19.20
2022-10-09T15:43:55.744Z,19.30
2022-10-09T15:46:24.042Z,19.20
2022-10-09T15:48:52.578Z,19.20
2022-10-09T15:51:21.120Z,19.20
2022-10-09T15:53:50.298Z,19.20
2022-10-09T15:56:19.962Z,19.20
2022-10-09T15:58:49.297Z,19.10
2022-10-09T16:01:18.113Z,19.10
2022-10-09T16:03:46.276Z,19.20
2022-10-09T16:06:16.688Z,19.20
2022-10-09T16:08:45.994Z,19.20
2022-10-09T16:11:17.881Z,19.30
2022-10-09T16:13:49.540Z,19.30
2022-10-09T16:16:19.013Z,19.30
2022-10-09T16:18:47.175Z,19.30
2022-10-09T16:21:16.629Z,19.20
2022-10-09T16:23:45.280Z,19.20
2022-10-09T16:26:16.727Z,19.20
2022-10-09T16:28:44.961Z,19.10
2022-10-09T16:31:20.989Z,19.10
2022-10-09T16:33:49.051Z,19.00
2022-10-09T16:36:17.260Z,19.00
2022-10-09T16:38:45.083Z,19.00
2022-10-09T16:41:17.746Z,18.90
2022-10-09T16:43:46.748Z,18.90
2022-10-09T16:46:20.594Z,18.90
2022-10-09T16:48:49.215Z,18.80
2022-10-09T16:51:21.862Z,18.80
2022-10-09T16:53:50.940Z,18.80
2022-10-09T16:56:21.020Z,18.80
2022-10-09T16:58:49.207Z,18.80
2022-10-09T17:01:17.322Z,18.70
2022-10-09T17:03:46.489Z,18.70
2022-10-09T17:06:19.357Z,18.50
2022-10-09T17:08:47.337Z,18.60
2022-10-09T17:11:17.211Z,18.60
2022-10-09T17:13:46.000Z,18.60
2022-10-09T17:16:18.391Z,18.50
2022-10-09T17:18:48.224Z,18.40
2022-10-09T17:21:17.156Z,18.40
2022-10-09T17:23:45.672Z,18.30
2022-10-09T17:26:16.122Z,18.20
2022-10-09T17:28:44.266Z,18.20
2022-10-09T17:31:14.355Z,18.10
2022-10-09T17:33:45.776Z,18.00
2022-10-09T17:36:17.138Z,17.90
2022-10-09T17:38:45.372Z,17.90
2022-10-09T17:41:15.100Z,17.80
2022-10-09T17:43:42.969Z,17.80
2022-10-09T17:46:11.228Z,17.70
2022-10-09T17:48:44.179Z,17.70
2022-10-09T17:51:16.782Z,17.60
2022-10-09T17:53:44.664Z,17.60
2022-10-09T17:56:12.778Z,17.50
2022-10-09T17:58:40.678Z,17.40
2022-10-09T18:01:09.979Z,17.30
2022-10-09T18:03:38.561Z,17.30
2022-10-09T18:06:08.169Z,17.20
2022-10-09T18:08:37.583Z,17.20
2022-10-09T18:11:07.802Z,17.20
2022-10-09T18:13:35.919Z,17.10
2022-10-09T18:16:06.313Z,17.10
2022-10-09T18:18:34.117Z,17.10
2022-10-09T18:21:05.085Z,17.10
2022-10-09T18:23:32.881Z,17.00
2022-10-09T18:26:06.954Z,17.00
2022-10-09T18:28:34.725Z,17.00
2022-10-09T18:31:05.990Z,16.90
2022-10-09T18:33:33.825Z,16.90
2022-10-09T18:36:05.752Z,16.80
2022-10-09T18:38:34.023Z,16.80
2022-10-09T18:41:03.136Z,16.70
2022-10-09T18:43:30.956Z,16.70
2022-10-09T18:46:00.722Z,16.70
2022-10-09T18:48:30.209Z,16.70
2022-10-09T18:50:58.227Z,16.70
2022-10-09T18:53:26.239Z,16.80
2022-10-09T18:55:54.092Z,16.70
2022-10-09T18:58:23.817Z,16.70
2022-10-09T19:00:51.638Z,16.70
2022-10-09T19:03:19.397Z,16.70
2022-10-09T19:05:47.151Z,16.60
2022-10-09T19:08:15.023Z,16.70
2022-10-09T19:10:42.803Z,16.60
2022-10-09T19:13:10.543Z,16.70
2022-10-09T19:15:39.628Z,16.70
2022-10-09T19:18:07.442Z,16.70
2022-10-09T19:20:36.044Z,16.70
2022-10-09T19:23:03.914Z,16.70
2022-10-09T19:25:31.676Z,16.70
2022-10-09T19:27:59.423Z,16.70
2022-10-09T19:30:27.330Z,16.70
2022-10-09T19:32:56.416Z,16.60
2022-10-09T19:35:24.168Z,16.60
2022-10-09T19:37:52.314Z,16.60
2022-10-09T19:40:20.216Z,16.70
2022-10-09T19:42:47.963Z,16.50
2022-10-09T19:45:15.767Z,16.60
2022-10-09T19:47:43.485Z,16.60
2022-10-09T19:50:14.852Z,16.60
2022-10-09T19:52:42.594Z,16.60
2022-10-09T19:55:10.503Z,16.50
2022-10-09T19:57:38.415Z,16.50
2022-10-09T20:00:07.232Z,16.50
2022-10-09T20:02:35.053Z,16.50
2022-10-09T20:05:02.814Z,16.40
2022-10-09T20:07:32.385Z,16.40
2022-10-09T20:10:00.274Z,16.40
2022-10-09T20:12:28.019Z,16.40
2022-10-09T20:14:55.811Z,16.50
2022-10-09T20:17:23.537Z,16.40
2022-10-09T20:19:51.412Z,16.40
2022-10-09T20:22:19.143Z,16.40
2022-10-09T20:24:48.223Z,16.30
2022-10-09T20:27:15.952Z,16.30
2022-10-09T20:29:43.705Z,16.30
2022-10-09T20:32:12.246Z,16.30
2022-10-09T20:34:40.036Z,16.20
2022-10-09T20:37:07.797Z,16.20
2022-10-09T20:39:35.510Z,16.20
2022-10-09T20:42:04.775Z,16.20
2022-10-09T20:44:32.540Z,16.20
2022-10-09T20:47:00.280Z,16.10
2022-10-09T20:49:28.571Z,16.10
2022-10-09T20:51:56.999Z,16.10
2022-10-09T20:54:24.872Z,16.10
2022-10-09T20:56:52.806Z,16.00
2022-10-09T20:59:21.916Z,16.00
2022-10-09T21:01:49.960Z,16.00
2022-10-09T21:04:17.719Z,15.90
2022-10-09T21:06:45.536Z,15.90
2022-10-09T21:09:13.417Z,16.00
2022-10-09T21:11:41.621Z,15.90
2022-10-09T21:14:10.778Z,15.90
2022-10-09T21:16:39.921Z,15.80
2022-10-09T21:19:07.759Z,15.80
2022-10-09T21:21:35.611Z,15.80
2022-10-09T21:24:03.759Z,15.80
2022-10-09T21:26:35.267Z,15.70
2022-10-09T21:29:03.472Z,15.70
2022-10-09T21:31:32.540Z,15.70
2022-10-09T21:34:02.570Z,15.70
2022-10-09T21:37:02.148Z,15.60
2022-10-09T21:39:31.905Z,15.60
2022-10-09T21:41:59.709Z,15.60
2022-10-09T21:44:27.555Z,15.60
2022-10-09T21:46:55.399Z,15.50
2022-10-09T21:49:27.044Z,15.50
2022-10-09T21:51:55.427Z,15.50
2022-10-09T21:54:23.411Z,15.40
2022-10-09T21:56:51.246Z,15.30
2022-10-09T21:59:19.017Z,15.40
2022-10-09T22:01:46.867Z,15.40
2022-10-09T22:04:14.682Z,15.40
2022-10-09T22:06:44.179Z,15.40
2022-10-09T22:09:11.923Z,15.40
2022-10-09T22:11:39.738Z,15.40
2022-10-09T22:14:08.967Z,15.40
2022-10-09T22:16:36.814Z,15.40
2022-10-09T22:19:04.643Z,15.40
2022-10-09T22:21:32.677Z,15.40
2022-10-09T22:24:01.944Z,15.30
2022-10-09T22:26:29.793Z,15.40
2022-10-09T22:28:57.538Z,15.30
2022-10-09T22:31:27.264Z,15.30
2022-10-09T22:33:56.886Z,15.50
2022-10-09T22:36:26.949Z,15.30
2022-10-09T22:38:55.365Z,15.40
2022-10-09T22:41:26.784Z,15.30
2022-10-09T22:43:56.578Z,15.40
2022-10-09T22:46:26.487Z,15.30
2022-10-09T22:48:54.832Z,15.30
2022-10-09T22:51:24.379Z,15.30
2022-10-09T22:53:52.335Z,15.40
2022-10-09T22:56:22.854Z,15.30
2022-10-09T22:58:53.429Z,15.50
2022-10-09T23:01:25.069Z,15.40
2022-10-09T23:03:52.962Z,15.40
2022-10-09T23:06:21.320Z,15.40
2022-10-09T23:08:49.552Z,15.40
2022-10-09T23:11:19.233Z,15.40
2022-10-09T23:13:47.528Z,15.50
2022-10-09T23:16:16.956Z,15.40
2022-10-09T23:18:45.053Z,15.50
2022-10-09T23:21:15.041Z,15.40
2022-10-09T23:23:45.043Z,15.50
2022-10-09T23:26:15.339Z,15.40
2022-10-09T23:28:43.462Z,15.50
2022-10-09T23:31:13.276Z,15.40
2022-10-09T23:33:44.568Z,15.50
2022-10-09T23:36:14.193Z,15.50
2022-10-09T23:38:42.068Z,15.50
2022-10-09T23:41:13.258Z,15.50
2022-10-09T23:43:42.397Z,15.50
2022-10-09T23:46:12.845Z,15.40
2022-10-09T23:48:42.008Z,15.40
2022-10-09T23:51:10.207Z,15.40
2022-10-09T23:53:38.224Z,15.40
2022-10-09T23:56:16.985Z,15.40
2022-10-09T23:58:44.980Z,15.40
