createdAt,value
2019-05-26T00:01:27.684Z,7.75
2019-05-26T00:03:57.059Z,7.79
2019-05-26T00:06:26.370Z,7.79
2019-05-26T00:08:55.641Z,7.82
2019-05-26T00:11:24.998Z,7.70
2019-05-26T00:13:54.324Z,7.78
2019-05-26T00:16:23.998Z,7.60
2019-05-26T00:18:53.331Z,7.67
2019-05-26T00:21:22.644Z,7.65
2019-05-26T00:23:51.966Z,7.75
2019-05-26T00:26:21.607Z,7.58
2019-05-26T00:28:50.847Z,7.67
2019-05-26T00:31:20.224Z,7.67
2019-05-26T00:33:49.625Z,7.57
2019-05-26T00:36:19.012Z,7.51
2019-05-26T00:38:48.337Z,7.57
2019-05-26T00:41:17.593Z,7.45
2019-05-26T00:43:46.831Z,7.38
2019-05-26T00:46:16.195Z,7.33
2019-05-26T00:48:45.533Z,7.45
2019-05-26T00:51:14.854Z,7.45
2019-05-26T00:53:44.124Z,7.50
2019-05-26T00:56:13.521Z,7.61
2019-05-26T00:58:42.723Z,7.55
2019-05-26T01:01:12.771Z,7.42
2019-05-26T01:03:42.138Z,7.30
2019-05-26T01:06:11.478Z,7.28
2019-05-26T01:08:40.739Z,7.31
2019-05-26T01:11:10.051Z,7.47
2019-05-26T01:13:39.376Z,7.45
2019-05-26T01:16:08.706Z,7.36
2019-05-26T01:18:37.968Z,7.20
2019-05-26T01:21:07.311Z,7.15
2019-05-26T01:23:36.567Z,7.31
2019-05-26T01:26:05.767Z,7.31
2019-05-26T01:28:35.138Z,7.28
2019-05-26T01:31:04.470Z,7.15
2019-05-26T01:33:33.921Z,7.08
2019-05-26T01:36:03.422Z,7.05
2019-05-26T01:38:33.677Z,7.06
2019-05-26T01:41:03.025Z,7.21
2019-05-26T01:43:32.467Z,7.28
2019-05-26T01:46:01.835Z,7.16
2019-05-26T01:48:31.243Z,7.04
2019-05-26T01:51:00.598Z,7.10
2019-05-26T01:53:29.920Z,7.08
2019-05-26T01:55:59.198Z,7.08
2019-05-26T01:58:28.456Z,7.02
2019-05-26T02:00:57.792Z,6.85
2019-05-26T02:03:27.415Z,6.86
2019-05-26T02:05:56.649Z,6.89
2019-05-26T02:08:38.407Z,6.87
2019-05-26T02:10:56.964Z,6.90
2019-05-26T02:13:26.301Z,6.94
2019-05-26T02:15:55.649Z,7.00
2019-05-26T02:18:24.950Z,6.99
2019-05-26T02:20:54.261Z,6.87
2019-05-26T02:23:23.581Z,6.91
2019-05-26T02:25:52.888Z,6.90
2019-05-26T02:28:22.280Z,6.90
2019-05-26T02:30:51.555Z,6.96
2019-05-26T02:33:20.821Z,6.84
2019-05-26T02:35:50.182Z,6.86
2019-05-26T02:38:19.449Z,6.86
2019-05-26T02:40:48.784Z,6.88
2019-05-26T02:43:18.209Z,6.97
2019-05-26T02:45:47.523Z,6.89
2019-05-26T02:48:16.862Z,6.85
2019-05-26T02:50:46.135Z,6.82
2019-05-26T02:53:15.429Z,6.88
2019-05-26T02:55:44.831Z,6.88
2019-05-26T02:58:14.185Z,6.93
2019-05-26T03:00:44.957Z,6.93
2019-05-26T03:03:16.314Z,6.83
2019-05-26T03:05:46.801Z,6.81
2019-05-26T03:08:17.416Z,6.82
2019-05-26T03:10:48.176Z,6.78
2019-05-26T03:13:18.466Z,6.85
2019-05-26T03:15:48.323Z,6.81
2019-05-26T03:18:18.169Z,6.75
2019-05-26T03:20:47.610Z,6.78
2019-05-26T03:23:17.701Z,6.69
2019-05-26T03:25:47.019Z,6.72
2019-05-26T03:28:16.193Z,6.63
2019-05-26T03:30:45.542Z,6.61
2019-05-26T03:33:14.998Z,6.55
2019-05-26T03:35:44.301Z,6.62
2019-05-26T03:38:13.744Z,6.58
2019-05-26T03:40:43.166Z,6.73
2019-05-26T03:43:12.469Z,6.80
2019-05-26T03:46:19.918Z,6.77
2019-05-26T03:48:49.611Z,6.69
2019-05-26T03:51:19.836Z,6.77
2019-05-26T03:53:49.325Z,6.80
2019-05-26T03:56:18.828Z,6.83
2019-05-26T03:58:48.208Z,6.81
2019-05-26T04:01:17.645Z,6.83
2019-05-26T04:03:47.004Z,6.89
2019-05-26T04:06:16.393Z,7.02
2019-05-26T04:08:45.738Z,7.13
2019-05-26T04:11:15.177Z,7.20
2019-05-26T04:13:44.586Z,7.30
2019-05-26T04:16:13.960Z,7.37
2019-05-26T04:18:43.378Z,7.37
2019-05-26T04:21:12.711Z,7.50
2019-05-26T04:23:42.007Z,7.51
2019-05-26T04:26:11.327Z,7.54
2019-05-26T04:28:40.601Z,7.76
2019-05-26T04:31:09.896Z,7.74
2019-05-26T04:33:39.195Z,7.75
2019-05-26T04:36:08.473Z,7.79
2019-05-26T04:38:37.918Z,7.84
2019-05-26T04:41:07.225Z,7.91
2019-05-26T04:43:36.632Z,8.09
2019-05-26T04:46:05.982Z,8.22
2019-05-26T04:48:35.385Z,8.41
2019-05-26T04:51:04.687Z,8.53
2019-05-26T04:53:34.058Z,8.72
2019-05-26T04:56:03.318Z,8.96
2019-05-26T04:58:32.633Z,9.17
2019-05-26T05:01:01.870Z,9.38
2019-05-26T05:03:31.160Z,9.59
2019-05-26T05:06:00.380Z,9.80
2019-05-26T05:08:29.721Z,10.19
2019-05-26T05:10:59.061Z,10.45
2019-05-26T05:13:28.255Z,10.59
2019-05-26T05:15:57.650Z,10.95
2019-05-26T05:18:27.028Z,11.08
2019-05-26T05:20:56.260Z,11.32
2019-05-26T05:23:25.568Z,11.68
2019-05-26T05:25:54.729Z,12.21
2019-05-26T05:28:24.050Z,12.68
2019-05-26T05:30:53.341Z,13.32
2019-05-26T05:33:22.678Z,13.93
2019-05-26T05:35:51.842Z,14.17
2019-05-26T05:38:21.247Z,14.08
2019-05-26T05:40:59.690Z,13.91
2019-05-26T05:43:21.658Z,13.92
2019-05-26T05:45:51.034Z,13.81
2019-05-26T05:48:20.328Z,13.65
2019-05-26T05:50:49.583Z,13.31
2019-05-26T05:53:18.990Z,13.70
2019-05-26T05:55:48.282Z,14.83
2019-05-26T05:58:17.517Z,14.74
2019-05-26T06:00:47.152Z,15.21
2019-05-26T06:03:18.575Z,17.04
2019-05-26T06:05:47.426Z,16.01
2019-05-26T06:08:16.581Z,17.09
2019-05-26T06:10:45.909Z,15.89
2019-05-26T06:13:15.170Z,16.92
2019-05-26T06:15:44.505Z,17.45
2019-05-26T06:18:13.733Z,16.59
2019-05-26T06:20:42.967Z,15.49
2019-05-26T06:23:12.199Z,15.17
2019-05-26T06:25:41.400Z,16.89
2019-05-26T06:28:10.633Z,17.38
2019-05-26T06:30:39.846Z,18.82
2019-05-26T06:33:09.136Z,19.68
2019-05-26T06:35:38.378Z,18.55
2019-05-26T06:38:07.551Z,19.38
2019-05-26T06:40:36.838Z,19.74
2019-05-26T06:43:06.206Z,18.88
2019-05-26T06:45:35.725Z,20.73
2019-05-26T06:48:05.040Z,18.51
2019-05-26T06:50:34.470Z,19.11
2019-05-26T06:53:03.793Z,19.59
2019-05-26T06:55:33.246Z,19.19
2019-05-26T06:58:02.608Z,18.47
2019-05-26T07:00:31.973Z,20.20
2019-05-26T07:03:01.242Z,20.90
2019-05-26T07:05:30.641Z,21.31
2019-05-26T07:07:59.981Z,21.10
2019-05-26T07:10:29.295Z,20.74
2019-05-26T07:12:58.633Z,20.11
2019-05-26T07:15:27.917Z,20.28
2019-05-26T07:17:57.551Z,20.53
2019-05-26T07:20:26.835Z,20.88
2019-05-26T07:22:56.085Z,21.52
2019-05-26T07:25:25.491Z,22.43
2019-05-26T07:27:54.883Z,21.91
2019-05-26T07:30:24.268Z,19.65
2019-05-26T07:32:53.675Z,19.28
2019-05-26T07:35:23.010Z,20.85
2019-05-26T07:37:52.391Z,21.74
2019-05-26T07:40:21.705Z,22.58
2019-05-26T07:42:51.243Z,21.99
2019-05-26T07:45:20.572Z,22.86
2019-05-26T07:47:49.979Z,24.36
2019-05-26T07:50:19.233Z,23.69
2019-05-26T07:52:48.561Z,23.25
2019-05-26T07:55:17.973Z,24.86
2019-05-26T07:57:47.307Z,23.77
2019-05-26T08:00:17.076Z,22.51
2019-05-26T08:02:46.381Z,23.90
2019-05-26T08:05:15.791Z,26.35
2019-05-26T08:07:45.125Z,25.62
2019-05-26T08:10:15.724Z,25.21
2019-05-26T08:12:45.112Z,24.79
2019-05-26T08:15:14.817Z,23.72
2019-05-26T08:17:44.183Z,23.37
2019-05-26T08:20:14.809Z,23.38
2019-05-26T08:22:44.271Z,22.80
2019-05-26T08:25:14.375Z,24.11
2019-05-26T08:27:43.630Z,23.71
2019-05-26T08:30:14.262Z,21.82
2019-05-26T08:32:43.586Z,23.53
2019-05-26T08:35:13.205Z,24.70
2019-05-26T08:37:42.515Z,23.35
2019-05-26T08:40:18.268Z,22.68
2019-05-26T08:42:49.350Z,24.03
2019-05-26T08:45:21.803Z,26.18
2019-05-26T08:47:51.572Z,22.91
2019-05-26T08:50:21.796Z,24.35
2019-05-26T08:52:51.101Z,25.29
2019-05-26T08:55:21.471Z,24.68
2019-05-26T08:57:50.639Z,25.55
2019-05-26T09:00:20.042Z,27.27
2019-05-26T09:02:49.422Z,27.68
2019-05-26T09:05:19.412Z,29.00
2019-05-26T09:07:48.864Z,26.35
2019-05-26T09:10:18.526Z,26.74
2019-05-26T09:13:00.321Z,25.24
2019-05-26T09:15:19.358Z,24.98
2019-05-26T09:17:48.808Z,24.63
2019-05-26T09:20:18.396Z,26.84
2019-05-26T09:22:47.705Z,26.77
2019-05-26T09:25:17.100Z,26.00
2019-05-26T09:27:46.624Z,25.16
2019-05-26T09:30:16.419Z,27.18
2019-05-26T09:32:45.721Z,28.03
2019-05-26T09:35:15.414Z,26.38
2019-05-26T09:37:44.655Z,28.39
2019-05-26T09:40:15.615Z,24.88
2019-05-26T09:42:44.837Z,26.08
2019-05-26T09:45:14.696Z,26.71
2019-05-26T09:47:43.950Z,26.98
2019-05-26T09:50:14.666Z,26.71
2019-05-26T09:52:43.909Z,28.71
2019-05-26T09:55:14.551Z,26.98
2019-05-26T09:57:43.722Z,27.43
2019-05-26T10:00:16.033Z,29.13
2019-05-26T10:02:44.718Z,27.06
2019-05-26T10:05:14.238Z,27.29
2019-05-26T10:07:43.812Z,28.43
2019-05-26T10:10:13.664Z,30.12
2019-05-26T10:12:43.145Z,27.51
2019-05-26T10:15:12.652Z,28.73
2019-05-26T10:17:41.883Z,28.05
2019-05-26T10:20:12.831Z,28.35
2019-05-26T10:22:42.239Z,26.67
2019-05-26T10:25:13.013Z,28.65
2019-05-26T10:27:42.281Z,28.69
2019-05-26T10:30:13.313Z,27.79
2019-05-26T10:32:42.549Z,31.09
2019-05-26T10:35:12.293Z,30.72
2019-05-26T10:37:41.590Z,29.01
2019-05-26T10:40:11.632Z,28.42
2019-05-26T10:42:40.892Z,30.02
2019-05-26T10:45:11.276Z,28.46
2019-05-26T10:47:40.525Z,29.50
2019-05-26T10:50:10.280Z,27.24
2019-05-26T10:52:39.622Z,27.71
2019-05-26T10:55:09.642Z,25.52
2019-05-26T10:57:38.907Z,26.37
2019-05-26T11:00:09.068Z,27.07
2019-05-26T11:02:38.458Z,29.64
2019-05-26T11:05:08.715Z,28.50
2019-05-26T11:07:38.024Z,28.28
2019-05-26T11:10:08.437Z,29.52
2019-05-26T11:12:37.846Z,30.30
2019-05-26T11:15:07.771Z,30.16
2019-05-26T11:17:37.072Z,29.19
2019-05-26T11:20:07.370Z,27.80
2019-05-26T11:22:36.557Z,29.13
2019-05-26T11:25:06.683Z,31.36
2019-05-26T11:27:36.047Z,30.67
2019-05-26T11:30:06.511Z,28.12
2019-05-26T11:32:35.815Z,28.91
2019-05-26T11:35:05.924Z,26.58
2019-05-26T11:37:35.389Z,26.39
2019-05-26T11:40:05.140Z,29.46
2019-05-26T11:42:34.397Z,27.61
2019-05-26T11:45:03.627Z,29.34
2019-05-26T11:47:32.911Z,30.29
2019-05-26T11:50:02.177Z,30.70
2019-05-26T11:52:31.511Z,30.43
2019-05-26T11:55:00.856Z,30.12
2019-05-26T11:57:30.119Z,32.38
2019-05-26T11:59:59.389Z,31.39
2019-05-26T12:02:28.699Z,29.04
2019-05-26T12:04:57.974Z,31.71
2019-05-26T12:07:27.300Z,31.13
2019-05-26T12:09:56.625Z,28.92
2019-05-26T12:12:25.847Z,29.39
2019-05-26T12:14:55.166Z,28.00
2019-05-26T12:17:24.445Z,28.34
2019-05-26T12:19:53.685Z,29.66
2019-05-26T12:22:22.956Z,28.71
2019-05-26T12:24:52.274Z,30.29
2019-05-26T12:27:21.672Z,30.04
2019-05-26T12:29:50.975Z,26.99
2019-05-26T12:32:20.211Z,28.11
2019-05-26T12:34:49.557Z,28.22
2019-05-26T12:37:18.893Z,27.25
2019-05-26T12:39:48.139Z,28.35
2019-05-26T12:42:17.417Z,29.22
2019-05-26T12:44:49.875Z,30.13
2019-05-26T12:47:17.849Z,31.53
2019-05-26T12:49:47.153Z,30.20
2019-05-26T12:52:16.487Z,31.71
2019-05-26T12:54:45.765Z,31.41
2019-05-26T12:57:14.989Z,30.28
2019-05-26T12:59:44.393Z,28.56
2019-05-26T13:02:13.748Z,28.50
2019-05-26T13:04:43.116Z,27.37
2019-05-26T13:07:58.676Z,27.08
2019-05-26T13:10:27.962Z,29.31
2019-05-26T13:12:57.176Z,28.86
2019-05-26T13:15:26.837Z,29.49
2019-05-26T13:17:56.044Z,28.41
2019-05-26T13:20:25.465Z,28.40
2019-05-26T13:22:54.705Z,28.40
2019-05-26T13:25:24.191Z,27.72
2019-05-26T13:27:53.461Z,26.06
2019-05-26T13:30:23.568Z,27.07
2019-05-26T13:32:53.001Z,27.99
2019-05-26T13:35:22.664Z,28.41
2019-05-26T13:37:51.887Z,26.11
2019-05-26T13:40:21.363Z,27.58
2019-05-26T13:42:50.595Z,28.40
2019-05-26T13:45:22.807Z,26.69
2019-05-26T13:47:51.263Z,24.82
2019-05-26T13:50:22.707Z,24.83
2019-05-26T13:52:51.968Z,25.04
2019-05-26T13:55:21.528Z,25.35
2019-05-26T13:57:50.830Z,28.08
2019-05-26T14:00:20.884Z,27.89
2019-05-26T14:02:50.195Z,28.79
2019-05-26T14:05:19.476Z,26.47
2019-05-26T14:07:48.705Z,25.82
2019-05-26T14:10:31.612Z,24.62
2019-05-26T14:13:00.911Z,24.02
2019-05-26T14:15:37.912Z,23.30
2019-05-26T14:18:02.617Z,23.19
2019-05-26T14:20:37.242Z,23.90
2019-05-26T14:23:07.876Z,24.08
2019-05-26T14:25:37.461Z,25.30
2019-05-26T14:28:07.601Z,25.68
2019-05-26T14:30:37.286Z,25.29
2019-05-26T14:33:07.017Z,25.03
2019-05-26T14:35:36.263Z,24.61
2019-05-26T14:38:05.858Z,23.87
2019-05-26T14:40:35.059Z,23.66
2019-05-26T14:43:04.549Z,25.01
2019-05-26T14:45:34.212Z,24.91
2019-05-26T14:48:03.497Z,24.20
2019-05-26T14:50:32.739Z,24.77
2019-05-26T14:53:02.064Z,24.75
2019-05-26T14:55:31.328Z,25.09
2019-05-26T14:58:14.215Z,25.36
2019-05-26T15:00:31.557Z,24.62
2019-05-26T15:03:00.869Z,23.56
2019-05-26T15:05:30.206Z,23.22
2019-05-26T15:07:59.498Z,22.98
2019-05-26T15:10:28.706Z,22.71
2019-05-26T15:12:58.069Z,23.07
2019-05-26T15:15:27.268Z,23.12
2019-05-26T15:17:56.507Z,22.95
2019-05-26T15:20:25.807Z,22.96
2019-05-26T15:22:54.984Z,23.51
2019-05-26T15:25:24.328Z,23.58
2019-05-26T15:27:53.568Z,24.72
2019-05-26T15:30:23.161Z,23.27
2019-05-26T15:32:52.331Z,23.75
2019-05-26T15:35:21.635Z,24.23
2019-05-26T15:37:50.893Z,24.34
2019-05-26T15:40:20.154Z,23.64
2019-05-26T15:42:49.444Z,22.94
2019-05-26T15:45:19.181Z,22.86
2019-05-26T15:47:48.404Z,22.81
2019-05-26T15:50:18.037Z,22.89
2019-05-26T15:52:47.327Z,22.77
2019-05-26T15:55:16.823Z,22.60
2019-05-26T15:57:46.001Z,22.06
2019-05-26T16:00:15.303Z,21.95
2019-05-26T16:02:44.696Z,22.08
2019-05-26T16:05:14.607Z,21.91
2019-05-26T16:07:43.882Z,21.96
2019-05-26T16:10:14.383Z,22.05
2019-05-26T16:12:43.631Z,21.42
2019-05-26T16:15:14.350Z,21.33
2019-05-26T16:17:43.562Z,21.39
2019-05-26T16:20:13.187Z,21.30
2019-05-26T16:22:42.381Z,20.94
2019-05-26T16:25:11.816Z,20.92
2019-05-26T16:27:41.048Z,20.71
2019-05-26T16:30:10.934Z,21.07
2019-05-26T16:32:40.129Z,20.66
2019-05-26T16:35:09.885Z,20.61
2019-05-26T16:37:39.140Z,20.39
2019-05-26T16:40:09.458Z,20.28
2019-05-26T16:42:38.613Z,20.53
2019-05-26T16:45:09.055Z,20.62
2019-05-26T16:47:38.267Z,20.63
2019-05-26T16:50:08.258Z,20.52
2019-05-26T16:52:37.512Z,20.32
2019-05-26T16:55:07.125Z,20.46
2019-05-26T16:57:36.441Z,20.50
2019-05-26T17:00:07.223Z,20.54
2019-05-26T17:02:36.535Z,20.59
2019-05-26T17:05:06.054Z,20.52
2019-05-26T17:07:35.413Z,20.55
2019-05-26T17:10:05.531Z,20.34
2019-05-26T17:12:34.811Z,20.33
2019-05-26T17:15:04.170Z,20.06
2019-05-26T17:17:33.353Z,20.16
2019-05-26T17:20:02.510Z,20.23
2019-05-26T17:22:31.707Z,19.91
2019-05-26T17:25:00.932Z,20.03
2019-05-26T17:27:30.316Z,19.99
2019-05-26T17:29:59.490Z,19.68
2019-05-26T17:32:28.798Z,19.71
2019-05-26T17:34:58.066Z,19.78
2019-05-26T17:37:27.269Z,19.85
2019-05-26T17:39:56.524Z,19.67
2019-05-26T17:42:25.727Z,19.58
2019-05-26T17:44:54.962Z,19.44
2019-05-26T17:47:30.301Z,19.51
2019-05-26T17:49:55.135Z,19.50
2019-05-26T17:52:57.720Z,19.45
2019-05-26T17:55:27.540Z,19.22
2019-05-26T17:57:56.924Z,19.15
2019-05-26T18:00:31.151Z,19.12
2019-05-26T18:03:06.529Z,19.17
2019-05-26T18:05:38.863Z,19.17
2019-05-26T18:08:12.377Z,19.17
2019-05-26T18:10:48.613Z,19.16
2019-05-26T18:13:21.349Z,19.25
2019-05-26T18:16:00.770Z,19.27
2019-05-26T18:18:31.380Z,19.17
2019-05-26T18:21:01.895Z,19.23
2019-05-26T18:23:31.129Z,19.14
2019-05-26T18:26:00.338Z,18.88
2019-05-26T18:28:29.588Z,18.81
2019-05-26T18:30:58.778Z,18.70
2019-05-26T18:33:28.035Z,18.65
2019-05-26T18:35:57.295Z,18.58
2019-05-26T18:38:26.620Z,18.69
2019-05-26T18:40:55.835Z,18.76
2019-05-26T18:43:25.245Z,18.92
2019-05-26T18:45:54.522Z,18.75
2019-05-26T18:48:23.748Z,18.64
2019-05-26T18:50:52.966Z,18.54
2019-05-26T18:53:22.146Z,18.54
2019-05-26T18:55:51.455Z,18.37
2019-05-26T18:58:20.760Z,18.54
2019-05-26T19:00:50.176Z,18.52
2019-05-26T19:03:19.708Z,18.50
2019-05-26T19:05:48.953Z,18.37
2019-05-26T19:08:18.207Z,18.63
2019-05-26T19:10:47.443Z,18.44
2019-05-26T19:13:16.701Z,18.48
2019-05-26T19:15:46.041Z,18.40
2019-05-26T19:18:20.039Z,18.40
2019-05-26T19:20:46.240Z,18.25
2019-05-26T19:23:15.478Z,18.20
2019-05-26T19:25:44.966Z,18.13
2019-05-26T19:28:14.112Z,18.31
2019-05-26T19:30:45.635Z,18.15
2019-05-26T19:33:14.285Z,18.06
2019-05-26T19:35:43.608Z,18.09
2019-05-26T19:38:12.776Z,18.14
2019-05-26T19:40:41.999Z,17.99
2019-05-26T19:43:11.222Z,17.86
2019-05-26T19:45:40.440Z,17.91
2019-05-26T19:48:09.686Z,17.91
2019-05-26T19:50:39.047Z,18.04
2019-05-26T19:53:08.335Z,17.94
2019-05-26T19:55:37.607Z,17.92
2019-05-26T19:58:07.105Z,17.67
2019-05-26T20:00:36.337Z,17.63
2019-05-26T20:03:05.861Z,17.65
2019-05-26T20:05:35.289Z,17.71
2019-05-26T20:08:04.735Z,17.71
2019-05-26T20:10:33.983Z,17.53
2019-05-26T20:13:03.220Z,17.53
2019-05-26T20:15:32.537Z,17.62
2019-05-26T20:18:01.854Z,17.62
2019-05-26T20:20:31.282Z,17.56
2019-05-26T20:23:00.687Z,17.61
2019-05-26T20:25:29.970Z,17.62
2019-05-26T20:27:59.140Z,17.55
2019-05-26T20:30:28.389Z,17.41
2019-05-26T20:32:57.643Z,17.47
2019-05-26T20:35:26.874Z,17.52
2019-05-26T20:37:56.084Z,17.49
2019-05-26T20:40:25.432Z,17.45
2019-05-26T20:42:54.635Z,17.51
2019-05-26T20:45:24.668Z,17.45
2019-05-26T20:47:53.909Z,17.37
2019-05-26T20:50:29.172Z,17.46
2019-05-26T20:52:54.215Z,17.40
2019-05-26T20:55:23.517Z,17.37
2019-05-26T20:57:52.701Z,17.33
2019-05-26T21:00:22.562Z,17.21
2019-05-26T21:02:52.177Z,17.18
2019-05-26T21:05:21.417Z,17.15
2019-05-26T21:07:50.832Z,17.13
2019-05-26T21:10:20.100Z,16.92
2019-05-26T21:12:49.312Z,16.99
2019-05-26T21:15:18.676Z,16.93
2019-05-26T21:17:47.935Z,16.83
2019-05-26T21:20:17.601Z,16.87
2019-05-26T21:22:46.827Z,16.79
2019-05-26T21:25:16.184Z,16.85
2019-05-26T21:27:45.391Z,16.83
2019-05-26T21:30:17.161Z,16.82
2019-05-26T21:32:46.519Z,16.82
2019-05-26T21:35:15.961Z,16.64
2019-05-26T21:37:45.219Z,16.75
2019-05-26T21:40:14.791Z,16.70
2019-05-26T21:42:44.055Z,16.74
2019-05-26T21:45:13.906Z,16.82
2019-05-26T21:47:43.225Z,16.71
2019-05-26T21:50:12.652Z,16.69
2019-05-26T21:52:41.955Z,16.58
2019-05-26T21:55:11.754Z,16.58
2019-05-26T21:57:40.942Z,16.61
2019-05-26T22:00:13.166Z,16.43
2019-05-26T22:02:42.367Z,16.35
2019-05-26T22:05:12.115Z,16.33
2019-05-26T22:07:41.659Z,16.30
2019-05-26T22:10:11.122Z,16.22
2019-05-26T22:12:40.321Z,16.19
2019-05-26T22:15:10.064Z,16.10
2019-05-26T22:17:39.342Z,16.01
2019-05-26T22:20:09.245Z,15.98
2019-05-26T22:22:38.471Z,15.97
2019-05-26T22:25:08.129Z,15.95
2019-05-26T22:27:37.370Z,15.95
2019-05-26T22:30:07.136Z,16.00
2019-05-26T22:32:36.357Z,15.99
2019-05-26T22:35:06.419Z,16.04
2019-05-26T22:37:35.591Z,16.15
2019-05-26T22:40:06.571Z,16.15
2019-05-26T22:42:35.823Z,16.17
2019-05-26T22:45:05.529Z,16.13
2019-05-26T22:47:34.778Z,16.09
2019-05-26T22:50:04.323Z,16.30
2019-05-26T22:52:33.553Z,16.30
2019-05-26T22:55:02.795Z,16.26
2019-05-26T22:57:31.988Z,16.12
2019-05-26T23:00:01.236Z,16.06
2019-05-26T23:02:30.416Z,16.08
2019-05-26T23:04:59.639Z,16.05
2019-05-26T23:07:28.832Z,16.04
2019-05-26T23:09:58.077Z,16.03
2019-05-26T23:12:27.233Z,16.12
2019-05-26T23:14:56.491Z,16.16
2019-05-26T23:17:25.646Z,16.02
2019-05-26T23:19:54.934Z,16.07
2019-05-26T23:22:24.248Z,16.07
2019-05-26T23:24:53.501Z,16.04
2019-05-26T23:27:22.715Z,16.00
2019-05-26T23:29:51.884Z,16.03
2019-05-26T23:32:21.118Z,16.01
2019-05-26T23:34:50.385Z,16.03
2019-05-26T23:37:19.645Z,16.03
2019-05-26T23:39:48.993Z,16.09
2019-05-26T23:42:18.230Z,15.96
2019-05-26T23:44:47.455Z,15.86
2019-05-26T23:47:16.756Z,15.88
2019-05-26T23:49:45.938Z,15.75
2019-05-26T23:52:15.248Z,15.75
2019-05-26T23:54:44.434Z,15.84
2019-05-26T23:57:13.639Z,15.75
2019-05-26T23:59:42.842Z,15.56
