createdAt,value
2018-01-01T00:02:10.988Z,9.03
2018-01-01T00:04:39.274Z,9.01
2018-01-01T00:07:07.573Z,8.92
2018-01-01T00:09:35.836Z,8.83
2018-01-01T00:12:04.082Z,8.85
2018-01-01T00:14:32.338Z,8.82
2018-01-01T00:17:00.595Z,8.78
2018-01-01T00:19:28.871Z,8.63
2018-01-01T00:21:57.887Z,8.56
2018-01-01T00:24:26.155Z,8.59
2018-01-01T00:26:55.187Z,8.55
2018-01-01T00:29:23.456Z,8.69
2018-01-01T00:31:52.471Z,8.69
2018-01-01T00:34:21.501Z,8.75
2018-01-01T00:36:49.744Z,8.81
2018-01-01T00:39:18.011Z,8.96
2018-01-01T00:41:47.024Z,8.91
2018-01-01T00:44:15.275Z,8.99
2018-01-01T00:46:43.533Z,9.01
2018-01-01T00:49:12.555Z,9.01
2018-01-01T00:51:40.856Z,9.00
2018-01-01T00:54:09.110Z,9.07
2018-01-01T00:56:38.113Z,9.03
2018-01-01T00:59:07.151Z,9.10
2018-01-01T01:01:35.395Z,8.99
2018-01-01T01:04:03.676Z,9.04
2018-01-01T01:06:31.931Z,9.07
2018-01-01T01:09:00.186Z,9.05
2018-01-01T01:11:29.197Z,9.05
2018-01-01T01:13:58.251Z,9.07
2018-01-01T01:16:26.539Z,8.97
2018-01-01T01:18:54.807Z,8.96
2018-01-01T01:21:23.055Z,8.92
2018-01-01T01:23:52.053Z,8.89
2018-01-01T01:26:20.316Z,8.76
2018-01-01T01:28:48.567Z,8.66
2018-01-01T01:31:16.836Z,8.60
2018-01-01T01:33:45.081Z,8.55
2018-01-01T01:36:13.373Z,8.53
2018-01-01T01:38:41.644Z,8.50
2018-01-01T01:41:09.901Z,8.48
2018-01-01T01:43:38.911Z,8.43
2018-01-01T01:46:07.203Z,8.42
2018-01-01T01:48:47.187Z,8.43
2018-01-01T01:51:15.464Z,8.37
2018-01-01T01:53:43.716Z,8.27
2018-01-01T01:56:11.982Z,8.20
2018-01-01T01:58:40.236Z,8.17
2018-01-01T02:01:08.499Z,8.12
2018-01-01T02:03:37.514Z,8.00
2018-01-01T02:06:06.550Z,7.94
2018-01-01T02:08:34.813Z,7.98
2018-01-01T02:11:03.072Z,8.09
2018-01-01T02:13:31.324Z,7.95
2018-01-01T02:15:59.590Z,7.89
2018-01-01T02:18:27.827Z,7.84
2018-01-01T02:20:56.102Z,7.75
2018-01-01T02:23:24.349Z,7.77
2018-01-01T02:25:52.610Z,7.79
2018-01-01T02:28:20.874Z,7.91
2018-01-01T02:30:49.265Z,7.91
2018-01-01T02:33:17.517Z,7.97
2018-01-01T02:35:45.798Z,8.03
2018-01-01T02:38:14.058Z,8.04
2018-01-01T02:40:42.330Z,8.02
2018-01-01T02:43:10.592Z,8.03
2018-01-01T02:45:38.873Z,8.03
2018-01-01T02:48:07.115Z,8.02
2018-01-01T02:50:36.175Z,8.04
2018-01-01T02:53:04.430Z,8.06
2018-01-01T02:55:33.469Z,8.13
2018-01-01T02:58:01.698Z,8.09
2018-01-01T03:00:29.963Z,8.13
2018-01-01T03:02:58.216Z,8.14
2018-01-01T03:05:26.471Z,8.11
2018-01-01T03:07:54.801Z,8.15
2018-01-01T03:10:23.055Z,8.13
2018-01-01T03:12:52.090Z,8.11
2018-01-01T03:15:20.370Z,8.10
2018-01-01T03:17:48.636Z,8.14
2018-01-01T03:20:16.909Z,8.12
2018-01-01T03:22:45.183Z,8.09
2018-01-01T03:25:13.428Z,8.12
2018-01-01T03:27:41.712Z,8.07
2018-01-01T03:30:09.962Z,8.05
2018-01-01T03:32:38.231Z,8.03
2018-01-01T03:35:06.487Z,8.10
2018-01-01T03:37:34.771Z,8.15
2018-01-01T03:40:03.016Z,8.13
2018-01-01T03:42:31.281Z,8.15
2018-01-01T03:44:59.531Z,8.17
2018-01-01T03:47:28.572Z,8.10
2018-01-01T03:49:56.836Z,8.10
2018-01-01T03:52:25.101Z,8.09
2018-01-01T03:54:54.117Z,8.07
2018-01-01T03:57:23.143Z,8.12
2018-01-01T03:59:51.398Z,8.09
2018-01-01T04:02:19.667Z,8.05
2018-01-01T04:04:47.912Z,8.02
2018-01-01T04:07:16.178Z,7.98
2018-01-01T04:09:44.431Z,8.03
2018-01-01T04:12:12.697Z,8.03
2018-01-01T04:14:40.952Z,8.04
2018-01-01T04:17:09.979Z,8.03
2018-01-01T04:19:38.239Z,7.93
2018-01-01T04:22:07.280Z,7.96
2018-01-01T04:24:35.522Z,7.86
2018-01-01T04:27:05.290Z,7.96
2018-01-01T04:29:33.576Z,7.93
2018-01-01T04:32:01.823Z,7.95
2018-01-01T04:34:30.836Z,7.96
2018-01-01T04:36:59.876Z,7.92
2018-01-01T04:39:28.123Z,7.89
2018-01-01T04:41:56.368Z,7.88
2018-01-01T04:44:24.635Z,7.91
2018-01-01T04:46:52.898Z,7.81
2018-01-01T04:49:21.173Z,7.79
2018-01-01T04:51:49.424Z,7.69
2018-01-01T04:54:17.697Z,7.66
2018-01-01T04:56:45.938Z,7.68
2018-01-01T04:59:14.210Z,7.59
2018-01-01T05:01:42.457Z,7.60
2018-01-01T05:04:10.737Z,7.58
2018-01-01T05:06:38.999Z,7.62
2018-01-01T05:09:07.277Z,7.60
2018-01-01T05:11:35.519Z,7.69
2018-01-01T05:14:03.795Z,7.68
2018-01-01T05:16:32.026Z,7.63
2018-01-01T05:19:00.283Z,7.69
2018-01-01T05:21:28.543Z,7.69
2018-01-01T05:23:57.566Z,7.69
2018-01-01T05:26:25.835Z,7.65
2018-01-01T05:28:54.860Z,7.62
2018-01-01T05:31:23.099Z,7.64
2018-01-01T05:33:51.352Z,7.62
2018-01-01T05:36:19.592Z,7.66
2018-01-01T05:38:47.887Z,7.59
2018-01-01T05:41:16.147Z,7.61
2018-01-01T05:43:44.412Z,7.58
2018-01-01T05:46:12.662Z,7.58
2018-01-01T05:48:42.439Z,7.54
2018-01-01T05:51:10.696Z,7.29
2018-01-01T05:53:38.951Z,7.28
2018-01-01T05:56:07.247Z,7.13
2018-01-01T05:58:35.464Z,7.02
2018-01-01T06:01:03.733Z,6.96
2018-01-01T06:03:32.739Z,6.93
2018-01-01T06:06:01.775Z,6.82
2018-01-01T06:08:30.024Z,6.75
2018-01-01T06:10:58.286Z,6.72
2018-01-01T06:13:27.303Z,6.68
2018-01-01T06:15:55.576Z,6.62
2018-01-01T06:18:23.820Z,6.40
2018-01-01T06:20:52.851Z,6.50
2018-01-01T06:23:21.101Z,6.46
2018-01-01T06:25:50.123Z,6.41
2018-01-01T06:28:18.375Z,6.36
2018-01-01T06:30:46.647Z,6.47
2018-01-01T06:33:14.911Z,6.44
2018-01-01T06:35:43.183Z,6.42
2018-01-01T06:38:11.443Z,6.36
2018-01-01T06:40:39.708Z,6.44
2018-01-01T06:43:07.975Z,6.38
2018-01-01T06:45:36.237Z,6.46
2018-01-01T06:48:04.487Z,6.46
2018-01-01T06:50:32.758Z,6.46
2018-01-01T06:53:01.023Z,6.56
2018-01-01T06:55:29.292Z,6.51
2018-01-01T06:57:58.310Z,6.57
2018-01-01T07:00:26.563Z,6.59
2018-01-01T07:02:54.807Z,6.49
2018-01-01T07:05:23.087Z,6.57
2018-01-01T07:07:51.350Z,6.47
2018-01-01T07:10:19.615Z,6.47
2018-01-01T07:12:47.859Z,6.50
2018-01-01T07:15:16.109Z,6.48
2018-01-01T07:17:44.390Z,6.46
2018-01-01T07:20:13.944Z,6.54
2018-01-01T07:22:42.229Z,6.46
2018-01-01T07:25:10.495Z,6.50
2018-01-01T07:27:39.535Z,6.55
2018-01-01T07:30:07.796Z,6.51
2018-01-01T07:32:37.419Z,6.45
2018-01-01T07:35:06.452Z,6.50
2018-01-01T07:37:34.725Z,6.45
2018-01-01T07:40:03.736Z,6.48
2018-01-01T07:42:32.007Z,6.53
2018-01-01T07:45:01.061Z,6.45
2018-01-01T07:47:29.335Z,6.39
2018-01-01T07:49:57.575Z,6.48
2018-01-01T07:52:25.844Z,6.47
2018-01-01T07:54:54.105Z,6.46
2018-01-01T07:57:23.982Z,6.37
2018-01-01T07:59:52.216Z,6.33
2018-01-01T08:02:20.483Z,6.28
2018-01-01T08:04:49.514Z,6.29
2018-01-01T08:07:17.779Z,6.30
2018-01-01T08:09:46.816Z,6.20
2018-01-01T08:12:15.076Z,6.27
2018-01-01T08:14:44.110Z,6.26
2018-01-01T08:17:12.375Z,6.19
2018-01-01T08:19:40.639Z,6.39
2018-01-01T08:22:08.907Z,6.45
2018-01-01T08:24:37.920Z,6.56
2018-01-01T08:27:06.184Z,6.50
2018-01-01T08:29:35.212Z,6.64
2018-01-01T08:32:03.489Z,6.84
2018-01-01T08:34:31.745Z,6.68
2018-01-01T08:37:00.036Z,6.53
2018-01-01T08:39:28.296Z,6.59
2018-01-01T08:41:56.583Z,6.59
2018-01-01T08:44:24.838Z,6.56
2018-01-01T08:46:53.078Z,6.53
2018-01-01T08:49:22.120Z,6.51
2018-01-01T08:51:50.358Z,6.56
2018-01-01T08:54:18.620Z,6.69
2018-01-01T08:56:46.907Z,6.72
2018-01-01T08:59:15.184Z,6.77
2018-01-01T09:01:43.435Z,6.79
2018-01-01T09:04:13.003Z,6.76
2018-01-01T09:06:41.260Z,6.86
2018-01-01T09:09:09.528Z,6.94
2018-01-01T09:11:38.548Z,6.95
2018-01-01T09:14:06.828Z,6.92
2018-01-01T09:16:35.106Z,7.04
2018-01-01T09:19:03.367Z,7.07
2018-01-01T09:21:31.612Z,7.07
2018-01-01T09:23:59.886Z,7.11
2018-01-01T09:26:28.919Z,7.19
2018-01-01T09:28:57.186Z,7.20
2018-01-01T09:31:25.434Z,7.23
2018-01-01T09:33:53.705Z,7.31
2018-01-01T09:36:21.956Z,7.35
2018-01-01T09:38:50.228Z,7.33
2018-01-01T09:41:19.240Z,7.34
2018-01-01T09:43:48.262Z,7.53
2018-01-01T09:46:16.501Z,7.54
2018-01-01T09:48:44.774Z,7.64
2018-01-01T09:51:13.028Z,7.62
2018-01-01T09:53:41.296Z,7.71
2018-01-01T09:56:10.329Z,7.82
2018-01-01T09:58:39.363Z,7.82
2018-01-01T10:01:07.599Z,7.90
2018-01-01T10:03:36.643Z,7.92
2018-01-01T10:06:04.895Z,7.96
2018-01-01T10:08:33.925Z,8.06
2018-01-01T10:11:02.172Z,8.16
2018-01-01T10:13:30.452Z,8.14
2018-01-01T10:15:58.699Z,8.27
2018-01-01T10:18:26.959Z,8.29
2018-01-01T10:20:55.972Z,8.28
2018-01-01T10:23:24.215Z,8.25
2018-01-01T10:25:52.480Z,8.28
2018-01-01T10:28:20.731Z,8.30
2018-01-01T10:30:49.815Z,8.23
2018-01-01T10:33:18.084Z,8.38
2018-01-01T10:35:46.334Z,8.49
2018-01-01T10:38:14.603Z,8.52
2018-01-01T10:40:43.651Z,8.58
2018-01-01T10:43:11.899Z,8.80
2018-01-01T10:45:40.212Z,9.01
2018-01-01T10:48:08.484Z,9.09
2018-01-01T10:50:37.515Z,9.24
2018-01-01T10:53:05.761Z,8.82
2018-01-01T10:55:34.803Z,8.71
2018-01-01T10:58:03.049Z,8.80
2018-01-01T11:00:31.312Z,8.69
2018-01-01T11:02:59.571Z,8.37
2018-01-01T11:05:27.848Z,8.28
2018-01-01T11:07:56.867Z,8.25
2018-01-01T11:10:25.148Z,8.32
2018-01-01T11:12:53.432Z,8.35
2018-01-01T11:15:22.476Z,8.60
2018-01-01T11:17:50.728Z,8.71
2018-01-01T11:20:18.997Z,8.52
2018-01-01T11:22:48.040Z,8.65
2018-01-01T11:25:16.335Z,8.68
2018-01-01T11:27:44.618Z,8.83
2018-01-01T11:30:13.811Z,9.05
2018-01-01T11:32:42.822Z,9.02
2018-01-01T11:35:11.096Z,8.84
2018-01-01T11:37:40.104Z,8.67
2018-01-01T11:40:09.139Z,8.51
2018-01-01T11:42:38.181Z,8.49
2018-01-01T11:45:06.436Z,8.43
2018-01-01T11:47:34.775Z,8.52
2018-01-01T11:50:03.016Z,8.62
2018-01-01T11:52:31.287Z,8.56
2018-01-01T11:55:00.300Z,8.65
2018-01-01T11:57:28.562Z,8.71
2018-01-01T11:59:57.589Z,8.71
2018-01-01T12:02:25.892Z,8.72
2018-01-01T12:04:54.144Z,8.59
2018-01-01T12:07:22.498Z,8.49
2018-01-01T12:09:51.644Z,8.54
2018-01-01T12:12:19.933Z,8.53
2018-01-01T12:14:48.175Z,8.43
2018-01-01T12:17:16.497Z,8.53
2018-01-01T12:19:44.799Z,8.51
2018-01-01T12:22:13.110Z,8.63
2018-01-01T12:24:41.364Z,8.65
2018-01-01T12:27:09.634Z,8.58
2018-01-01T12:29:37.934Z,8.63
2018-01-01T12:32:06.244Z,8.61
2018-01-01T12:34:34.492Z,8.64
2018-01-01T12:37:02.769Z,8.80
2018-01-01T12:39:32.557Z,8.64
2018-01-01T12:42:01.565Z,8.57
2018-01-01T12:44:30.630Z,8.50
2018-01-01T12:46:58.894Z,8.52
2018-01-01T12:49:27.141Z,8.59
2018-01-01T12:51:56.219Z,8.76
2018-01-01T12:54:25.239Z,8.89
2018-01-01T12:56:53.545Z,8.94
2018-01-01T12:59:21.779Z,8.95
2018-01-01T13:01:50.046Z,9.18
2018-01-01T13:04:18.310Z,9.13
2018-01-01T13:06:46.611Z,9.04
2018-01-01T13:09:15.620Z,9.08
2018-01-01T13:11:44.702Z,8.95
2018-01-01T13:14:12.983Z,8.93
2018-01-01T13:16:41.307Z,8.98
2018-01-01T13:19:09.717Z,9.03
2018-01-01T13:21:37.992Z,9.06
2018-01-01T13:24:07.066Z,8.86
2018-01-01T13:26:35.308Z,8.82
2018-01-01T13:29:03.644Z,8.81
2018-01-01T13:31:34.105Z,8.87
2018-01-01T13:34:03.198Z,8.80
2018-01-01T13:36:31.504Z,8.66
2018-01-01T13:39:00.565Z,8.74
2018-01-01T13:41:29.619Z,8.68
2018-01-01T13:43:59.560Z,8.60
2018-01-01T13:46:28.633Z,8.67
2018-01-01T13:48:56.932Z,8.63
2018-01-01T13:51:25.225Z,8.56
2018-01-01T13:53:54.325Z,8.55
2018-01-01T13:56:22.620Z,8.52
2018-01-01T13:58:50.926Z,8.47
2018-01-01T14:01:19.977Z,8.38
2018-01-01T14:03:48.289Z,8.41
2018-01-01T14:06:16.605Z,8.45
2018-01-01T14:08:44.926Z,8.47
2018-01-01T14:11:13.973Z,8.46
2018-01-01T14:13:42.235Z,8.47
2018-01-01T14:16:10.552Z,8.44
2018-01-01T14:18:38.842Z,8.41
2018-01-01T14:21:07.134Z,8.38
2018-01-01T14:23:35.476Z,8.32
2018-01-01T14:26:04.524Z,8.29
2018-01-01T14:28:32.820Z,8.33
2018-01-01T14:31:01.160Z,8.33
2018-01-01T14:33:30.201Z,8.34
2018-01-01T14:35:58.501Z,8.43
2018-01-01T14:38:26.811Z,8.31
2018-01-01T14:40:55.110Z,8.34
2018-01-01T14:43:23.437Z,8.27
2018-01-01T14:45:52.492Z,8.23
2018-01-01T14:48:20.789Z,8.17
2018-01-01T14:50:49.102Z,8.15
2018-01-01T14:53:18.900Z,8.60
2018-01-01T14:55:47.998Z,8.26
2018-01-01T14:58:16.304Z,8.04
2018-01-01T15:00:44.646Z,8.00
2018-01-01T15:03:13.710Z,8.05
2018-01-01T15:05:42.022Z,8.02
2018-01-01T15:08:10.322Z,7.95
2018-01-01T15:10:39.395Z,8.05
2018-01-01T15:13:08.411Z,8.00
2018-01-01T15:15:37.535Z,8.03
2018-01-01T15:18:06.598Z,7.99
2018-01-01T15:20:34.905Z,7.91
2018-01-01T15:23:03.175Z,7.84
2018-01-01T15:25:31.506Z,7.76
2018-01-01T15:28:00.562Z,7.73
2018-01-01T15:30:28.879Z,7.63
2018-01-01T15:32:57.144Z,7.71
2018-01-01T15:35:25.469Z,7.73
2018-01-01T15:37:53.745Z,7.69
2018-01-01T15:40:22.099Z,7.65
2018-01-01T15:42:50.405Z,7.73
2018-01-01T15:45:19.476Z,7.66
2018-01-01T15:47:48.526Z,7.64
2018-01-01T15:50:16.816Z,7.60
2018-01-01T15:52:45.070Z,7.36
2018-01-01T15:55:14.889Z,7.38
2018-01-01T15:57:44.736Z,7.22
2018-01-01T16:00:13.066Z,7.06
2018-01-01T16:02:41.379Z,7.15
2018-01-01T16:05:09.694Z,7.00
2018-01-01T16:07:38.757Z,7.02
2018-01-01T16:10:07.054Z,7.05
2018-01-01T16:12:35.337Z,7.03
2018-01-01T16:15:04.434Z,7.08
2018-01-01T16:17:32.683Z,7.13
2018-01-01T16:20:01.003Z,7.08
2018-01-01T16:22:29.307Z,7.03
2018-01-01T16:24:58.387Z,7.04
2018-01-01T16:27:26.702Z,7.02
2018-01-01T16:29:55.006Z,7.19
2018-01-01T16:32:23.326Z,7.07
2018-01-01T16:34:52.331Z,7.22
2018-01-01T16:37:21.398Z,7.34
2018-01-01T16:39:49.712Z,7.27
2018-01-01T16:42:18.033Z,7.30
2018-01-01T16:44:47.081Z,7.39
2018-01-01T16:47:15.464Z,7.35
2018-01-01T16:49:43.758Z,7.41
2018-01-01T16:52:12.067Z,7.41
2018-01-01T16:54:40.341Z,7.50
2018-01-01T16:57:08.643Z,7.48
2018-01-01T16:59:36.947Z,7.43
2018-01-01T17:02:05.270Z,7.61
2018-01-01T17:04:33.630Z,7.57
2018-01-01T17:07:03.442Z,7.54
2018-01-01T17:09:31.689Z,7.62
2018-01-01T17:12:00.022Z,7.59
2018-01-01T17:14:28.336Z,7.61
2018-01-01T17:16:57.423Z,7.65
2018-01-01T17:19:27.252Z,7.69
2018-01-01T17:21:55.625Z,7.81
2018-01-01T17:24:23.955Z,7.72
2018-01-01T17:26:53.030Z,7.60
2018-01-01T17:29:22.099Z,7.57
2018-01-01T17:31:50.406Z,7.49
2018-01-01T17:34:18.716Z,7.60
2018-01-01T17:36:47.062Z,7.52
2018-01-01T17:39:15.354Z,7.55
2018-01-01T17:41:43.689Z,7.59
2018-01-01T17:44:11.976Z,7.56
2018-01-01T17:46:40.295Z,7.56
2018-01-01T17:49:10.114Z,7.58
2018-01-01T17:51:38.460Z,7.68
2018-01-01T17:54:06.747Z,7.59
2018-01-01T17:56:35.069Z,7.60
2018-01-01T17:59:03.401Z,7.60
2018-01-01T18:01:31.703Z,7.59
2018-01-01T18:04:00.052Z,7.64
2018-01-01T18:06:28.356Z,7.71
2018-01-01T18:08:57.507Z,7.68
2018-01-01T18:11:25.821Z,7.84
2018-01-01T18:13:54.121Z,7.68
2018-01-01T18:16:22.492Z,7.60
2018-01-01T18:18:50.816Z,7.47
2018-01-01T18:21:19.109Z,7.54
2018-01-01T18:23:48.254Z,7.38
2018-01-01T18:26:16.559Z,7.35
2018-01-01T18:28:44.898Z,7.38
2018-01-01T18:31:13.963Z,7.27
2018-01-01T18:33:42.274Z,7.22
2018-01-01T18:36:10.584Z,7.19
2018-01-01T18:38:38.899Z,7.23
2018-01-01T18:41:07.201Z,7.04
2018-01-01T18:43:35.539Z,6.98
2018-01-01T18:46:03.853Z,6.91
2018-01-01T18:48:32.946Z,6.87
2018-01-01T18:51:03.327Z,6.82
2018-01-01T18:53:31.656Z,6.80
2018-01-01T18:55:59.946Z,6.75
2018-01-01T18:58:28.255Z,6.73
2018-01-01T19:00:56.566Z,6.73
2018-01-01T19:03:24.885Z,6.71
2018-01-01T19:05:53.182Z,6.88
2018-01-01T19:08:21.505Z,6.95
2018-01-01T19:10:49.804Z,6.85
2018-01-01T19:13:18.143Z,6.94
2018-01-01T19:15:46.454Z,6.98
2018-01-01T19:18:14.779Z,6.97
2018-01-01T19:20:43.134Z,7.09
2018-01-01T19:23:11.418Z,7.05
2018-01-01T19:25:39.748Z,7.05
2018-01-01T19:28:08.815Z,7.04
2018-01-01T19:30:37.130Z,7.07
2018-01-01T19:33:05.440Z,7.09
2018-01-01T19:35:33.758Z,7.11
2018-01-01T19:38:02.114Z,6.96
2018-01-01T19:40:30.435Z,6.97
2018-01-01T19:42:58.743Z,6.91
2018-01-01T19:45:27.081Z,7.04
2018-01-01T19:47:56.230Z,6.97
2018-01-01T19:50:24.601Z,6.85
2018-01-01T19:52:53.707Z,6.81
2018-01-01T19:55:22.794Z,6.82
2018-01-01T19:57:51.090Z,6.75
2018-01-01T20:00:19.469Z,6.81
2018-01-01T20:02:47.768Z,6.83
2018-01-01T20:05:16.118Z,6.80
2018-01-01T20:07:44.434Z,6.80
2018-01-01T20:10:12.794Z,6.89
2018-01-01T20:12:41.091Z,6.89
2018-01-01T20:15:09.427Z,6.94
2018-01-01T20:17:37.752Z,6.90
2018-01-01T20:20:06.077Z,6.77
2018-01-01T20:22:34.380Z,6.74
2018-01-01T20:25:02.692Z,6.66
2018-01-01T20:27:30.985Z,6.63
2018-01-01T20:29:59.297Z,6.49
2018-01-01T20:32:28.357Z,6.62
2018-01-01T20:34:56.654Z,6.55
2018-01-01T20:37:24.955Z,6.69
2018-01-01T20:39:53.264Z,6.70
2018-01-01T20:42:22.391Z,6.79
2018-01-01T20:44:50.776Z,6.75
2018-01-01T20:47:19.107Z,6.71
2018-01-01T20:49:48.206Z,6.66
2018-01-01T20:52:16.514Z,6.63
2018-01-01T20:54:44.845Z,6.56
2018-01-01T20:57:13.898Z,6.48
2018-01-01T20:59:42.784Z,6.50
2018-01-01T21:02:11.119Z,6.49
2018-01-01T21:04:39.411Z,6.42
2018-01-01T21:07:07.727Z,6.44
2018-01-01T21:09:36.042Z,6.45
2018-01-01T21:12:05.120Z,6.38
2018-01-01T21:14:34.199Z,6.43
2018-01-01T21:17:02.515Z,6.43
2018-01-01T21:19:30.806Z,6.42
2018-01-01T21:21:59.126Z,6.45
2018-01-01T21:24:30.726Z,6.45
2018-01-01T21:26:59.898Z,6.43
2018-01-01T21:29:29.012Z,6.55
2018-01-01T21:31:57.553Z,6.53
2018-01-01T21:34:25.849Z,6.51
2018-01-01T21:36:54.179Z,6.51
2018-01-01T21:39:22.505Z,6.44
2018-01-01T21:41:51.571Z,6.49
2018-01-01T21:44:19.875Z,6.53
2018-01-01T21:46:48.191Z,6.51
2018-01-01T21:49:17.272Z,6.51
2018-01-01T21:51:45.576Z,6.44
2018-01-01T21:54:13.874Z,6.41
2018-01-01T21:56:43.602Z,6.36
2018-01-01T21:59:12.737Z,6.33
2018-01-01T22:01:41.051Z,6.31
2018-01-01T22:04:09.358Z,6.31
2018-01-01T22:06:37.667Z,6.29
2018-01-01T22:09:05.982Z,6.26
2018-01-01T22:11:35.062Z,6.37
2018-01-01T22:14:03.369Z,6.31
2018-01-01T22:16:32.447Z,6.36
2018-01-01T22:19:03.739Z,6.36
2018-01-01T22:21:36.007Z,6.34
2018-01-01T22:24:05.080Z,6.37
2018-01-01T22:26:33.463Z,6.35
2018-01-01T22:29:01.811Z,6.34
2018-01-01T22:31:30.112Z,6.31
2018-01-01T22:33:58.441Z,6.32
2018-01-01T22:36:26.789Z,6.28
2018-01-01T22:38:55.101Z,6.31
2018-01-01T22:41:24.179Z,6.29
2018-01-01T22:43:52.497Z,6.28
2018-01-01T22:46:20.793Z,6.25
2018-01-01T22:48:49.876Z,6.24
2018-01-01T22:51:18.202Z,6.30
2018-01-01T22:53:47.312Z,6.23
2018-01-01T22:56:16.495Z,6.05
2018-01-01T22:58:44.876Z,5.92
2018-01-01T23:01:13.169Z,5.88
2018-01-01T23:03:41.511Z,5.83
2018-01-01T23:06:09.824Z,5.75
2018-01-01T23:08:38.143Z,5.61
2018-01-01T23:11:06.445Z,5.54
2018-01-01T23:13:34.754Z,5.51
2018-01-01T23:16:03.841Z,5.42
2018-01-01T23:18:32.915Z,5.34
2018-01-01T23:21:01.836Z,5.33
2018-01-01T23:23:30.201Z,5.33
2018-01-01T23:25:58.524Z,5.39
2018-01-01T23:28:26.831Z,5.46
2018-01-01T23:30:55.141Z,5.47
2018-01-01T23:33:24.218Z,5.55
2018-01-01T23:35:52.534Z,5.59
2018-01-01T23:38:22.354Z,5.60
2018-01-01T23:40:51.431Z,5.65
2018-01-01T23:43:19.726Z,5.76
2018-01-01T23:45:48.050Z,5.70
2018-01-01T23:48:17.228Z,5.80
2018-01-01T23:50:45.531Z,5.83
2018-01-01T23:53:13.850Z,5.85
2018-01-01T23:55:42.139Z,5.85
2018-01-01T23:58:10.473Z,5.81
