createdAt,value
2023-03-30T00:01:17.091Z,17.05
2023-03-30T00:03:45.903Z,17.11
2023-03-30T00:06:15.218Z,17.21
2023-03-30T00:08:41.577Z,17.07
2023-03-30T00:11:11.770Z,16.87
2023-03-30T00:13:38.565Z,16.97
2023-03-30T00:16:07.955Z,16.88
2023-03-30T00:18:34.584Z,16.86
2023-03-30T00:21:02.813Z,17.17
2023-03-30T00:23:30.179Z,17.38
2023-03-30T00:25:56.773Z,17.10
2023-03-30T00:28:23.201Z,17.26
2023-03-30T00:30:49.844Z,17.13
2023-03-30T00:33:16.233Z,17.25
2023-03-30T00:35:42.726Z,17.43
2023-03-30T00:38:09.158Z,17.30
2023-03-30T00:40:35.730Z,17.39
2023-03-30T00:43:06.585Z,17.61
2023-03-30T00:45:34.274Z,17.61
2023-03-30T00:48:09.199Z,18.01
2023-03-30T00:51:02.553Z,18.12
2023-03-30T00:53:48.627Z,18.13
2023-03-30T00:56:19.342Z,18.22
2023-03-30T00:58:46.635Z,17.78
2023-03-30T01:01:18.737Z,17.65
2023-03-30T01:03:47.987Z,17.78
2023-03-30T01:06:17.770Z,18.22
2023-03-30T01:08:45.113Z,18.45
2023-03-30T01:11:11.487Z,18.35
2023-03-30T01:13:42.146Z,18.43
2023-03-30T01:16:33.032Z,18.61
2023-03-30T01:19:16.372Z,18.51
2023-03-30T01:22:20.273Z,18.71
2023-03-30T01:25:10.541Z,18.42
2023-03-30T01:27:50.314Z,18.36
2023-03-30T01:31:03.459Z,18.53
2023-03-30T01:33:39.182Z,18.51
2023-03-30T01:36:45.683Z,18.43
2023-03-30T01:39:55.667Z,18.61
2023-03-30T01:42:46.158Z,18.70
2023-03-30T01:45:42.409Z,18.63
2023-03-30T01:48:12.845Z,18.26
2023-03-30T01:50:50.729Z,18.37
2023-03-30T01:53:26.657Z,18.13
2023-03-30T01:55:58.131Z,17.93
2023-03-30T01:58:34.071Z,17.94
2023-03-30T02:01:02.588Z,18.19
2023-03-30T02:03:32.980Z,18.41
2023-03-30T02:06:07.065Z,18.03
2023-03-30T02:08:36.763Z,18.25
2023-03-30T02:11:04.080Z,17.63
2023-03-30T02:13:32.697Z,18.26
2023-03-30T02:16:07.183Z,18.25
2023-03-30T02:18:33.566Z,18.16
2023-03-30T02:21:02.199Z,18.06
2023-03-30T02:23:34.842Z,18.34
2023-03-30T02:26:01.906Z,18.11
2023-03-30T02:28:28.343Z,18.21
2023-03-30T02:30:54.749Z,18.09
2023-03-30T02:33:40.102Z,18.20
2023-03-30T02:36:29.774Z,18.08
2023-03-30T02:39:05.622Z,18.16
2023-03-30T02:42:00.384Z,18.36
2023-03-30T02:44:59.860Z,18.16
2023-03-30T02:47:38.090Z,18.34
2023-03-30T02:50:18.050Z,18.35
2023-03-30T02:52:44.821Z,18.19
2023-03-30T02:55:29.070Z,18.14
2023-03-30T02:58:18.420Z,18.23
2023-03-30T03:00:51.256Z,18.18
2023-03-30T03:03:24.245Z,17.94
2023-03-30T03:05:55.935Z,17.94
2023-03-30T03:08:24.755Z,18.03
2023-03-30T03:10:51.725Z,18.09
2023-03-30T03:13:20.542Z,17.29
2023-03-30T03:15:49.340Z,17.72
2023-03-30T03:18:15.654Z,17.61
2023-03-30T03:20:42.580Z,18.16
2023-03-30T03:23:08.947Z,18.17
2023-03-30T03:25:36.281Z,17.48
2023-03-30T03:28:02.624Z,18.14
2023-03-30T03:30:29.032Z,17.69
2023-03-30T03:32:56.019Z,17.69
2023-03-30T03:35:22.463Z,17.74
2023-03-30T03:37:48.828Z,17.13
2023-03-30T03:40:15.575Z,17.81
2023-03-30T03:42:42.382Z,17.87
2023-03-30T03:45:09.266Z,17.67
2023-03-30T03:47:35.831Z,17.50
2023-03-30T03:50:04.079Z,17.33
2023-03-30T03:52:31.167Z,17.09
2023-03-30T03:54:57.545Z,17.35
2023-03-30T03:57:24.326Z,17.59
2023-03-30T03:59:52.915Z,17.25
2023-03-30T04:02:21.248Z,17.44
2023-03-30T04:04:50.218Z,17.47
2023-03-30T04:07:16.728Z,17.10
2023-03-30T04:09:43.067Z,17.51
2023-03-30T04:12:09.433Z,17.45
2023-03-30T04:14:35.881Z,17.50
2023-03-30T04:17:02.572Z,17.56
2023-03-30T04:19:31.343Z,17.25
2023-03-30T04:21:58.900Z,17.68
2023-03-30T04:24:27.875Z,17.80
2023-03-30T04:26:54.174Z,17.78
2023-03-30T04:29:23.388Z,17.65
2023-03-30T04:31:51.001Z,17.88
2023-03-30T04:34:21.844Z,17.33
2023-03-30T04:36:57.370Z,17.47
2023-03-30T04:39:31.623Z,17.73
2023-03-30T04:41:57.962Z,17.76
2023-03-30T04:44:24.515Z,17.78
2023-03-30T04:46:50.925Z,17.88
2023-03-30T04:49:17.293Z,17.70
2023-03-30T04:51:43.594Z,17.64
2023-03-30T04:54:10.001Z,17.61
2023-03-30T04:56:36.362Z,17.74
2023-03-30T04:59:02.711Z,18.02
2023-03-30T05:01:29.048Z,17.82
2023-03-30T05:04:17.012Z,18.04
2023-03-30T05:06:44.067Z,17.65
2023-03-30T05:09:10.741Z,17.52
2023-03-30T05:11:37.107Z,17.60
2023-03-30T05:14:03.535Z,17.74
2023-03-30T05:16:29.900Z,17.13
2023-03-30T05:18:56.633Z,16.99
2023-03-30T05:21:23.062Z,16.68
2023-03-30T05:23:49.481Z,17.45
2023-03-30T05:26:16.241Z,17.68
2023-03-30T05:28:43.049Z,17.48
2023-03-30T05:31:09.467Z,17.44
2023-03-30T05:33:35.871Z,17.37
2023-03-30T05:36:02.235Z,17.63
2023-03-30T05:38:28.572Z,17.36
2023-03-30T05:40:55.054Z,17.53
2023-03-30T05:43:21.454Z,17.55
2023-03-30T05:45:48.248Z,17.35
2023-03-30T05:48:14.646Z,17.39
2023-03-30T05:50:42.751Z,16.90
2023-03-30T05:53:09.209Z,16.75
2023-03-30T05:55:35.593Z,17.48
2023-03-30T05:58:02.729Z,16.81
2023-03-30T06:00:29.186Z,17.04
2023-03-30T06:02:55.681Z,17.01
2023-03-30T06:05:22.281Z,17.08
2023-03-30T06:07:49.550Z,16.89
2023-03-30T06:10:16.253Z,17.22
2023-03-30T06:12:42.739Z,16.71
2023-03-30T06:15:12.151Z,17.09
2023-03-30T06:17:38.581Z,17.17
2023-03-30T06:20:11.299Z,17.19
2023-03-30T06:22:38.289Z,17.21
2023-03-30T06:25:05.860Z,17.18
2023-03-30T06:27:32.934Z,17.15
2023-03-30T06:29:59.357Z,17.06
2023-03-30T06:32:25.763Z,17.18
2023-03-30T06:34:53.070Z,17.14
2023-03-30T06:37:20.500Z,17.08
2023-03-30T06:39:47.237Z,17.37
2023-03-30T06:42:13.676Z,17.40
2023-03-30T06:44:40.020Z,17.40
2023-03-30T06:47:07.601Z,17.48
2023-03-30T06:49:34.061Z,16.98
2023-03-30T06:52:04.395Z,17.38
2023-03-30T06:54:31.975Z,16.73
2023-03-30T06:56:58.435Z,17.37
2023-03-30T06:59:24.860Z,17.66
2023-03-30T07:01:51.707Z,17.69
2023-03-30T07:04:18.325Z,16.94
2023-03-30T07:06:44.705Z,17.33
2023-03-30T07:09:12.817Z,16.98
2023-03-30T07:11:39.137Z,17.28
2023-03-30T07:14:05.953Z,17.04
2023-03-30T07:16:32.348Z,16.45
2023-03-30T07:18:58.875Z,16.12
2023-03-30T07:21:25.501Z,16.41
2023-03-30T07:23:51.873Z,15.96
2023-03-30T07:26:18.309Z,15.82
2023-03-30T07:28:46.283Z,15.43
2023-03-30T07:31:14.266Z,15.28
2023-03-30T07:33:41.061Z,15.18
2023-03-30T07:36:08.537Z,15.63
2023-03-30T07:38:35.069Z,15.78
2023-03-30T07:41:01.790Z,15.86
2023-03-30T07:43:28.444Z,16.02
2023-03-30T07:45:55.007Z,15.14
2023-03-30T07:48:21.438Z,15.63
2023-03-30T07:50:47.931Z,15.94
2023-03-30T07:53:14.316Z,15.96
2023-03-30T07:55:41.269Z,15.71
2023-03-30T07:58:07.870Z,15.64
2023-03-30T08:00:34.243Z,16.25
2023-03-30T08:03:00.677Z,16.15
2023-03-30T08:05:27.099Z,16.09
2023-03-30T08:07:53.485Z,16.19
2023-03-30T08:10:19.985Z,16.09
2023-03-30T08:12:46.395Z,16.36
2023-03-30T08:15:12.802Z,16.66
2023-03-30T08:17:39.321Z,16.44
2023-03-30T08:20:10.737Z,16.65
2023-03-30T08:22:37.172Z,16.75
2023-03-30T08:25:03.684Z,16.82
2023-03-30T08:27:30.219Z,16.79
2023-03-30T08:29:56.628Z,16.56
2023-03-30T08:32:23.697Z,16.62
2023-03-30T08:34:50.326Z,16.93
2023-03-30T08:37:16.732Z,16.60
2023-03-30T08:39:43.510Z,17.14
2023-03-30T08:42:09.955Z,17.60
2023-03-30T08:44:42.001Z,17.74
2023-03-30T08:47:16.664Z,17.11
2023-03-30T08:49:52.840Z,16.32
2023-03-30T08:52:23.954Z,15.46
2023-03-30T08:54:52.086Z,15.20
2023-03-30T08:57:38.002Z,15.08
2023-03-30T09:00:12.324Z,14.89
2023-03-30T09:02:44.646Z,14.89
2023-03-30T09:05:22.994Z,14.83
2023-03-30T09:07:52.125Z,14.70
2023-03-30T09:10:19.806Z,14.74
2023-03-30T09:12:56.775Z,15.17
2023-03-30T09:15:33.416Z,15.36
2023-03-30T09:18:17.033Z,15.41
2023-03-30T09:20:46.099Z,14.99
2023-03-30T09:23:15.536Z,15.66
2023-03-30T09:25:47.322Z,15.27
2023-03-30T09:28:21.142Z,15.04
2023-03-30T09:31:13.434Z,15.29
2023-03-30T09:33:53.180Z,15.08
2023-03-30T09:36:28.284Z,15.33
2023-03-30T09:38:54.720Z,15.21
2023-03-30T09:42:05.594Z,15.38
2023-03-30T09:44:46.184Z,15.56
2023-03-30T09:47:24.793Z,15.40
2023-03-30T09:50:03.617Z,15.52
2023-03-30T09:52:36.946Z,15.54
2023-03-30T09:55:27.109Z,15.90
2023-03-30T09:57:54.598Z,15.93
2023-03-30T10:00:31.262Z,15.82
2023-03-30T10:03:05.286Z,15.97
2023-03-30T10:05:34.216Z,15.85
2023-03-30T10:08:16.625Z,16.17
2023-03-30T10:10:43.038Z,16.39
2023-03-30T10:13:14.361Z,16.30
2023-03-30T10:15:46.297Z,16.62
2023-03-30T10:18:19.317Z,17.15
2023-03-30T10:21:15.168Z,16.18
2023-03-30T10:23:44.788Z,16.59
2023-03-30T10:26:20.610Z,16.62
2023-03-30T10:29:02.093Z,16.82
2023-03-30T10:31:28.760Z,17.01
2023-03-30T10:33:58.048Z,16.86
2023-03-30T10:36:30.833Z,17.00
2023-03-30T10:39:20.367Z,17.30
2023-03-30T10:41:47.530Z,17.61
2023-03-30T10:44:35.764Z,17.87
2023-03-30T10:47:28.526Z,18.17
2023-03-30T10:50:01.277Z,19.59
2023-03-30T10:53:12.288Z,20.08
2023-03-30T10:55:57.282Z,19.86
2023-03-30T10:58:43.205Z,20.96
2023-03-30T11:01:32.272Z,21.28
2023-03-30T11:04:26.506Z,21.11
2023-03-30T11:06:56.783Z,21.43
2023-03-30T11:09:30.102Z,21.25
2023-03-30T11:12:02.584Z,20.20
2023-03-30T11:14:44.046Z,20.96
2023-03-30T11:17:22.770Z,20.16
2023-03-30T11:19:55.359Z,19.82
2023-03-30T11:22:43.484Z,20.18
2023-03-30T11:25:20.857Z,20.01
2023-03-30T11:28:06.655Z,21.31
2023-03-30T11:30:36.163Z,19.64
2023-03-30T11:33:26.880Z,18.22
2023-03-30T11:36:18.785Z,17.42
2023-03-30T11:38:55.638Z,16.69
2023-03-30T11:41:31.759Z,16.11
2023-03-30T11:43:58.186Z,15.03
2023-03-30T11:46:34.276Z,15.59
2023-03-30T11:49:33.902Z,15.90
2023-03-30T11:52:09.313Z,15.95
2023-03-30T11:55:05.530Z,15.35
2023-03-30T11:57:38.862Z,15.90
2023-03-30T12:00:11.076Z,15.62
2023-03-30T12:02:54.713Z,15.27
2023-03-30T12:05:34.274Z,16.14
2023-03-30T12:08:22.007Z,16.30
2023-03-30T12:10:55.673Z,15.33
2023-03-30T12:13:22.070Z,15.50
2023-03-30T12:15:57.709Z,15.43
2023-03-30T12:18:44.099Z,16.55
2023-03-30T12:21:13.504Z,17.65
2023-03-30T12:23:49.697Z,18.20
2023-03-30T12:26:31.245Z,18.54
2023-03-30T12:32:04.320Z,19.93
2023-03-30T12:34:36.842Z,19.05
2023-03-30T12:37:18.229Z,18.83
2023-03-30T12:39:49.403Z,19.28
2023-03-30T12:42:26.432Z,19.94
2023-03-30T12:45:27.081Z,19.26
2023-03-30T12:47:59.625Z,19.51
2023-03-30T12:51:02.503Z,18.90
2023-03-30T12:54:08.236Z,19.20
2023-03-30T12:57:03.151Z,18.84
2023-03-30T13:00:09.605Z,18.20
2023-03-30T13:02:39.014Z,18.87
2023-03-30T13:05:18.719Z,20.16
2023-03-30T13:07:46.103Z,19.31
2023-03-30T13:10:30.945Z,19.42
2023-03-30T13:12:59.748Z,19.36
2023-03-30T13:15:49.547Z,19.08
2023-03-30T13:18:15.952Z,19.20
2023-03-30T13:20:48.216Z,19.58
2023-03-30T13:23:14.491Z,19.06
2023-03-30T13:25:52.541Z,18.78
2023-03-30T13:28:55.957Z,17.68
2023-03-30T13:31:31.161Z,17.96
2023-03-30T13:34:18.357Z,17.49
2023-03-30T13:37:04.506Z,18.17
2023-03-30T13:39:35.317Z,18.22
2023-03-30T13:42:22.139Z,18.00
2023-03-30T13:45:12.103Z,18.67
2023-03-30T13:47:57.542Z,18.16
2023-03-30T13:50:34.172Z,18.48
2023-03-30T13:53:07.499Z,17.87
2023-03-30T13:55:49.377Z,17.44
2023-03-30T13:58:23.173Z,16.96
2023-03-30T14:00:53.510Z,16.32
2023-03-30T14:03:31.938Z,15.98
2023-03-30T14:06:03.767Z,16.90
2023-03-30T14:08:34.330Z,17.29
2023-03-30T14:11:03.641Z,16.74
2023-03-30T14:13:30.489Z,17.00
2023-03-30T14:15:57.020Z,17.14
2023-03-30T14:18:25.325Z,17.87
2023-03-30T14:21:00.651Z,18.12
2023-03-30T14:23:39.346Z,18.38
2023-03-30T14:26:17.053Z,18.93
2023-03-30T14:28:44.033Z,18.72
2023-03-30T14:31:14.619Z,18.73
2023-03-30T14:33:41.346Z,18.43
2023-03-30T14:36:11.611Z,18.53
2023-03-30T14:38:41.138Z,19.14
2023-03-30T14:41:12.073Z,19.17
2023-03-30T14:43:40.689Z,19.52
2023-03-30T14:46:11.618Z,18.74
2023-03-30T14:48:41.770Z,18.62
2023-03-30T14:51:23.653Z,18.60
2023-03-30T14:53:52.231Z,17.88
2023-03-30T14:56:19.694Z,17.73
2023-03-30T14:58:48.102Z,16.74
2023-03-30T15:01:18.541Z,16.28
2023-03-30T15:03:46.828Z,15.22
2023-03-30T15:06:19.696Z,15.49
2023-03-30T15:08:47.429Z,15.07
2023-03-30T15:11:22.605Z,15.18
2023-03-30T15:13:52.907Z,14.85
2023-03-30T15:16:27.294Z,14.35
2023-03-30T15:19:00.396Z,15.34
2023-03-30T15:21:31.485Z,15.72
2023-03-30T15:24:00.241Z,14.73
2023-03-30T15:26:29.931Z,16.08
2023-03-30T15:29:00.917Z,15.30
2023-03-30T15:31:28.671Z,15.16
2023-03-30T15:33:58.994Z,15.91
2023-03-30T15:36:36.751Z,15.51
2023-03-30T15:39:18.736Z,16.55
2023-03-30T15:41:58.598Z,17.00
2023-03-30T15:44:25.023Z,16.95
2023-03-30T15:46:56.141Z,16.73
2023-03-30T15:49:30.681Z,16.97
2023-03-30T15:52:01.923Z,17.40
2023-03-30T15:54:34.481Z,17.86
2023-03-30T15:57:10.983Z,18.79
2023-03-30T15:59:43.283Z,18.53
2023-03-30T16:02:37.589Z,18.04
2023-03-30T16:05:07.684Z,18.57
2023-03-30T16:07:36.014Z,17.95
2023-03-30T16:10:02.400Z,16.95
2023-03-30T16:12:30.980Z,17.76
2023-03-30T16:14:58.147Z,17.23
2023-03-30T16:17:24.628Z,16.99
2023-03-30T16:19:51.085Z,16.81
2023-03-30T16:22:17.512Z,15.95
2023-03-30T16:24:43.989Z,16.71
2023-03-30T16:27:11.838Z,16.60
2023-03-30T16:29:38.438Z,16.27
2023-03-30T16:32:05.376Z,16.07
2023-03-30T16:34:31.914Z,16.36
2023-03-30T16:36:58.310Z,15.62
2023-03-30T16:39:27.746Z,15.99
2023-03-30T16:41:55.462Z,15.34
2023-03-30T16:44:23.938Z,16.03
2023-03-30T16:46:51.535Z,16.05
2023-03-30T16:49:23.268Z,15.96
2023-03-30T16:51:51.338Z,16.09
2023-03-30T16:54:30.525Z,16.33
2023-03-30T16:56:58.204Z,16.18
2023-03-30T16:59:26.795Z,16.48
2023-03-30T17:01:53.211Z,16.40
2023-03-30T17:04:19.791Z,16.53
2023-03-30T17:06:46.280Z,16.34
2023-03-30T17:09:16.916Z,15.84
2023-03-30T17:11:44.237Z,16.17
2023-03-30T17:14:11.108Z,16.23
2023-03-30T17:16:37.519Z,16.26
2023-03-30T17:19:04.605Z,16.40
2023-03-30T17:21:31.321Z,16.26
2023-03-30T17:23:57.838Z,16.17
2023-03-30T17:26:24.412Z,15.95
2023-03-30T17:28:52.119Z,16.35
2023-03-30T17:31:20.951Z,16.00
2023-03-30T17:33:48.349Z,16.37
2023-03-30T17:36:20.506Z,16.75
2023-03-30T17:38:47.540Z,16.61
2023-03-30T17:41:15.546Z,16.85
2023-03-30T17:43:43.315Z,16.25
2023-03-30T17:46:12.985Z,16.18
2023-03-30T17:48:39.467Z,16.01
2023-03-30T17:51:06.379Z,16.68
2023-03-30T17:53:33.662Z,16.64
2023-03-30T17:56:00.622Z,16.34
2023-03-30T17:58:32.652Z,16.07
2023-03-30T18:01:00.896Z,16.43
2023-03-30T18:03:29.304Z,16.64
2023-03-30T18:05:57.669Z,16.29
2023-03-30T18:08:25.579Z,16.16
2023-03-30T18:10:53.993Z,16.20
2023-03-30T18:13:21.569Z,16.43
2023-03-30T18:15:50.360Z,16.18
2023-03-30T18:18:22.674Z,16.66
2023-03-30T18:20:50.570Z,16.31
2023-03-30T18:23:17.231Z,16.25
2023-03-30T18:25:43.792Z,16.48
2023-03-30T18:28:24.935Z,16.47
2023-03-30T18:30:57.476Z,15.97
2023-03-30T18:33:24.767Z,16.36
2023-03-30T18:35:52.490Z,16.31
2023-03-30T18:38:20.636Z,16.13
2023-03-30T18:40:53.453Z,16.38
2023-03-30T18:43:19.818Z,16.26
2023-03-30T18:45:48.465Z,16.00
2023-03-30T18:48:17.934Z,16.07
2023-03-30T18:50:46.269Z,15.58
2023-03-30T18:53:18.656Z,15.44
2023-03-30T18:55:47.535Z,15.51
2023-03-30T18:58:16.669Z,15.88
2023-03-30T19:00:43.159Z,15.22
2023-03-30T19:03:10.602Z,15.79
2023-03-30T19:05:39.030Z,15.40
2023-03-30T19:08:05.547Z,15.77
2023-03-30T19:10:36.160Z,15.21
2023-03-30T19:13:02.528Z,15.83
2023-03-30T19:15:33.916Z,16.05
2023-03-30T19:18:01.610Z,16.14
2023-03-30T19:20:30.339Z,15.97
2023-03-30T19:22:56.759Z,15.54
2023-03-30T19:25:25.766Z,16.17
2023-03-30T19:28:02.664Z,16.18
2023-03-30T19:30:32.335Z,16.28
2023-03-30T19:33:02.129Z,16.16
2023-03-30T19:35:29.451Z,15.91
2023-03-30T19:37:56.297Z,15.63
2023-03-30T19:40:23.715Z,15.61
2023-03-30T19:42:50.715Z,15.89
2023-03-30T19:45:19.548Z,15.81
2023-03-30T19:47:46.052Z,15.27
2023-03-30T19:50:17.714Z,15.80
2023-03-30T19:52:48.389Z,15.41
2023-03-30T19:55:14.791Z,15.50
2023-03-30T19:57:41.176Z,15.63
2023-03-30T20:00:12.746Z,15.48
2023-03-30T20:02:40.050Z,15.50
2023-03-30T20:05:09.909Z,15.35
2023-03-30T20:07:37.505Z,15.44
2023-03-30T20:10:06.249Z,15.49
2023-03-30T20:12:33.134Z,15.69
2023-03-30T20:15:00.541Z,15.39
2023-03-30T20:17:29.858Z,15.66
2023-03-30T20:19:58.018Z,15.36
2023-03-30T20:22:25.266Z,15.49
2023-03-30T20:24:51.686Z,15.75
2023-03-30T20:27:18.030Z,15.66
2023-03-30T20:29:44.388Z,15.40
2023-03-30T20:32:10.833Z,15.59
2023-03-30T20:34:37.168Z,15.60
2023-03-30T20:37:03.514Z,15.21
2023-03-30T20:39:29.890Z,15.23
2023-03-30T20:42:01.928Z,15.68
2023-03-30T20:44:31.686Z,15.77
2023-03-30T20:46:59.195Z,15.57
2023-03-30T20:49:26.387Z,14.82
2023-03-30T20:51:53.177Z,15.51
2023-03-30T20:54:20.588Z,15.38
2023-03-30T20:56:47.087Z,15.50
2023-03-30T20:59:13.478Z,15.60
2023-03-30T21:01:43.346Z,15.84
2023-03-30T21:04:09.805Z,15.46
2023-03-30T21:06:36.617Z,15.56
2023-03-30T21:09:05.813Z,15.60
2023-03-30T21:11:38.570Z,15.35
2023-03-30T21:14:06.549Z,15.79
2023-03-30T21:16:33.468Z,15.68
2023-03-30T21:18:59.887Z,15.60
2023-03-30T21:21:26.973Z,15.36
2023-03-30T21:23:53.295Z,15.45
2023-03-30T21:26:19.668Z,15.30
2023-03-30T21:28:46.111Z,15.53
2023-03-30T21:31:14.224Z,15.31
2023-03-30T21:33:41.201Z,15.30
2023-03-30T21:36:08.307Z,15.48
2023-03-30T21:38:35.612Z,15.39
2023-03-30T21:41:16.878Z,15.40
2023-03-30T21:43:48.326Z,15.57
2023-03-30T21:46:18.104Z,15.48
2023-03-30T21:48:45.816Z,15.68
2023-03-30T21:51:20.851Z,15.67
2023-03-30T21:53:50.573Z,15.62
2023-03-30T21:56:19.076Z,14.99
2023-03-30T21:58:45.752Z,15.49
2023-03-30T22:01:13.041Z,15.54
2023-03-30T22:03:42.041Z,15.56
2023-03-30T22:06:10.510Z,15.47
2023-03-30T22:08:37.472Z,15.64
2023-03-30T22:11:07.449Z,15.59
2023-03-30T22:13:34.138Z,15.25
2023-03-30T22:16:00.679Z,15.69
2023-03-30T22:18:27.946Z,15.61
2023-03-30T22:20:57.724Z,15.55
2023-03-30T22:23:24.147Z,14.75
2023-03-30T22:25:51.238Z,15.32
2023-03-30T22:28:17.701Z,15.17
2023-03-30T22:30:44.690Z,15.21
2023-03-30T22:33:12.024Z,15.38
2023-03-30T22:35:40.955Z,15.47
2023-03-30T22:38:08.434Z,14.86
2023-03-30T22:40:35.918Z,15.09
2023-03-30T22:43:03.297Z,15.39
2023-03-30T22:45:30.547Z,14.65
2023-03-30T22:47:58.326Z,14.60
2023-03-30T22:50:26.269Z,15.32
2023-03-30T22:52:52.703Z,15.20
2023-03-30T22:55:19.741Z,14.96
2023-03-30T22:57:46.905Z,15.25
2023-03-30T23:00:16.999Z,15.21
2023-03-30T23:02:43.961Z,15.29
2023-03-30T23:05:14.358Z,15.23
2023-03-30T23:07:44.197Z,15.06
2023-03-30T23:10:14.646Z,15.27
2023-03-30T23:12:42.096Z,15.31
2023-03-30T23:15:10.508Z,15.13
2023-03-30T23:17:37.215Z,15.35
2023-03-30T23:20:05.351Z,14.98
2023-03-30T23:22:31.860Z,15.18
2023-03-30T23:24:58.751Z,14.90
2023-03-30T23:27:25.469Z,15.05
2023-03-30T23:29:52.737Z,14.48
2023-03-30T23:32:19.439Z,14.19
2023-03-30T23:34:46.490Z,14.50
2023-03-30T23:37:12.950Z,13.76
2023-03-30T23:39:39.378Z,14.45
2023-03-30T23:42:06.932Z,14.01
2023-03-30T23:44:33.335Z,14.44
2023-03-30T23:47:00.621Z,14.49
2023-03-30T23:49:27.186Z,14.61
2023-03-30T23:51:53.556Z,14.67
2023-03-30T23:54:19.987Z,14.07
2023-03-30T23:56:46.957Z,14.77
2023-03-30T23:59:13.495Z,14.77
