createdAt,value
2023-12-09T00:01:19.602Z,15.32
2023-12-09T00:06:21.617Z,14.18
2023-12-09T00:11:23.439Z,12.18
2023-12-09T00:16:25.169Z,12.18
2023-12-09T00:21:27.297Z,14.98
2023-12-09T00:26:29.081Z,13.32
2023-12-09T00:31:30.783Z,14.82
2023-12-09T00:36:32.510Z,14.38
2023-12-09T00:41:34.279Z,13.45
2023-12-09T00:46:35.990Z,12.20
2023-12-09T00:51:37.746Z,12.45
2023-12-09T00:56:39.445Z,11.57
2023-12-09T01:01:41.141Z,10.75
2023-12-09T01:06:42.847Z,11.75
2023-12-09T01:11:44.743Z,12.98
2023-12-09T01:16:46.573Z,12.10
2023-12-09T01:21:48.410Z,12.43
2023-12-09T01:26:50.171Z,11.77
2023-12-09T01:31:51.911Z,13.27
2023-12-09T01:36:55.053Z,10.82
2023-12-09T01:41:57.309Z,10.15
2023-12-09T01:46:59.068Z,12.77
2023-12-09T01:52:02.659Z,12.23
2023-12-09T01:57:04.878Z,10.05
2023-12-09T02:02:08.136Z,11.50
2023-12-09T02:07:09.847Z,11.65
2023-12-09T02:12:29.527Z,12.68
2023-12-09T02:17:42.219Z,11.77
2023-12-09T02:22:44.092Z,11.85
2023-12-09T02:27:55.222Z,12.32
2023-12-09T02:32:58.022Z,12.02
2023-12-09T02:38:00.818Z,11.50
2023-12-09T02:43:03.857Z,13.70
2023-12-09T02:48:06.220Z,11.20
2023-12-09T02:53:08.161Z,12.02
2023-12-09T02:58:09.864Z,11.40
2023-12-09T03:03:11.706Z,11.88
2023-12-09T03:08:13.478Z,12.27
2023-12-09T03:13:15.180Z,13.35
2023-12-09T03:18:17.144Z,13.18
2023-12-09T03:23:19.386Z,11.07
2023-12-09T03:28:21.069Z,12.15
2023-12-09T03:33:22.842Z,10.02
2023-12-09T03:38:24.626Z,10.93
2023-12-09T03:43:26.388Z,12.60
2023-12-09T03:48:29.872Z,11.65
2023-12-09T03:53:31.721Z,13.18
2023-12-09T03:58:33.418Z,14.60
2023-12-09T04:03:35.257Z,12.15
2023-12-09T04:08:37.038Z,11.55
2023-12-09T04:13:38.702Z,11.10
2023-12-09T04:18:40.554Z,12.35
2023-12-09T04:23:42.431Z,10.10
2023-12-09T04:28:44.116Z,11.27
2023-12-09T04:33:45.903Z,12.98
2023-12-09T04:38:47.688Z,13.13
2023-12-09T04:43:49.373Z,11.82
2023-12-09T04:48:51.210Z,11.68
2023-12-09T04:53:53.172Z,12.23
2023-12-09T04:58:54.920Z,10.88
2023-12-09T05:03:57.682Z,12.60
2023-12-09T05:08:59.798Z,12.32
2023-12-09T05:14:01.481Z,10.20
2023-12-09T05:19:05.212Z,13.85
2023-12-09T05:24:07.209Z,10.02
2023-12-09T05:29:08.962Z,10.73
2023-12-09T05:34:10.902Z,9.30
2023-12-09T05:39:12.746Z,9.18
2023-12-09T05:44:14.496Z,12.85
2023-12-09T05:49:16.248Z,8.32
2023-12-09T05:54:18.069Z,10.38
2023-12-09T05:59:19.796Z,10.45
2023-12-09T06:04:21.603Z,11.73
2023-12-09T06:09:23.380Z,9.73
2023-12-09T06:14:25.148Z,11.48
2023-12-09T06:19:26.895Z,9.82
2023-12-09T06:24:28.626Z,10.75
2023-12-09T06:29:30.500Z,9.32
2023-12-09T06:34:32.639Z,9.43
2023-12-09T06:39:35.101Z,8.85
2023-12-09T06:44:36.849Z,9.10
2023-12-09T06:49:38.669Z,8.10
2023-12-09T06:54:40.466Z,9.45
2023-12-09T06:59:42.292Z,10.18
2023-12-09T07:04:44.124Z,8.32
2023-12-09T07:09:45.897Z,10.15
2023-12-09T07:14:47.571Z,7.00
2023-12-09T07:19:49.575Z,7.57
2023-12-09T07:24:51.565Z,6.82
2023-12-09T07:29:53.277Z,7.47
2023-12-09T07:34:57.291Z,6.38
2023-12-09T07:39:59.317Z,5.45
2023-12-09T07:45:01.108Z,7.97
2023-12-09T07:50:02.883Z,9.20
2023-12-09T07:55:05.138Z,7.10
2023-12-09T08:00:08.615Z,7.20
2023-12-09T08:05:10.811Z,5.20
2023-12-09T08:10:12.542Z,6.40
2023-12-09T08:15:14.633Z,9.70
2023-12-09T08:20:17.536Z,7.07
2023-12-09T08:25:19.329Z,7.05
2023-12-09T08:30:21.332Z,9.50
2023-12-09T08:35:23.062Z,6.65
2023-12-09T08:40:24.762Z,7.60
2023-12-09T08:45:26.523Z,6.10
2023-12-09T08:50:28.324Z,8.40
2023-12-09T08:55:30.046Z,5.78
2023-12-09T09:00:31.766Z,8.05
2023-12-09T09:05:33.575Z,5.80
2023-12-09T09:10:35.399Z,7.55
2023-12-09T09:15:37.331Z,6.80
2023-12-09T09:20:39.185Z,5.47
2023-12-09T09:25:40.935Z,5.65
2023-12-09T09:30:42.689Z,6.82
2023-12-09T09:35:44.601Z,7.10
2023-12-09T09:40:46.456Z,5.70
2023-12-09T09:45:49.829Z,4.55
2023-12-09T09:50:53.792Z,6.13
2023-12-09T09:55:56.441Z,5.68
2023-12-09T10:00:58.590Z,4.70
2023-12-09T10:06:00.993Z,5.18
2023-12-09T10:11:02.929Z,4.82
2023-12-09T10:16:04.968Z,4.35
2023-12-09T10:21:09.141Z,5.70
2023-12-09T10:26:11.293Z,5.15
2023-12-09T10:31:13.542Z,5.07
2023-12-09T10:36:15.491Z,7.45
2023-12-09T10:41:17.385Z,4.50
2023-12-09T10:46:19.086Z,7.07
2023-12-09T10:51:20.981Z,6.90
2023-12-09T10:56:22.876Z,5.82
2023-12-09T11:01:25.504Z,6.20
2023-12-09T11:06:32.205Z,4.45
2023-12-09T11:11:33.965Z,3.83
2023-12-09T11:16:35.906Z,3.25
2023-12-09T11:21:37.999Z,3.97
2023-12-09T11:26:42.174Z,3.95
2023-12-09T11:31:49.622Z,4.47
2023-12-09T11:36:53.779Z,7.43
2023-12-09T11:41:55.895Z,4.18
2023-12-09T11:46:58.324Z,5.15
2023-12-09T11:52:00.165Z,5.95
2023-12-09T11:57:02.062Z,4.78
2023-12-09T12:02:04.048Z,3.83
2023-12-09T12:07:05.770Z,5.90
2023-12-09T12:12:07.918Z,5.75
2023-12-09T12:17:12.936Z,5.32
2023-12-09T12:22:16.025Z,6.53
2023-12-09T12:27:17.825Z,5.85
2023-12-09T12:32:19.783Z,7.53
2023-12-09T12:37:21.617Z,6.88
2023-12-09T12:42:23.411Z,4.72
2023-12-09T12:47:25.219Z,6.43
2023-12-09T12:52:27.207Z,5.20
2023-12-09T12:57:29.094Z,6.15
2023-12-09T13:02:34.027Z,9.70
2023-12-09T13:07:35.807Z,19.33
2023-12-09T13:12:37.836Z,16.55
2023-12-09T13:17:40.440Z,7.90
2023-12-09T13:22:42.335Z,6.70
2023-12-09T13:27:45.599Z,6.30
2023-12-09T13:32:47.560Z,6.68
2023-12-09T13:37:49.394Z,5.25
2023-12-09T13:42:52.302Z,5.03
2023-12-09T13:47:54.352Z,8.93
2023-12-09T13:52:56.298Z,6.65
2023-12-09T13:57:58.068Z,5.93
2023-12-09T14:03:00.091Z,6.05
2023-12-09T14:08:01.902Z,9.82
2023-12-09T14:13:04.130Z,15.18
2023-12-09T14:18:06.190Z,7.35
2023-12-09T14:23:08.149Z,8.32
2023-12-09T14:28:10.702Z,6.30
2023-12-09T14:33:12.631Z,7.30
2023-12-09T14:38:14.617Z,6.07
2023-12-09T14:43:16.622Z,8.20
2023-12-09T14:48:18.711Z,8.20
2023-12-09T14:53:21.090Z,7.65
2023-12-09T14:58:23.028Z,11.40
2023-12-09T15:03:25.196Z,8.77
2023-12-09T15:08:27.298Z,8.35
2023-12-09T15:13:29.169Z,9.15
2023-12-09T15:18:31.105Z,8.13
2023-12-09T15:23:33.886Z,8.38
2023-12-09T15:28:35.728Z,8.05
2023-12-09T15:33:37.806Z,10.13
2023-12-09T15:38:40.226Z,8.07
2023-12-09T15:43:44.496Z,7.80
2023-12-09T15:48:46.641Z,6.43
2023-12-09T15:53:49.283Z,10.85
2023-12-09T15:58:51.443Z,8.52
2023-12-09T16:03:53.551Z,8.00
2023-12-09T16:08:55.370Z,8.57
2023-12-09T16:13:57.119Z,7.85
2023-12-09T16:18:58.964Z,8.48
2023-12-09T16:24:00.792Z,8.27
2023-12-09T16:29:02.618Z,9.93
2023-12-09T16:34:05.130Z,9.25
2023-12-09T16:39:07.399Z,6.30
2023-12-09T16:44:11.425Z,8.57
2023-12-09T16:49:13.679Z,7.70
2023-12-09T16:54:15.771Z,6.18
2023-12-09T16:59:17.585Z,7.07
2023-12-09T17:04:19.528Z,7.05
2023-12-09T17:09:21.640Z,8.40
2023-12-09T17:14:23.629Z,7.97
2023-12-09T17:19:25.447Z,9.65
2023-12-09T17:24:27.643Z,7.43
2023-12-09T17:29:29.450Z,5.70
2023-12-09T17:34:32.059Z,9.05
2023-12-09T17:39:34.000Z,8.75
2023-12-09T17:44:35.811Z,8.15
2023-12-09T17:49:37.639Z,9.95
2023-12-09T17:54:39.504Z,11.10
2023-12-09T17:59:41.293Z,10.90
2023-12-09T18:04:45.195Z,9.70
2023-12-09T18:09:48.389Z,9.65
2023-12-09T18:14:50.174Z,14.95
2023-12-09T18:19:53.265Z,12.40
2023-12-09T18:24:55.052Z,10.00
2023-12-09T18:29:56.862Z,11.55
2023-12-09T18:34:58.901Z,12.15
2023-12-09T18:40:00.695Z,12.60
2023-12-09T18:45:02.732Z,10.95
2023-12-09T18:50:05.003Z,12.10
2023-12-09T18:55:07.757Z,13.05
2023-12-09T19:00:10.018Z,11.90
2023-12-09T19:05:12.114Z,13.85
2023-12-09T19:10:13.974Z,13.95
2023-12-09T19:15:16.523Z,11.52
2023-12-09T19:20:18.319Z,10.43
2023-12-09T19:25:20.169Z,10.20
2023-12-09T19:30:22.077Z,11.38
2023-12-09T19:35:24.530Z,10.10
2023-12-09T19:40:26.279Z,11.35
2023-12-09T19:45:28.191Z,10.23
2023-12-09T19:50:31.203Z,13.10
2023-12-09T19:55:33.104Z,9.75
2023-12-09T20:00:35.447Z,11.68
2023-12-09T20:05:37.271Z,11.35
2023-12-09T20:10:39.367Z,11.80
2023-12-09T20:15:41.188Z,10.82
2023-12-09T20:20:42.919Z,9.63
2023-12-09T20:25:44.721Z,11.55
2023-12-09T20:30:46.732Z,9.75
2023-12-09T20:35:48.486Z,12.85
2023-12-09T20:40:50.283Z,8.57
2023-12-09T20:45:52.125Z,10.55
2023-12-09T20:50:54.555Z,8.38
2023-12-09T20:55:56.770Z,7.43
2023-12-09T21:00:59.579Z,9.30
2023-12-09T21:06:01.447Z,9.95
2023-12-09T21:11:03.212Z,7.10
2023-12-09T21:16:05.183Z,9.60
2023-12-09T21:21:07.171Z,8.68
2023-12-09T21:26:08.958Z,8.82
2023-12-09T21:31:14.201Z,11.23
2023-12-09T21:36:16.829Z,11.27
2023-12-09T21:41:22.694Z,14.10
2023-12-09T21:46:25.540Z,12.13
2023-12-09T21:51:29.088Z,15.02
2023-12-09T21:56:30.953Z,15.05
2023-12-09T22:01:33.639Z,16.27
2023-12-09T22:06:35.443Z,12.50
2023-12-09T22:11:37.243Z,14.48
2023-12-09T22:16:39.025Z,15.63
2023-12-09T22:21:41.680Z,16.38
2023-12-09T22:26:45.064Z,15.02
2023-12-09T22:31:47.259Z,15.82
2023-12-09T22:36:49.068Z,14.20
2023-12-09T22:41:52.157Z,14.48
2023-12-09T22:46:53.962Z,18.10
2023-12-09T22:51:55.793Z,15.10
2023-12-09T22:56:58.266Z,13.00
2023-12-09T23:02:00.006Z,14.43
2023-12-09T23:07:01.937Z,14.50
2023-12-09T23:12:04.045Z,12.02
2023-12-09T23:17:05.885Z,10.75
2023-12-09T23:22:07.655Z,9.40
2023-12-09T23:27:09.406Z,8.57
2023-12-09T23:32:12.756Z,3.80
2023-12-09T23:37:14.524Z,4.50
2023-12-09T23:42:16.253Z,3.05
2023-12-09T23:47:18.066Z,5.10
2023-12-09T23:52:19.876Z,2.67
2023-12-09T23:57:21.854Z,2.70
