createdAt,value
2022-09-22T00:00:31.484Z,10.00
2022-09-22T00:03:50.290Z,13.40
2022-09-22T00:05:39.080Z,12.70
2022-09-22T00:08:00.875Z,12.90
2022-09-22T00:10:27.025Z,11.10
2022-09-22T00:14:16.684Z,10.70
2022-09-22T00:20:17.916Z,9.60
2022-09-22T00:23:04.712Z,12.50
2022-09-22T00:27:28.399Z,13.30
2022-09-22T00:30:18.379Z,9.00
2022-09-22T00:31:46.877Z,9.50
2022-09-22T00:43:28.248Z,10.20
2022-09-22T00:46:00.958Z,10.10
2022-09-22T00:50:25.773Z,12.10
2022-09-22T00:56:17.245Z,12.50
2022-09-22T01:07:42.756Z,9.40
2022-09-22T01:09:49.423Z,8.90
2022-09-22T01:12:07.250Z,10.20
2022-09-22T01:15:39.209Z,10.60
2022-09-22T01:21:11.061Z,8.70
2022-09-22T01:23:40.660Z,9.40
2022-09-22T01:29:47.988Z,12.60
2022-09-22T01:32:13.874Z,8.80
2022-09-22T01:33:43.575Z,8.90
2022-09-22T01:35:43.438Z,10.00
2022-09-22T01:37:11.431Z,9.00
2022-09-22T01:40:02.848Z,10.00
2022-09-22T01:44:19.551Z,9.20
2022-09-22T01:49:12.022Z,8.50
2022-09-22T01:52:06.898Z,9.10
2022-09-22T01:53:39.738Z,8.80
2022-09-22T02:05:37.686Z,10.50
2022-09-22T02:08:36.363Z,9.30
2022-09-22T02:10:03.323Z,9.10
2022-09-22T02:12:20.931Z,10.90
2022-09-22T02:13:49.823Z,9.20
2022-09-22T02:16:41.130Z,9.90
2022-09-22T02:18:09.882Z,10.30
2022-09-22T02:19:39.857Z,9.80
2022-09-22T02:23:42.148Z,9.00
2022-09-22T02:29:55.124Z,10.20
2022-09-22T02:31:56.234Z,10.80
2022-09-22T02:36:33.289Z,11.00
2022-09-22T02:38:20.515Z,9.30
2022-09-22T02:39:49.274Z,9.20
2022-09-22T02:52:27.785Z,8.80
2022-09-22T02:55:25.006Z,9.20
2022-09-22T02:57:13.668Z,10.90
2022-09-22T02:58:43.061Z,8.80
2022-09-22T03:00:11.458Z,10.00
2022-09-22T03:02:59.172Z,9.20
2022-09-22T03:04:29.363Z,9.80
2022-09-22T03:06:19.051Z,9.10
2022-09-22T03:11:17.498Z,8.50
2022-09-22T03:14:34.695Z,8.70
2022-09-22T03:23:21.631Z,9.10
2022-09-22T03:25:22.905Z,10.10
2022-09-22T03:27:19.809Z,9.20
2022-09-22T03:28:49.160Z,9.10
2022-09-22T03:30:46.468Z,9.10
2022-09-22T03:32:17.274Z,9.40
2022-09-22T03:36:21.184Z,8.90
2022-09-22T03:41:03.750Z,8.20
2022-09-22T03:42:32.055Z,9.10
2022-09-22T03:44:59.964Z,8.90
2022-09-22T03:46:58.852Z,9.20
2022-09-22T03:52:38.355Z,9.70
2022-09-22T03:54:08.225Z,9.40
2022-09-22T03:56:59.664Z,8.80
2022-09-22T04:00:14.883Z,10.90
2022-09-22T04:02:02.014Z,9.90
2022-09-22T04:06:13.386Z,10.30
2022-09-22T04:09:02.889Z,8.50
2022-09-22T04:10:30.932Z,9.80
2022-09-22T04:21:39.002Z,8.70
2022-09-22T04:27:18.521Z,9.50
2022-09-22T04:30:36.291Z,9.70
2022-09-22T04:32:55.367Z,11.20
2022-09-22T04:41:32.097Z,9.80
2022-09-22T04:43:51.772Z,9.80
2022-09-22T04:46:11.537Z,10.10
2022-09-22T04:50:59.958Z,10.60
2022-09-22T04:56:39.878Z,10.60
2022-09-22T05:00:47.540Z,10.20
2022-09-22T05:06:03.778Z,11.30
2022-09-22T05:10:01.724Z,10.20
2022-09-22T05:16:49.598Z,11.10
2022-09-22T05:18:21.178Z,10.60
2022-09-22T05:21:48.249Z,11.20
2022-09-22T05:24:15.082Z,16.60
2022-09-22T05:27:44.243Z,10.20
2022-09-22T05:29:43.263Z,11.10
2022-09-22T05:31:42.130Z,10.20
2022-09-22T05:37:07.952Z,10.70
2022-09-22T05:40:24.170Z,9.80
2022-09-22T05:45:48.014Z,10.80
2022-09-22T05:47:47.243Z,10.60
2022-09-22T05:50:25.631Z,10.60
2022-09-22T05:51:57.239Z,11.00
2022-09-22T05:53:54.521Z,10.50
2022-09-22T05:59:17.151Z,11.10
2022-09-22T06:03:12.192Z,11.50
2022-09-22T06:06:04.146Z,13.00
2022-09-22T06:09:09.149Z,12.00
2022-09-22T06:11:26.488Z,11.60
2022-09-22T06:12:57.302Z,10.70
2022-09-22T06:16:25.411Z,11.50
2022-09-22T06:19:24.072Z,12.50
2022-09-22T06:20:53.019Z,13.30
2022-09-22T06:25:09.463Z,12.00
2022-09-22T06:26:38.280Z,12.80
2022-09-22T06:29:41.921Z,11.70
2022-09-22T06:31:37.923Z,11.90
2022-09-22T06:33:07.728Z,13.60
2022-09-22T06:38:26.951Z,11.70
2022-09-22T06:40:17.706Z,10.90
2022-09-22T06:47:01.211Z,11.60
2022-09-22T06:48:30.112Z,16.00
2022-09-22T06:55:06.896Z,14.00
2022-09-22T07:02:13.831Z,7.40
2022-09-22T07:05:04.247Z,8.30
2022-09-22T07:07:35.276Z,7.70
2022-09-22T07:09:06.497Z,8.90
2022-09-22T07:12:06.376Z,12.50
2022-09-22T07:16:23.723Z,8.60
2022-09-22T07:20:11.400Z,10.00
2022-09-22T07:22:11.138Z,8.80
2022-09-22T07:24:09.007Z,11.60
2022-09-22T07:25:38.951Z,7.20
2022-09-22T07:28:27.263Z,8.20
2022-09-22T07:31:01.412Z,8.90
2022-09-22T07:37:52.592Z,10.30
2022-09-22T07:41:28.498Z,8.00
2022-09-22T07:43:32.134Z,8.20
2022-09-22T07:46:27.529Z,6.60
2022-09-22T07:48:28.833Z,8.00
2022-09-22T07:50:28.169Z,9.20
2022-09-22T07:51:56.648Z,7.90
2022-09-22T07:55:50.312Z,7.40
2022-09-22T07:58:31.647Z,6.50
2022-09-22T08:00:22.566Z,8.60
2022-09-22T08:02:49.201Z,6.20
2022-09-22T08:04:23.090Z,8.00
2022-09-22T08:05:49.941Z,8.10
2022-09-22T08:08:40.970Z,10.80
2022-09-22T08:16:23.622Z,8.40
2022-09-22T08:17:53.293Z,7.30
2022-09-22T08:20:44.715Z,7.10
2022-09-22T08:22:29.175Z,7.60
2022-09-22T08:26:38.878Z,7.20
2022-09-22T08:29:31.823Z,10.10
2022-09-22T08:32:02.504Z,13.50
2022-09-22T08:33:29.594Z,10.90
2022-09-22T08:37:33.571Z,10.90
2022-09-22T08:39:03.363Z,8.00
2022-09-22T08:43:05.930Z,8.30
2022-09-22T08:48:39.360Z,15.20
2022-09-22T08:53:42.709Z,8.50
2022-09-22T08:55:41.608Z,8.40
2022-09-22T08:57:39.601Z,9.90
2022-09-22T08:59:08.604Z,8.40
2022-09-22T09:00:42.499Z,8.80
2022-09-22T09:02:38.421Z,8.60
2022-09-22T09:05:57.136Z,11.20
2022-09-22T09:07:45.812Z,10.00
2022-09-22T09:09:14.800Z,7.40
2022-09-22T09:11:34.340Z,9.80
2022-09-22T09:14:54.323Z,10.70
2022-09-22T09:16:23.455Z,11.20
2022-09-22T09:27:09.679Z,9.40
2022-09-22T09:29:37.426Z,9.70
2022-09-22T09:32:36.540Z,8.10
2022-09-22T09:35:06.541Z,8.00
2022-09-22T09:38:49.152Z,5.70
2022-09-22T09:40:19.184Z,6.50
2022-09-22T09:43:06.694Z,6.90
2022-09-22T09:45:55.557Z,7.40
2022-09-22T09:48:23.340Z,7.00
2022-09-22T09:57:27.490Z,4.80
2022-09-22T10:00:10.750Z,7.40
2022-09-22T10:03:27.801Z,10.10
2022-09-22T10:05:45.426Z,6.30
2022-09-22T10:07:14.349Z,7.20
2022-09-22T10:10:12.273Z,5.40
2022-09-22T10:12:29.902Z,5.50
2022-09-22T10:17:17.108Z,3.90
2022-09-22T10:23:13.599Z,6.20
2022-09-22T10:25:11.357Z,6.70
2022-09-22T10:28:07.265Z,5.90
2022-09-22T10:29:36.158Z,4.80
2022-09-22T10:31:05.130Z,6.30
2022-09-22T10:32:35.753Z,9.70
2022-09-22T10:39:32.477Z,6.50
2022-09-22T10:41:31.268Z,4.60
2022-09-22T10:44:20.936Z,7.60
2022-09-22T10:50:16.778Z,5.50
2022-09-22T10:52:13.321Z,5.70
2022-09-22T10:55:14.888Z,6.80
2022-09-22T11:00:08.308Z,6.50
2022-09-22T11:04:04.829Z,10.00
2022-09-22T11:09:07.331Z,6.70
2022-09-22T11:16:23.064Z,7.60
2022-09-22T11:19:09.861Z,5.50
2022-09-22T11:21:39.844Z,4.30
2022-09-22T11:26:36.934Z,3.10
2022-09-22T11:29:04.155Z,6.30
2022-09-22T11:36:48.007Z,3.50
2022-09-22T11:38:15.008Z,3.80
2022-09-22T11:39:43.603Z,5.30
2022-09-22T11:42:06.411Z,2.40
2022-09-22T11:46:22.181Z,3.60
2022-09-22T11:47:51.204Z,6.60
2022-09-22T11:49:20.571Z,3.50
2022-09-22T11:51:17.842Z,2.60
2022-09-22T11:55:07.298Z,3.50
2022-09-22T12:05:38.615Z,5.30
2022-09-22T12:07:09.519Z,5.90
2022-09-22T12:08:37.580Z,6.30
2022-09-22T12:13:41.848Z,5.10
2022-09-22T12:16:29.322Z,3.00
2022-09-22T12:20:20.244Z,4.20
2022-09-22T12:22:18.309Z,4.10
2022-09-22T12:27:52.747Z,4.00
2022-09-22T12:29:50.631Z,6.30
2022-09-22T12:34:49.435Z,5.00
2022-09-22T12:36:46.294Z,5.00
2022-09-22T12:39:16.121Z,6.40
2022-09-22T12:41:44.980Z,5.10
2022-09-22T12:45:14.332Z,3.20
2022-09-22T12:51:23.112Z,4.80
2022-09-22T12:56:40.070Z,2.40
2022-09-22T12:58:07.961Z,5.20
2022-09-22T13:00:06.309Z,4.10
2022-09-22T13:05:25.773Z,3.30
2022-09-22T13:06:55.649Z,4.90
2022-09-22T13:09:51.741Z,3.70
2022-09-22T13:11:20.745Z,4.50
2022-09-22T13:12:50.638Z,3.50
2022-09-22T13:18:16.108Z,5.60
2022-09-22T13:24:35.813Z,2.80
2022-09-22T13:30:40.435Z,4.00
2022-09-22T13:32:09.760Z,5.50
2022-09-22T13:35:31.292Z,2.50
2022-09-22T13:38:47.586Z,3.20
2022-09-22T13:40:46.337Z,2.90
2022-09-22T13:43:07.146Z,2.50
2022-09-22T13:45:35.936Z,2.60
2022-09-22T13:47:04.927Z,3.00
2022-09-22T13:49:32.536Z,3.60
2022-09-22T13:52:01.506Z,3.10
2022-09-22T14:13:52.180Z,2.80
2022-09-22T14:16:58.535Z,2.80
2022-09-22T14:18:30.401Z,2.50
2022-09-22T14:20:57.245Z,3.10
2022-09-22T14:27:44.670Z,2.80
2022-09-22T14:33:36.516Z,2.20
2022-09-22T14:36:33.661Z,4.70
2022-09-22T14:38:32.511Z,3.70
2022-09-22T14:40:52.490Z,4.30
2022-09-22T14:43:21.134Z,2.40
2022-09-22T14:45:09.842Z,3.20
2022-09-22T14:47:10.620Z,5.30
2022-09-22T14:49:45.809Z,5.40
2022-09-22T14:53:01.295Z,3.10
2022-09-22T14:54:51.054Z,3.90
2022-09-22T14:56:20.979Z,5.70
2022-09-22T14:57:57.994Z,2.40
2022-09-22T14:59:28.856Z,2.70
2022-09-22T15:01:25.489Z,2.50
2022-09-22T15:02:55.580Z,3.50
2022-09-22T15:04:28.055Z,2.60
2022-09-22T15:06:01.215Z,2.20
2022-09-22T15:08:21.788Z,2.70
2022-09-22T15:11:41.696Z,3.00
2022-09-22T15:17:23.653Z,5.10
2022-09-22T15:20:43.296Z,3.10
2022-09-22T15:22:10.236Z,2.10
2022-09-22T15:25:51.798Z,2.10
2022-09-22T15:32:23.654Z,3.30
2022-09-22T15:36:41.356Z,5.10
2022-09-22T15:38:10.217Z,3.40
2022-09-22T15:42:17.136Z,5.60
2022-09-22T15:53:57.282Z,4.20
2022-09-22T15:55:29.142Z,2.60
2022-09-22T15:57:27.483Z,5.30
2022-09-22T16:01:34.359Z,2.20
2022-09-22T16:03:33.249Z,5.10
2022-09-22T16:05:32.242Z,5.70
2022-09-22T16:07:34.116Z,3.50
2022-09-22T16:15:19.934Z,3.80
2022-09-22T16:22:43.790Z,4.30
2022-09-22T16:26:10.854Z,3.60
2022-09-22T16:27:41.089Z,2.50
2022-09-22T16:29:48.092Z,5.20
2022-09-22T16:39:00.164Z,5.70
2022-09-22T16:42:31.404Z,3.00
2022-09-22T16:44:10.146Z,2.50
2022-09-22T16:46:37.845Z,4.70
2022-09-22T16:48:06.943Z,4.30
2022-09-22T16:49:40.394Z,2.60
2022-09-22T16:52:24.847Z,2.40
2022-09-22T16:54:24.739Z,3.90
2022-09-22T16:56:52.826Z,5.90
2022-09-22T16:58:52.626Z,4.70
2022-09-22T17:03:11.425Z,2.60
2022-09-22T17:06:49.947Z,5.70
2022-09-22T17:13:14.943Z,3.90
2022-09-22T17:15:15.383Z,4.00
2022-09-22T17:17:14.975Z,5.70
2022-09-22T17:19:42.648Z,3.50
2022-09-22T17:23:34.405Z,4.20
2022-09-22T17:26:24.271Z,5.80
2022-09-22T17:28:13.380Z,4.90
2022-09-22T17:34:59.640Z,5.00
2022-09-22T17:38:16.221Z,5.70
2022-09-22T17:40:15.688Z,4.00
2022-09-22T17:47:12.952Z,6.50
2022-09-22T17:49:03.412Z,20.00
2022-09-22T17:52:45.493Z,44.90
2022-09-22T17:56:53.238Z,71.00
2022-09-22T18:00:30.558Z,101.20
2022-09-22T18:02:03.219Z,100.60
2022-09-22T18:05:20.034Z,90.20
2022-09-22T18:08:32.366Z,83.40
2022-09-22T18:12:22.510Z,62.30
2022-09-22T18:18:42.313Z,42.60
2022-09-22T18:21:55.670Z,35.40
2022-09-22T18:28:14.570Z,25.00
2022-09-22T18:34:55.579Z,15.60
2022-09-22T18:36:24.130Z,20.30
2022-09-22T18:41:39.500Z,10.70
2022-09-22T18:47:22.056Z,14.40
2022-09-22T18:48:49.471Z,16.50
2022-09-22T18:52:08.067Z,11.70
2022-09-22T18:58:32.368Z,7.30
2022-09-22T19:01:31.419Z,17.40
2022-09-22T19:03:01.456Z,32.50
2022-09-22T19:05:05.750Z,37.80
2022-09-22T19:09:24.290Z,28.20
2022-09-22T19:14:14.900Z,17.40
2022-09-22T19:15:44.837Z,27.70
2022-09-22T19:17:14.708Z,25.50
2022-09-22T19:21:24.863Z,21.90
2022-09-22T19:24:50.378Z,30.20
2022-09-22T19:26:38.895Z,24.40
2022-09-22T19:33:06.947Z,18.40
2022-09-22T19:35:24.267Z,21.90
2022-09-22T19:36:53.179Z,19.70
2022-09-22T19:38:22.069Z,17.40
2022-09-22T19:40:50.344Z,14.90
2022-09-22T19:44:37.526Z,16.10
2022-09-22T19:46:08.032Z,13.60
2022-09-22T19:48:36.627Z,12.50
2022-09-22T19:50:35.540Z,14.90
2022-09-22T19:52:05.848Z,12.20
2022-09-22T19:54:04.320Z,12.40
2022-09-22T19:56:02.330Z,15.20
2022-09-22T20:03:02.025Z,13.90
2022-09-22T20:05:33.771Z,16.50
2022-09-22T20:08:28.061Z,14.70
2022-09-22T20:12:43.510Z,16.10
2022-09-22T20:15:43.674Z,22.00
2022-09-22T20:18:44.330Z,22.60
2022-09-22T20:20:13.495Z,24.40
2022-09-22T20:22:22.016Z,26.10
2022-09-22T20:24:08.031Z,27.30
2022-09-22T20:30:44.668Z,36.30
2022-09-22T20:36:18.137Z,45.50
2022-09-22T20:39:03.890Z,52.20
2022-09-22T20:43:11.323Z,44.60
2022-09-22T20:44:43.091Z,38.90
2022-09-22T20:47:19.695Z,38.80
2022-09-22T20:48:46.819Z,38.30
2022-09-22T20:53:41.662Z,30.70
2022-09-22T21:01:56.137Z,23.60
2022-09-22T21:04:54.266Z,22.50
2022-09-22T21:07:30.220Z,25.60
2022-09-22T21:12:07.282Z,21.20
2022-09-22T21:14:26.343Z,22.10
2022-09-22T21:20:22.376Z,21.80
2022-09-22T21:22:23.654Z,20.20
2022-09-22T21:24:21.489Z,19.80
2022-09-22T21:26:44.831Z,18.10
2022-09-22T21:28:13.554Z,22.50
2022-09-22T21:34:13.855Z,21.40
2022-09-22T21:39:45.629Z,19.50
2022-09-22T21:41:43.652Z,19.60
2022-09-22T21:46:22.381Z,20.20
2022-09-22T21:47:52.272Z,20.20
2022-09-22T21:50:10.804Z,20.20
2022-09-22T22:00:48.337Z,17.30
2022-09-22T22:06:27.257Z,17.60
2022-09-22T22:08:56.554Z,17.60
2022-09-22T22:13:15.431Z,15.80
2022-09-22T22:19:12.871Z,16.60
2022-09-22T22:20:41.223Z,14.30
2022-09-22T22:23:59.121Z,15.70
2022-09-22T22:26:19.274Z,15.20
2022-09-22T22:27:50.578Z,15.90
2022-09-22T22:29:50.465Z,12.30
2022-09-22T22:32:11.059Z,11.70
2022-09-22T22:33:40.236Z,11.00
2022-09-22T22:35:07.176Z,13.50
2022-09-22T22:37:57.594Z,12.00
2022-09-22T22:39:55.512Z,9.40
2022-09-22T22:43:44.367Z,11.00
2022-09-22T22:49:36.586Z,8.80
2022-09-22T22:54:51.084Z,7.70
2022-09-22T22:56:20.008Z,7.80
2022-09-22T23:06:10.390Z,8.10
2022-09-22T23:10:07.126Z,9.10
2022-09-22T23:11:37.981Z,8.30
2022-09-22T23:13:36.867Z,8.60
2022-09-22T23:15:54.636Z,8.40
2022-09-22T23:18:46.378Z,10.20
2022-09-22T23:21:38.336Z,11.20
2022-09-22T23:24:38.736Z,11.90
2022-09-22T23:31:20.793Z,7.80
2022-09-22T23:35:42.755Z,8.50
2022-09-22T23:37:10.921Z,7.40
2022-09-22T23:38:39.504Z,7.50
2022-09-22T23:41:38.651Z,7.40
2022-09-22T23:43:08.356Z,7.30
2022-09-22T23:45:35.320Z,7.20
2022-09-22T23:48:03.367Z,7.20
2022-09-22T23:51:14.091Z,7.60
2022-09-22T23:52:44.055Z,8.50
2022-09-22T23:55:13.043Z,7.20
2022-09-22T23:57:41.939Z,6.90
