createdAt,value
2019-04-03T00:00:04.722Z,0.00
2019-04-03T00:01:04.724Z,0.00
2019-04-03T00:02:04.354Z,0.00
2019-04-03T00:03:04.714Z,0.00
2019-04-03T00:04:04.681Z,0.00
2019-04-03T00:05:04.630Z,0.00
2019-04-03T00:06:05.408Z,0.00
2019-04-03T00:07:05.316Z,0.00
2019-04-03T00:08:06.088Z,0.00
2019-04-03T00:09:06.128Z,0.00
2019-04-03T00:10:04.753Z,0.00
2019-04-03T00:11:03.607Z,0.00
2019-04-03T00:12:03.615Z,0.00
2019-04-03T00:13:03.583Z,0.00
2019-04-03T00:14:03.567Z,0.00
2019-04-03T00:15:03.569Z,0.00
2019-04-03T00:16:03.548Z,0.00
2019-04-03T00:17:03.570Z,0.00
2019-04-03T00:18:03.535Z,0.00
2019-04-03T00:19:03.540Z,0.00
2019-04-03T00:20:03.663Z,0.00
2019-04-03T00:21:03.497Z,0.00
2019-04-03T00:22:03.526Z,0.00
2019-04-03T00:23:03.543Z,0.00
2019-04-03T00:24:03.607Z,0.00
2019-04-03T00:25:03.494Z,0.00
2019-04-03T00:26:03.465Z,0.00
2019-04-03T00:27:03.432Z,0.00
2019-04-03T00:28:03.442Z,0.00
2019-04-03T00:29:03.438Z,0.00
2019-04-03T00:30:03.422Z,0.00
2019-04-03T00:31:03.387Z,0.00
2019-04-03T00:32:03.369Z,0.00
2019-04-03T00:33:03.422Z,0.00
2019-04-03T00:34:03.421Z,0.00
2019-04-03T00:35:03.360Z,0.00
2019-04-03T00:36:03.415Z,0.00
2019-04-03T00:37:03.318Z,0.00
2019-04-03T00:38:03.307Z,0.00
2019-04-03T00:39:03.348Z,0.00
2019-04-03T00:40:03.306Z,0.00
2019-04-03T00:41:03.287Z,0.00
2019-04-03T00:42:03.316Z,0.00
2019-04-03T00:43:03.257Z,0.00
2019-04-03T00:44:03.336Z,0.00
2019-04-03T00:45:03.230Z,0.00
2019-04-03T00:46:03.261Z,0.00
2019-04-03T00:47:03.229Z,0.00
2019-04-03T00:48:03.410Z,0.00
2019-04-03T00:49:03.187Z,0.00
2019-04-03T00:50:03.195Z,0.00
2019-04-03T00:51:03.164Z,0.00
2019-04-03T00:52:03.154Z,0.00
2019-04-03T00:53:03.147Z,0.00
2019-04-03T00:54:03.220Z,0.00
2019-04-03T00:55:03.158Z,0.00
2019-04-03T00:56:03.137Z,0.00
2019-04-03T00:57:03.113Z,0.00
2019-04-03T00:58:03.089Z,0.00
2019-04-03T00:59:03.138Z,0.00
2019-04-03T01:00:03.067Z,0.00
2019-04-03T01:01:03.103Z,0.00
2019-04-03T01:02:03.168Z,0.00
2019-04-03T01:03:03.078Z,0.00
2019-04-03T01:04:03.031Z,0.00
2019-04-03T01:05:03.029Z,0.00
2019-04-03T01:06:03.033Z,0.00
2019-04-03T01:07:02.993Z,0.00
2019-04-03T01:08:03.009Z,0.00
2019-04-03T01:09:02.984Z,0.00
2019-04-03T01:10:02.961Z,0.00
2019-04-03T01:11:02.960Z,0.00
2019-04-03T01:12:02.993Z,0.00
2019-04-03T01:13:02.932Z,0.00
2019-04-03T01:14:03.079Z,0.00
2019-04-03T01:15:02.917Z,0.00
2019-04-03T01:16:03.031Z,0.00
2019-04-03T01:17:04.346Z,0.00
2019-04-03T01:18:04.819Z,0.00
2019-04-03T01:19:05.392Z,0.00
2019-04-03T01:20:02.857Z,0.00
2019-04-03T01:21:02.853Z,0.00
2019-04-03T01:22:02.898Z,0.00
2019-04-03T01:23:02.886Z,0.00
2019-04-03T01:24:02.804Z,0.00
2019-04-03T01:25:02.995Z,0.00
2019-04-03T01:26:02.805Z,0.00
2019-04-03T01:27:02.772Z,0.00
2019-04-03T01:28:03.087Z,0.00
2019-04-03T01:29:02.803Z,0.00
2019-04-03T01:30:02.870Z,0.00
2019-04-03T01:31:02.731Z,0.00
2019-04-03T01:32:02.722Z,0.00
2019-04-03T01:33:02.745Z,0.00
2019-04-03T01:34:02.696Z,0.00
2019-04-03T01:35:02.684Z,0.00
2019-04-03T01:36:02.714Z,0.00
2019-04-03T01:37:02.663Z,0.00
2019-04-03T01:38:02.667Z,0.00
2019-04-03T01:39:02.687Z,0.00
2019-04-03T01:40:02.637Z,0.00
2019-04-03T01:41:02.673Z,0.00
2019-04-03T01:42:02.622Z,0.00
2019-04-03T01:43:02.654Z,0.00
2019-04-03T01:44:02.617Z,0.00
2019-04-03T01:45:02.637Z,0.00
2019-04-03T01:46:02.566Z,0.00
2019-04-03T01:47:02.559Z,0.00
2019-04-03T01:48:02.597Z,0.00
2019-04-03T01:49:02.569Z,0.00
2019-04-03T01:50:02.596Z,0.00
2019-04-03T01:51:02.516Z,0.00
2019-04-03T01:52:02.507Z,0.00
2019-04-03T01:53:02.795Z,0.00
2019-04-03T01:54:03.373Z,0.00
2019-04-03T01:55:04.243Z,0.00
2019-04-03T01:56:04.264Z,0.00
2019-04-03T01:57:02.447Z,0.00
2019-04-03T01:58:02.437Z,0.00
2019-04-03T01:59:02.470Z,0.00
2019-04-03T02:00:02.413Z,0.00
2019-04-03T02:01:02.434Z,0.00
2019-04-03T02:02:02.412Z,0.00
2019-04-03T02:03:02.496Z,0.00
2019-04-03T02:04:02.376Z,0.00
2019-04-03T02:05:02.392Z,0.00
2019-04-03T02:06:02.633Z,0.00
2019-04-03T02:07:02.358Z,0.00
2019-04-03T02:08:02.329Z,0.00
2019-04-03T02:09:02.409Z,0.00
2019-04-03T02:10:02.306Z,0.00
2019-04-03T02:11:02.327Z,0.00
2019-04-03T02:12:02.290Z,0.00
2019-04-03T02:13:02.270Z,0.00
2019-04-03T02:14:02.417Z,0.00
2019-04-03T02:15:02.267Z,0.00
2019-04-03T02:16:02.237Z,0.00
2019-04-03T02:17:02.239Z,0.00
2019-04-03T02:18:02.219Z,0.00
2019-04-03T02:19:02.233Z,0.00
2019-04-03T02:20:02.225Z,0.00
2019-04-03T02:21:02.190Z,0.00
2019-04-03T02:22:02.172Z,0.00
2019-04-03T02:23:02.166Z,0.00
2019-04-03T02:24:02.377Z,0.00
2019-04-03T02:25:02.266Z,0.00
2019-04-03T02:26:02.799Z,0.00
2019-04-03T02:27:03.081Z,0.00
2019-04-03T02:28:03.948Z,0.00
2019-04-03T02:29:04.327Z,0.00
2019-04-03T02:30:02.269Z,0.00
2019-04-03T02:31:02.327Z,0.00
2019-04-03T02:32:02.084Z,0.00
2019-04-03T02:33:02.158Z,0.00
2019-04-03T02:34:02.728Z,0.00
2019-04-03T02:35:02.188Z,0.00
2019-04-03T02:36:02.038Z,0.00
2019-04-03T02:37:02.272Z,0.00
2019-04-03T02:38:02.017Z,0.00
2019-04-03T02:39:01.998Z,0.00
2019-04-03T02:40:02.020Z,0.00
2019-04-03T02:41:04.193Z,0.00
2019-04-03T02:42:02.170Z,0.00
2019-04-03T02:43:01.954Z,0.00
2019-04-03T02:44:01.941Z,0.00
2019-04-03T02:45:02.288Z,0.00
2019-04-03T02:46:01.926Z,0.00
2019-04-03T02:47:01.932Z,0.00
2019-04-03T02:48:04.587Z,0.00
2019-04-03T02:49:01.884Z,0.00
2019-04-03T02:50:01.898Z,0.00
2019-04-03T02:51:01.873Z,0.00
2019-04-03T02:52:01.889Z,0.00
2019-04-03T02:53:01.855Z,0.00
2019-04-03T02:54:03.114Z,0.00
2019-04-03T02:55:01.823Z,0.00
2019-04-03T02:56:01.809Z,0.00
2019-04-03T02:57:01.831Z,0.00
2019-04-03T02:58:01.788Z,0.00
2019-04-03T02:59:01.816Z,0.00
2019-04-03T03:00:01.909Z,0.00
2019-04-03T03:01:05.656Z,0.00
2019-04-03T03:02:01.745Z,0.00
2019-04-03T03:03:01.778Z,0.00
2019-04-03T03:04:01.994Z,0.00
2019-04-03T03:05:01.706Z,0.00
2019-04-03T03:06:01.887Z,0.00
2019-04-03T03:07:04.833Z,0.00
2019-04-03T03:08:01.711Z,0.00
2019-04-03T03:09:01.673Z,0.00
2019-04-03T03:10:01.673Z,0.00
2019-04-03T03:11:01.662Z,0.00
2019-04-03T03:12:01.640Z,0.00
2019-04-03T03:13:02.518Z,0.00
2019-04-03T03:14:01.662Z,0.00
2019-04-03T03:15:01.609Z,0.00
2019-04-03T03:16:01.609Z,0.00
2019-04-03T03:17:01.574Z,0.00
2019-04-03T03:18:01.607Z,0.00
2019-04-03T03:19:01.915Z,0.00
2019-04-03T03:20:05.505Z,0.00
2019-04-03T03:21:01.531Z,0.00
2019-04-03T03:22:01.524Z,0.00
2019-04-03T03:23:01.520Z,0.00
2019-04-03T03:24:01.521Z,0.00
2019-04-03T03:25:02.337Z,0.00
2019-04-03T03:26:04.165Z,0.00
2019-04-03T03:27:01.599Z,0.00
2019-04-03T03:28:01.462Z,0.00
2019-04-03T03:29:15.060Z,0.00
2019-04-03T03:30:02.500Z,0.00
2019-04-03T03:31:04.637Z,0.00
2019-04-03T03:32:13.250Z,0.00
2019-04-03T03:33:24.761Z,0.00
2019-04-03T03:34:05.037Z,0.00
2019-04-03T03:35:09.496Z,0.00
2019-04-03T03:36:02.826Z,0.00
2019-04-03T03:37:03.161Z,0.00
2019-04-03T03:38:01.547Z,0.00
2019-04-03T03:39:01.334Z,0.00
2019-04-03T03:40:01.336Z,0.00
2019-04-03T03:41:01.342Z,0.00
2019-04-03T03:42:01.879Z,0.00
2019-04-03T03:43:03.579Z,0.00
2019-04-03T03:44:01.291Z,0.00
2019-04-03T03:45:01.345Z,0.00
2019-04-03T03:46:01.261Z,0.00
2019-04-03T03:47:02.855Z,0.00
2019-04-03T03:48:01.245Z,0.00
2019-04-03T03:49:01.343Z,0.00
2019-04-03T03:50:01.215Z,0.00
2019-04-03T03:51:01.209Z,0.00
2019-04-03T03:52:04.062Z,0.00
2019-04-03T03:53:01.184Z,0.00
2019-04-03T03:54:01.172Z,0.00
2019-04-03T03:55:01.222Z,0.00
2019-04-03T03:56:01.148Z,0.00
2019-04-03T03:57:03.968Z,0.00
2019-04-03T03:58:01.159Z,0.00
2019-04-03T03:59:01.124Z,0.00
2019-04-03T04:00:01.110Z,0.00
2019-04-03T04:01:01.221Z,0.00
2019-04-03T04:02:03.490Z,0.00
2019-04-03T04:03:01.115Z,0.00
2019-04-03T04:04:01.084Z,0.00
2019-04-03T04:05:01.700Z,0.00
2019-04-03T04:06:01.116Z,0.00
2019-04-03T04:07:03.418Z,0.00
2019-04-03T04:08:01.123Z,0.00
2019-04-03T04:09:01.332Z,0.00
2019-04-03T04:10:01.045Z,0.00
2019-04-03T04:11:01.053Z,0.00
2019-04-03T04:12:04.541Z,0.00
2019-04-03T04:13:01.377Z,0.00
2019-04-03T04:14:00.981Z,0.00
2019-04-03T04:15:00.942Z,0.00
2019-04-03T04:16:04.188Z,0.00
2019-04-03T04:17:01.346Z,0.00
2019-04-03T04:18:00.922Z,0.00
2019-04-03T04:19:01.018Z,0.00
2019-04-03T04:20:05.222Z,0.00
2019-04-03T04:21:00.900Z,0.00
2019-04-03T04:22:00.872Z,0.00
2019-04-03T04:23:00.895Z,0.00
2019-04-03T04:24:00.881Z,0.00
2019-04-03T04:25:00.859Z,0.00
2019-04-03T04:26:01.632Z,0.00
2019-04-03T04:27:02.688Z,0.00
2019-04-03T04:28:00.801Z,0.00
2019-04-03T04:29:00.800Z,4.00
2019-04-03T04:30:00.824Z,4.00
2019-04-03T04:31:00.788Z,4.00
2019-04-03T04:32:00.777Z,0.00
2019-04-03T04:33:00.869Z,4.00
2019-04-03T04:34:00.866Z,4.00
2019-04-03T04:35:00.721Z,4.00
2019-04-03T04:36:00.742Z,4.00
2019-04-03T04:37:02.843Z,4.00
2019-04-03T04:38:00.713Z,8.00
2019-04-03T04:39:00.731Z,4.00
2019-04-03T04:40:00.683Z,8.00
2019-04-03T04:41:01.752Z,8.00
2019-04-03T04:42:03.375Z,8.00
2019-04-03T04:43:03.338Z,8.00
2019-04-03T04:44:00.628Z,12.00
2019-04-03T04:45:00.622Z,12.00
2019-04-03T04:46:00.950Z,12.00
2019-04-03T04:47:00.619Z,16.00
2019-04-03T04:48:00.581Z,16.00
2019-04-03T04:49:00.588Z,20.00
2019-04-03T04:50:00.565Z,20.00
2019-04-03T04:51:00.553Z,20.00
2019-04-03T04:52:00.577Z,20.00
2019-04-03T04:53:00.532Z,24.00
2019-04-03T04:54:00.519Z,24.00
2019-04-03T04:55:02.078Z,24.00
2019-04-03T04:56:00.497Z,28.00
2019-04-03T04:57:01.029Z,28.00
2019-04-03T04:58:00.476Z,36.00
2019-04-03T04:59:00.467Z,36.00
2019-04-03T05:00:00.487Z,40.00
2019-04-03T05:01:00.475Z,44.00
2019-04-03T05:02:00.432Z,48.00
2019-04-03T05:03:01.754Z,52.00
2019-04-03T05:04:00.546Z,56.00
2019-04-03T05:05:00.406Z,60.00
2019-04-03T05:06:00.402Z,64.00
2019-04-03T05:07:00.613Z,72.00
2019-04-03T05:08:01.945Z,76.00
2019-04-03T05:09:03.235Z,76.00
2019-04-03T05:10:00.342Z,80.00
2019-04-03T05:11:00.424Z,84.00
2019-04-03T05:12:00.336Z,92.00
2019-04-03T05:13:00.445Z,92.00
2019-04-03T05:14:00.305Z,96.00
2019-04-03T05:15:00.290Z,96.00
2019-04-03T05:16:00.284Z,104.00
2019-04-03T05:17:00.315Z,104.00
2019-04-03T05:18:00.280Z,100.00
2019-04-03T05:19:09.716Z,96.00
2019-04-03T05:20:01.259Z,96.00
2019-04-03T05:21:00.238Z,92.00
2019-04-03T05:22:00.244Z,92.00
2019-04-03T05:23:00.397Z,92.00
2019-04-03T05:24:10.674Z,84.00
2019-04-03T05:25:01.183Z,80.00
2019-04-03T05:26:01.939Z,80.00
2019-04-03T05:27:02.484Z,80.00
2019-04-03T05:28:00.174Z,84.00
2019-04-03T05:29:00.140Z,92.00
2019-04-03T05:30:00.394Z,96.00
2019-04-03T05:31:00.116Z,100.00
2019-04-03T05:32:00.098Z,104.00
2019-04-03T05:33:00.106Z,104.00
2019-04-03T05:34:00.085Z,112.00
2019-04-03T05:35:00.067Z,116.00
2019-04-03T05:36:00.099Z,120.00
2019-04-03T05:37:00.124Z,124.00
2019-04-03T05:38:00.118Z,136.00
2019-04-03T05:39:02.619Z,144.00
2019-04-03T05:40:00.029Z,156.00
2019-04-03T05:41:00.003Z,164.00
2019-04-03T05:42:00.212Z,176.00
2019-04-03T05:43:00.319Z,188.00
2019-04-03T05:44:02.357Z,204.00
2019-04-03T05:45:00.006Z,212.00
2019-04-03T05:45:59.951Z,220.00
2019-04-03T05:47:00.036Z,228.00
2019-04-03T05:48:00.122Z,236.00
2019-04-03T05:49:00.152Z,240.00
2019-04-03T05:50:00.113Z,236.00
2019-04-03T05:50:59.896Z,236.00
2019-04-03T05:51:59.890Z,232.00
2019-04-03T05:52:59.886Z,224.00
2019-04-03T05:53:59.874Z,212.00
2019-04-03T05:54:59.913Z,208.00
2019-04-03T05:55:59.892Z,204.00
2019-04-03T05:56:59.949Z,200.00
2019-04-03T05:57:59.836Z,200.00
2019-04-03T05:59:02.274Z,196.00
2019-04-03T06:00:02.099Z,188.00
2019-04-03T06:01:05.711Z,192.00
2019-04-03T06:02:13.522Z,188.00
2019-04-03T06:03:00.756Z,192.00
2019-04-03T06:03:59.772Z,200.00
2019-04-03T06:04:59.828Z,208.00
2019-04-03T06:05:59.725Z,216.00
2019-04-03T06:06:59.932Z,224.00
2019-04-03T06:07:59.725Z,232.00
2019-04-03T06:08:59.710Z,236.00
2019-04-03T06:09:59.693Z,244.00
2019-04-03T06:11:02.788Z,244.00
2019-04-03T06:11:59.678Z,244.00
2019-04-03T06:12:59.725Z,244.00
2019-04-03T06:13:59.725Z,244.00
2019-04-03T06:14:59.815Z,240.00
2019-04-03T06:15:59.618Z,236.00
2019-04-03T06:16:59.602Z,236.00
2019-04-03T06:17:59.599Z,236.00
2019-04-03T06:18:59.782Z,244.00
2019-04-03T06:19:59.573Z,252.00
2019-04-03T06:20:59.566Z,260.00
2019-04-03T06:21:59.552Z,272.00
2019-04-03T06:22:59.806Z,276.00
2019-04-03T06:23:59.632Z,280.00
2019-04-03T06:24:59.546Z,280.00
2019-04-03T06:26:01.790Z,284.00
2019-04-03T06:26:59.544Z,284.00
2019-04-03T06:27:59.495Z,284.00
2019-04-03T06:28:59.825Z,284.00
2019-04-03T06:29:59.657Z,284.00
2019-04-03T06:30:59.463Z,284.00
2019-04-03T06:31:59.634Z,280.00
2019-04-03T06:33:01.952Z,276.00
2019-04-03T06:33:59.432Z,272.00
2019-04-03T06:34:59.539Z,268.00
2019-04-03T06:35:59.599Z,268.00
2019-04-03T06:36:59.398Z,264.00
2019-04-03T06:37:59.377Z,268.00
2019-04-03T06:38:59.371Z,268.00
2019-04-03T06:40:02.318Z,268.00
2019-04-03T06:40:59.387Z,268.00
2019-04-03T06:41:59.352Z,272.00
2019-04-03T06:42:59.346Z,272.00
2019-04-03T06:43:59.333Z,276.00
2019-04-03T06:44:59.298Z,280.00
2019-04-03T06:45:59.288Z,284.00
2019-04-03T06:47:00.833Z,288.00
2019-04-03T06:47:59.307Z,296.00
2019-04-03T06:48:59.305Z,304.00
2019-04-03T06:49:59.262Z,300.00
2019-04-03T06:50:59.238Z,296.00
2019-04-03T06:51:59.223Z,288.00
2019-04-03T06:52:59.521Z,272.00
2019-04-03T06:53:59.916Z,260.00
2019-04-03T06:55:06.290Z,248.00
2019-04-03T06:55:59.384Z,232.00
2019-04-03T06:56:59.168Z,232.00
2019-04-03T06:57:59.156Z,236.00
2019-04-03T06:58:59.266Z,244.00
2019-04-03T06:59:59.138Z,260.00
2019-04-03T07:00:59.129Z,284.00
2019-04-03T07:01:59.188Z,308.00
2019-04-03T07:02:59.109Z,340.00
2019-04-03T07:03:59.339Z,368.00
2019-04-03T07:05:01.996Z,404.00
2019-04-03T07:05:59.074Z,432.00
2019-04-03T07:06:59.072Z,464.00
2019-04-03T07:08:00.674Z,492.00
2019-04-03T07:08:59.039Z,524.00
2019-04-03T07:09:59.055Z,548.00
2019-04-03T07:10:59.028Z,572.00
2019-04-03T07:11:59.901Z,592.00
2019-04-03T07:12:59.006Z,604.00
2019-04-03T07:13:58.992Z,620.00
2019-04-03T07:14:59.014Z,652.00
2019-04-03T07:15:58.978Z,712.00
2019-04-03T07:17:01.065Z,752.00
2019-04-03T07:18:01.081Z,816.00
2019-04-03T07:18:58.973Z,836.00
2019-04-03T07:20:11.807Z,900.00
2019-04-03T07:20:59.933Z,944.00
2019-04-03T07:21:58.979Z,964.00
2019-04-03T07:22:59.407Z,984.00
2019-04-03T07:24:00.653Z,976.00
2019-04-03T07:24:58.863Z,984.00
2019-04-03T07:25:58.905Z,940.00
2019-04-03T07:26:58.840Z,920.00
2019-04-03T07:27:58.832Z,868.00
2019-04-03T07:28:58.848Z,816.00
2019-04-03T07:29:58.815Z,828.00
2019-04-03T07:30:58.798Z,796.00
2019-04-03T07:31:58.787Z,860.00
2019-04-03T07:32:58.800Z,792.00
2019-04-03T07:34:01.782Z,812.00
2019-04-03T07:34:58.832Z,872.00
2019-04-03T07:35:58.998Z,772.00
2019-04-03T07:36:58.740Z,836.00
2019-04-03T07:37:59.025Z,820.00
2019-04-03T07:38:59.072Z,752.00
2019-04-03T07:39:59.281Z,768.00
2019-04-03T07:40:58.693Z,872.00
2019-04-03T07:41:58.697Z,848.00
2019-04-03T07:42:58.678Z,796.00
2019-04-03T07:43:59.302Z,784.00
2019-04-03T07:45:01.399Z,768.00
2019-04-03T07:45:58.633Z,756.00
2019-04-03T07:46:58.635Z,760.00
2019-04-03T07:47:58.895Z,772.00
2019-04-03T07:49:00.311Z,784.00
2019-04-03T07:49:58.648Z,788.00
2019-04-03T07:50:58.634Z,800.00
2019-04-03T07:51:58.578Z,832.00
2019-04-03T07:52:58.640Z,832.00
2019-04-03T07:53:58.583Z,852.00
2019-04-03T07:54:58.545Z,868.00
2019-04-03T07:55:58.583Z,896.00
2019-04-03T07:56:58.602Z,968.00
2019-04-03T07:57:59.959Z,1080.00
2019-04-03T07:58:58.503Z,1096.00
2019-04-03T07:59:58.750Z,1184.00
2019-04-03T08:00:58.723Z,1144.00
2019-04-03T08:01:58.460Z,1112.00
2019-04-03T08:02:58.496Z,1176.00
2019-04-03T08:03:58.466Z,1152.00
2019-04-03T08:05:00.706Z,1252.00
2019-04-03T08:05:58.421Z,1248.00
2019-04-03T08:06:58.418Z,1240.00
2019-04-03T08:07:58.396Z,1204.00
2019-04-03T08:09:07.956Z,1204.00
2019-04-03T08:09:59.516Z,1080.00
2019-04-03T08:10:59.738Z,1124.00
2019-04-03T08:11:58.441Z,1076.00
2019-04-03T08:12:59.870Z,1132.00
2019-04-03T08:13:58.331Z,1064.00
2019-04-03T08:14:58.316Z,1072.00
2019-04-03T08:15:58.312Z,1208.00
2019-04-03T08:16:58.527Z,1096.00
2019-04-03T08:17:58.300Z,1164.00
2019-04-03T08:18:58.269Z,1200.00
2019-04-03T08:19:58.257Z,1108.00
2019-04-03T08:21:01.199Z,1208.00
2019-04-03T08:22:01.163Z,1228.00
2019-04-03T08:22:58.529Z,1244.00
2019-04-03T08:23:58.225Z,1240.00
2019-04-03T08:24:58.230Z,1240.00
2019-04-03T08:25:58.193Z,1252.00
2019-04-03T08:26:58.185Z,1244.00
2019-04-03T08:27:58.417Z,1224.00
2019-04-03T08:29:00.688Z,1216.00
2019-04-03T08:29:58.165Z,1124.00
2019-04-03T08:30:58.150Z,1024.00
2019-04-03T08:31:58.123Z,1080.00
2019-04-03T08:32:58.501Z,1008.00
2019-04-03T08:33:59.606Z,956.00
2019-04-03T08:34:58.098Z,916.00
2019-04-03T08:35:58.109Z,916.00
2019-04-03T08:36:58.094Z,884.00
2019-04-03T08:37:58.221Z,876.00
2019-04-03T08:38:58.067Z,872.00
2019-04-03T08:39:58.913Z,856.00
2019-04-03T08:40:58.250Z,844.00
2019-04-03T08:41:58.022Z,832.00
2019-04-03T08:43:00.649Z,832.00
2019-04-03T08:43:57.994Z,836.00
2019-04-03T08:44:58.060Z,856.00
2019-04-03T08:45:57.988Z,872.00
2019-04-03T08:46:57.963Z,904.00
2019-04-03T08:47:58.137Z,924.00
2019-04-03T08:48:58.222Z,920.00
2019-04-03T08:49:59.001Z,908.00
2019-04-03T08:50:58.533Z,912.00
2019-04-03T08:51:58.242Z,920.00
2019-04-03T08:52:57.974Z,924.00
2019-04-03T08:53:57.894Z,932.00
2019-04-03T08:54:57.966Z,964.00
2019-04-03T08:55:58.092Z,992.00
2019-04-03T08:56:57.864Z,972.00
2019-04-03T08:57:57.840Z,980.00
2019-04-03T08:58:58.383Z,980.00
2019-04-03T08:59:58.185Z,976.00
2019-04-03T09:00:57.820Z,960.00
2019-04-03T09:01:57.851Z,944.00
2019-04-03T09:02:57.917Z,944.00
2019-04-03T09:03:57.795Z,984.00
2019-04-03T09:04:57.853Z,992.00
2019-04-03T09:05:57.749Z,1020.00
2019-04-03T09:06:57.741Z,1016.00
2019-04-03T09:07:57.785Z,1044.00
2019-04-03T09:08:58.646Z,1092.00
2019-04-03T09:10:00.431Z,1184.00
2019-04-03T09:10:57.696Z,1108.00
2019-04-03T09:11:57.982Z,1084.00
2019-04-03T09:12:57.733Z,1144.00
2019-04-03T09:13:57.707Z,1180.00
2019-04-03T09:14:57.870Z,1260.00
2019-04-03T09:15:59.427Z,1204.00
2019-04-03T09:16:57.629Z,1140.00
2019-04-03T09:17:57.619Z,1156.00
2019-04-03T09:18:58.005Z,1184.00
2019-04-03T09:19:57.632Z,1148.00
2019-04-03T09:20:57.903Z,1084.00
2019-04-03T09:21:57.579Z,1072.00
2019-04-03T09:22:57.578Z,1076.00
2019-04-03T09:23:58.333Z,1080.00
2019-04-03T09:24:59.905Z,1076.00
2019-04-03T09:25:57.595Z,1076.00
2019-04-03T09:26:57.517Z,1060.00
2019-04-03T09:27:57.503Z,1036.00
2019-04-03T09:28:57.503Z,1036.00
2019-04-03T09:29:57.537Z,1024.00
2019-04-03T09:30:57.714Z,1064.00
2019-04-03T09:31:57.495Z,1036.00
2019-04-03T09:32:59.486Z,1032.00
2019-04-03T09:33:58.111Z,1028.00
2019-04-03T09:35:00.527Z,1036.00
2019-04-03T09:35:59.691Z,1048.00
2019-04-03T09:36:57.407Z,1028.00
2019-04-03T09:37:57.406Z,1020.00
2019-04-03T09:38:57.379Z,1020.00
2019-04-03T09:39:57.450Z,1032.00
2019-04-03T09:40:57.485Z,1040.00
2019-04-03T09:41:57.349Z,1056.00
2019-04-03T09:42:57.336Z,1056.00
2019-04-03T09:43:57.327Z,1064.00
2019-04-03T09:44:57.413Z,1064.00
2019-04-03T09:45:59.412Z,1072.00
2019-04-03T09:46:57.426Z,1076.00
2019-04-03T09:47:57.286Z,1084.00
2019-04-03T09:48:57.290Z,1088.00
2019-04-03T09:49:57.449Z,1092.00
2019-04-03T09:50:57.501Z,1108.00
2019-04-03T09:51:57.241Z,1120.00
2019-04-03T09:52:57.237Z,1132.00
2019-04-03T09:53:58.078Z,1136.00
2019-04-03T09:54:59.753Z,1132.00
2019-04-03T09:55:57.259Z,1112.00
2019-04-03T09:57:03.278Z,1100.00
2019-04-03T09:57:58.169Z,1096.00
2019-04-03T09:58:57.185Z,1112.00
2019-04-03T09:59:57.149Z,1112.00
2019-04-03T10:00:57.138Z,1116.00
2019-04-03T10:01:57.172Z,1100.00
2019-04-03T10:02:57.502Z,1092.00
2019-04-03T10:03:57.147Z,1128.00
2019-04-03T10:04:58.634Z,1168.00
2019-04-03T10:05:59.373Z,1116.00
2019-04-03T10:06:57.207Z,1104.00
2019-04-03T10:07:57.168Z,1108.00
2019-04-03T10:08:57.068Z,1120.00
2019-04-03T10:09:57.057Z,1128.00
2019-04-03T10:10:57.029Z,1128.00
2019-04-03T10:11:57.019Z,1120.00
2019-04-03T10:12:57.055Z,1108.00
2019-04-03T10:13:57.899Z,1092.00
2019-04-03T10:14:59.000Z,1080.00
2019-04-03T10:15:57.065Z,1072.00
2019-04-03T10:16:57.388Z,1056.00
2019-04-03T10:17:56.952Z,1044.00
2019-04-03T10:18:57.012Z,1036.00
2019-04-03T10:19:56.932Z,1032.00
2019-04-03T10:20:56.938Z,1036.00
2019-04-03T10:21:56.916Z,1044.00
2019-04-03T10:22:57.080Z,1060.00
2019-04-03T10:23:59.109Z,1080.00
2019-04-03T10:24:59.950Z,1156.00
2019-04-03T10:25:56.921Z,1308.00
2019-04-03T10:26:57.078Z,1336.00
2019-04-03T10:27:56.877Z,1332.00
2019-04-03T10:28:56.995Z,1328.00
2019-04-03T10:29:57.175Z,1280.00
2019-04-03T10:30:57.092Z,1268.00
2019-04-03T10:31:56.940Z,1256.00
2019-04-03T10:32:58.851Z,1252.00
2019-04-03T10:33:56.813Z,1264.00
2019-04-03T10:34:57.766Z,1288.00
2019-04-03T10:35:56.868Z,1316.00
2019-04-03T10:36:57.028Z,1300.00
2019-04-03T10:37:56.769Z,1252.00
2019-04-03T10:38:56.904Z,1232.00
2019-04-03T10:39:57.002Z,1216.00
2019-04-03T10:40:57.129Z,1188.00
2019-04-03T10:41:58.139Z,1180.00
2019-04-03T10:42:59.605Z,1144.00
2019-04-03T10:43:56.967Z,1128.00
2019-04-03T10:44:56.733Z,1148.00
2019-04-03T10:45:56.642Z,1164.00
2019-04-03T10:46:56.642Z,1160.00
2019-04-03T10:47:56.923Z,1148.00
2019-04-03T10:48:59.565Z,1132.00
2019-04-03T10:49:56.639Z,1108.00
2019-04-03T10:50:56.611Z,1096.00
2019-04-03T10:51:56.618Z,1080.00
2019-04-03T10:52:56.653Z,1072.00
2019-04-03T10:53:56.557Z,1044.00
2019-04-03T10:54:57.311Z,1036.00
2019-04-03T10:55:59.309Z,1040.00
2019-04-03T10:56:56.563Z,1052.00
2019-04-03T10:57:56.516Z,1064.00
2019-04-03T10:59:08.883Z,1072.00
2019-04-03T10:59:57.810Z,1056.00
2019-04-03T11:00:58.731Z,1048.00
2019-04-03T11:01:56.528Z,1044.00
2019-04-03T11:02:56.466Z,1048.00
2019-04-03T11:03:56.487Z,1052.00
2019-04-03T11:04:57.419Z,1052.00
2019-04-03T11:05:56.425Z,1076.00
2019-04-03T11:06:56.876Z,1056.00
2019-04-03T11:07:56.427Z,1080.00
2019-04-03T11:08:56.464Z,1064.00
2019-04-03T11:09:56.399Z,1068.00
2019-04-03T11:10:58.178Z,1072.00
2019-04-03T11:11:56.360Z,1080.00
2019-04-03T11:12:56.711Z,1092.00
2019-04-03T11:13:56.488Z,1108.00
2019-04-03T11:14:56.331Z,1124.00
2019-04-03T11:15:56.310Z,1144.00
2019-04-03T11:16:56.374Z,1160.00
2019-04-03T11:17:56.295Z,1176.00
2019-04-03T11:18:59.719Z,1168.00
2019-04-03T11:19:56.273Z,1144.00
2019-04-03T11:20:56.257Z,1120.00
2019-04-03T11:21:56.927Z,1092.00
2019-04-03T11:23:06.056Z,1072.00
2019-04-03T11:23:57.242Z,1044.00
2019-04-03T11:24:56.316Z,1020.00
2019-04-03T11:25:56.227Z,992.00
2019-04-03T11:26:56.196Z,968.00
2019-04-03T11:27:56.343Z,932.00
2019-04-03T11:28:56.202Z,904.00
2019-04-03T11:29:56.159Z,876.00
2019-04-03T11:31:00.317Z,848.00
2019-04-03T11:31:57.137Z,828.00
2019-04-03T11:32:56.147Z,808.00
2019-04-03T11:33:56.145Z,788.00
2019-04-03T11:34:56.355Z,772.00
2019-04-03T11:35:56.446Z,768.00
2019-04-03T11:36:56.186Z,772.00
2019-04-03T11:37:56.214Z,784.00
2019-04-03T11:39:08.896Z,804.00
2019-04-03T11:40:03.910Z,828.00
2019-04-03T11:40:57.075Z,860.00
2019-04-03T11:41:56.381Z,892.00
2019-04-03T11:42:56.058Z,916.00
2019-04-03T11:43:56.371Z,924.00
2019-04-03T11:44:55.998Z,928.00
2019-04-03T11:45:55.993Z,924.00
2019-04-03T11:46:55.974Z,904.00
2019-04-03T11:47:56.030Z,876.00
2019-04-03T11:48:55.955Z,840.00
2019-04-03T11:49:55.935Z,804.00
2019-04-03T11:50:57.029Z,772.00
2019-04-03T11:51:56.165Z,732.00
2019-04-03T11:52:55.906Z,712.00
2019-04-03T11:53:55.911Z,684.00
2019-04-03T11:54:55.882Z,660.00
2019-04-03T11:55:55.875Z,636.00
2019-04-03T11:56:56.648Z,620.00
2019-04-03T11:57:56.070Z,608.00
2019-04-03T11:58:55.842Z,608.00
2019-04-03T11:59:57.071Z,612.00
2019-04-03T12:00:55.821Z,628.00
2019-04-03T12:01:55.811Z,648.00
2019-04-03T12:02:55.835Z,672.00
2019-04-03T12:03:55.790Z,704.00
2019-04-03T12:04:55.784Z,748.00
2019-04-03T12:05:55.883Z,840.00
2019-04-03T12:06:55.751Z,884.00
2019-04-03T12:07:56.829Z,996.00
2019-04-03T12:08:55.757Z,1136.00
2019-04-03T12:09:56.154Z,1276.00
2019-04-03T12:10:55.715Z,1376.00
2019-04-03T12:11:55.709Z,1404.00
2019-04-03T12:12:56.012Z,1428.00
2019-04-03T12:13:55.835Z,1432.00
2019-04-03T12:14:55.817Z,1392.00
2019-04-03T12:15:58.157Z,1360.00
2019-04-03T12:16:57.983Z,1316.00
2019-04-03T12:17:55.630Z,1268.00
2019-04-03T12:18:55.625Z,1220.00
2019-04-03T12:19:55.669Z,1168.00
2019-04-03T12:20:55.612Z,1136.00
2019-04-03T12:21:55.612Z,1100.00
2019-04-03T12:22:55.854Z,1076.00
2019-04-03T12:23:57.743Z,1060.00
2019-04-03T12:24:55.631Z,1068.00
2019-04-03T12:25:55.872Z,1060.00
2019-04-03T12:26:56.394Z,1048.00
2019-04-03T12:27:55.717Z,1028.00
2019-04-03T12:28:55.538Z,1016.00
2019-04-03T12:29:56.175Z,984.00
2019-04-03T12:30:55.486Z,792.00
2019-04-03T12:31:55.795Z,736.00
2019-04-03T12:32:55.694Z,672.00
2019-04-03T12:34:02.768Z,660.00
2019-04-03T12:34:56.492Z,640.00
2019-04-03T12:35:55.431Z,648.00
2019-04-03T12:36:55.828Z,676.00
2019-04-03T12:37:55.691Z,800.00
2019-04-03T12:38:56.289Z,752.00
2019-04-03T12:39:55.391Z,736.00
2019-04-03T12:40:55.541Z,792.00