createdAt,value
2022-11-20T00:01:31.980Z,15.83
2022-11-20T00:03:59.668Z,15.70
2022-11-20T00:06:29.363Z,16.90
2022-11-20T00:09:02.268Z,15.40
2022-11-20T00:11:31.397Z,14.33
2022-11-20T00:14:01.755Z,16.10
2022-11-20T00:16:32.527Z,14.87
2022-11-20T00:18:59.453Z,13.07
2022-11-20T00:21:28.819Z,13.43
2022-11-20T00:23:59.121Z,14.33
2022-11-20T00:26:28.683Z,13.50
2022-11-20T00:29:01.793Z,15.00
2022-11-20T00:31:30.287Z,15.90
2022-11-20T00:33:57.343Z,16.07
2022-11-20T00:36:27.499Z,14.27
2022-11-20T00:38:57.068Z,14.80
2022-11-20T00:41:25.403Z,13.83
2022-11-20T00:43:56.730Z,13.33
2022-11-20T00:46:27.110Z,12.63
2022-11-20T00:48:55.284Z,14.67
2022-11-20T00:51:25.040Z,14.40
2022-11-20T00:53:52.090Z,14.93
2022-11-20T00:56:20.885Z,14.63
2022-11-20T00:58:49.832Z,16.57
2022-11-20T01:01:25.738Z,15.50
2022-11-20T01:03:56.951Z,16.10
2022-11-20T01:06:26.097Z,17.87
2022-11-20T01:08:57.336Z,17.43
2022-11-20T01:11:28.990Z,19.97
2022-11-20T01:13:57.789Z,15.87
2022-11-20T01:16:36.157Z,19.70
2022-11-20T01:19:07.338Z,18.63
2022-11-20T01:21:40.467Z,15.67
2022-11-20T01:24:12.435Z,16.83
2022-11-20T01:26:42.815Z,15.67
2022-11-20T01:29:20.986Z,15.23
2022-11-20T01:31:49.365Z,13.13
2022-11-20T01:34:19.614Z,15.30
2022-11-20T01:36:47.044Z,14.33
2022-11-20T01:39:19.653Z,13.70
2022-11-20T01:42:09.886Z,16.53
2022-11-20T01:44:50.492Z,11.50
2022-11-20T01:47:43.600Z,12.03
2022-11-20T01:50:23.346Z,16.90
2022-11-20T01:53:03.704Z,12.80
2022-11-20T01:55:35.901Z,14.30
2022-11-20T01:58:03.552Z,14.40
2022-11-20T02:00:30.611Z,12.47
2022-11-20T02:03:06.987Z,13.60
2022-11-20T02:05:38.064Z,14.20
2022-11-20T02:08:06.971Z,16.90
2022-11-20T02:10:34.825Z,11.87
2022-11-20T02:13:20.497Z,14.73
2022-11-20T02:15:48.106Z,13.40
2022-11-20T02:18:21.619Z,14.30
2022-11-20T02:20:54.392Z,14.87
2022-11-20T02:24:00.066Z,13.40
2022-11-20T02:26:29.201Z,16.50
2022-11-20T02:28:56.362Z,14.63
2022-11-20T02:31:24.304Z,19.30
2022-11-20T02:33:59.141Z,12.10
2022-11-20T02:36:28.550Z,19.93
2022-11-20T02:38:55.787Z,13.73
2022-11-20T02:41:23.229Z,12.60
2022-11-20T02:43:50.161Z,12.87
2022-11-20T02:46:17.069Z,13.60
2022-11-20T02:48:44.992Z,14.40
2022-11-20T02:51:12.978Z,12.63
2022-11-20T02:53:40.003Z,14.50
2022-11-20T02:56:07.723Z,15.30
2022-11-20T02:58:34.598Z,15.53
2022-11-20T03:01:01.530Z,16.60
2022-11-20T03:03:28.421Z,16.83
2022-11-20T03:05:56.382Z,17.23
2022-11-20T03:08:23.263Z,17.43
2022-11-20T03:10:50.133Z,20.07
2022-11-20T03:13:16.999Z,17.83
2022-11-20T03:15:43.983Z,21.40
2022-11-20T03:18:10.985Z,14.57
2022-11-20T03:20:37.931Z,22.60
2022-11-20T03:23:04.855Z,15.70
2022-11-20T03:25:31.801Z,16.60
2022-11-20T03:27:58.767Z,14.27
2022-11-20T03:30:30.605Z,14.43
2022-11-20T03:32:58.832Z,17.23
2022-11-20T03:35:26.273Z,16.80
2022-11-20T03:37:53.219Z,14.57
2022-11-20T03:40:20.159Z,16.37
2022-11-20T03:42:47.463Z,14.73
2022-11-20T03:45:17.388Z,14.07
2022-11-20T03:47:45.369Z,17.03
2022-11-20T03:50:14.530Z,15.60
2022-11-20T03:52:42.060Z,13.13
2022-11-20T03:55:09.206Z,13.77
2022-11-20T03:57:36.201Z,12.70
2022-11-20T04:00:04.862Z,11.50
2022-11-20T04:02:31.889Z,10.40
2022-11-20T04:04:58.850Z,11.67
2022-11-20T04:07:26.895Z,11.03
2022-11-20T04:09:56.277Z,11.87
2022-11-20T04:12:23.257Z,12.67
2022-11-20T04:14:50.169Z,10.30
2022-11-20T04:17:17.057Z,12.83
2022-11-20T04:19:43.934Z,9.60
2022-11-20T04:22:12.573Z,7.47
2022-11-20T04:24:40.530Z,10.43
2022-11-20T04:27:09.468Z,9.13
2022-11-20T04:29:36.390Z,11.60
2022-11-20T04:32:03.447Z,9.73
2022-11-20T04:34:30.477Z,7.50
2022-11-20T04:36:57.327Z,9.07
2022-11-20T04:39:24.525Z,9.37
2022-11-20T04:42:11.676Z,9.87
2022-11-20T04:44:38.682Z,7.03
2022-11-20T04:47:05.730Z,6.90
2022-11-20T04:49:33.443Z,8.00
2022-11-20T04:52:00.709Z,7.10
2022-11-20T04:54:27.573Z,7.80
2022-11-20T04:56:54.455Z,6.43
2022-11-20T04:59:23.952Z,6.30
2022-11-20T05:01:51.198Z,7.83
2022-11-20T05:04:18.252Z,7.80
2022-11-20T05:06:46.507Z,7.47
2022-11-20T05:09:14.221Z,7.87
2022-11-20T05:11:41.237Z,6.20
2022-11-20T05:14:08.199Z,8.13
2022-11-20T05:16:37.062Z,5.00
2022-11-20T05:19:03.956Z,7.73
2022-11-20T05:21:33.219Z,5.60
2022-11-20T05:24:00.225Z,7.97
2022-11-20T05:26:27.103Z,7.90
2022-11-20T05:28:54.121Z,6.47
2022-11-20T05:31:27.657Z,5.97
2022-11-20T05:33:57.311Z,7.10
2022-11-20T05:36:24.796Z,8.77
2022-11-20T05:38:52.963Z,6.30
2022-11-20T05:41:22.789Z,8.27
2022-11-20T05:43:53.804Z,6.23
2022-11-20T05:46:28.704Z,8.40
2022-11-20T05:48:59.087Z,10.00
2022-11-20T05:51:28.153Z,7.07
2022-11-20T05:53:59.435Z,10.53
2022-11-20T05:56:28.489Z,6.33
2022-11-20T05:58:57.728Z,8.53
2022-11-20T06:01:26.635Z,8.07
2022-11-20T06:03:55.356Z,9.93
2022-11-20T06:06:22.304Z,9.80
2022-11-20T06:08:49.744Z,6.50
2022-11-20T06:11:18.798Z,8.57
2022-11-20T06:13:49.381Z,6.90
2022-11-20T06:16:20.216Z,9.30
2022-11-20T06:18:48.096Z,4.80
2022-11-20T06:21:19.086Z,6.00
2022-11-20T06:23:46.955Z,5.07
2022-11-20T06:26:20.935Z,6.40
2022-11-20T06:28:48.471Z,7.17
2022-11-20T06:31:19.988Z,6.93
2022-11-20T06:33:49.096Z,6.63
2022-11-20T06:36:19.786Z,5.60
2022-11-20T06:38:47.367Z,6.23
2022-11-20T06:41:18.211Z,9.70
2022-11-20T06:43:45.568Z,5.97
2022-11-20T06:46:15.094Z,7.87
2022-11-20T06:48:42.360Z,7.23
2022-11-20T06:51:14.575Z,9.90
2022-11-20T06:53:41.480Z,9.37
2022-11-20T06:56:08.764Z,7.73
2022-11-20T06:58:36.887Z,7.73
2022-11-20T07:01:15.894Z,6.90
2022-11-20T07:03:43.828Z,6.23
2022-11-20T07:06:12.697Z,8.60
2022-11-20T07:08:39.788Z,7.17
2022-11-20T07:11:09.122Z,6.53
2022-11-20T07:13:38.189Z,8.80
2022-11-20T07:16:08.321Z,11.33
2022-11-20T07:18:36.123Z,11.20
2022-11-20T07:21:09.888Z,7.63
2022-11-20T07:23:37.372Z,8.77
2022-11-20T07:26:10.349Z,8.67
2022-11-20T07:28:38.362Z,7.43
2022-11-20T07:31:15.968Z,8.37
2022-11-20T07:33:45.624Z,6.57
2022-11-20T07:36:12.558Z,10.43
2022-11-20T07:38:40.580Z,7.53
2022-11-20T07:41:07.434Z,12.70
2022-11-20T07:43:38.492Z,8.00
2022-11-20T07:46:08.097Z,9.90
2022-11-20T07:48:34.988Z,8.17
2022-11-20T07:51:02.125Z,29.67
2022-11-20T07:53:29.082Z,15.63
2022-11-20T07:55:56.030Z,30.70
2022-11-20T07:58:23.376Z,91.73
2022-11-20T08:00:50.411Z,64.97
2022-11-20T08:03:23.160Z,97.63
2022-11-20T08:05:51.874Z,59.63
2022-11-20T08:08:18.833Z,26.10
2022-11-20T08:10:45.801Z,25.67
2022-11-20T08:13:30.933Z,76.00
2022-11-20T08:15:57.999Z,41.03
2022-11-20T08:18:32.931Z,31.53
2022-11-20T08:21:05.518Z,44.07
2022-11-20T08:23:32.574Z,17.30
2022-11-20T08:25:59.459Z,12.60
2022-11-20T08:28:26.451Z,9.80
2022-11-20T08:31:02.550Z,7.33
2022-11-20T08:33:33.512Z,6.47
2022-11-20T08:36:03.176Z,8.60
2022-11-20T08:38:31.266Z,5.57
2022-11-20T08:41:21.038Z,6.97
2022-11-20T08:43:49.007Z,6.93
2022-11-20T08:46:17.781Z,7.00
2022-11-20T08:48:45.558Z,6.33
2022-11-20T08:51:13.780Z,9.93
2022-11-20T08:53:41.252Z,7.87
2022-11-20T08:56:08.562Z,7.50
2022-11-20T08:58:54.967Z,7.80
2022-11-20T09:01:24.503Z,7.10
2022-11-20T09:03:51.553Z,6.53
2022-11-20T09:06:19.143Z,5.83
2022-11-20T09:08:46.041Z,6.57
2022-11-20T09:11:13.137Z,6.97
2022-11-20T09:13:40.066Z,6.73
2022-11-20T09:16:09.865Z,5.43
2022-11-20T09:18:38.305Z,5.40
2022-11-20T09:21:11.286Z,5.80
2022-11-20T09:23:40.551Z,6.47
2022-11-20T09:26:11.560Z,5.33
2022-11-20T09:28:38.995Z,5.77
2022-11-20T09:31:15.655Z,5.43
2022-11-20T09:33:43.589Z,7.20
2022-11-20T09:36:11.527Z,8.50
2022-11-20T09:38:38.509Z,5.40
2022-11-20T09:41:07.856Z,5.07
2022-11-20T09:43:47.033Z,5.13
2022-11-20T09:46:29.440Z,3.17
2022-11-20T09:49:31.911Z,2.40
2022-11-20T09:52:07.473Z,3.33
2022-11-20T09:54:39.316Z,3.00
2022-11-20T09:57:22.855Z,4.67
2022-11-20T10:00:01.522Z,6.23
2022-11-20T10:03:01.383Z,3.23
2022-11-20T10:05:42.232Z,3.30
2022-11-20T10:08:20.052Z,4.57
2022-11-20T10:11:30.533Z,11.37
2022-11-20T10:14:18.409Z,4.13
2022-11-20T10:16:45.214Z,3.85
2022-11-20T10:19:33.497Z,3.37
2022-11-20T10:22:56.708Z,2.43
2022-11-20T10:25:41.792Z,2.60
2022-11-20T10:28:57.113Z,2.93
2022-11-20T10:31:45.656Z,3.40
2022-11-20T10:34:29.282Z,2.50
2022-11-20T10:37:04.729Z,3.50
2022-11-20T10:39:51.022Z,3.43
2022-11-20T10:42:38.408Z,2.80
2022-11-20T10:45:23.246Z,2.07
2022-11-20T10:47:50.401Z,2.47
2022-11-20T10:50:22.828Z,1.53
2022-11-20T10:53:39.545Z,3.50
2022-11-20T10:56:38.512Z,6.57
2022-11-20T11:00:01.591Z,5.60
2022-11-20T11:02:51.937Z,4.90
2022-11-20T11:05:27.569Z,3.20
2022-11-20T11:07:57.480Z,8.53
2022-11-20T11:11:03.203Z,4.17
2022-11-20T11:13:31.993Z,3.80
2022-11-20T11:15:59.576Z,3.53
2022-11-20T11:18:35.270Z,7.03
2022-11-20T11:21:05.601Z,4.40
2022-11-20T11:23:37.814Z,3.03
2022-11-20T11:26:08.382Z,5.90
2022-11-20T11:28:35.532Z,2.57
2022-11-20T11:31:02.524Z,9.03
2022-11-20T11:33:32.701Z,3.33
2022-11-20T11:36:04.221Z,1.83
2022-11-20T11:38:42.362Z,8.47
2022-11-20T11:41:19.266Z,4.70
2022-11-20T11:44:17.847Z,3.43
2022-11-20T11:46:55.640Z,5.10
2022-11-20T11:49:23.499Z,5.10
2022-11-20T11:52:03.763Z,6.97
2022-11-20T11:54:41.682Z,4.93
2022-11-20T11:58:01.317Z,2.37
2022-11-20T12:00:28.354Z,15.60
2022-11-20T12:03:22.981Z,2.07
2022-11-20T12:06:01.484Z,2.80
2022-11-20T12:09:00.813Z,3.73
2022-11-20T12:11:56.893Z,4.17
2022-11-20T12:14:38.134Z,6.20
2022-11-20T12:17:05.677Z,5.80
2022-11-20T12:19:35.368Z,2.10
2022-11-20T12:22:30.211Z,3.47
2022-11-20T12:25:23.620Z,3.73
2022-11-20T12:28:30.321Z,3.70
2022-11-20T12:31:45.511Z,4.70
2022-11-20T12:34:38.113Z,4.10
2022-11-20T12:37:32.330Z,5.13
2022-11-20T12:40:10.790Z,5.30
2022-11-20T12:43:02.179Z,1.83
2022-11-20T12:45:53.835Z,3.20
2022-11-20T12:49:04.506Z,3.77
2022-11-20T12:52:11.401Z,2.47
2022-11-20T12:55:18.621Z,3.27
2022-11-20T12:57:57.961Z,3.87
2022-11-20T13:00:26.167Z,5.90
2022-11-20T13:03:20.231Z,3.27
2022-11-20T13:06:12.923Z,5.17
2022-11-20T13:08:57.017Z,3.00
2022-11-20T13:11:57.145Z,2.70
2022-11-20T13:15:00.919Z,2.13
2022-11-20T13:17:57.846Z,1.53
2022-11-20T13:20:25.181Z,9.40
2022-11-20T13:22:58.153Z,4.10
2022-11-20T13:25:36.634Z,2.90
2022-11-20T13:28:31.140Z,4.73
2022-11-20T13:30:59.350Z,2.00
2022-11-20T13:33:34.659Z,3.43
2022-11-20T13:36:04.220Z,3.73
2022-11-20T13:38:48.058Z,2.87
2022-11-20T13:41:32.254Z,2.30
2022-11-20T13:44:24.907Z,8.73
2022-11-20T13:46:52.324Z,2.10
2022-11-20T13:49:34.731Z,3.60
2022-11-20T13:52:23.712Z,1.70
2022-11-20T13:55:13.271Z,2.63
2022-11-20T13:57:57.695Z,2.27
2022-11-20T14:00:26.465Z,1.60
2022-11-20T14:03:44.101Z,1.67
2022-11-20T14:06:27.005Z,3.30
2022-11-20T14:08:54.725Z,4.00
2022-11-20T14:11:25.313Z,2.27
2022-11-20T14:14:04.140Z,2.40
2022-11-20T14:16:34.983Z,1.50
2022-11-20T14:19:20.635Z,2.80
2022-11-20T14:22:07.233Z,4.70
2022-11-20T14:24:34.680Z,6.27
2022-11-20T14:27:01.879Z,4.30
2022-11-20T14:29:37.877Z,2.63
2022-11-20T14:32:07.226Z,3.57
2022-11-20T14:37:27.594Z,3.17
2022-11-20T14:42:31.818Z,3.37
2022-11-20T14:45:01.001Z,6.43
2022-11-20T14:47:31.735Z,3.37
2022-11-20T14:50:00.005Z,1.90
2022-11-20T14:52:28.792Z,2.20
2022-11-20T14:55:00.649Z,4.07
2022-11-20T14:57:32.567Z,5.53
2022-11-20T15:00:11.570Z,6.83
2022-11-20T15:02:50.871Z,4.67
2022-11-20T15:05:21.995Z,3.00
2022-11-20T15:08:09.787Z,3.03
2022-11-20T15:10:38.010Z,5.50
2022-11-20T15:13:13.471Z,1.83
2022-11-20T15:15:56.241Z,2.50
2022-11-20T15:18:49.674Z,6.03
2022-11-20T15:21:22.110Z,2.23
2022-11-20T15:23:49.614Z,1.20
2022-11-20T15:26:27.519Z,4.53
2022-11-20T15:28:55.898Z,1.97
2022-11-20T15:31:24.935Z,2.40
2022-11-20T15:33:52.093Z,2.83
2022-11-20T15:36:19.366Z,3.07
2022-11-20T15:38:46.251Z,2.60
2022-11-20T15:41:13.217Z,4.20
2022-11-20T15:43:40.193Z,3.20
2022-11-20T15:46:17.109Z,2.30
2022-11-20T15:48:48.606Z,3.53
2022-11-20T15:51:24.506Z,4.33
2022-11-20T15:53:51.427Z,1.67
2022-11-20T15:56:18.449Z,2.30
2022-11-20T15:58:45.418Z,2.83
2022-11-20T16:01:15.061Z,2.13
2022-11-20T16:03:42.589Z,3.60
2022-11-20T16:06:09.710Z,4.13
2022-11-20T16:08:36.815Z,3.87
2022-11-20T16:11:04.046Z,3.97
2022-11-20T16:13:51.444Z,2.30
2022-11-20T16:16:31.044Z,4.90
2022-11-20T16:18:58.583Z,4.10
2022-11-20T16:21:31.628Z,2.93
2022-11-20T16:24:05.376Z,5.00
2022-11-20T16:26:33.177Z,4.17
2022-11-20T16:29:01.607Z,3.30
2022-11-20T16:31:28.746Z,7.50
2022-11-20T16:33:58.581Z,2.13
2022-11-20T16:36:29.457Z,2.80
2022-11-20T16:39:01.926Z,2.17
2022-11-20T16:41:33.685Z,1.90
2022-11-20T16:44:03.570Z,5.03
2022-11-20T16:46:32.660Z,4.20
2022-11-20T16:49:05.396Z,3.43
2022-11-20T16:51:36.246Z,2.00
2022-11-20T16:54:09.022Z,2.57
2022-11-20T16:56:36.710Z,2.27
2022-11-20T16:59:04.381Z,3.63
2022-11-20T17:01:32.681Z,2.97
2022-11-20T17:04:05.986Z,3.60
2022-11-20T17:06:37.669Z,3.67
2022-11-20T17:09:05.096Z,2.57
2022-11-20T17:11:33.510Z,1.30
2022-11-20T17:14:02.290Z,4.17
2022-11-20T17:16:31.199Z,4.97
2022-11-20T17:19:03.286Z,2.77
2022-11-20T17:21:32.747Z,4.30
2022-11-20T17:24:06.608Z,6.63
2022-11-20T17:26:35.665Z,3.73
2022-11-20T17:29:17.491Z,3.93
2022-11-20T17:31:45.522Z,3.30
2022-11-20T17:34:14.452Z,3.50
2022-11-20T17:36:45.762Z,2.17
2022-11-20T17:39:15.553Z,2.20
2022-11-20T17:41:43.019Z,4.73
2022-11-20T17:44:11.829Z,2.13
2022-11-20T17:46:38.904Z,1.03
2022-11-20T17:49:07.521Z,2.20
2022-11-20T17:51:35.288Z,2.87
2022-11-20T17:54:07.416Z,1.43
2022-11-20T17:56:54.361Z,1.80
2022-11-20T17:59:21.695Z,1.30
2022-11-20T18:01:48.744Z,6.40
2022-11-20T18:04:16.649Z,2.63
2022-11-20T18:06:44.384Z,3.27
2022-11-20T18:09:12.143Z,2.70
2022-11-20T18:11:41.866Z,3.00
2022-11-20T18:14:26.523Z,2.30
2022-11-20T18:16:57.300Z,7.53
2022-11-20T18:19:33.012Z,4.20
2022-11-20T18:22:04.021Z,2.27
2022-11-20T18:24:36.002Z,2.20
2022-11-20T18:27:04.723Z,1.80
2022-11-20T18:29:31.993Z,5.07
2022-11-20T18:32:00.498Z,2.37
2022-11-20T18:34:27.586Z,2.00
2022-11-20T18:36:54.507Z,2.90
2022-11-20T18:39:21.928Z,2.03
2022-11-20T18:42:07.597Z,1.33
2022-11-20T18:44:56.555Z,3.13
2022-11-20T18:47:30.505Z,5.30
2022-11-20T18:50:02.584Z,2.70
2022-11-20T18:52:34.193Z,1.67
2022-11-20T18:55:03.172Z,2.63
2022-11-20T18:57:31.410Z,2.00
2022-11-20T19:00:07.856Z,3.87
2022-11-20T19:02:40.884Z,3.10
2022-11-20T19:05:09.610Z,2.80
2022-11-20T19:07:36.620Z,3.00
2022-11-20T19:10:04.609Z,2.10
2022-11-20T19:12:31.990Z,2.17
2022-11-20T19:14:58.903Z,3.97
2022-11-20T19:17:25.896Z,3.70
2022-11-20T19:19:54.910Z,4.03
2022-11-20T19:22:22.301Z,3.23
2022-11-20T19:24:49.774Z,2.97
2022-11-20T19:27:16.954Z,3.27
2022-11-20T19:29:43.917Z,4.20
2022-11-20T19:32:11.251Z,4.30
2022-11-20T19:34:38.178Z,2.60
2022-11-20T19:37:05.271Z,5.80
2022-11-20T19:39:32.228Z,4.77
2022-11-20T19:41:59.125Z,2.03
2022-11-20T19:44:26.010Z,6.43
2022-11-20T19:46:52.956Z,2.77
2022-11-20T19:49:19.910Z,5.60
2022-11-20T19:51:49.286Z,3.60
2022-11-20T19:54:16.873Z,4.07
2022-11-20T19:56:45.301Z,5.53
2022-11-20T19:59:12.972Z,2.57
2022-11-20T20:01:40.041Z,1.90
2022-11-20T20:04:07.660Z,2.93
2022-11-20T20:06:38.159Z,7.07
2022-11-20T20:09:08.842Z,3.07
2022-11-20T20:11:37.090Z,1.97
2022-11-20T20:14:10.850Z,1.70
2022-11-20T20:16:37.799Z,6.23
2022-11-20T20:19:06.212Z,1.93
2022-11-20T20:21:35.440Z,2.20
2022-11-20T20:24:02.949Z,1.80
2022-11-20T20:26:32.752Z,2.80
2022-11-20T20:29:01.680Z,1.53
2022-11-20T20:31:31.457Z,2.10
2022-11-20T20:33:58.622Z,1.97
2022-11-20T20:36:26.136Z,2.83
2022-11-20T20:38:59.704Z,2.13
2022-11-20T20:41:26.940Z,1.90
2022-11-20T20:44:12.471Z,2.30
2022-11-20T20:46:40.566Z,4.73
2022-11-20T20:49:08.307Z,1.90
2022-11-20T20:51:35.895Z,3.30
2022-11-20T20:54:03.423Z,5.57
2022-11-20T20:56:30.634Z,6.00
2022-11-20T20:58:57.590Z,2.13
2022-11-20T21:01:28.511Z,2.00
2022-11-20T21:03:56.234Z,2.90
2022-11-20T21:06:23.234Z,2.80
2022-11-20T21:08:50.633Z,3.20
2022-11-20T21:11:20.258Z,3.27
2022-11-20T21:13:49.140Z,3.90
2022-11-20T21:16:18.847Z,3.17
2022-11-20T21:18:46.088Z,3.37
2022-11-20T21:21:33.694Z,2.73
2022-11-20T21:24:01.184Z,3.80
2022-11-20T21:26:28.652Z,2.50
2022-11-20T21:28:57.769Z,4.83
2022-11-20T21:31:26.799Z,2.63
2022-11-20T21:33:55.909Z,1.97
2022-11-20T21:36:26.477Z,3.47
2022-11-20T21:38:55.438Z,3.27
2022-11-20T21:41:24.250Z,2.40
2022-11-20T21:44:23.639Z,2.90
2022-11-20T21:46:44.756Z,4.13
2022-11-20T21:49:12.492Z,2.47
2022-11-20T21:51:41.979Z,2.63
2022-11-20T21:54:11.586Z,2.40
2022-11-20T21:56:39.018Z,3.20
2022-11-20T21:59:06.006Z,1.80
2022-11-20T22:01:35.483Z,3.00
2022-11-20T22:04:03.213Z,3.37
2022-11-20T22:06:34.081Z,3.33
2022-11-20T22:09:04.146Z,0.93
2022-11-20T22:11:31.242Z,2.40
2022-11-20T22:14:17.079Z,3.73
2022-11-20T22:16:44.041Z,3.23
2022-11-20T22:19:11.114Z,2.80
2022-11-20T22:21:40.698Z,1.40
2022-11-20T22:24:08.888Z,2.87
2022-11-20T22:26:40.246Z,1.40
2022-11-20T22:29:10.661Z,3.13
2022-11-20T22:31:37.527Z,4.27
2022-11-20T22:34:04.434Z,1.20
2022-11-20T22:36:32.601Z,4.30
2022-11-20T22:39:03.214Z,2.70
2022-11-20T22:41:30.914Z,3.00
2022-11-20T22:44:04.541Z,4.80
2022-11-20T22:46:35.689Z,7.63
2022-11-20T22:49:06.382Z,3.77
2022-11-20T22:51:36.590Z,4.17
2022-11-20T22:54:04.159Z,3.50
2022-11-20T22:56:31.839Z,7.10
2022-11-20T22:58:59.139Z,2.67
2022-11-20T23:01:33.918Z,3.73
2022-11-20T23:04:05.920Z,3.83
2022-11-20T23:06:34.389Z,1.63
2022-11-20T23:09:03.330Z,1.40
2022-11-20T23:11:31.654Z,4.17
2022-11-20T23:14:02.126Z,4.23
2022-11-20T23:16:32.365Z,2.20
2022-11-20T23:19:03.825Z,2.60
2022-11-20T23:21:30.937Z,2.50
2022-11-20T23:23:59.302Z,13.07
2022-11-20T23:26:29.859Z,9.97
2022-11-20T23:28:58.546Z,3.40
2022-11-20T23:31:28.364Z,4.03
2022-11-20T23:33:55.523Z,2.50
2022-11-20T23:36:22.989Z,4.43
2022-11-20T23:38:49.951Z,2.17
2022-11-20T23:41:17.837Z,0.80
2022-11-20T23:43:45.029Z,4.57
2022-11-20T23:46:16.160Z,2.37
2022-11-20T23:48:45.209Z,3.93
2022-11-20T23:51:13.648Z,3.43
2022-11-20T23:53:40.729Z,1.83
2022-11-20T23:56:08.109Z,1.63
2022-11-20T23:58:39.144Z,1.20
