createdAt,value
2018-04-17T00:00:50.907Z,99.90
2018-04-17T00:03:18.479Z,99.90
2018-04-17T00:05:46.226Z,99.90
2018-04-17T00:08:15.679Z,99.90
2018-04-17T00:10:43.963Z,99.90
2018-04-17T00:13:14.511Z,99.90
2018-04-17T00:15:42.062Z,99.90
2018-04-17T00:18:09.848Z,99.90
2018-04-17T00:20:37.373Z,99.90
2018-04-17T00:23:05.167Z,99.90
2018-04-17T00:25:32.687Z,99.90
2018-04-17T00:28:00.230Z,99.90
2018-04-17T00:30:28.041Z,99.90
2018-04-17T00:32:55.905Z,99.90
2018-04-17T00:35:23.422Z,99.90
2018-04-17T00:37:50.984Z,99.90
2018-04-17T00:40:18.514Z,99.90
2018-04-17T00:42:46.063Z,99.90
2018-04-17T00:45:13.611Z,99.90
2018-04-17T00:47:41.144Z,99.90
2018-04-17T00:50:08.662Z,99.90
2018-04-17T00:52:36.206Z,99.90
2018-04-17T00:55:04.492Z,99.90
2018-04-17T00:57:32.048Z,99.90
2018-04-17T00:59:59.568Z,99.90
2018-04-17T01:02:27.089Z,99.90
2018-04-17T01:04:54.623Z,99.90
2018-04-17T01:07:22.168Z,99.90
2018-04-17T01:09:49.730Z,99.90
2018-04-17T01:12:17.255Z,99.90
2018-04-17T01:14:44.823Z,99.90
2018-04-17T01:17:12.347Z,99.90
2018-04-17T01:19:39.887Z,99.90
2018-04-17T01:22:07.662Z,99.90
2018-04-17T01:24:35.227Z,99.90
2018-04-17T01:27:02.775Z,99.90
2018-04-17T01:29:30.642Z,99.90
2018-04-17T01:31:58.177Z,99.90
2018-04-17T01:34:25.737Z,99.90
2018-04-17T01:36:53.259Z,99.90
2018-04-17T01:39:21.572Z,99.90
2018-04-17T01:41:49.116Z,99.90
2018-04-17T01:44:16.631Z,99.90
2018-04-17T01:46:44.930Z,99.90
2018-04-17T01:49:12.508Z,99.90
2018-04-17T01:51:40.056Z,99.90
2018-04-17T01:54:07.581Z,99.90
2018-04-17T01:56:35.890Z,99.90
2018-04-17T01:59:03.408Z,99.90
2018-04-17T02:01:31.718Z,99.90
2018-04-17T02:03:59.235Z,99.90
2018-04-17T02:06:26.772Z,99.90
2018-04-17T02:08:54.312Z,99.90
2018-04-17T02:11:21.859Z,99.90
2018-04-17T02:13:49.647Z,99.90
2018-04-17T02:16:17.187Z,99.90
2018-04-17T02:18:45.471Z,99.90
2018-04-17T02:21:13.025Z,99.90
2018-04-17T02:23:40.545Z,99.90
2018-04-17T02:26:08.064Z,99.90
2018-04-17T02:28:35.620Z,99.90
2018-04-17T02:31:03.152Z,99.90
2018-04-17T02:33:30.696Z,99.90
2018-04-17T02:35:58.211Z,99.90
2018-04-17T02:38:26.551Z,99.90
2018-04-17T02:40:54.072Z,99.90
2018-04-17T02:43:21.640Z,99.90
2018-04-17T02:45:49.174Z,99.90
2018-04-17T02:48:16.710Z,99.90
2018-04-17T02:50:45.001Z,99.90
2018-04-17T02:53:12.567Z,99.90
2018-04-17T02:55:40.083Z,99.90
2018-04-17T02:58:08.393Z,99.90
2018-04-17T03:00:35.920Z,99.90
2018-04-17T03:03:03.726Z,99.90
2018-04-17T03:05:31.258Z,99.90
2018-04-17T03:07:58.805Z,99.90
2018-04-17T03:10:26.313Z,99.90
2018-04-17T03:12:53.865Z,99.90
2018-04-17T03:15:21.392Z,99.90
2018-04-17T03:17:48.984Z,99.90
2018-04-17T03:20:16.519Z,99.90
2018-04-17T03:22:44.034Z,99.90
2018-04-17T03:25:12.347Z,99.90
2018-04-17T03:27:39.868Z,99.90
2018-04-17T03:30:08.176Z,99.90
2018-04-17T03:32:35.708Z,99.90
2018-04-17T03:35:03.253Z,99.90
2018-04-17T03:40:05.567Z,99.90
2018-04-17T03:42:33.084Z,99.90
2018-04-17T03:45:01.393Z,99.90
2018-04-17T03:47:28.907Z,99.90
2018-04-17T03:49:56.461Z,99.90
2018-04-17T03:52:24.756Z,99.90
2018-04-17T03:54:53.102Z,99.90
2018-04-17T03:57:20.620Z,99.90
2018-04-17T03:59:48.163Z,99.90
2018-04-17T04:02:15.690Z,99.90
2018-04-17T04:04:43.991Z,99.90
2018-04-17T04:07:11.540Z,99.90
2018-04-17T04:09:39.101Z,99.90
2018-04-17T04:12:06.624Z,99.90
2018-04-17T04:14:34.936Z,99.90
2018-04-17T04:17:14.595Z,99.90
2018-04-17T04:19:53.965Z,99.90
2018-04-17T04:22:33.396Z,99.90
2018-04-17T04:25:20.496Z,99.90
2018-04-17T04:27:48.021Z,99.90
2018-04-17T04:30:16.431Z,99.90
2018-04-17T04:32:44.007Z,99.90
2018-04-17T04:35:11.526Z,99.90
2018-04-17T04:37:39.088Z,99.90
2018-04-17T04:40:06.618Z,99.90
2018-04-17T04:42:34.168Z,99.90
2018-04-17T04:45:01.688Z,99.90
2018-04-17T04:47:29.230Z,99.90
2018-04-17T04:49:56.751Z,99.90
2018-04-17T04:52:24.343Z,99.90
2018-04-17T04:54:51.868Z,99.90
2018-04-17T04:57:19.740Z,99.90
2018-04-17T04:59:47.260Z,99.90
2018-04-17T05:02:14.800Z,99.90
2018-04-17T05:04:43.083Z,99.90
2018-04-17T05:07:11.405Z,99.90
2018-04-17T05:09:39.164Z,99.90
2018-04-17T05:12:06.704Z,99.90
2018-04-17T05:14:34.219Z,99.90
2018-04-17T05:17:02.539Z,99.90
2018-04-17T05:19:30.055Z,99.90
2018-04-17T05:21:58.340Z,99.90
2018-04-17T05:24:26.652Z,99.90
2018-04-17T05:26:54.301Z,99.90
2018-04-17T05:29:21.844Z,99.90
2018-04-17T05:31:49.379Z,99.90
2018-04-17T05:34:17.721Z,99.90
2018-04-17T05:36:45.567Z,99.90
2018-04-17T05:39:13.116Z,99.90
2018-04-17T05:41:40.636Z,99.90
2018-04-17T05:44:08.200Z,99.90
2018-04-17T05:46:35.714Z,99.90
2018-04-17T05:49:04.043Z,99.90
2018-04-17T05:51:31.568Z,99.90
2018-04-17T05:53:59.872Z,99.90
2018-04-17T05:56:27.417Z,99.90
2018-04-17T05:58:54.989Z,99.90
2018-04-17T06:01:22.812Z,99.90
2018-04-17T06:03:50.312Z,99.90
2018-04-17T06:06:17.854Z,99.90
2018-04-17T06:08:45.370Z,99.90
2018-04-17T06:11:12.937Z,99.90
2018-04-17T06:13:41.483Z,99.90
2018-04-17T06:16:09.124Z,99.90
2018-04-17T06:18:36.681Z,99.90
2018-04-17T06:21:04.223Z,99.90
2018-04-17T06:23:31.744Z,99.90
2018-04-17T06:25:59.345Z,99.90
2018-04-17T06:28:27.591Z,99.90
2018-04-17T06:30:55.920Z,99.90
2018-04-17T06:33:23.440Z,99.90
2018-04-17T06:35:51.231Z,99.90
2018-04-17T06:38:18.780Z,99.90
2018-04-17T06:40:46.310Z,99.90
2018-04-17T06:43:13.856Z,99.90
2018-04-17T06:45:42.490Z,99.90
2018-04-17T06:48:10.036Z,99.90
2018-04-17T06:50:37.553Z,99.90
2018-04-17T06:53:05.090Z,99.90
2018-04-17T06:55:33.384Z,99.90
2018-04-17T06:58:00.963Z,99.90
2018-04-17T07:00:28.470Z,99.90
2018-04-17T07:02:56.032Z,99.90
2018-04-17T07:05:24.316Z,99.90
2018-04-17T07:07:52.644Z,99.90
2018-04-17T07:10:20.503Z,99.90
2018-04-17T07:12:48.053Z,99.90
2018-04-17T07:15:15.576Z,99.90
2018-04-17T07:17:43.925Z,99.90
2018-04-17T07:20:11.472Z,99.90
2018-04-17T07:22:39.029Z,99.90
2018-04-17T07:25:06.869Z,99.90
2018-04-17T07:27:34.412Z,99.90
2018-04-17T07:30:01.960Z,99.90
2018-04-17T07:32:29.475Z,99.90
2018-04-17T07:34:57.028Z,99.90
2018-04-17T07:37:24.548Z,99.90
2018-04-17T07:39:52.108Z,99.90
2018-04-17T07:42:19.867Z,99.90
2018-04-17T07:44:47.415Z,99.90
2018-04-17T07:47:30.887Z,99.90
2018-04-17T07:49:58.427Z,99.90
2018-04-17T07:52:25.964Z,99.90
2018-04-17T07:54:53.507Z,99.90
2018-04-17T07:57:21.028Z,99.90
2018-04-17T07:59:49.346Z,99.90
2018-04-17T08:02:16.883Z,99.90
2018-04-17T08:04:44.461Z,99.90
2018-04-17T08:07:11.970Z,99.90
2018-04-17T08:09:40.291Z,99.90
2018-04-17T08:12:07.819Z,99.90
2018-04-17T08:14:35.348Z,99.90
2018-04-17T08:17:02.900Z,99.90
2018-04-17T08:19:30.424Z,99.90
2018-04-17T08:21:57.983Z,99.90
2018-04-17T08:24:25.501Z,99.90
2018-04-17T08:26:53.046Z,99.90
2018-04-17T08:29:21.333Z,99.90
2018-04-17T08:31:49.128Z,99.90
2018-04-17T08:34:16.646Z,99.90
2018-04-17T08:36:44.215Z,99.90
2018-04-17T08:39:12.494Z,99.90
2018-04-17T08:41:40.039Z,99.90
2018-04-17T08:44:07.567Z,99.90
2018-04-17T08:46:35.875Z,99.90
2018-04-17T08:49:03.400Z,99.90
2018-04-17T08:51:31.735Z,99.90
2018-04-17T08:53:59.263Z,99.90
2018-04-17T08:56:26.788Z,99.90
2018-04-17T08:58:55.100Z,99.90
2018-04-17T09:01:22.632Z,99.90
2018-04-17T09:03:50.938Z,99.90
2018-04-17T09:06:18.455Z,99.90
2018-04-17T09:08:46.759Z,99.90
2018-04-17T09:11:14.324Z,99.90
2018-04-17T09:13:41.892Z,99.90
2018-04-17T09:16:09.410Z,99.90
2018-04-17T09:18:36.959Z,99.90
2018-04-17T09:21:05.248Z,99.90
2018-04-17T09:23:32.796Z,99.90
2018-04-17T09:26:01.080Z,99.90
2018-04-17T09:28:28.672Z,99.90
2018-04-17T09:30:56.188Z,99.90
2018-04-17T09:33:23.745Z,99.90
2018-04-17T09:35:51.283Z,99.90
2018-04-17T09:38:19.569Z,99.90
2018-04-17T09:40:47.115Z,99.90
2018-04-17T09:43:15.403Z,99.90
2018-04-17T09:45:42.947Z,99.90
2018-04-17T09:48:11.275Z,99.90
2018-04-17T09:50:38.890Z,99.90
2018-04-17T09:53:06.407Z,99.60
2018-04-17T09:55:33.963Z,99.90
2018-04-17T09:58:01.477Z,96.30
2018-04-17T10:00:29.042Z,97.30
2018-04-17T10:02:56.564Z,98.50
2018-04-17T10:05:24.866Z,95.50
2018-04-17T10:07:52.396Z,95.70
2018-04-17T10:10:20.755Z,97.00
2018-04-17T10:12:48.271Z,97.00
2018-04-17T10:15:15.831Z,97.80
2018-04-17T10:17:43.372Z,96.90
2018-04-17T10:20:10.929Z,95.20
2018-04-17T10:22:38.814Z,94.40
2018-04-17T10:25:06.360Z,94.70
2018-04-17T10:27:34.228Z,93.50
2018-04-17T10:30:01.773Z,98.70
2018-04-17T10:32:29.648Z,95.50
2018-04-17T10:34:57.169Z,94.40
2018-04-17T10:37:24.710Z,94.30
2018-04-17T10:39:52.996Z,94.20
2018-04-17T10:42:20.549Z,94.20
2018-04-17T10:44:48.840Z,91.10
2018-04-17T10:47:16.407Z,91.10
2018-04-17T10:49:43.921Z,82.70
2018-04-17T10:52:12.244Z,84.60
2018-04-17T10:54:39.758Z,83.50
2018-04-17T10:57:08.072Z,91.20
2018-04-17T10:59:35.596Z,91.10
2018-04-17T11:02:03.911Z,78.90
2018-04-17T11:04:31.447Z,78.80
2018-04-17T11:06:59.003Z,82.00
2018-04-17T11:09:26.543Z,76.00
2018-04-17T11:11:54.056Z,68.70
2018-04-17T11:14:21.602Z,66.10
2018-04-17T11:16:49.115Z,66.50
2018-04-17T11:19:16.648Z,66.80
2018-04-17T11:21:44.169Z,65.90
2018-04-17T11:24:11.700Z,67.10
2018-04-17T11:26:39.211Z,68.20
2018-04-17T11:29:06.787Z,64.80
2018-04-17T11:31:34.278Z,67.20
2018-04-17T11:34:01.828Z,65.30
2018-04-17T11:36:29.515Z,64.40
2018-04-17T11:38:57.055Z,64.30
2018-04-17T11:41:24.575Z,63.30
2018-04-17T11:43:52.876Z,64.30
2018-04-17T11:46:20.436Z,64.30
2018-04-17T11:48:47.979Z,61.90
2018-04-17T11:51:15.486Z,63.70
2018-04-17T11:53:43.584Z,60.20
2018-04-17T11:56:11.867Z,59.10
2018-04-17T11:58:39.447Z,59.10
2018-04-17T12:01:06.955Z,59.70
2018-04-17T12:03:34.473Z,59.20
2018-04-17T12:06:02.008Z,57.80
2018-04-17T12:08:29.524Z,56.20
2018-04-17T12:10:57.076Z,55.10
2018-04-17T12:13:24.640Z,57.30
2018-04-17T12:15:52.952Z,51.00
2018-04-17T12:18:20.478Z,51.00
2018-04-17T12:20:48.790Z,51.70
2018-04-17T12:23:16.307Z,52.30
2018-04-17T12:25:44.611Z,54.30
2018-04-17T12:28:12.121Z,54.20
2018-04-17T12:30:39.658Z,53.00
2018-04-17T12:33:07.211Z,53.20
2018-04-17T12:35:34.755Z,53.30
2018-04-17T12:38:02.516Z,52.30
2018-04-17T12:40:30.072Z,51.40
2018-04-17T12:42:57.575Z,48.70
2018-04-17T12:45:25.895Z,50.90
2018-04-17T12:47:53.398Z,50.90
2018-04-17T12:50:20.908Z,52.70
2018-04-17T12:52:48.435Z,48.50
2018-04-17T12:55:16.235Z,49.90
2018-04-17T12:57:43.764Z,50.30
2018-04-17T13:00:11.280Z,51.40
2018-04-17T13:02:39.602Z,50.70
2018-04-17T13:05:07.120Z,50.60
2018-04-17T13:07:35.432Z,46.80
2018-04-17T13:10:02.956Z,46.70
2018-04-17T13:12:31.255Z,48.40
2018-04-17T13:14:58.771Z,48.30
2018-04-17T13:17:26.312Z,45.20
2018-04-17T13:19:53.843Z,45.70
2018-04-17T13:22:21.367Z,43.40
2018-04-17T13:24:48.899Z,45.30
2018-04-17T13:27:16.439Z,43.30
2018-04-17T13:29:43.956Z,44.80
2018-04-17T13:32:11.475Z,45.30
2018-04-17T13:34:39.013Z,44.00
2018-04-17T13:37:06.528Z,45.40
2018-04-17T13:39:34.073Z,46.60
2018-04-17T13:42:01.863Z,45.20
2018-04-17T13:44:29.742Z,42.80
2018-04-17T13:46:57.302Z,43.40
2018-04-17T13:49:24.840Z,42.20
2018-04-17T13:51:52.361Z,43.50
2018-04-17T13:54:19.912Z,42.50
2018-04-17T13:56:47.427Z,44.20
2018-04-17T13:59:14.967Z,43.30
2018-04-17T14:01:42.485Z,45.50
2018-04-17T14:04:10.024Z,42.00
2018-04-17T14:06:38.299Z,44.70
2018-04-17T14:09:06.601Z,44.60
2018-04-17T14:11:34.403Z,44.60
2018-04-17T14:14:02.148Z,42.10
2018-04-17T14:16:29.708Z,43.50
2018-04-17T14:18:57.240Z,42.10
2018-04-17T14:21:24.789Z,41.80
2018-04-17T14:23:52.302Z,42.20
2018-04-17T14:26:19.835Z,41.90
2018-04-17T14:28:47.348Z,41.40
2018-04-17T14:31:15.651Z,40.90
2018-04-17T14:33:43.433Z,40.90
2018-04-17T14:36:10.994Z,40.90
2018-04-17T14:38:38.510Z,41.90
2018-04-17T14:41:06.042Z,42.10
2018-04-17T14:43:34.321Z,43.00
2018-04-17T14:46:02.633Z,43.70
2018-04-17T14:48:30.168Z,43.60
2018-04-17T14:50:57.723Z,43.40
2018-04-17T14:53:25.251Z,44.70
2018-04-17T14:55:52.796Z,44.50
2018-04-17T14:58:20.325Z,44.70
2018-04-17T15:00:47.868Z,44.90
2018-04-17T15:03:15.384Z,43.90
2018-04-17T15:05:43.683Z,44.60
2018-04-17T15:08:11.200Z,44.60
2018-04-17T15:10:39.029Z,43.60
2018-04-17T15:13:06.592Z,43.40
2018-04-17T15:15:34.111Z,45.40
2018-04-17T15:18:01.656Z,46.20
2018-04-17T15:20:29.934Z,44.60
2018-04-17T15:22:58.249Z,43.20
2018-04-17T15:25:25.768Z,43.10
2018-04-17T15:27:53.304Z,44.70
2018-04-17T15:30:21.579Z,47.20
2018-04-17T15:32:49.902Z,46.10
2018-04-17T15:35:17.415Z,46.10
2018-04-17T15:37:45.722Z,44.90
2018-04-17T15:40:13.245Z,44.80
2018-04-17T15:42:40.807Z,45.60
2018-04-17T15:45:09.088Z,44.50
2018-04-17T15:47:36.882Z,44.50
2018-04-17T15:50:04.476Z,45.70
2018-04-17T15:52:32.023Z,46.50
2018-04-17T15:54:59.542Z,47.00
2018-04-17T15:57:27.088Z,48.50
2018-04-17T15:59:54.614Z,48.80
2018-04-17T16:02:23.151Z,48.80
2018-04-17T16:04:50.796Z,48.10
2018-04-17T16:07:18.316Z,47.00
2018-04-17T16:09:46.626Z,48.60
2018-04-17T16:12:14.158Z,48.60
2018-04-17T16:14:41.693Z,49.30
2018-04-17T16:17:09.203Z,48.40
2018-04-17T16:19:36.739Z,49.70
2018-04-17T16:22:04.256Z,48.90
2018-04-17T16:24:31.808Z,47.90
2018-04-17T16:26:59.425Z,48.40
2018-04-17T16:29:26.959Z,49.20
2018-04-17T16:31:54.510Z,50.00
2018-04-17T16:34:22.320Z,48.20
2018-04-17T16:36:50.172Z,47.50
2018-04-17T16:39:17.703Z,47.80
2018-04-17T16:41:45.220Z,47.20
2018-04-17T16:44:12.760Z,45.80
2018-04-17T16:46:40.263Z,47.10
2018-04-17T16:49:08.060Z,47.30
2018-04-17T16:51:35.594Z,46.90
2018-04-17T16:54:03.102Z,46.20
2018-04-17T16:56:30.636Z,46.90
2018-04-17T16:58:58.160Z,48.00
2018-04-17T17:01:25.700Z,48.40
2018-04-17T17:03:53.979Z,50.10
2018-04-17T17:06:21.557Z,50.00
2018-04-17T17:08:49.103Z,51.20
2018-04-17T17:11:16.652Z,51.40
2018-04-17T17:13:44.175Z,51.90
2018-04-17T17:16:11.712Z,53.00
2018-04-17T17:18:39.236Z,52.70
2018-04-17T17:21:06.772Z,53.10
2018-04-17T17:23:35.046Z,52.60
2018-04-17T17:26:03.349Z,52.70
2018-04-17T17:28:31.146Z,52.70
2018-04-17T17:30:58.769Z,53.30
2018-04-17T17:33:26.307Z,53.30
2018-04-17T17:35:53.831Z,54.30
2018-04-17T17:38:21.656Z,54.80
2018-04-17T17:40:49.171Z,54.70
2018-04-17T17:43:16.735Z,53.80
2018-04-17T17:45:44.244Z,54.00
2018-04-17T17:48:11.775Z,54.80
2018-04-17T17:50:39.296Z,55.60
2018-04-17T17:53:07.661Z,56.10
2018-04-17T17:55:35.952Z,56.60
2018-04-17T17:58:03.503Z,56.50
2018-04-17T18:00:31.793Z,57.30
2018-04-17T18:02:59.467Z,57.30
2018-04-17T18:05:27.005Z,57.70
2018-04-17T18:07:54.591Z,59.20
2018-04-17T18:10:22.451Z,60.30
2018-04-17T18:12:49.967Z,61.60
2018-04-17T18:15:18.272Z,65.60
2018-04-17T18:17:45.797Z,65.60
2018-04-17T18:20:14.098Z,94.00
2018-04-17T18:22:41.672Z,94.10
2018-04-17T18:25:09.211Z,99.90
2018-04-17T18:27:36.732Z,99.90
2018-04-17T18:30:05.036Z,99.90
2018-04-17T18:32:32.546Z,99.90
2018-04-17T18:35:00.102Z,99.90
2018-04-17T18:37:27.628Z,99.90
2018-04-17T18:39:55.176Z,99.90
2018-04-17T18:42:22.700Z,99.90
2018-04-17T18:44:50.240Z,99.90
2018-04-17T18:47:18.060Z,99.90
2018-04-17T18:49:45.653Z,99.90
2018-04-17T18:52:13.389Z,99.90
2018-04-17T18:54:40.952Z,99.90
2018-04-17T18:57:08.796Z,99.90
2018-04-17T18:59:36.312Z,99.90
2018-04-17T19:02:04.620Z,99.90
2018-04-17T19:04:32.140Z,99.90
2018-04-17T19:07:00.463Z,99.90
2018-04-17T19:09:27.983Z,99.90
2018-04-17T19:11:55.521Z,99.90
2018-04-17T19:14:23.816Z,99.90
2018-04-17T19:16:51.374Z,99.90
2018-04-17T19:19:18.915Z,99.90
2018-04-17T19:21:47.219Z,99.90
2018-04-17T19:24:14.990Z,99.90
2018-04-17T19:26:42.532Z,99.90
2018-04-17T19:29:10.049Z,99.90
2018-04-17T19:31:38.367Z,99.90
2018-04-17T19:34:05.953Z,99.90
2018-04-17T19:36:33.465Z,99.90
2018-04-17T19:39:01.256Z,99.90
2018-04-17T19:41:28.759Z,99.90
2018-04-17T19:43:57.068Z,99.90
2018-04-17T19:46:24.594Z,99.90
2018-04-17T19:48:52.901Z,99.90
2018-04-17T19:51:20.420Z,99.90
2018-04-17T19:53:48.770Z,99.90
2018-04-17T19:56:16.291Z,99.90
2018-04-17T19:58:44.094Z,99.90
2018-04-17T20:01:12.625Z,99.90
2018-04-17T20:03:40.432Z,99.90
2018-04-17T20:06:07.946Z,99.90
2018-04-17T20:08:35.761Z,99.90
2018-04-17T20:11:03.303Z,99.90
2018-04-17T20:13:30.825Z,99.90
2018-04-17T20:15:58.368Z,99.90
2018-04-17T20:18:25.892Z,99.90
2018-04-17T20:20:53.455Z,99.90
2018-04-17T20:23:21.736Z,99.90
2018-04-17T20:25:50.053Z,99.90
2018-04-17T20:28:17.575Z,99.90
2018-04-17T20:30:45.132Z,99.90
2018-04-17T20:33:12.664Z,99.90
2018-04-17T20:35:40.990Z,99.90
2018-04-17T20:38:08.499Z,99.90
2018-04-17T20:40:36.043Z,99.90
2018-04-17T20:43:03.589Z,99.90
2018-04-17T20:45:31.136Z,99.90
2018-04-17T20:47:58.646Z,99.90
2018-04-17T20:50:26.950Z,99.90
2018-04-17T20:52:54.459Z,99.90
2018-04-17T20:55:22.763Z,99.90
2018-04-17T20:57:50.311Z,99.90
2018-04-17T21:00:17.869Z,99.90
2018-04-17T21:02:45.663Z,99.90
2018-04-17T21:05:13.172Z,99.90
2018-04-17T21:07:41.491Z,99.90
2018-04-17T21:10:09.028Z,99.90
2018-04-17T21:12:36.564Z,99.90
2018-04-17T21:15:04.092Z,99.90
2018-04-17T21:17:31.657Z,99.90
2018-04-17T21:19:59.167Z,99.90
2018-04-17T21:22:26.703Z,99.90
2018-04-17T21:24:54.223Z,99.90
2018-04-17T21:27:21.767Z,99.90
2018-04-17T21:29:50.079Z,99.90
2018-04-17T21:32:18.380Z,99.90
2018-04-17T21:34:46.157Z,99.90
2018-04-17T21:37:13.696Z,99.90
2018-04-17T21:39:41.219Z,99.90
2018-04-17T21:42:09.532Z,99.90
2018-04-17T21:44:37.048Z,99.90
2018-04-17T21:47:05.359Z,99.90
2018-04-17T21:49:33.136Z,99.90
2018-04-17T21:52:00.670Z,99.90
2018-04-17T21:54:28.184Z,99.90
2018-04-17T21:56:55.736Z,99.90
2018-04-17T21:59:23.565Z,99.90
2018-04-17T22:01:51.083Z,99.90
2018-04-17T22:04:19.384Z,99.90
2018-04-17T22:06:46.896Z,99.90
2018-04-17T22:09:15.207Z,99.90
2018-04-17T22:11:42.721Z,99.90
2018-04-17T22:14:10.328Z,99.90
2018-04-17T22:16:37.843Z,99.90
2018-04-17T22:19:06.143Z,99.90
2018-04-17T22:21:33.941Z,99.90
2018-04-17T22:24:01.479Z,99.90
2018-04-17T22:26:29.032Z,99.90
2018-04-17T22:28:56.568Z,99.90
2018-04-17T22:31:24.094Z,99.90
2018-04-17T22:33:51.607Z,99.90
2018-04-17T22:36:19.159Z,99.90
2018-04-17T22:38:46.676Z,99.90
2018-04-17T22:41:14.974Z,99.90
2018-04-17T22:43:42.759Z,99.90
2018-04-17T22:46:10.305Z,99.90
2018-04-17T22:48:37.817Z,99.90
2018-04-17T22:51:06.137Z,99.90
2018-04-17T22:53:33.744Z,99.90
2018-04-17T22:56:01.286Z,99.90
2018-04-17T22:58:28.910Z,99.90
2018-04-17T23:00:56.452Z,99.90
2018-04-17T23:03:23.959Z,99.90
2018-04-17T23:05:51.496Z,99.90
2018-04-17T23:08:19.035Z,99.90
2018-04-17T23:10:46.574Z,99.90
2018-04-17T23:13:14.202Z,99.90
2018-04-17T23:15:41.743Z,99.90
2018-04-17T23:18:09.255Z,99.90
2018-04-17T23:20:36.805Z,99.90
2018-04-17T23:23:04.314Z,99.90
2018-04-17T23:25:31.830Z,99.90
2018-04-17T23:27:59.393Z,99.90
2018-04-17T23:30:26.907Z,99.90
2018-04-17T23:32:55.203Z,99.90
2018-04-17T23:35:22.811Z,99.90
2018-04-17T23:37:50.347Z,99.90
2018-04-17T23:40:17.884Z,99.90
2018-04-17T23:42:45.420Z,99.90
2018-04-17T23:45:12.935Z,99.90
2018-04-17T23:47:40.515Z,99.90
2018-04-17T23:50:08.797Z,99.90
2018-04-17T23:52:37.119Z,99.90
2018-04-17T23:55:04.634Z,99.90
2018-04-17T23:57:32.931Z,99.90
