createdAt,value
2019-02-24T00:01:38.303Z,101716.27
2019-02-24T00:04:08.825Z,101714.70
2019-02-24T00:06:39.260Z,101716.78
2019-02-24T00:09:10.124Z,101717.10
2019-02-24T00:11:41.134Z,101721.59
2019-02-24T00:14:11.494Z,101719.59
2019-02-24T00:16:42.042Z,101723.35
2019-02-24T00:19:12.626Z,101712.39
2019-02-24T00:21:42.984Z,101706.34
2019-02-24T00:24:13.859Z,101714.56
2019-02-24T00:26:44.542Z,101704.77
2019-02-24T00:29:14.859Z,101709.70
2019-02-24T00:31:45.206Z,101700.70
2019-02-24T00:34:15.432Z,101707.77
2019-02-24T00:36:45.735Z,101710.36
2019-02-24T00:39:16.931Z,101711.87
2019-02-24T00:41:47.251Z,101708.45
2019-02-24T00:44:17.530Z,101715.91
2019-02-24T00:46:47.905Z,101710.88
2019-02-24T00:49:18.187Z,101703.48
2019-02-24T00:51:48.592Z,101706.53
2019-02-24T00:54:20.182Z,101700.05
2019-02-24T00:56:50.337Z,101700.01
2019-02-24T00:59:20.883Z,101704.36
2019-02-24T01:01:51.290Z,101704.30
2019-02-24T01:04:21.651Z,101701.20
2019-02-24T01:06:53.268Z,101700.32
2019-02-24T01:09:23.724Z,101700.08
2019-02-24T01:11:55.044Z,101706.55
2019-02-24T01:14:25.424Z,101705.72
2019-02-24T01:16:58.497Z,101700.17
2019-02-24T01:19:30.102Z,101696.39
2019-02-24T01:22:02.064Z,101602.65
2019-02-24T01:24:33.791Z,101698.92
2019-02-24T01:27:04.179Z,101698.55
2019-02-24T01:29:34.431Z,101700.22
2019-02-24T01:32:04.742Z,101700.31
2019-02-24T01:34:35.522Z,101695.97
2019-02-24T01:37:06.565Z,101699.75
2019-02-24T01:39:36.936Z,101693.47
2019-02-24T01:42:07.489Z,101693.97
2019-02-24T01:44:39.209Z,101693.59
2019-02-24T01:47:09.957Z,101702.69
2019-02-24T01:49:40.299Z,101687.20
2019-02-24T01:52:10.890Z,101685.36
2019-02-24T01:54:41.259Z,101681.84
2019-02-24T01:57:11.654Z,101682.72
2019-02-24T01:59:41.953Z,101676.25
2019-02-24T02:02:13.314Z,101678.47
2019-02-24T02:04:43.723Z,101665.84
2019-02-24T02:07:14.017Z,101668.38
2019-02-24T02:09:44.395Z,101669.61
2019-02-24T02:12:12.299Z,101672.47
2019-02-24T02:14:42.722Z,101676.04
2019-02-24T02:17:13.318Z,101676.04
2019-02-24T02:19:44.768Z,101666.47
2019-02-24T02:22:19.709Z,101664.90
2019-02-24T02:24:54.066Z,101663.02
2019-02-24T02:27:24.437Z,101667.82
2019-02-24T02:29:54.801Z,101670.47
2019-02-24T02:32:25.520Z,101676.10
2019-02-24T02:34:55.864Z,101668.59
2019-02-24T02:37:27.270Z,101670.16
2019-02-24T02:39:58.291Z,101664.44
2019-02-24T02:42:29.075Z,101673.27
2019-02-24T02:44:57.021Z,101669.02
2019-02-24T02:47:27.531Z,101668.41
2019-02-24T02:49:57.738Z,101677.92
2019-02-24T02:52:28.075Z,101693.34
2019-02-24T02:55:01.202Z,101684.08
2019-02-24T02:57:31.558Z,101696.62
2019-02-24T03:00:02.287Z,101679.36
2019-02-24T03:02:33.089Z,101680.56
2019-02-24T03:05:03.715Z,101681.77
2019-02-24T03:07:41.786Z,101685.83
2019-02-24T03:10:12.383Z,101676.81
2019-02-24T03:12:42.939Z,101680.44
2019-02-24T03:15:13.242Z,101678.96
2019-02-24T03:17:44.036Z,101678.30
2019-02-24T03:20:14.449Z,101686.15
2019-02-24T03:22:44.782Z,101676.64
2019-02-24T03:25:17.942Z,101680.43
2019-02-24T03:27:48.283Z,101679.97
2019-02-24T03:30:18.709Z,101688.20
2019-02-24T03:32:49.094Z,101693.23
2019-02-24T03:35:22.295Z,101687.68
2019-02-24T03:37:52.672Z,101684.44
2019-02-24T03:40:23.102Z,101695.05
2019-02-24T03:42:53.494Z,101695.51
2019-02-24T03:45:23.852Z,101700.01
2019-02-24T03:47:54.719Z,101699.62
2019-02-24T03:50:25.706Z,101710.24
2019-02-24T03:52:56.153Z,101617.69
2019-02-24T03:55:26.507Z,101709.57
2019-02-24T03:57:57.353Z,101722.40
2019-02-24T04:00:28.673Z,101718.06
2019-02-24T04:02:59.492Z,101716.31
2019-02-24T04:05:30.946Z,101714.66
2019-02-24T04:08:02.244Z,101722.40
2019-02-24T04:16:52.806Z,101714.73
2019-02-24T04:19:24.127Z,101710.60
2019-02-24T04:21:55.580Z,101708.64
2019-02-24T04:24:27.071Z,101710.77
2019-02-24T04:26:58.518Z,101706.36
2019-02-24T04:29:29.918Z,101705.43
2019-02-24T04:32:01.604Z,101705.81
2019-02-24T04:34:36.027Z,101703.62
2019-02-24T04:37:07.550Z,101703.17
2019-02-24T04:39:38.921Z,101694.59
2019-02-24T04:42:11.133Z,101693.47
2019-02-24T04:44:42.981Z,101693.14
2019-02-24T04:47:14.440Z,101691.85
2019-02-24T04:49:46.062Z,101688.28
2019-02-24T04:52:17.509Z,101673.80
2019-02-24T04:54:48.931Z,101673.79
2019-02-24T04:57:20.401Z,101673.95
2019-02-24T04:59:51.943Z,101680.03
2019-02-24T05:02:23.385Z,101688.06
2019-02-24T05:04:54.825Z,101677.90
2019-02-24T05:07:26.255Z,101672.09
2019-02-24T05:09:57.626Z,101680.11
2019-02-24T05:12:29.368Z,101673.56
2019-02-24T05:15:00.738Z,101664.69
2019-02-24T05:17:32.348Z,101661.86
2019-02-24T05:20:06.698Z,101653.07
2019-02-24T05:22:38.162Z,101641.83
2019-02-24T05:25:09.829Z,101640.91
2019-02-24T05:27:41.296Z,101642.19
2019-02-24T05:30:12.951Z,101655.84
2019-02-24T05:32:44.246Z,101652.06
2019-02-24T05:35:15.662Z,101644.94
2019-02-24T05:37:47.047Z,101644.60
2019-02-24T05:40:18.549Z,101645.22
2019-02-24T05:42:50.288Z,101645.59
2019-02-24T05:45:21.936Z,101644.60
2019-02-24T05:47:53.417Z,101639.16
2019-02-24T05:50:25.001Z,101628.92
2019-02-24T05:52:56.454Z,101621.39
2019-02-24T05:55:29.318Z,101622.06
2019-02-24T05:58:00.902Z,101539.97
2019-02-24T06:00:32.368Z,101633.75
2019-02-24T06:03:04.198Z,101633.70
2019-02-24T06:05:35.617Z,101631.31
2019-02-24T06:08:07.259Z,101628.52
2019-02-24T06:10:39.560Z,101624.26
2019-02-24T06:13:13.781Z,101631.31
2019-02-24T06:15:45.302Z,101636.33
2019-02-24T06:18:16.995Z,101640.37
2019-02-24T06:20:48.791Z,101645.89
2019-02-24T06:23:20.796Z,101656.09
2019-02-24T06:25:50.176Z,101653.02
2019-02-24T06:28:21.665Z,101659.46
2019-02-24T06:30:53.172Z,101572.96
2019-02-24T06:33:24.611Z,101661.52
2019-02-24T06:38:26.785Z,101658.05
2019-02-24T06:40:59.844Z,101674.18
2019-02-24T06:43:31.864Z,101672.37
2019-02-24T06:46:03.448Z,101665.98
2019-02-24T06:48:34.878Z,101659.48
2019-02-24T06:51:09.056Z,101670.63
2019-02-24T06:53:40.489Z,101672.91
2019-02-24T06:56:12.352Z,101672.96
2019-02-24T06:58:43.858Z,101674.03
2019-02-24T07:01:15.493Z,101670.95
2019-02-24T07:03:46.933Z,101666.98
2019-02-24T07:06:19.469Z,101659.95
2019-02-24T07:08:50.886Z,101662.13
2019-02-24T07:11:22.330Z,101669.58
2019-02-24T07:13:53.776Z,101666.02
2019-02-24T07:16:25.400Z,101675.78
2019-02-24T07:18:56.995Z,101682.89
2019-02-24T07:21:28.394Z,101688.58
2019-02-24T07:24:00.378Z,101670.52
2019-02-24T07:26:31.865Z,101665.56
2019-02-24T07:29:03.433Z,101667.56
2019-02-24T07:31:35.684Z,101573.95
2019-02-24T07:34:07.950Z,101661.60
2019-02-24T07:36:40.042Z,101664.55
2019-02-24T07:39:12.081Z,101657.21
2019-02-24T07:41:43.448Z,101660.58
2019-02-24T07:44:15.410Z,101657.01
2019-02-24T07:46:48.953Z,101661.77
2019-02-24T07:49:20.705Z,101667.08
2019-02-24T07:51:52.640Z,101667.04
2019-02-24T07:54:24.452Z,101671.43
2019-02-24T07:56:56.630Z,101670.64
2019-02-24T07:59:28.653Z,101666.06
2019-02-24T08:02:00.634Z,101657.13
2019-02-24T08:04:33.695Z,101651.99
2019-02-24T08:07:06.450Z,101652.53
2019-02-24T08:09:38.542Z,101651.10
2019-02-24T08:12:10.670Z,101643.47
2019-02-24T08:14:42.855Z,101637.72
2019-02-24T08:17:14.902Z,101649.92
2019-02-24T08:19:47.036Z,101649.98
2019-02-24T08:22:19.345Z,101642.14
2019-02-24T08:24:51.665Z,101647.25
2019-02-24T08:27:23.159Z,101653.78
2019-02-24T08:29:55.069Z,101651.91
2019-02-24T08:32:26.511Z,101647.80
2019-02-24T08:34:57.995Z,101645.58
2019-02-24T08:37:29.491Z,101657.06
2019-02-24T08:40:01.551Z,101653.18
2019-02-24T08:42:33.832Z,101647.42
2019-02-24T08:45:05.919Z,101653.78
2019-02-24T08:47:37.469Z,101655.44
2019-02-24T08:50:10.259Z,101644.22
2019-02-24T08:52:41.631Z,101566.23
2019-02-24T08:55:13.078Z,101644.72
2019-02-24T08:57:44.566Z,101641.50
2019-02-24T09:00:16.286Z,101644.58
2019-02-24T09:02:47.960Z,101643.48
2019-02-24T09:05:19.458Z,101648.66
2019-02-24T09:07:51.461Z,101652.64
2019-02-24T09:10:22.775Z,101653.30
2019-02-24T09:12:54.227Z,101652.28
2019-02-24T09:15:25.958Z,101647.14
2019-02-24T09:17:57.459Z,101645.89
2019-02-24T09:20:28.960Z,101645.61
2019-02-24T09:23:00.557Z,101641.81
2019-02-24T09:25:32.624Z,101648.95
2019-02-24T09:28:04.659Z,101650.02
2019-02-24T09:30:36.391Z,101654.19
2019-02-24T09:33:07.828Z,101650.11
2019-02-24T09:35:39.294Z,101654.51
2019-02-24T09:38:10.878Z,101652.88
2019-02-24T09:40:42.203Z,101648.02
2019-02-24T09:43:13.803Z,101646.78
2019-02-24T09:45:45.195Z,101644.11
2019-02-24T09:48:18.058Z,101640.02
2019-02-24T09:50:49.584Z,101644.77
2019-02-24T09:53:21.534Z,101640.09
2019-02-24T09:55:53.274Z,101640.11
2019-02-24T09:58:25.011Z,101641.78
2019-02-24T10:00:56.570Z,101641.58
2019-02-24T10:03:28.386Z,101637.63
2019-02-24T10:06:00.138Z,101641.86
2019-02-24T10:08:32.299Z,101641.86
2019-02-24T10:11:04.126Z,101648.60
2019-02-24T10:13:36.286Z,101648.60
2019-02-24T10:16:08.349Z,101664.28
2019-02-24T10:18:39.966Z,101657.56
2019-02-24T10:21:11.559Z,101657.56
2019-02-24T10:23:43.105Z,101650.48
2019-02-24T10:26:16.006Z,101655.98
2019-02-24T10:28:47.955Z,101643.42
2019-02-24T10:31:21.257Z,101647.66
2019-02-24T10:33:53.427Z,101652.38
2019-02-24T10:36:25.059Z,101650.43
2019-02-24T10:38:57.359Z,101641.81
2019-02-24T10:41:31.408Z,101641.81
2019-02-24T10:44:08.831Z,101654.39
2019-02-24T10:46:46.806Z,101653.05
2019-02-24T10:49:18.553Z,101652.77
2019-02-24T10:51:50.174Z,101653.41
2019-02-24T10:54:21.919Z,101642.16
2019-02-24T10:56:55.403Z,101650.09
2019-02-24T10:59:27.612Z,101654.44
2019-02-24T11:01:59.179Z,101651.56
2019-02-24T11:04:31.070Z,101651.58
2019-02-24T11:07:02.890Z,101644.13
2019-02-24T11:09:34.718Z,101642.38
2019-02-24T11:12:08.994Z,101639.54
2019-02-24T11:14:41.046Z,101517.12
2019-02-24T11:17:12.894Z,101632.08
2019-02-24T11:19:44.705Z,101628.66
2019-02-24T11:22:16.493Z,101625.44
2019-02-24T11:24:48.779Z,101627.42
2019-02-24T11:27:23.953Z,101631.36
2019-02-24T11:30:00.788Z,101628.25
2019-02-24T11:32:34.173Z,101633.72
2019-02-24T11:35:05.783Z,101628.16
2019-02-24T11:37:37.340Z,101630.78
2019-02-24T11:40:10.675Z,101634.08
2019-02-24T11:42:42.735Z,101636.05
2019-02-24T11:45:14.794Z,101633.78
2019-02-24T11:47:48.781Z,101631.98
2019-02-24T11:50:21.016Z,101620.98
2019-02-24T11:52:53.457Z,101553.85
2019-02-24T11:55:25.795Z,101547.46
2019-02-24T11:57:57.836Z,101626.55
2019-02-24T12:00:29.575Z,101631.83
2019-02-24T12:03:01.737Z,101637.72
2019-02-24T12:05:33.579Z,101630.01
2019-02-24T12:08:06.111Z,101636.75
2019-02-24T12:10:38.530Z,101631.14
2019-02-24T12:13:10.118Z,101590.73
2019-02-24T12:15:41.897Z,101622.86
2019-02-24T12:18:13.867Z,101536.56
2019-02-24T12:20:46.369Z,101616.09
2019-02-24T12:23:19.398Z,101536.84
2019-02-24T12:25:52.442Z,101608.09
2019-02-24T12:28:24.180Z,101596.89
2019-02-24T12:30:56.985Z,101592.71
2019-02-24T12:33:28.783Z,101580.17
2019-02-24T12:36:02.054Z,101583.59
2019-02-24T12:38:39.501Z,101582.36
2019-02-24T12:41:15.460Z,101576.64
2019-02-24T12:43:48.771Z,101560.75
2019-02-24T12:46:21.681Z,101561.05
2019-02-24T12:48:53.525Z,101562.80
2019-02-24T12:51:28.576Z,101559.95
2019-02-24T12:54:00.474Z,101562.80
2019-02-24T12:56:32.404Z,101564.49
2019-02-24T12:59:04.836Z,101565.77
2019-02-24T13:01:36.485Z,101568.77
2019-02-24T13:04:09.284Z,101568.14
2019-02-24T13:06:40.762Z,101571.19
2019-02-24T13:09:14.846Z,101564.36
2019-02-24T13:11:47.390Z,101512.41
2019-02-24T13:14:19.186Z,101566.13
2019-02-24T13:16:53.009Z,101561.55
2019-02-24T13:19:27.384Z,101559.74
2019-02-24T13:22:03.441Z,101555.28
2019-02-24T13:24:35.833Z,101555.36
2019-02-24T13:27:07.921Z,101548.77
2019-02-24T13:29:39.926Z,101548.16
2019-02-24T13:32:14.891Z,101547.33
2019-02-24T13:34:46.397Z,101548.83
2019-02-24T13:37:20.757Z,101547.70
2019-02-24T13:39:53.941Z,101545.13
2019-02-24T13:42:25.929Z,101548.14
2019-02-24T13:44:58.264Z,101542.97
2019-02-24T13:47:31.811Z,101544.16
2019-02-24T13:50:04.936Z,101546.46
2019-02-24T13:52:36.281Z,101546.91
2019-02-24T13:55:08.519Z,101545.77
2019-02-24T13:57:40.155Z,101548.02
2019-02-24T14:00:14.767Z,101548.42
2019-02-24T14:02:47.244Z,101547.24
2019-02-24T14:05:18.958Z,101547.61
2019-02-24T14:07:51.048Z,101544.38
2019-02-24T14:10:23.671Z,101543.09
2019-02-24T14:12:55.161Z,101532.73
2019-02-24T14:15:27.507Z,101533.38
2019-02-24T14:17:59.268Z,101531.32
2019-02-24T14:20:31.059Z,101530.38
2019-02-24T14:23:02.677Z,101531.55
2019-02-24T14:25:35.557Z,101528.12
2019-02-24T14:28:07.528Z,101527.48
2019-02-24T14:30:39.513Z,101523.48
2019-02-24T14:33:11.012Z,101526.98
2019-02-24T14:35:43.526Z,101524.47
2019-02-24T14:38:15.626Z,101519.58
2019-02-24T14:40:47.682Z,101524.40
2019-02-24T14:43:21.811Z,101522.69
2019-02-24T14:45:53.939Z,101523.75
2019-02-24T14:48:25.823Z,101528.13
2019-02-24T14:50:57.309Z,101533.09
2019-02-24T14:53:29.165Z,101537.76
2019-02-24T14:56:00.708Z,101537.73
2019-02-24T14:58:32.932Z,101546.80
2019-02-24T15:01:04.758Z,101546.65
2019-02-24T15:03:36.567Z,101545.16
2019-02-24T15:06:08.515Z,101540.30
2019-02-24T15:08:41.098Z,101547.56
2019-02-24T15:11:13.533Z,101557.59
2019-02-24T15:13:45.012Z,101550.36
2019-02-24T15:16:18.191Z,101548.67
2019-02-24T15:18:49.522Z,101552.41
2019-02-24T15:21:21.129Z,101548.65
2019-02-24T15:23:52.795Z,101556.67
2019-02-24T15:26:24.363Z,101560.55
2019-02-24T15:28:55.865Z,101559.30
2019-02-24T15:31:27.670Z,101560.08
2019-02-24T15:33:59.332Z,101562.59
2019-02-24T15:36:32.571Z,101565.14
2019-02-24T15:39:04.313Z,101557.33
2019-02-24T15:41:36.007Z,101494.25
2019-02-24T15:44:07.673Z,101562.68
2019-02-24T15:46:40.304Z,101564.50
2019-02-24T15:49:12.074Z,101569.63
2019-02-24T15:51:43.716Z,101569.98
2019-02-24T15:54:15.431Z,101572.19
2019-02-24T15:56:47.320Z,101568.27
2019-02-24T15:59:18.766Z,101566.83
2019-02-24T16:01:50.354Z,101482.22
2019-02-24T16:04:21.980Z,101555.52
2019-02-24T16:06:53.608Z,101556.81
2019-02-24T16:09:25.156Z,101570.27
2019-02-24T16:11:59.632Z,101562.03
2019-02-24T16:14:31.269Z,101556.70
2019-02-24T16:17:03.095Z,101563.89
2019-02-24T16:19:34.788Z,101559.73
2019-02-24T16:22:06.384Z,101559.48
2019-02-24T16:24:37.935Z,101562.38
2019-02-24T16:27:09.280Z,101557.88
2019-02-24T16:29:41.408Z,101557.42
2019-02-24T16:32:13.003Z,101551.42
2019-02-24T16:34:45.478Z,101560.03
2019-02-24T16:37:17.223Z,101555.95
2019-02-24T16:39:48.915Z,101560.53
2019-02-24T16:42:26.730Z,101565.66
2019-02-24T16:44:58.473Z,101557.61
2019-02-24T16:47:30.296Z,101555.67
2019-02-24T16:50:02.107Z,101547.79
2019-02-24T16:52:39.855Z,101554.67
2019-02-24T16:55:13.363Z,101546.94
2019-02-24T16:57:45.221Z,101544.45
2019-02-24T17:00:19.596Z,101554.42
2019-02-24T17:02:52.288Z,101549.33
2019-02-24T17:05:33.151Z,101547.31
2019-02-24T17:08:07.445Z,101551.20
2019-02-24T17:10:39.999Z,101536.55
2019-02-24T17:13:14.148Z,101528.48
2019-02-24T17:15:46.607Z,101524.01
2019-02-24T17:18:19.713Z,101533.61
2019-02-24T17:20:52.169Z,101537.83
2019-02-24T17:23:25.902Z,101553.67
2019-02-24T17:25:58.822Z,101560.69
2019-02-24T17:28:31.022Z,101566.20
2019-02-24T17:31:04.688Z,101565.97
2019-02-24T17:33:38.350Z,101564.10
2019-02-24T17:36:11.366Z,101559.95
2019-02-24T17:38:44.120Z,101557.12
2019-02-24T17:41:17.086Z,101560.44
2019-02-24T17:43:58.994Z,101560.44
2019-02-24T17:46:34.412Z,101559.73
2019-02-24T17:49:06.940Z,101569.22
2019-02-24T17:51:38.835Z,101569.22
2019-02-24T17:54:14.018Z,101568.66
2019-02-24T17:56:46.093Z,101573.41
2019-02-24T17:59:18.992Z,101572.17
2019-02-24T18:05:12.195Z,101593.25
2019-02-24T18:07:54.222Z,101593.25
2019-02-24T18:10:31.550Z,101592.80
2019-02-24T18:13:08.534Z,101592.80
2019-02-24T18:15:53.184Z,101592.38
2019-02-24T18:18:51.993Z,101598.52
2019-02-24T18:21:25.055Z,101602.88
2019-02-24T18:24:13.755Z,101607.69
2019-02-24T18:26:44.812Z,101604.02
2019-02-24T18:29:25.266Z,101605.73
2019-02-24T18:32:02.355Z,101603.77
2019-02-24T18:34:50.716Z,101520.34
2019-02-24T18:37:21.404Z,101616.30
2019-02-24T18:39:53.434Z,101616.30
2019-02-24T18:42:24.409Z,101614.95
2019-02-24T18:44:54.861Z,101609.30
2019-02-24T18:47:26.408Z,101608.55
2019-02-24T18:49:57.022Z,101608.55
2019-02-24T18:52:28.626Z,101613.45
2019-02-24T18:54:59.301Z,101623.69
2019-02-24T18:57:29.925Z,101615.80
2019-02-24T19:00:00.442Z,101612.14
2019-02-24T19:02:31.001Z,101619.80
2019-02-24T19:05:05.038Z,101622.00
2019-02-24T19:07:35.557Z,101620.61
2019-02-24T19:10:08.831Z,101624.94
2019-02-24T19:12:39.291Z,101617.80
2019-02-24T19:15:12.389Z,101624.87
2019-02-24T19:17:42.901Z,101622.55
2019-02-24T19:20:15.107Z,101629.80
2019-02-24T19:22:45.512Z,101629.97
2019-02-24T19:25:15.865Z,101623.83
2019-02-24T19:27:46.591Z,101619.73
2019-02-24T19:30:20.903Z,101618.55
2019-02-24T19:32:55.022Z,101622.24
2019-02-24T19:35:27.051Z,101625.48
2019-02-24T19:37:58.317Z,101629.05
2019-02-24T19:40:31.672Z,101621.70
2019-02-24T19:43:02.389Z,101624.44
2019-02-24T19:45:33.719Z,101619.86
2019-02-24T19:48:04.305Z,101622.12
2019-02-24T19:50:34.905Z,101619.03
2019-02-24T19:53:06.109Z,101618.20
2019-02-24T19:55:36.657Z,101615.66
2019-02-24T19:58:07.225Z,101625.08
2019-02-24T20:00:38.003Z,101621.70
2019-02-24T20:03:08.764Z,101623.96
2019-02-24T20:05:42.460Z,101617.66
2019-02-24T20:08:14.961Z,101626.92
2019-02-24T20:10:46.935Z,101635.16
2019-02-24T20:13:17.694Z,101629.87
2019-02-24T20:15:49.589Z,101543.13
2019-02-24T20:18:19.857Z,101625.73
2019-02-24T20:20:50.171Z,101636.94
2019-02-24T20:23:20.451Z,101636.23
2019-02-24T20:25:51.294Z,101636.48
2019-02-24T20:28:21.528Z,101627.04
2019-02-24T20:30:54.353Z,101628.34
2019-02-24T20:33:24.924Z,101623.16
2019-02-24T20:35:55.502Z,101622.73
2019-02-24T20:38:27.047Z,101612.89
2019-02-24T20:40:57.391Z,101605.25
2019-02-24T20:43:28.015Z,101607.09
2019-02-24T20:45:58.460Z,101619.81
2019-02-24T20:48:28.915Z,101622.80
2019-02-24T20:50:59.309Z,101617.59
2019-02-24T20:53:30.322Z,101614.08
2019-02-24T20:56:00.696Z,101615.44
2019-02-24T20:58:31.069Z,101619.83
2019-02-24T21:01:01.452Z,101619.83
2019-02-24T21:03:31.795Z,101617.57
2019-02-24T21:06:02.345Z,101616.14
2019-02-24T21:08:33.052Z,101620.78
2019-02-24T21:11:03.802Z,101632.73
2019-02-24T21:13:34.372Z,101549.45
2019-02-24T21:16:08.808Z,101629.77
2019-02-24T21:18:39.464Z,101637.23
2019-02-24T21:21:10.003Z,101640.80
2019-02-24T21:23:40.412Z,101636.69
2019-02-24T21:26:11.287Z,101641.60
2019-02-24T21:28:41.886Z,101637.63
2019-02-24T21:31:12.380Z,101635.27
2019-02-24T21:33:42.712Z,101643.55
2019-02-24T21:36:13.046Z,101640.40
2019-02-24T21:38:43.309Z,101641.94
2019-02-24T21:41:13.806Z,101641.27
2019-02-24T21:43:44.068Z,101541.92
2019-02-24T21:46:14.816Z,101630.39
2019-02-24T21:48:45.202Z,101638.01
2019-02-24T21:51:15.564Z,101633.75
2019-02-24T21:53:45.872Z,101640.97
2019-02-24T21:56:16.206Z,101642.27
2019-02-24T21:58:46.545Z,101638.48
2019-02-24T22:01:16.996Z,101636.23
2019-02-24T22:03:47.479Z,101634.70
2019-02-24T22:06:18.312Z,101633.36
2019-02-24T22:08:49.160Z,101631.00
2019-02-24T22:11:19.867Z,101624.53
2019-02-24T22:13:50.400Z,101623.63
2019-02-24T22:16:20.933Z,101630.05
2019-02-24T22:18:51.307Z,101639.52
2019-02-24T22:21:21.666Z,101642.75
2019-02-24T22:23:52.215Z,101643.70
2019-02-24T22:26:22.819Z,101640.15
2019-02-24T22:28:53.180Z,101642.28
2019-02-24T22:31:23.524Z,101649.82
2019-02-24T22:33:53.866Z,101647.96
2019-02-24T22:36:24.277Z,101652.45
2019-02-24T22:38:54.646Z,101657.10
2019-02-24T22:41:25.173Z,101654.97
2019-02-24T22:43:55.545Z,101655.69
2019-02-24T22:46:25.950Z,101639.07
2019-02-24T22:48:56.739Z,101645.13
2019-02-24T22:51:27.571Z,101652.37
2019-02-24T22:53:58.102Z,101657.51
2019-02-24T22:56:28.484Z,101652.42
2019-02-24T22:58:58.681Z,101645.09
2019-02-24T23:01:33.162Z,101643.23
2019-02-24T23:04:14.249Z,101645.12
2019-02-24T23:06:44.631Z,101646.77
2019-02-24T23:09:17.882Z,101651.62
2019-02-24T23:11:48.347Z,101651.52
2019-02-24T23:14:18.874Z,101656.94
2019-02-24T23:16:49.278Z,101663.81
2019-02-24T23:19:19.620Z,101660.03
2019-02-24T23:21:49.931Z,101657.69
2019-02-24T23:24:20.562Z,101661.61
2019-02-24T23:26:50.819Z,101658.20
2019-02-24T23:29:21.083Z,101651.92
2019-02-24T23:31:51.740Z,101654.43
2019-02-24T23:34:22.170Z,101653.61
2019-02-24T23:36:52.621Z,101651.84
2019-02-24T23:39:23.027Z,101655.77
2019-02-24T23:41:53.562Z,101659.78
2019-02-24T23:44:23.879Z,101658.48
2019-02-24T23:46:54.205Z,101662.03
2019-02-24T23:49:24.389Z,101663.44
2019-02-24T23:51:54.566Z,101658.03
2019-02-24T23:54:24.874Z,101653.90
2019-02-24T23:56:55.172Z,101653.21
2019-02-24T23:59:25.522Z,101653.08
