createdAt,value
2019-01-17T00:00:37.061Z,11.93
2019-01-17T00:03:23.960Z,12.97
2019-01-17T00:06:14.975Z,13.60
2019-01-17T00:09:21.525Z,11.90
2019-01-17T00:12:02.006Z,12.30
2019-01-17T00:14:49.060Z,14.03
2019-01-17T00:17:36.071Z,13.57
2019-01-17T00:20:21.775Z,13.23
2019-01-17T00:23:12.953Z,12.87
2019-01-17T00:25:59.945Z,12.03
2019-01-17T00:28:47.431Z,13.00
2019-01-17T00:31:38.513Z,14.40
2019-01-17T00:34:26.516Z,13.90
2019-01-17T00:37:20.984Z,14.60
2019-01-17T00:40:08.933Z,15.73
2019-01-17T00:43:12.220Z,16.83
2019-01-17T00:46:06.711Z,14.63
2019-01-17T00:48:55.055Z,15.77
2019-01-17T00:51:41.703Z,16.17
2019-01-17T00:54:32.653Z,16.53
2019-01-17T00:57:17.749Z,16.23
2019-01-17T01:00:04.879Z,15.80
2019-01-17T01:02:42.259Z,15.63
2019-01-17T01:05:39.615Z,14.87
2019-01-17T01:08:39.867Z,15.73
2019-01-17T01:11:18.747Z,14.73
2019-01-17T01:14:06.986Z,13.83
2019-01-17T01:17:00.153Z,14.57
2019-01-17T01:20:00.473Z,13.60
2019-01-17T01:22:47.846Z,13.37
2019-01-17T01:25:45.622Z,13.73
2019-01-17T01:28:23.631Z,14.33
2019-01-17T01:31:17.279Z,12.77
2019-01-17T01:34:04.095Z,14.60
2019-01-17T01:36:51.395Z,15.33
2019-01-17T01:39:51.459Z,15.53
2019-01-17T01:42:39.541Z,13.13
2019-01-17T01:45:44.123Z,15.37
2019-01-17T01:48:24.697Z,15.07
2019-01-17T01:51:12.678Z,13.60
2019-01-17T01:53:42.147Z,13.50
2019-01-17T01:56:11.194Z,15.37
2019-01-17T01:58:40.517Z,12.80
2019-01-17T02:01:09.513Z,16.57
2019-01-17T02:03:38.609Z,12.67
2019-01-17T02:06:07.629Z,16.87
2019-01-17T02:08:36.647Z,16.33
2019-01-17T02:11:06.528Z,13.47
2019-01-17T02:13:35.607Z,13.60
2019-01-17T02:16:04.731Z,13.60
2019-01-17T02:18:33.751Z,14.17
2019-01-17T02:21:02.783Z,15.13
2019-01-17T02:23:32.174Z,13.27
2019-01-17T02:26:01.263Z,13.30
2019-01-17T02:28:30.255Z,14.80
2019-01-17T02:30:59.755Z,14.30
2019-01-17T02:33:28.743Z,12.60
2019-01-17T02:35:58.184Z,16.83
2019-01-17T02:38:27.282Z,14.63
2019-01-17T02:40:56.711Z,14.73
2019-01-17T02:43:26.083Z,13.93
2019-01-17T02:45:56.194Z,16.87
2019-01-17T02:48:25.219Z,17.83
2019-01-17T02:50:54.652Z,13.47
2019-01-17T02:53:24.048Z,13.07
2019-01-17T02:55:53.465Z,12.33
2019-01-17T02:58:22.513Z,13.70
2019-01-17T03:00:51.969Z,12.87
2019-01-17T03:03:20.997Z,13.63
2019-01-17T03:05:50.350Z,16.07
2019-01-17T03:08:19.713Z,12.27
2019-01-17T03:10:48.711Z,15.27
2019-01-17T03:13:17.769Z,13.17
2019-01-17T03:15:46.831Z,15.63
2019-01-17T03:18:15.858Z,10.07
2019-01-17T03:20:45.257Z,11.57
2019-01-17T03:23:14.555Z,12.80
2019-01-17T03:25:43.948Z,12.80
2019-01-17T03:28:13.655Z,12.53
2019-01-17T03:30:42.780Z,11.23
2019-01-17T03:33:11.798Z,14.27
2019-01-17T03:35:40.827Z,13.53
2019-01-17T03:38:09.947Z,13.33
2019-01-17T03:40:38.985Z,11.17
2019-01-17T03:43:08.019Z,11.47
2019-01-17T03:45:37.387Z,13.47
2019-01-17T03:48:06.396Z,10.37
2019-01-17T03:50:35.444Z,10.83
2019-01-17T03:53:04.530Z,11.17
2019-01-17T03:55:33.550Z,12.70
2019-01-17T03:58:02.569Z,13.03
2019-01-17T04:00:31.845Z,13.80
2019-01-17T04:03:00.847Z,13.27
2019-01-17T04:05:29.987Z,12.43
2019-01-17T04:07:59.347Z,12.67
2019-01-17T04:10:28.732Z,10.80
2019-01-17T04:12:58.192Z,14.60
2019-01-17T04:15:27.231Z,9.93
2019-01-17T04:17:56.806Z,11.60
2019-01-17T04:20:25.857Z,9.60
2019-01-17T04:22:54.878Z,11.07
2019-01-17T04:25:24.896Z,11.47
2019-01-17T04:27:53.978Z,10.10
2019-01-17T04:30:23.393Z,12.07
2019-01-17T04:32:53.645Z,15.20
2019-01-17T04:35:22.670Z,9.83
2019-01-17T04:37:51.724Z,15.60
2019-01-17T04:40:20.745Z,11.23
2019-01-17T04:42:49.918Z,11.00
2019-01-17T04:45:18.917Z,12.43
2019-01-17T04:47:48.634Z,9.27
2019-01-17T04:50:17.642Z,12.37
2019-01-17T04:52:46.666Z,8.87
2019-01-17T04:55:15.705Z,9.03
2019-01-17T04:57:44.869Z,10.47
2019-01-17T05:00:16.771Z,10.17
2019-01-17T05:02:45.934Z,6.37
2019-01-17T05:05:15.488Z,5.03
2019-01-17T05:07:44.692Z,2.77
2019-01-17T05:10:15.566Z,5.07
2019-01-17T05:12:44.976Z,2.80
2019-01-17T05:15:14.311Z,1.87
2019-01-17T05:17:43.456Z,2.63
2019-01-17T05:20:15.429Z,3.40
2019-01-17T05:22:44.500Z,2.57
2019-01-17T05:25:13.982Z,1.23
2019-01-17T05:27:43.465Z,1.90
2019-01-17T05:30:15.402Z,3.33
2019-01-17T05:32:44.493Z,2.90
2019-01-17T05:35:13.513Z,1.97
2019-01-17T05:37:42.899Z,1.17
2019-01-17T05:40:15.623Z,1.40
2019-01-17T05:42:45.480Z,1.90
2019-01-17T05:45:14.629Z,3.80
2019-01-17T05:47:44.186Z,7.40
2019-01-17T05:50:14.420Z,5.83
2019-01-17T05:52:43.485Z,3.73
2019-01-17T05:55:19.735Z,5.53
2019-01-17T05:57:46.096Z,3.00
2019-01-17T06:00:17.631Z,2.87
2019-01-17T06:02:46.953Z,2.87
2019-01-17T06:05:17.377Z,1.10
2019-01-17T06:07:46.396Z,1.80
2019-01-17T06:10:15.616Z,1.60
2019-01-17T06:12:44.664Z,1.10
2019-01-17T06:15:15.494Z,2.10
2019-01-17T06:17:44.514Z,1.57
2019-01-17T06:20:14.814Z,4.50
2019-01-17T06:22:43.870Z,2.57
2019-01-17T06:25:13.212Z,2.57
2019-01-17T06:27:42.318Z,1.97
2019-01-17T06:30:12.717Z,4.23
2019-01-17T06:32:42.116Z,1.97
2019-01-17T06:35:11.946Z,3.23
2019-01-17T06:37:41.015Z,1.93
2019-01-17T06:40:17.559Z,3.30
2019-01-17T06:42:47.064Z,2.43
2019-01-17T06:45:16.084Z,2.40
2019-01-17T06:47:45.139Z,2.30
2019-01-17T06:50:14.754Z,2.23
2019-01-17T06:52:44.110Z,2.43
2019-01-17T06:55:13.196Z,1.60
2019-01-17T06:57:42.293Z,1.47
2019-01-17T07:00:13.277Z,1.67
2019-01-17T07:02:42.362Z,1.80
2019-01-17T07:05:12.137Z,2.90
2019-01-17T07:07:41.482Z,2.93
2019-01-17T07:10:12.779Z,3.07
2019-01-17T07:12:41.898Z,1.97
2019-01-17T07:15:11.255Z,2.93
2019-01-17T07:17:40.350Z,2.93
2019-01-17T07:20:12.468Z,2.00
2019-01-17T07:22:42.950Z,2.30
2019-01-17T07:25:12.894Z,2.97
2019-01-17T07:27:41.932Z,5.13
2019-01-17T07:30:17.530Z,2.30
2019-01-17T07:32:47.422Z,1.87
2019-01-17T07:35:17.469Z,3.13
2019-01-17T07:37:46.932Z,2.67
2019-01-17T07:40:17.351Z,3.43
2019-01-17T07:42:46.790Z,2.30
2019-01-17T07:45:18.515Z,1.80
2019-01-17T07:47:47.558Z,1.63
2019-01-17T07:50:16.946Z,2.43
2019-01-17T07:52:46.092Z,2.60
2019-01-17T07:55:16.215Z,1.93
2019-01-17T07:57:45.286Z,1.90
2019-01-17T08:00:17.084Z,3.43
2019-01-17T08:02:46.090Z,4.70
2019-01-17T08:05:16.504Z,1.70
2019-01-17T08:07:45.531Z,2.07
2019-01-17T08:10:16.046Z,2.80
2019-01-17T08:12:45.162Z,2.07
2019-01-17T08:15:14.530Z,4.20
2019-01-17T08:17:43.730Z,1.93
2019-01-17T08:20:15.988Z,2.67
2019-01-17T08:22:45.444Z,2.23
2019-01-17T08:25:14.852Z,3.03
2019-01-17T08:27:44.672Z,4.23
2019-01-17T08:30:18.958Z,3.87
2019-01-17T08:32:47.956Z,4.77
2019-01-17T08:35:17.796Z,3.83
2019-01-17T08:37:46.836Z,4.80
2019-01-17T08:40:22.276Z,2.87
2019-01-17T08:42:51.429Z,2.37
2019-01-17T08:45:20.484Z,2.47
2019-01-17T08:47:49.906Z,3.83
2019-01-17T08:50:19.150Z,3.90
2019-01-17T08:52:49.039Z,4.50
2019-01-17T08:55:18.264Z,7.47
2019-01-17T08:57:47.314Z,4.40
2019-01-17T09:00:18.494Z,6.07
2019-01-17T09:02:47.484Z,5.13
2019-01-17T09:05:16.492Z,4.60
2019-01-17T09:07:47.214Z,4.37
2019-01-17T09:10:25.070Z,4.27
2019-01-17T09:12:54.230Z,4.70
2019-01-17T09:15:25.856Z,7.10
2019-01-17T09:17:55.668Z,4.40
2019-01-17T09:20:25.028Z,6.23
2019-01-17T09:22:54.041Z,4.27
2019-01-17T09:25:24.016Z,3.63
2019-01-17T09:27:53.090Z,6.17
2019-01-17T09:30:22.178Z,8.17
2019-01-17T09:32:51.779Z,8.03
2019-01-17T09:35:21.342Z,10.27
2019-01-17T09:37:50.712Z,10.03
2019-01-17T09:40:21.024Z,7.03
2019-01-17T09:42:50.325Z,6.40
2019-01-17T09:45:19.476Z,8.67
2019-01-17T09:47:48.784Z,7.13
2019-01-17T09:50:20.402Z,5.77
2019-01-17T09:52:49.471Z,8.10
2019-01-17T09:55:18.498Z,6.73
2019-01-17T09:57:48.014Z,9.00
2019-01-17T10:00:19.995Z,7.37
2019-01-17T10:02:49.266Z,8.00
2019-01-17T10:05:18.366Z,7.63
2019-01-17T10:07:47.487Z,8.30
2019-01-17T10:10:17.685Z,8.63
2019-01-17T10:12:47.102Z,6.63
2019-01-17T10:15:49.414Z,8.83
2019-01-17T10:18:45.119Z,6.37
2019-01-17T10:21:50.833Z,4.47
2019-01-17T10:24:50.196Z,6.10
2019-01-17T10:28:06.134Z,5.10
2019-01-17T10:31:13.412Z,5.65
2019-01-17T10:33:51.388Z,8.77
2019-01-17T10:37:03.474Z,9.50
2019-01-17T10:40:24.414Z,8.20
2019-01-17T10:43:22.730Z,7.83
2019-01-17T10:46:30.424Z,8.03
2019-01-17T10:49:19.357Z,7.97
2019-01-17T10:52:23.368Z,4.60
2019-01-17T10:55:30.321Z,6.50
2019-01-17T10:58:13.018Z,6.13
2019-01-17T11:01:17.909Z,6.13
2019-01-17T11:04:13.991Z,2.50
2019-01-17T11:07:18.404Z,3.20
2019-01-17T11:10:11.016Z,5.63
2019-01-17T11:13:16.248Z,3.37
2019-01-17T11:16:23.579Z,5.40
2019-01-17T11:19:25.825Z,5.60
2019-01-17T11:22:51.244Z,3.53
2019-01-17T11:26:00.729Z,7.77
2019-01-17T11:28:58.252Z,4.80
2019-01-17T11:31:53.523Z,5.93
2019-01-17T11:35:01.290Z,6.77
2019-01-17T11:37:57.042Z,5.50
2019-01-17T11:40:55.211Z,8.27
2019-01-17T11:44:05.220Z,5.70
2019-01-17T11:46:48.446Z,6.13
2019-01-17T11:49:45.993Z,6.37
2019-01-17T11:52:59.210Z,4.73
2019-01-17T11:55:50.962Z,6.13
2019-01-17T11:58:52.103Z,8.47
2019-01-17T12:01:49.602Z,7.87
2019-01-17T12:04:35.772Z,9.43
2019-01-17T12:07:23.907Z,4.63
2019-01-17T12:09:53.372Z,5.20
2019-01-17T12:12:26.094Z,3.07
2019-01-17T12:14:58.379Z,4.80
2019-01-17T12:17:27.834Z,5.87
2019-01-17T12:19:56.856Z,5.07
2019-01-17T12:22:25.912Z,9.00
2019-01-17T12:24:55.280Z,3.60
2019-01-17T12:27:24.310Z,5.10
2019-01-17T12:29:53.334Z,7.03
2019-01-17T12:32:22.894Z,5.20
2019-01-17T12:34:59.146Z,7.13
2019-01-17T12:37:28.228Z,6.43
2019-01-17T12:39:57.618Z,5.97
2019-01-17T12:42:26.724Z,10.60
2019-01-17T12:44:55.782Z,9.33
2019-01-17T12:47:24.841Z,12.80
2019-01-17T12:49:53.931Z,7.23
2019-01-17T12:52:23.193Z,13.60
2019-01-17T12:54:52.526Z,9.10
2019-01-17T12:57:21.591Z,13.03
2019-01-17T12:59:50.991Z,7.23
2019-01-17T13:02:20.076Z,9.63
2019-01-17T13:04:49.206Z,9.13
2019-01-17T13:07:18.298Z,11.47
2019-01-17T13:09:47.682Z,9.93
2019-01-17T13:12:16.832Z,9.33
2019-01-17T13:14:46.189Z,8.63
2019-01-17T13:17:15.273Z,6.57
2019-01-17T13:19:44.332Z,7.30
2019-01-17T13:22:13.528Z,6.37
2019-01-17T13:24:42.849Z,6.60
2019-01-17T13:27:12.145Z,9.43
2019-01-17T13:29:41.619Z,7.73
2019-01-17T13:32:10.676Z,9.50
2019-01-17T13:34:39.713Z,8.00
2019-01-17T13:37:08.777Z,8.70
2019-01-17T13:39:37.876Z,8.60
2019-01-17T13:42:06.929Z,5.83
2019-01-17T13:44:36.274Z,10.03
2019-01-17T13:47:05.300Z,7.53
2019-01-17T13:49:34.441Z,10.43
2019-01-17T13:52:03.533Z,7.90
2019-01-17T13:54:32.560Z,7.03
2019-01-17T13:57:07.320Z,8.07
2019-01-17T13:59:32.320Z,11.00
2019-01-17T14:02:01.356Z,11.20
2019-01-17T14:04:30.391Z,6.93
2019-01-17T14:06:59.882Z,7.60
2019-01-17T14:09:29.417Z,11.67
2019-01-17T14:11:58.830Z,9.13
2019-01-17T14:14:28.224Z,9.93
2019-01-17T14:16:57.259Z,5.90
2019-01-17T14:19:26.290Z,6.53
2019-01-17T14:21:55.688Z,11.23
2019-01-17T14:24:24.785Z,5.67
2019-01-17T14:26:53.829Z,6.37
2019-01-17T14:29:22.942Z,11.40
2019-01-17T14:31:52.351Z,5.93
2019-01-17T14:34:21.389Z,8.27
2019-01-17T14:36:50.639Z,8.00
2019-01-17T14:39:19.995Z,8.10
2019-01-17T14:41:49.040Z,7.87
2019-01-17T14:44:18.419Z,11.60
2019-01-17T14:46:47.546Z,9.93
2019-01-17T14:49:16.681Z,9.17
2019-01-17T14:51:45.725Z,6.63
2019-01-17T14:54:17.795Z,9.23
2019-01-17T14:56:46.847Z,8.53
2019-01-17T14:59:15.887Z,6.47
2019-01-17T15:01:45.288Z,8.03
2019-01-17T15:04:14.312Z,8.03
2019-01-17T15:06:43.349Z,8.50
2019-01-17T15:09:12.658Z,8.80
2019-01-17T15:11:41.649Z,11.10
2019-01-17T15:14:10.692Z,5.07
2019-01-17T15:16:39.732Z,8.07
2019-01-17T15:19:08.781Z,9.37
2019-01-17T15:21:37.809Z,8.03
2019-01-17T15:24:06.872Z,9.07
2019-01-17T15:26:35.877Z,5.10
2019-01-17T15:29:04.922Z,12.33
2019-01-17T15:31:33.969Z,6.80
2019-01-17T15:34:03.034Z,10.13
2019-01-17T15:36:32.056Z,6.80
2019-01-17T15:39:01.046Z,8.30
2019-01-17T15:41:30.061Z,10.43
2019-01-17T15:43:59.314Z,10.60
2019-01-17T15:46:28.638Z,7.63
2019-01-17T15:48:58.046Z,8.53
2019-01-17T15:51:27.150Z,7.90
2019-01-17T15:53:56.545Z,6.10
2019-01-17T15:56:25.569Z,10.23
2019-01-17T15:58:55.023Z,6.73
2019-01-17T16:01:24.090Z,8.67
2019-01-17T16:03:53.247Z,9.60
2019-01-17T16:06:22.264Z,10.10
2019-01-17T16:08:51.620Z,12.07
2019-01-17T16:11:21.860Z,9.77
2019-01-17T16:13:50.862Z,8.23
2019-01-17T16:16:20.151Z,8.33
2019-01-17T16:18:49.651Z,6.70
2019-01-17T16:21:19.193Z,9.60
2019-01-17T16:23:48.219Z,13.80
2019-01-17T16:26:17.567Z,9.80
2019-01-17T16:28:46.884Z,7.93
2019-01-17T16:31:15.900Z,8.07
2019-01-17T16:33:45.266Z,8.67
2019-01-17T16:36:14.522Z,7.43
2019-01-17T16:38:43.653Z,11.17
2019-01-17T16:41:13.021Z,10.77
2019-01-17T16:43:42.065Z,8.33
2019-01-17T16:46:11.251Z,10.00
2019-01-17T16:48:40.451Z,10.60
2019-01-17T16:51:10.199Z,5.80
2019-01-17T16:53:39.517Z,7.50
2019-01-17T16:56:08.896Z,12.67
2019-01-17T16:58:37.940Z,8.67
2019-01-17T17:01:06.965Z,11.17
2019-01-17T17:03:36.416Z,11.83
2019-01-17T17:06:06.379Z,8.13
2019-01-17T17:08:35.602Z,7.60
2019-01-17T17:11:06.446Z,10.57
2019-01-17T17:13:35.643Z,8.23
2019-01-17T17:16:04.994Z,6.57
2019-01-17T17:18:34.142Z,9.17
2019-01-17T17:21:03.251Z,8.23
2019-01-17T17:23:32.495Z,8.23
2019-01-17T17:26:01.757Z,9.17
2019-01-17T17:28:30.835Z,10.57
2019-01-17T17:31:00.355Z,11.27
2019-01-17T17:33:29.394Z,9.67
2019-01-17T17:35:58.469Z,6.53
2019-01-17T17:38:27.815Z,9.30
2019-01-17T17:40:56.899Z,10.37
2019-01-17T17:43:25.934Z,9.87
2019-01-17T17:45:55.024Z,7.17
2019-01-17T17:48:24.071Z,8.97
2019-01-17T17:50:54.507Z,8.93
2019-01-17T17:53:23.668Z,11.13
2019-01-17T17:55:53.746Z,11.77
2019-01-17T17:58:23.390Z,5.87
2019-01-17T18:00:55.886Z,9.03
2019-01-17T18:03:24.944Z,8.13
2019-01-17T18:05:53.971Z,6.63
2019-01-17T18:08:23.005Z,11.33
2019-01-17T18:10:52.080Z,8.13
2019-01-17T18:13:22.323Z,12.10
2019-01-17T18:15:51.446Z,12.13
2019-01-17T18:18:20.833Z,12.27
2019-01-17T18:20:49.921Z,8.40
2019-01-17T18:23:19.062Z,12.33
2019-01-17T18:25:48.071Z,7.10
2019-01-17T18:28:20.485Z,12.40
2019-01-17T18:30:49.640Z,7.17
2019-01-17T18:33:19.626Z,13.87
2019-01-17T18:35:49.026Z,8.50
2019-01-17T18:38:18.042Z,7.33
2019-01-17T18:40:48.803Z,7.97
2019-01-17T18:43:18.830Z,6.00
2019-01-17T18:45:47.895Z,4.37
2019-01-17T18:48:17.507Z,4.87
2019-01-17T18:50:47.022Z,2.77
2019-01-17T18:53:16.103Z,3.63
2019-01-17T18:55:45.217Z,3.83
2019-01-17T18:58:15.612Z,5.40
2019-01-17T19:00:45.354Z,3.87
2019-01-17T19:03:14.366Z,3.67
2019-01-17T19:05:43.417Z,8.77
2019-01-17T19:08:12.967Z,4.87
2019-01-17T19:10:42.053Z,9.33
2019-01-17T19:13:11.342Z,6.50
2019-01-17T19:15:40.359Z,8.93
2019-01-17T19:18:09.652Z,4.43
2019-01-17T19:20:38.785Z,6.73
2019-01-17T19:23:08.121Z,6.77
2019-01-17T19:25:37.197Z,6.53
2019-01-17T19:28:06.274Z,11.23
2019-01-17T19:30:36.963Z,10.83
2019-01-17T19:33:07.278Z,11.07
2019-01-17T19:35:36.310Z,11.60
2019-01-17T19:38:05.911Z,14.13
2019-01-17T19:40:35.319Z,8.43
2019-01-17T19:43:05.254Z,10.70
2019-01-17T19:45:34.667Z,9.83
2019-01-17T19:48:03.671Z,14.30
2019-01-17T19:50:37.578Z,11.57
2019-01-17T19:53:09.798Z,10.13
2019-01-17T19:55:38.914Z,20.57
2019-01-17T19:58:08.228Z,13.83
2019-01-17T20:00:37.350Z,10.93
2019-01-17T20:03:06.380Z,13.00
2019-01-17T20:05:35.717Z,12.20
2019-01-17T20:08:08.974Z,10.20
2019-01-17T20:10:38.469Z,9.43
2019-01-17T20:13:08.493Z,14.60
2019-01-17T20:15:37.881Z,10.73
2019-01-17T20:18:08.297Z,13.47
2019-01-17T20:20:37.787Z,14.27
2019-01-17T20:23:06.871Z,11.37
2019-01-17T20:25:36.417Z,9.63
2019-01-17T20:28:05.661Z,12.57
2019-01-17T20:30:35.134Z,11.53
2019-01-17T20:33:06.749Z,17.00
2019-01-17T20:35:35.747Z,14.67
2019-01-17T20:38:05.869Z,13.90
2019-01-17T20:40:35.260Z,16.57
2019-01-17T20:43:04.539Z,16.50
2019-01-17T20:45:33.633Z,14.33
2019-01-17T20:48:03.040Z,9.90
2019-01-17T20:50:33.460Z,10.97
2019-01-17T20:53:02.469Z,15.33
2019-01-17T20:55:31.477Z,13.07
2019-01-17T20:58:00.547Z,20.43
2019-01-17T21:00:43.117Z,10.47
2019-01-17T21:03:13.995Z,18.27
2019-01-17T21:05:43.029Z,12.00
2019-01-17T21:08:12.684Z,13.83
2019-01-17T21:10:41.690Z,15.43
2019-01-17T21:13:10.708Z,16.03
2019-01-17T21:15:40.451Z,17.50
2019-01-17T21:18:09.900Z,13.73
2019-01-17T21:20:38.907Z,13.90
2019-01-17T21:23:08.044Z,10.13
2019-01-17T21:25:37.419Z,12.70
2019-01-17T21:28:06.876Z,12.90
2019-01-17T21:30:36.199Z,18.80
2019-01-17T21:33:07.101Z,14.77
2019-01-17T21:35:36.238Z,10.50
2019-01-17T21:38:06.098Z,14.33
2019-01-17T21:40:35.143Z,13.73
2019-01-17T21:43:04.206Z,15.20
2019-01-17T21:45:34.158Z,15.83
2019-01-17T21:48:03.208Z,16.27
2019-01-17T21:50:32.296Z,12.73
2019-01-17T21:53:03.073Z,18.13
2019-01-17T21:55:32.284Z,13.60
2019-01-17T21:58:01.328Z,11.03
2019-01-17T22:00:30.448Z,14.83
2019-01-17T22:02:59.454Z,14.43
2019-01-17T22:05:28.543Z,12.97
2019-01-17T22:07:57.618Z,18.50
2019-01-17T22:10:26.674Z,13.73
2019-01-17T22:12:55.758Z,16.40
2019-01-17T22:15:25.658Z,12.03
2019-01-17T22:17:55.574Z,13.80
2019-01-17T22:20:25.084Z,14.57
2019-01-17T22:22:54.920Z,13.70
2019-01-17T22:25:24.358Z,11.57
2019-01-17T22:27:53.672Z,16.13
2019-01-17T22:30:27.314Z,12.87
2019-01-17T22:32:56.763Z,14.73
2019-01-17T22:35:26.764Z,9.63
2019-01-17T22:37:56.126Z,16.57
2019-01-17T22:40:26.572Z,19.00
2019-01-17T22:42:55.893Z,15.83
2019-01-17T22:45:30.184Z,11.43
2019-01-17T22:47:59.229Z,16.83
2019-01-17T22:50:28.540Z,9.87
2019-01-17T22:52:57.656Z,13.53
2019-01-17T22:55:26.692Z,16.40
2019-01-17T22:57:55.720Z,11.03
2019-01-17T23:00:58.154Z,15.03
2019-01-17T23:03:40.100Z,10.40
2019-01-17T23:06:10.252Z,12.70
2019-01-17T23:08:39.324Z,15.47
2019-01-17T23:11:08.431Z,17.03
2019-01-17T23:13:38.206Z,10.80
2019-01-17T23:16:07.924Z,13.70
2019-01-17T23:18:36.941Z,11.83
2019-01-17T23:21:06.718Z,16.50
2019-01-17T23:23:35.898Z,9.67
2019-01-17T23:26:05.190Z,18.77
2019-01-17T23:28:34.182Z,12.67
2019-01-17T23:31:03.704Z,12.87
2019-01-17T23:33:33.835Z,16.27
2019-01-17T23:36:03.298Z,10.13
2019-01-17T23:38:33.462Z,16.33
2019-01-17T23:41:02.450Z,12.40
2019-01-17T23:43:32.143Z,13.27
2019-01-17T23:46:01.167Z,9.90
2019-01-17T23:48:30.334Z,11.77
2019-01-17T23:50:59.722Z,11.60
2019-01-17T23:53:28.790Z,10.57
2019-01-17T23:55:57.810Z,11.00
2019-01-17T23:58:27.142Z,15.17
