createdAt,value
2023-03-17T00:02:16.457Z,100687.53
2023-03-17T00:07:20.453Z,100687.47
2023-03-17T00:12:24.811Z,100670.28
2023-03-17T00:17:29.981Z,100666.81
2023-03-17T00:22:33.733Z,100657.28
2023-03-17T00:27:37.497Z,100652.38
2023-03-17T00:32:42.785Z,100651.34
2023-03-17T00:37:48.088Z,100653.00
2023-03-17T00:42:53.359Z,100660.13
2023-03-17T00:47:58.525Z,100648.09
2023-03-17T00:53:02.233Z,100647.97
2023-03-17T00:58:14.026Z,100648.72
2023-03-17T01:03:19.214Z,100638.56
2023-03-17T01:08:23.702Z,100638.56
2023-03-17T01:13:27.598Z,100642.91
2023-03-17T01:18:32.786Z,100633.13
2023-03-17T01:23:37.381Z,100639.88
2023-03-17T01:28:41.463Z,100636.91
2023-03-17T01:33:47.369Z,100630.69
2023-03-17T01:38:51.152Z,100619.72
2023-03-17T01:43:54.993Z,100610.28
2023-03-17T01:49:13.284Z,100620.81
2023-03-17T01:54:18.255Z,100612.28
2023-03-17T01:59:27.054Z,100600.88
2023-03-17T02:04:34.772Z,100586.28
2023-03-17T02:09:38.890Z,100579.16
2023-03-17T02:14:42.633Z,100581.06
2023-03-17T02:19:47.699Z,100572.53
2023-03-17T02:24:57.120Z,100571.12
2023-03-17T02:30:01.165Z,100568.38
2023-03-17T02:35:07.160Z,100572.00
2023-03-17T02:40:16.614Z,100566.97
2023-03-17T02:45:21.314Z,100552.25
2023-03-17T02:50:28.734Z,100562.66
2023-03-17T02:55:34.140Z,100554.91
2023-03-17T03:00:38.823Z,100559.13
2023-03-17T03:05:42.766Z,100558.25
2023-03-17T03:10:47.958Z,100567.50
2023-03-17T03:15:51.745Z,100566.41
2023-03-17T03:20:55.918Z,100569.94
2023-03-17T03:26:01.025Z,100579.44
2023-03-17T03:31:05.304Z,100580.25
2023-03-17T03:36:09.694Z,100581.34
2023-03-17T03:41:14.876Z,100561.69
2023-03-17T03:46:18.773Z,100580.41
2023-03-17T03:51:22.545Z,100584.91
2023-03-17T03:56:27.597Z,100587.47
2023-03-17T04:01:31.469Z,100594.59
2023-03-17T04:06:35.249Z,100598.00
2023-03-17T04:11:40.344Z,100592.16
2023-03-17T04:16:44.057Z,100593.59
2023-03-17T04:21:47.759Z,100599.75
2023-03-17T04:26:53.214Z,100592.09
2023-03-17T04:31:57.516Z,100594.81
2023-03-17T04:37:01.489Z,100584.50
2023-03-17T04:42:07.615Z,100588.63
2023-03-17T04:47:11.555Z,100594.00
2023-03-17T04:52:15.381Z,100590.16
2023-03-17T04:57:20.674Z,100580.03
2023-03-17T05:02:24.913Z,100594.84
2023-03-17T05:07:28.634Z,100593.75
2023-03-17T05:12:33.664Z,100592.94
2023-03-17T05:17:37.551Z,100584.44
2023-03-17T05:22:42.301Z,100588.66
2023-03-17T05:27:47.372Z,100590.56
2023-03-17T05:32:51.185Z,100596.56
2023-03-17T05:37:54.964Z,100587.84
2023-03-17T05:43:00.037Z,100588.22
2023-03-17T05:48:04.282Z,100583.72
2023-03-17T05:53:08.262Z,100572.47
2023-03-17T05:58:15.489Z,100574.88
2023-03-17T06:03:19.462Z,100591.06
2023-03-17T06:08:23.285Z,100578.06
2023-03-17T06:13:28.346Z,100574.09
2023-03-17T06:18:32.092Z,100582.81
2023-03-17T06:23:36.869Z,100592.09
2023-03-17T06:28:41.960Z,100591.28
2023-03-17T06:33:45.688Z,100590.50
2023-03-17T06:38:49.374Z,100594.28
2023-03-17T06:43:54.459Z,100590.00
2023-03-17T06:48:58.412Z,100598.03
2023-03-17T06:54:02.131Z,100594.03
2023-03-17T06:59:07.282Z,100584.66
2023-03-17T07:04:11.144Z,100591.06
2023-03-17T07:09:15.594Z,100594.59
2023-03-17T07:14:20.723Z,100580.22
2023-03-17T07:19:24.628Z,100583.06
2023-03-17T07:24:28.502Z,100581.84
2023-03-17T07:29:34.585Z,100580.47
2023-03-17T07:34:38.466Z,100570.75
2023-03-17T07:39:42.621Z,100576.25
2023-03-17T07:44:47.715Z,100578.16
2023-03-17T07:49:51.544Z,100580.41
2023-03-17T07:54:55.950Z,100595.91
2023-03-17T08:00:01.188Z,100592.87
2023-03-17T08:05:15.080Z,100570.59
2023-03-17T08:10:19.033Z,100577.91
2023-03-17T08:15:24.153Z,100560.44
2023-03-17T08:20:28.223Z,100561.09
2023-03-17T08:25:32.095Z,100560.62
2023-03-17T08:30:37.975Z,100560.22
2023-03-17T08:35:42.972Z,100559.88
2023-03-17T08:40:46.991Z,100577.72
2023-03-17T08:45:52.171Z,100580.25
2023-03-17T08:50:55.908Z,100566.19
2023-03-17T08:55:59.703Z,100562.41
2023-03-17T09:01:06.781Z,100570.84
2023-03-17T09:06:12.372Z,100569.63
2023-03-17T09:11:18.615Z,100583.63
2023-03-17T09:16:25.028Z,100579.97
2023-03-17T09:21:28.925Z,100598.31
2023-03-17T09:26:32.933Z,100600.69
2023-03-17T09:31:38.204Z,100611.28
2023-03-17T09:36:42.837Z,100622.19
2023-03-17T09:42:04.560Z,100616.53
2023-03-17T09:47:26.838Z,100610.06
2023-03-17T09:52:33.105Z,100614.78
2023-03-17T09:57:39.214Z,100596.59
2023-03-17T10:02:44.514Z,100621.97
2023-03-17T10:07:56.706Z,100618.69
2023-03-17T10:13:09.462Z,100636.78
2023-03-17T10:18:17.444Z,100653.44
2023-03-17T10:23:25.658Z,100647.97
2023-03-17T10:28:32.540Z,100665.00
2023-03-17T10:33:37.677Z,100670.28
2023-03-17T10:38:41.484Z,100654.00
2023-03-17T10:43:48.022Z,100649.91
2023-03-17T10:48:57.527Z,100626.44
2023-03-17T10:54:04.024Z,100644.13
2023-03-17T10:59:09.431Z,100624.75
2023-03-17T11:04:30.460Z,100608.94
2023-03-17T11:09:37.653Z,100608.44
2023-03-17T11:14:44.680Z,100616.53
2023-03-17T11:19:59.087Z,100618.91
2023-03-17T11:25:11.429Z,100615.66
2023-03-17T11:30:30.527Z,100595.59
2023-03-17T11:35:47.666Z,100591.06
2023-03-17T11:41:17.298Z,100598.09
2023-03-17T11:46:27.667Z,100589.47
2023-03-17T11:51:38.982Z,100576.25
2023-03-17T11:56:48.926Z,100572.87
2023-03-17T12:01:59.592Z,100563.25
2023-03-17T12:07:13.626Z,100566.81
2023-03-17T12:12:25.763Z,100572.06
2023-03-17T12:17:35.534Z,100570.38
2023-03-17T12:22:47.100Z,100569.50
2023-03-17T12:27:59.833Z,100563.41
2023-03-17T12:33:16.902Z,100561.66
2023-03-17T12:38:31.318Z,100557.22
2023-03-17T12:43:39.561Z,100559.69
2023-03-17T12:49:07.237Z,100556.25
2023-03-17T12:54:20.084Z,100549.91
2023-03-17T12:59:26.493Z,100533.03
2023-03-17T13:04:35.510Z,100543.25
2023-03-17T13:10:10.817Z,100531.91
2023-03-17T13:15:24.529Z,100528.44
2023-03-17T13:20:40.211Z,100521.75
2023-03-17T13:25:53.576Z,100510.97
2023-03-17T13:31:16.202Z,100517.47
2023-03-17T13:36:37.740Z,100507.91
2023-03-17T13:42:01.068Z,100497.81
2023-03-17T13:47:17.567Z,100498.03
2023-03-17T13:52:28.958Z,100497.31
2023-03-17T13:57:38.739Z,100492.66
2023-03-17T14:02:44.595Z,100489.94
2023-03-17T14:07:53.962Z,100487.78
2023-03-17T14:13:04.830Z,100488.75
2023-03-17T14:18:16.416Z,100487.38
2023-03-17T14:23:21.701Z,100474.53
2023-03-17T14:28:29.411Z,100458.34
2023-03-17T14:33:38.082Z,100450.84
2023-03-17T14:38:48.661Z,100461.59
2023-03-17T14:43:58.086Z,100453.69
2023-03-17T14:49:04.900Z,100439.12
2023-03-17T14:54:15.055Z,100443.19
2023-03-17T14:59:25.039Z,100447.41
2023-03-17T15:04:30.652Z,100436.97
2023-03-17T15:09:37.591Z,100439.72
2023-03-17T15:14:43.699Z,100438.66
2023-03-17T15:19:50.148Z,100424.13
2023-03-17T15:25:00.909Z,100417.28
2023-03-17T15:30:07.482Z,100413.03
2023-03-17T15:35:13.962Z,100417.34
2023-03-17T15:40:18.190Z,100429.69
2023-03-17T15:45:23.289Z,100425.47
2023-03-17T15:50:29.726Z,100423.81
2023-03-17T15:55:33.890Z,100430.16
2023-03-17T16:00:39.267Z,100413.59
2023-03-17T16:05:44.229Z,100415.47
2023-03-17T16:10:47.974Z,100421.59
2023-03-17T16:15:56.308Z,100427.78
2023-03-17T16:21:00.289Z,100438.28
2023-03-17T16:26:14.205Z,100435.66
2023-03-17T16:31:24.763Z,100446.94
2023-03-17T16:36:28.746Z,100435.50
2023-03-17T16:41:35.721Z,100436.31
2023-03-17T16:46:44.758Z,100442.38
2023-03-17T16:51:50.218Z,100448.34
2023-03-17T16:56:54.407Z,100455.16
2023-03-17T17:02:01.090Z,100450.75
2023-03-17T17:07:04.974Z,100448.06
2023-03-17T17:12:09.465Z,100459.41
2023-03-17T17:17:15.225Z,100462.69
2023-03-17T17:22:19.013Z,100457.25
2023-03-17T17:27:22.798Z,100469.47
2023-03-17T17:32:28.037Z,100466.06
2023-03-17T17:37:32.132Z,100470.25
2023-03-17T17:42:36.516Z,100476.28
2023-03-17T17:47:41.817Z,100484.87
2023-03-17T17:52:47.650Z,100495.06
2023-03-17T17:57:52.657Z,100502.84
2023-03-17T18:02:58.223Z,100503.56
2023-03-17T18:08:02.414Z,100509.47
2023-03-17T18:13:06.235Z,100519.00
2023-03-17T18:18:11.361Z,100512.75
2023-03-17T18:23:16.062Z,100517.97
2023-03-17T18:28:19.844Z,100524.00
2023-03-17T18:33:25.422Z,100530.84
2023-03-17T18:38:29.193Z,100530.84
2023-03-17T18:43:33.161Z,100517.59
2023-03-17T18:48:38.243Z,100521.75
2023-03-17T18:53:41.987Z,100526.53
2023-03-17T18:58:46.109Z,100527.66
2023-03-17T19:03:51.548Z,100531.91
2023-03-17T19:08:55.384Z,100529.03
2023-03-17T19:13:59.071Z,100533.38
2023-03-17T19:19:04.680Z,100529.63
2023-03-17T19:24:09.759Z,100530.75
2023-03-17T19:29:15.561Z,100536.59
2023-03-17T19:34:20.862Z,100541.50
2023-03-17T19:39:24.620Z,100533.81
2023-03-17T19:44:28.588Z,100538.94
2023-03-17T19:49:34.673Z,100536.31
2023-03-17T19:54:43.600Z,100533.59
2023-03-17T19:59:47.543Z,100536.19
2023-03-17T20:04:52.725Z,100539.38
2023-03-17T20:09:56.448Z,100536.84
2023-03-17T20:15:01.519Z,100534.22
2023-03-17T20:20:09.282Z,100551.28
2023-03-17T20:25:13.379Z,100539.06
2023-03-17T20:30:17.566Z,100533.94
2023-03-17T20:35:22.705Z,100543.91
2023-03-17T20:40:26.976Z,100559.78
2023-03-17T20:45:30.755Z,100567.34
2023-03-17T20:50:36.582Z,100571.59
2023-03-17T20:55:43.266Z,100575.06
2023-03-17T21:00:49.366Z,100584.41
2023-03-17T21:05:54.546Z,100580.72
2023-03-17T21:10:58.532Z,100586.13
2023-03-17T21:16:02.598Z,100582.50
2023-03-17T21:21:07.814Z,100581.59
2023-03-17T21:26:12.696Z,100577.03
2023-03-17T21:31:17.515Z,100594.25
2023-03-17T21:36:23.123Z,100598.09
2023-03-17T21:41:33.267Z,100604.81
2023-03-17T21:46:37.217Z,100614.91
2023-03-17T21:51:42.771Z,100623.66
2023-03-17T21:56:46.985Z,100633.34
2023-03-17T22:01:52.167Z,100631.44
2023-03-17T22:06:58.864Z,100623.63
2023-03-17T22:12:03.876Z,100626.69
2023-03-17T22:17:08.336Z,100639.59
2023-03-17T22:22:14.561Z,100638.22
2023-03-17T22:27:19.453Z,100627.56
2023-03-17T22:32:23.309Z,100628.16
2023-03-17T22:37:28.453Z,100625.44
2023-03-17T22:42:32.226Z,100633.22
2023-03-17T22:47:35.991Z,100620.97
2023-03-17T22:52:41.092Z,100639.16
2023-03-17T22:57:45.564Z,100627.78
2023-03-17T23:02:49.327Z,100650.22
2023-03-17T23:07:54.555Z,100640.69
2023-03-17T23:12:58.395Z,100642.41
2023-03-17T23:18:02.109Z,100649.88
2023-03-17T23:23:07.248Z,100666.88
2023-03-17T23:28:12.832Z,100666.63
2023-03-17T23:33:17.552Z,100670.75
2023-03-17T23:38:23.467Z,100681.06
2023-03-17T23:43:27.363Z,100681.84
2023-03-17T23:48:31.451Z,100673.81
2023-03-17T23:53:36.697Z,100673.69
2023-03-17T23:58:41.002Z,100666.06
