createdAt,value
2019-02-06T00:01:15.521Z,27.57
2019-02-06T00:03:41.755Z,25.43
2019-02-06T00:06:07.989Z,25.30
2019-02-06T00:08:34.075Z,25.53
2019-02-06T00:11:00.204Z,24.83
2019-02-06T00:13:26.729Z,25.97
2019-02-06T00:15:52.896Z,24.77
2019-02-06T00:18:19.014Z,25.33
2019-02-06T00:20:45.137Z,24.10
2019-02-06T00:23:11.260Z,25.67
2019-02-06T00:25:37.375Z,23.73
2019-02-06T00:28:04.079Z,24.27
2019-02-06T00:30:30.254Z,22.30
2019-02-06T00:32:56.345Z,21.97
2019-02-06T00:35:25.736Z,24.30
2019-02-06T00:37:50.782Z,24.07
2019-02-06T00:40:16.910Z,21.50
2019-02-06T00:42:43.035Z,22.10
2019-02-06T00:45:10.501Z,22.90
2019-02-06T00:47:36.596Z,22.17
2019-02-06T00:50:06.399Z,22.87
2019-02-06T00:52:32.936Z,22.80
2019-02-06T00:54:59.053Z,24.10
2019-02-06T00:57:25.245Z,23.20
2019-02-06T00:59:51.382Z,24.03
2019-02-06T01:02:17.825Z,23.77
2019-02-06T01:04:44.067Z,23.57
2019-02-06T01:07:10.163Z,24.67
2019-02-06T01:09:36.317Z,23.53
2019-02-06T01:12:02.402Z,24.57
2019-02-06T01:14:28.920Z,22.70
2019-02-06T01:16:55.046Z,22.63
2019-02-06T01:19:21.270Z,23.30
2019-02-06T01:21:47.356Z,23.47
2019-02-06T01:24:13.484Z,23.47
2019-02-06T01:26:39.567Z,24.00
2019-02-06T01:29:05.708Z,23.57
2019-02-06T01:31:32.697Z,24.80
2019-02-06T01:33:58.817Z,24.33
2019-02-06T01:36:25.242Z,24.33
2019-02-06T01:38:51.340Z,24.60
2019-02-06T01:41:17.594Z,25.30
2019-02-06T01:43:43.676Z,22.97
2019-02-06T01:46:09.919Z,24.60
2019-02-06T01:48:36.036Z,23.67
2019-02-06T01:51:02.134Z,23.13
2019-02-06T01:53:30.273Z,24.03
2019-02-06T01:55:56.810Z,25.03
2019-02-06T01:58:22.820Z,23.77
2019-02-06T02:00:48.924Z,26.07
2019-02-06T02:03:15.049Z,26.43
2019-02-06T02:05:41.254Z,28.77
2019-02-06T02:08:07.541Z,27.70
2019-02-06T02:10:33.657Z,26.43
2019-02-06T02:12:59.771Z,25.33
2019-02-06T02:15:25.906Z,24.63
2019-02-06T02:17:52.513Z,24.30
2019-02-06T02:20:23.136Z,25.57
2019-02-06T02:22:49.855Z,25.47
2019-02-06T02:25:16.144Z,23.87
2019-02-06T02:27:42.500Z,24.27
2019-02-06T02:30:12.231Z,22.03
2019-02-06T02:32:39.794Z,23.73
2019-02-06T02:35:06.784Z,21.17
2019-02-06T02:37:32.925Z,21.57
2019-02-06T02:39:58.906Z,21.80
2019-02-06T02:42:25.005Z,21.37
2019-02-06T02:44:51.037Z,21.80
2019-02-06T02:47:17.231Z,21.80
2019-02-06T02:49:43.417Z,22.47
2019-02-06T02:52:09.551Z,21.03
2019-02-06T02:54:35.978Z,21.57
2019-02-06T02:57:02.106Z,20.73
2019-02-06T02:59:28.232Z,21.57
2019-02-06T03:02:05.150Z,20.93
2019-02-06T03:04:31.633Z,22.73
2019-02-06T03:06:57.860Z,21.60
2019-02-06T03:09:23.950Z,21.10
2019-02-06T03:11:50.675Z,19.93
2019-02-06T03:14:16.771Z,21.07
2019-02-06T03:16:42.947Z,20.40
2019-02-06T03:19:09.096Z,18.60
2019-02-06T03:21:35.172Z,19.93
2019-02-06T03:24:01.297Z,20.00
2019-02-06T03:26:27.402Z,18.97
2019-02-06T03:28:53.583Z,19.00
2019-02-06T03:31:19.705Z,19.77
2019-02-06T03:33:46.219Z,18.70
2019-02-06T03:36:12.394Z,17.77
2019-02-06T03:38:38.479Z,20.03
2019-02-06T03:41:04.702Z,18.23
2019-02-06T03:43:30.784Z,17.53
2019-02-06T03:45:56.920Z,16.47
2019-02-06T03:48:23.048Z,17.43
2019-02-06T03:50:49.200Z,17.17
2019-02-06T03:53:15.379Z,15.57
2019-02-06T03:55:41.307Z,15.87
2019-02-06T03:58:07.433Z,15.57
2019-02-06T04:00:33.519Z,15.60
2019-02-06T04:02:59.639Z,14.87
2019-02-06T04:05:25.772Z,15.20
2019-02-06T04:07:51.878Z,15.57
2019-02-06T04:10:18.794Z,15.07
2019-02-06T04:12:44.926Z,16.80
2019-02-06T04:15:11.949Z,15.77
2019-02-06T04:17:38.348Z,14.10
2019-02-06T04:20:08.076Z,15.43
2019-02-06T04:22:34.170Z,15.33
2019-02-06T04:25:00.101Z,15.10
2019-02-06T04:27:26.275Z,15.40
2019-02-06T04:29:52.412Z,14.53
2019-02-06T04:32:18.541Z,14.43
2019-02-06T04:34:44.990Z,15.67
2019-02-06T04:37:11.099Z,15.50
2019-02-06T04:39:37.297Z,17.40
2019-02-06T04:42:03.428Z,14.93
2019-02-06T04:44:29.416Z,15.33
2019-02-06T04:46:55.549Z,17.37
2019-02-06T04:49:21.641Z,14.03
2019-02-06T04:51:47.657Z,14.70
2019-02-06T04:54:13.744Z,14.13
2019-02-06T04:56:39.771Z,14.47
2019-02-06T04:59:05.855Z,13.47
2019-02-06T05:01:32.071Z,15.50
2019-02-06T05:03:58.162Z,15.20
2019-02-06T05:06:24.304Z,15.53
2019-02-06T05:08:50.389Z,15.27
2019-02-06T05:11:16.513Z,15.13
2019-02-06T05:13:42.610Z,16.03
2019-02-06T05:16:09.138Z,15.70
2019-02-06T05:18:35.272Z,15.77
2019-02-06T05:21:01.492Z,17.07
2019-02-06T05:23:27.658Z,16.33
2019-02-06T05:25:53.741Z,15.90
2019-02-06T05:28:19.892Z,18.33
2019-02-06T05:30:46.025Z,17.60
2019-02-06T05:33:12.159Z,17.33
2019-02-06T05:35:38.254Z,16.67
2019-02-06T05:38:04.676Z,16.47
2019-02-06T05:40:30.766Z,16.37
2019-02-06T05:42:57.167Z,15.83
2019-02-06T05:45:23.303Z,17.27
2019-02-06T05:47:49.398Z,17.40
2019-02-06T05:50:17.024Z,16.67
2019-02-06T05:52:43.555Z,16.70
2019-02-06T05:55:10.468Z,18.43
2019-02-06T05:57:36.559Z,18.13
2019-02-06T06:00:06.781Z,18.90
2019-02-06T06:02:32.902Z,16.30
2019-02-06T06:04:59.031Z,17.90
2019-02-06T06:07:25.126Z,17.57
2019-02-06T06:09:51.283Z,20.57
2019-02-06T06:12:17.296Z,19.83
2019-02-06T06:14:43.390Z,19.27
2019-02-06T06:17:09.508Z,18.77
2019-02-06T06:19:35.997Z,19.00
2019-02-06T06:22:02.279Z,19.03
2019-02-06T06:24:28.430Z,19.53
2019-02-06T06:26:54.559Z,19.70
2019-02-06T06:29:20.570Z,19.83
2019-02-06T06:31:46.719Z,21.30
2019-02-06T06:34:12.811Z,20.93
2019-02-06T06:36:38.981Z,19.93
2019-02-06T06:39:05.890Z,20.20
2019-02-06T06:41:32.279Z,21.53
2019-02-06T06:43:58.398Z,18.83
2019-02-06T06:46:24.490Z,19.33
2019-02-06T06:48:50.624Z,21.53
2019-02-06T06:51:17.040Z,21.60
2019-02-06T06:53:43.143Z,22.10
2019-02-06T06:56:09.285Z,19.97
2019-02-06T06:58:35.424Z,21.00
2019-02-06T07:01:01.448Z,22.00
2019-02-06T07:03:27.838Z,22.13
2019-02-06T07:05:53.949Z,23.63
2019-02-06T07:08:20.071Z,21.70
2019-02-06T07:10:46.267Z,21.90
2019-02-06T07:13:12.371Z,23.80
2019-02-06T07:15:38.518Z,22.53
2019-02-06T07:18:04.719Z,23.60
2019-02-06T07:20:30.884Z,24.27
2019-02-06T07:22:57.328Z,24.37
2019-02-06T07:25:23.441Z,24.53
2019-02-06T07:27:49.532Z,24.83
2019-02-06T07:30:27.489Z,25.17
2019-02-06T07:32:53.592Z,23.80
2019-02-06T07:35:19.747Z,23.90
2019-02-06T07:37:45.863Z,24.20
2019-02-06T07:40:13.835Z,22.77
2019-02-06T07:42:39.953Z,26.37
2019-02-06T07:45:09.278Z,24.57
2019-02-06T07:47:35.419Z,23.80
2019-02-06T07:50:01.719Z,24.83
2019-02-06T07:52:27.980Z,25.50
2019-02-06T07:54:54.072Z,23.17
2019-02-06T07:57:20.177Z,25.10
2019-02-06T07:59:46.694Z,24.93
2019-02-06T08:02:12.819Z,24.30
2019-02-06T08:04:41.446Z,24.57
2019-02-06T08:07:06.916Z,24.70
2019-02-06T08:09:33.059Z,24.13
2019-02-06T08:11:59.151Z,23.73
2019-02-06T08:14:25.387Z,23.90
2019-02-06T08:16:51.472Z,24.13
2019-02-06T08:19:17.600Z,24.40
2019-02-06T08:21:44.113Z,25.13
2019-02-06T08:24:10.155Z,22.07
2019-02-06T08:26:36.306Z,23.53
2019-02-06T08:29:02.838Z,22.13
2019-02-06T08:31:28.980Z,22.30
2019-02-06T08:33:55.528Z,23.83
2019-02-06T08:36:21.676Z,22.93
2019-02-06T08:38:50.262Z,22.53
2019-02-06T08:41:16.057Z,22.63
2019-02-06T08:43:42.056Z,22.67
2019-02-06T08:46:08.179Z,24.10
2019-02-06T08:48:34.394Z,24.03
2019-02-06T08:51:01.221Z,23.67
2019-02-06T08:53:27.376Z,23.97
2019-02-06T08:55:53.513Z,24.33
2019-02-06T08:58:19.607Z,22.17
2019-02-06T09:00:45.767Z,24.63
2019-02-06T09:03:11.903Z,21.97
2019-02-06T09:05:38.168Z,22.47
2019-02-06T09:08:04.496Z,23.50
2019-02-06T09:10:30.818Z,23.47
2019-02-06T09:12:57.476Z,24.17
2019-02-06T09:15:23.572Z,23.97
2019-02-06T09:17:49.786Z,24.37
2019-02-06T09:20:18.612Z,23.03
2019-02-06T09:22:45.055Z,22.87
2019-02-06T09:25:16.566Z,23.27
2019-02-06T09:27:42.689Z,22.80
2019-02-06T09:30:12.417Z,24.00
2019-02-06T09:32:38.681Z,24.17
2019-02-06T09:35:05.692Z,22.80
2019-02-06T09:37:31.957Z,22.43
2019-02-06T09:39:58.492Z,22.90
2019-02-06T09:42:24.622Z,22.70
2019-02-06T09:44:50.735Z,22.60
2019-02-06T09:47:16.888Z,21.70
2019-02-06T09:49:43.039Z,21.73
2019-02-06T09:52:09.140Z,21.33
2019-02-06T09:54:35.299Z,21.60
2019-02-06T09:57:01.430Z,22.47
2019-02-06T09:59:27.527Z,20.93
2019-02-06T10:01:54.083Z,21.97
2019-02-06T10:04:20.199Z,19.40
2019-02-06T10:06:46.296Z,19.73
2019-02-06T10:09:22.517Z,20.43
2019-02-06T10:11:40.433Z,22.07
2019-02-06T10:14:06.554Z,19.67
2019-02-06T10:16:32.678Z,19.47
2019-02-06T10:18:58.936Z,19.90
2019-02-06T10:21:25.796Z,18.93
2019-02-06T10:23:52.050Z,18.83
2019-02-06T10:26:18.163Z,18.43
2019-02-06T10:28:44.299Z,19.33
2019-02-06T10:31:10.448Z,19.60
2019-02-06T10:33:36.547Z,18.57
2019-02-06T10:36:03.013Z,18.63
2019-02-06T10:38:29.197Z,17.30
2019-02-06T10:40:55.327Z,18.30
2019-02-06T10:43:31.632Z,17.27
2019-02-06T10:45:49.518Z,17.43
2019-02-06T10:48:15.755Z,17.17
2019-02-06T10:50:44.599Z,17.17
2019-02-06T10:53:10.877Z,17.30
2019-02-06T10:55:36.989Z,16.20
2019-02-06T10:58:03.198Z,15.97
2019-02-06T11:00:32.630Z,17.17
2019-02-06T11:02:58.760Z,17.30
2019-02-06T11:05:25.084Z,17.13
2019-02-06T11:07:51.836Z,17.17
2019-02-06T11:10:20.954Z,17.47
2019-02-06T11:12:47.285Z,17.33
2019-02-06T11:15:13.837Z,16.50
2019-02-06T11:17:39.940Z,17.97
2019-02-06T11:20:12.767Z,17.37
2019-02-06T11:22:38.979Z,18.27
2019-02-06T11:25:08.486Z,17.30
2019-02-06T11:27:34.703Z,17.70
2019-02-06T11:30:00.815Z,16.90
2019-02-06T11:32:26.944Z,17.73
2019-02-06T11:34:53.072Z,18.97
2019-02-06T11:37:19.186Z,18.50
2019-02-06T11:39:45.322Z,17.70
2019-02-06T11:42:11.587Z,16.63
2019-02-06T11:44:37.750Z,17.80
2019-02-06T11:47:04.084Z,16.17
2019-02-06T11:49:32.150Z,16.97
2019-02-06T11:51:58.710Z,17.23
2019-02-06T11:54:24.851Z,17.43
2019-02-06T11:56:50.968Z,17.80
2019-02-06T11:59:17.198Z,16.07
2019-02-06T12:01:43.523Z,16.03
2019-02-06T12:04:09.671Z,17.57
2019-02-06T12:06:35.806Z,16.83
2019-02-06T12:09:04.841Z,14.97
2019-02-06T12:11:30.972Z,15.10
2019-02-06T12:13:57.093Z,14.60
2019-02-06T12:16:23.540Z,16.47
2019-02-06T12:18:50.004Z,16.70
2019-02-06T12:21:18.059Z,15.33
2019-02-06T12:23:44.145Z,16.57
2019-02-06T12:26:10.298Z,16.50
2019-02-06T12:28:36.413Z,14.90
2019-02-06T12:31:03.052Z,15.93
2019-02-06T12:33:29.183Z,16.50
2019-02-06T12:35:55.305Z,15.67
2019-02-06T12:38:21.480Z,16.73
2019-02-06T12:40:48.273Z,15.90
2019-02-06T12:43:14.428Z,15.57
2019-02-06T12:45:40.638Z,15.23
2019-02-06T12:48:07.060Z,16.77
2019-02-06T12:50:33.200Z,16.87
2019-02-06T12:52:59.359Z,16.70
2019-02-06T12:55:28.452Z,15.43
2019-02-06T12:57:54.649Z,14.87
2019-02-06T13:00:29.208Z,15.97
2019-02-06T13:02:59.457Z,15.37
2019-02-06T13:05:23.892Z,14.63
2019-02-06T13:07:49.991Z,13.87
2019-02-06T13:10:17.950Z,14.03
2019-02-06T13:12:44.104Z,13.67
2019-02-06T13:15:12.794Z,15.47
2019-02-06T13:17:38.956Z,14.37
2019-02-06T13:20:10.430Z,14.83
2019-02-06T13:22:36.906Z,15.00
2019-02-06T13:25:05.608Z,15.03
2019-02-06T13:27:31.772Z,18.23
2019-02-06T13:29:57.926Z,14.17
2019-02-06T13:32:24.082Z,15.07
2019-02-06T13:34:50.239Z,15.60
2019-02-06T13:37:16.365Z,15.13
2019-02-06T13:39:42.793Z,15.40
2019-02-06T13:42:08.960Z,16.30
2019-02-06T13:44:35.133Z,15.83
2019-02-06T13:47:01.351Z,17.20
2019-02-06T13:49:27.566Z,16.47
2019-02-06T13:51:53.738Z,16.97
2019-02-06T13:54:19.830Z,17.30
2019-02-06T13:56:45.985Z,17.80
2019-02-06T13:59:12.441Z,18.13
2019-02-06T14:01:38.640Z,16.73
2019-02-06T14:04:04.775Z,17.47
2019-02-06T14:06:30.902Z,17.57
2019-02-06T14:08:57.025Z,18.20
2019-02-06T14:11:23.139Z,18.60
2019-02-06T14:13:49.401Z,16.67
2019-02-06T14:16:15.502Z,16.13
2019-02-06T14:18:41.673Z,16.67
2019-02-06T14:21:07.771Z,15.70
2019-02-06T14:23:37.507Z,17.47
2019-02-06T14:26:16.263Z,17.20
2019-02-06T14:28:48.731Z,16.33
2019-02-06T14:31:27.358Z,16.50
2019-02-06T14:34:05.880Z,17.23
2019-02-06T14:36:41.480Z,18.83
2019-02-06T14:39:19.912Z,17.07
2019-02-06T14:41:48.571Z,17.47
2019-02-06T14:44:40.871Z,17.87
2019-02-06T14:47:28.275Z,16.97
2019-02-06T14:50:10.056Z,16.53
2019-02-06T14:52:51.682Z,17.40
2019-02-06T14:55:38.271Z,15.07
2019-02-06T14:58:10.885Z,14.77
2019-02-06T15:00:59.863Z,16.30
2019-02-06T15:03:27.513Z,14.80
2019-02-06T15:05:57.285Z,15.93
2019-02-06T15:08:59.081Z,16.13
2019-02-06T15:11:32.265Z,16.37
2019-02-06T15:14:22.996Z,16.27
2019-02-06T15:17:18.744Z,16.50
2019-02-06T15:20:09.596Z,15.77
2019-02-06T15:26:34.554Z,15.27
2019-02-06T15:29:07.326Z,15.73
2019-02-06T15:31:54.100Z,16.30
2019-02-06T15:34:38.425Z,15.47
2019-02-06T15:37:10.845Z,15.33
2019-02-06T15:39:49.941Z,15.97
2019-02-06T15:42:43.353Z,14.60
2019-02-06T15:45:15.236Z,16.23
2019-02-06T15:47:44.955Z,15.73
2019-02-06T15:50:43.730Z,14.60
2019-02-06T15:53:16.181Z,14.43
2019-02-06T15:55:45.972Z,15.97
2019-02-06T15:58:38.788Z,14.53
2019-02-06T16:01:29.436Z,13.63
2019-02-06T16:04:19.443Z,14.20
2019-02-06T16:07:22.704Z,14.40
2019-02-06T16:10:01.754Z,13.93
2019-02-06T16:12:42.991Z,15.70
2019-02-06T16:15:30.248Z,14.57
2019-02-06T16:18:00.470Z,13.93
2019-02-06T16:20:59.222Z,14.80
2019-02-06T16:23:44.358Z,15.43
2019-02-06T16:26:29.182Z,14.23
2019-02-06T16:29:11.032Z,15.87
2019-02-06T16:31:49.410Z,16.30
2019-02-06T16:34:25.164Z,17.27
2019-02-06T16:37:00.829Z,15.90
2019-02-06T16:39:30.581Z,17.90
2019-02-06T16:42:03.261Z,16.87
2019-02-06T16:44:41.782Z,16.93
2019-02-06T16:47:23.978Z,30.00
2019-02-06T16:50:05.257Z,38.87
2019-02-06T16:52:40.979Z,37.10
2019-02-06T16:55:22.812Z,24.17
2019-02-06T16:58:16.453Z,22.47
2019-02-06T17:01:01.380Z,24.83
2019-02-06T17:03:51.968Z,26.87
2019-02-06T17:06:34.850Z,29.00
2019-02-06T17:09:25.643Z,21.80
2019-02-06T17:12:10.495Z,20.30
2019-02-06T17:15:13.894Z,21.70
2019-02-06T17:17:46.772Z,23.00
2019-02-06T17:20:22.493Z,25.53
2019-02-06T17:22:58.169Z,34.07
2019-02-06T17:25:50.982Z,38.53
2019-02-06T17:28:32.424Z,27.37
2019-02-06T17:31:05.003Z,29.47
2019-02-06T17:33:37.299Z,29.00
2019-02-06T17:36:18.993Z,23.60
2019-02-06T17:39:23.583Z,22.93
2019-02-06T17:41:44.186Z,26.63
2019-02-06T17:44:16.890Z,44.73
2019-02-06T17:46:52.567Z,89.60
2019-02-06T17:49:39.052Z,46.17
2019-02-06T17:52:28.643Z,28.20
2019-02-06T17:55:13.113Z,24.83
2019-02-06T17:57:39.423Z,23.47
2019-02-06T18:00:15.087Z,26.67
2019-02-06T18:02:41.191Z,27.03
2019-02-06T18:05:08.581Z,35.43
2019-02-06T18:07:34.715Z,42.40
2019-02-06T18:10:01.940Z,30.07
2019-02-06T18:12:29.324Z,26.63
2019-02-06T18:14:55.971Z,26.97
2019-02-06T18:17:22.124Z,30.10
2019-02-06T18:19:48.227Z,29.93
2019-02-06T18:22:14.351Z,30.47
2019-02-06T18:24:40.450Z,36.77
2019-02-06T18:27:06.617Z,32.40
2019-02-06T18:29:32.744Z,33.33
2019-02-06T18:31:58.841Z,34.50
2019-02-06T18:34:25.023Z,37.93
2019-02-06T18:36:51.143Z,35.77
2019-02-06T18:39:17.472Z,39.23
2019-02-06T18:41:43.670Z,34.43
2019-02-06T18:44:09.915Z,36.10
2019-02-06T18:46:36.145Z,41.60
2019-02-06T18:49:02.702Z,34.07
2019-02-06T18:51:28.917Z,34.57
2019-02-06T18:53:55.584Z,33.53
2019-02-06T18:56:21.700Z,31.83
2019-02-06T18:58:47.925Z,31.77
2019-02-06T19:01:14.056Z,28.13
2019-02-06T19:03:42.298Z,28.77
2019-02-06T19:06:08.782Z,28.33
2019-02-06T19:08:34.976Z,27.07
2019-02-06T19:11:01.082Z,27.70
2019-02-06T19:13:27.170Z,26.23
2019-02-06T19:15:56.577Z,28.93
2019-02-06T19:18:21.642Z,29.27
2019-02-06T19:20:47.800Z,27.83
2019-02-06T19:23:13.909Z,29.90
2019-02-06T19:25:40.052Z,27.50
2019-02-06T19:28:06.180Z,30.60
2019-02-06T19:30:40.576Z,30.97
2019-02-06T19:33:07.457Z,29.97
2019-02-06T19:35:33.620Z,27.60
2019-02-06T19:37:59.712Z,30.03
2019-02-06T19:40:25.852Z,29.87
2019-02-06T19:43:00.154Z,28.87
2019-02-06T19:45:20.012Z,29.00
2019-02-06T19:47:46.476Z,29.97
2019-02-06T19:50:22.100Z,30.90
2019-02-06T19:52:48.323Z,33.33
2019-02-06T19:55:15.529Z,30.20
2019-02-06T19:57:41.653Z,32.37
2019-02-06T20:00:11.469Z,31.87
2019-02-06T20:02:37.615Z,31.87
2019-02-06T20:05:07.324Z,34.77
2019-02-06T20:07:33.464Z,34.07
2019-02-06T20:09:59.961Z,31.80
2019-02-06T20:12:26.091Z,28.57
2019-02-06T20:14:52.188Z,33.17
2019-02-06T20:17:18.302Z,33.13
2019-02-06T20:19:44.425Z,33.37
2019-02-06T20:22:10.647Z,31.63
2019-02-06T20:24:36.775Z,31.83
2019-02-06T20:27:02.874Z,32.60
2019-02-06T20:29:28.910Z,34.80
2019-02-06T20:31:55.016Z,30.67
2019-02-06T20:34:21.547Z,32.33
2019-02-06T20:36:47.659Z,33.33
2019-02-06T20:39:13.669Z,33.47
2019-02-06T20:41:39.810Z,31.97
2019-02-06T20:44:05.928Z,31.93
2019-02-06T20:46:32.036Z,32.50
2019-02-06T20:48:58.145Z,31.23
2019-02-06T20:51:24.265Z,31.43
2019-02-06T20:53:50.397Z,32.23
2019-02-06T20:56:16.535Z,31.90
2019-02-06T20:58:42.724Z,40.53
2019-02-06T21:01:08.976Z,66.00
2019-02-06T21:03:35.065Z,59.90
2019-02-06T21:06:01.197Z,58.07
2019-02-06T21:08:27.675Z,42.33
2019-02-06T21:10:53.797Z,40.37
2019-02-06T21:13:19.914Z,34.80
2019-02-06T21:15:46.040Z,32.33
2019-02-06T21:18:12.140Z,32.53
2019-02-06T21:20:38.672Z,31.77
2019-02-06T21:23:04.791Z,29.77
2019-02-06T21:25:30.988Z,30.80
2019-02-06T21:27:57.132Z,28.40
2019-02-06T21:30:35.864Z,30.90
2019-02-06T21:33:02.007Z,30.17
2019-02-06T21:35:28.153Z,29.40
2019-02-06T21:37:54.711Z,28.80
2019-02-06T21:40:23.094Z,30.20
2019-02-06T21:42:49.211Z,28.30
2019-02-06T21:45:15.325Z,29.50
2019-02-06T21:47:41.454Z,28.53
2019-02-06T21:50:10.846Z,28.07
2019-02-06T21:52:36.942Z,26.63
2019-02-06T21:55:06.262Z,27.83
2019-02-06T21:57:32.490Z,28.13
2019-02-06T21:59:58.582Z,25.83
2019-02-06T22:02:24.703Z,25.53
2019-02-06T22:04:50.805Z,27.50
2019-02-06T22:07:16.955Z,25.47
2019-02-06T22:09:43.111Z,24.83
2019-02-06T22:12:09.247Z,25.17
2019-02-06T22:14:35.367Z,25.97
2019-02-06T22:17:01.805Z,25.40
2019-02-06T22:19:27.954Z,24.87
2019-02-06T22:21:54.046Z,22.97
2019-02-06T22:24:20.155Z,28.33
2019-02-06T22:26:46.302Z,21.93
2019-02-06T22:29:12.414Z,20.90
2019-02-06T22:31:38.442Z,23.30
2019-02-06T22:34:04.732Z,22.13
2019-02-06T22:36:31.304Z,22.20
2019-02-06T22:38:57.446Z,22.00
2019-02-06T22:41:23.566Z,22.07
2019-02-06T22:43:49.705Z,23.20
2019-02-06T22:46:15.863Z,22.80
2019-02-06T22:48:41.883Z,22.07
2019-02-06T22:51:07.992Z,26.77
2019-02-06T22:53:34.126Z,21.57
2019-02-06T22:56:00.429Z,22.63
2019-02-06T22:58:26.568Z,22.53
2019-02-06T23:01:05.139Z,22.23
2019-02-06T23:03:34.320Z,20.87
2019-02-06T23:06:00.532Z,21.83
2019-02-06T23:08:26.776Z,22.80
2019-02-06T23:10:52.877Z,20.57
2019-02-06T23:13:19.195Z,20.33
2019-02-06T23:15:45.331Z,22.60
2019-02-06T23:18:11.883Z,21.00
2019-02-06T23:20:38.112Z,22.53
2019-02-06T23:23:04.353Z,20.77
2019-02-06T23:25:30.479Z,21.70
2019-02-06T23:27:56.610Z,22.60
2019-02-06T23:30:23.117Z,23.60
2019-02-06T23:32:49.259Z,20.83
2019-02-06T23:35:15.379Z,20.20
2019-02-06T23:37:41.520Z,20.10
2019-02-06T23:40:10.933Z,20.33
2019-02-06T23:42:37.043Z,20.20
2019-02-06T23:45:06.870Z,22.40
2019-02-06T23:47:32.993Z,19.80
2019-02-06T23:49:59.402Z,19.83
2019-02-06T23:52:25.515Z,21.40
2019-02-06T23:54:51.547Z,21.10
2019-02-06T23:57:17.671Z,19.80
2019-02-06T23:59:43.755Z,21.13
