createdAt,value
2017-09-22T05:28:13.084Z,715
2017-09-22T05:28:33.459Z,725
2017-09-22T05:29:03.486Z,737
2017-09-22T05:29:34.437Z,750
2017-09-22T05:30:04.429Z,760
2017-09-22T05:30:35.247Z,773
2017-09-22T05:31:05.346Z,785
2017-09-22T05:31:36.153Z,795
2017-09-22T05:32:06.229Z,805
2017-09-22T05:32:37.057Z,815
2017-09-22T05:33:07.138Z,827
2017-09-22T05:33:38.020Z,840
2017-09-22T05:34:08.005Z,850
2017-09-22T05:34:38.910Z,863
2017-09-22T05:35:08.998Z,872
2017-09-22T05:35:39.838Z,883
2017-09-22T05:36:09.893Z,895
2017-09-22T05:36:40.729Z,905
2017-09-22T05:37:10.736Z,913
2017-09-22T05:37:41.661Z,923
2017-09-22T05:38:11.743Z,932
2017-09-22T05:38:42.545Z,940
2017-09-22T05:39:12.640Z,950
2017-09-22T05:39:43.472Z,960
2017-09-22T05:40:13.535Z,965
2017-09-22T05:40:44.384Z,975
2017-09-22T05:41:14.392Z,985
2017-09-22T05:41:45.415Z,992
2017-09-22T05:42:15.314Z,1003
2017-09-22T05:42:46.204Z,1012
2017-09-22T05:43:16.276Z,1022
2017-09-22T05:43:47.126Z,1035
2017-09-22T05:44:17.127Z,1045
2017-09-22T05:44:48.015Z,1060
2017-09-22T05:45:18.086Z,1070
2017-09-22T05:45:48.994Z,1082
2017-09-22T05:46:19.023Z,1095
2017-09-22T05:46:49.830Z,1108
2017-09-22T05:47:19.888Z,1118
2017-09-22T05:47:50.798Z,1123
2017-09-22T05:48:20.854Z,1130
2017-09-22T05:48:51.704Z,1138
2017-09-22T05:49:21.749Z,1147
2017-09-22T05:49:52.633Z,1155
2017-09-22T05:50:22.682Z,1165
2017-09-22T05:50:53.527Z,1175
2017-09-22T05:51:23.690Z,1185
2017-09-22T05:51:54.438Z,1198
2017-09-22T05:52:24.514Z,1207
2017-09-22T05:52:55.365Z,1217
2017-09-22T05:53:25.476Z,1230
2017-09-22T05:53:56.282Z,1243
2017-09-22T05:54:26.273Z,1260
2017-09-22T05:54:57.192Z,1280
2017-09-22T05:55:27.223Z,1298
2017-09-22T05:55:58.094Z,1325
2017-09-22T05:56:28.132Z,1350
2017-09-22T05:56:58.967Z,1375
2017-09-22T05:57:29.052Z,1397
2017-09-22T05:57:59.903Z,1427
2017-09-22T05:58:29.982Z,1450
2017-09-22T05:59:00.789Z,1472
2017-09-22T05:59:30.905Z,1505
2017-09-22T06:00:01.707Z,1535
2017-09-22T06:00:31.749Z,1562
2017-09-22T06:01:02.987Z,1580
2017-09-22T06:01:32.716Z,1600
2017-09-22T06:02:03.600Z,1610
2017-09-22T06:02:33.654Z,1635
2017-09-22T06:03:04.523Z,1652
2017-09-22T06:03:34.572Z,1667
2017-09-22T06:04:05.455Z,1685
2017-09-22T06:04:35.477Z,1708
2017-09-22T06:05:06.337Z,1735
2017-09-22T06:05:36.392Z,1760
2017-09-22T06:06:07.205Z,1800
2017-09-22T06:06:37.305Z,1855
2017-09-22T06:07:08.175Z,1913
2017-09-22T06:07:38.180Z,1967
2017-09-22T06:08:09.076Z,2030
2017-09-22T06:08:39.148Z,2087
2017-09-22T06:09:10.014Z,2147
2017-09-22T06:09:40.028Z,2200
2017-09-22T06:10:10.875Z,2245
2017-09-22T06:10:40.939Z,2280
2017-09-22T06:11:11.834Z,2310
2017-09-22T06:11:41.903Z,2330
2017-09-22T06:12:12.754Z,2338
2017-09-22T06:12:42.759Z,2340
2017-09-22T06:13:13.637Z,2335
2017-09-22T06:13:43.750Z,2327
2017-09-22T06:14:14.585Z,2318
2017-09-22T06:14:44.641Z,2310
2017-09-22T06:15:15.494Z,2300
2017-09-22T06:15:45.631Z,2295
2017-09-22T06:16:16.442Z,2290
2017-09-22T06:16:46.480Z,2293
2017-09-22T06:17:17.351Z,2302
2017-09-22T06:17:47.468Z,2320
2017-09-22T06:18:18.289Z,2342
2017-09-22T06:18:48.261Z,2368
2017-09-22T06:19:19.141Z,2395
2017-09-22T06:19:49.215Z,2415
2017-09-22T06:20:20.014Z,2438
2017-09-22T06:20:50.183Z,2458
2017-09-22T06:21:20.953Z,2475
2017-09-22T06:21:51.043Z,2485
2017-09-22T06:22:21.883Z,2490
2017-09-22T06:23:22.778Z,2485
2017-09-22T06:23:52.823Z,2477
2017-09-22T06:24:23.733Z,2470
2017-09-22T06:24:53.776Z,2462
2017-09-22T06:25:24.618Z,2458
2017-09-22T06:25:54.713Z,2455
2017-09-22T06:26:25.699Z,2458
2017-09-22T06:26:55.567Z,2462
2017-09-22T06:27:26.479Z,2477
2017-09-22T06:27:56.500Z,2500
2017-09-22T06:28:27.438Z,2533
2017-09-22T06:28:57.425Z,2567
2017-09-22T06:29:28.298Z,2617
2017-09-22T06:29:58.577Z,2672
2017-09-22T06:30:29.190Z,2730
2017-09-22T06:30:59.221Z,2795
2017-09-22T06:31:30.120Z,2863
2017-09-22T06:32:00.196Z,2923
2017-09-22T06:32:31.000Z,2985
2017-09-22T06:33:01.049Z,3040
2017-09-22T06:33:31.995Z,3097
2017-09-22T06:34:01.959Z,3145
2017-09-22T06:34:32.891Z,3193
2017-09-22T06:35:02.882Z,3230
2017-09-22T06:35:33.991Z,3265
2017-09-22T06:36:04.570Z,3295
2017-09-22T06:36:34.664Z,3320
2017-09-22T06:37:04.705Z,3340
2017-09-22T06:37:35.638Z,3355
2017-09-22T06:38:05.685Z,3367
2017-09-22T06:38:36.668Z,3380
2017-09-22T06:39:06.548Z,3395
2017-09-22T06:39:37.475Z,3407
2017-09-22T06:40:07.487Z,3420
2017-09-22T06:40:38.371Z,3430
2017-09-22T06:41:08.420Z,3437
2017-09-22T06:41:39.258Z,3445
2017-09-22T06:42:11.086Z,3452
2017-09-22T06:42:40.177Z,3458
2017-09-22T06:43:10.218Z,3463
2017-09-22T06:43:41.077Z,3465
2017-09-22T06:44:11.083Z,3467
2017-09-22T06:44:42.017Z,3470
2017-09-22T06:45:12.061Z,3475
2017-09-22T06:45:42.857Z,3482
2017-09-22T06:46:12.939Z,3490
2017-09-22T06:46:43.775Z,3505
2017-09-22T06:47:13.834Z,3520
2017-09-22T06:47:44.725Z,3542
2017-09-22T06:48:14.788Z,3575
2017-09-22T06:48:45.691Z,3613
2017-09-22T06:49:15.679Z,3650
2017-09-22T06:49:46.527Z,3695
2017-09-22T06:52:22.469Z,3925
2017-09-22T06:52:49.349Z,3970
2017-09-22T06:53:19.442Z,4010
2017-09-22T06:53:50.237Z,4052
2017-09-22T06:54:20.305Z,4088
2017-09-22T06:54:51.123Z,4120
2017-09-22T06:55:21.224Z,4142
2017-09-22T06:55:52.007Z,4160
2017-09-22T06:56:22.078Z,4165
2017-09-22T06:56:52.942Z,4163
2017-09-22T06:57:22.970Z,4155
2017-09-22T06:57:53.888Z,4138
2017-09-22T06:58:23.866Z,4123
2017-09-22T06:58:54.888Z,4105
2017-09-22T06:59:24.827Z,4093
2017-09-22T06:59:55.687Z,4085
2017-09-22T07:00:25.718Z,4080
2017-09-22T07:01:26.655Z,4082
2017-09-22T07:01:57.542Z,4085
2017-09-22T07:02:27.562Z,4082
2017-09-22T07:02:58.404Z,4078
2017-09-22T07:03:28.453Z,4067
2017-09-22T07:03:59.379Z,4063
2017-09-22T07:04:29.411Z,4060
2017-09-22T07:05:30.285Z,4063
2017-09-22T07:06:01.153Z,4065
2017-09-22T07:06:31.262Z,4070
2017-09-22T07:07:02.067Z,4073
2017-09-22T07:07:32.121Z,4080
2017-09-22T07:08:03.029Z,4088
2017-09-22T07:08:33.150Z,4100
2017-09-22T07:09:03.981Z,4115
2017-09-22T07:09:33.963Z,4138
2017-09-22T07:10:04.845Z,4160
2017-09-22T07:10:34.858Z,4187
2017-09-22T07:11:05.795Z,4222
2017-09-22T07:11:35.824Z,4260
2017-09-22T07:12:06.707Z,4295
2017-09-22T07:12:36.719Z,4325
2017-09-22T07:13:07.573Z,4355
2017-09-22T07:13:37.606Z,4382
2017-09-22T07:14:08.552Z,4408
2017-09-22T07:14:38.549Z,4430
2017-09-22T07:15:09.423Z,4453
2017-09-22T07:15:39.446Z,4475
2017-09-22T07:16:10.335Z,4493
2017-09-22T07:16:40.413Z,4513
2017-09-22T07:17:11.264Z,4528
2017-09-22T07:17:41.290Z,4543
2017-09-22T07:18:12.150Z,4558
2017-09-22T07:18:42.182Z,4577
2017-09-22T07:19:13.139Z,4605
2017-09-22T07:19:43.136Z,4640
2017-09-22T07:20:13.983Z,4685
2017-09-22T07:20:44.003Z,4732
2017-09-22T07:21:14.901Z,4787
2017-09-22T07:21:44.948Z,4840
2017-09-22T07:22:15.815Z,4895
2017-09-22T07:22:45.894Z,4948
2017-09-22T07:23:16.742Z,4995
2017-09-22T07:23:46.850Z,5038
2017-09-22T07:24:17.669Z,5083
2017-09-22T07:24:47.727Z,5125
2017-09-22T07:25:18.577Z,5177
2017-09-22T07:25:48.644Z,5233
2017-09-22T07:26:19.508Z,5290
2017-09-22T07:26:49.551Z,5360
2017-09-22T07:27:20.381Z,5432
2017-09-22T07:27:50.473Z,5507
2017-09-22T07:28:21.524Z,5585
2017-09-22T07:28:51.335Z,5655
2017-09-22T07:29:22.183Z,5725
2017-09-22T07:29:52.240Z,5780
2017-09-22T07:30:23.136Z,5837
2017-09-22T07:30:53.141Z,5882
2017-09-22T07:31:24.074Z,5923
2017-09-22T07:31:54.080Z,5957
2017-09-22T07:32:24.986Z,5990
2017-09-22T07:32:55.035Z,6022
2017-09-22T07:33:25.853Z,6058
2017-09-22T07:33:55.888Z,6090
2017-09-22T07:34:26.830Z,6128
2017-09-22T07:34:56.860Z,6170
2017-09-22T07:35:27.737Z,6217
2017-09-22T07:35:57.769Z,6262
2017-09-22T07:36:28.584Z,6317
2017-09-22T07:36:58.630Z,6362
2017-09-22T07:37:29.555Z,6410
2017-09-22T07:37:59.601Z,6470
2017-09-22T07:38:30.452Z,6533
2017-09-22T07:39:00.849Z,6590
2017-09-22T07:39:31.394Z,6662
2017-09-22T07:40:01.399Z,6735
2017-09-22T07:40:32.293Z,6815
2017-09-22T07:41:02.280Z,6900
2017-09-22T07:41:33.215Z,6988
2017-09-22T07:42:03.258Z,7067
2017-09-22T07:42:34.109Z,7153
2017-09-22T07:43:04.157Z,7228
2017-09-22T07:43:35.025Z,7305
2017-09-22T07:44:05.021Z,7380
2017-09-22T07:44:35.881Z,7457
2017-09-22T07:45:05.995Z,7528
2017-09-22T07:45:36.834Z,7595
2017-09-22T07:46:06.894Z,7658
2017-09-22T07:46:37.714Z,7712
2017-09-22T07:47:07.769Z,7762
2017-09-22T07:47:38.681Z,7800
2017-09-22T07:48:08.663Z,7835
2017-09-22T07:48:39.592Z,7875
2017-09-22T07:49:09.623Z,7915
2017-09-22T07:49:40.446Z,7958
2017-09-22T07:50:10.530Z,8000
2017-09-22T07:50:41.357Z,8040
2017-09-22T07:51:11.460Z,8070
2017-09-22T07:51:42.269Z,8090
2017-09-22T07:52:12.381Z,8113
2017-09-22T07:52:43.237Z,8135
2017-09-22T07:53:13.288Z,8165
2017-09-22T07:53:44.153Z,8212
2017-09-22T07:54:14.265Z,8272
2017-09-22T07:54:45.073Z,8348
2017-09-22T07:55:15.122Z,8443
2017-09-22T07:55:45.973Z,8542
2017-09-22T07:56:16.033Z,8645
2017-09-22T07:56:46.856Z,8753
2017-09-22T07:57:16.918Z,8845
2017-09-22T07:57:47.784Z,8930
2017-09-22T07:58:17.865Z,9002
2017-09-22T07:58:48.729Z,9070
2017-09-22T07:59:18.788Z,9128
2017-09-22T07:59:49.626Z,9190
2017-09-22T08:00:19.636Z,9238
2017-09-22T08:00:50.534Z,9278
2017-09-22T08:01:20.551Z,9317
2017-09-22T08:01:51.451Z,9352
2017-09-22T08:02:21.539Z,9388
2017-09-22T08:02:52.320Z,9410
2017-09-22T08:03:22.357Z,9430
2017-09-22T08:03:53.300Z,9448
2017-09-22T08:04:23.287Z,9470
2017-09-22T08:04:54.195Z,9497
2017-09-22T08:05:24.240Z,9523
2017-09-22T08:05:55.104Z,9545
2017-09-22T08:06:25.184Z,9565
2017-09-22T08:06:55.974Z,9583
2017-09-22T08:07:26.016Z,9602
2017-09-22T08:07:56.927Z,9635
2017-09-22T08:08:27.014Z,9660
2017-09-22T08:08:57.872Z,9688
2017-09-22T08:09:27.956Z,9707
2017-09-22T08:09:58.800Z,9725
2017-09-22T08:10:28.774Z,9740
2017-09-22T08:10:59.670Z,9757
2017-09-22T08:11:29.748Z,9772
2017-09-22T08:12:00.706Z,9797
2017-09-22T08:12:30.634Z,9820
2017-09-22T08:13:01.474Z,9842
2017-09-22T08:13:31.522Z,9865
2017-09-22T08:14:02.413Z,9885
2017-09-22T08:14:32.477Z,9907
2017-09-22T08:15:03.331Z,9928
2017-09-22T08:15:33.376Z,9947
2017-09-22T08:16:04.261Z,9975
2017-09-22T08:16:34.283Z,10005
2017-09-22T08:17:05.128Z,10037
2017-09-22T08:17:35.215Z,10067
2017-09-22T08:18:06.074Z,10100
2017-09-22T08:18:36.133Z,10127
2017-09-22T08:19:06.981Z,10150
2017-09-22T08:19:37.035Z,10172
2017-09-22T08:20:07.881Z,10193
2017-09-22T08:20:37.903Z,10210
2017-09-22T08:21:08.825Z,10230
2017-09-22T08:21:38.855Z,10253
2017-09-22T08:22:09.738Z,10270
2017-09-22T08:22:39.722Z,10290
2017-09-22T08:23:10.609Z,10298
2017-09-22T08:23:40.666Z,10300
2017-09-22T08:24:11.550Z,10295
2017-09-22T08:24:41.677Z,10282
2017-09-22T08:25:12.463Z,10267
2017-09-22T08:25:42.496Z,10247
2017-09-22T08:26:13.395Z,10225
2017-09-22T08:26:43.441Z,10202
2017-09-22T08:27:14.264Z,10172
2017-09-22T08:27:44.359Z,10135
2017-09-22T08:28:15.182Z,10080
2017-09-22T08:28:45.289Z,10013
2017-09-22T08:29:16.123Z,9907
2017-09-22T08:29:46.198Z,9793
2017-09-22T08:30:17.060Z,9650
2017-09-22T08:30:47.047Z,9500
2017-09-22T08:31:17.935Z,9347
2017-09-22T08:31:48.016Z,9220
2017-09-22T08:32:18.861Z,9107
2017-09-22T08:32:48.858Z,9025
2017-09-22T08:33:19.737Z,8968
2017-09-22T08:33:49.796Z,8942
2017-09-22T08:34:20.677Z,8935
2017-09-22T08:34:50.728Z,8953
2017-09-22T08:35:21.669Z,8987
2017-09-22T08:35:51.649Z,9038
2017-09-22T08:36:22.486Z,9092
2017-09-22T08:36:52.550Z,9140
2017-09-22T08:37:23.450Z,9178
2017-09-22T08:37:53.482Z,9195
2017-09-22T08:38:24.374Z,9185
2017-09-22T08:38:54.425Z,9148
2017-09-22T08:39:25.281Z,9085
2017-09-22T08:39:55.378Z,9017
2017-09-22T08:40:26.169Z,8953
2017-09-22T08:40:56.187Z,8905
2017-09-22T08:41:27.057Z,8870
2017-09-22T08:41:57.129Z,8840
2017-09-22T08:42:27.986Z,8827
2017-09-22T08:43:28.880Z,8840
2017-09-22T08:43:58.960Z,8858
2017-09-22T08:44:29.884Z,8885
2017-09-22T08:44:59.904Z,8925
2017-09-22T08:45:30.772Z,8977
2017-09-22T08:46:00.769Z,9043
2017-09-22T08:46:31.699Z,9115
2017-09-22T08:47:01.680Z,9197
2017-09-22T08:47:32.592Z,9280
2017-09-22T08:48:02.631Z,9368
2017-09-22T08:48:33.461Z,9448
2017-09-22T08:49:03.569Z,9520
2017-09-22T08:49:34.446Z,9590
2017-09-22T08:50:04.439Z,9655
2017-09-22T08:50:35.342Z,9722
2017-09-22T08:51:05.454Z,9785
2017-09-22T08:51:36.284Z,9845
2017-09-22T08:52:06.328Z,9890
2017-09-22T08:52:37.179Z,9925
2017-09-22T08:53:07.228Z,9958
2017-09-22T08:53:38.042Z,9995
2017-09-22T08:54:08.088Z,10042
2017-09-22T08:54:39.044Z,10097
2017-09-22T08:55:09.123Z,10160
2017-09-22T08:55:40.030Z,10217
2017-09-22T08:56:09.956Z,10273
2017-09-22T08:56:40.790Z,10318
2017-09-22T08:57:10.841Z,10355
2017-09-22T08:57:41.734Z,10382
2017-09-22T08:58:11.750Z,10397
2017-09-22T08:58:42.682Z,10400
2017-09-22T08:59:12.735Z,10405
2017-09-22T08:59:43.586Z,10418
2017-09-22T09:00:13.679Z,10438
2017-09-22T09:00:44.482Z,10450
2017-09-22T09:01:14.943Z,10457
2017-09-22T09:01:45.395Z,10463
2017-09-22T09:02:15.438Z,10453
2017-09-22T09:02:46.321Z,10455
2017-09-22T09:03:16.393Z,10475
2017-09-22T09:03:47.189Z,10505
2017-09-22T09:04:17.314Z,10543
2017-09-22T09:04:48.129Z,10585
2017-09-22T09:05:18.224Z,10630
2017-09-22T09:05:49.161Z,10675
2017-09-22T09:06:19.129Z,10708
2017-09-22T09:06:49.965Z,10765
2017-09-22T09:07:20.024Z,10810
2017-09-22T09:07:50.954Z,10843
2017-09-22T09:08:20.923Z,10883
2017-09-22T09:08:51.833Z,10907
2017-09-22T09:09:21.873Z,10945
2017-09-22T09:09:52.750Z,10980
2017-09-22T09:10:23.546Z,11003
2017-09-22T09:10:54.357Z,11030
2017-09-22T09:11:24.434Z,11065
2017-09-22T09:11:55.284Z,11108
2017-09-22T09:12:25.348Z,11140
2017-09-22T09:12:56.151Z,11162
2017-09-22T09:13:26.173Z,11175
2017-09-22T09:13:57.046Z,11165
2017-09-22T09:14:27.118Z,11155
2017-09-22T09:14:57.972Z,11137
2017-09-22T09:15:28.004Z,11115
2017-09-22T09:15:58.867Z,11098
2017-09-22T09:16:28.905Z,11077
2017-09-22T09:16:59.809Z,11070
2017-09-22T09:17:29.844Z,11075
2017-09-22T09:18:00.643Z,11092
2017-09-22T09:18:30.733Z,11113
2017-09-22T09:19:01.541Z,11132
2017-09-22T09:19:31.582Z,11168
2017-09-22T09:20:02.489Z,11195
2017-09-22T09:20:32.542Z,11207
2017-09-22T09:21:03.387Z,11220
2017-09-22T09:21:33.422Z,11222
2017-09-22T09:22:34.320Z,11220
2017-09-22T09:23:05.197Z,11212
2017-09-22T09:23:35.187Z,11195
2017-09-22T09:24:06.097Z,11180
2017-09-22T09:24:36.133Z,11160
2017-09-22T09:25:06.938Z,11140
2017-09-22T09:25:37.106Z,11128
2017-09-22T09:26:07.878Z,11120
2017-09-22T09:27:08.795Z,11135
2017-09-22T09:27:38.836Z,11165
2017-09-22T09:28:09.687Z,11207
2017-09-22T09:28:39.711Z,11257
2017-09-22T09:29:10.567Z,11312
2017-09-22T09:29:40.600Z,11375
2017-09-22T09:30:11.482Z,11437
2017-09-22T09:30:41.587Z,11507
2017-09-22T09:31:12.648Z,11590
2017-09-22T09:31:42.374Z,11660
2017-09-22T09:32:13.306Z,11745
2017-09-22T09:32:43.359Z,11820
2017-09-22T09:33:14.161Z,11910
2017-09-22T09:33:44.193Z,11987
2017-09-22T09:34:15.108Z,12062
2017-09-22T09:34:45.126Z,12122
2017-09-22T09:35:15.964Z,12193
2017-09-22T09:35:46.026Z,12250
2017-09-22T09:36:16.870Z,12298
2017-09-22T09:36:46.941Z,12338
2017-09-22T09:37:17.819Z,12377
2017-09-22T09:37:47.863Z,12400
2017-09-22T09:38:18.734Z,12420
2017-09-22T09:38:48.778Z,12430
2017-09-22T09:39:19.605Z,12440
2017-09-22T09:39:49.671Z,12448
2017-09-22T09:40:20.508Z,12458
2017-09-22T09:40:50.710Z,12467
2017-09-22T09:41:21.449Z,12480
2017-09-22T09:41:51.495Z,12497
2017-09-22T09:42:22.339Z,12525
2017-09-22T09:42:52.477Z,12568
2017-09-22T09:43:23.226Z,12615
2017-09-22T09:43:53.244Z,12673
2017-09-22T09:44:24.156Z,12730
2017-09-22T09:44:54.187Z,12775
2017-09-22T09:45:25.047Z,12833
2017-09-22T09:45:55.032Z,12885
2017-09-22T09:46:25.970Z,12935
2017-09-22T09:46:55.932Z,12990
2017-09-22T09:47:26.845Z,13050
2017-09-22T09:47:56.889Z,13103
2017-09-22T09:48:27.752Z,13172
2017-09-22T09:48:57.803Z,13235
2017-09-22T09:49:28.610Z,13312
2017-09-22T09:49:58.651Z,13400
2017-09-22T09:50:29.560Z,13510
2017-09-22T09:50:59.596Z,13607
2017-09-22T09:51:30.531Z,13705
2017-09-22T09:52:00.689Z,13790
2017-09-22T09:52:31.356Z,13860
2017-09-22T09:53:01.364Z,13922
2017-09-22T09:53:32.197Z,13957
2017-09-22T09:54:02.227Z,13975
2017-09-22T09:54:33.152Z,13988
2017-09-22T09:55:03.193Z,14005
2017-09-22T09:55:34.053Z,14042
2017-09-22T09:56:04.171Z,14125
2017-09-22T09:56:34.916Z,14203
2017-09-22T09:57:04.952Z,14317
2017-09-22T09:57:35.848Z,14460
2017-09-22T09:58:05.823Z,14612
2017-09-22T09:58:36.749Z,14775
2017-09-22T09:59:06.802Z,14930
2017-09-22T09:59:37.607Z,15080
2017-09-22T10:00:07.631Z,15180
2017-09-22T10:00:38.538Z,15257
2017-09-22T10:01:08.596Z,15300
2017-09-22T10:01:39.450Z,15320
2017-09-22T10:02:40.320Z,15328
2017-09-22T10:03:10.417Z,15385
2017-09-22T10:03:41.293Z,15553
2017-09-22T10:04:11.429Z,15535
2017-09-22T10:04:42.185Z,15555
2017-09-22T10:05:12.216Z,15625
2017-09-22T10:05:43.093Z,15458
2017-09-22T10:06:13.097Z,15405
2017-09-22T10:06:43.949Z,15463
2017-09-22T10:07:13.968Z,15602
2017-09-22T10:07:44.886Z,15718
2017-09-22T10:08:14.908Z,15782
2017-09-22T10:08:45.770Z,15875
2017-09-22T10:09:15.794Z,15992
2017-09-22T10:09:46.667Z,16112
2017-09-22T10:10:16.675Z,16255
2017-09-22T10:10:47.606Z,16448
2017-09-22T10:11:17.765Z,16667
2017-09-22T10:11:48.501Z,16930
2017-09-22T10:12:18.550Z,17240
2017-09-22T10:12:49.393Z,17582
2017-09-22T10:13:19.401Z,17912
2017-09-22T10:13:50.326Z,18343
2017-09-22T10:14:20.281Z,18930
2017-09-22T10:14:51.144Z,19958
2017-09-22T10:15:21.250Z,20972
2017-09-22T10:15:52.087Z,21570
2017-09-22T10:16:22.107Z,21765
2017-09-22T10:16:52.950Z,22300
2017-09-22T10:17:22.993Z,23662
2017-09-22T10:17:53.922Z,26312
2017-09-22T10:18:23.907Z,25927
2017-09-22T10:18:54.611Z,28933
2017-09-22T10:19:24.639Z,25483
2017-09-22T10:19:55.469Z,24145
2017-09-22T10:20:25.543Z,24425
2017-09-22T10:20:56.407Z,24145
2017-09-22T10:21:26.431Z,24688
2017-09-22T10:21:57.305Z,23925
2017-09-22T10:22:27.294Z,27977
2017-09-22T10:22:58.224Z,28265
2017-09-22T10:23:28.182Z,26905
2017-09-22T10:23:59.105Z,27872
2017-09-22T10:24:29.152Z,24343
2017-09-22T10:25:00.002Z,24370
2017-09-22T10:25:30.052Z,24683
2017-09-22T10:26:00.863Z,22080
2017-09-22T10:26:31.440Z,21347
2017-09-22T10:27:01.781Z,21040
2017-09-22T10:27:31.796Z,20533
2017-09-22T10:28:02.698Z,20248
2017-09-22T10:28:32.767Z,20085
2017-09-22T10:29:03.638Z,19748
2017-09-22T10:29:33.656Z,19592
2017-09-22T10:30:04.556Z,19620
2017-09-22T10:30:34.615Z,20075
2017-09-22T10:31:05.681Z,19040
2017-09-22T10:31:35.530Z,18950
2017-09-22T10:32:06.441Z,19145
2017-09-22T10:32:36.379Z,19733
2017-09-22T10:33:07.275Z,23560
2017-09-22T10:33:37.289Z,23038
2017-09-22T10:34:08.106Z,20070
2017-09-22T10:34:38.132Z,19420
2017-09-22T10:35:09.079Z,18450
2017-09-22T10:35:39.080Z,18617
2017-09-22T10:36:09.961Z,18675
2017-09-22T10:36:39.936Z,18555
2017-09-22T10:37:10.872Z,18563
2017-09-22T10:37:40.832Z,18740
2017-09-22T10:38:11.713Z,19282
2017-09-22T10:38:41.791Z,19195
2017-09-22T10:39:12.687Z,19055
2017-09-22T10:39:42.698Z,19005
2017-09-22T10:40:13.551Z,18955
2017-09-22T10:40:43.553Z,18845
2017-09-22T10:41:14.460Z,18680
2017-09-22T10:41:44.580Z,18495
2017-09-22T10:42:15.360Z,18310
2017-09-22T10:42:45.390Z,18148
2017-09-22T10:43:16.251Z,18007
2017-09-22T10:43:46.308Z,17880
2017-09-22T10:44:17.142Z,17765
2017-09-22T10:44:47.192Z,17678
2017-09-22T10:45:18.076Z,17627
2017-09-22T10:45:48.082Z,17602
2017-09-22T10:46:19.000Z,17612
2017-09-22T10:46:48.986Z,17620
2017-09-22T10:47:19.832Z,17627
2017-09-22T10:47:49.863Z,17590
2017-09-22T10:48:20.777Z,17510
2017-09-22T10:48:50.812Z,17405
2017-09-22T10:49:21.678Z,17273
2017-09-22T10:49:51.714Z,17120
2017-09-22T10:50:22.559Z,16955
2017-09-22T10:50:52.619Z,16790
2017-09-22T10:51:23.484Z,16607
2017-09-22T10:51:53.478Z,16460
2017-09-22T10:52:24.379Z,16330
2017-09-22T10:52:54.413Z,16235
2017-09-22T10:53:25.281Z,16165
2017-09-22T10:53:55.304Z,16117
2017-09-22T10:54:26.126Z,16085
2017-09-22T10:54:56.171Z,16080
2017-09-22T10:55:27.076Z,16108
2017-09-22T10:55:57.128Z,16040
2017-09-22T10:56:27.993Z,16003
2017-09-22T10:56:58.066Z,15965
2017-09-22T10:57:28.852Z,15913
2017-09-22T10:57:58.874Z,15845
2017-09-22T10:58:29.788Z,15770
2017-09-22T10:58:59.843Z,15680
2017-09-22T10:59:30.686Z,15565
2017-09-22T11:00:00.672Z,15458
2017-09-22T11:00:31.570Z,15360
2017-09-22T11:01:01.628Z,15270
2017-09-22T11:01:32.521Z,15197
2017-09-22T11:02:02.488Z,15155
2017-09-22T11:02:33.408Z,15140
2017-09-22T11:03:03.422Z,15242
2017-09-22T11:03:34.288Z,15560
2017-09-22T11:04:04.277Z,15190
2017-09-22T11:04:35.159Z,14893
2017-09-22T11:05:05.179Z,14698
2017-09-22T11:05:36.086Z,14525
2017-09-22T11:06:06.144Z,14400
2017-09-22T11:06:37.118Z,14293
2017-09-22T11:07:07.026Z,14197
2017-09-22T11:07:37.867Z,14113
2017-09-22T11:08:07.871Z,14045
2017-09-22T11:08:38.795Z,14000
2017-09-22T11:09:08.853Z,13988
2017-09-22T11:09:39.697Z,13892
2017-09-22T11:10:09.751Z,13837
2017-09-22T11:10:40.574Z,13792
2017-09-22T11:11:10.604Z,13760
2017-09-22T11:11:41.463Z,13740
2017-09-22T11:12:11.597Z,13730
2017-09-22T11:12:42.405Z,13740
2017-09-22T11:13:12.440Z,13755
2017-09-22T11:13:43.335Z,13775
2017-09-22T11:14:13.371Z,13792
2017-09-22T11:14:44.242Z,13815
2017-09-22T11:15:14.197Z,13835
2017-09-22T11:15:45.073Z,13862
2017-09-22T11:16:15.156Z,13870
2017-09-22T11:16:46.033Z,13888
2017-09-22T11:17:16.048Z,13903
2017-09-22T11:17:46.895Z,13920
2017-09-22T11:18:16.907Z,13940
2017-09-22T11:18:47.781Z,13978
2017-09-22T11:19:17.981Z,14020
2017-09-22T11:19:48.730Z,14080
2017-09-22T11:20:18.745Z,14197
2017-09-22T11:20:49.605Z,14218
2017-09-22T11:21:19.648Z,14260
2017-09-22T11:21:50.571Z,14293
2017-09-22T11:22:20.532Z,14350
2017-09-22T11:22:51.451Z,14437
2017-09-22T11:23:21.511Z,14548
2017-09-22T11:23:52.387Z,14685
2017-09-22T11:24:22.369Z,14863
2017-09-22T11:24:53.239Z,15075
2017-09-22T11:25:23.261Z,15200
2017-09-22T11:25:54.178Z,15400
2017-09-22T11:26:24.212Z,15617
2017-09-22T11:26:55.097Z,15883
2017-09-22T11:27:25.213Z,16153
2017-09-22T11:27:55.966Z,16425
2017-09-22T11:28:25.992Z,16712
2017-09-22T11:28:56.931Z,17012
2017-09-22T11:29:26.911Z,17265
2017-09-22T11:29:57.854Z,17492
2017-09-22T11:30:27.852Z,17630
2017-09-22T11:30:58.707Z,17743
2017-09-22T11:31:28.783Z,17938
2017-09-22T11:31:59.662Z,18715
2017-09-22T11:32:29.705Z,23612
2017-09-22T11:33:00.638Z,19708
2017-09-22T11:33:30.902Z,21415
2017-09-22T11:34:01.758Z,21163
2017-09-22T11:34:31.800Z,20225
2017-09-22T11:35:02.755Z,20370
2017-09-22T11:35:32.687Z,21705
2017-09-22T11:36:03.538Z,21725
2017-09-22T11:36:33.641Z,25475
2017-09-22T11:37:04.496Z,28843
2017-09-22T11:37:34.521Z,25892
2017-09-22T11:38:05.342Z,23435
2017-09-22T11:38:35.397Z,23880
2017-09-22T11:39:06.315Z,21040
2017-09-22T11:39:36.303Z,20302
2017-09-22T11:40:07.231Z,21745
2017-09-22T11:40:37.177Z,24098
2017-09-22T11:41:08.035Z,28337
2017-09-22T11:41:38.064Z,24832
2017-09-22T11:42:09.000Z,21647
2017-09-22T11:42:39.038Z,20950
2017-09-22T11:43:09.892Z,21137
2017-09-22T11:43:39.922Z,21872
2017-09-22T11:44:10.750Z,21980
2017-09-22T11:44:40.793Z,25432
2017-09-22T11:45:11.694Z,25307
2017-09-22T11:45:41.719Z,26315
2017-09-22T11:46:12.584Z,26248
2017-09-22T11:46:42.588Z,24940
2017-09-22T11:47:13.452Z,23205
2017-09-22T11:47:43.489Z,22590
2017-09-22T11:48:14.399Z,21665
2017-09-22T11:48:44.390Z,21200
2017-09-22T11:49:15.291Z,20615
2017-09-22T11:49:45.330Z,20540
2017-09-22T11:50:16.194Z,20647
2017-09-22T11:50:46.220Z,20640
2017-09-22T11:51:17.033Z,21173
2017-09-22T11:51:47.081Z,20090
2017-09-22T11:52:18.004Z,19540
2017-09-22T11:52:48.011Z,19202
2017-09-22T11:53:18.871Z,18947
2017-09-22T11:53:48.964Z,18715
2017-09-22T11:54:19.796Z,18712
2017-09-22T11:54:49.813Z,19445
2017-09-22T11:55:20.654Z,21343
2017-09-22T11:55:50.748Z,23297
2017-09-22T11:56:21.616Z,25845
2017-09-22T11:56:51.648Z,22948
2017-09-22T11:57:22.485Z,24632
2017-09-22T11:57:52.536Z,21752
2017-09-22T11:58:23.415Z,21577
2017-09-22T11:58:53.445Z,22982
2017-09-22T11:59:24.316Z,21205
2017-09-22T11:59:54.342Z,21505
2017-09-22T12:00:25.190Z,22318
2017-09-22T12:00:55.218Z,23425
2017-09-22T12:01:26.043Z,23620
2017-09-22T12:01:56.076Z,23383
2017-09-22T12:02:26.998Z,23985
2017-09-22T12:02:57.049Z,25532
2017-09-22T12:03:27.912Z,25238
2017-09-22T12:03:57.935Z,26110
2017-09-22T12:04:28.743Z,24773
2017-09-22T12:04:58.803Z,24443
2017-09-22T12:05:29.850Z,25373
2017-09-22T12:05:59.729Z,22650
2017-09-22T12:06:30.670Z,21688
2017-09-22T12:07:00.586Z,20025
2017-09-22T12:07:31.478Z,19258
2017-09-22T12:08:01.539Z,19040
2017-09-22T12:08:32.425Z,19140
2017-09-22T12:09:02.387Z,19520
2017-09-22T12:09:33.299Z,19585
2017-09-22T12:10:03.346Z,19895
2017-09-22T12:10:34.185Z,20222
2017-09-22T12:11:04.229Z,20870
2017-09-22T12:11:35.037Z,22440
2017-09-22T12:12:05.070Z,22352