createdAt,value
2022-12-04T00:01:23.822Z,10.16
2022-12-04T00:03:56.502Z,10.14
2022-12-04T00:06:24.933Z,10.14
2022-12-04T00:08:52.969Z,10.33
2022-12-04T00:11:24.363Z,10.28
2022-12-04T00:13:52.050Z,10.25
2022-12-04T00:16:22.733Z,10.37
2022-12-04T00:18:50.587Z,10.28
2022-12-04T00:21:19.789Z,10.27
2022-12-04T00:23:47.679Z,10.24
2022-12-04T00:26:18.327Z,10.24
2022-12-04T00:28:46.543Z,10.31
2022-12-04T00:31:19.921Z,10.37
2022-12-04T00:33:47.477Z,10.37
2022-12-04T00:36:17.033Z,10.32
2022-12-04T00:38:45.726Z,10.31
2022-12-04T00:41:19.276Z,10.43
2022-12-04T00:43:46.754Z,10.43
2022-12-04T00:46:14.824Z,10.40
2022-12-04T00:48:42.975Z,10.40
2022-12-04T00:51:13.190Z,10.19
2022-12-04T00:53:40.703Z,10.07
2022-12-04T00:56:14.447Z,10.03
2022-12-04T00:58:42.207Z,9.98
2022-12-04T01:01:29.630Z,10.04
2022-12-04T01:03:57.455Z,10.07
2022-12-04T01:06:28.342Z,10.16
2022-12-04T01:08:56.808Z,10.21
2022-12-04T01:11:26.002Z,10.27
2022-12-04T01:13:53.846Z,10.34
2022-12-04T01:16:32.372Z,10.31
2022-12-04T01:19:00.412Z,10.35
2022-12-04T01:21:27.797Z,10.40
2022-12-04T01:23:55.254Z,10.38
2022-12-04T01:26:23.055Z,10.38
2022-12-04T01:28:50.427Z,10.45
2022-12-04T01:31:20.639Z,10.42
2022-12-04T01:33:49.050Z,10.41
2022-12-04T01:36:19.840Z,10.41
2022-12-04T01:38:47.620Z,10.50
2022-12-04T01:41:17.352Z,10.47
2022-12-04T01:43:44.950Z,10.46
2022-12-04T01:46:12.508Z,10.48
2022-12-04T01:48:44.956Z,10.48
2022-12-04T01:51:22.236Z,10.56
2022-12-04T01:53:59.187Z,10.62
2022-12-04T01:56:36.724Z,10.49
2022-12-04T01:59:06.266Z,10.56
2022-12-04T02:01:40.724Z,10.54
2022-12-04T02:04:08.622Z,10.65
2022-12-04T02:06:36.131Z,10.71
2022-12-04T02:09:03.734Z,10.67
2022-12-04T02:11:42.063Z,10.67
2022-12-04T02:14:31.311Z,10.75
2022-12-04T02:17:17.273Z,10.75
2022-12-04T02:19:56.757Z,10.76
2022-12-04T02:22:36.924Z,10.78
2022-12-04T02:25:07.418Z,10.93
2022-12-04T02:27:40.865Z,10.94
2022-12-04T02:30:13.467Z,10.93
2022-12-04T02:32:49.911Z,10.88
2022-12-04T02:35:20.167Z,10.99
2022-12-04T02:37:53.493Z,11.02
2022-12-04T02:40:30.044Z,10.98
2022-12-04T02:43:34.222Z,10.87
2022-12-04T02:46:09.127Z,11.03
2022-12-04T02:48:41.421Z,11.04
2022-12-04T02:51:13.329Z,11.02
2022-12-04T02:53:46.631Z,11.16
2022-12-04T02:56:27.053Z,11.15
2022-12-04T02:59:02.486Z,11.11
2022-12-04T03:01:36.333Z,11.10
2022-12-04T03:04:12.771Z,11.24
2022-12-04T03:06:43.766Z,11.17
2022-12-04T03:09:17.887Z,11.22
2022-12-04T03:11:52.772Z,11.23
2022-12-04T03:14:28.973Z,11.22
2022-12-04T03:17:04.941Z,11.25
2022-12-04T03:19:41.728Z,11.27
2022-12-04T03:22:13.131Z,11.24
2022-12-04T03:24:51.886Z,11.11
2022-12-04T03:27:29.326Z,10.99
2022-12-04T03:30:09.125Z,11.00
2022-12-04T03:32:36.762Z,11.08
2022-12-04T03:35:16.852Z,11.13
2022-12-04T03:38:29.152Z,11.16
2022-12-04T03:41:04.315Z,11.16
2022-12-04T03:43:35.179Z,11.20
2022-12-04T03:46:20.556Z,11.24
2022-12-04T03:48:54.127Z,11.41
2022-12-04T03:51:35.761Z,11.40
2022-12-04T03:54:09.334Z,11.28
2022-12-04T03:56:41.656Z,11.33
2022-12-04T03:59:26.857Z,11.19
2022-12-04T04:01:57.827Z,11.12
2022-12-04T04:04:34.967Z,11.05
2022-12-04T04:07:14.136Z,11.02
2022-12-04T04:09:45.681Z,11.08
2022-12-04T04:12:21.070Z,11.02
2022-12-04T04:15:11.963Z,10.99
2022-12-04T04:18:07.960Z,11.11
2022-12-04T04:20:59.763Z,11.16
2022-12-04T04:23:50.340Z,11.11
2022-12-04T04:26:18.569Z,11.12
2022-12-04T04:28:46.432Z,11.17
2022-12-04T04:31:20.021Z,11.07
2022-12-04T04:34:05.652Z,11.07
2022-12-04T04:36:49.471Z,11.10
2022-12-04T04:39:30.176Z,11.00
2022-12-04T04:42:12.575Z,10.96
2022-12-04T04:44:51.024Z,10.79
2022-12-04T04:47:37.512Z,10.61
2022-12-04T04:50:08.711Z,10.59
2022-12-04T04:52:39.387Z,10.38
2022-12-04T04:55:07.724Z,10.29
2022-12-04T04:57:36.415Z,10.34
2022-12-04T05:00:10.751Z,10.27
2022-12-04T05:02:38.945Z,10.23
2022-12-04T05:05:07.217Z,10.13
2022-12-04T05:07:36.093Z,10.09
2022-12-04T05:10:04.428Z,9.98
2022-12-04T05:12:31.917Z,9.93
2022-12-04T05:14:59.371Z,9.81
2022-12-04T05:17:27.016Z,9.83
2022-12-04T05:19:55.285Z,9.81
2022-12-04T05:22:29.030Z,9.73
2022-12-04T05:24:56.449Z,9.74
2022-12-04T05:27:25.350Z,9.76
2022-12-04T05:29:55.700Z,9.79
2022-12-04T05:32:25.294Z,9.67
2022-12-04T05:34:54.782Z,9.73
2022-12-04T05:37:22.775Z,9.76
2022-12-04T05:39:50.167Z,9.78
2022-12-04T05:42:17.639Z,9.78
2022-12-04T05:44:45.044Z,9.78
2022-12-04T05:47:12.441Z,9.74
2022-12-04T05:49:39.832Z,9.77
2022-12-04T05:52:07.435Z,9.79
2022-12-04T05:54:34.804Z,9.76
2022-12-04T05:57:02.668Z,9.89
2022-12-04T05:59:30.147Z,9.82
2022-12-04T06:01:58.270Z,9.87
2022-12-04T06:04:25.840Z,9.86
2022-12-04T06:06:54.610Z,9.87
2022-12-04T06:09:22.155Z,9.84
2022-12-04T06:11:49.724Z,9.81
2022-12-04T06:14:17.731Z,9.74
2022-12-04T06:16:48.127Z,9.77
2022-12-04T06:19:18.511Z,9.75
2022-12-04T06:21:48.801Z,9.77
2022-12-04T06:24:21.745Z,9.80
2022-12-04T06:27:25.445Z,9.77
2022-12-04T06:29:37.475Z,9.75
2022-12-04T06:32:05.249Z,9.71
2022-12-04T06:34:33.029Z,9.71
2022-12-04T06:37:00.621Z,9.71
2022-12-04T06:39:28.084Z,9.65
2022-12-04T06:41:55.392Z,9.67
2022-12-04T06:44:22.799Z,9.71
2022-12-04T06:46:50.340Z,9.71
2022-12-04T06:49:17.722Z,9.71
2022-12-04T06:51:45.092Z,9.73
2022-12-04T06:54:12.584Z,9.73
2022-12-04T06:56:39.982Z,9.69
2022-12-04T06:59:07.352Z,9.73
2022-12-04T07:01:35.649Z,9.41
2022-12-04T07:04:04.358Z,9.10
2022-12-04T07:06:37.733Z,9.04
2022-12-04T07:09:15.926Z,8.99
2022-12-04T07:11:44.570Z,8.97
2022-12-04T07:14:13.289Z,9.01
2022-12-04T07:16:42.694Z,8.99
2022-12-04T07:19:12.769Z,8.98
2022-12-04T07:21:40.555Z,8.96
2022-12-04T07:24:08.168Z,8.96
2022-12-04T07:26:35.593Z,8.98
2022-12-04T07:29:03.030Z,8.98
2022-12-04T07:31:30.539Z,9.08
2022-12-04T07:33:58.628Z,8.97
2022-12-04T07:36:27.047Z,8.93
2022-12-04T07:38:58.024Z,8.91
2022-12-04T07:41:25.455Z,8.90
2022-12-04T07:43:54.111Z,9.02
2022-12-04T07:46:25.831Z,8.91
2022-12-04T07:48:55.748Z,8.88
2022-12-04T07:51:25.501Z,8.83
2022-12-04T07:53:54.400Z,8.82
2022-12-04T07:56:21.942Z,8.81
2022-12-04T07:58:49.373Z,8.69
2022-12-04T08:01:22.312Z,8.82
2022-12-04T08:03:52.368Z,8.87
2022-12-04T08:06:21.789Z,8.79
2022-12-04T08:08:49.926Z,8.74
2022-12-04T08:11:20.229Z,8.84
2022-12-04T08:13:48.178Z,8.81
2022-12-04T08:16:15.655Z,8.77
2022-12-04T08:18:46.861Z,8.76
2022-12-04T08:21:17.416Z,8.59
2022-12-04T08:23:44.899Z,8.60
2022-12-04T08:26:12.963Z,8.59
2022-12-04T08:28:41.355Z,8.60
2022-12-04T08:31:15.350Z,8.68
2022-12-04T08:33:44.576Z,8.62
2022-12-04T08:36:14.867Z,8.60
2022-12-04T08:38:42.674Z,8.60
2022-12-04T08:41:13.457Z,8.65
2022-12-04T08:44:13.849Z,8.59
2022-12-04T08:46:41.483Z,8.69
2022-12-04T08:49:09.068Z,8.68
2022-12-04T08:51:36.783Z,8.70
2022-12-04T08:54:06.779Z,8.68
2022-12-04T08:56:36.014Z,8.68
2022-12-04T08:59:04.611Z,8.67
2022-12-04T09:01:32.202Z,8.59
2022-12-04T09:03:59.834Z,8.69
2022-12-04T09:06:27.250Z,8.68
2022-12-04T09:08:56.547Z,8.77
2022-12-04T09:11:26.524Z,8.76
2022-12-04T09:13:54.022Z,8.87
2022-12-04T09:16:23.991Z,8.89
2022-12-04T09:18:51.750Z,8.87
2022-12-04T09:21:20.647Z,8.88
2022-12-04T09:23:48.604Z,8.92
2022-12-04T09:26:18.997Z,8.88
2022-12-04T09:28:47.623Z,8.86
2022-12-04T09:31:15.602Z,8.98
2022-12-04T09:33:43.199Z,8.91
2022-12-04T09:36:16.320Z,8.93
2022-12-04T09:38:45.413Z,8.95
2022-12-04T09:41:36.016Z,8.87
2022-12-04T09:44:24.000Z,8.92
2022-12-04T09:47:02.278Z,8.94
2022-12-04T09:49:38.931Z,9.01
2022-12-04T09:52:24.235Z,9.07
2022-12-04T09:54:53.089Z,8.96
2022-12-04T09:57:38.157Z,8.97
2022-12-04T10:00:07.206Z,8.93
2022-12-04T10:02:41.460Z,8.80
2022-12-04T10:05:19.985Z,8.95
2022-12-04T10:08:19.512Z,8.97
2022-12-04T10:11:04.359Z,8.91
2022-12-04T10:13:31.760Z,8.97
2022-12-04T10:16:09.098Z,8.92
2022-12-04T10:19:11.944Z,9.05
2022-12-04T10:21:59.215Z,9.02
2022-12-04T10:24:35.345Z,9.06
2022-12-04T10:27:12.337Z,8.94
2022-12-04T10:29:43.808Z,8.80
2022-12-04T10:32:24.441Z,8.86
2022-12-04T10:34:56.841Z,8.83
2022-12-04T10:37:25.532Z,8.92
2022-12-04T10:40:07.002Z,8.84
2022-12-04T10:42:49.489Z,8.87
2022-12-04T10:45:17.012Z,8.88
2022-12-04T10:47:48.308Z,8.91
2022-12-04T10:50:21.701Z,8.87
2022-12-04T10:52:49.943Z,8.90
2022-12-04T10:55:28.700Z,8.80
2022-12-04T10:57:56.195Z,8.81
2022-12-04T11:00:34.995Z,8.89
2022-12-04T11:03:09.203Z,8.83
2022-12-04T11:05:45.239Z,8.90
2022-12-04T11:08:24.923Z,8.97
2022-12-04T11:10:59.304Z,8.96
2022-12-04T11:13:27.191Z,8.99
2022-12-04T11:15:56.961Z,9.04
2022-12-04T11:18:24.338Z,9.02
2022-12-04T11:20:59.268Z,8.98
2022-12-04T11:23:29.717Z,9.03
2022-12-04T11:26:05.171Z,8.95
2022-12-04T11:28:43.093Z,9.00
2022-12-04T11:31:18.457Z,9.10
2022-12-04T11:33:48.280Z,9.03
2022-12-04T11:36:24.584Z,9.04
2022-12-04T11:38:54.468Z,9.06
2022-12-04T11:41:31.151Z,9.09
2022-12-04T11:44:33.835Z,8.99
2022-12-04T11:47:04.778Z,8.96
2022-12-04T11:49:32.762Z,8.93
2022-12-04T11:52:24.830Z,8.89
2022-12-04T11:55:03.661Z,8.97
2022-12-04T11:57:45.120Z,9.03
2022-12-04T12:00:16.710Z,9.09
2022-12-04T12:02:56.339Z,9.13
2022-12-04T12:05:53.814Z,9.13
2022-12-04T12:08:26.716Z,9.20
2022-12-04T12:11:15.855Z,9.11
2022-12-04T12:13:52.134Z,9.15
2022-12-04T12:16:27.363Z,9.23
2022-12-04T12:19:09.925Z,9.30
2022-12-04T12:22:05.629Z,9.27
2022-12-04T12:24:36.902Z,9.30
2022-12-04T12:27:13.651Z,9.38
2022-12-04T12:29:56.098Z,9.41
2022-12-04T12:33:01.056Z,9.30
2022-12-04T12:35:39.709Z,9.31
2022-12-04T12:38:17.330Z,9.33
2022-12-04T12:40:54.363Z,9.41
2022-12-04T12:43:31.548Z,9.45
2022-12-04T12:46:22.374Z,9.44
2022-12-04T12:49:16.847Z,9.42
2022-12-04T12:51:54.908Z,9.44
2022-12-04T12:54:46.085Z,9.31
2022-12-04T12:57:39.683Z,9.31
2022-12-04T13:00:16.273Z,9.30
2022-12-04T13:03:19.118Z,9.40
2022-12-04T13:05:51.470Z,9.42
2022-12-04T13:08:27.714Z,9.50
2022-12-04T13:11:12.985Z,9.46
2022-12-04T13:13:49.716Z,9.46
2022-12-04T13:16:22.130Z,9.45
2022-12-04T13:19:08.625Z,9.44
2022-12-04T13:21:42.131Z,9.51
2022-12-04T13:24:39.354Z,9.49
2022-12-04T13:27:37.944Z,9.48
2022-12-04T13:30:14.547Z,9.45
2022-12-04T13:32:53.839Z,9.45
2022-12-04T13:35:28.455Z,9.42
2022-12-04T13:38:19.495Z,9.50
2022-12-04T13:40:56.939Z,9.52
2022-12-04T13:43:42.330Z,9.61
2022-12-04T13:46:31.362Z,9.62
2022-12-04T13:49:32.687Z,9.59
2022-12-04T13:52:02.604Z,9.63
2022-12-04T13:54:36.198Z,9.59
2022-12-04T13:57:12.525Z,9.55
2022-12-04T13:59:40.435Z,9.48
2022-12-04T14:02:28.616Z,9.56
2022-12-04T14:05:07.812Z,9.57
2022-12-04T14:07:37.776Z,9.50
2022-12-04T14:10:22.930Z,9.50
2022-12-04T14:12:59.904Z,9.38
2022-12-04T14:15:29.957Z,9.42
2022-12-04T14:18:01.343Z,9.49
2022-12-04T14:20:31.059Z,9.52
2022-12-04T14:23:26.584Z,9.62
2022-12-04T14:25:57.065Z,9.64
2022-12-04T14:28:42.711Z,9.68
2022-12-04T14:31:32.344Z,9.71
2022-12-04T14:34:17.396Z,9.64
2022-12-04T14:36:47.403Z,9.64
2022-12-04T14:39:25.740Z,9.60
2022-12-04T14:41:57.885Z,9.56
2022-12-04T14:45:00.320Z,9.42
2022-12-04T14:47:56.785Z,9.52
2022-12-04T14:50:46.079Z,9.57
2022-12-04T14:53:38.268Z,9.51
2022-12-04T14:56:40.912Z,9.54
2022-12-04T14:59:20.046Z,9.45
2022-12-04T15:01:49.675Z,9.38
2022-12-04T15:04:35.348Z,9.50
2022-12-04T15:07:03.134Z,9.49
2022-12-04T15:09:49.074Z,9.44
2022-12-04T15:12:33.633Z,9.42
2022-12-04T15:15:28.835Z,9.55
2022-12-04T15:17:59.951Z,9.64
2022-12-04T15:20:39.306Z,9.59
2022-12-04T15:23:07.097Z,9.52
2022-12-04T15:25:43.480Z,9.43
2022-12-04T15:28:22.864Z,9.38
2022-12-04T15:30:52.346Z,9.51
2022-12-04T15:33:28.255Z,9.50
2022-12-04T15:36:01.373Z,9.54
2022-12-04T15:38:29.355Z,9.51
2022-12-04T15:40:58.803Z,9.50
2022-12-04T15:43:29.954Z,9.57
2022-12-04T15:45:58.309Z,9.64
2022-12-04T15:48:28.832Z,9.59
2022-12-04T15:51:05.575Z,9.60
2022-12-04T15:53:37.650Z,9.59
2022-12-04T15:56:08.621Z,9.60
2022-12-04T15:58:39.230Z,9.55
2022-12-04T16:01:12.382Z,9.59
2022-12-04T16:03:42.722Z,9.61
2022-12-04T16:06:18.972Z,9.56
2022-12-04T16:08:49.825Z,9.50
2022-12-04T16:11:23.038Z,9.46
2022-12-04T16:14:05.951Z,9.29
2022-12-04T16:16:34.116Z,9.22
2022-12-04T16:19:08.421Z,9.37
2022-12-04T16:21:36.166Z,9.40
2022-12-04T16:24:07.838Z,9.47
2022-12-04T16:26:35.194Z,9.45
2022-12-04T16:29:02.470Z,9.33
2022-12-04T16:31:29.899Z,9.25
2022-12-04T16:33:57.578Z,9.19
2022-12-04T16:36:24.970Z,9.24
2022-12-04T16:38:52.536Z,9.32
2022-12-04T16:41:21.320Z,9.31
2022-12-04T16:43:55.991Z,9.41
2022-12-04T16:46:25.185Z,9.44
2022-12-04T16:48:52.889Z,9.45
2022-12-04T16:51:25.737Z,9.44
2022-12-04T16:53:54.360Z,9.44
2022-12-04T16:56:22.260Z,9.45
2022-12-04T16:58:49.853Z,9.41
2022-12-04T17:01:23.435Z,9.47
2022-12-04T17:03:51.705Z,9.52
2022-12-04T17:06:19.147Z,9.47
2022-12-04T17:08:46.589Z,9.41
2022-12-04T17:11:15.872Z,9.43
2022-12-04T17:13:43.805Z,9.47
2022-12-04T17:16:14.832Z,9.52
2022-12-04T17:18:43.735Z,9.52
2022-12-04T17:21:12.550Z,9.54
2022-12-04T17:23:40.562Z,9.53
2022-12-04T17:26:11.291Z,9.39
2022-12-04T17:28:39.222Z,9.42
2022-12-04T17:31:17.694Z,9.50
2022-12-04T17:33:45.571Z,9.47
2022-12-04T17:36:15.338Z,9.48
2022-12-04T17:38:42.946Z,9.46
2022-12-04T17:41:14.008Z,9.44
2022-12-04T17:43:42.905Z,9.51
2022-12-04T17:46:13.360Z,9.56
2022-12-04T17:48:41.297Z,9.45
2022-12-04T17:51:12.088Z,9.47
2022-12-04T17:53:39.861Z,9.47
2022-12-04T17:56:10.365Z,9.43
2022-12-04T17:58:38.280Z,9.44
2022-12-04T18:01:08.997Z,9.36
2022-12-04T18:03:36.711Z,9.39
2022-12-04T18:06:22.142Z,9.40
2022-12-04T18:08:50.626Z,9.33
2022-12-04T18:11:20.863Z,9.34
2022-12-04T18:14:00.309Z,9.29
2022-12-04T18:16:29.621Z,9.32
2022-12-04T18:18:58.690Z,9.27
2022-12-04T18:21:26.697Z,9.35
2022-12-04T18:23:57.512Z,9.31
2022-12-04T18:26:27.204Z,9.28
2022-12-04T18:28:55.490Z,9.25
2022-12-04T18:31:23.308Z,9.36
2022-12-04T18:33:51.124Z,9.35
2022-12-04T18:36:21.798Z,9.40
2022-12-04T18:38:58.003Z,9.33
2022-12-04T18:41:26.152Z,9.36
2022-12-04T18:43:54.012Z,9.40
2022-12-04T18:46:40.868Z,9.37
2022-12-04T18:49:14.517Z,9.27
2022-12-04T18:51:48.861Z,9.32
2022-12-04T18:54:25.493Z,9.30
2022-12-04T18:56:52.783Z,9.32
2022-12-04T18:59:26.205Z,9.40
2022-12-04T19:01:54.466Z,9.32
2022-12-04T19:04:24.056Z,9.25
2022-12-04T19:06:53.998Z,9.30
2022-12-04T19:09:47.166Z,9.29
2022-12-04T19:12:13.561Z,9.34
2022-12-04T19:14:43.358Z,9.37
2022-12-04T19:17:11.481Z,9.41
2022-12-04T19:19:40.669Z,9.41
2022-12-04T19:22:08.095Z,9.49
2022-12-04T19:24:35.435Z,9.23
2022-12-04T19:27:10.880Z,9.16
2022-12-04T19:29:42.883Z,9.06
2022-12-04T19:32:11.193Z,9.14
2022-12-04T19:34:38.677Z,9.00
2022-12-04T19:37:07.004Z,9.26
2022-12-04T19:39:34.459Z,9.16
2022-12-04T19:42:01.901Z,9.00
2022-12-04T19:47:18.146Z,9.23
2022-12-04T19:49:46.520Z,9.16
2022-12-04T19:52:14.185Z,9.17
2022-12-04T19:54:41.923Z,9.22
2022-12-04T19:57:10.012Z,9.19
2022-12-04T19:59:41.728Z,9.23
2022-12-04T20:02:12.191Z,9.10
2022-12-04T20:04:39.519Z,9.16
2022-12-04T20:07:06.974Z,9.14
2022-12-04T20:09:34.446Z,9.18
2022-12-04T20:12:03.084Z,9.14
2022-12-04T20:14:30.520Z,9.18
2022-12-04T20:16:58.600Z,9.17
2022-12-04T20:19:26.039Z,9.06
2022-12-04T20:21:59.085Z,9.06
2022-12-04T20:24:27.781Z,9.10
2022-12-04T20:26:55.181Z,9.21
2022-12-04T20:29:22.596Z,9.06
2022-12-04T20:31:50.081Z,9.20
2022-12-04T20:34:18.840Z,9.20
2022-12-04T20:36:48.282Z,9.18
2022-12-04T20:39:17.145Z,9.18
2022-12-04T20:41:44.637Z,9.20
2022-12-04T20:44:17.758Z,9.12
2022-12-04T20:46:45.797Z,9.15
2022-12-04T20:49:21.893Z,9.22
2022-12-04T20:51:51.778Z,9.17
2022-12-04T20:54:21.190Z,9.10
2022-12-04T20:56:49.770Z,9.04
2022-12-04T20:59:18.844Z,9.01
2022-12-04T21:01:49.002Z,9.03
2022-12-04T21:04:17.909Z,9.02
2022-12-04T21:06:46.983Z,8.96
2022-12-04T21:09:17.878Z,9.00
2022-12-04T21:11:49.094Z,9.01
2022-12-04T21:14:40.576Z,8.98
2022-12-04T21:17:11.731Z,9.05
2022-12-04T21:19:39.166Z,9.08
2022-12-04T21:22:06.551Z,9.11
2022-12-04T21:24:38.382Z,9.08
2022-12-04T21:27:11.576Z,9.03
2022-12-04T21:29:40.587Z,9.12
2022-12-04T21:32:08.060Z,9.15
2022-12-04T21:34:35.509Z,9.09
2022-12-04T21:37:02.886Z,9.12
2022-12-04T21:39:30.173Z,9.16
2022-12-04T21:42:15.896Z,9.13
2022-12-04T21:44:44.176Z,9.04
2022-12-04T21:47:18.894Z,9.09
2022-12-04T21:49:47.784Z,9.05
2022-12-04T21:52:17.266Z,9.16
2022-12-04T21:54:45.121Z,9.21
2022-12-04T21:57:12.523Z,9.15
2022-12-04T21:59:40.001Z,9.27
2022-12-04T22:02:07.803Z,9.25
2022-12-04T22:04:35.311Z,9.09
2022-12-04T22:07:02.784Z,8.98
2022-12-04T22:09:30.383Z,8.94
2022-12-04T22:11:57.785Z,8.97
2022-12-04T22:14:25.183Z,8.94
2022-12-04T22:16:54.213Z,8.99
2022-12-04T22:19:21.891Z,8.93
2022-12-04T22:21:49.477Z,9.04
2022-12-04T22:24:16.933Z,9.04
2022-12-04T22:26:44.400Z,9.06
2022-12-04T22:29:42.061Z,9.15
2022-12-04T22:31:59.333Z,9.11
2022-12-04T22:34:26.783Z,9.10
2022-12-04T22:36:54.281Z,9.16
2022-12-04T22:39:21.713Z,8.96
2022-12-04T22:41:49.180Z,8.94
2022-12-04T22:44:16.865Z,8.89
2022-12-04T22:46:44.364Z,8.99
2022-12-04T22:49:11.810Z,9.02
2022-12-04T22:51:39.102Z,9.05
2022-12-04T22:54:08.028Z,8.92
2022-12-04T22:56:35.318Z,9.03
2022-12-04T22:59:02.862Z,9.03
2022-12-04T23:01:32.497Z,9.02
2022-12-04T23:04:01.243Z,9.09
2022-12-04T23:06:31.279Z,9.15
2022-12-04T23:09:02.321Z,9.09
2022-12-04T23:11:29.972Z,9.07
2022-12-04T23:14:00.355Z,8.96
2022-12-04T23:16:29.583Z,9.05
2022-12-04T23:18:57.307Z,9.01
2022-12-04T23:21:24.683Z,9.03
2022-12-04T23:23:53.553Z,9.03
2022-12-04T23:26:23.866Z,9.07
2022-12-04T23:28:51.367Z,9.02
2022-12-04T23:31:19.283Z,9.03
2022-12-04T23:33:46.769Z,8.92
2022-12-04T23:36:14.933Z,8.91
2022-12-04T23:38:43.564Z,8.96
2022-12-04T23:41:15.150Z,8.96
2022-12-04T23:43:42.983Z,8.98
2022-12-04T23:46:13.160Z,8.96
2022-12-04T23:48:42.140Z,8.96
2022-12-04T23:51:11.058Z,8.89
2022-12-04T23:53:38.686Z,8.79
2022-12-04T23:56:14.566Z,8.96
2022-12-04T23:58:43.020Z,8.88
