createdAt,value
2018-12-09T00:01:59.755Z,99.90
2018-12-09T00:04:32.096Z,99.90
2018-12-09T00:07:05.128Z,99.90
2018-12-09T00:09:37.198Z,99.90
2018-12-09T00:12:09.311Z,99.90
2018-12-09T00:14:42.062Z,99.90
2018-12-09T00:17:13.969Z,99.90
2018-12-09T00:19:46.144Z,99.90
2018-12-09T00:22:18.665Z,99.90
2018-12-09T00:24:51.415Z,99.90
2018-12-09T00:27:23.420Z,99.90
2018-12-09T00:29:56.019Z,99.90
2018-12-09T00:32:28.273Z,99.90
2018-12-09T00:35:01.701Z,99.90
2018-12-09T00:37:34.448Z,99.90
2018-12-09T00:40:07.169Z,99.90
2018-12-09T00:42:43.386Z,99.90
2018-12-09T00:45:13.354Z,99.90
2018-12-09T00:47:45.411Z,99.90
2018-12-09T00:50:17.348Z,99.90
2018-12-09T00:52:49.569Z,99.90
2018-12-09T00:55:21.437Z,99.90
2018-12-09T00:57:53.114Z,99.90
2018-12-09T01:00:25.347Z,99.90
2018-12-09T01:02:57.596Z,99.90
2018-12-09T01:05:30.105Z,99.90
2018-12-09T01:08:02.194Z,99.90
2018-12-09T01:10:33.918Z,99.90
2018-12-09T01:13:05.928Z,99.90
2018-12-09T01:15:37.950Z,99.90
2018-12-09T01:18:10.235Z,99.90
2018-12-09T01:20:42.372Z,99.90
2018-12-09T01:23:14.489Z,99.90
2018-12-09T01:25:46.594Z,99.90
2018-12-09T01:28:19.531Z,99.90
2018-12-09T01:30:51.774Z,99.90
2018-12-09T01:33:23.736Z,99.90
2018-12-09T01:35:55.921Z,99.90
2018-12-09T01:38:28.034Z,99.90
2018-12-09T01:41:00.257Z,99.90
2018-12-09T01:43:32.474Z,99.90
2018-12-09T01:46:05.212Z,99.90
2018-12-09T01:48:37.212Z,99.90
2018-12-09T01:51:09.494Z,99.90
2018-12-09T01:54:44.789Z,99.90
2018-12-09T01:57:16.770Z,99.90
2018-12-09T01:59:48.455Z,99.90
2018-12-09T02:02:20.667Z,99.90
2018-12-09T02:04:53.409Z,99.90
2018-12-09T02:07:26.094Z,99.90
2018-12-09T02:09:58.480Z,99.90
2018-12-09T02:12:30.220Z,99.90
2018-12-09T02:15:02.368Z,99.90
2018-12-09T02:17:35.082Z,99.90
2018-12-09T02:20:07.317Z,99.90
2018-12-09T02:22:39.633Z,99.90
2018-12-09T02:25:11.716Z,99.90
2018-12-09T02:27:44.263Z,99.90
2018-12-09T02:30:16.422Z,99.90
2018-12-09T02:32:48.861Z,99.90
2018-12-09T02:35:21.394Z,99.90
2018-12-09T02:37:54.034Z,99.90
2018-12-09T02:40:26.416Z,99.90
2018-12-09T02:42:58.820Z,99.90
2018-12-09T02:45:31.750Z,99.90
2018-12-09T02:48:04.234Z,99.90
2018-12-09T02:50:36.550Z,99.90
2018-12-09T02:53:08.815Z,99.90
2018-12-09T02:55:41.443Z,99.90
2018-12-09T02:58:13.264Z,99.90
2018-12-09T03:00:45.567Z,99.90
2018-12-09T03:03:17.892Z,99.90
2018-12-09T03:05:50.619Z,99.90
2018-12-09T03:08:23.523Z,99.90
2018-12-09T03:10:56.161Z,99.90
2018-12-09T03:13:29.459Z,99.90
2018-12-09T03:16:01.808Z,99.90
2018-12-09T03:18:33.964Z,99.90
2018-12-09T03:21:06.517Z,99.90
2018-12-09T03:23:39.749Z,99.90
2018-12-09T03:26:12.196Z,99.90
2018-12-09T03:28:44.876Z,99.90
2018-12-09T03:31:17.353Z,99.90
2018-12-09T03:33:49.771Z,99.90
2018-12-09T03:36:22.230Z,99.90
2018-12-09T03:38:54.765Z,99.90
2018-12-09T03:41:26.778Z,99.90
2018-12-09T03:43:58.877Z,99.90
2018-12-09T03:46:32.488Z,99.90
2018-12-09T03:49:04.651Z,99.90
2018-12-09T03:51:36.908Z,99.90
2018-12-09T03:54:10.078Z,99.90
2018-12-09T03:56:43.606Z,99.90
2018-12-09T03:59:16.792Z,99.90
2018-12-09T04:01:49.219Z,99.90
2018-12-09T04:04:21.538Z,99.90
2018-12-09T04:06:54.625Z,99.90
2018-12-09T04:09:26.710Z,99.90
2018-12-09T04:11:58.864Z,99.90
2018-12-09T04:14:31.326Z,99.90
2018-12-09T04:17:04.541Z,99.90
2018-12-09T04:19:37.574Z,99.90
2018-12-09T04:22:09.586Z,99.90
2018-12-09T04:24:42.021Z,99.90
2018-12-09T04:27:13.857Z,99.90
2018-12-09T04:29:45.814Z,99.90
2018-12-09T04:32:17.939Z,99.90
2018-12-09T04:34:50.969Z,99.90
2018-12-09T04:37:23.064Z,99.90
2018-12-09T04:39:55.218Z,99.90
2018-12-09T04:42:26.999Z,99.90
2018-12-09T04:44:58.959Z,99.90
2018-12-09T04:47:31.620Z,99.90
2018-12-09T04:50:03.627Z,99.90
2018-12-09T04:52:35.857Z,99.90
2018-12-09T04:55:09.855Z,99.90
2018-12-09T04:57:42.089Z,99.90
2018-12-09T05:00:30.609Z,99.90
2018-12-09T05:03:03.384Z,99.90
2018-12-09T05:05:35.260Z,99.90
2018-12-09T05:08:07.511Z,99.90
2018-12-09T05:10:39.657Z,99.90
2018-12-09T05:13:11.803Z,99.90
2018-12-09T05:15:43.965Z,99.90
2018-12-09T05:18:15.909Z,99.90
2018-12-09T05:20:49.174Z,99.90
2018-12-09T05:23:21.137Z,99.90
2018-12-09T05:25:53.306Z,99.90
2018-12-09T05:28:25.309Z,99.90
2018-12-09T05:30:57.700Z,99.90
2018-12-09T05:33:30.770Z,99.90
2018-12-09T05:36:02.738Z,99.90
2018-12-09T05:38:35.697Z,99.90
2018-12-09T05:41:07.638Z,99.90
2018-12-09T05:43:39.723Z,99.90
2018-12-09T05:46:11.836Z,99.90
2018-12-09T05:48:44.104Z,99.90
2018-12-09T05:51:16.089Z,99.90
2018-12-09T05:53:47.844Z,99.90
2018-12-09T05:56:19.542Z,99.90
2018-12-09T05:58:52.099Z,99.90
2018-12-09T06:01:24.570Z,99.90
2018-12-09T06:03:56.959Z,99.90
2018-12-09T06:06:29.121Z,99.90
2018-12-09T06:09:01.842Z,99.90
2018-12-09T06:11:33.973Z,99.90
2018-12-09T06:14:06.037Z,99.90
2018-12-09T06:16:38.620Z,99.90
2018-12-09T06:19:10.792Z,99.90
2018-12-09T06:21:43.048Z,99.90
2018-12-09T06:24:15.109Z,99.90
2018-12-09T06:26:47.522Z,99.90
2018-12-09T06:29:19.696Z,99.90
2018-12-09T06:31:51.803Z,99.90
2018-12-09T06:34:24.900Z,99.90
2018-12-09T06:36:57.505Z,99.90
2018-12-09T06:39:29.795Z,99.90
2018-12-09T06:42:02.330Z,99.90
2018-12-09T06:44:34.942Z,99.90
2018-12-09T06:47:07.802Z,99.90
2018-12-09T06:49:40.145Z,99.90
2018-12-09T06:52:13.310Z,99.90
2018-12-09T06:54:48.508Z,99.90
2018-12-09T06:57:20.698Z,99.90
2018-12-09T06:59:52.972Z,99.90
2018-12-09T07:02:25.418Z,99.90
2018-12-09T07:04:58.725Z,99.90
2018-12-09T07:07:31.525Z,99.90
2018-12-09T07:10:03.833Z,99.90
2018-12-09T07:12:36.295Z,99.90
2018-12-09T07:15:09.361Z,99.90
2018-12-09T07:17:41.728Z,99.90
2018-12-09T07:20:14.165Z,99.90
2018-12-09T07:22:46.594Z,99.90
2018-12-09T07:25:18.912Z,99.90
2018-12-09T07:27:52.266Z,99.90
2018-12-09T07:30:24.624Z,99.90
2018-12-09T07:32:57.074Z,99.90
2018-12-09T07:35:29.729Z,99.90
2018-12-09T07:38:02.181Z,99.90
2018-12-09T07:40:34.683Z,99.90
2018-12-09T07:43:06.821Z,99.90
2018-12-09T07:45:39.985Z,99.90
2018-12-09T07:48:12.292Z,99.90
2018-12-09T07:50:44.778Z,99.90
2018-12-09T07:53:17.342Z,99.90
2018-12-09T07:55:49.328Z,99.90
2018-12-09T07:58:21.759Z,99.50
2018-12-09T08:00:54.847Z,99.90
2018-12-09T08:03:27.631Z,99.50
2018-12-09T08:06:00.370Z,99.30
2018-12-09T08:08:32.839Z,99.10
2018-12-09T08:11:04.684Z,98.30
2018-12-09T08:13:36.675Z,98.10
2018-12-09T08:16:09.223Z,98.20
2018-12-09T08:18:42.211Z,97.60
2018-12-09T08:21:14.871Z,97.90
2018-12-09T08:23:47.452Z,98.00
2018-12-09T08:26:20.285Z,98.10
2018-12-09T08:28:52.611Z,98.30
2018-12-09T08:31:25.434Z,97.90
2018-12-09T08:33:58.209Z,98.00
2018-12-09T08:36:30.558Z,98.70
2018-12-09T08:39:04.833Z,98.70
2018-12-09T08:41:37.322Z,98.50
2018-12-09T08:44:11.209Z,98.40
2018-12-09T08:46:43.925Z,98.20
2018-12-09T08:49:16.436Z,98.10
2018-12-09T08:51:49.312Z,98.30
2018-12-09T08:54:21.565Z,98.40
2018-12-09T08:56:54.168Z,98.20
2018-12-09T08:59:26.940Z,98.00
2018-12-09T09:01:59.891Z,98.20
2018-12-09T09:04:32.345Z,97.60
2018-12-09T09:07:05.085Z,97.40
2018-12-09T09:09:37.355Z,97.70
2018-12-09T09:12:09.747Z,97.60
2018-12-09T09:14:42.685Z,97.60
2018-12-09T09:17:15.201Z,97.50
2018-12-09T09:19:47.956Z,97.50
2018-12-09T09:22:20.530Z,97.20
2018-12-09T09:24:53.218Z,96.50
2018-12-09T09:27:25.532Z,96.80
2018-12-09T09:29:57.966Z,96.60
2018-12-09T09:32:30.151Z,97.00
2018-12-09T09:35:02.614Z,96.40
2018-12-09T09:37:34.930Z,95.60
2018-12-09T09:40:09.107Z,96.10
2018-12-09T09:42:41.495Z,95.20
2018-12-09T09:45:14.124Z,95.30
2018-12-09T09:47:46.479Z,95.00
2018-12-09T09:50:18.764Z,94.10
2018-12-09T09:52:50.641Z,93.70
2018-12-09T09:55:22.641Z,93.70
2018-12-09T09:57:55.039Z,91.30
2018-12-09T10:00:27.080Z,91.90
2018-12-09T10:02:59.151Z,91.90
2018-12-09T10:05:32.117Z,91.10
2018-12-09T10:08:04.497Z,90.80
2018-12-09T10:10:36.542Z,91.50
2018-12-09T10:13:08.749Z,92.10
2018-12-09T10:15:40.751Z,92.70
2018-12-09T10:18:14.284Z,92.40
2018-12-09T10:20:46.697Z,91.40
2018-12-09T10:23:18.887Z,91.90
2018-12-09T10:25:51.244Z,92.10
2018-12-09T10:28:24.040Z,92.10
2018-12-09T10:30:56.328Z,92.60
2018-12-09T10:33:28.740Z,92.80
2018-12-09T10:36:00.788Z,93.10
2018-12-09T10:38:33.217Z,92.60
2018-12-09T10:41:05.699Z,92.90
2018-12-09T10:43:38.153Z,92.90
2018-12-09T10:46:11.368Z,92.30
2018-12-09T10:48:43.626Z,92.20
2018-12-09T10:51:15.905Z,92.40
2018-12-09T10:53:48.175Z,91.70
2018-12-09T10:56:20.762Z,91.60
2018-12-09T10:58:53.096Z,91.60
2018-12-09T11:01:32.813Z,91.80
2018-12-09T11:04:07.319Z,92.80
2018-12-09T11:06:39.915Z,92.00
2018-12-09T11:09:12.141Z,92.20
2018-12-09T11:11:44.327Z,92.10
2018-12-09T11:14:16.752Z,92.50
2018-12-09T11:16:49.357Z,92.70
2018-12-09T11:19:21.663Z,92.80
2018-12-09T11:21:54.136Z,92.90
2018-12-09T11:24:25.818Z,94.20
2018-12-09T11:26:57.705Z,94.10
2018-12-09T11:29:29.473Z,93.30
2018-12-09T11:32:01.894Z,92.40
2018-12-09T11:34:34.256Z,91.90
2018-12-09T11:37:06.726Z,90.00
2018-12-09T11:39:39.587Z,91.70
2018-12-09T11:42:12.117Z,91.30
2018-12-09T11:44:44.954Z,91.70
2018-12-09T11:47:17.128Z,92.00
2018-12-09T11:49:49.609Z,91.80
2018-12-09T11:52:22.069Z,92.10
2018-12-09T11:54:54.551Z,92.20
2018-12-09T11:57:27.372Z,92.00
2018-12-09T11:59:59.735Z,91.80
2018-12-09T12:02:32.134Z,91.70
2018-12-09T12:05:04.605Z,92.20
2018-12-09T12:07:36.778Z,92.40
2018-12-09T12:10:09.672Z,92.50
2018-12-09T12:12:41.810Z,92.70
2018-12-09T12:15:14.142Z,92.60
2018-12-09T12:17:46.388Z,92.90
2018-12-09T12:20:18.790Z,93.20
2018-12-09T12:22:51.062Z,93.00
2018-12-09T12:25:23.549Z,92.70
2018-12-09T12:27:55.942Z,92.80
2018-12-09T12:30:28.389Z,92.90
2018-12-09T12:33:00.681Z,92.80
2018-12-09T12:35:33.437Z,93.40
2018-12-09T12:38:05.765Z,93.70
2018-12-09T12:40:38.107Z,94.10
2018-12-09T12:43:10.407Z,94.10
2018-12-09T12:45:44.819Z,94.30
2018-12-09T12:48:17.096Z,94.30
2018-12-09T12:50:49.647Z,94.40
2018-12-09T12:53:22.615Z,94.10
2018-12-09T12:55:55.752Z,94.20
2018-12-09T12:58:28.108Z,93.90
2018-12-09T13:01:00.658Z,94.30
2018-12-09T13:03:33.280Z,94.50
2018-12-09T13:06:05.584Z,94.40
2018-12-09T13:08:39.313Z,94.60
2018-12-09T13:11:12.202Z,94.70
2018-12-09T13:13:44.771Z,94.90
2018-12-09T13:16:17.400Z,95.00
2018-12-09T13:18:50.045Z,94.90
2018-12-09T13:21:23.204Z,94.50
2018-12-09T13:23:57.045Z,94.70
2018-12-09T13:26:29.330Z,94.60
2018-12-09T13:29:01.934Z,94.90
2018-12-09T13:31:34.579Z,95.00
2018-12-09T13:34:07.445Z,94.80
2018-12-09T13:36:39.757Z,94.70
2018-12-09T13:39:12.021Z,95.30
2018-12-09T13:41:44.944Z,95.20
2018-12-09T13:44:17.565Z,95.30
2018-12-09T13:46:49.849Z,95.30
2018-12-09T13:49:22.475Z,95.30
2018-12-09T13:51:55.002Z,95.30
2018-12-09T13:54:27.460Z,95.50
2018-12-09T13:56:59.927Z,95.80
2018-12-09T13:59:32.410Z,96.10
2018-12-09T14:02:06.079Z,96.80
2018-12-09T14:04:38.568Z,96.60
2018-12-09T14:07:11.536Z,97.10
2018-12-09T14:09:43.971Z,97.10
2018-12-09T14:12:16.766Z,97.30
2018-12-09T14:14:49.024Z,97.40
2018-12-09T14:17:21.295Z,97.40
2018-12-09T14:19:54.547Z,97.60
2018-12-09T14:22:27.245Z,97.60
2018-12-09T14:24:59.524Z,97.70
2018-12-09T14:27:32.309Z,98.20
2018-12-09T14:30:05.264Z,98.20
2018-12-09T14:32:37.474Z,98.20
2018-12-09T14:35:11.206Z,98.30
2018-12-09T14:37:43.588Z,98.40
2018-12-09T14:40:16.225Z,98.80
2018-12-09T14:42:49.084Z,98.90
2018-12-09T14:45:22.521Z,98.70
2018-12-09T14:47:55.816Z,99.00
2018-12-09T14:50:28.818Z,99.20
2018-12-09T14:53:01.394Z,99.40
2018-12-09T14:55:33.797Z,99.50
2018-12-09T14:58:06.717Z,99.50
2018-12-09T15:00:38.879Z,99.70
2018-12-09T15:03:11.165Z,99.60
2018-12-09T15:05:43.974Z,99.80
2018-12-09T15:08:16.385Z,99.80
2018-12-09T15:10:48.870Z,99.90
2018-12-09T15:13:21.568Z,99.90
2018-12-09T15:15:54.396Z,99.90
2018-12-09T15:18:26.684Z,99.90
2018-12-09T15:21:00.490Z,99.90
2018-12-09T15:23:35.309Z,99.90
2018-12-09T15:26:07.956Z,99.90
2018-12-09T15:28:40.558Z,99.90
2018-12-09T15:31:12.962Z,99.90
2018-12-09T15:33:45.554Z,99.90
2018-12-09T15:36:18.640Z,99.90
2018-12-09T15:38:51.542Z,99.90
2018-12-09T15:41:23.948Z,99.90
2018-12-09T15:43:56.117Z,99.90
2018-12-09T15:46:28.301Z,99.90
2018-12-09T15:49:00.761Z,99.90
2018-12-09T15:51:33.368Z,99.90
2018-12-09T15:54:05.720Z,99.90
2018-12-09T15:56:37.862Z,99.90
2018-12-09T15:59:09.975Z,99.90
2018-12-09T16:01:42.716Z,99.90
2018-12-09T16:04:15.134Z,99.90
2018-12-09T16:06:47.317Z,99.90
2018-12-09T16:09:19.780Z,99.90
2018-12-09T16:11:52.109Z,99.90
2018-12-09T16:14:24.850Z,99.90
2018-12-09T16:16:57.642Z,99.90
2018-12-09T16:19:30.802Z,99.90
2018-12-09T16:22:02.960Z,99.90
2018-12-09T16:24:35.798Z,99.90
2018-12-09T16:27:08.666Z,99.90
2018-12-09T16:29:42.140Z,99.90
2018-12-09T16:32:14.426Z,99.90
2018-12-09T16:34:46.903Z,99.90
2018-12-09T16:37:19.370Z,99.90
2018-12-09T16:39:53.098Z,99.90
2018-12-09T16:42:25.327Z,99.90
2018-12-09T16:44:58.687Z,99.90
2018-12-09T16:47:30.985Z,99.90
2018-12-09T16:50:03.373Z,99.90
2018-12-09T16:52:37.017Z,99.90
2018-12-09T16:55:09.515Z,99.90
2018-12-09T16:57:41.921Z,99.90
2018-12-09T17:00:15.903Z,99.90
2018-12-09T17:02:48.500Z,99.90
2018-12-09T17:05:21.050Z,99.90
2018-12-09T17:07:53.897Z,99.90
2018-12-09T17:10:26.831Z,99.90
2018-12-09T17:13:00.660Z,99.90
2018-12-09T17:15:33.251Z,99.90
2018-12-09T17:18:05.915Z,99.90
2018-12-09T17:20:37.944Z,99.90
2018-12-09T17:23:10.146Z,99.90
2018-12-09T17:25:43.473Z,99.90
2018-12-09T17:28:16.369Z,99.90
2018-12-09T17:30:50.374Z,99.90
2018-12-09T17:33:24.147Z,99.90
2018-12-09T17:35:56.720Z,99.90
2018-12-09T17:38:29.592Z,99.90
2018-12-09T17:41:01.724Z,99.90
2018-12-09T17:43:33.973Z,99.90
2018-12-09T17:46:06.061Z,99.90
2018-12-09T17:48:38.274Z,99.90
2018-12-09T17:51:12.905Z,99.90
2018-12-09T17:53:45.585Z,99.90
2018-12-09T17:56:18.755Z,99.90
2018-12-09T17:58:51.010Z,99.90
2018-12-09T18:01:24.199Z,99.90
2018-12-09T18:03:56.789Z,99.90
2018-12-09T18:06:30.287Z,99.90
2018-12-09T18:09:03.081Z,99.90
2018-12-09T18:11:36.419Z,99.90
2018-12-09T18:14:08.957Z,99.90
2018-12-09T18:16:41.516Z,99.90
2018-12-09T18:19:14.316Z,99.90
2018-12-09T18:21:46.959Z,99.90
2018-12-09T18:24:20.372Z,99.90
2018-12-09T18:26:52.942Z,99.90
2018-12-09T18:29:25.356Z,99.90
2018-12-09T18:31:58.378Z,99.90
2018-12-09T18:34:30.806Z,99.90
2018-12-09T18:37:03.163Z,99.90
2018-12-09T18:39:36.215Z,99.90
2018-12-09T18:42:08.868Z,99.90
2018-12-09T18:44:41.709Z,99.90
2018-12-09T18:47:14.244Z,99.90
2018-12-09T18:49:46.496Z,99.90
2018-12-09T18:52:18.637Z,99.90
2018-12-09T18:54:51.052Z,99.90
2018-12-09T18:57:23.428Z,99.90
2018-12-09T18:59:57.637Z,99.90
2018-12-09T19:02:30.067Z,99.90
2018-12-09T19:05:02.285Z,99.90
2018-12-09T19:07:34.695Z,99.90
2018-12-09T19:10:07.465Z,99.90
2018-12-09T19:12:39.935Z,99.90
2018-12-09T19:15:12.014Z,99.90
2018-12-09T19:17:44.513Z,99.90
2018-12-09T19:20:17.131Z,99.90
2018-12-09T19:22:49.476Z,99.90
2018-12-09T19:25:22.065Z,99.90
2018-12-09T19:27:55.463Z,99.90
2018-12-09T19:30:28.411Z,99.90
2018-12-09T19:33:00.781Z,99.90
2018-12-09T19:35:32.840Z,99.90
2018-12-09T19:38:05.097Z,99.90
2018-12-09T19:40:38.389Z,99.90
2018-12-09T19:43:10.687Z,99.90
2018-12-09T19:45:42.903Z,99.90
2018-12-09T19:48:16.386Z,99.90
2018-12-09T19:50:48.813Z,99.90
2018-12-09T19:53:21.627Z,99.90
2018-12-09T19:55:53.664Z,99.90
2018-12-09T19:58:25.983Z,99.90
2018-12-09T20:00:58.204Z,99.90
2018-12-09T20:03:31.173Z,99.90
2018-12-09T20:06:03.584Z,99.90
2018-12-09T20:08:36.008Z,99.90
2018-12-09T20:11:07.909Z,99.90
2018-12-09T20:13:40.083Z,99.90
2018-12-09T20:16:13.358Z,99.90
2018-12-09T20:18:45.690Z,99.90
2018-12-09T20:21:18.473Z,99.90
2018-12-09T20:23:50.837Z,99.90
2018-12-09T20:26:23.269Z,99.90
2018-12-09T20:28:55.641Z,99.90
2018-12-09T20:31:27.583Z,99.90
2018-12-09T20:34:00.409Z,99.90
2018-12-09T20:36:32.678Z,99.90
2018-12-09T20:39:06.121Z,99.90
2018-12-09T20:41:38.245Z,99.90
2018-12-09T20:44:10.517Z,99.90
2018-12-09T20:46:43.141Z,99.90
2018-12-09T20:49:15.700Z,99.90
2018-12-09T20:51:47.739Z,99.90
2018-12-09T20:54:19.701Z,99.90
2018-12-09T20:56:52.288Z,99.90
2018-12-09T20:59:24.431Z,99.90
2018-12-09T21:01:57.020Z,99.90
2018-12-09T21:04:29.107Z,99.90
2018-12-09T21:07:01.216Z,99.90
2018-12-09T21:09:34.222Z,99.90
2018-12-09T21:12:06.563Z,99.90
2018-12-09T21:14:38.332Z,99.90
2018-12-09T21:17:10.501Z,99.90
2018-12-09T21:19:42.736Z,99.90
2018-12-09T21:22:14.813Z,99.90
2018-12-09T21:24:47.340Z,99.90
2018-12-09T21:27:19.645Z,99.90
2018-12-09T21:29:51.920Z,99.90
2018-12-09T21:32:24.339Z,99.90
2018-12-09T21:34:56.236Z,99.90
2018-12-09T21:37:28.010Z,99.90
2018-12-09T21:40:00.949Z,99.90
2018-12-09T21:42:33.093Z,99.90
2018-12-09T21:45:05.696Z,99.90
2018-12-09T21:47:38.845Z,99.90
2018-12-09T21:50:11.142Z,99.90
2018-12-09T21:52:43.350Z,99.90
2018-12-09T21:55:15.443Z,99.90
2018-12-09T21:57:47.506Z,99.90
2018-12-09T22:00:20.579Z,99.90
2018-12-09T22:02:52.952Z,99.90
2018-12-09T22:05:25.297Z,99.90
2018-12-09T22:07:57.426Z,99.90
2018-12-09T22:10:29.452Z,99.90
2018-12-09T22:13:02.598Z,99.90
2018-12-09T22:15:34.451Z,99.90
2018-12-09T22:18:06.425Z,99.90
2018-12-09T22:20:38.535Z,99.90
2018-12-09T22:23:10.381Z,99.90
2018-12-09T22:25:42.496Z,99.90
2018-12-09T22:28:14.510Z,99.90
2018-12-09T22:30:46.609Z,99.90
2018-12-09T22:33:18.765Z,99.90
2018-12-09T22:35:50.791Z,99.90
2018-12-09T22:38:22.929Z,99.90
2018-12-09T22:40:54.765Z,99.90
2018-12-09T22:43:26.458Z,99.90
2018-12-09T22:45:58.715Z,99.90
2018-12-09T22:48:30.924Z,99.90
2018-12-09T22:51:03.094Z,99.90
2018-12-09T22:53:35.184Z,99.90
2018-12-09T22:56:07.074Z,99.90
2018-12-09T22:58:39.883Z,99.90
2018-12-09T23:01:16.699Z,99.90
2018-12-09T23:03:48.657Z,99.90
2018-12-09T23:06:20.522Z,99.90
2018-12-09T23:08:52.439Z,99.90
2018-12-09T23:11:24.439Z,99.90
2018-12-09T23:13:56.733Z,99.90
2018-12-09T23:16:28.600Z,99.90
2018-12-09T23:19:00.398Z,99.90
2018-12-09T23:21:32.417Z,99.90
2018-12-09T23:24:04.255Z,99.90
2018-12-09T23:26:36.577Z,99.90
2018-12-09T23:29:08.611Z,99.90
2018-12-09T23:31:40.691Z,99.90
2018-12-09T23:34:12.563Z,99.90
2018-12-09T23:36:44.391Z,99.90
2018-12-09T23:39:16.612Z,99.90
2018-12-09T23:41:48.508Z,99.90
2018-12-09T23:44:20.462Z,99.90
2018-12-09T23:46:52.440Z,99.90
2018-12-09T23:49:24.608Z,99.90
2018-12-09T23:51:56.393Z,99.90
2018-12-09T23:54:28.319Z,99.90
2018-12-09T23:57:01.183Z,99.90
2018-12-09T23:59:33.133Z,99.90
