createdAt,value
2023-04-18T00:01:52.832Z,99.90
2023-04-18T00:04:20.033Z,99.90
2023-04-18T00:06:49.626Z,99.90
2023-04-18T00:09:16.533Z,99.90
2023-04-18T00:11:43.634Z,99.90
2023-04-18T00:14:10.796Z,99.90
2023-04-18T00:16:38.887Z,99.90
2023-04-18T00:19:06.157Z,99.90
2023-04-18T00:21:33.097Z,99.90
2023-04-18T00:24:00.041Z,99.90
2023-04-18T00:26:28.150Z,99.90
2023-04-18T00:28:56.401Z,99.90
2023-04-18T00:31:23.414Z,99.90
2023-04-18T00:33:51.206Z,99.90
2023-04-18T00:36:18.076Z,99.90
2023-04-18T00:38:45.199Z,99.90
2023-04-18T00:41:12.095Z,99.90
2023-04-18T00:43:38.923Z,99.90
2023-04-18T00:46:06.320Z,99.90
2023-04-18T00:48:34.034Z,99.90
2023-04-18T00:51:00.982Z,99.90
2023-04-18T00:53:28.573Z,99.90
2023-04-18T00:55:55.796Z,99.90
2023-04-18T00:58:23.402Z,99.90
2023-04-18T01:00:52.197Z,99.90
2023-04-18T01:03:19.854Z,99.90
2023-04-18T01:05:47.188Z,99.90
2023-04-18T01:08:14.730Z,99.90
2023-04-18T01:10:41.860Z,99.90
2023-04-18T01:13:13.118Z,99.90
2023-04-18T01:15:41.595Z,99.90
2023-04-18T01:18:09.073Z,99.90
2023-04-18T01:20:47.441Z,99.90
2023-04-18T01:23:18.874Z,99.90
2023-04-18T01:25:47.379Z,99.90
2023-04-18T01:28:15.291Z,99.90
2023-04-18T01:30:42.107Z,99.90
2023-04-18T01:33:08.992Z,99.90
2023-04-18T01:35:35.991Z,99.90
2023-04-18T01:38:02.841Z,99.90
2023-04-18T01:40:30.281Z,99.90
2023-04-18T01:42:57.245Z,99.90
2023-04-18T01:45:24.476Z,99.90
2023-04-18T01:47:51.511Z,99.90
2023-04-18T01:50:18.410Z,99.90
2023-04-18T01:52:45.276Z,99.90
2023-04-18T01:55:12.287Z,99.90
2023-04-18T01:57:39.129Z,99.90
2023-04-18T02:00:06.934Z,99.90
2023-04-18T02:02:43.170Z,99.90
2023-04-18T02:05:10.434Z,99.90
2023-04-18T02:07:40.076Z,99.90
2023-04-18T02:10:08.148Z,99.90
2023-04-18T02:12:35.030Z,99.90
2023-04-18T02:15:02.051Z,99.90
2023-04-18T02:17:29.281Z,99.90
2023-04-18T02:19:56.373Z,99.90
2023-04-18T02:22:23.248Z,99.90
2023-04-18T02:24:50.125Z,99.90
2023-04-18T02:27:18.117Z,99.90
2023-04-18T02:29:44.931Z,99.90
2023-04-18T02:32:11.843Z,99.90
2023-04-18T02:34:39.427Z,99.90
2023-04-18T02:37:06.332Z,99.90
2023-04-18T02:39:33.161Z,99.90
2023-04-18T02:42:00.028Z,99.90
2023-04-18T02:44:26.966Z,99.90
2023-04-18T02:46:54.679Z,99.90
2023-04-18T02:49:21.583Z,99.90
2023-04-18T02:51:48.665Z,99.90
2023-04-18T02:54:16.569Z,99.90
2023-04-18T02:56:54.446Z,99.90
2023-04-18T02:59:44.604Z,99.90
2023-04-18T03:02:11.556Z,99.90
2023-04-18T03:04:44.833Z,99.90
2023-04-18T03:07:11.788Z,99.90
2023-04-18T03:09:39.617Z,99.90
2023-04-18T03:12:16.116Z,99.90
2023-04-18T03:14:44.536Z,99.90
2023-04-18T03:17:13.337Z,99.90
2023-04-18T03:19:43.335Z,99.90
2023-04-18T03:22:14.194Z,99.90
2023-04-18T03:24:49.089Z,99.90
2023-04-18T03:27:17.067Z,99.90
2023-04-18T03:29:45.377Z,99.90
2023-04-18T03:32:12.848Z,99.90
2023-04-18T03:34:39.664Z,99.90
2023-04-18T03:37:08.255Z,99.90
2023-04-18T03:39:40.951Z,99.90
2023-04-18T03:42:08.023Z,99.90
2023-04-18T03:44:35.530Z,99.90
2023-04-18T03:47:03.953Z,99.90
2023-04-18T03:49:32.693Z,99.90
2023-04-18T03:51:59.691Z,99.90
2023-04-18T03:54:26.602Z,99.90
2023-04-18T03:56:53.600Z,99.90
2023-04-18T03:59:21.116Z,99.90
2023-04-18T04:01:50.413Z,99.90
2023-04-18T04:04:18.556Z,99.90
2023-04-18T04:06:46.304Z,99.90
2023-04-18T04:09:13.207Z,99.90
2023-04-18T04:11:40.537Z,99.90
2023-04-18T04:14:10.164Z,99.90
2023-04-18T04:16:42.126Z,99.90
2023-04-18T04:19:11.214Z,99.90
2023-04-18T04:21:44.218Z,99.90
2023-04-18T04:24:14.431Z,99.90
2023-04-18T04:26:45.273Z,99.90
2023-04-18T04:29:19.140Z,99.90
2023-04-18T04:31:47.931Z,99.90
2023-04-18T04:34:22.210Z,99.90
2023-04-18T04:36:49.312Z,99.90
2023-04-18T04:39:17.436Z,99.90
2023-04-18T04:42:07.878Z,99.90
2023-04-18T04:44:43.818Z,99.90
2023-04-18T04:47:10.794Z,99.90
2023-04-18T04:49:39.261Z,99.90
2023-04-18T04:52:06.413Z,99.90
2023-04-18T04:54:33.341Z,99.90
2023-04-18T04:57:02.180Z,99.90
2023-04-18T04:59:29.006Z,99.90
2023-04-18T05:01:55.981Z,99.90
2023-04-18T05:04:24.366Z,99.90
2023-04-18T05:06:51.719Z,99.90
2023-04-18T05:09:18.611Z,99.90
2023-04-18T05:11:45.652Z,99.90
2023-04-18T05:14:12.979Z,99.90
2023-04-18T05:16:40.387Z,99.90
2023-04-18T05:19:07.270Z,99.90
2023-04-18T05:21:34.312Z,99.90
2023-04-18T05:24:01.234Z,99.90
2023-04-18T05:26:28.070Z,99.90
2023-04-18T05:28:55.024Z,99.90
2023-04-18T05:31:21.942Z,99.90
2023-04-18T05:33:48.769Z,99.90
2023-04-18T05:36:16.283Z,99.90
2023-04-18T05:38:46.118Z,99.90
2023-04-18T05:41:12.938Z,99.90
2023-04-18T05:43:39.722Z,99.90
2023-04-18T05:46:07.017Z,99.90
2023-04-18T05:48:33.831Z,99.90
2023-04-18T05:51:00.970Z,99.90
2023-04-18T05:53:27.846Z,99.90
2023-04-18T05:55:55.174Z,99.90
2023-04-18T05:58:22.105Z,99.90
2023-04-18T06:00:49.058Z,99.90
2023-04-18T06:03:16.670Z,99.90
2023-04-18T06:05:44.061Z,99.90
2023-04-18T06:08:10.982Z,99.90
2023-04-18T06:10:39.093Z,99.90
2023-04-18T06:13:06.173Z,99.90
2023-04-18T06:15:33.085Z,99.90
2023-04-18T06:18:00.064Z,99.90
2023-04-18T06:20:27.176Z,99.90
2023-04-18T06:22:54.106Z,99.90
2023-04-18T06:25:21.256Z,99.90
2023-04-18T06:27:48.193Z,99.90
2023-04-18T06:30:15.341Z,99.90
2023-04-18T06:32:43.497Z,99.90
2023-04-18T06:35:10.417Z,99.90
2023-04-18T06:37:37.456Z,99.90
2023-04-18T06:40:04.730Z,99.90
2023-04-18T06:42:31.619Z,99.90
2023-04-18T06:44:58.530Z,99.90
2023-04-18T06:47:25.614Z,99.90
2023-04-18T06:49:52.484Z,99.90
2023-04-18T06:52:19.334Z,99.90
2023-04-18T06:54:46.211Z,99.90
2023-04-18T06:57:13.211Z,99.90
2023-04-18T06:59:41.365Z,99.90
2023-04-18T07:02:08.469Z,99.90
2023-04-18T07:04:35.505Z,99.90
2023-04-18T07:07:03.771Z,99.90
2023-04-18T07:09:30.994Z,99.90
2023-04-18T07:11:57.946Z,99.90
2023-04-18T07:14:25.425Z,99.90
2023-04-18T07:16:52.404Z,99.90
2023-04-18T07:19:19.392Z,99.90
2023-04-18T07:21:46.403Z,99.90
2023-04-18T07:24:13.485Z,99.90
2023-04-18T07:26:41.135Z,99.90
2023-04-18T07:29:07.940Z,99.90
2023-04-18T07:31:35.247Z,99.90
2023-04-18T07:34:02.106Z,99.90
2023-04-18T07:36:29.235Z,99.90
2023-04-18T07:38:56.157Z,99.90
2023-04-18T07:41:23.008Z,99.90
2023-04-18T07:43:49.774Z,99.90
2023-04-18T07:46:16.922Z,99.90
2023-04-18T07:48:43.802Z,99.90
2023-04-18T07:51:11.834Z,99.90
2023-04-18T07:53:40.971Z,99.90
2023-04-18T07:56:08.106Z,99.90
2023-04-18T07:58:35.505Z,99.90
2023-04-18T08:01:02.880Z,99.90
2023-04-18T08:03:30.134Z,99.90
2023-04-18T08:05:57.210Z,99.90
2023-04-18T08:08:24.463Z,99.90
2023-04-18T08:10:51.457Z,99.90
2023-04-18T08:13:18.360Z,99.90
2023-04-18T08:15:46.180Z,99.90
2023-04-18T08:18:13.218Z,99.90
2023-04-18T08:20:40.800Z,99.90
2023-04-18T08:23:11.250Z,99.90
2023-04-18T08:25:39.852Z,99.90
2023-04-18T08:28:06.802Z,99.90
2023-04-18T08:30:33.932Z,99.90
2023-04-18T08:33:01.601Z,99.90
2023-04-18T08:35:28.694Z,99.90
2023-04-18T08:37:55.516Z,99.90
2023-04-18T08:40:22.453Z,99.90
2023-04-18T08:42:51.972Z,99.90
2023-04-18T08:45:20.051Z,99.90
2023-04-18T08:47:47.177Z,99.90
2023-04-18T08:50:14.309Z,99.90
2023-04-18T08:52:48.807Z,99.90
2023-04-18T08:55:16.428Z,99.90
2023-04-18T08:57:43.802Z,99.90
2023-04-18T09:00:11.555Z,99.90
2023-04-18T09:02:42.741Z,99.90
2023-04-18T09:05:19.592Z,99.90
2023-04-18T09:07:47.812Z,99.90
2023-04-18T09:10:32.819Z,99.90
2023-04-18T09:13:03.017Z,99.90
2023-04-18T09:15:30.511Z,99.90
2023-04-18T09:17:59.607Z,99.90
2023-04-18T09:20:38.531Z,99.90
2023-04-18T09:23:10.284Z,99.90
2023-04-18T09:25:48.087Z,99.90
2023-04-18T09:28:31.841Z,99.90
2023-04-18T09:31:12.167Z,99.90
2023-04-18T09:33:44.668Z,99.90
2023-04-18T09:36:21.236Z,99.90
2023-04-18T09:38:50.088Z,99.90
2023-04-18T09:41:20.663Z,99.90
2023-04-18T09:43:48.644Z,99.90
2023-04-18T09:46:17.462Z,99.90
2023-04-18T09:48:44.358Z,99.90
2023-04-18T09:51:14.723Z,99.90
2023-04-18T09:53:47.737Z,99.90
2023-04-18T09:56:25.949Z,99.90
2023-04-18T09:58:59.151Z,99.90
2023-04-18T10:01:29.780Z,99.90
2023-04-18T10:03:57.713Z,99.90
2023-04-18T10:06:27.403Z,99.90
2023-04-18T10:08:55.071Z,99.90
2023-04-18T10:11:23.674Z,99.90
2023-04-18T10:13:53.545Z,99.90
2023-04-18T10:16:21.304Z,99.90
2023-04-18T10:18:50.681Z,99.90
2023-04-18T10:21:17.539Z,99.90
2023-04-18T10:23:45.874Z,99.90
2023-04-18T10:26:12.769Z,99.90
2023-04-18T10:28:57.157Z,99.90
2023-04-18T10:31:26.417Z,99.90
2023-04-18T10:36:28.565Z,99.90
2023-04-18T10:38:59.321Z,99.90
2023-04-18T10:41:28.290Z,99.90
2023-04-18T10:44:11.357Z,99.90
2023-04-18T10:46:50.472Z,99.90
2023-04-18T10:49:20.369Z,99.90
2023-04-18T10:51:52.982Z,99.90
2023-04-18T10:54:30.675Z,99.90
2023-04-18T10:56:59.681Z,99.90
2023-04-18T10:59:26.968Z,99.90
2023-04-18T11:01:58.559Z,99.90
2023-04-18T11:04:26.160Z,99.90
2023-04-18T11:07:00.443Z,99.90
2023-04-18T11:09:27.389Z,99.90
2023-04-18T11:12:04.870Z,99.90
2023-04-18T11:14:48.066Z,99.90
2023-04-18T11:17:22.045Z,99.90
2023-04-18T11:19:49.738Z,99.90
2023-04-18T11:22:19.037Z,99.90
2023-04-18T11:24:45.987Z,99.90
2023-04-18T11:27:14.204Z,99.90
2023-04-18T11:29:41.135Z,99.90
2023-04-18T11:32:09.213Z,99.90
2023-04-18T11:34:36.507Z,99.90
2023-04-18T11:37:07.684Z,99.90
2023-04-18T11:39:36.372Z,99.90
2023-04-18T11:42:03.373Z,99.90
2023-04-18T11:44:30.349Z,99.90
2023-04-18T11:46:57.190Z,99.90
2023-04-18T11:49:32.193Z,99.90
2023-04-18T11:52:01.092Z,99.90
2023-04-18T11:54:40.561Z,99.90
2023-04-18T11:57:22.819Z,99.90
2023-04-18T11:59:58.165Z,99.90
2023-04-18T12:02:27.582Z,99.90
2023-04-18T12:04:56.907Z,99.90
2023-04-18T12:07:32.241Z,99.90
2023-04-18T12:09:59.348Z,99.90
2023-04-18T12:12:26.294Z,99.90
2023-04-18T12:15:19.560Z,99.90
2023-04-18T12:17:53.915Z,99.90
2023-04-18T12:20:24.784Z,99.90
2023-04-18T12:22:53.037Z,99.90
2023-04-18T12:25:27.075Z,99.90
2023-04-18T12:28:14.970Z,99.90
2023-04-18T12:30:42.439Z,99.90
2023-04-18T12:33:09.222Z,99.90
2023-04-18T12:35:36.135Z,99.90
2023-04-18T12:38:03.322Z,99.90
2023-04-18T12:40:30.798Z,99.30
2023-04-18T12:42:57.662Z,99.10
2023-04-18T12:45:24.963Z,98.90
2023-04-18T12:47:52.607Z,99.30
2023-04-18T12:50:21.856Z,98.80
2023-04-18T12:52:49.437Z,98.70
2023-04-18T12:55:16.477Z,97.30
2023-04-18T12:57:44.117Z,98.60
2023-04-18T13:00:12.894Z,98.40
2023-04-18T13:02:44.666Z,98.90
2023-04-18T13:05:17.424Z,98.40
2023-04-18T13:07:44.473Z,99.20
2023-04-18T13:10:13.404Z,99.20
2023-04-18T13:12:41.463Z,98.80
2023-04-18T13:15:09.653Z,98.10
2023-04-18T13:17:40.227Z,96.40
2023-04-18T13:20:10.534Z,98.40
2023-04-18T13:22:38.324Z,98.30
2023-04-18T13:25:05.843Z,97.30
2023-04-18T13:27:32.706Z,97.50
2023-04-18T13:29:59.654Z,96.30
2023-04-18T13:32:27.034Z,96.10
2023-04-18T13:34:56.045Z,96.00
2023-04-18T13:37:23.626Z,94.90
2023-04-18T13:39:50.813Z,92.90
2023-04-18T13:42:19.324Z,93.20
2023-04-18T13:44:47.512Z,94.00
2023-04-18T13:47:14.553Z,93.40
2023-04-18T13:49:41.375Z,93.60
2023-04-18T13:52:08.288Z,93.40
2023-04-18T13:54:35.201Z,93.50
2023-04-18T13:57:11.313Z,94.20
2023-04-18T13:59:40.412Z,95.20
2023-04-18T14:02:08.411Z,94.90
2023-04-18T14:04:36.160Z,95.60
2023-04-18T14:07:04.078Z,95.10
2023-04-18T14:09:30.967Z,93.20
2023-04-18T14:11:58.462Z,93.10
2023-04-18T14:14:25.784Z,92.90
2023-04-18T14:16:53.708Z,92.30
2023-04-18T14:19:20.637Z,91.60
2023-04-18T14:21:48.193Z,91.00
2023-04-18T14:24:15.269Z,93.10
2023-04-18T14:26:42.472Z,93.40
2023-04-18T14:29:09.311Z,93.40
2023-04-18T14:31:36.332Z,93.30
2023-04-18T14:34:03.332Z,93.20
2023-04-18T14:36:30.910Z,91.80
2023-04-18T14:38:57.779Z,91.40
2023-04-18T14:41:24.645Z,91.50
2023-04-18T14:43:51.618Z,91.30
2023-04-18T14:46:20.627Z,91.30
2023-04-18T14:48:47.614Z,92.60
2023-04-18T14:51:17.454Z,91.00
2023-04-18T14:53:44.645Z,90.90
2023-04-18T14:56:11.794Z,90.90
2023-04-18T14:58:38.800Z,91.00
2023-04-18T15:01:05.856Z,90.70
2023-04-18T15:03:33.176Z,90.00
2023-04-18T15:06:00.411Z,89.50
2023-04-18T15:08:27.587Z,90.00
2023-04-18T15:10:54.471Z,89.20
2023-04-18T15:13:21.380Z,85.50
2023-04-18T15:15:54.910Z,87.50
2023-04-18T15:18:21.968Z,83.90
2023-04-18T15:20:48.841Z,85.20
2023-04-18T15:23:16.315Z,84.60
2023-04-18T15:25:45.364Z,82.70
2023-04-18T15:28:16.202Z,83.30
2023-04-18T15:30:43.127Z,82.50
2023-04-18T15:33:11.789Z,82.40
2023-04-18T15:35:38.651Z,83.40
2023-04-18T15:38:05.486Z,82.20
2023-04-18T15:40:33.141Z,86.40
2023-04-18T15:43:00.203Z,83.80
2023-04-18T15:45:27.142Z,83.40
2023-04-18T15:47:55.181Z,82.80
2023-04-18T15:50:24.341Z,88.60
2023-04-18T15:52:51.298Z,88.30
2023-04-18T15:55:18.204Z,86.00
2023-04-18T15:57:45.174Z,84.30
2023-04-18T16:00:16.273Z,84.40
2023-04-18T16:02:46.778Z,84.60
2023-04-18T16:05:14.271Z,83.10
2023-04-18T16:07:42.405Z,86.70
2023-04-18T16:10:10.651Z,87.90
2023-04-18T16:12:39.093Z,85.70
2023-04-18T16:15:08.315Z,84.40
2023-04-18T16:17:36.291Z,86.00
2023-04-18T16:20:03.717Z,88.50
2023-04-18T16:22:30.697Z,87.80
2023-04-18T16:24:57.485Z,89.20
2023-04-18T16:27:24.307Z,90.40
2023-04-18T16:29:51.383Z,87.90
2023-04-18T16:32:18.135Z,88.60
2023-04-18T16:34:44.960Z,89.20
2023-04-18T16:37:12.056Z,88.80
2023-04-18T16:39:38.917Z,85.90
2023-04-18T16:42:05.906Z,89.00
2023-04-18T16:44:33.234Z,84.80
2023-04-18T16:47:00.446Z,80.80
2023-04-18T16:49:27.398Z,79.70
2023-04-18T16:51:54.229Z,82.10
2023-04-18T16:54:21.123Z,82.20
2023-04-18T16:56:48.370Z,84.90
2023-04-18T16:59:15.603Z,84.50
2023-04-18T17:01:42.482Z,84.70
2023-04-18T17:04:09.419Z,88.10
2023-04-18T17:06:36.452Z,89.10
2023-04-18T17:09:06.253Z,88.50
2023-04-18T17:11:38.862Z,89.50
2023-04-18T17:14:07.639Z,87.20
2023-04-18T17:16:38.823Z,88.00
2023-04-18T17:19:06.052Z,87.80
2023-04-18T17:21:34.114Z,88.60
2023-04-18T17:24:03.628Z,89.30
2023-04-18T17:26:31.050Z,90.00
2023-04-18T17:28:58.367Z,89.20
2023-04-18T17:31:25.341Z,89.30
2023-04-18T17:33:53.161Z,90.90
2023-04-18T17:36:20.276Z,90.70
2023-04-18T17:38:49.840Z,90.60
2023-04-18T17:41:18.586Z,90.70
2023-04-18T17:43:46.371Z,91.00
2023-04-18T17:46:14.403Z,91.00
2023-04-18T17:48:41.411Z,90.90
2023-04-18T17:51:08.298Z,90.80
2023-04-18T17:53:35.141Z,90.40
2023-04-18T17:56:03.555Z,90.30
2023-04-18T17:58:30.583Z,90.50
2023-04-18T18:00:57.546Z,91.00
2023-04-18T18:03:24.755Z,91.20
2023-04-18T18:05:54.928Z,91.30
2023-04-18T18:08:22.574Z,91.00
2023-04-18T18:10:49.770Z,90.90
2023-04-18T18:13:16.721Z,90.80
2023-04-18T18:15:43.684Z,91.40
2023-04-18T18:18:10.997Z,91.10
2023-04-18T18:20:37.919Z,91.00
2023-04-18T18:23:04.850Z,91.10
2023-04-18T18:25:31.701Z,91.20
2023-04-18T18:27:58.584Z,90.90
2023-04-18T18:30:25.456Z,91.10
2023-04-18T18:32:53.519Z,91.00
2023-04-18T18:35:20.733Z,90.70
2023-04-18T18:37:47.738Z,91.10
2023-04-18T18:40:14.963Z,91.10
2023-04-18T18:42:42.597Z,91.30
2023-04-18T18:45:10.040Z,91.50
2023-04-18T18:47:39.673Z,91.80
2023-04-18T18:50:07.630Z,91.70
2023-04-18T18:52:34.847Z,91.80
2023-04-18T18:55:01.841Z,91.90
2023-04-18T18:57:28.624Z,92.10
2023-04-18T18:59:56.081Z,92.10
2023-04-18T19:02:23.186Z,92.30
2023-04-18T19:04:50.477Z,92.20
2023-04-18T19:07:17.410Z,92.20
2023-04-18T19:09:45.700Z,92.20
2023-04-18T19:12:12.677Z,92.20
2023-04-18T19:14:40.701Z,92.20
2023-04-18T19:17:09.106Z,92.10
2023-04-18T19:19:36.212Z,92.30
2023-04-18T19:22:03.118Z,92.20
2023-04-18T19:24:31.787Z,92.50
2023-04-18T19:26:59.640Z,92.70
2023-04-18T19:29:26.545Z,92.70
2023-04-18T19:31:53.493Z,93.00
2023-04-18T19:34:21.841Z,92.90
2023-04-18T19:36:48.672Z,92.90
2023-04-18T19:39:16.432Z,93.10
2023-04-18T19:41:43.847Z,93.10
2023-04-18T19:44:10.643Z,93.20
2023-04-18T19:46:37.532Z,93.40
2023-04-18T19:49:04.468Z,93.80
2023-04-18T19:51:31.373Z,93.70
2023-04-18T19:53:58.245Z,94.30
2023-04-18T19:56:25.145Z,94.20
2023-04-18T19:58:52.172Z,94.30
2023-04-18T20:01:20.138Z,94.70
2023-04-18T20:03:47.766Z,94.80
2023-04-18T20:06:14.993Z,95.00
2023-04-18T20:08:41.851Z,95.00
2023-04-18T20:11:14.073Z,95.30
2023-04-18T20:13:41.485Z,95.70
2023-04-18T20:16:09.268Z,95.70
2023-04-18T20:18:41.579Z,96.00
2023-04-18T20:21:10.055Z,95.90
2023-04-18T20:23:37.430Z,96.30
2023-04-18T20:26:04.527Z,96.40
2023-04-18T20:28:32.092Z,96.60
2023-04-18T20:30:59.400Z,96.00
2023-04-18T20:33:26.262Z,96.40
2023-04-18T20:35:54.721Z,96.40
2023-04-18T20:38:25.954Z,96.60
2023-04-18T20:40:54.084Z,96.80
2023-04-18T20:43:21.355Z,96.90
2023-04-18T20:45:51.530Z,97.10
2023-04-18T20:48:18.701Z,97.10
2023-04-18T20:50:51.142Z,97.40
2023-04-18T20:53:22.440Z,97.80
2023-04-18T20:55:49.437Z,98.00
2023-04-18T20:58:16.748Z,98.00
2023-04-18T21:00:46.457Z,98.40
2023-04-18T21:03:14.216Z,98.30
2023-04-18T21:05:42.785Z,98.60
2023-04-18T21:08:10.855Z,98.70
2023-04-18T21:10:37.676Z,99.10
2023-04-18T21:13:04.519Z,99.00
2023-04-18T21:15:31.348Z,99.50
2023-04-18T21:17:58.207Z,99.30
2023-04-18T21:20:25.215Z,99.40
2023-04-18T21:22:52.016Z,99.70
2023-04-18T21:25:21.200Z,99.90
2023-04-18T21:27:50.341Z,99.70
2023-04-18T21:30:17.370Z,99.80
2023-04-18T21:32:44.357Z,99.90
2023-04-18T21:35:11.494Z,99.90
2023-04-18T21:37:38.444Z,99.90
2023-04-18T21:40:05.993Z,99.90
2023-04-18T21:42:35.034Z,99.90
2023-04-18T21:45:02.077Z,99.90
2023-04-18T21:47:28.991Z,99.90
2023-04-18T21:49:55.843Z,99.90
2023-04-18T21:52:22.831Z,99.90
2023-04-18T21:54:49.677Z,99.90
2023-04-18T21:57:16.530Z,99.90
2023-04-18T21:59:43.328Z,99.90
2023-04-18T22:02:10.441Z,99.90
2023-04-18T22:04:38.121Z,99.90
2023-04-18T22:07:05.087Z,99.90
2023-04-18T22:09:34.497Z,99.90
2023-04-18T22:12:03.242Z,99.90
2023-04-18T22:14:32.216Z,99.90
2023-04-18T22:17:01.628Z,99.90
2023-04-18T22:19:29.365Z,99.90
2023-04-18T22:21:56.499Z,99.90
2023-04-18T22:24:24.586Z,99.90
2023-04-18T22:26:52.019Z,99.90
2023-04-18T22:29:18.912Z,99.90
2023-04-18T22:31:45.731Z,99.90
2023-04-18T22:34:12.651Z,99.90
2023-04-18T22:36:39.674Z,99.90
2023-04-18T22:39:07.349Z,99.90
2023-04-18T22:41:34.216Z,99.90
2023-04-18T22:44:01.046Z,99.90
2023-04-18T22:46:28.022Z,99.90
2023-04-18T22:48:55.179Z,99.90
2023-04-18T22:51:23.526Z,99.90
2023-04-18T22:53:50.635Z,99.90
2023-04-18T22:56:17.527Z,99.90
2023-04-18T22:58:44.430Z,99.90
2023-04-18T23:01:11.405Z,99.90
2023-04-18T23:03:38.397Z,99.90
2023-04-18T23:06:07.535Z,99.90
2023-04-18T23:08:34.423Z,99.90
2023-04-18T23:11:01.189Z,99.90
2023-04-18T23:13:28.012Z,99.90
2023-04-18T23:15:54.852Z,99.90
2023-04-18T23:18:21.770Z,99.90
2023-04-18T23:20:48.697Z,99.90
2023-04-18T23:23:15.642Z,99.90
2023-04-18T23:25:42.472Z,99.90
2023-04-18T23:28:09.466Z,99.90
2023-04-18T23:30:37.188Z,99.90
2023-04-18T23:33:04.221Z,99.90
2023-04-18T23:35:31.127Z,99.90
2023-04-18T23:37:57.930Z,99.90
2023-04-18T23:40:25.096Z,99.90
2023-04-18T23:42:51.942Z,99.90
2023-04-18T23:45:18.851Z,99.90
2023-04-18T23:47:45.742Z,99.90
2023-04-18T23:50:12.837Z,99.90
2023-04-18T23:52:40.498Z,99.90
2023-04-18T23:55:07.686Z,99.90
2023-04-18T23:57:34.552Z,99.90
