createdAt,value
2022-07-28T05:33:20.984Z,19.00
2022-07-28T05:36:23.203Z,19.20
2022-07-28T05:39:24.983Z,19.90
2022-07-28T05:42:28.471Z,20.80
2022-07-28T05:45:30.685Z,21.70
2022-07-28T05:48:32.600Z,22.40
2022-07-28T05:51:38.353Z,22.40
2022-07-28T05:54:43.516Z,22.30
2022-07-28T05:57:45.535Z,22.80
2022-07-28T06:00:47.455Z,22.70
2022-07-28T06:04:10.088Z,23.10
2022-07-28T06:07:15.034Z,23.30
2022-07-28T06:10:19.872Z,23.60
2022-07-28T06:50:03.034Z,27.60
2022-07-28T06:53:05.217Z,28.90
2022-07-28T06:56:06.943Z,28.60
2022-07-28T06:59:09.585Z,28.40
2022-07-28T07:02:11.295Z,28.20
2022-07-28T07:05:14.106Z,28.70
2022-07-28T07:08:15.840Z,28.90
2022-07-28T07:11:17.891Z,30.40
2022-07-28T07:14:19.666Z,30.90
2022-07-28T07:17:21.610Z,30.70
2022-07-28T07:20:23.408Z,30.60
2022-07-28T07:23:25.228Z,29.90
2022-07-28T07:26:26.923Z,29.50
2022-07-28T07:29:30.428Z,30.00
2022-07-28T07:32:32.845Z,30.60
2022-07-28T07:35:35.110Z,31.00
2022-07-28T07:38:37.539Z,32.10
2022-07-28T07:41:39.441Z,32.50
2022-07-28T07:44:41.130Z,32.00
2022-07-28T07:47:51.778Z,31.20
2022-07-28T07:50:54.318Z,31.40
2022-07-28T07:53:56.367Z,31.80
2022-07-28T07:56:58.250Z,32.00
2022-07-28T08:00:00.159Z,32.10
2022-07-28T08:03:02.195Z,31.60
2022-07-28T08:06:04.112Z,31.30
2022-07-28T08:09:05.803Z,32.20
2022-07-28T08:12:08.287Z,32.40
2022-07-28T08:15:10.560Z,33.10
2022-07-28T08:18:12.701Z,32.70
2022-07-28T08:21:14.633Z,33.30
2022-07-28T08:24:16.504Z,33.70
2022-07-28T08:27:35.621Z,33.70
2022-07-28T08:30:37.373Z,33.50
2022-07-28T08:33:53.531Z,32.90
2022-07-28T08:36:57.191Z,32.40
2022-07-28T08:39:58.973Z,32.10
2022-07-28T08:43:14.650Z,31.90
2022-07-28T08:46:19.162Z,32.20
2022-07-28T08:49:20.919Z,32.10
2022-07-28T08:52:25.565Z,31.60
2022-07-28T08:55:31.787Z,32.20
2022-07-28T08:58:37.707Z,31.80
2022-07-28T09:01:39.659Z,31.20
2022-07-28T09:04:42.598Z,31.90
2022-07-28T09:07:45.623Z,31.90
2022-07-28T09:10:48.464Z,32.50
2022-07-28T09:13:54.089Z,32.70
2022-07-28T09:16:57.797Z,32.40
2022-07-28T09:20:00.217Z,31.70
2022-07-28T09:23:04.416Z,32.00
2022-07-28T09:26:10.957Z,31.80
2022-07-28T09:29:23.419Z,32.00
2022-07-28T09:32:26.219Z,31.30
2022-07-28T09:35:29.735Z,31.30
2022-07-28T09:38:40.842Z,30.90
2022-07-28T09:41:55.641Z,31.60
2022-07-28T09:45:22.949Z,32.20
2022-07-28T09:48:25.944Z,31.80
2022-07-28T09:51:30.622Z,31.60
2022-07-28T09:54:35.116Z,31.50
2022-07-28T09:57:41.626Z,31.80
2022-07-28T10:00:47.843Z,32.70
2022-07-28T10:03:53.486Z,33.40
2022-07-28T10:07:02.476Z,34.10
2022-07-28T10:10:08.231Z,33.40
2022-07-28T10:13:09.934Z,31.90
2022-07-28T10:16:11.928Z,31.50
2022-07-28T10:19:13.952Z,31.70
2022-07-28T10:22:19.294Z,31.10
2022-07-28T10:25:22.372Z,31.30
2022-07-28T10:28:25.166Z,31.10
2022-07-28T10:31:39.166Z,31.10
2022-07-28T10:35:03.118Z,31.80
2022-07-28T10:38:11.598Z,32.40
2022-07-28T10:41:19.088Z,32.60
2022-07-28T10:44:21.645Z,32.90
2022-07-28T10:47:24.521Z,32.20
2022-07-28T10:50:39.968Z,32.90
2022-07-28T10:53:54.844Z,33.10
2022-07-28T10:56:59.014Z,32.10
2022-07-28T11:00:13.394Z,32.00
2022-07-28T11:03:40.983Z,32.30
2022-07-28T11:06:46.034Z,31.30
2022-07-28T11:09:48.493Z,30.50
2022-07-28T11:12:52.629Z,30.00
2022-07-28T11:15:55.893Z,29.50
2022-07-28T11:19:07.870Z,30.10
2022-07-28T11:22:29.094Z,30.00
2022-07-28T11:25:32.300Z,29.60
2022-07-28T11:29:03.657Z,29.70
2022-07-28T11:32:06.310Z,30.00
2022-07-28T11:35:09.693Z,30.20
2022-07-28T11:38:13.589Z,30.10
2022-07-28T11:41:30.646Z,29.90
2022-07-28T11:44:33.300Z,31.10
2022-07-28T11:47:35.076Z,31.10
2022-07-28T11:50:37.294Z,30.60
2022-07-28T11:53:54.151Z,30.30
2022-07-28T11:56:59.155Z,29.90
2022-07-28T12:00:02.293Z,30.10
2022-07-28T12:03:05.603Z,29.50
2022-07-28T12:06:09.489Z,29.50
2022-07-28T12:09:13.150Z,29.80
2022-07-28T12:12:14.960Z,29.60
2022-07-28T12:15:17.388Z,29.40
2022-07-28T12:18:19.223Z,29.80
2022-07-28T12:21:46.552Z,29.60
2022-07-28T12:24:57.572Z,29.40
2022-07-28T12:28:17.174Z,29.20
2022-07-28T12:31:19.993Z,29.00
2022-07-28T12:34:26.632Z,28.80
2022-07-28T12:37:31.014Z,28.70
2022-07-28T12:40:33.380Z,29.10
2022-07-28T12:43:35.139Z,29.60
2022-07-28T12:46:37.152Z,29.80
2022-07-28T12:49:40.612Z,29.10
2022-07-28T12:52:44.288Z,29.50
2022-07-28T12:55:46.013Z,29.50
2022-07-28T12:58:47.947Z,29.80
2022-07-28T13:01:52.657Z,30.20
2022-07-28T13:04:54.452Z,29.80
2022-07-28T13:08:05.289Z,29.60
2022-07-28T13:11:17.337Z,30.00
2022-07-28T13:14:47.934Z,30.70
2022-07-28T13:17:53.339Z,30.60
2022-07-28T13:20:55.053Z,30.90
2022-07-28T13:23:56.752Z,30.50
2022-07-28T13:26:59.590Z,29.90
2022-07-28T13:30:01.534Z,29.70
2022-07-28T13:33:03.351Z,29.40
2022-07-28T13:36:06.147Z,29.20
2022-07-28T13:39:10.689Z,29.30
2022-07-28T13:42:13.251Z,29.50
2022-07-28T13:45:17.149Z,29.80
2022-07-28T13:48:23.082Z,30.20
2022-07-28T13:51:29.079Z,30.30
2022-07-28T13:54:31.547Z,30.40
2022-07-28T13:57:36.366Z,30.20
2022-07-28T14:00:38.624Z,30.10
2022-07-28T14:03:55.450Z,30.10
2022-07-28T14:06:57.789Z,30.00
2022-07-28T14:09:59.597Z,29.60
2022-07-28T14:13:01.634Z,29.70
2022-07-28T14:16:07.822Z,30.00
2022-07-28T14:19:13.900Z,29.80
2022-07-28T14:22:17.337Z,29.50
2022-07-28T14:25:19.754Z,29.60
2022-07-28T14:28:23.964Z,29.70
2022-07-28T14:31:25.686Z,29.80
2022-07-28T14:34:31.703Z,29.80
2022-07-28T14:38:11.193Z,29.70
2022-07-28T14:40:57.895Z,29.50
2022-07-28T14:43:59.689Z,29.20
2022-07-28T14:47:01.815Z,29.40
2022-07-28T14:50:03.912Z,29.20
2022-07-28T14:53:06.473Z,29.10
2022-07-28T14:56:14.367Z,29.10
2022-07-28T14:59:16.135Z,29.00
2022-07-28T15:02:18.104Z,29.10
2022-07-28T15:05:21.662Z,29.30
2022-07-28T15:08:25.846Z,29.30
2022-07-28T15:11:31.212Z,29.50
2022-07-28T15:14:32.938Z,29.70
2022-07-28T15:17:35.761Z,29.60
2022-07-28T15:20:39.822Z,29.40
2022-07-28T15:23:41.523Z,29.50
2022-07-28T15:26:43.390Z,29.40
2022-07-28T15:29:45.069Z,29.10
2022-07-28T15:32:57.066Z,28.90
2022-07-28T15:36:00.049Z,28.80
2022-07-28T15:39:01.857Z,28.80
2022-07-28T15:42:04.047Z,28.70
2022-07-28T15:45:06.832Z,28.70
2022-07-28T15:48:08.573Z,28.70
2022-07-28T15:51:10.987Z,28.90
2022-07-28T15:54:13.203Z,28.90
2022-07-28T15:57:15.395Z,28.80
2022-07-28T16:00:17.883Z,28.90
