createdAt,value
2024-02-11T00:01:20.969Z,96438.52
2024-02-11T00:03:49.537Z,96429.38
2024-02-11T00:06:18.059Z,96425.19
2024-02-11T00:08:46.480Z,96424.94
2024-02-11T00:11:15.272Z,96426.08
2024-02-11T00:13:44.960Z,96424.34
2024-02-11T00:16:15.167Z,96416.95
2024-02-11T00:18:43.691Z,96409.56
2024-02-11T00:21:14.884Z,96406.52
2024-02-11T00:23:43.584Z,96406.85
2024-02-11T00:26:12.857Z,96406.55
2024-02-11T00:28:43.077Z,96400.32
2024-02-11T00:31:12.887Z,96403.98
2024-02-11T00:33:41.761Z,96408.04
2024-02-11T00:36:10.613Z,96407.36
2024-02-11T00:38:38.933Z,96405.98
2024-02-11T00:41:07.142Z,96413.69
2024-02-11T00:43:38.260Z,96413.16
2024-02-11T00:46:08.990Z,96408.61
2024-02-11T00:48:37.343Z,96406.04
2024-02-11T00:51:06.210Z,96398.63
2024-02-11T00:53:34.666Z,96392.98
2024-02-11T00:56:04.017Z,96392.29
2024-02-11T00:58:34.514Z,96392.98
2024-02-11T01:01:06.751Z,96398.15
2024-02-11T01:03:36.531Z,96402.55
2024-02-11T01:06:05.184Z,96401.41
2024-02-11T01:08:33.358Z,96404.45
2024-02-11T01:11:01.865Z,96408.08
2024-02-11T01:13:30.967Z,96404.45
2024-02-11T01:15:59.850Z,96399.46
2024-02-11T01:18:28.086Z,96398.38
2024-02-11T01:20:57.118Z,96392.05
2024-02-11T01:23:25.310Z,96392.86
2024-02-11T01:25:53.595Z,96389.02
2024-02-11T01:28:22.054Z,96377.80
2024-02-11T01:30:50.877Z,96372.52
2024-02-11T01:33:19.140Z,96371.51
2024-02-11T01:35:47.361Z,96371.77
2024-02-11T01:38:16.015Z,96361.83
2024-02-11T01:40:44.565Z,96356.78
2024-02-11T01:43:12.904Z,96347.62
2024-02-11T01:45:41.245Z,96338.30
2024-02-11T01:48:10.798Z,96335.04
2024-02-11T01:50:41.592Z,96342.88
2024-02-11T01:53:11.236Z,96353.17
2024-02-11T01:55:43.488Z,96351.42
2024-02-11T01:58:14.251Z,96348.90
2024-02-11T02:00:44.045Z,96344.70
2024-02-11T02:03:14.844Z,96348.35
2024-02-11T02:05:43.996Z,96344.32
2024-02-11T02:08:12.530Z,96343.86
2024-02-11T02:10:40.839Z,96338.67
2024-02-11T02:13:09.250Z,96333.20
2024-02-11T02:15:37.383Z,96331.75
2024-02-11T02:18:09.046Z,96330.01
2024-02-11T02:20:37.456Z,96328.58
2024-02-11T02:23:06.201Z,96325.63
2024-02-11T02:25:34.731Z,96317.04
2024-02-11T02:28:06.850Z,96311.88
2024-02-11T02:30:35.502Z,96302.23
2024-02-11T02:33:03.848Z,96299.05
2024-02-11T02:35:34.895Z,96292.89
2024-02-11T02:38:04.509Z,96291.38
2024-02-11T02:40:33.727Z,96290.54
2024-02-11T02:43:08.410Z,96291.45
2024-02-11T02:45:37.388Z,96294.13
2024-02-11T02:48:07.451Z,96288.86
2024-02-11T02:50:39.078Z,96286.36
2024-02-11T02:53:10.541Z,96280.11
2024-02-11T02:55:39.621Z,96273.71
2024-02-11T02:58:16.149Z,96274.80
2024-02-11T03:00:46.103Z,96276.80
2024-02-11T03:03:14.432Z,96272.60
2024-02-11T03:05:45.420Z,96271.61
2024-02-11T03:08:14.373Z,96268.12
2024-02-11T03:10:43.022Z,96263.95
2024-02-11T03:13:11.435Z,96259.60
2024-02-11T03:15:39.825Z,96255.80
2024-02-11T03:18:08.343Z,96257.01
2024-02-11T03:20:36.770Z,96250.54
2024-02-11T03:23:05.161Z,96249.63
2024-02-11T03:25:33.515Z,96248.57
2024-02-11T03:28:01.738Z,96249.84
2024-02-11T03:30:31.330Z,96250.86
2024-02-11T03:33:00.243Z,96252.85
2024-02-11T03:35:28.744Z,96252.78
2024-02-11T03:37:57.000Z,96251.48
2024-02-11T03:40:25.454Z,96256.75
2024-02-11T03:42:53.588Z,96255.46
2024-02-11T03:45:22.040Z,96246.93
2024-02-11T03:47:50.350Z,96240.53
2024-02-11T03:50:20.686Z,96236.75
2024-02-11T03:52:49.045Z,96240.13
2024-02-11T03:55:17.448Z,96237.95
2024-02-11T03:57:45.894Z,96237.86
2024-02-11T04:00:17.394Z,96232.80
2024-02-11T04:02:45.553Z,96231.98
2024-02-11T04:05:18.175Z,96235.83
2024-02-11T04:07:48.045Z,96232.64
2024-02-11T04:10:24.174Z,96226.70
2024-02-11T04:12:53.873Z,96218.27
2024-02-11T04:15:25.963Z,96212.58
2024-02-11T04:17:57.772Z,96210.13
2024-02-11T04:20:28.763Z,96202.13
2024-02-11T04:23:02.332Z,96193.88
2024-02-11T04:25:35.681Z,96185.80
2024-02-11T04:28:12.484Z,96184.51
2024-02-11T04:30:43.778Z,96179.79
2024-02-11T04:33:22.342Z,96175.98
2024-02-11T04:35:51.479Z,96174.25
2024-02-11T04:38:20.103Z,96169.37
2024-02-11T04:40:48.770Z,96165.72
2024-02-11T04:43:17.103Z,96164.36
2024-02-11T04:45:45.440Z,96160.87
2024-02-11T04:48:13.963Z,96160.11
2024-02-11T04:50:47.300Z,96158.81
2024-02-11T04:53:19.375Z,96156.27
2024-02-11T04:55:51.875Z,96163.93
2024-02-11T04:58:21.684Z,96167.39
2024-02-11T05:00:54.375Z,96172.23
2024-02-11T05:03:22.674Z,96168.29
2024-02-11T05:05:53.946Z,96173.98
2024-02-11T05:08:25.329Z,96176.13
2024-02-11T05:10:56.600Z,96178.88
2024-02-11T05:13:31.722Z,96181.21
2024-02-11T05:16:03.488Z,96182.12
2024-02-11T05:18:34.499Z,96182.51
2024-02-11T05:21:04.048Z,96184.33
2024-02-11T05:23:32.945Z,96188.30
2024-02-11T05:26:03.419Z,96182.36
2024-02-11T05:28:35.768Z,96182.98
2024-02-11T05:31:04.597Z,96178.48
2024-02-11T05:33:33.064Z,96173.66
2024-02-11T05:36:05.952Z,96169.92
2024-02-11T05:38:40.481Z,96168.30
2024-02-11T05:41:09.422Z,96167.76
2024-02-11T05:43:37.817Z,96163.40
2024-02-11T05:46:08.079Z,96162.93
2024-02-11T05:48:36.393Z,96160.73
2024-02-11T05:51:05.258Z,96155.42
2024-02-11T05:53:34.477Z,96155.19
2024-02-11T05:56:05.937Z,96159.03
2024-02-11T05:58:35.221Z,96164.84
2024-02-11T06:01:06.122Z,96168.08
2024-02-11T06:03:37.146Z,96171.00
2024-02-11T06:06:09.142Z,96175.41
2024-02-11T06:08:38.094Z,96180.13
2024-02-11T06:11:08.174Z,96186.61
2024-02-11T06:13:37.312Z,96185.92
2024-02-11T06:16:07.602Z,96186.75
2024-02-11T06:18:37.319Z,96179.10
2024-02-11T06:21:07.426Z,96179.08
2024-02-11T06:23:37.834Z,96181.41
2024-02-11T06:26:06.485Z,96182.30
2024-02-11T06:28:36.178Z,96175.69
2024-02-11T06:31:04.787Z,96182.12
2024-02-11T06:33:33.418Z,96180.98
2024-02-11T06:36:01.942Z,96182.50
2024-02-11T06:38:30.277Z,96185.13
2024-02-11T06:40:59.009Z,96184.64
2024-02-11T06:43:31.499Z,96184.65
2024-02-11T06:46:00.216Z,96184.29
2024-02-11T06:48:29.725Z,96180.32
2024-02-11T06:50:58.295Z,96180.36
2024-02-11T06:53:26.641Z,96180.35
2024-02-11T06:55:55.159Z,96177.73
2024-02-11T06:58:24.186Z,96179.49
2024-02-11T07:00:54.541Z,96176.81
2024-02-11T07:03:25.082Z,96174.59
2024-02-11T07:05:53.527Z,96173.52
2024-02-11T07:08:22.519Z,96164.61
2024-02-11T07:10:50.932Z,96165.98
2024-02-11T07:13:19.097Z,96168.29
2024-02-11T07:15:47.513Z,96164.05
2024-02-11T07:18:15.969Z,96155.67
2024-02-11T07:20:44.388Z,96155.36
2024-02-11T07:23:15.239Z,96156.41
2024-02-11T07:25:43.466Z,96151.05
2024-02-11T07:28:15.371Z,96156.64
2024-02-11T07:30:46.717Z,96163.09
2024-02-11T07:33:20.125Z,96164.42
2024-02-11T07:35:48.898Z,96164.77
2024-02-11T07:38:17.893Z,96162.68
2024-02-11T07:40:46.617Z,96161.54
2024-02-11T07:43:14.884Z,96159.79
2024-02-11T07:45:45.247Z,96152.63
2024-02-11T07:48:13.651Z,96154.16
2024-02-11T07:50:42.090Z,96157.63
2024-02-11T07:53:10.302Z,96159.95
2024-02-11T07:55:38.780Z,96162.11
2024-02-11T07:58:07.384Z,96160.91
2024-02-11T08:00:36.680Z,96153.73
2024-02-11T08:03:06.160Z,96156.27
2024-02-11T08:05:36.065Z,96158.70
2024-02-11T08:08:04.780Z,96156.48
2024-02-11T08:10:33.798Z,96154.84
2024-02-11T08:13:02.061Z,96159.39
2024-02-11T08:15:30.460Z,96162.02
2024-02-11T08:18:01.764Z,96165.41
2024-02-11T08:20:30.907Z,96161.52
2024-02-11T08:22:59.652Z,96159.93
2024-02-11T08:25:28.069Z,96158.16
2024-02-11T08:27:57.102Z,96151.38
2024-02-11T08:30:26.996Z,96149.89
2024-02-11T08:32:56.346Z,96148.93
2024-02-11T08:35:24.912Z,96149.20
2024-02-11T08:37:54.673Z,96152.66
2024-02-11T08:40:24.628Z,96149.20
2024-02-11T08:42:53.023Z,96142.49
2024-02-11T08:45:21.296Z,96135.11
2024-02-11T08:47:50.300Z,96135.17
2024-02-11T08:50:18.772Z,96133.27
2024-02-11T08:52:50.245Z,96131.45
2024-02-11T08:55:18.761Z,96132.95
2024-02-11T08:57:49.406Z,96133.33
2024-02-11T09:00:19.678Z,96138.81
2024-02-11T09:02:47.739Z,96148.31
2024-02-11T09:05:16.523Z,96145.67
2024-02-11T09:07:45.283Z,96136.52
2024-02-11T09:10:16.411Z,96139.73
2024-02-11T09:12:44.961Z,96134.98
2024-02-11T09:15:18.428Z,96135.27
2024-02-11T09:17:48.551Z,96137.80
2024-02-11T09:20:19.802Z,96133.23
2024-02-11T09:22:48.445Z,96130.67
2024-02-11T09:25:16.960Z,96132.44
2024-02-11T09:27:45.573Z,96133.53
2024-02-11T09:30:17.051Z,96124.62
2024-02-11T09:32:48.475Z,96123.86
2024-02-11T09:35:23.149Z,96121.67
2024-02-11T09:37:53.635Z,96119.95
2024-02-11T09:40:22.551Z,96126.73
2024-02-11T09:42:52.544Z,96124.46
2024-02-11T09:45:23.770Z,96115.15
2024-02-11T09:47:54.119Z,96117.56
2024-02-11T09:50:23.858Z,96113.90
2024-02-11T09:52:52.945Z,96109.42
2024-02-11T09:55:22.972Z,96101.85
2024-02-11T09:57:52.305Z,96104.58
2024-02-11T10:00:22.009Z,96104.72
2024-02-11T10:02:51.302Z,96106.89
2024-02-11T10:05:24.084Z,96112.26
2024-02-11T10:07:56.013Z,96106.64
2024-02-11T10:10:24.707Z,96111.95
2024-02-11T10:12:53.530Z,96109.58
2024-02-11T10:15:22.058Z,96103.02
2024-02-11T10:17:50.809Z,96107.54
2024-02-11T10:20:19.670Z,96098.66
2024-02-11T10:22:50.315Z,96090.40
2024-02-11T10:25:24.516Z,96082.15
2024-02-11T10:27:53.532Z,96078.98
2024-02-11T10:30:22.464Z,96074.64
2024-02-11T10:32:51.211Z,96067.78
2024-02-11T10:35:19.676Z,96056.23
2024-02-11T10:37:52.266Z,96054.03
2024-02-11T10:40:26.815Z,96052.71
2024-02-11T10:42:56.403Z,96059.59
2024-02-11T10:45:25.372Z,96056.75
2024-02-11T10:47:53.725Z,96056.23
2024-02-11T10:50:22.693Z,96050.23
2024-02-11T10:52:56.657Z,96046.37
2024-02-11T10:55:27.548Z,96041.44
2024-02-11T10:57:57.352Z,96045.25
2024-02-11T11:00:28.425Z,96045.64
2024-02-11T11:03:01.081Z,96044.08
2024-02-11T11:05:36.054Z,96043.99
2024-02-11T11:08:05.744Z,96051.52
2024-02-11T11:10:38.648Z,96044.94
2024-02-11T11:13:10.599Z,96039.91
2024-02-11T11:15:40.007Z,96039.30
2024-02-11T11:18:11.946Z,96035.86
2024-02-11T11:20:56.472Z,96031.73
2024-02-11T11:23:30.433Z,96026.83
2024-02-11T11:25:59.789Z,96021.95
2024-02-11T11:28:32.336Z,96018.21
2024-02-11T11:31:03.018Z,96013.51
2024-02-11T11:33:36.293Z,96012.02
2024-02-11T11:36:06.551Z,96017.02
2024-02-11T11:38:35.240Z,96011.29
2024-02-11T11:41:04.509Z,96012.27
2024-02-11T11:43:33.809Z,96005.36
2024-02-11T11:46:06.401Z,96000.38
2024-02-11T11:48:37.953Z,95994.94
2024-02-11T11:51:11.760Z,95993.25
2024-02-11T11:53:44.961Z,95989.80
2024-02-11T11:56:17.887Z,95989.39
2024-02-11T11:58:52.196Z,95983.07
2024-02-11T12:01:20.737Z,95988.32
2024-02-11T12:03:49.050Z,95988.92
2024-02-11T12:06:19.665Z,95992.41
2024-02-11T12:08:48.046Z,95985.83
2024-02-11T12:11:16.506Z,95980.48
2024-02-11T12:13:45.000Z,95978.17
2024-02-11T12:16:17.825Z,95976.05
2024-02-11T12:18:53.275Z,95980.27
2024-02-11T12:21:21.877Z,95979.41
2024-02-11T12:23:54.940Z,95979.83
2024-02-11T12:26:28.262Z,95981.04
2024-02-11T12:29:01.335Z,95978.10
2024-02-11T12:31:32.989Z,95975.34
2024-02-11T12:34:13.194Z,95973.77
2024-02-11T12:36:41.839Z,95972.21
2024-02-11T12:39:12.238Z,95972.34
2024-02-11T12:41:48.657Z,95970.95
2024-02-11T12:44:18.418Z,95974.70
2024-02-11T12:46:54.021Z,95978.40
2024-02-11T12:49:24.772Z,95982.36
2024-02-11T12:51:54.592Z,95981.60
2024-02-11T12:54:25.743Z,95982.05
2024-02-11T12:56:56.417Z,95979.98
2024-02-11T12:59:25.100Z,95977.02
2024-02-11T13:01:53.572Z,95975.45
2024-02-11T13:04:22.158Z,95974.16
2024-02-11T13:06:50.413Z,95973.70
2024-02-11T13:09:18.658Z,95975.47
2024-02-11T13:11:48.498Z,95976.98
2024-02-11T13:14:16.993Z,95978.96
2024-02-11T13:16:45.993Z,95979.52
2024-02-11T13:19:14.217Z,95984.38
2024-02-11T13:21:49.542Z,95985.79
2024-02-11T13:24:19.985Z,95983.91
2024-02-11T13:26:49.924Z,95986.77
2024-02-11T13:29:19.160Z,95986.73
2024-02-11T13:31:47.715Z,95985.23
2024-02-11T13:34:15.982Z,95984.13
2024-02-11T13:36:45.436Z,95979.54
2024-02-11T13:39:15.242Z,95981.59
2024-02-11T13:41:43.760Z,95977.74
2024-02-11T13:44:12.110Z,95978.89
2024-02-11T13:46:40.803Z,95979.23
2024-02-11T13:49:09.382Z,95978.14
2024-02-11T13:51:39.942Z,95981.16
2024-02-11T13:54:08.284Z,95980.66
2024-02-11T13:56:36.674Z,95977.32
2024-02-11T13:59:05.039Z,95986.93
2024-02-11T14:01:34.130Z,95988.06
2024-02-11T14:04:04.112Z,95990.55
2024-02-11T14:06:32.524Z,95988.00
2024-02-11T14:09:00.979Z,95992.71
2024-02-11T14:11:30.048Z,95999.48
2024-02-11T14:13:58.555Z,95996.60
2024-02-11T14:16:27.072Z,96001.43
2024-02-11T14:18:55.719Z,96004.36
2024-02-11T14:21:24.874Z,96006.83
2024-02-11T14:23:53.145Z,96006.00
2024-02-11T14:26:21.902Z,96003.08
2024-02-11T14:28:51.039Z,96001.80
2024-02-11T14:31:20.238Z,95995.70
2024-02-11T14:33:48.719Z,95999.17
2024-02-11T14:36:17.501Z,96000.52
2024-02-11T14:38:45.808Z,96004.46
2024-02-11T14:41:15.480Z,96005.25
2024-02-11T14:43:45.141Z,96010.53
2024-02-11T14:46:13.912Z,96011.90
2024-02-11T14:48:42.338Z,96016.31
2024-02-11T14:51:11.380Z,96016.26
2024-02-11T14:53:40.060Z,96021.41
2024-02-11T14:56:09.040Z,96023.21
2024-02-11T14:58:37.432Z,96024.25
2024-02-11T15:01:07.622Z,96026.33
2024-02-11T15:03:41.092Z,96026.38
2024-02-11T15:06:14.399Z,96026.73
2024-02-11T15:08:45.208Z,96027.79
2024-02-11T15:11:16.970Z,96030.81
2024-02-11T15:13:45.592Z,96033.61
2024-02-11T15:16:13.842Z,96036.97
2024-02-11T15:18:42.778Z,96036.96
2024-02-11T15:21:11.159Z,96033.87
2024-02-11T15:23:39.296Z,96033.75
2024-02-11T15:26:07.552Z,96032.38
2024-02-11T15:28:36.193Z,96026.91
2024-02-11T15:31:05.188Z,96029.31
2024-02-11T15:33:33.820Z,96035.55
2024-02-11T15:36:02.982Z,96037.84
2024-02-11T15:38:31.574Z,96041.31
2024-02-11T15:41:00.007Z,96041.01
2024-02-11T15:43:31.094Z,96043.52
2024-02-11T15:46:04.118Z,96048.30
2024-02-11T15:48:37.518Z,96049.95
2024-02-11T15:51:11.471Z,96045.29
2024-02-11T15:53:39.927Z,96052.40
2024-02-11T15:56:08.504Z,96059.11
2024-02-11T15:58:37.294Z,96062.29
2024-02-11T16:01:07.196Z,96065.95
2024-02-11T16:03:38.337Z,96066.72
2024-02-11T16:06:07.369Z,96062.43
2024-02-11T16:08:38.156Z,96065.77
2024-02-11T16:11:09.564Z,96068.99
2024-02-11T16:13:43.567Z,96069.44
2024-02-11T16:16:13.300Z,96072.70
2024-02-11T16:18:44.227Z,96086.16
2024-02-11T16:21:14.593Z,96094.94
2024-02-11T16:23:45.098Z,96105.80
2024-02-11T16:26:18.072Z,96111.79
2024-02-11T16:28:46.925Z,96120.23
2024-02-11T16:31:19.678Z,96128.69
2024-02-11T16:33:48.292Z,96129.27
2024-02-11T16:36:19.287Z,96127.44
2024-02-11T16:38:48.253Z,96126.34
2024-02-11T16:41:19.008Z,96127.92
2024-02-11T16:43:59.174Z,96128.23
2024-02-11T16:46:28.305Z,96131.65
2024-02-11T16:49:11.006Z,96134.66
2024-02-11T16:52:07.028Z,96134.07
2024-02-11T16:54:38.991Z,96140.67
2024-02-11T16:57:08.991Z,96145.09
2024-02-11T16:59:40.584Z,96144.11
2024-02-11T17:02:11.492Z,96139.40
2024-02-11T17:04:43.059Z,96140.27
2024-02-11T17:07:12.762Z,96139.50
2024-02-11T17:09:41.480Z,96139.88
2024-02-11T17:12:10.127Z,96140.48
2024-02-11T17:14:38.645Z,96143.10
2024-02-11T17:17:08.189Z,96143.73
2024-02-11T17:19:44.826Z,96144.50
2024-02-11T17:22:14.820Z,96146.38
2024-02-11T17:24:43.811Z,96147.29
2024-02-11T17:27:13.938Z,96140.98
2024-02-11T17:29:44.725Z,96140.55
2024-02-11T17:32:25.389Z,96142.28
2024-02-11T17:35:00.672Z,96146.97
2024-02-11T17:37:29.270Z,96150.70
2024-02-11T17:39:57.929Z,96148.07
2024-02-11T17:42:29.983Z,96145.56
2024-02-11T17:44:59.873Z,96143.14
2024-02-11T17:47:28.118Z,96140.36
2024-02-11T17:49:56.795Z,96141.00
2024-02-11T17:52:25.727Z,96139.89
2024-02-11T17:54:54.723Z,96135.41
2024-02-11T17:57:24.934Z,96135.13
2024-02-11T17:59:54.404Z,96139.27
2024-02-11T18:02:22.630Z,96140.08
2024-02-11T18:04:58.279Z,96140.05
2024-02-11T18:07:29.128Z,96135.22
2024-02-11T18:09:58.859Z,96136.04
2024-02-11T18:12:29.114Z,96141.25
2024-02-11T18:14:59.970Z,96144.52
2024-02-11T18:17:29.256Z,96148.17
2024-02-11T18:20:00.054Z,96147.34
2024-02-11T18:22:31.126Z,96150.14
2024-02-11T18:24:59.617Z,96152.10
2024-02-11T18:27:28.136Z,96159.34
2024-02-11T18:29:57.542Z,96163.96
2024-02-11T18:32:26.076Z,96168.30
2024-02-11T18:34:54.925Z,96170.59
2024-02-11T18:37:23.306Z,96171.05
2024-02-11T18:39:53.987Z,96169.62
2024-02-11T18:42:22.249Z,96167.25
2024-02-11T18:44:51.591Z,96163.09
2024-02-11T18:47:20.454Z,96157.31
2024-02-11T18:49:49.829Z,96159.06
2024-02-11T18:52:18.199Z,96153.73
2024-02-11T18:54:46.563Z,96158.91
2024-02-11T18:57:15.752Z,96163.09
2024-02-11T18:59:45.518Z,96159.89
2024-02-11T19:02:13.810Z,96158.31
2024-02-11T19:04:43.989Z,96157.52
2024-02-11T19:07:12.595Z,96164.41
2024-02-11T19:09:45.122Z,96159.69
2024-02-11T19:12:13.539Z,96158.28
2024-02-11T19:14:44.655Z,96161.79
2024-02-11T19:17:14.907Z,96167.35
2024-02-11T19:19:43.547Z,96167.36
2024-02-11T19:22:17.676Z,96173.15
2024-02-11T19:24:47.273Z,96178.65
2024-02-11T19:27:19.299Z,96183.21
2024-02-11T19:29:47.512Z,96181.30
2024-02-11T19:32:16.229Z,96183.28
2024-02-11T19:34:44.526Z,96186.70
2024-02-11T19:37:13.428Z,96182.98
2024-02-11T19:39:42.799Z,96187.23
2024-02-11T19:42:12.304Z,96186.61
2024-02-11T19:44:41.329Z,96190.69
2024-02-11T19:47:09.766Z,96196.35
2024-02-11T19:49:39.722Z,96197.55
2024-02-11T19:52:09.929Z,96196.22
2024-02-11T19:54:39.880Z,96197.94
2024-02-11T19:57:09.571Z,96199.88
2024-02-11T19:59:38.521Z,96202.02
2024-02-11T20:02:08.174Z,96205.42
2024-02-11T20:04:37.217Z,96209.94
2024-02-11T20:07:05.869Z,96211.93
2024-02-11T20:09:39.793Z,96214.52
2024-02-11T20:12:09.798Z,96217.66
2024-02-11T20:14:39.282Z,96214.98
2024-02-11T20:17:12.362Z,96213.34
2024-02-11T20:19:43.739Z,96214.81
2024-02-11T20:22:13.478Z,96216.00
2024-02-11T20:24:41.985Z,96222.79
2024-02-11T20:27:10.160Z,96224.44
2024-02-11T20:29:42.975Z,96226.89
2024-02-11T20:32:13.988Z,96223.05
2024-02-11T20:34:46.980Z,96218.24
2024-02-11T20:37:15.807Z,96219.34
2024-02-11T20:39:44.740Z,96216.69
2024-02-11T20:42:13.128Z,96212.26
2024-02-11T20:44:43.771Z,96214.00
2024-02-11T20:47:12.067Z,96219.34
2024-02-11T20:49:40.488Z,96227.69
2024-02-11T20:52:11.085Z,96233.76
2024-02-11T20:54:40.826Z,96237.46
2024-02-11T20:57:09.072Z,96239.66
2024-02-11T20:59:37.871Z,96243.45
2024-02-11T21:02:11.096Z,96245.02
2024-02-11T21:04:39.438Z,96250.91
2024-02-11T21:07:08.310Z,96252.00
2024-02-11T21:09:36.611Z,96244.13
2024-02-11T21:12:07.697Z,96242.01
2024-02-11T21:14:39.284Z,96238.91
2024-02-11T21:17:08.775Z,96240.34
2024-02-11T21:19:37.710Z,96241.55
2024-02-11T21:22:08.078Z,96243.52
2024-02-11T21:24:36.490Z,96252.52
2024-02-11T21:27:05.519Z,96255.35
2024-02-11T21:29:33.782Z,96254.91
2024-02-11T21:32:02.578Z,96254.70
2024-02-11T21:34:31.005Z,96250.85
2024-02-11T21:36:59.210Z,96250.19
2024-02-11T21:39:28.386Z,96248.44
2024-02-11T21:41:56.557Z,96248.00
2024-02-11T21:44:25.504Z,96243.98
2024-02-11T21:46:55.146Z,96244.34
2024-02-11T21:49:23.664Z,96239.12
2024-02-11T21:51:51.979Z,96245.89
2024-02-11T21:54:20.335Z,96248.35
2024-02-11T21:56:48.617Z,96252.52
2024-02-11T21:59:16.811Z,96256.31
2024-02-11T22:01:48.207Z,96255.27
2024-02-11T22:04:16.867Z,96256.80
2024-02-11T22:06:45.546Z,96252.13
2024-02-11T22:09:14.589Z,96251.63
2024-02-11T22:11:44.101Z,96252.98
2024-02-11T22:14:12.463Z,96256.24
2024-02-11T22:16:40.621Z,96260.88
2024-02-11T22:19:09.327Z,96263.13
2024-02-11T22:21:37.814Z,96266.85
2024-02-11T22:24:06.500Z,96272.02
2024-02-11T22:26:35.430Z,96273.90
2024-02-11T22:29:07.640Z,96273.66
2024-02-11T22:31:36.163Z,96266.98
2024-02-11T22:34:06.243Z,96266.85
2024-02-11T22:36:34.560Z,96268.73
2024-02-11T22:39:02.665Z,96270.02
2024-02-11T22:41:32.285Z,96274.88
2024-02-11T22:44:03.318Z,96278.77
2024-02-11T22:46:31.728Z,96283.48
2024-02-11T22:49:00.000Z,96286.38
2024-02-11T22:51:28.358Z,96285.55
2024-02-11T22:53:57.292Z,96283.36
2024-02-11T22:56:25.420Z,96283.42
2024-02-11T22:58:54.081Z,96282.80
2024-02-11T23:01:22.439Z,96286.59
2024-02-11T23:03:50.620Z,96287.66
2024-02-11T23:06:18.943Z,96283.29
2024-02-11T23:08:49.465Z,96285.39
2024-02-11T23:11:20.458Z,96281.70
2024-02-11T23:13:51.544Z,96285.45
2024-02-11T23:16:21.989Z,96287.45
2024-02-11T23:18:50.406Z,96286.50
2024-02-11T23:21:20.033Z,96279.46
2024-02-11T23:23:49.169Z,96286.64
2024-02-11T23:26:17.710Z,96289.32
2024-02-11T23:28:46.658Z,96291.39
2024-02-11T23:31:15.036Z,96292.77
2024-02-11T23:33:45.874Z,96294.45
2024-02-11T23:36:18.360Z,96297.66
2024-02-11T23:38:48.688Z,96298.80
2024-02-11T23:41:17.396Z,96299.56
2024-02-11T23:43:46.911Z,96301.99
2024-02-11T23:46:16.873Z,96296.67
2024-02-11T23:48:46.877Z,96303.05
2024-02-11T23:51:18.619Z,96304.22
2024-02-11T23:53:50.765Z,96304.90
2024-02-11T23:56:19.609Z,96303.30
2024-02-11T23:58:49.479Z,96298.14
