createdAt,value
2019-01-30T00:00:44.114Z,0.00
2019-01-30T00:01:44.274Z,0.00
2019-01-30T00:02:44.444Z,0.00
2019-01-30T00:03:44.606Z,0.00
2019-01-30T00:04:44.773Z,0.00
2019-01-30T00:05:44.943Z,0.00
2019-01-30T00:06:45.102Z,0.00
2019-01-30T00:07:45.282Z,0.00
2019-01-30T00:08:45.449Z,0.00
2019-01-30T00:09:45.620Z,0.00
2019-01-30T00:10:45.787Z,0.00
2019-01-30T00:11:45.948Z,0.00
2019-01-30T00:12:46.116Z,0.00
2019-01-30T00:13:46.286Z,0.00
2019-01-30T00:14:46.456Z,0.00
2019-01-30T00:15:55.762Z,0.00
2019-01-30T00:16:46.797Z,0.00
2019-01-30T00:17:46.957Z,0.00
2019-01-30T00:18:47.134Z,0.00
2019-01-30T00:19:47.289Z,0.00
2019-01-30T00:20:47.459Z,0.00
2019-01-30T00:21:47.626Z,0.00
2019-01-30T00:22:47.793Z,0.00
2019-01-30T00:23:47.978Z,0.00
2019-01-30T00:24:48.130Z,0.00
2019-01-30T00:25:48.295Z,0.00
2019-01-30T00:26:48.461Z,0.00
2019-01-30T00:27:48.629Z,0.00
2019-01-30T00:28:48.799Z,0.00
2019-01-30T00:29:48.976Z,0.00
2019-01-30T00:30:49.149Z,0.00
2019-01-30T00:31:49.301Z,0.00
2019-01-30T00:32:49.471Z,0.00
2019-01-30T00:33:49.637Z,0.00
2019-01-30T00:34:49.807Z,0.00
2019-01-30T00:35:49.974Z,0.00
2019-01-30T00:36:50.133Z,0.00
2019-01-30T00:37:50.321Z,0.00
2019-01-30T00:38:50.478Z,0.00
2019-01-30T00:39:50.647Z,0.00
2019-01-30T00:40:50.809Z,0.00
2019-01-30T00:41:50.977Z,0.00
2019-01-30T00:42:51.145Z,0.00
2019-01-30T00:43:51.315Z,0.00
2019-01-30T00:44:51.489Z,0.00
2019-01-30T00:45:51.649Z,0.00
2019-01-30T00:46:51.817Z,0.00
2019-01-30T00:47:52.003Z,0.00
2019-01-30T00:48:52.164Z,0.00
2019-01-30T00:49:52.345Z,0.00
2019-01-30T00:50:52.507Z,0.00
2019-01-30T00:51:52.672Z,0.00
2019-01-30T00:52:52.846Z,0.00
2019-01-30T00:53:53.024Z,0.00
2019-01-30T00:54:53.186Z,0.00
2019-01-30T00:55:53.350Z,0.00
2019-01-30T00:56:53.520Z,0.00
2019-01-30T00:57:53.689Z,0.00
2019-01-30T00:58:53.859Z,0.00
2019-01-30T00:59:54.023Z,0.00
2019-01-30T01:00:54.190Z,0.00
2019-01-30T01:01:54.453Z,0.00
2019-01-30T01:02:54.525Z,0.00
2019-01-30T01:03:54.701Z,0.00
2019-01-30T01:04:54.866Z,0.00
2019-01-30T01:06:55.193Z,0.00
2019-01-30T01:08:55.525Z,0.00
2019-01-30T01:09:55.695Z,0.00
2019-01-30T01:10:55.862Z,0.00
2019-01-30T01:11:56.033Z,0.00
2019-01-30T01:12:56.200Z,0.00
2019-01-30T01:13:56.369Z,0.00
2019-01-30T01:14:56.531Z,0.00
2019-01-30T01:15:56.709Z,0.00
2019-01-30T01:16:56.875Z,0.00
2019-01-30T01:17:57.041Z,0.00
2019-01-30T01:18:57.211Z,0.00
2019-01-30T01:19:57.389Z,0.00
2019-01-30T01:20:57.544Z,0.00
2019-01-30T01:21:57.706Z,0.00
2019-01-30T01:22:57.875Z,0.00
2019-01-30T01:23:58.040Z,0.00
2019-01-30T01:24:58.209Z,0.00
2019-01-30T01:25:58.383Z,0.00
2019-01-30T01:26:58.545Z,0.00
2019-01-30T01:27:58.712Z,0.00
2019-01-30T01:28:58.889Z,0.00
2019-01-30T01:29:59.059Z,0.00
2019-01-30T01:30:59.230Z,0.00
2019-01-30T01:31:59.404Z,0.00
2019-01-30T01:32:59.565Z,0.00
2019-01-30T01:33:59.743Z,0.00
2019-01-30T01:34:59.901Z,0.00
2019-01-30T01:36:00.069Z,0.00
2019-01-30T01:37:00.233Z,0.00
2019-01-30T01:38:00.395Z,0.00
2019-01-30T01:39:00.554Z,0.00
2019-01-30T01:40:00.722Z,0.00
2019-01-30T01:41:00.889Z,0.00
2019-01-30T01:42:01.057Z,0.00
2019-01-30T01:43:01.229Z,0.00
2019-01-30T01:44:01.396Z,0.00
2019-01-30T01:45:01.566Z,0.00
2019-01-30T01:46:01.726Z,0.00
2019-01-30T01:47:01.895Z,0.00
2019-01-30T01:48:02.073Z,0.00
2019-01-30T01:49:02.237Z,0.00
2019-01-30T01:50:02.401Z,0.00
2019-01-30T01:51:02.575Z,0.00
2019-01-30T01:52:02.745Z,0.00
2019-01-30T01:53:02.910Z,0.00
2019-01-30T01:54:03.078Z,0.00
2019-01-30T01:55:03.249Z,0.00
2019-01-30T01:56:03.415Z,0.00
2019-01-30T01:57:03.588Z,0.00
2019-01-30T01:58:03.749Z,0.00
2019-01-30T01:59:03.924Z,0.00
2019-01-30T02:00:04.084Z,0.00
2019-01-30T02:01:04.255Z,0.00
2019-01-30T02:02:04.435Z,0.00
2019-01-30T02:03:04.593Z,0.00
2019-01-30T02:04:04.760Z,0.00
2019-01-30T02:05:04.924Z,0.00
2019-01-30T02:06:05.090Z,0.00
2019-01-30T02:07:05.263Z,0.00
2019-01-30T02:08:05.420Z,0.00
2019-01-30T02:09:05.600Z,0.00
2019-01-30T02:10:05.763Z,0.00
2019-01-30T02:11:05.945Z,0.00
2019-01-30T02:12:06.105Z,0.00
2019-01-30T02:13:06.268Z,0.00
2019-01-30T02:14:06.439Z,0.00
2019-01-30T02:15:06.606Z,0.00
2019-01-30T02:16:06.777Z,0.00
2019-01-30T02:17:06.941Z,0.00
2019-01-30T02:18:08.620Z,0.00
2019-01-30T02:19:07.295Z,0.00
2019-01-30T02:20:07.449Z,0.00
2019-01-30T02:21:07.609Z,0.00
2019-01-30T02:22:07.766Z,0.00
2019-01-30T02:23:07.947Z,0.00
2019-01-30T02:24:08.945Z,0.00
2019-01-30T02:25:08.263Z,0.00
2019-01-30T02:26:08.439Z,0.00
2019-01-30T02:27:08.601Z,0.00
2019-01-30T02:28:08.762Z,0.00
2019-01-30T02:29:08.940Z,0.00
2019-01-30T02:30:09.109Z,0.00
2019-01-30T02:31:09.279Z,0.00
2019-01-30T02:32:09.441Z,0.00
2019-01-30T02:33:09.613Z,0.00
2019-01-30T02:34:09.776Z,0.00
2019-01-30T02:35:09.948Z,0.00
2019-01-30T02:36:10.116Z,0.00
2019-01-30T02:37:10.274Z,0.00
2019-01-30T02:38:10.440Z,0.00
2019-01-30T02:39:10.596Z,0.00
2019-01-30T02:40:10.765Z,0.00
2019-01-30T02:41:10.935Z,0.00
2019-01-30T02:42:11.102Z,0.00
2019-01-30T02:43:11.273Z,0.00
2019-01-30T02:44:11.433Z,0.00
2019-01-30T02:45:11.608Z,0.00
2019-01-30T02:46:11.769Z,0.00
2019-01-30T02:47:11.939Z,0.00
2019-01-30T02:48:12.108Z,0.00
2019-01-30T02:49:12.278Z,0.00
2019-01-30T02:50:12.442Z,0.00
2019-01-30T02:51:12.612Z,0.00
2019-01-30T02:52:12.776Z,0.00
2019-01-30T02:53:12.946Z,0.00
2019-01-30T02:54:13.106Z,0.00
2019-01-30T02:55:13.272Z,0.00
2019-01-30T02:56:13.434Z,0.00
2019-01-30T02:57:13.602Z,0.00
2019-01-30T02:58:13.772Z,0.00
2019-01-30T02:59:13.938Z,0.00
2019-01-30T03:00:14.105Z,0.00
2019-01-30T03:01:14.279Z,0.00
2019-01-30T03:02:14.439Z,0.00
2019-01-30T03:03:14.608Z,0.00
2019-01-30T03:04:14.772Z,0.00
2019-01-30T03:05:14.939Z,0.00
2019-01-30T03:06:15.207Z,0.00
2019-01-30T03:07:15.281Z,0.00
2019-01-30T03:08:15.445Z,0.00
2019-01-30T03:09:15.617Z,0.00
2019-01-30T03:10:15.785Z,0.00
2019-01-30T03:11:15.958Z,0.00
2019-01-30T03:12:16.135Z,0.00
2019-01-30T03:13:16.301Z,0.00
2019-01-30T03:14:16.461Z,0.00
2019-01-30T03:15:16.638Z,0.00
2019-01-30T03:16:16.801Z,0.00
2019-01-30T03:17:16.963Z,0.00
2019-01-30T03:18:17.132Z,0.00
2019-01-30T03:19:17.300Z,0.00
2019-01-30T03:20:17.487Z,0.00
2019-01-30T03:21:17.635Z,0.00
2019-01-30T03:22:17.812Z,0.00
2019-01-30T03:23:17.967Z,0.00
2019-01-30T03:24:18.137Z,0.00
2019-01-30T03:25:18.305Z,0.00
2019-01-30T03:26:18.473Z,0.00
2019-01-30T03:27:18.647Z,0.00
2019-01-30T03:28:18.913Z,0.00
2019-01-30T03:29:18.985Z,0.00
2019-01-30T03:30:19.145Z,0.00
2019-01-30T03:31:19.676Z,0.00
2019-01-30T03:32:19.494Z,0.00
2019-01-30T03:33:19.678Z,0.00
2019-01-30T03:34:19.832Z,0.00
2019-01-30T03:35:19.982Z,0.00
2019-01-30T03:36:20.165Z,0.00
2019-01-30T03:37:20.322Z,0.00
2019-01-30T03:38:20.490Z,0.00
2019-01-30T03:39:20.670Z,0.00
2019-01-30T03:40:20.846Z,0.00
2019-01-30T03:41:20.994Z,0.00
2019-01-30T03:42:21.164Z,0.00
2019-01-30T03:43:21.340Z,0.00
2019-01-30T03:44:21.498Z,0.00
2019-01-30T03:45:21.662Z,0.00
2019-01-30T03:46:21.833Z,0.00
2019-01-30T03:47:22.007Z,0.00
2019-01-30T03:48:22.172Z,0.00
2019-01-30T03:49:22.339Z,0.00
2019-01-30T03:50:22.509Z,0.00
2019-01-30T03:51:22.674Z,0.00
2019-01-30T03:52:22.839Z,0.00
2019-01-30T03:53:23.018Z,0.00
2019-01-30T03:54:23.178Z,0.00
2019-01-30T03:55:23.351Z,0.00
2019-01-30T03:56:23.510Z,0.00
2019-01-30T03:57:23.678Z,0.00
2019-01-30T03:58:23.850Z,0.00
2019-01-30T03:59:24.018Z,0.00
2019-01-30T04:00:24.192Z,0.00
2019-01-30T04:01:26.646Z,0.00
2019-01-30T04:02:24.524Z,0.00
2019-01-30T04:03:24.690Z,0.00
2019-01-30T04:04:24.871Z,0.00
2019-01-30T04:05:25.021Z,0.00
2019-01-30T04:06:25.187Z,0.00
2019-01-30T04:07:25.358Z,0.00
2019-01-30T04:08:25.527Z,0.00
2019-01-30T04:09:25.711Z,0.00
2019-01-30T04:10:25.842Z,0.00
2019-01-30T04:11:26.045Z,0.00
2019-01-30T04:12:26.182Z,0.00
2019-01-30T04:13:26.344Z,0.00
2019-01-30T04:14:26.531Z,0.00
2019-01-30T04:15:26.691Z,0.00
2019-01-30T04:16:26.932Z,0.00
2019-01-30T04:17:27.028Z,0.00
2019-01-30T04:18:27.246Z,0.00
2019-01-30T04:19:27.358Z,0.00
2019-01-30T04:20:27.533Z,0.00
2019-01-30T04:21:27.689Z,0.00
2019-01-30T04:22:27.854Z,0.00
2019-01-30T04:23:28.024Z,0.00
2019-01-30T04:24:28.194Z,0.00
2019-01-30T04:25:28.362Z,0.00
2019-01-30T04:26:28.533Z,0.00
2019-01-30T04:27:28.698Z,0.00
2019-01-30T04:28:28.906Z,0.00
2019-01-30T04:29:29.037Z,0.00
2019-01-30T04:30:29.203Z,0.00
2019-01-30T04:31:37.992Z,0.00
2019-01-30T04:32:29.564Z,0.00
2019-01-30T04:33:29.712Z,0.00
2019-01-30T04:34:29.878Z,0.00
2019-01-30T04:35:30.054Z,0.00
2019-01-30T04:36:30.208Z,0.00
2019-01-30T04:37:30.385Z,0.00
2019-01-30T04:38:30.559Z,0.00
2019-01-30T04:39:30.756Z,0.00
2019-01-30T04:40:30.888Z,0.00
2019-01-30T04:41:31.058Z,0.00
2019-01-30T04:42:31.219Z,0.00
2019-01-30T04:43:31.393Z,0.00
2019-01-30T04:44:31.555Z,0.00
2019-01-30T04:45:31.722Z,0.00
2019-01-30T04:46:31.872Z,0.00
2019-01-30T04:47:32.041Z,0.00
2019-01-30T04:48:32.210Z,0.00
2019-01-30T04:49:32.378Z,0.00
2019-01-30T04:50:32.553Z,0.00
2019-01-30T04:51:32.718Z,0.00
2019-01-30T04:52:32.878Z,0.00
2019-01-30T04:53:33.046Z,0.00
2019-01-30T04:54:33.221Z,0.00
2019-01-30T04:55:33.385Z,0.00
2019-01-30T04:56:33.550Z,0.00
2019-01-30T04:57:33.732Z,0.00
2019-01-30T04:58:33.885Z,0.00
2019-01-30T04:59:34.052Z,0.00
2019-01-30T05:00:34.220Z,0.00
2019-01-30T05:01:34.389Z,0.00
2019-01-30T05:02:34.548Z,0.00
2019-01-30T05:03:34.720Z,0.00
2019-01-30T05:04:34.885Z,0.00
2019-01-30T05:05:35.054Z,0.00
2019-01-30T05:06:35.236Z,0.00
2019-01-30T05:07:35.389Z,0.00
2019-01-30T05:08:35.559Z,0.00
2019-01-30T05:09:35.733Z,0.00
2019-01-30T05:10:35.903Z,0.00
2019-01-30T05:11:36.068Z,0.00
2019-01-30T05:12:36.244Z,0.00
2019-01-30T05:13:36.414Z,0.00
2019-01-30T05:14:36.553Z,0.00
2019-01-30T05:15:36.717Z,0.00
2019-01-30T05:16:37.464Z,0.00
2019-01-30T05:17:37.042Z,0.00
2019-01-30T05:18:37.197Z,0.00
2019-01-30T05:19:37.371Z,0.00
2019-01-30T05:20:37.530Z,0.00
2019-01-30T05:21:37.698Z,0.00
2019-01-30T05:22:37.871Z,0.00
2019-01-30T05:23:38.035Z,0.00
2019-01-30T05:24:38.208Z,0.00
2019-01-30T05:25:38.374Z,0.00
2019-01-30T05:26:38.549Z,0.00
2019-01-30T05:27:38.710Z,0.00
2019-01-30T05:28:38.878Z,0.00
2019-01-30T05:29:39.049Z,0.00
2019-01-30T05:30:39.226Z,0.00
2019-01-30T05:31:39.391Z,0.00
2019-01-30T05:32:39.555Z,0.00
2019-01-30T05:33:39.718Z,0.00
2019-01-30T05:35:40.046Z,0.00
2019-01-30T05:36:40.215Z,0.00
2019-01-30T05:38:40.591Z,0.00
2019-01-30T05:39:40.734Z,0.00
2019-01-30T06:09:45.589Z,0.00
2019-01-30T06:10:45.755Z,0.00
2019-01-30T06:12:46.090Z,0.00
2019-01-30T06:13:46.264Z,0.00
2019-01-30T06:14:46.426Z,0.00
2019-01-30T06:15:46.597Z,0.00
2019-01-30T06:16:46.767Z,0.00
2019-01-30T06:17:46.928Z,0.00
2019-01-30T06:21:47.579Z,0.00
2019-01-30T06:22:47.758Z,0.00
2019-01-30T06:23:47.915Z,0.00
2019-01-30T06:24:48.082Z,0.00
2019-01-30T06:25:48.258Z,0.00
2019-01-30T06:26:48.418Z,0.00
2019-01-30T06:27:48.599Z,0.00
2019-01-30T06:28:48.751Z,0.00
2019-01-30T06:29:48.937Z,0.00
2019-01-30T06:30:49.082Z,0.00
2019-01-30T06:32:49.413Z,0.00
2019-01-30T06:33:49.591Z,0.00
2019-01-30T06:37:50.230Z,0.00
2019-01-30T06:38:50.401Z,0.00
2019-01-30T06:39:50.566Z,0.00
2019-01-30T06:40:50.759Z,0.00
2019-01-30T06:41:50.898Z,0.00
2019-01-30T06:42:51.073Z,0.00
2019-01-30T06:43:51.229Z,0.00
2019-01-30T06:44:51.399Z,0.00
2019-01-30T06:45:51.564Z,0.00
2019-01-30T06:46:51.732Z,0.00
2019-01-30T06:47:51.911Z,0.00
2019-01-30T06:48:52.066Z,0.00
2019-01-30T06:49:52.271Z,0.00
2019-01-30T06:50:52.418Z,0.00
2019-01-30T06:51:52.595Z,5.63
2019-01-30T06:52:52.767Z,5.63
2019-01-30T06:53:52.929Z,5.63
2019-01-30T06:54:53.102Z,5.63
2019-01-30T06:55:53.271Z,5.63
2019-01-30T06:56:53.444Z,5.63
2019-01-30T06:57:53.607Z,5.63
2019-01-30T06:58:53.774Z,5.63
2019-01-30T06:59:53.943Z,5.63
2019-01-30T07:00:54.111Z,5.63
2019-01-30T07:01:54.283Z,5.63
2019-01-30T07:02:54.445Z,5.63
2019-01-30T07:03:54.615Z,5.63
2019-01-30T07:04:54.781Z,5.63
2019-01-30T07:05:54.949Z,11.25
2019-01-30T07:06:55.114Z,11.25
2019-01-30T07:07:55.292Z,11.25
2019-01-30T07:08:55.460Z,11.25
2019-01-30T07:09:55.630Z,11.25
2019-01-30T07:10:55.822Z,11.25
2019-01-30T07:11:56.004Z,11.25
2019-01-30T07:12:56.184Z,16.88
2019-01-30T07:13:56.362Z,16.88
2019-01-30T07:14:56.528Z,16.88
2019-01-30T07:15:56.718Z,16.88
2019-01-30T07:16:56.906Z,16.88
2019-01-30T07:17:57.056Z,22.50
2019-01-30T07:18:57.181Z,22.50
2019-01-30T07:19:57.363Z,22.50
2019-01-30T07:20:57.527Z,22.50
2019-01-30T07:21:57.831Z,22.50
2019-01-30T07:22:58.479Z,22.50
2019-01-30T07:23:58.172Z,28.13
2019-01-30T07:24:58.329Z,28.13
2019-01-30T07:25:58.539Z,28.13
2019-01-30T07:26:58.748Z,28.13
2019-01-30T07:27:58.905Z,28.13
2019-01-30T07:28:59.032Z,33.75
2019-01-30T07:29:59.201Z,33.75
2019-01-30T07:30:59.418Z,33.75
2019-01-30T07:31:59.570Z,33.75
2019-01-30T07:32:59.891Z,39.38
2019-01-30T07:33:59.884Z,39.38
2019-01-30T07:35:00.037Z,39.38
2019-01-30T07:36:00.243Z,39.38
2019-01-30T07:37:00.408Z,39.38
2019-01-30T07:38:00.597Z,39.38
2019-01-30T07:39:00.870Z,45.00
2019-01-30T07:40:01.045Z,45.00
2019-01-30T07:41:01.160Z,45.00
2019-01-30T07:42:01.346Z,45.00
2019-01-30T07:43:01.538Z,45.00
2019-01-30T07:44:01.808Z,45.00
2019-01-30T07:45:01.859Z,45.00
2019-01-30T07:46:02.018Z,45.00
2019-01-30T07:47:02.188Z,45.00
2019-01-30T07:48:02.380Z,50.63
2019-01-30T07:49:02.632Z,50.63
2019-01-30T07:50:02.771Z,50.63
2019-01-30T07:51:02.933Z,50.63
2019-01-30T07:52:03.118Z,50.63
2019-01-30T07:53:03.274Z,50.63
2019-01-30T07:54:03.442Z,50.63
2019-01-30T07:55:03.586Z,50.63
2019-01-30T07:56:03.866Z,50.63
2019-01-30T07:57:03.918Z,56.25
2019-01-30T07:58:05.813Z,56.25
2019-01-30T07:59:04.252Z,56.25
2019-01-30T08:00:04.392Z,56.25
2019-01-30T08:01:04.559Z,56.25
2019-01-30T08:02:04.747Z,56.25
2019-01-30T08:03:04.964Z,61.88
2019-01-30T08:04:05.099Z,61.88
2019-01-30T08:05:05.243Z,61.88
2019-01-30T08:06:05.414Z,61.88
2019-01-30T08:07:05.583Z,61.88
2019-01-30T08:08:05.772Z,61.88
2019-01-30T08:09:05.893Z,61.88
2019-01-30T08:10:06.055Z,61.88
2019-01-30T08:11:07.435Z,61.88
2019-01-30T08:12:06.990Z,61.88
2019-01-30T08:13:06.561Z,56.25
2019-01-30T08:14:06.762Z,56.25
2019-01-30T08:15:06.891Z,56.25
2019-01-30T08:16:07.108Z,56.25
2019-01-30T08:17:07.246Z,56.25
2019-01-30T08:18:07.391Z,56.25
2019-01-30T08:19:07.655Z,56.25
2019-01-30T08:20:07.820Z,56.25
2019-01-30T08:21:07.931Z,56.25
2019-01-30T08:22:08.114Z,56.25
2019-01-30T08:23:08.732Z,61.88
2019-01-30T08:24:08.792Z,61.88
2019-01-30T08:25:08.667Z,61.88
2019-01-30T08:26:09.175Z,61.88
2019-01-30T08:27:09.257Z,67.50
2019-01-30T08:28:09.151Z,67.50
2019-01-30T08:29:09.680Z,67.50
2019-01-30T08:30:09.878Z,67.50
2019-01-30T08:31:09.851Z,73.13
2019-01-30T08:32:10.050Z,73.13
2019-01-30T08:33:10.137Z,73.13
2019-01-30T08:34:10.196Z,78.75
2019-01-30T08:35:10.329Z,78.75
2019-01-30T08:36:10.605Z,78.75
2019-01-30T08:37:10.716Z,84.38
2019-01-30T08:38:10.919Z,90.00
2019-01-30T08:39:11.073Z,90.00
2019-01-30T08:40:11.244Z,95.63
2019-01-30T08:41:11.431Z,101.25
2019-01-30T08:42:11.657Z,101.25
2019-01-30T08:43:11.742Z,101.25
2019-01-30T08:44:11.965Z,106.88
2019-01-30T08:45:12.122Z,112.50
2019-01-30T08:46:12.324Z,118.13
2019-01-30T08:47:12.478Z,118.13
2019-01-30T08:48:12.661Z,123.75
2019-01-30T08:49:12.863Z,123.75
2019-01-30T08:50:12.957Z,123.75
2019-01-30T08:51:13.123Z,123.75
2019-01-30T08:52:13.292Z,123.75
2019-01-30T08:53:13.457Z,123.75
2019-01-30T08:54:13.630Z,123.75
2019-01-30T08:55:13.798Z,123.75
2019-01-30T08:56:14.022Z,129.38
2019-01-30T08:57:14.155Z,123.75
2019-01-30T08:58:14.330Z,123.75
2019-01-30T08:59:14.483Z,123.75
2019-01-30T09:00:14.655Z,123.75
2019-01-30T09:01:14.851Z,123.75
2019-01-30T09:02:15.067Z,118.13
2019-01-30T09:03:15.288Z,118.13
2019-01-30T09:04:15.320Z,118.13
2019-01-30T09:05:15.519Z,118.13
2019-01-30T09:06:15.637Z,118.13
2019-01-30T09:07:15.889Z,118.13
2019-01-30T09:08:16.035Z,118.13
2019-01-30T09:09:16.277Z,118.13
2019-01-30T09:10:16.405Z,118.13
2019-01-30T09:11:16.620Z,118.13
2019-01-30T09:12:16.844Z,118.13
2019-01-30T09:13:17.107Z,118.13
2019-01-30T09:14:17.183Z,112.50
2019-01-30T09:15:17.340Z,112.50
2019-01-30T09:16:17.516Z,112.50
2019-01-30T09:17:17.686Z,112.50
2019-01-30T09:18:17.912Z,106.88
2019-01-30T09:19:18.146Z,101.25
2019-01-30T09:20:18.254Z,101.25
2019-01-30T09:21:18.460Z,95.63
2019-01-30T09:22:18.579Z,95.63
2019-01-30T09:23:18.730Z,95.63
2019-01-30T09:24:18.971Z,95.63
2019-01-30T09:25:19.170Z,90.00
2019-01-30T09:26:19.310Z,90.00
2019-01-30T09:27:19.469Z,90.00
2019-01-30T09:28:19.872Z,84.38
2019-01-30T09:29:19.891Z,78.75
2019-01-30T09:30:20.015Z,78.75
2019-01-30T09:31:20.244Z,78.75
2019-01-30T09:32:20.368Z,73.13
2019-01-30T09:33:25.846Z,73.13
2019-01-30T09:34:20.726Z,73.13
2019-01-30T09:35:20.875Z,73.13
2019-01-30T09:36:21.072Z,73.13
2019-01-30T09:37:21.219Z,67.50
2019-01-30T09:38:21.446Z,67.50
2019-01-30T09:39:21.538Z,67.50
2019-01-30T09:40:21.849Z,67.50
2019-01-30T09:41:21.999Z,78.75
2019-01-30T09:42:22.079Z,84.38
2019-01-30T09:43:22.311Z,90.00
2019-01-30T09:44:22.512Z,95.63
2019-01-30T09:45:22.635Z,101.25
2019-01-30T09:46:22.779Z,101.25
2019-01-30T09:47:22.910Z,101.25
2019-01-30T09:48:23.062Z,106.88
2019-01-30T09:49:23.366Z,106.88
2019-01-30T09:50:23.455Z,112.50
2019-01-30T09:51:23.591Z,112.50
2019-01-30T09:52:26.891Z,112.50
2019-01-30T09:53:23.993Z,112.50
2019-01-30T09:54:24.035Z,112.50
2019-01-30T09:55:24.315Z,106.88
2019-01-30T09:56:24.450Z,101.25
2019-01-30T09:57:24.710Z,95.63
2019-01-30T09:58:24.711Z,95.63
2019-01-30T09:59:24.903Z,90.00
2019-01-30T10:00:25.079Z,84.38
2019-01-30T10:01:25.247Z,78.75
2019-01-30T10:02:25.596Z,78.75
2019-01-30T10:03:35.759Z,73.13
2019-01-30T10:04:25.825Z,84.38
2019-01-30T10:05:25.946Z,101.25
2019-01-30T10:06:26.059Z,112.50
2019-01-30T10:07:26.225Z,129.38
2019-01-30T10:08:26.571Z,140.63
2019-01-30T10:09:26.597Z,140.63
2019-01-30T10:10:26.772Z,146.25
2019-01-30T10:11:26.959Z,151.88
2019-01-30T10:12:27.199Z,157.50
2019-01-30T10:13:27.317Z,168.75
2019-01-30T10:14:27.557Z,174.38
2019-01-30T10:15:27.657Z,168.75
2019-01-30T10:16:27.801Z,168.75
2019-01-30T10:17:27.940Z,168.75
2019-01-30T10:18:28.121Z,168.75
2019-01-30T10:19:28.317Z,163.13
2019-01-30T10:20:28.457Z,163.13
2019-01-30T10:21:28.650Z,163.13
2019-01-30T10:22:28.880Z,163.13
2019-01-30T10:23:28.986Z,157.50
2019-01-30T10:24:29.236Z,146.25
2019-01-30T10:25:29.367Z,140.63
2019-01-30T10:26:29.616Z,151.88
2019-01-30T10:27:29.731Z,157.50
2019-01-30T10:28:29.917Z,168.75
2019-01-30T10:29:30.243Z,180.00
2019-01-30T10:30:30.328Z,191.25
2019-01-30T10:31:30.405Z,208.13
2019-01-30T10:32:30.569Z,230.63
2019-01-30T10:33:30.757Z,253.13
2019-01-30T10:34:30.912Z,275.63
2019-01-30T10:35:31.072Z,298.13
2019-01-30T10:36:31.267Z,343.13
2019-01-30T10:37:31.464Z,343.13
2019-01-30T10:38:31.577Z,331.88
2019-01-30T10:39:31.705Z,337.50
2019-01-30T10:40:31.869Z,354.38
2019-01-30T10:41:32.042Z,354.38
2019-01-30T10:42:32.219Z,354.38
2019-01-30T10:43:32.391Z,354.38
2019-01-30T10:44:32.618Z,343.13
2019-01-30T10:45:32.774Z,326.25
2019-01-30T10:46:32.978Z,309.38
2019-01-30T10:47:33.129Z,286.88
2019-01-30T10:48:33.315Z,258.75
2019-01-30T10:49:33.428Z,236.25
2019-01-30T10:50:33.657Z,230.63
2019-01-30T10:51:33.839Z,230.63
2019-01-30T10:52:34.006Z,225.00
2019-01-30T10:53:34.173Z,225.00
2019-01-30T10:54:34.351Z,230.63
2019-01-30T10:55:34.524Z,241.88
2019-01-30T10:56:34.708Z,264.38
2019-01-30T10:57:34.837Z,320.63
2019-01-30T10:58:35.028Z,472.50
2019-01-30T10:59:35.187Z,382.50
2019-01-30T11:00:35.373Z,371.25
2019-01-30T11:01:35.532Z,365.63
2019-01-30T11:02:35.672Z,354.38
2019-01-30T11:03:35.806Z,360.00
2019-01-30T11:04:36.012Z,354.38
2019-01-30T11:05:36.188Z,354.38
2019-01-30T11:06:36.322Z,348.75
2019-01-30T11:07:36.500Z,348.75
2019-01-30T11:08:37.511Z,337.50
2019-01-30T11:09:36.847Z,320.63
2019-01-30T11:10:36.998Z,309.38
2019-01-30T11:11:37.221Z,292.50
2019-01-30T11:12:37.402Z,281.25
2019-01-30T11:13:37.528Z,275.63
2019-01-30T11:14:37.885Z,264.38
2019-01-30T11:15:37.942Z,258.75
2019-01-30T11:16:38.069Z,253.13
2019-01-30T11:17:38.227Z,264.38
2019-01-30T11:18:38.434Z,281.25
2019-01-30T11:19:38.664Z,298.13
2019-01-30T11:20:38.777Z,309.38
2019-01-30T11:21:38.926Z,309.38
2019-01-30T11:22:39.163Z,315.00
2019-01-30T11:23:39.274Z,309.38
2019-01-30T11:24:39.427Z,298.13
2019-01-30T11:25:39.720Z,270.00
2019-01-30T11:26:39.783Z,253.13
2019-01-30T11:27:40.030Z,230.63
2019-01-30T11:28:40.123Z,219.38
2019-01-30T11:29:40.268Z,208.13
2019-01-30T11:30:40.505Z,196.88
2019-01-30T11:31:40.686Z,185.63
2019-01-30T11:32:40.839Z,180.00
2019-01-30T11:33:41.028Z,174.38
2019-01-30T11:34:41.198Z,163.13
2019-01-30T11:35:41.373Z,151.88
2019-01-30T11:36:41.548Z,146.25
2019-01-30T11:37:41.725Z,135.00
2019-01-30T11:38:41.881Z,129.38
2019-01-30T11:39:42.022Z,129.38
2019-01-30T11:40:42.237Z,129.38
2019-01-30T11:41:42.390Z,129.38
2019-01-30T11:42:42.577Z,123.75
2019-01-30T11:43:42.761Z,118.13
2019-01-30T11:44:42.965Z,118.13
2019-01-30T11:45:43.087Z,118.13
2019-01-30T11:46:43.257Z,112.50
2019-01-30T11:47:43.411Z,112.50
2019-01-30T11:48:43.608Z,112.50
2019-01-30T11:49:43.739Z,118.13
2019-01-30T11:50:43.919Z,129.38
2019-01-30T11:51:44.080Z,140.63
2019-01-30T11:52:44.280Z,146.25
2019-01-30T11:53:44.423Z,146.25
2019-01-30T11:54:44.656Z,140.63
2019-01-30T11:55:44.809Z,135.00
2019-01-30T11:56:45.030Z,123.75
2019-01-30T11:57:45.126Z,118.13
2019-01-30T11:58:45.300Z,112.50
2019-01-30T11:59:45.479Z,112.50
2019-01-30T12:00:45.635Z,106.88
2019-01-30T12:01:45.817Z,112.50
2019-01-30T12:02:47.881Z,112.50
2019-01-30T12:03:46.179Z,112.50
2019-01-30T12:04:46.408Z,118.13
2019-01-30T12:05:46.493Z,118.13
2019-01-30T12:06:46.665Z,123.75
2019-01-30T12:07:46.831Z,129.38
2019-01-30T12:08:47.104Z,135.00
2019-01-30T12:09:47.182Z,135.00
2019-01-30T12:10:47.327Z,129.38
2019-01-30T12:11:47.501Z,129.38
2019-01-30T12:12:47.664Z,123.75
2019-01-30T12:13:47.847Z,118.13
2019-01-30T12:14:48.012Z,118.13
2019-01-30T12:15:48.184Z,118.13
2019-01-30T12:16:48.346Z,118.13
2019-01-30T12:17:48.508Z,118.13
2019-01-30T12:18:48.725Z,118.13
2019-01-30T12:19:48.901Z,123.75
2019-01-30T12:20:51.850Z,129.38
2019-01-30T12:21:49.241Z,135.00
2019-01-30T12:22:49.410Z,140.63
2019-01-30T12:23:49.580Z,146.25
2019-01-30T12:24:49.793Z,146.25
2019-01-30T12:25:49.938Z,146.25
2019-01-30T12:26:50.116Z,135.00
2019-01-30T12:27:50.896Z,123.75
2019-01-30T12:28:50.432Z,118.13
2019-01-30T12:29:50.605Z,112.50
2019-01-30T12:30:50.774Z,106.88
2019-01-30T12:31:50.945Z,112.50
2019-01-30T12:32:51.117Z,112.50
2019-01-30T12:33:51.302Z,118.13
2019-01-30T12:34:51.468Z,118.13
2019-01-30T12:35:51.635Z,112.50
2019-01-30T12:36:51.820Z,95.63
2019-01-30T12:37:51.985Z,90.00
2019-01-30T12:38:52.240Z,84.38
2019-01-30T12:39:52.362Z,84.38
2019-01-30T12:40:52.495Z,84.38
2019-01-30T12:41:52.699Z,78.75
2019-01-30T12:42:52.967Z,78.75
2019-01-30T12:43:53.085Z,84.38
2019-01-30T12:44:53.235Z,90.00
2019-01-30T12:45:53.451Z,106.88
2019-01-30T12:46:53.563Z,118.13
2019-01-30T12:47:53.768Z,129.38
2019-01-30T12:48:53.933Z,146.25
2019-01-30T12:49:54.259Z,163.13
2019-01-30T12:50:54.371Z,185.63
2019-01-30T12:51:54.480Z,185.63
2019-01-30T12:52:54.630Z,174.38
2019-01-30T12:53:54.891Z,157.50
2019-01-30T12:54:55.017Z,151.88
2019-01-30T12:55:55.224Z,151.88
2019-01-30T12:56:55.427Z,151.88
2019-01-30T12:57:55.632Z,157.50
2019-01-30T12:58:55.803Z,157.50
2019-01-30T12:59:55.959Z,146.25
2019-01-30T13:00:56.084Z,135.00
2019-01-30T13:01:56.222Z,129.38
2019-01-30T13:02:56.379Z,118.13
2019-01-30T13:03:56.572Z,112.50
2019-01-30T13:04:56.739Z,112.50
2019-01-30T13:05:56.973Z,112.50
2019-01-30T13:06:57.120Z,106.88
2019-01-30T13:07:57.287Z,101.25
2019-01-30T13:08:57.463Z,101.25
2019-01-30T13:09:57.643Z,101.25
2019-01-30T13:10:57.859Z,90.00
2019-01-30T13:11:58.069Z,90.00
2019-01-30T13:12:58.274Z,90.00
2019-01-30T13:13:58.512Z,95.63
2019-01-30T13:14:58.592Z,95.63
2019-01-30T13:15:58.726Z,101.25
2019-01-30T13:16:58.906Z,101.25
2019-01-30T13:17:59.055Z,106.88
2019-01-30T13:18:59.261Z,112.50
2019-01-30T13:19:59.493Z,106.88
2019-01-30T13:20:59.663Z,106.88
2019-01-30T13:21:59.784Z,95.63
2019-01-30T13:22:59.966Z,95.63
2019-01-30T13:24:00.167Z,84.38
2019-01-30T13:25:00.429Z,73.13
2019-01-30T13:26:00.512Z,73.13
2019-01-30T13:27:00.872Z,78.75
2019-01-30T13:28:00.798Z,84.38
2019-01-30T13:29:01.027Z,84.38
2019-01-30T13:30:01.203Z,84.38
2019-01-30T13:31:01.361Z,84.38
2019-01-30T13:32:01.501Z,78.75
2019-01-30T13:33:01.680Z,78.75
2019-01-30T13:34:01.831Z,73.13
2019-01-30T13:35:02.001Z,73.13
2019-01-30T13:36:02.233Z,67.50
2019-01-30T13:37:02.350Z,67.50
2019-01-30T13:38:02.545Z,61.88
2019-01-30T13:39:02.783Z,61.88
2019-01-30T13:40:02.997Z,56.25
2019-01-30T13:41:03.183Z,50.63