createdAt,value
2019-04-16T00:21:42.171Z,99.90
2019-04-16T00:25:08.629Z,99.90
2019-04-16T00:35:21.615Z,99.90
2019-04-16T00:41:47.035Z,99.90
2019-04-16T01:11:27.748Z,99.90
2019-04-16T01:14:58.891Z,99.90
2019-04-16T01:21:53.586Z,99.90
2019-04-16T01:32:57.994Z,99.90
2019-04-16T01:36:35.001Z,99.90
2019-04-16T01:40:37.838Z,99.90
2019-04-16T01:43:57.048Z,99.90
2019-04-16T01:54:22.588Z,99.90
2019-04-16T01:58:12.940Z,99.90
2019-04-16T02:05:20.417Z,99.90
2019-04-16T02:12:25.058Z,99.90
2019-04-16T02:22:26.262Z,99.90
2019-04-16T02:25:35.561Z,99.90
2019-04-16T02:28:51.127Z,99.90
2019-04-16T02:31:55.096Z,99.90
2019-04-16T02:34:35.179Z,99.90
2019-04-16T02:37:42.796Z,99.90
2019-04-16T02:40:34.544Z,99.90
2019-04-16T02:43:15.499Z,99.90
2019-04-16T02:46:15.771Z,99.90
2019-04-16T02:49:16.544Z,99.90
2019-04-16T02:52:14.763Z,99.90
2019-04-16T02:55:11.231Z,99.90
2019-04-16T03:01:07.721Z,99.90
2019-04-16T03:03:55.744Z,99.90
2019-04-16T03:06:26.388Z,99.90
2019-04-16T03:08:56.058Z,99.90
2019-04-16T03:11:31.416Z,99.90
2019-04-16T03:14:01.025Z,99.90
2019-04-16T03:16:49.953Z,99.90
2019-04-16T03:19:26.567Z,99.90
2019-04-16T03:21:59.184Z,99.90
2019-04-16T03:24:27.484Z,99.90
2019-04-16T03:26:57.395Z,99.90
2019-04-16T03:29:30.459Z,99.90
2019-04-16T03:32:00.415Z,99.90
2019-04-16T03:34:30.173Z,99.90
2019-04-16T03:37:04.120Z,99.90
2019-04-16T03:39:33.769Z,99.90
2019-04-16T03:42:04.505Z,99.90
2019-04-16T03:44:41.281Z,99.90
2019-04-16T03:47:10.797Z,99.90
2019-04-16T03:53:07.860Z,99.90
2019-04-16T03:55:39.654Z,99.90
2019-04-16T03:58:44.668Z,99.90
2019-04-16T04:01:15.374Z,99.90
2019-04-16T04:03:44.987Z,99.90
2019-04-16T04:06:14.456Z,99.90
2019-04-16T04:08:47.912Z,99.90
2019-04-16T04:11:15.213Z,99.90
2019-04-16T04:13:49.824Z,99.90
2019-04-16T04:16:16.392Z,99.90
2019-04-16T04:18:45.768Z,99.90
2019-04-16T04:21:15.099Z,99.90
2019-04-16T04:23:44.471Z,99.90
2019-04-16T04:26:13.904Z,99.90
2019-04-16T04:28:43.420Z,99.90
2019-04-16T04:31:13.003Z,99.90
2019-04-16T04:33:43.096Z,99.90
2019-04-16T04:36:12.708Z,99.90
2019-04-16T04:39:02.324Z,99.90
2019-04-16T04:41:33.976Z,99.90
2019-04-16T04:44:04.450Z,99.90
2019-04-16T04:46:34.680Z,99.90
2019-04-16T04:49:04.532Z,99.90
2019-04-16T04:51:36.885Z,99.90
2019-04-16T04:54:04.941Z,99.90
2019-04-16T04:56:34.328Z,99.90
2019-04-16T04:59:05.224Z,99.90
2019-04-16T05:01:34.916Z,99.90
2019-04-16T05:04:20.410Z,99.90
2019-04-16T05:06:48.897Z,99.90
2019-04-16T05:09:18.246Z,99.90
2019-04-16T05:11:49.477Z,99.90
2019-04-16T05:14:39.875Z,99.90
2019-04-16T05:17:09.396Z,99.90
2019-04-16T05:19:39.949Z,99.90
2019-04-16T05:22:09.319Z,99.90
2019-04-16T05:24:38.846Z,99.90
2019-04-16T05:27:09.274Z,99.90
2019-04-16T05:29:38.888Z,99.90
2019-04-16T05:32:08.396Z,99.90
2019-04-16T05:34:38.551Z,99.90
2019-04-16T05:37:08.082Z,99.90
2019-04-16T05:39:58.581Z,99.90
2019-04-16T05:42:27.053Z,99.90
2019-04-16T05:44:56.630Z,99.90
2019-04-16T05:47:26.112Z,99.90
2019-04-16T05:49:57.950Z,99.90
2019-04-16T05:52:26.806Z,99.90
2019-04-16T05:55:19.396Z,99.90
2019-04-16T05:57:49.297Z,99.90
2019-04-16T06:00:28.981Z,99.90
2019-04-16T06:02:58.672Z,99.90
2019-04-16T06:05:28.372Z,99.90
2019-04-16T06:08:09.045Z,99.90
2019-04-16T06:10:40.029Z,99.90
2019-04-16T06:13:31.157Z,99.90
2019-04-16T06:16:25.388Z,99.90
2019-04-16T06:19:19.283Z,99.90
2019-04-16T06:22:14.006Z,99.90
2019-04-16T06:25:09.713Z,99.90
2019-04-16T06:27:54.085Z,99.90
2019-04-16T06:30:58.097Z,99.90
2019-04-16T06:33:56.397Z,99.90
2019-04-16T06:36:40.382Z,99.90
2019-04-16T06:39:20.323Z,99.90
2019-04-16T06:42:05.129Z,99.90
2019-04-16T06:44:37.962Z,99.90
2019-04-16T06:47:22.864Z,99.90
2019-04-16T06:50:14.564Z,99.90
2019-04-16T06:53:23.826Z,99.90
2019-04-16T06:56:10.176Z,99.90
2019-04-16T06:58:58.560Z,99.90
2019-04-16T07:01:49.702Z,99.90
2019-04-16T07:04:46.816Z,99.90
2019-04-16T07:07:40.184Z,99.90
2019-04-16T07:10:12.564Z,99.90
2019-04-16T07:12:42.181Z,99.90
2019-04-16T07:15:11.870Z,99.90
2019-04-16T07:17:41.321Z,99.90
2019-04-16T07:20:13.524Z,99.90
2019-04-16T07:22:41.998Z,99.90
2019-04-16T07:25:11.510Z,99.90
2019-04-16T07:27:46.304Z,99.90
2019-04-16T07:30:21.986Z,99.90
2019-04-16T07:33:05.040Z,99.90
2019-04-16T07:35:48.065Z,99.90
2019-04-16T07:38:48.871Z,99.90
2019-04-16T07:41:37.258Z,99.90
2019-04-16T07:44:13.239Z,99.90
2019-04-16T07:46:57.421Z,97.10
2019-04-16T07:49:31.987Z,96.10
2019-04-16T07:52:24.321Z,93.10
2019-04-16T07:55:27.892Z,90.80
2019-04-16T07:57:57.300Z,86.70
2019-04-16T08:00:26.831Z,80.10
2019-04-16T08:02:56.416Z,74.50
2019-04-16T08:05:27.810Z,73.10
2019-04-16T08:07:56.977Z,67.20
2019-04-16T08:10:26.390Z,66.50
2019-04-16T08:13:07.861Z,65.40
2019-04-16T08:15:37.280Z,65.30
2019-04-16T08:18:06.642Z,63.00
2019-04-16T08:20:36.057Z,62.20
2019-04-16T08:23:24.473Z,61.50
2019-04-16T08:26:29.372Z,59.30
2019-04-16T08:28:58.810Z,59.50
2019-04-16T08:31:29.734Z,58.60
2019-04-16T08:33:59.392Z,57.30
2019-04-16T08:36:29.041Z,59.60
2019-04-16T08:38:58.506Z,55.70
2019-04-16T08:41:28.044Z,55.10
2019-04-16T08:44:02.502Z,56.40
2019-04-16T08:46:29.301Z,58.80
2019-04-16T08:48:58.808Z,60.00
2019-04-16T08:51:30.795Z,59.70
2019-04-16T08:53:59.570Z,59.40
2019-04-16T08:56:29.155Z,58.90
2019-04-16T08:59:01.220Z,59.40
2019-04-16T09:01:31.640Z,60.70
2019-04-16T09:04:02.869Z,60.50
2019-04-16T09:06:32.410Z,61.10
2019-04-16T09:09:13.461Z,61.80
2019-04-16T09:11:43.932Z,61.50
2019-04-16T09:14:13.620Z,61.10
2019-04-16T09:16:57.683Z,59.80
2019-04-16T09:19:27.444Z,63.40
2019-04-16T09:21:56.931Z,61.50
2019-04-16T09:24:33.266Z,61.30
2019-04-16T09:27:28.780Z,60.70
2019-04-16T09:30:16.902Z,60.30
2019-04-16T09:33:07.234Z,59.80
2019-04-16T09:35:46.926Z,57.00
2019-04-16T09:38:45.148Z,57.70
2019-04-16T09:41:39.560Z,57.50
2019-04-16T09:44:09.124Z,56.10
2019-04-16T09:46:53.584Z,57.40
2019-04-16T09:49:09.953Z,60.80
2019-04-16T09:51:39.465Z,58.70
2019-04-16T09:54:12.516Z,57.80
2019-04-16T09:56:40.168Z,56.10
2019-04-16T09:59:29.881Z,55.40
2019-04-16T10:02:17.270Z,57.00
2019-04-16T10:04:46.753Z,56.50
2019-04-16T10:07:16.199Z,54.30
2019-04-16T10:09:45.683Z,54.20
2019-04-16T10:12:15.092Z,53.70
2019-04-16T10:14:44.596Z,53.90
2019-04-16T10:17:14.024Z,52.10
2019-04-16T10:19:44.006Z,53.00
2019-04-16T10:22:13.793Z,53.90
2019-04-16T10:25:05.221Z,56.10
2019-04-16T10:27:39.696Z,55.40
2019-04-16T10:30:34.992Z,54.90
2019-04-16T10:33:04.582Z,55.70
2019-04-16T10:35:33.964Z,53.30
2019-04-16T10:38:15.730Z,51.40
2019-04-16T10:40:49.269Z,51.70
2019-04-16T10:43:44.656Z,50.80
2019-04-16T10:46:30.420Z,54.50
2019-04-16T10:49:11.252Z,51.40
2019-04-16T10:51:50.865Z,50.40
2019-04-16T10:54:29.714Z,54.20
2019-04-16T10:57:16.766Z,53.60
2019-04-16T11:00:00.037Z,50.50
2019-04-16T11:02:41.177Z,51.60
2019-04-16T11:05:45.083Z,50.50
2019-04-16T11:08:15.258Z,53.90
2019-04-16T11:10:44.704Z,50.70
2019-04-16T11:13:26.952Z,52.80
2019-04-16T11:15:58.670Z,52.70
2019-04-16T11:18:28.004Z,52.90
2019-04-16T11:20:57.549Z,51.20
2019-04-16T11:23:27.006Z,51.10
2019-04-16T11:25:56.443Z,51.80
2019-04-16T11:28:25.909Z,51.60
2019-04-16T11:30:57.265Z,53.30
2019-04-16T11:33:27.606Z,55.80
2019-04-16T11:35:57.461Z,51.80
2019-04-16T11:38:27.025Z,53.00
2019-04-16T11:40:56.604Z,53.60
2019-04-16T11:43:26.152Z,51.40
2019-04-16T11:45:55.759Z,52.40
2019-04-16T11:48:25.239Z,51.00
2019-04-16T11:50:54.745Z,51.10
2019-04-16T11:53:24.298Z,50.20
2019-04-16T11:55:53.820Z,50.80
2019-04-16T11:58:32.417Z,53.60
2019-04-16T12:01:08.403Z,53.20
2019-04-16T12:03:59.078Z,55.00
2019-04-16T12:06:40.908Z,55.40
2019-04-16T12:09:28.454Z,57.20
2019-04-16T12:12:02.770Z,57.00
2019-04-16T12:14:43.286Z,56.80
2019-04-16T12:17:53.047Z,56.80
2019-04-16T12:20:39.978Z,57.50
2019-04-16T12:23:21.674Z,56.80
2019-04-16T12:26:37.056Z,56.10
2019-04-16T12:29:28.641Z,56.40
2019-04-16T12:32:17.203Z,57.10
2019-04-16T12:35:05.701Z,55.30
2019-04-16T12:37:53.109Z,57.00
2019-04-16T12:40:42.151Z,56.40
2019-04-16T12:43:36.556Z,56.70
2019-04-16T12:46:37.768Z,58.30
2019-04-16T12:49:25.152Z,57.90
2019-04-16T12:52:17.541Z,58.90
2019-04-16T12:55:06.284Z,59.70
2019-04-16T12:58:00.713Z,59.60
2019-04-16T13:00:43.816Z,59.90
2019-04-16T13:03:35.971Z,61.00
2019-04-16T13:06:11.013Z,60.10
2019-04-16T13:08:53.295Z,62.20
2019-04-16T13:11:28.343Z,62.60
2019-04-16T13:14:13.559Z,64.40
2019-04-16T13:16:55.010Z,66.20
2019-04-16T13:19:49.574Z,68.10
2019-04-16T13:22:21.342Z,69.80
2019-04-16T13:24:56.969Z,70.50
2019-04-16T13:27:44.878Z,71.80
2019-04-16T13:30:16.289Z,71.30
2019-04-16T13:32:45.794Z,72.70
2019-04-16T13:35:15.425Z,74.80
2019-04-16T13:37:44.882Z,76.70
2019-04-16T13:40:15.954Z,78.20
2019-04-16T13:42:45.509Z,80.50
2019-04-16T13:45:37.024Z,81.70
2019-04-16T13:48:16.434Z,85.00
2019-04-16T13:50:53.071Z,89.80
2019-04-16T13:53:30.017Z,93.60
2019-04-16T13:56:20.932Z,99.10
2019-04-16T13:59:01.778Z,99.90
2019-04-16T14:01:34.818Z,99.90
2019-04-16T14:04:04.424Z,99.90
2019-04-16T14:06:34.006Z,99.90
2019-04-16T14:09:03.705Z,99.90
2019-04-16T14:11:33.678Z,99.90
2019-04-16T14:14:07.615Z,99.90
2019-04-16T14:16:34.531Z,99.90
2019-04-16T14:19:06.188Z,99.90
2019-04-16T14:21:35.745Z,99.90
2019-04-16T14:24:05.252Z,99.90
2019-04-16T14:26:34.795Z,99.90
2019-04-16T14:29:06.811Z,99.90
2019-04-16T14:32:30.662Z,99.90
2019-04-16T14:35:02.359Z,99.90
2019-04-16T14:37:31.873Z,99.90
2019-04-16T14:40:15.100Z,99.90
2019-04-16T14:43:23.693Z,99.90
2019-04-16T14:45:59.353Z,99.90
2019-04-16T14:48:25.464Z,99.90
2019-04-16T14:50:55.069Z,99.90
2019-04-16T14:53:42.196Z,99.90
2019-04-16T14:56:19.450Z,99.90
2019-04-16T14:59:34.100Z,99.90
2019-04-16T15:02:40.913Z,99.90
2019-04-16T15:05:41.555Z,99.90
2019-04-16T15:08:29.448Z,99.90
2019-04-16T15:11:17.912Z,99.90
2019-04-16T15:14:03.349Z,99.90
2019-04-16T15:16:50.911Z,99.90
2019-04-16T15:19:32.671Z,99.90
2019-04-16T15:22:24.916Z,99.90
2019-04-16T15:25:32.946Z,99.90
2019-04-16T15:28:12.692Z,99.90
2019-04-16T15:31:36.713Z,99.90
2019-04-16T15:39:23.678Z,99.90
2019-04-16T15:40:54.914Z,99.90
2019-04-16T15:45:22.028Z,99.90
2019-04-16T15:48:09.533Z,99.90
2019-04-16T15:49:57.121Z,99.90
2019-04-16T15:53:09.659Z,99.90
2019-04-16T15:56:01.406Z,99.90
2019-04-16T15:58:36.339Z,99.90
2019-04-16T16:01:23.585Z,99.90
2019-04-16T16:04:10.934Z,99.90
2019-04-16T16:06:48.852Z,99.90
2019-04-16T16:09:23.223Z,99.90
2019-04-16T16:12:03.282Z,99.90
2019-04-16T16:14:38.575Z,99.90
2019-04-16T16:17:05.982Z,99.90
2019-04-16T16:19:35.763Z,99.90
2019-04-16T16:22:11.063Z,99.90
2019-04-16T16:24:42.018Z,99.90
2019-04-16T16:27:08.763Z,99.90
2019-04-16T16:29:38.357Z,99.90
2019-04-16T16:32:07.990Z,99.90
2019-04-16T16:34:37.595Z,99.90
2019-04-16T16:37:07.495Z,99.90
2019-04-16T16:39:37.423Z,99.90
2019-04-16T16:42:07.159Z,99.90
2019-04-16T16:44:36.973Z,99.90
2019-04-16T16:47:18.015Z,99.90
2019-04-16T16:49:47.584Z,99.90
2019-04-16T16:52:41.903Z,99.90
2019-04-16T16:55:19.908Z,99.90
2019-04-16T16:57:55.359Z,99.90
2019-04-16T17:00:59.796Z,99.90
2019-04-16T17:03:40.648Z,99.90
2019-04-16T17:06:10.808Z,99.90
2019-04-16T17:08:40.352Z,99.90
2019-04-16T17:11:16.464Z,99.90
2019-04-16T17:13:41.220Z,99.90
2019-04-16T17:16:13.950Z,99.90
2019-04-16T17:18:45.278Z,99.90
2019-04-16T17:21:14.041Z,99.90
2019-04-16T17:23:43.570Z,99.90
2019-04-16T17:26:15.427Z,99.90
2019-04-16T17:28:44.415Z,99.90
2019-04-16T17:31:14.257Z,99.90
2019-04-16T17:33:43.803Z,99.90
2019-04-16T17:36:13.369Z,99.90
2019-04-16T17:38:42.968Z,99.90
2019-04-16T17:41:15.949Z,99.90
2019-04-16T17:47:48.774Z,99.90
2019-04-16T17:50:39.260Z,99.90
2019-04-16T17:53:16.056Z,99.90
2019-04-16T17:56:01.314Z,99.90
2019-04-16T17:58:36.499Z,99.90
2019-04-16T18:01:24.054Z,99.90
2019-04-16T18:04:00.337Z,99.90
2019-04-16T18:06:55.014Z,99.90
2019-04-16T18:09:36.647Z,99.90
2019-04-16T18:12:43.720Z,99.90
2019-04-16T18:15:28.619Z,99.90
2019-04-16T18:18:03.479Z,99.90
2019-04-16T18:20:57.241Z,99.90
2019-04-16T18:23:49.613Z,99.90
2019-04-16T18:26:38.068Z,99.90
2019-04-16T18:29:36.027Z,99.90
2019-04-16T18:32:21.249Z,99.90
2019-04-16T18:35:16.430Z,99.90
2019-04-16T18:38:31.942Z,99.90
2019-04-16T18:41:12.399Z,99.90
2019-04-16T18:43:52.985Z,99.90
2019-04-16T18:46:30.223Z,99.90
2019-04-16T18:49:04.457Z,99.90
2019-04-16T18:51:34.368Z,99.90
2019-04-16T18:54:04.303Z,99.90
2019-04-16T18:56:33.865Z,99.90
2019-04-16T18:59:03.609Z,99.90
2019-04-16T19:01:33.703Z,99.90
2019-04-16T19:04:03.643Z,99.90
2019-04-16T19:06:33.347Z,99.90
2019-04-16T19:09:21.664Z,99.90
2019-04-16T19:11:51.167Z,99.90
2019-04-16T19:14:20.845Z,99.90
2019-04-16T19:16:50.601Z,99.90
2019-04-16T19:19:22.065Z,99.90
2019-04-16T19:21:52.310Z,99.90
2019-04-16T19:24:22.289Z,99.90
2019-04-16T19:26:51.816Z,99.90
2019-04-16T19:29:21.502Z,99.90
2019-04-16T19:31:54.966Z,99.90
2019-04-16T19:34:22.515Z,99.90
2019-04-16T19:36:52.035Z,99.90
2019-04-16T19:39:21.618Z,99.90
2019-04-16T19:42:11.191Z,99.90
2019-04-16T19:44:40.610Z,99.90
2019-04-16T19:47:10.464Z,99.90
2019-04-16T19:49:40.221Z,99.90
2019-04-16T19:52:09.906Z,99.90
2019-04-16T19:54:39.664Z,99.90
2019-04-16T19:57:09.428Z,99.90
2019-04-16T19:59:39.972Z,99.90
2019-04-16T20:02:10.082Z,99.90
2019-04-16T20:04:41.377Z,99.90
2019-04-16T20:07:12.860Z,99.90
2019-04-16T20:09:45.818Z,99.90
2019-04-16T20:12:15.828Z,99.90
2019-04-16T20:14:45.627Z,99.90
2019-04-16T20:17:15.548Z,99.90
2019-04-16T20:19:58.363Z,99.90
2019-04-16T20:22:32.014Z,99.90
2019-04-16T20:25:01.981Z,99.90
2019-04-16T20:27:31.711Z,99.90
2019-04-16T20:30:01.742Z,99.90
2019-04-16T20:32:34.370Z,99.90
2019-04-16T20:35:03.174Z,99.90
2019-04-16T20:37:32.883Z,99.90
2019-04-16T20:40:02.606Z,99.90
2019-04-16T20:42:33.670Z,99.90
2019-04-16T20:45:03.884Z,99.90
2019-04-16T20:47:38.829Z,99.90
2019-04-16T20:50:06.772Z,99.90
2019-04-16T20:52:36.646Z,99.90
2019-04-16T20:55:07.447Z,99.90
2019-04-16T20:57:39.090Z,99.90
2019-04-16T21:00:11.671Z,99.90
2019-04-16T21:02:41.909Z,99.90
2019-04-16T21:05:21.922Z,99.90
2019-04-16T21:07:46.654Z,99.90
2019-04-16T21:10:15.045Z,99.90
2019-04-16T21:12:45.494Z,99.90
2019-04-16T21:15:15.852Z,99.90
2019-04-16T21:17:45.552Z,99.90
2019-04-16T21:20:19.373Z,99.90
2019-04-16T21:22:47.186Z,99.90
2019-04-16T21:25:16.930Z,99.90
2019-04-16T21:27:56.810Z,99.90
2019-04-16T21:30:26.535Z,99.90
2019-04-16T21:33:04.787Z,99.90
2019-04-16T21:35:37.717Z,99.90
2019-04-16T21:38:29.143Z,99.90
2019-04-16T21:40:58.965Z,99.90
2019-04-16T21:43:28.761Z,99.90
2019-04-16T21:45:58.478Z,99.90
2019-04-16T21:48:28.486Z,99.90
2019-04-16T21:50:58.333Z,99.90
2019-04-16T21:53:28.771Z,99.90
2019-04-16T21:55:58.763Z,99.90
2019-04-16T21:58:28.689Z,99.90
2019-04-16T22:01:21.798Z,99.90
2019-04-16T22:03:57.038Z,99.90
2019-04-16T22:06:26.854Z,99.90
2019-04-16T22:08:59.087Z,99.90
2019-04-16T22:11:27.812Z,99.90
2019-04-16T22:13:57.611Z,99.90
2019-04-16T22:16:29.870Z,99.90
2019-04-16T22:18:58.937Z,99.90
2019-04-16T22:21:28.653Z,99.90
2019-04-16T22:23:58.343Z,99.90
2019-04-16T22:26:28.137Z,99.90
2019-04-16T22:28:57.878Z,99.90
2019-04-16T22:31:27.561Z,99.90
2019-04-16T22:33:57.297Z,99.90
2019-04-16T22:36:27.096Z,99.90
2019-04-16T22:39:03.360Z,99.90
2019-04-16T22:41:48.848Z,99.90
2019-04-16T22:44:49.633Z,99.90
2019-04-16T22:47:23.989Z,99.90
2019-04-16T22:49:55.133Z,99.90
2019-04-16T22:52:25.077Z,99.90
2019-04-16T22:54:54.874Z,99.90
2019-04-16T22:58:03.558Z,99.90
2019-04-16T23:00:44.475Z,99.90
2019-04-16T23:03:16.571Z,99.90
2019-04-16T23:05:45.735Z,99.90
2019-04-16T23:08:15.347Z,99.90
2019-04-16T23:10:45.184Z,99.90
2019-04-16T23:13:14.923Z,99.90
2019-04-16T23:15:45.059Z,99.90
2019-04-16T23:18:17.527Z,99.90
2019-04-16T23:20:46.465Z,99.90
2019-04-16T23:23:19.114Z,99.90
2019-04-16T23:25:47.742Z,99.90
2019-04-16T23:28:17.522Z,99.90
2019-04-16T23:30:47.850Z,99.90
2019-04-16T23:33:18.532Z,99.90
2019-04-16T23:35:48.175Z,99.90
2019-04-16T23:38:17.869Z,99.90
2019-04-16T23:40:47.631Z,99.90
2019-04-16T23:43:42.221Z,99.90
2019-04-16T23:46:42.973Z,99.90
2019-04-16T23:49:37.551Z,99.90
2019-04-16T23:52:19.212Z,99.90
2019-04-16T23:54:58.752Z,99.90
2019-04-16T23:57:35.963Z,99.90
