createdAt,value
2018-11-05T00:01:42.118Z,20.37
2018-11-05T00:04:09.537Z,16.43
2018-11-05T00:06:36.918Z,19.73
2018-11-05T00:09:07.287Z,23.77
2018-11-05T00:11:34.713Z,18.83
2018-11-05T00:14:02.190Z,19.77
2018-11-05T00:16:29.608Z,18.10
2018-11-05T00:18:57.055Z,17.43
2018-11-05T00:21:24.467Z,16.20
2018-11-05T00:23:57.451Z,17.27
2018-11-05T00:26:24.933Z,16.37
2018-11-05T00:28:52.331Z,15.40
2018-11-05T00:31:19.737Z,13.67
2018-11-05T00:33:47.187Z,15.63
2018-11-05T00:36:14.607Z,17.93
2018-11-05T00:38:42.072Z,18.07
2018-11-05T00:41:09.485Z,20.83
2018-11-05T00:43:36.886Z,22.33
2018-11-05T00:46:04.545Z,20.27
2018-11-05T00:48:31.997Z,20.87
2018-11-05T00:50:59.407Z,22.23
2018-11-05T00:53:26.812Z,21.73
2018-11-05T00:55:54.257Z,24.17
2018-11-05T00:58:21.646Z,26.10
2018-11-05T01:00:49.073Z,26.63
2018-11-05T01:03:16.491Z,26.63
2018-11-05T01:05:43.907Z,26.77
2018-11-05T01:08:11.353Z,31.77
2018-11-05T01:10:38.806Z,25.77
2018-11-05T01:13:06.236Z,28.40
2018-11-05T01:15:33.624Z,28.43
2018-11-05T01:18:01.080Z,23.73
2018-11-05T01:20:28.549Z,22.60
2018-11-05T01:22:55.918Z,29.23
2018-11-05T01:25:23.319Z,28.20
2018-11-05T01:27:50.743Z,28.00
2018-11-05T01:30:18.110Z,32.40
2018-11-05T01:32:45.548Z,33.40
2018-11-05T01:35:13.366Z,26.83
2018-11-05T01:37:40.811Z,22.57
2018-11-05T01:40:10.428Z,21.37
2018-11-05T01:42:37.923Z,20.73
2018-11-05T01:45:06.591Z,25.30
2018-11-05T01:47:34.056Z,22.40
2018-11-05T01:50:01.480Z,26.67
2018-11-05T01:52:28.873Z,23.73
2018-11-05T01:54:56.317Z,25.17
2018-11-05T01:57:23.771Z,21.97
2018-11-05T01:59:51.196Z,21.53
2018-11-05T02:02:18.625Z,18.23
2018-11-05T02:04:46.057Z,17.27
2018-11-05T02:07:13.502Z,19.67
2018-11-05T02:09:40.916Z,20.93
2018-11-05T02:12:08.313Z,19.73
2018-11-05T02:14:36.016Z,20.60
2018-11-05T02:17:03.441Z,20.53
2018-11-05T02:19:31.572Z,19.03
2018-11-05T02:21:58.946Z,19.57
2018-11-05T02:24:26.361Z,20.67
2018-11-05T02:26:53.790Z,19.00
2018-11-05T02:29:21.196Z,18.77
2018-11-05T02:31:48.573Z,18.47
2018-11-05T02:34:16.018Z,18.50
2018-11-05T02:36:43.437Z,18.70
2018-11-05T02:39:10.849Z,19.77
2018-11-05T02:41:38.288Z,19.47
2018-11-05T02:44:05.750Z,20.17
2018-11-05T02:46:33.338Z,16.93
2018-11-05T02:49:00.711Z,18.40
2018-11-05T02:51:28.152Z,17.43
2018-11-05T02:53:55.536Z,19.30
2018-11-05T02:56:23.008Z,22.27
2018-11-05T02:58:50.417Z,18.83
2018-11-05T03:01:17.825Z,21.20
2018-11-05T03:03:45.232Z,18.90
2018-11-05T03:06:12.621Z,18.03
2018-11-05T03:08:40.065Z,21.60
2018-11-05T03:11:07.494Z,17.23
2018-11-05T03:13:34.931Z,18.77
2018-11-05T03:16:02.364Z,18.07
2018-11-05T03:18:29.831Z,17.40
2018-11-05T03:20:57.247Z,21.47
2018-11-05T03:23:24.691Z,21.50
2018-11-05T03:25:52.144Z,20.77
2018-11-05T03:28:19.568Z,17.70
2018-11-05T03:30:46.945Z,19.60
2018-11-05T03:33:14.379Z,19.67
2018-11-05T03:35:41.865Z,18.43
2018-11-05T03:38:09.239Z,20.30
2018-11-05T03:40:36.590Z,21.67
2018-11-05T03:43:04.017Z,19.13
2018-11-05T03:45:31.469Z,20.77
2018-11-05T03:47:58.845Z,18.57
2018-11-05T03:50:26.312Z,21.87
2018-11-05T03:52:53.833Z,20.07
2018-11-05T03:55:21.268Z,20.90
2018-11-05T03:57:48.656Z,23.20
2018-11-05T04:00:17.030Z,21.23
2018-11-05T04:02:44.438Z,21.33
2018-11-05T04:05:11.919Z,21.67
2018-11-05T04:07:39.805Z,23.63
2018-11-05T04:10:08.100Z,23.43
2018-11-05T04:12:35.527Z,21.53
2018-11-05T04:15:03.066Z,22.20
2018-11-05T04:17:30.458Z,25.57
2018-11-05T04:19:57.914Z,19.50
2018-11-05T04:22:25.327Z,21.60
2018-11-05T04:24:52.782Z,19.67
2018-11-05T04:27:20.267Z,19.87
2018-11-05T04:29:47.699Z,22.70
2018-11-05T04:32:15.149Z,19.20
2018-11-05T04:34:42.570Z,18.23
2018-11-05T04:37:10.065Z,16.80
2018-11-05T04:39:37.494Z,18.20
2018-11-05T04:42:04.973Z,16.43
2018-11-05T04:44:32.360Z,16.23
2018-11-05T04:46:59.788Z,17.50
2018-11-05T04:49:27.203Z,15.53
2018-11-05T04:51:54.710Z,15.13
2018-11-05T04:54:22.129Z,16.17
2018-11-05T04:56:49.573Z,15.70
2018-11-05T04:59:17.003Z,15.30
2018-11-05T05:01:44.449Z,15.10
2018-11-05T05:04:11.875Z,15.67
2018-11-05T05:06:39.263Z,15.87
2018-11-05T05:09:09.369Z,23.50
2018-11-05T05:11:36.842Z,20.73
2018-11-05T05:14:05.037Z,26.63
2018-11-05T05:16:32.468Z,18.80
2018-11-05T05:18:59.924Z,14.30
2018-11-05T05:21:27.326Z,21.57
2018-11-05T05:23:54.750Z,32.30
2018-11-05T05:26:22.173Z,33.77
2018-11-05T05:28:49.596Z,15.33
2018-11-05T05:31:17.030Z,27.30
2018-11-05T05:33:44.592Z,17.13
2018-11-05T05:36:12.048Z,19.43
2018-11-05T05:38:39.574Z,25.53
2018-11-05T05:41:07.173Z,22.47
2018-11-05T05:43:34.608Z,26.17
2018-11-05T05:46:02.037Z,16.57
2018-11-05T05:48:29.481Z,20.93
2018-11-05T05:50:56.923Z,20.87
2018-11-05T05:53:24.300Z,21.47
2018-11-05T05:55:51.753Z,21.82
2018-11-05T05:58:19.138Z,34.10
2018-11-05T06:00:46.577Z,18.87
2018-11-05T06:03:13.974Z,16.57
2018-11-05T06:05:41.427Z,17.77
2018-11-05T06:08:08.871Z,18.83
2018-11-05T06:10:36.300Z,15.13
2018-11-05T06:13:03.776Z,15.23
2018-11-05T06:15:31.199Z,15.90
2018-11-05T06:17:58.602Z,13.70
2018-11-05T06:20:26.063Z,14.60
2018-11-05T06:22:53.501Z,15.10
2018-11-05T06:25:20.859Z,17.33
2018-11-05T06:27:48.262Z,20.57
2018-11-05T06:30:18.313Z,16.70
2018-11-05T06:32:46.501Z,16.03
2018-11-05T06:35:14.007Z,14.67
2018-11-05T06:37:41.506Z,14.83
2018-11-05T06:40:11.728Z,14.17
2018-11-05T06:42:39.318Z,14.77
2018-11-05T06:45:09.355Z,14.13
2018-11-05T06:47:37.524Z,12.43
2018-11-05T06:50:07.944Z,12.70
2018-11-05T06:52:35.409Z,11.97
2018-11-05T06:55:02.847Z,12.00
2018-11-05T06:57:30.294Z,16.93
2018-11-05T06:59:57.682Z,11.80
2018-11-05T07:02:25.184Z,10.53
2018-11-05T07:04:52.553Z,13.53
2018-11-05T07:07:19.982Z,10.80
2018-11-05T07:09:47.426Z,13.67
2018-11-05T07:12:14.820Z,11.70
2018-11-05T07:14:42.244Z,13.53
2018-11-05T07:17:09.725Z,15.38
2018-11-05T07:19:37.125Z,9.27
2018-11-05T07:22:04.809Z,9.57
2018-11-05T07:24:32.264Z,10.07
2018-11-05T07:26:59.674Z,11.80
2018-11-05T07:29:27.105Z,13.63
2018-11-05T07:31:54.525Z,12.73
2018-11-05T07:34:22.051Z,10.57
2018-11-05T07:36:49.519Z,10.90
2018-11-05T07:39:16.923Z,9.83
2018-11-05T07:41:44.394Z,9.03
2018-11-05T07:44:11.799Z,8.93
2018-11-05T07:46:39.241Z,9.57
2018-11-05T07:49:06.686Z,15.00
2018-11-05T07:51:34.584Z,9.03
2018-11-05T07:54:02.103Z,10.47
2018-11-05T07:56:29.534Z,10.77
2018-11-05T07:58:56.976Z,11.10
2018-11-05T08:01:24.395Z,9.80
2018-11-05T08:03:51.780Z,8.47
2018-11-05T08:06:19.201Z,9.03
2018-11-05T08:08:46.612Z,9.50
2018-11-05T08:11:14.099Z,9.70
2018-11-05T08:13:41.548Z,10.90
2018-11-05T08:16:09.063Z,9.23
2018-11-05T08:18:36.473Z,8.87
2018-11-05T08:21:04.009Z,9.30
2018-11-05T08:23:31.418Z,9.40
2018-11-05T08:25:58.878Z,10.23
2018-11-05T08:28:26.348Z,11.17
2018-11-05T08:30:53.808Z,11.23
2018-11-05T08:33:21.269Z,10.40
2018-11-05T08:35:48.726Z,11.93
2018-11-05T08:38:16.195Z,10.20
2018-11-05T08:40:43.651Z,11.60
2018-11-05T08:43:11.100Z,14.80
2018-11-05T08:45:38.584Z,12.40
2018-11-05T08:48:06.006Z,13.63
2018-11-05T08:50:33.546Z,12.77
2018-11-05T08:53:00.889Z,12.53
2018-11-05T08:55:28.284Z,11.57
2018-11-05T08:57:55.718Z,11.90
2018-11-05T09:00:28.695Z,9.17
2018-11-05T09:02:56.161Z,9.80
2018-11-05T09:05:23.849Z,10.10
2018-11-05T09:07:52.288Z,9.53
2018-11-05T09:10:19.966Z,10.63
2018-11-05T09:12:47.219Z,10.73
2018-11-05T09:15:16.043Z,10.13
2018-11-05T09:17:44.268Z,9.67
2018-11-05T09:20:12.970Z,10.67
2018-11-05T09:22:40.451Z,10.83
2018-11-05T09:25:08.876Z,12.20
2018-11-05T09:27:36.328Z,10.73
2018-11-05T09:30:05.154Z,9.30
2018-11-05T09:32:32.599Z,11.60
2018-11-05T09:35:00.052Z,12.80
2018-11-05T09:37:27.495Z,13.10
2018-11-05T09:39:54.952Z,17.63
2018-11-05T09:42:22.390Z,13.03
2018-11-05T09:44:49.917Z,11.00
2018-11-05T09:47:17.385Z,11.17
2018-11-05T09:49:44.824Z,11.97
2018-11-05T09:52:12.690Z,15.50
2018-11-05T09:54:40.251Z,14.47
2018-11-05T09:57:07.675Z,12.70
2018-11-05T09:59:35.251Z,13.37
2018-11-05T10:02:02.747Z,13.07
2018-11-05T10:04:30.463Z,11.47
2018-11-05T10:06:57.632Z,11.47
2018-11-05T10:09:25.137Z,13.20
2018-11-05T10:11:52.559Z,15.33
2018-11-05T10:14:19.985Z,14.93
2018-11-05T10:16:47.439Z,17.20
2018-11-05T10:19:14.860Z,17.60
2018-11-05T10:21:42.336Z,17.60
2018-11-05T10:24:09.746Z,19.60
2018-11-05T10:26:37.190Z,20.27
2018-11-05T10:29:04.606Z,19.73
2018-11-05T10:31:32.080Z,19.03
2018-11-05T10:33:59.510Z,18.93
2018-11-05T10:36:26.911Z,18.40
2018-11-05T10:38:54.336Z,14.87
2018-11-05T10:41:21.792Z,16.60
2018-11-05T10:43:49.282Z,16.00
2018-11-05T10:46:16.772Z,13.10
2018-11-05T10:48:44.175Z,14.43
2018-11-05T10:51:11.805Z,10.83
2018-11-05T10:53:39.054Z,12.07
2018-11-05T10:56:06.491Z,9.27
2018-11-05T10:58:33.945Z,9.60
2018-11-05T11:01:07.058Z,9.23
2018-11-05T11:03:36.557Z,10.37
2018-11-05T11:06:04.884Z,12.87
2018-11-05T11:08:32.404Z,8.47
2018-11-05T11:10:59.814Z,8.07
2018-11-05T11:13:27.266Z,8.07
2018-11-05T11:15:54.690Z,8.10
2018-11-05T11:18:22.104Z,6.33
2018-11-05T11:20:49.471Z,7.00
2018-11-05T11:23:16.989Z,6.23
2018-11-05T11:25:44.375Z,5.50
2018-11-05T11:28:11.873Z,6.63
2018-11-05T11:30:39.280Z,5.47
2018-11-05T11:33:06.732Z,5.37
2018-11-05T11:35:34.185Z,6.77
2018-11-05T11:38:01.615Z,5.27
2018-11-05T11:40:29.099Z,5.73
2018-11-05T11:42:56.521Z,5.10
2018-11-05T11:45:24.267Z,5.80
2018-11-05T11:47:51.676Z,10.83
2018-11-05T11:50:19.493Z,10.67
2018-11-05T11:52:47.224Z,6.60
2018-11-05T11:55:17.789Z,7.50
2018-11-05T11:57:45.261Z,6.87
2018-11-05T12:00:16.647Z,6.00
2018-11-05T12:02:44.480Z,5.40
2018-11-05T12:05:12.176Z,5.20
2018-11-05T12:07:39.445Z,4.70
2018-11-05T12:10:10.670Z,4.03
2018-11-05T12:12:38.135Z,5.60
2018-11-05T12:15:06.566Z,5.53
2018-11-05T12:17:33.894Z,6.67
2018-11-05T12:20:01.275Z,5.17
2018-11-05T12:22:28.736Z,8.80
2018-11-05T12:24:56.188Z,6.47
2018-11-05T12:27:23.617Z,8.97
2018-11-05T12:29:51.072Z,6.80
2018-11-05T12:32:18.534Z,7.37
2018-11-05T12:34:45.977Z,6.67
2018-11-05T12:37:13.449Z,6.77
2018-11-05T12:39:40.887Z,6.13
2018-11-05T12:42:08.382Z,6.50
2018-11-05T12:44:35.914Z,6.97
2018-11-05T12:47:03.239Z,6.23
2018-11-05T12:49:30.687Z,5.50
2018-11-05T12:51:58.207Z,3.57
2018-11-05T12:54:25.690Z,3.50
2018-11-05T12:56:53.140Z,3.50
2018-11-05T12:59:20.565Z,3.03
2018-11-05T13:01:47.966Z,4.00
2018-11-05T13:04:15.441Z,6.07
2018-11-05T13:06:42.864Z,6.60
2018-11-05T13:09:10.280Z,4.07
2018-11-05T13:11:37.734Z,3.70
2018-11-05T13:14:05.224Z,4.10
2018-11-05T13:19:06.336Z,5.10
2018-11-05T13:21:33.784Z,4.03
2018-11-05T13:24:01.239Z,4.87
2018-11-05T13:26:28.707Z,5.30
2018-11-05T13:28:56.175Z,3.97
2018-11-05T13:31:23.624Z,5.03
2018-11-05T13:33:51.042Z,4.10
2018-11-05T13:36:18.663Z,4.80
2018-11-05T13:38:46.176Z,4.20
2018-11-05T13:41:13.546Z,4.43
2018-11-05T13:43:40.931Z,4.97
2018-11-05T13:46:08.689Z,4.97
2018-11-05T13:48:36.105Z,5.20
2018-11-05T13:51:03.429Z,5.17
2018-11-05T13:53:30.906Z,4.73
2018-11-05T13:55:58.352Z,4.90
2018-11-05T13:58:25.926Z,5.07
2018-11-05T14:00:53.289Z,9.63
2018-11-05T14:03:20.667Z,7.80
2018-11-05T14:05:48.225Z,6.07
2018-11-05T14:08:15.633Z,5.53
2018-11-05T14:10:43.166Z,5.77
2018-11-05T14:13:10.551Z,5.23
2018-11-05T14:15:38.034Z,6.10
2018-11-05T14:18:05.559Z,6.07
2018-11-05T14:20:32.962Z,6.70
2018-11-05T14:23:00.461Z,6.03
2018-11-05T14:25:27.903Z,6.90
2018-11-05T14:27:55.610Z,6.97
2018-11-05T14:30:22.841Z,9.53
2018-11-05T14:32:50.705Z,7.80
2018-11-05T14:35:18.129Z,8.87
2018-11-05T14:37:45.641Z,8.80
2018-11-05T14:40:14.461Z,10.03
2018-11-05T14:42:42.223Z,8.70
2018-11-05T14:45:11.639Z,10.03
2018-11-05T14:47:39.472Z,9.37
2018-11-05T14:50:09.010Z,9.10
2018-11-05T14:52:36.852Z,10.60
2018-11-05T14:55:05.345Z,10.43
2018-11-05T14:57:32.773Z,10.40
2018-11-05T15:00:00.282Z,14.27
2018-11-05T15:02:33.238Z,11.07
2018-11-05T15:05:00.706Z,17.10
2018-11-05T15:07:28.138Z,16.83
2018-11-05T15:09:55.601Z,12.67
2018-11-05T15:12:23.070Z,14.73
2018-11-05T15:14:50.531Z,32.87
2018-11-05T15:17:17.996Z,20.20
2018-11-05T15:19:45.813Z,18.57
2018-11-05T15:22:12.878Z,14.33
2018-11-05T15:24:40.432Z,15.40
2018-11-05T15:27:07.930Z,14.23
2018-11-05T15:29:35.343Z,14.27
2018-11-05T15:32:02.801Z,11.90
2018-11-05T15:34:30.420Z,14.00
2018-11-05T15:36:57.874Z,12.57
2018-11-05T15:39:25.296Z,12.93
2018-11-05T15:41:52.746Z,14.13
2018-11-05T15:44:20.260Z,14.90
2018-11-05T15:46:47.799Z,20.17
2018-11-05T15:49:15.207Z,19.37
2018-11-05T15:51:42.913Z,43.10
2018-11-05T15:54:10.315Z,30.13
2018-11-05T15:56:37.799Z,39.90
2018-11-05T15:59:05.286Z,30.73
2018-11-05T16:01:32.816Z,21.47
2018-11-05T16:04:00.254Z,19.30
2018-11-05T16:06:27.726Z,19.67
2018-11-05T16:08:55.181Z,18.53
2018-11-05T16:11:23.882Z,20.27
2018-11-05T16:13:51.363Z,24.03
2018-11-05T16:16:18.801Z,22.07
2018-11-05T16:18:46.319Z,23.67
2018-11-05T16:21:13.761Z,26.10
2018-11-05T16:23:41.310Z,25.70
2018-11-05T16:26:08.708Z,41.47
2018-11-05T16:28:36.196Z,35.43
2018-11-05T16:31:03.953Z,22.27
2018-11-05T16:33:31.432Z,22.00
2018-11-05T16:35:58.896Z,17.40
2018-11-05T16:38:26.405Z,18.00
2018-11-05T16:40:53.889Z,17.13
2018-11-05T16:43:21.367Z,17.10
2018-11-05T16:45:48.890Z,17.73
2018-11-05T16:48:16.271Z,18.67
2018-11-05T16:50:43.800Z,19.37
2018-11-05T16:53:11.287Z,25.00
2018-11-05T16:55:38.756Z,26.87
2018-11-05T16:58:06.338Z,20.67
2018-11-05T17:00:33.875Z,21.20
2018-11-05T17:03:01.359Z,18.07
2018-11-05T17:05:28.782Z,21.70
2018-11-05T17:07:56.213Z,17.17
2018-11-05T17:10:23.649Z,17.70
2018-11-05T17:12:51.096Z,18.30
2018-11-05T17:15:18.608Z,23.37
2018-11-05T17:17:46.053Z,19.10
2018-11-05T17:20:14.839Z,20.93
2018-11-05T17:22:42.847Z,20.47
2018-11-05T17:25:11.101Z,17.70
2018-11-05T17:27:38.683Z,21.63
2018-11-05T17:30:08.858Z,20.93
2018-11-05T17:32:36.314Z,20.33
2018-11-05T17:35:04.692Z,22.07
2018-11-05T17:37:32.198Z,20.80
2018-11-05T17:39:59.692Z,19.90
2018-11-05T17:42:27.152Z,18.80
2018-11-05T17:44:54.663Z,19.70
2018-11-05T17:47:22.169Z,22.83
2018-11-05T17:49:49.651Z,23.27
2018-11-05T17:52:17.139Z,19.40
2018-11-05T17:54:44.624Z,23.02
2018-11-05T17:57:12.093Z,21.15
2018-11-05T17:59:39.554Z,23.00
2018-11-05T18:02:07.153Z,21.60
2018-11-05T18:04:34.695Z,23.43
2018-11-05T18:07:02.164Z,27.40
2018-11-05T18:09:29.720Z,21.83
2018-11-05T18:11:57.197Z,23.53
2018-11-05T18:14:24.678Z,21.83
2018-11-05T18:16:52.145Z,30.60
2018-11-05T18:19:19.722Z,24.73
2018-11-05T18:21:47.179Z,25.53
2018-11-05T18:24:14.713Z,25.37
2018-11-05T18:26:42.094Z,27.40
2018-11-05T18:29:09.584Z,22.93
2018-11-05T18:31:37.077Z,27.73
2018-11-05T18:34:04.627Z,23.03
2018-11-05T18:36:32.304Z,22.77
2018-11-05T18:38:59.778Z,23.30
2018-11-05T18:41:27.166Z,24.63
2018-11-05T18:43:54.706Z,22.17
2018-11-05T18:46:22.182Z,22.33
2018-11-05T18:48:49.691Z,20.47
2018-11-05T18:51:17.289Z,22.40
2018-11-05T18:53:44.879Z,19.33
2018-11-05T18:56:12.376Z,21.23
2018-11-05T18:58:39.910Z,21.17
2018-11-05T19:01:07.460Z,18.77
2018-11-05T19:03:35.129Z,23.77
2018-11-05T19:06:02.594Z,20.63
2018-11-05T19:08:30.148Z,24.10
2018-11-05T19:10:57.712Z,23.97
2018-11-05T19:13:25.240Z,19.63
2018-11-05T19:15:52.860Z,24.50
2018-11-05T19:18:20.341Z,23.55
2018-11-05T19:20:47.798Z,26.70
2018-11-05T19:23:15.294Z,23.83
2018-11-05T19:25:42.771Z,32.17
2018-11-05T19:28:10.253Z,25.67
2018-11-05T19:30:37.829Z,28.23
2018-11-05T19:33:06.105Z,31.50
2018-11-05T19:35:33.668Z,33.60
2018-11-05T19:38:01.194Z,40.37
2018-11-05T19:40:28.672Z,39.63
2018-11-05T19:42:56.147Z,29.30
2018-11-05T19:45:23.927Z,26.47
2018-11-05T19:47:51.503Z,24.13
2018-11-05T19:50:21.416Z,22.40
2018-11-05T19:52:49.783Z,22.60
2018-11-05T19:55:17.819Z,19.90
2018-11-05T19:57:46.049Z,25.77
2018-11-05T20:00:16.061Z,25.13
2018-11-05T20:02:44.222Z,29.33
2018-11-05T20:05:11.992Z,31.57
2018-11-05T20:07:39.580Z,30.83
2018-11-05T20:10:07.839Z,38.90
2018-11-05T20:12:35.729Z,33.87
2018-11-05T20:15:03.561Z,35.30
2018-11-05T20:17:31.148Z,37.40
2018-11-05T20:19:59.171Z,38.60
2018-11-05T20:22:26.772Z,38.83
2018-11-05T20:24:54.326Z,34.70
2018-11-05T20:27:21.850Z,42.87
2018-11-05T20:29:49.595Z,43.60
2018-11-05T20:32:17.681Z,44.47
2018-11-05T20:34:45.044Z,40.20
2018-11-05T20:37:12.722Z,36.07
2018-11-05T20:39:40.731Z,34.35
2018-11-05T20:42:08.143Z,34.23
2018-11-05T20:44:36.179Z,37.87
2018-11-05T20:47:03.892Z,37.67
2018-11-05T20:49:31.648Z,39.97
2018-11-05T20:51:59.370Z,39.17
2018-11-05T20:54:27.049Z,35.53
2018-11-05T20:56:54.514Z,40.97
2018-11-05T20:59:21.938Z,39.23
2018-11-05T21:01:49.431Z,35.77
2018-11-05T21:04:16.842Z,40.37
2018-11-05T21:06:45.458Z,36.30
2018-11-05T21:09:13.565Z,31.53
2018-11-05T21:11:41.361Z,33.30
2018-11-05T21:14:09.419Z,25.77
2018-11-05T21:16:37.310Z,26.03
2018-11-05T21:19:04.839Z,21.40
2018-11-05T21:21:32.903Z,18.53
2018-11-05T21:24:00.507Z,20.07
2018-11-05T21:26:28.535Z,21.07
2018-11-05T21:28:56.407Z,19.57
2018-11-05T21:31:24.438Z,32.13
2018-11-05T21:33:51.868Z,33.33
2018-11-05T21:36:19.585Z,24.53
2018-11-05T21:38:47.249Z,30.47
2018-11-05T21:41:15.053Z,30.97
2018-11-05T21:43:42.582Z,28.07
2018-11-05T21:46:10.426Z,27.67
2018-11-05T21:48:38.102Z,31.37
2018-11-05T21:51:05.780Z,27.97
2018-11-05T21:53:33.708Z,27.27
2018-11-05T21:56:01.622Z,27.93
2018-11-05T21:58:29.302Z,24.90
2018-11-05T22:00:57.184Z,24.97
2018-11-05T22:03:24.639Z,23.60
2018-11-05T22:05:52.077Z,26.50
2018-11-05T22:08:19.535Z,22.53
2018-11-05T22:10:46.918Z,23.37
2018-11-05T22:13:14.303Z,26.90
2018-11-05T22:15:44.813Z,23.10
2018-11-05T22:18:12.722Z,23.17
2018-11-05T22:20:40.164Z,24.40
2018-11-05T22:23:07.686Z,22.30
2018-11-05T22:25:35.165Z,23.13
2018-11-05T22:28:02.577Z,20.97
2018-11-05T22:30:30.043Z,22.37
2018-11-05T22:32:57.488Z,21.30
2018-11-05T22:35:24.935Z,24.27
2018-11-05T22:37:52.376Z,22.40
2018-11-05T22:40:19.847Z,23.00
2018-11-05T22:42:47.275Z,22.70
2018-11-05T22:45:15.134Z,24.83
2018-11-05T22:47:43.246Z,22.23
2018-11-05T22:50:10.768Z,19.83
2018-11-05T22:52:38.904Z,20.63
2018-11-05T22:55:06.846Z,21.17
2018-11-05T22:57:34.274Z,24.67
2018-11-05T23:00:01.764Z,18.80
2018-11-05T23:02:29.257Z,21.27
2018-11-05T23:04:56.690Z,19.10
2018-11-05T23:07:24.098Z,18.83
2018-11-05T23:09:51.524Z,19.70
2018-11-05T23:12:18.904Z,21.80
2018-11-05T23:14:46.283Z,19.27
2018-11-05T23:17:13.754Z,21.00
2018-11-05T23:19:41.104Z,24.55
2018-11-05T23:22:08.520Z,19.60
2018-11-05T23:24:35.943Z,19.37
2018-11-05T23:27:03.409Z,16.50
2018-11-05T23:29:30.823Z,19.43
2018-11-05T23:31:58.245Z,19.67
2018-11-05T23:34:25.622Z,22.30
2018-11-05T23:36:53.113Z,20.87
2018-11-05T23:39:20.509Z,18.30
2018-11-05T23:41:47.972Z,21.00
2018-11-05T23:44:15.389Z,22.57
2018-11-05T23:46:42.809Z,20.77
2018-11-05T23:49:10.267Z,18.73
2018-11-05T23:51:37.770Z,19.13
2018-11-05T23:54:05.194Z,18.20
2018-11-05T23:56:32.595Z,20.10
2018-11-05T23:59:00.004Z,23.63
