createdAt,value
2022-10-01T00:02:05.118Z,27.60
2022-10-01T00:04:32.183Z,27.20
2022-10-01T00:07:03.179Z,27.83
2022-10-01T00:09:32.067Z,28.40
2022-10-01T00:11:59.882Z,27.60
2022-10-01T00:14:27.705Z,28.50
2022-10-01T00:16:55.158Z,25.97
2022-10-01T00:19:22.944Z,26.80
2022-10-01T00:21:49.945Z,26.83
2022-10-01T00:24:17.205Z,27.40
2022-10-01T00:26:45.614Z,28.33
2022-10-01T00:29:14.782Z,28.73
2022-10-01T00:31:42.827Z,29.50
2022-10-01T00:34:12.576Z,29.20
2022-10-01T00:36:39.635Z,28.47
2022-10-01T00:39:06.797Z,26.70
2022-10-01T00:41:35.184Z,28.13
2022-10-01T00:44:36.580Z,28.00
2022-10-01T00:47:31.994Z,28.57
2022-10-01T00:50:16.481Z,28.43
2022-10-01T00:52:49.739Z,30.97
2022-10-01T00:55:34.015Z,30.57
2022-10-01T00:58:01.275Z,30.07
2022-10-01T01:00:28.385Z,28.57
2022-10-01T01:02:55.605Z,33.80
2022-10-01T01:05:23.242Z,32.20
2022-10-01T01:07:52.760Z,31.00
2022-10-01T01:10:30.001Z,33.47
2022-10-01T01:13:18.390Z,29.87
2022-10-01T01:16:06.698Z,30.50
2022-10-01T01:18:43.080Z,30.17
2022-10-01T01:21:13.231Z,29.23
2022-10-01T01:23:52.560Z,29.80
2022-10-01T01:26:29.502Z,28.37
2022-10-01T01:29:13.680Z,28.90
2022-10-01T01:31:49.042Z,30.53
2022-10-01T01:34:24.429Z,28.87
2022-10-01T01:36:58.692Z,28.77
2022-10-01T01:39:31.367Z,28.20
2022-10-01T01:42:04.084Z,27.53
2022-10-01T01:44:36.380Z,31.87
2022-10-01T01:47:05.656Z,31.67
2022-10-01T01:49:34.240Z,32.50
2022-10-01T01:52:16.761Z,32.63
2022-10-01T01:54:46.925Z,32.27
2022-10-01T01:57:16.005Z,30.53
2022-10-01T01:59:43.155Z,32.30
2022-10-01T02:02:15.100Z,35.70
2022-10-01T02:04:48.642Z,34.67
2022-10-01T02:07:16.239Z,37.03
2022-10-01T02:10:03.262Z,38.10
2022-10-01T02:12:37.236Z,43.37
2022-10-01T02:15:28.827Z,50.93
2022-10-01T02:18:08.621Z,45.73
2022-10-01T02:20:35.986Z,44.60
2022-10-01T02:23:10.162Z,48.97
2022-10-01T02:25:43.702Z,49.37
2022-10-01T02:28:16.394Z,47.57
2022-10-01T02:30:45.153Z,47.07
2022-10-01T02:33:15.526Z,47.50
2022-10-01T02:35:46.537Z,44.33
2022-10-01T02:38:15.519Z,45.43
2022-10-01T02:40:44.982Z,48.90
2022-10-01T02:43:21.189Z,48.13
2022-10-01T02:45:55.535Z,47.67
2022-10-01T02:48:22.593Z,49.57
2022-10-01T02:50:58.051Z,46.60
2022-10-01T02:53:43.653Z,47.43
2022-10-01T02:56:14.800Z,49.63
2022-10-01T02:58:42.029Z,48.70
2022-10-01T03:01:09.708Z,45.07
2022-10-01T03:03:36.906Z,48.07
2022-10-01T03:06:03.970Z,45.97
2022-10-01T03:08:31.670Z,44.07
2022-10-01T03:10:58.813Z,48.33
2022-10-01T03:13:25.883Z,40.80
2022-10-01T03:15:53.036Z,38.83
2022-10-01T03:18:20.283Z,39.13
2022-10-01T03:20:47.970Z,35.00
2022-10-01T03:23:14.980Z,33.40
2022-10-01T03:25:42.169Z,36.23
2022-10-01T03:28:09.120Z,46.77
2022-10-01T03:30:36.323Z,40.20
2022-10-01T03:33:03.436Z,34.93
2022-10-01T03:35:30.428Z,37.93
2022-10-01T03:37:57.354Z,44.67
2022-10-01T03:40:25.369Z,51.40
2022-10-01T03:42:52.310Z,43.03
2022-10-01T03:45:19.275Z,41.37
2022-10-01T03:47:52.554Z,40.97
2022-10-01T03:50:21.998Z,38.63
2022-10-01T03:52:51.347Z,38.67
2022-10-01T03:55:19.364Z,39.87
2022-10-01T03:57:46.476Z,37.60
2022-10-01T04:00:14.111Z,38.57
2022-10-01T04:02:41.138Z,38.00
2022-10-01T04:05:08.964Z,33.53
2022-10-01T04:07:36.172Z,35.20
2022-10-01T04:10:03.096Z,38.57
2022-10-01T04:12:30.459Z,37.23
2022-10-01T04:14:57.551Z,37.57
2022-10-01T04:17:24.726Z,37.80
2022-10-01T04:19:51.666Z,39.20
2022-10-01T04:22:18.913Z,34.57
2022-10-01T04:24:46.080Z,38.97
2022-10-01T04:27:13.089Z,35.60
2022-10-01T04:29:40.516Z,37.90
2022-10-01T04:32:07.645Z,34.97
2022-10-01T04:34:54.967Z,38.20
2022-10-01T04:37:22.797Z,37.20
2022-10-01T04:39:50.653Z,42.73
2022-10-01T04:42:17.851Z,41.93
2022-10-01T04:44:45.088Z,40.90
2022-10-01T04:47:12.227Z,36.53
2022-10-01T04:49:39.504Z,38.90
2022-10-01T04:52:06.521Z,38.93
2022-10-01T04:54:33.512Z,37.50
2022-10-01T04:57:00.700Z,41.93
2022-10-01T04:59:27.618Z,44.23
2022-10-01T05:01:54.645Z,41.33
2022-10-01T05:04:21.986Z,39.60
2022-10-01T05:06:49.044Z,43.07
2022-10-01T05:09:16.146Z,44.40
2022-10-01T05:11:43.469Z,44.07
2022-10-01T05:14:12.908Z,39.37
2022-10-01T05:16:40.137Z,42.37
2022-10-01T05:19:07.654Z,45.30
2022-10-01T05:21:35.348Z,43.30
2022-10-01T05:24:02.528Z,42.37
2022-10-01T05:26:32.153Z,41.70
2022-10-01T05:29:00.564Z,42.07
2022-10-01T05:31:27.552Z,43.87
2022-10-01T05:33:54.800Z,41.23
2022-10-01T05:36:21.739Z,41.83
2022-10-01T05:38:48.941Z,44.33
2022-10-01T05:41:16.254Z,46.17
2022-10-01T05:43:43.993Z,44.53
2022-10-01T05:46:10.898Z,41.83
2022-10-01T05:48:38.601Z,41.87
2022-10-01T05:51:08.003Z,41.27
2022-10-01T05:53:37.654Z,42.90
2022-10-01T05:56:07.160Z,42.90
2022-10-01T05:58:35.340Z,45.80
2022-10-01T06:01:02.945Z,43.63
2022-10-01T06:03:30.187Z,47.23
2022-10-01T06:05:57.210Z,46.93
2022-10-01T06:08:24.431Z,44.63
2022-10-01T06:10:51.746Z,40.87
2022-10-01T06:13:18.713Z,37.03
2022-10-01T06:15:46.854Z,33.63
2022-10-01T06:18:14.643Z,33.33
2022-10-01T06:20:41.942Z,35.93
2022-10-01T06:23:12.509Z,31.67
2022-10-01T06:25:41.856Z,31.50
2022-10-01T06:28:11.231Z,30.73
2022-10-01T06:30:40.142Z,30.20
2022-10-01T06:33:09.049Z,28.87
2022-10-01T06:35:41.186Z,28.60
2022-10-01T06:38:09.502Z,27.30
2022-10-01T06:40:37.672Z,26.53
2022-10-01T06:43:05.884Z,26.67
2022-10-01T06:45:38.145Z,27.30
2022-10-01T06:48:05.334Z,26.38
2022-10-01T06:50:33.952Z,25.87
2022-10-01T06:53:02.147Z,25.77
2022-10-01T06:55:31.335Z,29.33
2022-10-01T06:58:12.953Z,27.40
2022-10-01T07:00:40.264Z,27.92
2022-10-01T07:03:11.012Z,27.30
2022-10-01T07:05:39.600Z,27.73
2022-10-01T07:08:07.535Z,27.45
2022-10-01T07:10:36.342Z,27.00
2022-10-01T07:13:22.051Z,24.67
2022-10-01T07:15:49.224Z,24.88
2022-10-01T07:18:16.973Z,26.05
2022-10-01T07:20:44.039Z,26.15
2022-10-01T07:23:13.347Z,25.67
2022-10-01T07:25:42.103Z,26.13
2022-10-01T07:28:16.571Z,25.55
2022-10-01T07:30:47.579Z,27.42
2022-10-01T07:33:18.936Z,25.65
2022-10-01T07:35:47.926Z,24.90
2022-10-01T07:38:15.285Z,25.83
2022-10-01T07:40:42.268Z,25.25
2022-10-01T07:43:09.786Z,23.02
2022-10-01T07:45:36.837Z,23.27
2022-10-01T07:48:04.310Z,23.45
2022-10-01T07:50:31.656Z,24.23
2022-10-01T07:52:59.448Z,24.17
2022-10-01T07:55:28.982Z,23.98
2022-10-01T07:57:58.268Z,24.38
2022-10-01T08:00:26.847Z,23.23
2022-10-01T08:02:56.250Z,23.15
2022-10-01T08:05:27.241Z,22.67
2022-10-01T08:07:58.795Z,23.15
2022-10-01T08:10:26.251Z,24.45
2022-10-01T08:13:00.008Z,23.27
2022-10-01T08:15:28.647Z,21.58
2022-10-01T08:17:55.622Z,21.73
2022-10-01T08:20:22.699Z,22.55
2022-10-01T08:22:49.922Z,23.20
2022-10-01T08:25:16.871Z,22.67
2022-10-01T08:27:43.778Z,22.77
2022-10-01T08:30:11.297Z,22.48
2022-10-01T08:32:38.413Z,22.52
2022-10-01T08:35:05.948Z,21.73
2022-10-01T08:37:33.258Z,21.35
2022-10-01T08:40:00.371Z,22.70
2022-10-01T08:42:47.860Z,21.85
2022-10-01T08:45:21.726Z,20.48
2022-10-01T08:48:05.478Z,20.98
2022-10-01T08:50:41.687Z,20.83
2022-10-01T08:53:16.867Z,19.88
2022-10-01T08:55:44.465Z,20.40
2022-10-01T08:58:21.807Z,18.00
2022-10-01T09:00:49.662Z,19.80
2022-10-01T09:03:18.408Z,18.67
2022-10-01T09:06:12.244Z,17.67
2022-10-01T09:09:18.079Z,17.73
2022-10-01T09:12:03.411Z,16.10
2022-10-01T09:14:36.725Z,16.02
2022-10-01T09:17:16.177Z,15.15
2022-10-01T09:20:01.616Z,16.92
2022-10-01T09:22:39.312Z,15.27
2022-10-01T09:25:09.255Z,15.45
2022-10-01T09:27:38.310Z,15.85
2022-10-01T09:30:12.943Z,15.73
2022-10-01T09:32:52.092Z,16.20
2022-10-01T09:35:44.427Z,16.10
2022-10-01T09:38:22.250Z,15.73
2022-10-01T09:40:56.900Z,15.48
2022-10-01T09:43:37.092Z,13.88
2022-10-01T09:46:15.296Z,14.05
2022-10-01T09:49:03.622Z,15.13
2022-10-01T09:51:42.950Z,13.63
2022-10-01T09:54:39.584Z,14.40
2022-10-01T09:57:12.648Z,11.82
2022-10-01T09:59:53.245Z,12.35
2022-10-01T10:02:26.886Z,13.27
2022-10-01T10:05:04.939Z,13.48
2022-10-01T10:07:34.824Z,14.10
2022-10-01T10:10:20.070Z,14.10
2022-10-01T10:12:56.043Z,14.35
2022-10-01T10:15:26.324Z,13.55
2022-10-01T10:17:55.787Z,13.00
2022-10-01T10:20:25.738Z,15.05
2022-10-01T10:22:53.032Z,15.60
2022-10-01T10:25:24.123Z,15.95
2022-10-01T10:27:56.241Z,16.23
2022-10-01T10:30:24.798Z,16.58
2022-10-01T10:32:54.341Z,16.60
2022-10-01T10:35:28.507Z,17.27
2022-10-01T10:38:00.235Z,19.27
2022-10-01T10:40:32.694Z,18.10
2022-10-01T10:43:00.722Z,19.35
2022-10-01T10:45:38.844Z,19.55
2022-10-01T10:48:12.107Z,18.07
2022-10-01T10:50:43.435Z,19.87
2022-10-01T10:53:27.582Z,19.93
2022-10-01T10:56:01.125Z,19.67
2022-10-01T10:58:31.197Z,18.77
2022-10-01T11:01:04.739Z,19.48
2022-10-01T11:03:33.298Z,18.85
2022-10-01T11:06:12.515Z,18.98
2022-10-01T11:08:39.943Z,17.65
2022-10-01T11:11:06.896Z,17.30
2022-10-01T11:13:44.298Z,18.30
2022-10-01T11:16:21.087Z,16.98
2022-10-01T11:19:01.912Z,16.92
2022-10-01T11:21:31.769Z,16.90
2022-10-01T11:24:36.053Z,15.05
2022-10-01T11:27:28.580Z,14.95
2022-10-01T11:30:05.148Z,14.93
2022-10-01T11:32:46.170Z,14.90
2022-10-01T11:35:56.488Z,14.32
2022-10-01T11:38:47.141Z,14.73
2022-10-01T11:41:23.132Z,14.70
2022-10-01T11:44:04.546Z,13.73
2022-10-01T11:46:32.541Z,13.65
2022-10-01T11:49:26.811Z,14.25
2022-10-01T11:52:03.313Z,13.00
2022-10-01T11:54:34.467Z,14.40
2022-10-01T11:57:23.496Z,16.13
2022-10-01T12:00:01.528Z,15.52
2022-10-01T12:02:55.097Z,17.63
2022-10-01T12:05:28.379Z,18.95
2022-10-01T12:08:03.846Z,17.52
2022-10-01T12:10:55.542Z,16.52
2022-10-01T12:13:34.339Z,17.10
2022-10-01T12:16:16.802Z,16.45
2022-10-01T12:19:01.994Z,16.50
2022-10-01T12:21:42.809Z,14.68
2022-10-01T12:24:22.413Z,15.15
2022-10-01T12:27:00.513Z,14.88
2022-10-01T12:29:38.875Z,15.52
2022-10-01T12:32:13.775Z,14.32
2022-10-01T12:34:54.342Z,13.98
2022-10-01T12:37:44.703Z,14.23
2022-10-01T12:40:31.581Z,15.68
2022-10-01T12:43:23.139Z,15.50
2022-10-01T12:46:06.853Z,15.43
2022-10-01T12:49:04.014Z,14.65
2022-10-01T12:51:39.206Z,15.27
2022-10-01T12:54:41.784Z,16.30
2022-10-01T12:57:37.137Z,15.90
2022-10-01T13:00:18.091Z,16.23
2022-10-01T13:03:22.682Z,17.33
2022-10-01T13:06:26.166Z,17.10
2022-10-01T13:09:08.544Z,15.00
2022-10-01T13:11:58.320Z,16.00
2022-10-01T13:14:26.013Z,15.50
2022-10-01T13:17:02.921Z,14.70
2022-10-01T13:19:45.809Z,15.33
2022-10-01T13:22:50.918Z,14.50
2022-10-01T13:25:51.827Z,14.82
2022-10-01T13:28:52.697Z,15.00
2022-10-01T13:31:19.751Z,14.50
2022-10-01T13:34:24.557Z,14.80
2022-10-01T13:36:52.049Z,14.47
2022-10-01T13:39:24.047Z,13.80
2022-10-01T13:41:58.300Z,14.60
2022-10-01T13:44:34.505Z,13.57
2022-10-01T13:47:10.043Z,14.10
2022-10-01T13:49:38.016Z,14.02
2022-10-01T13:52:06.176Z,13.38
2022-10-01T13:54:33.318Z,13.73
2022-10-01T13:57:28.652Z,13.13
2022-10-01T14:00:17.036Z,13.07
2022-10-01T14:02:58.691Z,13.35
2022-10-01T14:05:25.720Z,12.32
2022-10-01T14:08:02.898Z,14.27
2022-10-01T14:10:58.656Z,13.55
2022-10-01T14:14:01.180Z,14.43
2022-10-01T14:16:30.326Z,14.07
2022-10-01T14:18:58.169Z,14.50
2022-10-01T14:21:54.550Z,15.97
2022-10-01T14:25:00.059Z,13.85
2022-10-01T14:27:32.683Z,15.70
2022-10-01T14:30:21.063Z,15.03
2022-10-01T14:33:15.102Z,15.07
2022-10-01T14:36:15.620Z,15.67
2022-10-01T14:38:42.740Z,15.57
2022-10-01T14:41:20.568Z,14.83
2022-10-01T14:43:47.542Z,15.67
2022-10-01T14:46:17.370Z,15.70
2022-10-01T14:48:44.755Z,15.77
2022-10-01T14:51:30.663Z,17.10
2022-10-01T14:54:00.300Z,16.17
2022-10-01T14:56:28.715Z,17.63
2022-10-01T14:59:03.418Z,17.47
2022-10-01T15:01:30.682Z,16.53
2022-10-01T15:03:58.004Z,17.07
2022-10-01T15:06:30.242Z,18.00
2022-10-01T15:09:11.879Z,18.00
2022-10-01T15:11:44.238Z,18.50
2022-10-01T15:14:19.027Z,19.65
2022-10-01T15:16:46.360Z,20.48
2022-10-01T15:19:17.231Z,22.35
2022-10-01T15:22:02.941Z,21.17
2022-10-01T15:24:36.282Z,19.90
2022-10-01T15:27:04.147Z,21.80
2022-10-01T15:29:31.821Z,19.27
2022-10-01T15:32:00.245Z,19.83
2022-10-01T15:34:27.955Z,18.63
2022-10-01T15:36:55.751Z,19.17
2022-10-01T15:39:28.690Z,21.00
2022-10-01T15:41:56.941Z,19.83
2022-10-01T15:44:45.873Z,19.70
2022-10-01T15:47:26.723Z,20.97
2022-10-01T15:50:12.089Z,20.10
2022-10-01T15:52:51.830Z,19.63
2022-10-01T15:55:21.549Z,19.92
2022-10-01T15:57:57.563Z,19.70
2022-10-01T16:00:28.156Z,20.57
2022-10-01T16:02:57.843Z,21.33
2022-10-01T16:05:31.323Z,20.90
2022-10-01T16:07:58.695Z,19.13
2022-10-01T16:10:33.618Z,19.13
2022-10-01T16:13:39.247Z,20.20
2022-10-01T16:16:19.449Z,20.37
2022-10-01T16:18:54.222Z,19.70
2022-10-01T16:21:22.094Z,20.83
2022-10-01T16:23:54.458Z,20.07
2022-10-01T16:26:27.708Z,19.83
2022-10-01T16:29:03.655Z,20.98
2022-10-01T16:31:31.583Z,19.90
2022-10-01T16:33:58.806Z,20.73
2022-10-01T16:36:26.416Z,20.63
2022-10-01T16:38:53.683Z,21.10
2022-10-01T16:41:24.821Z,21.03
2022-10-01T16:43:53.719Z,21.38
2022-10-01T16:46:20.749Z,22.17
2022-10-01T16:48:53.650Z,23.30
2022-10-01T16:51:22.052Z,24.33
2022-10-01T16:53:49.304Z,20.40
2022-10-01T16:56:16.378Z,15.33
2022-10-01T16:58:44.301Z,18.10
2022-10-01T17:01:14.798Z,19.37
2022-10-01T17:03:42.282Z,18.10
2022-10-01T17:06:09.591Z,13.63
2022-10-01T17:08:36.767Z,11.40
2022-10-01T17:11:03.952Z,11.50
2022-10-01T17:13:34.165Z,11.60
2022-10-01T17:16:02.073Z,13.13
2022-10-01T17:18:29.184Z,12.60
2022-10-01T17:20:56.317Z,11.87
2022-10-01T17:23:23.702Z,12.67
2022-10-01T17:25:51.084Z,12.90
2022-10-01T17:28:20.267Z,12.80
2022-10-01T17:30:49.274Z,13.50
2022-10-01T17:33:21.783Z,12.40
2022-10-01T17:35:55.680Z,13.57
2022-10-01T17:38:23.463Z,12.97
2022-10-01T17:40:56.490Z,14.27
2022-10-01T17:43:24.052Z,15.50
2022-10-01T17:45:57.129Z,15.77
2022-10-01T17:48:25.483Z,14.20
2022-10-01T17:51:07.671Z,12.83
2022-10-01T17:53:42.308Z,13.80
2022-10-01T17:56:14.642Z,12.17
2022-10-01T17:58:45.199Z,11.37
2022-10-01T18:01:22.665Z,13.20
2022-10-01T18:04:00.359Z,11.83
2022-10-01T18:06:27.844Z,11.10
2022-10-01T18:08:56.184Z,11.03
2022-10-01T18:11:26.292Z,10.53
2022-10-01T18:13:53.532Z,11.53
2022-10-01T18:16:21.307Z,11.20
2022-10-01T18:19:51.813Z,10.10
2022-10-01T18:21:36.342Z,10.43
2022-10-01T18:24:04.985Z,10.07
2022-10-01T18:26:33.093Z,10.17
2022-10-01T18:29:01.141Z,9.33
2022-10-01T18:31:45.042Z,10.00
2022-10-01T18:34:37.965Z,9.83
2022-10-01T18:37:40.471Z,9.03
2022-10-01T18:40:16.162Z,9.03
2022-10-01T18:43:04.637Z,10.03
2022-10-01T18:45:48.843Z,8.80
2022-10-01T18:48:40.963Z,8.97
2022-10-01T18:51:50.967Z,9.37
2022-10-01T18:54:26.947Z,9.33
2022-10-01T18:57:24.899Z,9.97
2022-10-01T19:00:05.021Z,9.40
2022-10-01T19:03:02.768Z,9.37
2022-10-01T19:05:42.015Z,10.63
2022-10-01T19:08:29.092Z,10.10
2022-10-01T19:10:56.010Z,10.70
2022-10-01T19:14:00.838Z,11.43
2022-10-01T19:16:37.361Z,11.13
2022-10-01T19:19:07.827Z,11.43
2022-10-01T19:21:37.490Z,12.87
2022-10-01T19:24:07.402Z,12.10
2022-10-01T19:26:44.569Z,12.70
2022-10-01T19:29:11.641Z,13.20
2022-10-01T19:31:52.684Z,13.33
2022-10-01T19:34:28.543Z,14.60
2022-10-01T19:37:02.215Z,24.20
2022-10-01T19:39:34.880Z,13.47
2022-10-01T19:42:08.288Z,14.10
2022-10-01T19:44:44.722Z,16.80
2022-10-01T19:47:26.786Z,16.80
2022-10-01T19:49:59.045Z,16.33
2022-10-01T19:52:30.515Z,15.10
2022-10-01T19:55:00.932Z,14.50
2022-10-01T19:57:31.239Z,15.53
2022-10-01T20:00:08.860Z,15.90
2022-10-01T20:02:54.611Z,17.27
2022-10-01T20:05:44.941Z,16.87
2022-10-01T20:08:17.945Z,17.03
2022-10-01T20:10:54.714Z,16.97
2022-10-01T20:13:46.475Z,17.30
2022-10-01T20:16:14.258Z,17.97
2022-10-01T20:18:50.587Z,18.40
2022-10-01T20:21:32.756Z,17.50
2022-10-01T20:24:09.150Z,17.10
2022-10-01T20:26:55.858Z,18.33
2022-10-01T20:29:51.922Z,18.77
2022-10-01T20:32:21.899Z,17.77
2022-10-01T20:35:06.403Z,18.87
2022-10-01T20:37:55.220Z,19.33
2022-10-01T20:40:43.987Z,18.40
2022-10-01T20:43:19.462Z,18.80
2022-10-01T20:45:51.457Z,18.67
2022-10-01T20:48:29.570Z,19.87
2022-10-01T20:51:04.588Z,20.00
2022-10-01T20:53:40.381Z,19.47
2022-10-01T20:56:21.468Z,19.97
2022-10-01T20:58:54.441Z,18.80
2022-10-01T21:01:24.998Z,19.17
2022-10-01T21:04:01.422Z,19.37
2022-10-01T21:06:33.478Z,19.50
2022-10-01T21:09:09.340Z,19.53
2022-10-01T21:12:02.166Z,19.77
2022-10-01T21:14:38.036Z,19.13
2022-10-01T21:17:14.686Z,20.23
2022-10-01T21:20:04.717Z,20.43
2022-10-01T21:22:47.318Z,20.20
2022-10-01T21:25:58.671Z,19.97
2022-10-01T21:28:29.047Z,19.63
2022-10-01T21:31:25.333Z,18.83
2022-10-01T21:33:58.919Z,18.80
2022-10-01T21:36:44.103Z,20.00
2022-10-01T21:39:21.767Z,20.03
2022-10-01T21:42:07.806Z,20.03
2022-10-01T21:44:52.974Z,19.97
2022-10-01T21:47:46.419Z,19.57
2022-10-01T21:50:32.256Z,20.23
2022-10-01T21:53:28.996Z,19.93
2022-10-01T21:56:24.127Z,20.50
2022-10-01T21:59:07.703Z,19.13
2022-10-01T22:01:50.109Z,19.53
2022-10-01T22:04:32.859Z,19.50
2022-10-01T22:07:13.910Z,19.27
2022-10-01T22:10:03.684Z,19.27
2022-10-01T22:12:34.618Z,17.93
2022-10-01T22:15:08.008Z,18.70
2022-10-01T22:17:37.515Z,19.50
2022-10-01T22:20:06.407Z,18.50
2022-10-01T22:22:38.596Z,19.07
2022-10-01T22:25:08.049Z,19.37
2022-10-01T22:27:55.709Z,18.83
2022-10-01T22:30:26.057Z,19.17
2022-10-01T22:33:01.439Z,19.00
2022-10-01T22:35:31.742Z,19.20
2022-10-01T22:38:07.855Z,19.37
2022-10-01T22:41:07.873Z,18.60
2022-10-01T22:43:35.669Z,19.27
2022-10-01T22:46:14.899Z,19.63
2022-10-01T22:48:51.034Z,19.57
2022-10-01T22:51:34.028Z,19.10
2022-10-01T22:54:13.746Z,19.00
2022-10-01T22:57:00.128Z,19.07
2022-10-01T22:59:48.060Z,19.77
2022-10-01T23:02:21.141Z,19.10
2022-10-01T23:05:03.321Z,18.23
2022-10-01T23:07:51.247Z,19.27
2022-10-01T23:10:33.624Z,19.33
2022-10-01T23:13:25.538Z,19.80
2022-10-01T23:16:05.019Z,18.47
2022-10-01T23:18:56.270Z,18.50
2022-10-01T23:21:46.751Z,19.57
2022-10-01T23:24:25.979Z,19.33
2022-10-01T23:27:03.413Z,18.00
2022-10-01T23:30:09.733Z,18.47
2022-10-01T23:33:18.476Z,17.77
2022-10-01T23:35:55.798Z,17.30
2022-10-01T23:38:36.538Z,17.87
2022-10-01T23:41:18.887Z,17.40
2022-10-01T23:43:49.241Z,18.40
2022-10-01T23:46:27.373Z,18.80
2022-10-01T23:49:05.021Z,16.57
2022-10-01T23:51:40.897Z,16.37
2022-10-01T23:54:14.559Z,15.83
2022-10-01T23:56:54.357Z,15.73
2022-10-01T23:59:33.420Z,15.67
