createdAt,value
2017-08-02T00:00:04.738Z,1009.7
2017-08-02T00:01:05.987Z,1009.76
2017-08-02T00:02:07.288Z,1009.74
2017-08-02T00:03:08.604Z,1009.75
2017-08-02T00:04:09.844Z,1009.77
2017-08-02T00:05:11.081Z,1009.79
2017-08-02T00:06:12.322Z,1009.83
2017-08-02T00:07:13.670Z,1009.82
2017-08-02T00:08:15.012Z,1009.83
2017-08-02T00:09:16.365Z,1009.86
2017-08-02T00:10:17.598Z,1009.82
2017-08-02T00:11:18.852Z,1009.84
2017-08-02T00:12:20.074Z,1009.81
2017-08-02T00:13:21.341Z,1009.8
2017-08-02T00:14:22.603Z,1009.8
2017-08-02T00:15:24.043Z,1009.83
2017-08-02T00:16:25.277Z,1009.86
2017-08-02T00:17:26.514Z,1009.85
2017-08-02T00:18:27.763Z,1009.84
2017-08-02T00:19:29.118Z,1009.83
2017-08-02T00:20:30.371Z,1009.82
2017-08-02T00:21:31.608Z,1009.82
2017-08-02T00:22:32.846Z,1009.84
2017-08-02T00:23:34.084Z,1009.81
2017-08-02T00:24:35.444Z,1009.82
2017-08-02T00:25:36.705Z,1009.8
2017-08-02T00:26:37.921Z,1009.83
2017-08-02T00:27:39.161Z,1009.84
2017-08-02T00:28:40.495Z,1009.79
2017-08-02T00:29:41.774Z,1009.8
2017-08-02T00:30:42.989Z,1009.8
2017-08-02T00:31:44.232Z,1009.8
2017-08-02T00:32:45.476Z,1009.76
2017-08-02T00:33:46.718Z,1009.79
2017-08-02T00:34:47.953Z,1009.74
2017-08-02T00:35:49.208Z,1009.76
2017-08-02T00:36:50.437Z,1009.72
2017-08-02T00:37:51.720Z,1009.7
2017-08-02T00:38:53.043Z,1009.72
2017-08-02T00:39:54.599Z,1009.75
2017-08-02T00:40:55.735Z,1009.77
2017-08-02T00:41:56.963Z,1009.75
2017-08-02T00:42:58.195Z,1009.71
2017-08-02T00:43:59.436Z,1009.68
2017-08-02T00:45:00.760Z,1009.67
2017-08-02T00:46:02.020Z,1009.6
2017-08-02T00:47:03.251Z,1009.61
2017-08-02T00:48:04.485Z,1009.59
2017-08-02T00:49:05.726Z,1009.55
2017-08-02T00:50:06.979Z,1009.56
2017-08-02T00:51:08.220Z,1009.58
2017-08-02T00:52:09.457Z,1009.57
2017-08-02T00:53:10.700Z,1009.55
2017-08-02T00:54:11.942Z,1009.57
2017-08-02T00:55:13.188Z,1009.56
2017-08-02T00:56:14.424Z,1009.49
2017-08-02T00:57:15.766Z,1009.45
2017-08-02T00:58:17.208Z,1009.51
2017-08-02T00:59:18.492Z,1009.49
2017-08-02T01:00:19.725Z,1009.52
2017-08-02T01:01:20.972Z,1009.51
2017-08-02T01:02:22.214Z,1009.5
2017-08-02T01:03:23.469Z,1009.49
2017-08-02T01:04:24.787Z,1009.47
2017-08-02T01:05:26.040Z,1009.48
2017-08-02T01:06:27.285Z,1009.46
2017-08-02T01:07:28.542Z,1009.43
2017-08-02T01:08:29.786Z,1009.44
2017-08-02T01:09:31.042Z,1009.47
2017-08-02T01:10:32.337Z,1009.45
2017-08-02T01:11:33.572Z,1009.49
2017-08-02T01:12:34.818Z,1009.46
2017-08-02T01:13:36.054Z,1009.45
2017-08-02T01:14:37.287Z,1009.45
2017-08-02T01:15:38.530Z,1009.45
2017-08-02T01:16:39.877Z,1009.41
2017-08-02T01:17:41.128Z,1009.41
2017-08-02T01:18:42.377Z,1009.44
2017-08-02T01:19:43.616Z,1009.46
2017-08-02T01:20:44.864Z,1009.47
2017-08-02T01:21:46.106Z,1009.55
2017-08-02T01:22:47.493Z,1009.53
2017-08-02T01:23:48.730Z,1009.59
2017-08-02T01:24:49.980Z,1009.61
2017-08-02T01:25:51.219Z,1009.58
2017-08-02T01:26:52.460Z,1009.54
2017-08-02T01:27:53.861Z,1009.56
2017-08-02T01:28:55.104Z,1009.57
2017-08-02T01:29:56.374Z,1009.57
2017-08-02T01:30:57.594Z,1009.62
2017-08-02T01:31:58.833Z,1009.61
2017-08-02T01:33:00.088Z,1009.61
2017-08-02T01:34:01.311Z,1009.61
2017-08-02T01:35:02.656Z,1009.57
2017-08-02T01:36:03.891Z,1009.58
2017-08-02T01:37:05.152Z,1009.57
2017-08-02T01:38:06.767Z,1009.57
2017-08-02T01:39:07.917Z,1009.59
2017-08-02T01:40:09.249Z,1009.57
2017-08-02T01:41:10.508Z,1009.58
2017-08-02T01:42:11.745Z,1009.57
2017-08-02T01:43:13.005Z,1009.54
2017-08-02T01:44:14.225Z,1009.54
2017-08-02T01:45:15.582Z,1009.5
2017-08-02T01:46:16.823Z,1009.55
2017-08-02T01:47:18.070Z,1009.54
2017-08-02T01:48:19.343Z,1009.54
2017-08-02T01:49:20.584Z,1009.56
2017-08-02T01:50:21.823Z,1009.55
2017-08-02T01:51:23.059Z,1009.6
2017-08-02T01:52:24.293Z,1009.58
2017-08-02T01:53:25.630Z,1009.6
2017-08-02T01:54:26.889Z,1009.6
2017-08-02T01:55:28.106Z,1009.63
2017-08-02T01:56:29.342Z,1009.64
2017-08-02T01:57:30.583Z,1009.64
2017-08-02T01:58:31.858Z,1009.65
2017-08-02T01:59:33.169Z,1009.69
2017-08-02T02:00:34.390Z,1009.65
2017-08-02T02:01:35.630Z,1009.68
2017-08-02T02:02:36.858Z,1009.64
2017-08-02T02:03:38.101Z,1009.6
2017-08-02T02:04:39.344Z,1009.61
2017-08-02T02:05:40.723Z,1009.59
2017-08-02T02:06:41.841Z,1009.58
2017-08-02T02:07:43.202Z,1009.58
2017-08-02T02:08:44.434Z,1009.65
2017-08-02T02:09:45.673Z,1009.63
2017-08-02T02:10:46.933Z,1009.66
2017-08-02T02:11:48.147Z,1009.64
2017-08-02T02:12:49.430Z,1009.63
2017-08-02T02:13:50.752Z,1009.67
2017-08-02T02:14:52.011Z,1009.71
2017-08-02T02:15:53.235Z,1009.73
2017-08-02T02:16:54.476Z,1009.68
2017-08-02T02:17:55.713Z,1009.71
2017-08-02T02:18:57.063Z,1009.69
2017-08-02T02:19:58.306Z,1009.71
2017-08-02T02:20:59.536Z,1009.71
2017-08-02T02:22:00.771Z,1009.67
2017-08-02T02:23:02.012Z,1009.65
2017-08-02T02:24:03.370Z,1009.64
2017-08-02T02:25:04.616Z,1009.56
2017-08-02T02:26:05.851Z,1009.53
2017-08-02T02:27:07.182Z,1009.47
2017-08-02T02:28:08.425Z,1009.37
2017-08-02T02:29:09.734Z,1009.4
2017-08-02T02:30:11.014Z,1009.42
2017-08-02T02:31:12.228Z,1009.44
2017-08-02T02:32:13.475Z,1009.48
2017-08-02T02:33:14.732Z,1009.4
2017-08-02T02:34:15.960Z,1009.39
2017-08-02T02:35:17.204Z,1009.37
2017-08-02T02:36:18.449Z,1009.35
2017-08-02T02:37:19.759Z,1009.34
2017-08-02T02:38:21.067Z,1009.35
2017-08-02T02:39:22.299Z,1009.39
2017-08-02T02:40:23.534Z,1009.41
2017-08-02T02:41:24.794Z,1009.46
2017-08-02T02:42:26.015Z,1009.49
2017-08-02T02:43:27.275Z,1009.5
2017-08-02T02:44:28.593Z,1009.42
2017-08-02T02:45:29.830Z,1009.39
2017-08-02T02:46:31.070Z,1009.36
2017-08-02T02:47:32.309Z,1009.32
2017-08-02T02:48:33.548Z,1009.28
2017-08-02T02:49:34.792Z,1009.31
2017-08-02T02:50:36.052Z,1009.36
2017-08-02T02:51:37.411Z,1009.4
2017-08-02T02:52:38.664Z,1009.47
2017-08-02T02:53:39.903Z,1009.37
2017-08-02T02:54:41.142Z,1009.39
2017-08-02T02:55:42.389Z,1009.33
2017-08-02T02:56:43.691Z,1009.36
2017-08-02T02:57:44.943Z,1009.37
2017-08-02T02:58:46.180Z,1009.36
2017-08-02T02:59:47.423Z,1009.39
2017-08-02T03:00:48.677Z,1009.4
2017-08-02T03:01:49.958Z,1009.42
2017-08-02T03:02:51.288Z,1009.45
2017-08-02T03:03:52.565Z,1009.53
2017-08-02T03:04:53.806Z,1009.53
2017-08-02T03:05:55.043Z,1009.55
2017-08-02T03:06:56.289Z,1009.61
2017-08-02T03:07:57.580Z,1009.64
2017-08-02T03:08:58.826Z,1009.63
2017-08-02T03:10:00.060Z,1009.64
2017-08-02T03:11:01.304Z,1009.59
2017-08-02T03:12:02.548Z,1009.56
2017-08-02T03:13:03.798Z,1009.5
2017-08-02T03:14:05.037Z,1009.48
2017-08-02T03:15:06.278Z,1009.54
2017-08-02T03:16:07.574Z,1009.6
2017-08-02T03:17:08.795Z,1009.67
2017-08-02T03:18:10.042Z,1009.68
2017-08-02T03:19:11.281Z,1009.71
2017-08-02T03:20:12.534Z,1009.75
2017-08-02T03:21:13.771Z,1009.7
2017-08-02T03:22:15.142Z,1009.75
2017-08-02T03:23:16.417Z,1009.69
2017-08-02T03:24:17.673Z,1009.64
2017-08-02T03:25:18.907Z,1009.62
2017-08-02T03:26:20.150Z,1009.57
2017-08-02T03:27:21.505Z,1009.56
2017-08-02T03:28:22.756Z,1009.51
2017-08-02T03:29:23.995Z,1009.43
2017-08-02T03:30:25.235Z,1009.38
2017-08-02T03:31:26.504Z,1009.38
2017-08-02T03:32:27.723Z,1009.38
2017-08-02T03:33:28.953Z,1009.38
2017-08-02T03:34:30.189Z,1009.45
2017-08-02T03:35:31.477Z,1009.5
2017-08-02T03:36:32.811Z,1009.5
2017-08-02T03:37:34.051Z,1009.53
2017-08-02T03:38:35.284Z,1009.56
2017-08-02T03:39:36.544Z,1009.6
2017-08-02T03:40:37.756Z,1009.59
2017-08-02T03:41:39.113Z,1009.6
2017-08-02T03:42:40.413Z,1009.59
2017-08-02T03:43:41.652Z,1009.52
2017-08-02T03:44:42.892Z,1009.48
2017-08-02T03:45:44.130Z,1009.4
2017-08-02T03:46:45.380Z,1009.35
2017-08-02T03:47:46.728Z,1009.33
2017-08-02T03:48:47.966Z,1009.33
2017-08-02T03:49:49.207Z,1009.36
2017-08-02T03:50:50.494Z,1009.35
2017-08-02T03:51:51.736Z,1009.35
2017-08-02T03:52:53.037Z,1009.38
2017-08-02T03:53:54.252Z,1009.38
2017-08-02T03:54:55.512Z,1009.41
2017-08-02T03:55:56.752Z,1009.41
2017-08-02T03:56:57.994Z,1009.4
2017-08-02T03:57:59.230Z,1009.4
2017-08-02T03:59:00.469Z,1009.38
2017-08-02T04:00:01.732Z,1009.36
2017-08-02T04:01:02.969Z,1009.36
2017-08-02T04:02:04.237Z,1009.42
2017-08-02T04:03:05.511Z,1009.42
2017-08-02T04:04:06.768Z,1009.47
2017-08-02T04:05:08.032Z,1009.43
2017-08-02T04:06:09.264Z,1009.43
2017-08-02T04:07:10.526Z,1009.39
2017-08-02T04:08:11.754Z,1009.37
2017-08-02T04:09:12.994Z,1009.38
2017-08-02T04:10:14.255Z,1009.37
2017-08-02T04:11:15.499Z,1009.37
2017-08-02T04:12:16.761Z,1009.4
2017-08-02T04:13:17.989Z,1009.42
2017-08-02T04:14:19.402Z,1009.43
2017-08-02T04:15:20.687Z,1009.39
2017-08-02T04:16:21.914Z,1009.43
2017-08-02T04:17:23.160Z,1009.46
2017-08-02T04:18:24.403Z,1009.45
2017-08-02T04:19:25.707Z,1009.47
2017-08-02T04:20:26.962Z,1009.46
2017-08-02T04:21:28.293Z,1009.47
2017-08-02T04:22:29.532Z,1009.51
2017-08-02T04:23:30.779Z,1009.49
2017-08-02T04:24:32.020Z,1009.47
2017-08-02T04:25:33.267Z,1009.49
2017-08-02T04:26:34.505Z,1009.48
2017-08-02T04:27:35.747Z,1009.48
2017-08-02T04:28:37.004Z,1009.51
2017-08-02T04:29:38.223Z,1009.55
2017-08-02T04:30:39.478Z,1009.52
2017-08-02T04:31:40.710Z,1009.53
2017-08-02T04:32:41.964Z,1009.5
2017-08-02T04:33:43.256Z,1009.58
2017-08-02T04:34:44.591Z,1009.61
2017-08-02T04:35:45.812Z,1009.6
2017-08-02T04:36:47.068Z,1009.6
2017-08-02T04:37:48.336Z,1009.62
2017-08-02T04:38:49.593Z,1009.6
2017-08-02T04:39:50.926Z,1009.63
2017-08-02T04:40:52.233Z,1009.62
2017-08-02T04:41:53.414Z,1009.66
2017-08-02T04:42:54.710Z,1009.67
2017-08-02T04:43:55.951Z,1009.69
2017-08-02T04:44:57.195Z,1009.68
2017-08-02T04:45:58.429Z,1009.64
2017-08-02T04:46:59.708Z,1009.6
2017-08-02T04:48:00.955Z,1009.56
2017-08-02T04:49:02.180Z,1009.55
2017-08-02T04:50:03.418Z,1009.53
2017-08-02T04:51:04.658Z,1009.53
2017-08-02T04:52:05.916Z,1009.49
2017-08-02T04:53:07.267Z,1009.51
2017-08-02T04:54:08.534Z,1009.51
2017-08-02T04:55:09.772Z,1009.53
2017-08-02T04:56:11.013Z,1009.47
2017-08-02T04:57:12.267Z,1009.45
2017-08-02T04:58:13.552Z,1009.47
2017-08-02T04:59:14.871Z,1009.47
2017-08-02T05:00:16.210Z,1009.47
2017-08-02T05:01:17.458Z,1009.54
2017-08-02T05:02:18.699Z,1009.52
2017-08-02T05:03:20.036Z,1009.51
2017-08-02T05:04:21.333Z,1009.54
2017-08-02T05:05:22.627Z,1009.57
2017-08-02T05:06:23.858Z,1009.6
2017-08-02T05:07:25.121Z,1009.58
2017-08-02T05:08:26.352Z,1009.58
2017-08-02T05:09:27.584Z,1009.54
2017-08-02T05:10:28.836Z,1009.55
2017-08-02T05:11:30.069Z,1009.56
2017-08-02T05:12:31.391Z,1009.49
2017-08-02T05:13:32.628Z,1009.48
2017-08-02T05:14:33.869Z,1009.43
2017-08-02T05:15:35.112Z,1009.44
2017-08-02T05:16:36.347Z,1009.44
2017-08-02T05:17:37.666Z,1009.42
2017-08-02T05:18:38.937Z,1009.43
2017-08-02T05:19:40.204Z,1009.36
2017-08-02T05:20:41.443Z,1009.4
2017-08-02T05:21:42.682Z,1009.39
2017-08-02T05:22:43.947Z,1009.42
2017-08-02T05:23:45.330Z,1009.39
2017-08-02T05:24:46.575Z,1009.44
2017-08-02T05:25:47.821Z,1009.47
2017-08-02T05:26:49.053Z,1009.53
2017-08-02T05:27:50.286Z,1009.56
2017-08-02T05:28:51.538Z,1009.54
2017-08-02T05:29:52.886Z,1009.59
2017-08-02T05:30:54.240Z,1009.63
2017-08-02T05:31:55.379Z,1009.6
2017-08-02T05:32:56.657Z,1009.59
2017-08-02T05:33:57.872Z,1009.64
2017-08-02T05:34:59.150Z,1009.64
2017-08-02T05:36:00.392Z,1009.68
2017-08-02T05:37:01.702Z,1009.75
2017-08-02T05:38:02.951Z,1009.78
2017-08-02T05:39:04.205Z,1009.77
2017-08-02T05:40:05.439Z,1009.75
2017-08-02T05:41:06.690Z,1009.71
2017-08-02T05:42:08.036Z,1009.61
2017-08-02T05:43:09.361Z,1009.56
2017-08-02T05:44:10.582Z,1009.51
2017-08-02T05:45:11.828Z,1009.57
2017-08-02T05:46:13.070Z,1009.58
2017-08-02T05:47:14.314Z,1009.63
2017-08-02T05:48:15.573Z,1009.71
2017-08-02T05:49:16.904Z,1009.74
2017-08-02T05:50:18.138Z,1009.77
2017-08-02T05:51:19.382Z,1009.79
2017-08-02T05:52:20.622Z,1009.79
2017-08-02T05:53:21.868Z,1009.85
2017-08-02T05:54:23.199Z,1009.82
2017-08-02T05:55:24.438Z,1009.87
2017-08-02T05:56:25.687Z,1009.88
2017-08-02T05:57:26.988Z,1009.89
2017-08-02T05:58:28.236Z,1009.86
2017-08-02T05:59:29.465Z,1009.82
2017-08-02T06:00:30.756Z,1009.81
2017-08-02T06:01:31.970Z,1009.8
2017-08-02T06:02:33.299Z,1009.85
2017-08-02T06:03:34.615Z,1009.9
2017-08-02T06:04:35.887Z,1009.91
2017-08-02T06:05:37.092Z,1009.94
2017-08-02T06:06:38.346Z,1009.92
2017-08-02T06:07:39.656Z,1009.92
2017-08-02T06:08:40.903Z,1009.9
2017-08-02T06:09:42.166Z,1009.93
2017-08-02T06:10:43.393Z,1009.93
2017-08-02T06:11:44.632Z,1009.93
2017-08-02T06:12:45.912Z,1009.91
2017-08-02T06:13:47.251Z,1009.97
2017-08-02T06:14:48.540Z,1009.94
2017-08-02T06:15:49.774Z,1009.95
2017-08-02T06:16:51.018Z,1009.98
2017-08-02T06:17:52.274Z,1009.98
2017-08-02T06:18:53.576Z,1009.98
2017-08-02T06:19:54.847Z,1009.98
2017-08-02T06:20:56.246Z,1010
2017-08-02T06:21:57.373Z,1009.96
2017-08-02T06:22:58.629Z,1009.93
2017-08-02T06:23:59.869Z,1009.89
2017-08-02T06:25:01.374Z,1009.87
2017-08-02T06:26:02.633Z,1009.85
2017-08-02T06:27:03.879Z,1009.82
2017-08-02T06:28:05.124Z,1009.82
2017-08-02T06:29:06.378Z,1009.88
2017-08-02T06:30:07.674Z,1009.95
2017-08-02T06:31:08.926Z,1010.01
2017-08-02T06:32:10.149Z,1010.03
2017-08-02T06:33:11.424Z,1010.03
2017-08-02T06:34:12.667Z,1009.96
2017-08-02T06:35:13.904Z,1009.97
2017-08-02T06:36:15.147Z,1009.9
2017-08-02T06:37:16.392Z,1009.92
2017-08-02T06:38:17.653Z,1009.89
2017-08-02T06:39:18.973Z,1009.89
2017-08-02T06:40:20.209Z,1009.89
2017-08-02T06:41:21.448Z,1009.91
2017-08-02T06:42:22.687Z,1009.91
2017-08-02T06:43:24.012Z,1009.88
2017-08-02T06:44:25.270Z,1009.97
2017-08-02T06:45:26.516Z,1010.05
2017-08-02T06:46:27.764Z,1010.04
2017-08-02T06:47:29.007Z,1010.34
2017-08-02T06:48:30.262Z,1009.95
2017-08-02T06:49:31.557Z,1009.94
2017-08-02T06:50:32.853Z,1009.94
2017-08-02T06:51:34.091Z,1009.9
2017-08-02T06:52:35.346Z,1009.87
2017-08-02T06:53:36.605Z,1009.88
2017-08-02T06:54:37.828Z,1009.84
2017-08-02T06:55:39.088Z,1009.81
2017-08-02T06:56:40.341Z,1009.81
2017-08-02T06:57:41.703Z,1009.82
2017-08-02T06:58:42.948Z,1009.84
2017-08-02T06:59:44.203Z,1009.83
2017-08-02T07:00:45.434Z,1009.87
2017-08-02T07:01:46.691Z,1009.9
2017-08-02T07:02:47.940Z,1009.88
2017-08-02T07:03:49.261Z,1009.87
2017-08-02T07:04:50.493Z,1009.85
2017-08-02T07:05:51.731Z,1009.82
2017-08-02T07:06:52.963Z,1009.8
2017-08-02T07:07:54.222Z,1009.81
2017-08-02T07:08:55.454Z,1009.86
2017-08-02T07:09:56.722Z,1009.84
2017-08-02T07:10:57.964Z,1009.88
2017-08-02T07:11:59.213Z,1009.87
2017-08-02T07:13:00.462Z,1009.82
2017-08-02T07:14:01.711Z,1009.83
2017-08-02T07:15:02.953Z,1009.81
2017-08-02T07:16:04.231Z,1009.76
2017-08-02T07:17:05.609Z,1009.76
2017-08-02T07:18:06.927Z,1009.79
2017-08-02T07:19:08.156Z,1009.83
2017-08-02T07:20:09.405Z,1009.81
2017-08-02T07:21:10.647Z,1009.87
2017-08-02T07:22:11.945Z,1009.86
2017-08-02T07:23:13.254Z,1009.94
2017-08-02T07:24:14.506Z,1009.72
2017-08-02T07:25:15.751Z,1009.67
2017-08-02T07:26:17.001Z,1009.67
2017-08-02T07:27:18.239Z,1009.72
2017-08-02T07:28:19.518Z,1009.74
2017-08-02T07:29:20.772Z,1009.74
2017-08-02T07:30:22.021Z,1009.79
2017-08-02T07:31:23.265Z,1010.01
2017-08-02T07:32:24.522Z,1009.98
2017-08-02T07:33:25.808Z,1010.13
2017-08-02T07:34:27.096Z,1010.44
2017-08-02T07:35:28.477Z,1010.33
2017-08-02T07:36:29.600Z,1010.04
2017-08-02T07:37:30.853Z,1010.06
2017-08-02T07:38:32.102Z,1009.96
2017-08-02T07:39:33.345Z,1010.01
2017-08-02T07:40:34.589Z,1010.03
2017-08-02T07:41:35.827Z,1010
2017-08-02T07:42:37.086Z,1009.96
2017-08-02T07:43:38.335Z,1009.92
2017-08-02T07:44:39.584Z,1009.95
2017-08-02T07:45:40.843Z,1009.89
2017-08-02T07:46:42.232Z,1009.9
2017-08-02T07:47:43.481Z,1009.92
2017-08-02T07:48:44.724Z,1009.95
2017-08-02T07:49:45.972Z,1009.94
2017-08-02T07:50:47.212Z,1009.92
2017-08-02T07:51:48.457Z,1009.91
2017-08-02T07:52:49.747Z,1009.94
2017-08-02T07:53:51.083Z,1009.99
2017-08-02T07:54:52.405Z,1009.97
2017-08-02T07:55:53.576Z,1009.98
2017-08-02T07:56:54.841Z,1009.96
2017-08-02T07:57:56.073Z,1010.01
2017-08-02T07:58:57.354Z,1010.32
2017-08-02T07:59:58.970Z,1010.05
2017-08-02T08:01:00.228Z,1009.97
2017-08-02T08:02:01.437Z,1009.93
2017-08-02T08:03:02.690Z,1009.89
2017-08-02T08:04:04.000Z,1009.95
2017-08-02T08:05:05.260Z,1009.88
2017-08-02T08:06:06.579Z,1009.84
2017-08-02T08:07:07.792Z,1009.82
2017-08-02T08:08:09.089Z,1009.72
2017-08-02T08:09:10.319Z,1009.69
2017-08-02T08:10:11.564Z,1009.72
2017-08-02T08:11:12.873Z,1009.76
2017-08-02T08:12:14.064Z,1009.83
2017-08-02T08:13:15.375Z,1009.81
2017-08-02T08:14:16.684Z,1009.76
2017-08-02T08:15:17.927Z,1009.74
2017-08-02T08:16:19.187Z,1009.79
2017-08-02T08:17:20.459Z,1009.74
2017-08-02T08:18:21.688Z,1009.75
2017-08-02T08:19:22.945Z,1009.82
2017-08-02T08:20:24.186Z,1009.91
2017-08-02T08:21:25.431Z,1009.9
2017-08-02T08:22:26.680Z,1009.86
2017-08-02T08:23:28.014Z,1009.84
2017-08-02T08:24:29.266Z,1009.93
2017-08-02T08:25:30.535Z,1009.89
2017-08-02T08:26:31.778Z,1009.89
2017-08-02T08:27:33.038Z,1009.87
2017-08-02T08:28:34.292Z,1009.89
2017-08-02T08:29:35.563Z,1009.88
2017-08-02T08:30:36.812Z,1009.9
2017-08-02T08:31:38.051Z,1009.95
2017-08-02T08:32:39.394Z,1010.07
2017-08-02T08:33:40.666Z,1010.06
2017-08-02T08:34:41.916Z,1010.18
2017-08-02T08:35:43.166Z,1010.15
2017-08-02T08:36:44.410Z,1010.08
2017-08-02T08:37:45.680Z,1010.09
2017-08-02T08:38:46.949Z,1010.08
2017-08-02T08:39:48.195Z,1010.19
2017-08-02T08:40:49.457Z,1010.06
2017-08-02T08:41:50.694Z,1010.1
2017-08-02T08:42:51.995Z,1010.16
2017-08-02T08:43:53.235Z,1010.06
2017-08-02T08:44:54.507Z,1009.84
2017-08-02T08:45:55.776Z,1009.82
2017-08-02T08:46:57.001Z,1009.85
2017-08-02T08:47:58.246Z,1009.93
2017-08-02T08:48:59.523Z,1009.97
2017-08-02T08:50:00.802Z,1009.93
2017-08-02T08:51:02.029Z,1009.88
2017-08-02T08:52:03.280Z,1009.97
2017-08-02T08:53:04.539Z,1010.05
2017-08-02T08:54:05.808Z,1010.04
2017-08-02T08:55:07.056Z,1010.12
2017-08-02T08:56:08.293Z,1010.05
2017-08-02T08:57:09.681Z,1010.01
2017-08-02T08:58:10.919Z,1010.06
2017-08-02T08:59:12.172Z,1010.11
2017-08-02T09:00:13.418Z,1010.04
2017-08-02T09:01:14.667Z,1010.04
2017-08-02T09:02:15.976Z,1010.07
2017-08-02T09:03:17.327Z,1010.06
2017-08-02T09:04:18.607Z,1010.08
2017-08-02T09:05:19.832Z,1010.08
2017-08-02T09:06:21.076Z,1010.17
2017-08-02T09:07:22.344Z,1010.11
2017-08-02T09:08:23.676Z,1010.11
2017-08-02T09:09:24.946Z,1010.08
2017-08-02T09:10:26.189Z,1010.11
2017-08-02T09:11:27.440Z,1010.16
2017-08-02T09:12:28.680Z,1010.14
2017-08-02T09:13:29.945Z,1010.05
2017-08-02T09:14:31.254Z,1010.01
2017-08-02T09:15:32.512Z,1010.01
2017-08-02T09:16:33.756Z,1010.12
2017-08-02T09:17:35.036Z,1010.73
2017-08-02T09:18:36.252Z,1010.65
2017-08-02T09:19:37.593Z,1010.34
2017-08-02T09:20:38.935Z,1010.22
2017-08-02T09:21:40.074Z,1010.14
2017-08-02T09:22:41.406Z,1010.12
2017-08-02T09:23:42.639Z,1010.03
2017-08-02T09:24:43.880Z,1010
2017-08-02T09:25:45.158Z,1009.93
2017-08-02T09:26:46.373Z,1009.9
2017-08-02T09:27:47.734Z,1009.96
2017-08-02T09:28:49.006Z,1010.02
2017-08-02T09:29:50.234Z,1010.12
2017-08-02T09:30:51.504Z,1010.18
2017-08-02T09:31:52.729Z,1010.33
2017-08-02T09:32:53.981Z,1010.5
2017-08-02T09:33:55.231Z,1010.59
2017-08-02T09:34:56.522Z,1010.44
2017-08-02T09:35:57.729Z,1010.97
2017-08-02T09:36:58.998Z,1010.33
2017-08-02T09:38:00.238Z,1011.68
2017-08-02T09:39:01.483Z,1010.48
2017-08-02T09:40:02.884Z,1010.49
2017-08-02T09:41:04.003Z,1010.18
2017-08-02T09:42:05.316Z,1010.1
2017-08-02T09:43:06.555Z,1010.01
2017-08-02T09:44:07.875Z,1009.96
2017-08-02T09:45:09.214Z,1009.99
2017-08-02T09:46:10.378Z,1010.04
2017-08-02T09:47:11.704Z,1010.06
2017-08-02T09:48:12.939Z,1010.24
2017-08-02T09:49:14.187Z,1010.23
2017-08-02T09:50:15.435Z,1010.19
2017-08-02T09:51:16.684Z,1010.23
2017-08-02T09:52:17.946Z,1012.21
2017-08-02T09:53:19.285Z,1011.37
2017-08-02T09:54:20.535Z,1011.87
2017-08-02T09:55:21.983Z,1010.55
2017-08-02T09:56:23.219Z,1010.83
2017-08-02T09:57:24.460Z,1011.43
2017-08-02T09:58:25.719Z,1010.53
2017-08-02T09:59:27.062Z,1012.68
2017-08-02T10:00:28.321Z,1012.72
2017-08-02T10:01:29.580Z,1012.27
2017-08-02T10:02:30.841Z,1012.42
2017-08-02T10:03:32.174Z,1012.11
2017-08-02T10:04:33.419Z,1012
2017-08-02T10:05:34.670Z,1011.64
2017-08-02T10:06:35.925Z,1011.67
2017-08-02T10:07:37.413Z,1010.72
2017-08-02T10:08:38.650Z,1010.5
2017-08-02T10:09:40.000Z,1011.27
2017-08-02T10:10:41.305Z,1010.49
2017-08-02T10:11:42.590Z,1010.57
2017-08-02T10:12:43.853Z,1010.95
2017-08-02T10:13:45.107Z,1010.64
2017-08-02T10:14:46.372Z,1010.88
2017-08-02T10:15:47.639Z,1010.62
2017-08-02T10:16:48.863Z,1012.15
2017-08-02T10:17:50.110Z,1011.49
2017-08-02T10:18:51.357Z,1011.1
2017-08-02T10:19:52.605Z,1010.83
2017-08-02T10:20:53.910Z,1010.63
2017-08-02T10:21:55.166Z,1010.58
2017-08-02T10:22:56.421Z,1010.71
2017-08-02T10:23:57.684Z,1010.74
2017-08-02T10:24:58.940Z,1010.86
2017-08-02T10:26:00.184Z,1010.66
2017-08-02T10:27:01.445Z,1010.67
2017-08-02T10:28:02.693Z,1010.93
2017-08-02T10:29:03.953Z,1010.9
2017-08-02T10:30:05.403Z,1010.88
2017-08-02T10:31:06.638Z,1010.63
2017-08-02T10:32:07.888Z,1010.82
2017-08-02T10:33:09.168Z,1010.64
2017-08-02T10:34:10.418Z,1010.57
2017-08-02T10:35:11.984Z,1010.7
2017-08-02T10:36:13.229Z,1010.61
2017-08-02T10:37:14.477Z,1010.64
2017-08-02T10:38:15.762Z,1010.54
2017-08-02T10:39:17.041Z,1010.49
2017-08-02T10:40:18.293Z,1010.43
2017-08-02T10:41:19.595Z,1010.42
2017-08-02T10:42:20.859Z,1010.45
2017-08-02T10:43:22.107Z,1010.49
2017-08-02T10:44:23.354Z,1010.45
2017-08-02T10:45:24.596Z,1010.5
2017-08-02T10:46:25.865Z,1010.56
2017-08-02T10:47:27.208Z,1010.57
2017-08-02T10:48:28.453Z,1010.64
2017-08-02T10:49:29.701Z,1010.56
2017-08-02T10:50:30.931Z,1010.57
2017-08-02T10:51:32.180Z,1010.55
2017-08-02T10:52:33.499Z,1010.54
2017-08-02T10:53:34.743Z,1010.55
2017-08-02T10:54:35.999Z,1010.68
2017-08-02T10:55:37.264Z,1010.7
2017-08-02T10:56:38.499Z,1010.75
2017-08-02T10:57:39.874Z,1010.76
2017-08-02T10:58:41.213Z,1010.78
2017-08-02T10:59:42.476Z,1010.68
2017-08-02T11:00:43.738Z,1010.7
2017-08-02T11:01:44.983Z,1010.67
2017-08-02T11:02:46.249Z,1010.69
2017-08-02T11:03:47.500Z,1010.83
2017-08-02T11:04:48.761Z,1010.84
2017-08-02T11:05:50.012Z,1010.85
2017-08-02T11:06:51.301Z,1010.85
2017-08-02T11:07:52.546Z,1010.86
2017-08-02T11:08:53.794Z,1010.79
2017-08-02T11:09:55.074Z,1010.72
2017-08-02T11:10:56.296Z,1010.76
2017-08-02T11:11:57.653Z,1010.71
2017-08-02T11:12:59.008Z,1010.73
2017-08-02T11:14:00.448Z,1010.74
2017-08-02T11:15:01.785Z,1010.74
2017-08-02T11:16:03.025Z,1010.67
2017-08-02T11:17:04.479Z,1010.66
2017-08-02T11:18:05.723Z,1010.69
2017-08-02T11:19:06.977Z,1010.66
2017-08-02T11:20:08.325Z,1010.72
2017-08-02T11:21:09.576Z,1010.72
2017-08-02T11:22:10.828Z,1010.7
2017-08-02T11:23:12.072Z,1010.71
2017-08-02T11:24:13.320Z,1010.68
2017-08-02T11:25:14.586Z,1010.74
2017-08-02T11:26:15.925Z,1010.7
2017-08-02T11:27:17.170Z,1010.72
2017-08-02T11:28:18.427Z,1010.65
2017-08-02T11:29:19.686Z,1010.62
2017-08-02T11:30:20.935Z,1010.71
2017-08-02T11:31:22.178Z,1010.74
2017-08-02T11:32:23.429Z,1010.72
2017-08-02T11:33:24.667Z,1010.72
2017-08-02T11:34:25.916Z,1010.68
2017-08-02T11:35:27.232Z,1010.67
2017-08-02T11:36:28.483Z,1010.73
2017-08-02T11:37:29.729Z,1010.73
2017-08-02T11:38:30.979Z,1010.7
2017-08-02T11:39:32.246Z,1010.72
2017-08-02T11:40:33.549Z,1010.74
2017-08-02T11:41:34.808Z,1010.78
2017-08-02T11:42:36.074Z,1010.77
2017-08-02T11:43:37.316Z,1010.73
2017-08-02T11:44:38.572Z,1010.64
2017-08-02T11:45:39.911Z,1010.64
2017-08-02T11:46:41.253Z,1010.54
2017-08-02T11:47:42.586Z,1010.56
2017-08-02T11:48:43.834Z,1010.55
2017-08-02T11:49:45.077Z,1010.5
2017-08-02T11:50:46.330Z,1010.56
2017-08-02T11:51:47.642Z,1010.52
2017-08-02T11:52:48.907Z,1010.57
2017-08-02T11:53:50.147Z,1010.56
2017-08-02T11:54:51.392Z,1010.59
2017-08-02T11:55:52.634Z,1010.61
2017-08-02T11:56:53.986Z,1010.64
2017-08-02T11:57:55.235Z,1010.66
2017-08-02T11:58:56.494Z,1010.69
2017-08-02T11:59:57.754Z,1010.63
2017-08-02T12:00:59.004Z,1010.59
2017-08-02T12:02:00.239Z,1010.56
2017-08-02T12:03:01.487Z,1010.55
2017-08-02T12:04:02.733Z,1010.52
2017-08-02T12:05:03.994Z,1010.59
2017-08-02T12:06:05.243Z,1010.6
2017-08-02T12:07:06.498Z,1010.56
2017-08-02T12:08:07.751Z,1010.57
2017-08-02T12:09:08.990Z,1010.54
2017-08-02T12:10:10.241Z,1010.51
2017-08-02T12:11:11.601Z,1010.46
2017-08-02T12:12:12.892Z,1010.49
2017-08-02T12:13:14.144Z,1010.47
2017-08-02T12:14:15.385Z,1010.45
2017-08-02T12:15:16.639Z,1010.45
2017-08-02T12:16:17.915Z,1010.46
2017-08-02T12:17:19.171Z,1010.49
2017-08-02T12:18:20.418Z,1010.43
2017-08-02T12:19:21.662Z,1010.38
2017-08-02T12:20:22.940Z,1010.39
2017-08-02T12:21:24.169Z,1010.39
2017-08-02T12:22:25.419Z,1010.35
2017-08-02T12:23:26.665Z,1010.38