createdAt,value
2018-04-27T00:00:10.963Z,3.30
2018-04-27T00:02:04.422Z,3.10
2018-04-27T00:03:04.401Z,2.80
2018-04-27T00:05:00.371Z,3.00
2018-04-27T00:06:00.324Z,2.60
2018-04-27T00:07:54.792Z,3.60
2018-04-27T00:08:54.748Z,2.80
2018-04-27T00:10:51.202Z,3.10
2018-04-27T00:11:50.688Z,3.00
2018-04-27T00:13:45.641Z,2.80
2018-04-27T00:14:45.152Z,3.40
2018-04-27T00:16:43.216Z,3.10
2018-04-27T00:17:43.199Z,2.90
2018-04-27T00:19:39.149Z,2.70
2018-04-27T00:20:38.148Z,3.20
2018-04-27T00:22:32.577Z,3.40
2018-04-27T00:23:32.576Z,3.80
2018-04-27T00:25:26.461Z,3.20
2018-04-27T00:26:26.452Z,3.60
2018-04-27T00:28:21.421Z,2.70
2018-04-27T00:29:20.911Z,2.90
2018-04-27T00:31:16.346Z,3.60
2018-04-27T00:32:15.840Z,3.20
2018-04-27T00:34:11.778Z,3.30
2018-04-27T00:35:12.268Z,3.00
2018-04-27T00:37:05.228Z,2.80
2018-04-27T00:38:04.714Z,3.10
2018-04-27T00:40:01.674Z,2.90
2018-04-27T00:41:00.710Z,2.70
2018-04-27T00:42:55.152Z,2.90
2018-04-27T00:43:55.137Z,2.80
2018-04-27T00:45:49.092Z,3.10
2018-04-27T00:46:49.089Z,3.00
2018-04-27T00:48:44.000Z,3.00
2018-04-27T00:49:42.968Z,3.00
2018-04-27T00:51:37.438Z,3.30
2018-04-27T00:52:37.927Z,3.20
2018-04-27T00:54:31.839Z,3.20
2018-04-27T00:55:32.358Z,3.20
2018-04-27T00:57:27.801Z,3.20
2018-04-27T00:58:27.764Z,3.10
2018-04-27T01:00:21.708Z,2.90
2018-04-27T01:01:21.210Z,2.70
2018-04-27T01:03:15.643Z,3.30
2018-04-27T01:04:14.625Z,3.20
2018-04-27T01:06:09.030Z,3.10
2018-04-27T01:07:09.023Z,3.10
2018-04-27T01:09:05.969Z,4.00
2018-04-27T01:10:04.955Z,3.00
2018-04-27T01:11:59.432Z,3.30
2018-04-27T01:13:00.898Z,3.20
2018-04-27T01:14:53.825Z,2.90
2018-04-27T01:15:53.817Z,3.40
2018-04-27T01:17:52.753Z,3.80
2018-04-27T01:18:51.868Z,4.20
2018-04-27T01:20:47.838Z,3.10
2018-04-27T01:21:48.322Z,3.60
2018-04-27T01:23:44.312Z,3.20
2018-04-27T01:24:43.749Z,3.10
2018-04-27T01:26:38.693Z,3.50
2018-04-27T01:27:38.180Z,3.40
2018-04-27T01:29:33.144Z,3.20
2018-04-27T01:30:32.616Z,3.00
2018-04-27T01:32:26.073Z,4.10
2018-04-27T01:33:26.570Z,4.20
2018-04-27T01:35:20.528Z,3.70
2018-04-27T01:36:20.512Z,3.20
2018-04-27T01:38:15.465Z,3.20
2018-04-27T01:39:14.940Z,4.00
2018-04-27T01:41:09.401Z,3.60
2018-04-27T01:42:09.367Z,3.30
2018-04-27T01:44:03.803Z,3.70
2018-04-27T01:45:03.799Z,3.10
2018-04-27T01:46:58.236Z,3.20
2018-04-27T01:47:58.231Z,3.30
2018-04-27T01:49:53.670Z,3.30
2018-04-27T01:50:53.181Z,3.70
2018-04-27T01:52:47.612Z,3.10
2018-04-27T01:53:47.091Z,3.50
2018-04-27T01:55:41.489Z,3.30
2018-04-27T01:56:41.482Z,3.30
2018-04-27T01:58:34.930Z,3.30
2018-04-27T01:59:34.921Z,4.30
2018-04-27T02:01:29.871Z,3.20
2018-04-27T02:02:29.875Z,3.20
2018-04-27T02:04:24.309Z,3.00
2018-04-27T02:05:23.779Z,3.10
2018-04-27T02:07:19.229Z,3.70
2018-04-27T02:08:17.234Z,3.90
2018-04-27T02:10:11.186Z,3.70
2018-04-27T02:11:10.676Z,3.80
2018-04-27T02:13:05.129Z,3.40
2018-04-27T02:14:05.561Z,3.40
2018-04-27T02:15:58.519Z,3.30
2018-04-27T02:16:58.525Z,3.40
2018-04-27T02:18:53.476Z,2.90
2018-04-27T02:19:52.965Z,2.90
2018-04-27T02:21:47.921Z,3.40
2018-04-27T02:22:47.403Z,2.90
2018-04-27T02:24:43.843Z,3.30
2018-04-27T02:25:43.860Z,3.10
2018-04-27T02:27:39.329Z,3.40
2018-04-27T02:28:39.240Z,3.40
2018-04-27T02:30:34.203Z,3.10
2018-04-27T02:31:33.675Z,3.20
2018-04-27T02:33:29.640Z,3.20
2018-04-27T02:34:29.598Z,3.40
2018-04-27T02:36:24.545Z,3.80
2018-04-27T02:37:23.990Z,2.90
2018-04-27T02:39:20.457Z,3.70
2018-04-27T02:40:18.950Z,3.60
2018-04-27T02:42:12.893Z,3.10
2018-04-27T02:43:13.879Z,2.70
2018-04-27T02:45:07.841Z,3.20
2018-04-27T02:46:07.314Z,3.60
2018-04-27T02:48:02.750Z,3.10
2018-04-27T02:49:03.247Z,3.20
2018-04-27T02:50:56.162Z,3.20
2018-04-27T02:51:56.159Z,3.00
2018-04-27T02:53:50.583Z,4.00
2018-04-27T02:54:51.112Z,3.60
2018-04-27T02:56:45.063Z,3.50
2018-04-27T02:57:45.028Z,3.40
2018-04-27T02:59:39.484Z,3.50
2018-04-27T03:00:39.463Z,3.30
2018-04-27T03:02:35.921Z,4.20
2018-04-27T03:03:35.384Z,3.00
2018-04-27T03:05:29.343Z,3.60
2018-04-27T03:06:28.790Z,3.70
2018-04-27T03:08:27.735Z,3.10
2018-04-27T03:09:26.733Z,3.10
2018-04-27T03:11:21.694Z,2.80
2018-04-27T03:12:21.178Z,3.00
2018-04-27T03:14:16.133Z,3.60
2018-04-27T03:15:15.606Z,3.40
2018-04-27T03:17:10.561Z,3.10
2018-04-27T03:18:10.051Z,3.40
2018-04-27T03:20:03.494Z,3.60
2018-04-27T03:21:03.498Z,3.40
2018-04-27T03:22:58.456Z,3.30
2018-04-27T03:23:58.034Z,3.30
2018-04-27T03:25:53.878Z,3.60
2018-04-27T03:26:53.816Z,3.90
2018-04-27T03:28:48.268Z,3.70
2018-04-27T03:29:48.260Z,3.30
2018-04-27T03:31:41.755Z,3.10
2018-04-27T03:32:41.722Z,3.30
2018-04-27T03:34:36.674Z,3.20
2018-04-27T03:35:36.147Z,2.90
2018-04-27T03:37:32.076Z,3.40
2018-04-27T03:38:32.077Z,3.40
2018-04-27T03:40:27.014Z,3.80
2018-04-27T03:41:26.488Z,4.00
2018-04-27T03:43:20.958Z,3.40
2018-04-27T03:44:20.928Z,3.30
2018-04-27T03:46:17.381Z,4.10
2018-04-27T03:47:16.824Z,4.30
2018-04-27T03:49:12.778Z,4.60
2018-04-27T03:50:12.744Z,4.10
2018-04-27T03:52:08.719Z,4.40
2018-04-27T03:53:08.680Z,4.20
2018-04-27T03:55:04.653Z,3.70
2018-04-27T03:56:04.618Z,4.30
2018-04-27T03:58:00.575Z,4.60
2018-04-27T03:59:01.062Z,4.30
2018-04-27T04:00:56.508Z,4.90
2018-04-27T04:01:57.008Z,4.20
2018-04-27T04:03:52.503Z,4.20
2018-04-27T04:04:53.955Z,4.00
2018-04-27T04:06:47.394Z,4.70
2018-04-27T04:07:46.863Z,4.40
2018-04-27T04:09:42.844Z,4.40
2018-04-27T04:10:43.815Z,4.50
2018-04-27T04:12:37.288Z,4.30
2018-04-27T04:13:37.794Z,4.60
2018-04-27T04:15:32.223Z,3.90
2018-04-27T04:16:32.197Z,4.00
2018-04-27T04:18:26.621Z,4.70
2018-04-27T04:19:26.619Z,4.20
2018-04-27T04:21:22.535Z,5.30
2018-04-27T04:22:22.030Z,4.40
2018-04-27T04:24:16.509Z,4.10
2018-04-27T04:25:16.478Z,4.80
2018-04-27T04:27:10.937Z,4.10
2018-04-27T04:28:10.913Z,4.10
2018-04-27T04:30:05.358Z,4.50
2018-04-27T04:31:04.886Z,4.20
2018-04-27T04:32:59.321Z,4.50
2018-04-27T04:33:58.806Z,4.80
2018-04-27T04:35:53.272Z,4.60
2018-04-27T04:36:53.204Z,4.40
2018-04-27T04:38:48.152Z,4.10
2018-04-27T04:39:48.165Z,4.40
2018-04-27T04:41:42.110Z,4.30
2018-04-27T04:42:42.092Z,4.10
2018-04-27T04:44:36.498Z,4.60
2018-04-27T04:45:36.509Z,4.30
2018-04-27T04:47:33.439Z,4.40
2018-04-27T04:48:32.427Z,4.60
2018-04-27T04:50:26.893Z,5.90
2018-04-27T04:51:28.375Z,4.50
2018-04-27T04:53:21.824Z,4.20
2018-04-27T04:54:21.302Z,4.60
2018-04-27T04:56:15.656Z,4.20
2018-04-27T04:57:15.249Z,4.60
2018-04-27T04:59:10.137Z,4.60
2018-04-27T05:00:09.122Z,4.70
2018-04-27T05:02:04.071Z,5.10
2018-04-27T05:03:03.624Z,4.90
2018-04-27T05:04:58.934Z,4.50
2018-04-27T05:05:58.507Z,4.40
2018-04-27T05:07:53.915Z,4.80
2018-04-27T05:08:53.907Z,5.10
2018-04-27T05:10:49.854Z,5.40
2018-04-27T05:11:51.367Z,4.70
2018-04-27T05:13:45.808Z,4.90
2018-04-27T05:14:46.787Z,5.40
2018-04-27T05:16:42.255Z,5.10
2018-04-27T05:17:41.743Z,5.60
2018-04-27T05:19:36.214Z,5.90
2018-04-27T05:20:36.196Z,6.00
2018-04-27T05:22:31.153Z,4.00
2018-04-27T05:23:30.625Z,4.00
2018-04-27T05:25:28.587Z,6.30
2018-04-27T05:26:28.543Z,5.20
2018-04-27T05:28:24.494Z,5.00
2018-04-27T05:29:25.002Z,4.80
2018-04-27T05:31:18.913Z,4.40
2018-04-27T05:32:18.918Z,4.60
2018-04-27T05:34:13.365Z,4.80
2018-04-27T05:35:13.350Z,4.70
2018-04-27T05:37:08.318Z,4.60
2018-04-27T05:38:07.775Z,4.60
2018-04-27T05:40:02.230Z,4.60
2018-04-27T05:41:01.212Z,4.70
2018-04-27T05:42:55.642Z,4.50
2018-04-27T05:43:55.707Z,5.10
2018-04-27T05:45:49.042Z,5.50
2018-04-27T05:46:49.043Z,5.60
2018-04-27T05:48:44.994Z,4.60
2018-04-27T05:49:43.471Z,4.80
2018-04-27T05:51:38.441Z,5.10
2018-04-27T05:52:38.430Z,5.90
2018-04-27T05:54:32.380Z,5.50
2018-04-27T05:55:32.455Z,4.90
2018-04-27T05:57:26.826Z,5.10
2018-04-27T05:58:27.330Z,5.40
2018-04-27T06:00:20.277Z,5.10
2018-04-27T06:01:20.274Z,4.40
2018-04-27T06:03:15.211Z,4.50
2018-04-27T06:04:14.703Z,4.40
2018-04-27T06:06:09.645Z,4.70
2018-04-27T06:07:09.094Z,4.80
2018-04-27T06:09:03.505Z,3.80
2018-04-27T06:10:03.609Z,4.10
2018-04-27T06:11:57.966Z,5.10
2018-04-27T06:12:57.956Z,5.40
2018-04-27T06:14:53.430Z,4.40
2018-04-27T06:15:52.411Z,5.10
2018-04-27T06:17:47.383Z,5.20
2018-04-27T06:18:47.358Z,5.30
2018-04-27T06:20:44.307Z,5.70
2018-04-27T06:21:41.285Z,6.00
2018-04-27T06:23:34.713Z,4.60
2018-04-27T06:24:34.723Z,5.50
2018-04-27T06:26:30.724Z,4.40
2018-04-27T06:27:30.691Z,4.40
2018-04-27T06:29:25.631Z,5.00
2018-04-27T06:30:25.131Z,4.80
2018-04-27T06:32:19.589Z,4.20
2018-04-27T06:33:19.586Z,4.90
2018-04-27T06:35:14.518Z,4.10
2018-04-27T06:36:14.517Z,5.00
2018-04-27T06:38:08.483Z,5.10
2018-04-27T06:39:08.964Z,5.20
2018-04-27T06:41:03.434Z,4.00
2018-04-27T06:42:02.889Z,5.40
2018-04-27T06:43:56.325Z,4.60
2018-04-27T06:44:56.840Z,4.80
2018-04-27T06:46:51.281Z,4.90
2018-04-27T06:47:50.759Z,4.10
2018-04-27T06:49:46.746Z,4.10
2018-04-27T06:50:46.150Z,4.80
2018-04-27T06:52:38.714Z,4.10
2018-04-27T06:53:38.652Z,4.50
2018-04-27T06:55:32.072Z,4.40
2018-04-27T06:56:32.063Z,4.40
2018-04-27T06:58:29.052Z,4.10
2018-04-27T06:59:29.025Z,4.20
2018-04-27T07:01:22.976Z,4.20
2018-04-27T07:02:22.481Z,4.90
2018-04-27T07:04:17.420Z,3.90
2018-04-27T07:05:17.483Z,4.30
2018-04-27T07:07:12.366Z,4.50
2018-04-27T07:08:11.334Z,3.80
2018-04-27T07:10:06.308Z,4.10
2018-04-27T07:11:06.285Z,4.00
2018-04-27T07:13:00.755Z,4.10
2018-04-27T07:14:00.217Z,4.20
2018-04-27T07:15:54.667Z,3.60
2018-04-27T07:16:54.746Z,3.90
2018-04-27T07:18:49.069Z,5.70
2018-04-27T07:19:49.624Z,4.30
2018-04-27T07:21:42.524Z,4.40
2018-04-27T07:22:43.023Z,5.00
2018-04-27T07:24:39.001Z,4.00
2018-04-27T07:25:38.471Z,4.20
2018-04-27T07:27:33.408Z,3.60
2018-04-27T07:28:32.894Z,3.90
2018-04-27T07:30:27.432Z,3.90
2018-04-27T07:31:27.847Z,4.00
2018-04-27T07:33:21.288Z,4.00
2018-04-27T07:34:20.802Z,4.10
2018-04-27T07:36:15.223Z,3.70
2018-04-27T07:37:15.747Z,4.40
2018-04-27T07:39:13.684Z,4.30
2018-04-27T07:40:13.278Z,4.10
2018-04-27T07:42:09.220Z,4.30
2018-04-27T07:43:09.743Z,4.30
2018-04-27T07:45:05.181Z,4.20
2018-04-27T07:46:05.156Z,4.30
2018-04-27T07:47:58.620Z,3.70
2018-04-27T07:48:58.581Z,3.90
2018-04-27T07:50:55.538Z,4.00
2018-04-27T07:51:54.529Z,3.80
2018-04-27T07:53:48.977Z,4.40
2018-04-27T07:54:48.483Z,4.60
2018-04-27T07:56:42.918Z,4.70
2018-04-27T07:57:42.407Z,5.00
2018-04-27T07:59:35.828Z,4.10
2018-04-27T08:00:35.834Z,3.70
2018-04-27T08:02:31.457Z,3.90
2018-04-27T08:03:30.296Z,4.30
2018-04-27T08:05:26.251Z,5.00
2018-04-27T08:06:26.200Z,4.40
2018-04-27T08:08:22.151Z,3.80
2018-04-27T08:09:22.135Z,4.00
2018-04-27T08:11:16.645Z,4.00
2018-04-27T08:12:16.590Z,4.00
2018-04-27T08:14:11.060Z,3.90
2018-04-27T08:15:11.028Z,3.90
2018-04-27T08:17:07.519Z,3.80
2018-04-27T08:18:06.966Z,3.80
2018-04-27T08:20:02.935Z,3.50
2018-04-27T08:21:02.937Z,3.70
2018-04-27T08:22:58.878Z,3.30
2018-04-27T08:23:58.883Z,3.80
2018-04-27T08:25:53.299Z,3.60
2018-04-27T08:26:53.289Z,3.50
2018-04-27T08:28:49.758Z,3.40
2018-04-27T08:29:49.255Z,3.10
2018-04-27T08:31:45.693Z,3.80
2018-04-27T08:32:45.176Z,4.30
2018-04-27T08:34:41.688Z,3.80
2018-04-27T08:35:41.107Z,4.20
2018-04-27T08:37:37.057Z,3.30
2018-04-27T08:38:37.562Z,3.20
2018-04-27T08:40:32.996Z,3.20
2018-04-27T08:41:33.008Z,3.30
2018-04-27T08:43:29.458Z,3.50
2018-04-27T08:44:28.939Z,4.00
2018-04-27T08:46:24.909Z,3.50
2018-04-27T08:47:24.857Z,3.20
2018-04-27T08:49:20.843Z,3.90
2018-04-27T08:50:20.848Z,4.40
2018-04-27T08:52:18.308Z,3.50
2018-04-27T08:53:16.787Z,3.20
2018-04-27T08:55:13.738Z,4.00
2018-04-27T08:56:13.745Z,4.10
2018-04-27T08:58:08.709Z,4.10
2018-04-27T08:59:08.713Z,5.00
2018-04-27T09:01:04.677Z,3.20
2018-04-27T09:02:04.667Z,3.30
2018-04-27T09:03:59.137Z,3.30
2018-04-27T09:04:59.644Z,3.20
2018-04-27T09:06:55.590Z,3.30
2018-04-27T09:07:55.062Z,3.60
2018-04-27T09:09:49.533Z,3.80
2018-04-27T09:10:49.559Z,3.20
2018-04-27T09:12:45.522Z,3.00
2018-04-27T09:13:45.484Z,3.00
2018-04-27T09:15:39.962Z,2.90
2018-04-27T09:16:39.915Z,3.10
2018-04-27T09:18:34.885Z,2.90
2018-04-27T09:19:34.376Z,3.00
2018-04-27T09:21:28.825Z,3.30
2018-04-27T09:22:28.827Z,3.10
2018-04-27T09:24:24.803Z,2.80
2018-04-27T09:25:24.773Z,3.00
2018-04-27T09:27:20.747Z,2.60
2018-04-27T09:28:20.737Z,2.60
2018-04-27T09:30:17.210Z,2.50
2018-04-27T09:31:16.697Z,2.70
2018-04-27T09:33:11.139Z,3.30
2018-04-27T09:34:11.160Z,3.30
2018-04-27T09:36:07.025Z,2.80
2018-04-27T09:37:05.556Z,2.90
2018-04-27T09:38:59.524Z,3.00
2018-04-27T09:39:59.515Z,2.30
2018-04-27T09:41:54.464Z,3.10
2018-04-27T09:42:53.477Z,2.70
2018-04-27T09:44:47.936Z,2.20
2018-04-27T09:45:48.421Z,2.50
2018-04-27T09:47:43.813Z,2.70
2018-04-27T09:48:42.897Z,2.30
2018-04-27T09:50:36.827Z,2.80
2018-04-27T09:51:36.837Z,2.60
2018-04-27T09:53:33.311Z,2.20
2018-04-27T09:54:32.858Z,2.40
2018-04-27T09:56:26.768Z,2.60
2018-04-27T09:57:26.284Z,2.50
2018-04-27T09:59:20.690Z,2.80
2018-04-27T10:00:20.707Z,2.60
2018-04-27T10:02:15.167Z,2.10
2018-04-27T10:03:15.668Z,2.30
2018-04-27T10:05:10.113Z,2.20
2018-04-27T10:06:10.105Z,2.40
2018-04-27T10:08:05.597Z,3.00
2018-04-27T10:09:05.578Z,2.60
2018-04-27T10:11:01.530Z,2.90
2018-04-27T10:12:01.515Z,2.40
2018-04-27T10:13:56.489Z,2.40
2018-04-27T10:14:55.967Z,2.50
2018-04-27T10:16:51.911Z,2.30
2018-04-27T10:17:53.415Z,2.20
2018-04-27T10:19:48.365Z,2.20
2018-04-27T10:20:47.884Z,2.40
2018-04-27T10:22:42.326Z,2.30
2018-04-27T10:23:42.855Z,2.00
2018-04-27T10:25:38.249Z,2.40
2018-04-27T10:26:38.259Z,2.60
2018-04-27T10:28:33.253Z,2.20
2018-04-27T10:29:32.719Z,2.30
2018-04-27T10:31:27.673Z,2.40
2018-04-27T10:32:27.189Z,2.50
2018-04-27T10:34:20.670Z,2.20
2018-04-27T10:35:20.658Z,2.30
2018-04-27T10:37:15.109Z,2.10
2018-04-27T10:38:15.115Z,2.60
2018-04-27T10:40:09.556Z,2.50
2018-04-27T10:41:10.074Z,2.30
2018-04-27T10:43:06.102Z,2.50
2018-04-27T10:44:04.038Z,2.80
2018-04-27T10:45:59.998Z,2.40
2018-04-27T10:46:58.440Z,3.30
2018-04-27T10:48:54.895Z,2.40
2018-04-27T10:49:54.388Z,2.60
2018-04-27T10:51:51.364Z,2.40
2018-04-27T10:52:50.343Z,2.60
2018-04-27T10:54:43.783Z,2.40
2018-04-27T10:55:44.302Z,2.60
2018-04-27T10:57:38.251Z,2.40
2018-04-27T10:58:38.745Z,3.10
2018-04-27T11:00:35.704Z,2.40
2018-04-27T11:01:34.206Z,2.50
2018-04-27T11:03:29.326Z,2.80
2018-04-27T11:04:28.691Z,2.40
2018-04-27T11:06:22.104Z,2.20
2018-04-27T11:07:22.102Z,2.40
2018-04-27T11:09:16.578Z,2.30
2018-04-27T11:10:17.056Z,2.20
2018-04-27T11:12:13.520Z,3.30
2018-04-27T11:13:12.512Z,2.50
2018-04-27T11:15:07.978Z,2.40
2018-04-27T11:16:07.475Z,2.20
2018-04-27T11:18:02.916Z,2.40
2018-04-27T11:19:02.922Z,2.40
2018-04-27T11:20:56.394Z,2.40
2018-04-27T11:21:56.378Z,2.80
2018-04-27T11:23:52.845Z,2.40
2018-04-27T11:24:52.830Z,2.80
2018-04-27T11:26:48.301Z,3.00
2018-04-27T11:27:46.792Z,3.70
2018-04-27T11:29:43.268Z,2.10
2018-04-27T11:30:43.760Z,2.80
2018-04-27T11:32:38.745Z,2.50
2018-04-27T11:33:38.741Z,2.30
2018-04-27T11:35:33.213Z,2.10
2018-04-27T11:36:33.702Z,2.80
2018-04-27T11:38:29.622Z,3.20
2018-04-27T11:39:29.105Z,2.80
2018-04-27T11:41:23.703Z,2.50
2018-04-27T11:42:23.589Z,2.20
2018-04-27T11:44:18.536Z,2.60
2018-04-27T11:45:18.031Z,2.60
2018-04-27T11:47:15.032Z,2.30
2018-04-27T11:48:14.496Z,2.40
2018-04-27T11:50:08.946Z,2.80
2018-04-27T11:51:08.452Z,2.20
2018-04-27T11:53:04.402Z,2.50
2018-04-27T11:54:04.900Z,3.00
2018-04-27T11:55:58.875Z,2.80
2018-04-27T11:56:58.831Z,2.50
2018-04-27T11:58:55.301Z,2.30
2018-04-27T11:59:54.784Z,2.70
2018-04-27T12:01:51.243Z,3.20
2018-04-27T12:02:50.724Z,2.70
2018-04-27T12:04:46.217Z,2.80
2018-04-27T12:05:45.194Z,2.70
2018-04-27T12:07:40.646Z,3.50
2018-04-27T12:08:39.658Z,2.90
2018-04-27T12:10:34.153Z,2.50
2018-04-27T12:11:34.634Z,2.60
2018-04-27T12:13:28.575Z,3.00
2018-04-27T12:14:28.565Z,3.40
2018-04-27T12:16:23.619Z,3.10
2018-04-27T12:17:23.521Z,3.10
2018-04-27T12:19:19.450Z,2.60
2018-04-27T12:20:18.951Z,3.00
2018-04-27T12:22:15.425Z,2.50
2018-04-27T12:23:15.890Z,2.70
2018-04-27T12:25:09.862Z,2.50
2018-04-27T12:26:09.880Z,2.50
2018-04-27T12:28:07.317Z,3.40
2018-04-27T12:29:07.329Z,3.10
2018-04-27T12:31:03.788Z,2.50
2018-04-27T12:32:03.294Z,2.90
2018-04-27T12:33:59.747Z,3.00
2018-04-27T12:34:59.252Z,3.20
2018-04-27T12:36:55.713Z,2.60
2018-04-27T12:37:55.233Z,2.70
2018-04-27T12:39:51.258Z,3.00
2018-04-27T12:40:52.190Z,3.30
2018-04-27T12:42:47.224Z,2.80
2018-04-27T12:43:47.186Z,2.40
2018-04-27T12:45:45.084Z,3.60
2018-04-27T12:46:45.119Z,3.00
2018-04-27T12:48:40.545Z,3.10
2018-04-27T12:49:40.557Z,3.00
2018-04-27T12:51:35.531Z,2.90
2018-04-27T12:52:35.617Z,3.20
2018-04-27T12:54:31.501Z,3.60
2018-04-27T12:55:32.001Z,3.20
2018-04-27T12:57:26.887Z,2.90
2018-04-27T12:58:25.948Z,2.60
2018-04-27T13:00:22.444Z,2.50
2018-04-27T13:01:21.905Z,2.40
2018-04-27T13:03:18.867Z,2.70
2018-04-27T13:04:17.898Z,4.00
2018-04-27T13:06:12.362Z,2.90
2018-04-27T13:07:12.305Z,2.90
2018-04-27T13:09:08.282Z,2.70
2018-04-27T13:10:08.279Z,3.00
2018-04-27T13:12:04.232Z,2.90
2018-04-27T13:13:02.827Z,3.00
2018-04-27T13:14:57.157Z,3.70
2018-04-27T13:15:57.687Z,2.80
2018-04-27T13:17:51.626Z,3.30
2018-04-27T13:18:51.627Z,2.50
2018-04-27T13:20:48.126Z,3.20
2018-04-27T13:21:48.250Z,3.00
2018-04-27T13:23:43.547Z,3.50
2018-04-27T13:24:43.733Z,3.70
2018-04-27T13:26:38.491Z,2.60
2018-04-27T13:27:37.871Z,2.80
2018-04-27T13:29:30.924Z,3.50
2018-04-27T13:30:32.220Z,3.60
2018-04-27T13:32:27.877Z,2.70
2018-04-27T13:33:25.600Z,3.30
2018-04-27T13:35:26.317Z,3.10
2018-04-27T13:36:22.116Z,3.20
2018-04-27T13:38:19.024Z,2.50
2018-04-27T13:39:18.457Z,2.70
2018-04-27T13:41:12.759Z,2.80
2018-04-27T13:42:12.758Z,3.20
2018-04-27T13:44:07.736Z,2.50
2018-04-27T13:45:07.726Z,2.90
2018-04-27T13:47:02.208Z,2.70
2018-04-27T13:48:02.175Z,3.00
2018-04-27T13:49:58.185Z,2.80
2018-04-27T13:50:58.123Z,2.70
2018-04-27T13:52:52.565Z,2.60
2018-04-27T13:53:52.566Z,2.40
2018-04-27T13:55:53.974Z,3.50
2018-04-27T13:56:48.686Z,2.70
2018-04-27T13:58:44.626Z,2.40
2018-04-27T13:59:44.640Z,2.40
2018-04-27T14:01:43.596Z,3.10
2018-04-27T14:02:42.788Z,2.70
2018-04-27T14:04:38.978Z,2.50
2018-04-27T14:05:38.773Z,2.40
2018-04-27T14:07:35.677Z,3.30
2018-04-27T14:08:34.735Z,3.20
2018-04-27T14:10:32.124Z,2.90
2018-04-27T14:11:31.130Z,2.60
2018-04-27T14:13:26.565Z,3.30
2018-04-27T14:14:26.585Z,3.10
2018-04-27T14:16:22.488Z,2.70
2018-04-27T14:17:22.478Z,2.70
2018-04-27T14:19:18.946Z,2.90
2018-04-27T14:20:18.449Z,2.70
2018-04-27T14:22:14.421Z,3.30
2018-04-27T14:23:14.397Z,2.90
2018-04-27T14:25:10.339Z,2.80
2018-04-27T14:26:10.337Z,3.20
2018-04-27T14:28:03.800Z,3.20
2018-04-27T14:29:03.810Z,3.30
2018-04-27T14:31:00.762Z,3.00
2018-04-27T14:32:00.279Z,2.80
2018-04-27T14:33:56.239Z,3.60
2018-04-27T14:34:55.716Z,3.00
2018-04-27T14:36:51.675Z,3.00
2018-04-27T14:37:51.687Z,3.10
2018-04-27T14:39:49.648Z,3.00
2018-04-27T14:40:47.631Z,3.30
2018-04-27T14:42:44.595Z,3.50
2018-04-27T14:43:43.589Z,2.80
2018-04-27T14:45:38.575Z,3.10
2018-04-27T14:46:38.649Z,3.20
2018-04-27T14:48:32.980Z,3.00
2018-04-27T14:49:32.975Z,3.00
2018-04-27T14:51:27.923Z,3.50
2018-04-27T14:52:27.997Z,3.40
2018-04-27T14:54:21.424Z,2.60
2018-04-27T14:55:21.385Z,3.10
2018-04-27T14:57:17.338Z,3.70
2018-04-27T14:58:17.344Z,3.90
2018-04-27T15:00:11.823Z,3.70
2018-04-27T15:01:11.791Z,4.00
2018-04-27T15:03:07.758Z,3.40
2018-04-27T15:04:07.763Z,3.10
2018-04-27T15:06:03.765Z,3.30
2018-04-27T15:07:03.684Z,3.90
2018-04-27T15:08:59.644Z,3.10
2018-04-27T15:10:00.640Z,3.80
2018-04-27T15:11:55.608Z,3.30
2018-04-27T15:12:55.617Z,3.50
2018-04-27T15:14:51.584Z,3.10
2018-04-27T15:15:52.506Z,3.30
2018-04-27T15:17:46.056Z,3.80
2018-04-27T15:18:46.034Z,3.70
2018-04-27T15:20:41.003Z,3.10
2018-04-27T15:21:41.005Z,3.20
2018-04-27T15:23:34.975Z,2.90
2018-04-27T15:24:35.965Z,3.70
2018-04-27T15:26:30.935Z,4.10
2018-04-27T15:27:30.916Z,3.80
2018-04-27T15:29:24.887Z,3.20
2018-04-27T15:30:24.868Z,3.60
2018-04-27T15:32:17.365Z,3.60
2018-04-27T15:33:17.371Z,3.60
2018-04-27T15:35:13.837Z,3.50
2018-04-27T15:36:13.326Z,3.00
2018-04-27T15:38:07.746Z,3.20
2018-04-27T15:39:08.279Z,3.90
2018-04-27T15:41:02.231Z,3.50
2018-04-27T15:42:02.235Z,3.50
2018-04-27T15:43:57.691Z,3.60
2018-04-27T15:44:56.691Z,3.80
2018-04-27T15:46:53.154Z,3.50
2018-04-27T15:47:53.160Z,3.30
2018-04-27T15:49:48.599Z,4.10
2018-04-27T15:50:48.590Z,3.20
2018-04-27T15:52:43.059Z,3.70
2018-04-27T15:53:43.059Z,3.90
2018-04-27T15:55:38.062Z,3.90
2018-04-27T15:56:38.524Z,3.60
2018-04-27T15:58:36.957Z,3.50
2018-04-27T15:59:35.972Z,3.60
2018-04-27T16:01:32.855Z,3.40
2018-04-27T16:02:32.415Z,3.20
2018-04-27T16:04:28.370Z,3.20
2018-04-27T16:05:28.880Z,3.70
2018-04-27T16:07:22.337Z,3.90
2018-04-27T16:08:22.853Z,3.80
2018-04-27T16:10:17.303Z,4.20
2018-04-27T16:11:17.787Z,3.50
2018-04-27T16:13:13.780Z,3.60
2018-04-27T16:14:14.282Z,3.80
2018-04-27T16:16:08.680Z,3.70
2018-04-27T16:17:09.207Z,3.70
2018-04-27T16:19:04.653Z,3.90
2018-04-27T16:20:04.673Z,3.90
2018-04-27T16:22:00.116Z,3.50
2018-04-27T16:23:00.100Z,3.30
2018-04-27T16:24:58.595Z,3.80
2018-04-27T16:25:57.213Z,3.80
2018-04-27T16:27:53.195Z,3.90
2018-04-27T16:28:53.156Z,3.60
2018-04-27T16:30:49.625Z,3.60
2018-04-27T16:31:50.132Z,3.60
2018-04-27T16:33:44.085Z,3.60
2018-04-27T16:34:43.602Z,3.60
2018-04-27T16:36:40.544Z,3.70
2018-04-27T16:37:39.575Z,3.90
2018-04-27T16:39:35.532Z,3.60
2018-04-27T16:40:34.015Z,3.90
2018-04-27T16:42:30.469Z,4.10
2018-04-27T16:43:29.974Z,4.30
2018-04-27T16:45:24.433Z,4.10
2018-04-27T16:46:23.385Z,4.20
2018-04-27T16:48:20.360Z,4.10
2018-04-27T16:49:19.340Z,4.50
2018-04-27T16:51:14.820Z,4.00
2018-04-27T16:52:14.304Z,4.40
2018-04-27T16:54:08.759Z,4.00
2018-04-27T16:55:08.256Z,4.00
2018-04-27T16:57:04.723Z,4.20
2018-04-27T16:58:04.216Z,4.40
2018-04-27T16:59:59.160Z,3.60
2018-04-27T17:00:58.651Z,3.60
2018-04-27T17:02:55.614Z,3.90
2018-04-27T17:03:55.134Z,4.00
2018-04-27T17:05:50.580Z,3.70
2018-04-27T17:06:50.553Z,3.60
2018-04-27T17:08:47.010Z,3.90
2018-04-27T17:09:46.518Z,4.30
2018-04-27T17:11:42.464Z,3.40
2018-04-27T17:12:42.483Z,3.40
2018-04-27T17:14:35.927Z,3.80
2018-04-27T17:15:36.436Z,3.60
2018-04-27T17:17:31.918Z,3.90
2018-04-27T17:18:32.377Z,3.60
2018-04-27T17:20:27.876Z,3.60
2018-04-27T17:21:28.335Z,3.30
2018-04-27T17:23:24.290Z,3.20
2018-04-27T17:24:24.271Z,3.20
2018-04-27T17:26:18.195Z,4.90
2018-04-27T17:27:18.197Z,3.90
2018-04-27T17:29:13.150Z,3.40
2018-04-27T17:30:12.654Z,3.50
2018-04-27T17:32:08.102Z,3.30
2018-04-27T17:33:07.605Z,3.40
2018-04-27T17:35:03.160Z,3.60
2018-04-27T17:36:03.565Z,4.00
2018-04-27T17:37:59.013Z,2.80
2018-04-27T17:38:59.023Z,2.80
2018-04-27T17:40:55.484Z,3.10
2018-04-27T17:41:55.004Z,3.10
2018-04-27T17:43:49.951Z,3.40
2018-04-27T17:44:49.450Z,3.00
2018-04-27T17:46:45.917Z,3.20
2018-04-27T17:47:45.916Z,3.40
2018-04-27T17:49:41.372Z,3.30
2018-04-27T17:50:41.383Z,3.40
2018-04-27T17:52:38.338Z,3.30
2018-04-27T17:53:37.323Z,3.70
2018-04-27T17:55:30.733Z,2.80
2018-04-27T17:56:30.762Z,2.90
2018-04-27T17:58:25.203Z,3.20
2018-04-27T17:59:25.201Z,3.00
2018-04-27T18:01:21.125Z,3.10
2018-04-27T18:02:21.155Z,3.00
2018-04-27T18:04:16.105Z,2.60
2018-04-27T18:05:15.590Z,2.70
2018-04-27T18:07:12.065Z,2.70
2018-04-27T18:08:11.533Z,3.10
2018-04-27T18:10:06.506Z,3.40
2018-04-27T18:11:06.004Z,3.40
2018-04-27T18:12:59.497Z,2.90
2018-04-27T18:14:00.894Z,2.40
2018-04-27T18:15:55.437Z,2.80
2018-04-27T18:16:55.395Z,3.30
2018-04-27T18:18:51.853Z,2.80
2018-04-27T18:19:51.865Z,3.10
2018-04-27T18:21:47.338Z,2.90
2018-04-27T18:22:47.299Z,2.80
2018-04-27T18:24:41.775Z,3.20
2018-04-27T18:25:41.863Z,3.50
2018-04-27T18:27:36.726Z,3.50
2018-04-27T18:28:36.242Z,3.60
2018-04-27T18:30:32.244Z,2.80
2018-04-27T18:31:32.178Z,2.50
2018-04-27T18:33:26.671Z,2.70
2018-04-27T18:34:27.637Z,3.00
2018-04-27T18:36:22.605Z,3.50
2018-04-27T18:37:22.607Z,4.10
2018-04-27T18:39:16.130Z,3.90
2018-04-27T18:40:16.048Z,3.90
2018-04-27T18:42:10.519Z,3.10
2018-04-27T18:43:10.493Z,3.00
2018-04-27T18:45:04.029Z,3.00
2018-04-27T18:46:03.964Z,2.80
2018-04-27T18:47:58.393Z,3.30
2018-04-27T18:48:58.914Z,3.20
2018-04-27T18:50:54.357Z,3.40
2018-04-27T18:51:54.375Z,3.10
2018-04-27T18:53:51.739Z,3.50
2018-04-27T18:54:48.882Z,3.20
2018-04-27T18:56:42.247Z,3.60
2018-04-27T18:57:42.753Z,3.40
2018-04-27T18:59:41.706Z,3.40
2018-04-27T19:00:40.357Z,3.80
2018-04-27T19:02:36.323Z,3.30
2018-04-27T19:03:36.291Z,4.20
2018-04-27T19:05:30.735Z,3.40
2018-04-27T19:06:29.725Z,3.60
2018-04-27T19:08:24.169Z,3.40
2018-04-27T19:09:24.165Z,4.40
2018-04-27T19:11:18.653Z,3.20
2018-04-27T19:12:18.621Z,3.30
2018-04-27T19:14:12.051Z,3.50
2018-04-27T19:15:12.072Z,3.80
2018-04-27T19:17:06.512Z,3.60
2018-04-27T19:18:06.510Z,3.40
2018-04-27T19:20:01.022Z,3.90
2018-04-27T19:21:00.964Z,3.50
2018-04-27T19:22:55.415Z,3.70
2018-04-27T19:23:55.935Z,3.10