createdAt,value
2023-03-07T00:00:43.643Z,83.09
2023-03-07T00:03:14.678Z,83.75
2023-03-07T00:05:41.796Z,83.35
2023-03-07T00:08:08.371Z,83.48
2023-03-07T00:10:34.769Z,85.17
2023-03-07T00:13:01.198Z,84.45
2023-03-07T00:15:27.608Z,84.90
2023-03-07T00:17:54.083Z,84.71
2023-03-07T00:20:20.492Z,84.45
2023-03-07T00:22:46.918Z,85.16
2023-03-07T00:25:13.468Z,84.79
2023-03-07T00:27:39.847Z,85.15
2023-03-07T00:30:06.691Z,85.65
2023-03-07T00:32:33.339Z,85.39
2023-03-07T00:35:01.042Z,85.95
2023-03-07T00:37:27.747Z,85.18
2023-03-07T00:39:54.112Z,84.90
2023-03-07T00:42:20.537Z,85.52
2023-03-07T00:44:46.949Z,86.16
2023-03-07T00:47:13.410Z,86.58
2023-03-07T00:49:39.833Z,85.45
2023-03-07T00:52:06.412Z,87.05
2023-03-07T00:54:32.799Z,87.41
2023-03-07T00:56:59.151Z,88.16
2023-03-07T00:59:25.626Z,88.30
2023-03-07T01:01:52.294Z,88.84
2023-03-07T01:04:18.798Z,88.72
2023-03-07T01:06:45.178Z,88.93
2023-03-07T01:09:11.996Z,88.29
2023-03-07T01:11:38.502Z,87.91
2023-03-07T01:14:06.208Z,89.03
2023-03-07T01:16:35.310Z,88.62
2023-03-07T01:19:05.672Z,89.37
2023-03-07T01:21:37.790Z,90.38
2023-03-07T01:24:08.579Z,89.33
2023-03-07T01:26:35.189Z,90.18
2023-03-07T01:29:03.774Z,90.28
2023-03-07T01:31:30.596Z,90.10
2023-03-07T01:33:57.191Z,90.39
2023-03-07T01:36:30.105Z,90.19
2023-03-07T01:39:04.672Z,90.33
2023-03-07T01:41:32.373Z,91.07
2023-03-07T01:44:00.232Z,89.88
2023-03-07T01:46:45.938Z,90.66
2023-03-07T01:49:19.503Z,91.05
2023-03-07T01:51:50.794Z,91.75
2023-03-07T01:54:20.007Z,91.84
2023-03-07T01:56:47.628Z,91.06
2023-03-07T01:59:19.378Z,92.40
2023-03-07T02:01:45.812Z,92.36
2023-03-07T02:04:28.582Z,91.84
2023-03-07T02:06:55.089Z,91.37
2023-03-07T02:09:23.589Z,91.60
2023-03-07T02:11:50.394Z,90.88
2023-03-07T02:14:16.799Z,91.38
2023-03-07T02:16:43.240Z,91.93
2023-03-07T02:19:22.003Z,91.99
2023-03-07T02:22:09.574Z,91.53
2023-03-07T02:24:45.102Z,91.61
2023-03-07T02:27:12.470Z,91.60
2023-03-07T02:29:39.656Z,91.57
2023-03-07T02:32:07.236Z,92.68
2023-03-07T02:34:33.839Z,92.16
2023-03-07T02:37:16.375Z,92.13
2023-03-07T02:39:45.700Z,92.42
2023-03-07T02:42:18.578Z,93.02
2023-03-07T02:44:46.595Z,92.74
2023-03-07T02:47:13.227Z,92.38
2023-03-07T02:49:39.623Z,92.49
2023-03-07T02:52:06.348Z,91.48
2023-03-07T02:54:32.773Z,90.70
2023-03-07T02:56:59.135Z,92.33
2023-03-07T02:59:25.514Z,92.97
2023-03-07T03:01:51.937Z,92.97
2023-03-07T03:04:18.421Z,92.73
2023-03-07T03:06:44.812Z,92.26
2023-03-07T03:09:11.488Z,91.89
2023-03-07T03:11:38.072Z,92.43
2023-03-07T03:14:04.687Z,92.48
2023-03-07T03:16:31.182Z,93.27
2023-03-07T03:18:57.775Z,93.26
2023-03-07T03:21:24.150Z,92.35
2023-03-07T03:23:50.570Z,92.97
2023-03-07T03:26:16.972Z,93.00
2023-03-07T03:28:43.381Z,93.37
2023-03-07T03:31:11.727Z,93.61
2023-03-07T03:33:39.222Z,92.98
2023-03-07T03:36:11.377Z,92.57
2023-03-07T03:38:37.955Z,93.25
2023-03-07T03:41:06.324Z,93.80
2023-03-07T03:43:32.895Z,94.18
2023-03-07T03:45:59.265Z,92.76
2023-03-07T03:48:27.144Z,93.29
2023-03-07T03:51:05.329Z,92.52
2023-03-07T03:53:33.379Z,92.89
2023-03-07T03:56:05.849Z,93.13
2023-03-07T03:58:32.483Z,92.94
2023-03-07T04:01:02.037Z,92.73
2023-03-07T04:03:28.383Z,92.96
2023-03-07T04:06:00.178Z,93.58
2023-03-07T04:08:26.575Z,93.02
2023-03-07T04:10:52.963Z,93.14
2023-03-07T04:13:19.338Z,92.56
2023-03-07T04:15:45.706Z,93.27
2023-03-07T04:18:12.055Z,92.92
2023-03-07T04:20:38.447Z,91.33
2023-03-07T04:23:04.868Z,91.89
2023-03-07T04:25:32.400Z,91.86
2023-03-07T04:27:58.754Z,91.45
2023-03-07T04:30:26.347Z,92.31
2023-03-07T04:32:53.004Z,91.69
2023-03-07T04:35:19.367Z,92.28
2023-03-07T04:37:45.762Z,92.61
2023-03-07T04:40:13.197Z,92.67
2023-03-07T04:42:39.566Z,92.13
2023-03-07T04:45:06.553Z,92.17
2023-03-07T04:47:32.970Z,92.25
2023-03-07T04:49:59.404Z,92.10
2023-03-07T04:52:25.793Z,92.00
2023-03-07T04:54:52.154Z,91.47
2023-03-07T04:57:18.676Z,92.09
2023-03-07T04:59:45.136Z,92.00
2023-03-07T05:02:13.480Z,91.47
2023-03-07T05:04:39.961Z,92.07
2023-03-07T05:07:06.374Z,91.33
2023-03-07T05:09:32.714Z,91.11
2023-03-07T05:11:59.168Z,91.24
2023-03-07T05:14:25.785Z,91.44
2023-03-07T05:16:52.156Z,91.96
2023-03-07T05:19:18.818Z,91.25
2023-03-07T05:21:45.746Z,91.54
2023-03-07T05:24:12.072Z,92.18
2023-03-07T05:26:38.505Z,91.37
2023-03-07T05:29:04.844Z,91.80
2023-03-07T05:31:31.288Z,91.79
2023-03-07T05:33:57.675Z,90.98
2023-03-07T05:36:24.008Z,90.72
2023-03-07T05:38:53.520Z,91.26
2023-03-07T05:41:20.025Z,91.01
2023-03-07T05:43:46.910Z,91.33
2023-03-07T05:46:13.940Z,90.75
2023-03-07T05:48:40.338Z,91.27
2023-03-07T05:51:06.756Z,91.51
2023-03-07T05:53:33.163Z,91.00
2023-03-07T05:55:59.544Z,90.44
2023-03-07T05:58:26.019Z,90.35
2023-03-07T06:00:52.379Z,91.66
2023-03-07T06:03:18.766Z,90.57
2023-03-07T06:05:45.128Z,91.44
2023-03-07T06:08:11.465Z,90.06
2023-03-07T06:10:40.061Z,90.47
2023-03-07T06:13:06.540Z,91.02
2023-03-07T06:15:33.000Z,91.25
2023-03-07T06:17:59.400Z,91.16
2023-03-07T06:20:25.825Z,90.89
2023-03-07T06:22:52.205Z,91.13
2023-03-07T06:25:21.631Z,90.38
2023-03-07T06:27:48.395Z,90.50
2023-03-07T06:30:15.172Z,90.81
2023-03-07T06:32:41.651Z,90.29
2023-03-07T06:35:08.867Z,90.44
2023-03-07T06:37:35.351Z,90.33
2023-03-07T06:40:06.113Z,89.94
2023-03-07T06:42:32.522Z,89.90
2023-03-07T06:44:58.942Z,91.40
2023-03-07T06:47:25.385Z,90.35
2023-03-07T06:49:52.270Z,90.13
2023-03-07T06:52:19.162Z,89.97
2023-03-07T06:54:45.563Z,89.29
2023-03-07T06:57:11.977Z,89.23
2023-03-07T06:59:38.325Z,90.33
2023-03-07T07:02:05.800Z,90.14
2023-03-07T07:04:32.968Z,89.00
2023-03-07T07:06:59.391Z,88.48
2023-03-07T07:09:25.909Z,89.04
2023-03-07T07:11:52.259Z,87.98
2023-03-07T07:14:18.832Z,87.79
2023-03-07T07:16:45.340Z,88.21
2023-03-07T07:19:11.865Z,87.90
2023-03-07T07:21:38.338Z,88.28
2023-03-07T07:24:04.884Z,87.84
2023-03-07T07:26:31.321Z,88.53
2023-03-07T07:28:57.720Z,86.53
2023-03-07T07:31:24.183Z,86.72
2023-03-07T07:33:50.626Z,86.61
2023-03-07T07:36:17.151Z,87.09
2023-03-07T07:38:43.529Z,86.05
2023-03-07T07:41:10.004Z,86.63
2023-03-07T07:43:36.574Z,86.67
2023-03-07T07:46:05.001Z,86.76
2023-03-07T07:48:32.236Z,86.37
2023-03-07T07:51:02.454Z,85.96
2023-03-07T07:53:29.193Z,84.49
2023-03-07T07:55:55.609Z,84.47
2023-03-07T07:58:22.087Z,84.28
2023-03-07T08:00:48.530Z,83.44
2023-03-07T08:03:15.041Z,83.25
2023-03-07T08:05:48.507Z,82.96
2023-03-07T08:08:16.398Z,83.10
2023-03-07T08:10:44.425Z,83.49
2023-03-07T08:13:15.777Z,83.46
2023-03-07T08:15:42.601Z,82.68
2023-03-07T08:18:10.922Z,82.46
2023-03-07T08:20:38.747Z,82.45
2023-03-07T08:23:05.241Z,81.79
2023-03-07T08:25:32.106Z,81.38
2023-03-07T08:27:58.623Z,81.53
2023-03-07T08:30:28.412Z,80.78
2023-03-07T08:32:55.959Z,80.92
2023-03-07T08:35:23.423Z,81.28
2023-03-07T08:37:54.325Z,80.40
2023-03-07T08:40:20.748Z,79.68
2023-03-07T08:42:47.169Z,81.05
2023-03-07T08:45:13.641Z,81.11
2023-03-07T08:47:40.051Z,80.58
2023-03-07T08:50:07.019Z,80.17
2023-03-07T08:52:33.480Z,79.19
2023-03-07T08:55:00.052Z,78.52
2023-03-07T08:57:26.432Z,78.73
2023-03-07T08:59:52.828Z,78.96
2023-03-07T09:02:19.287Z,78.98
2023-03-07T09:04:45.756Z,77.58
2023-03-07T09:07:12.173Z,78.23
2023-03-07T09:09:38.657Z,77.70
2023-03-07T09:12:05.310Z,77.57
2023-03-07T09:14:31.704Z,76.51
2023-03-07T09:16:58.096Z,76.16
2023-03-07T09:19:25.143Z,75.76
2023-03-07T09:21:51.631Z,76.21
2023-03-07T09:24:18.050Z,75.76
2023-03-07T09:26:44.517Z,75.22
2023-03-07T09:29:10.959Z,74.79
2023-03-07T09:31:37.508Z,74.10
2023-03-07T09:34:05.372Z,74.37
2023-03-07T09:36:31.795Z,74.63
2023-03-07T09:38:58.365Z,73.08
2023-03-07T09:41:33.804Z,73.08
2023-03-07T09:44:14.291Z,72.46
2023-03-07T09:47:03.751Z,72.45
2023-03-07T09:49:40.576Z,71.92
2023-03-07T09:52:14.544Z,72.18
2023-03-07T09:54:53.190Z,71.90
2023-03-07T09:57:26.086Z,71.68
2023-03-07T10:00:18.439Z,70.83
2023-03-07T10:03:13.962Z,70.81
2023-03-07T10:05:48.602Z,70.76
2023-03-07T10:08:19.004Z,70.76
2023-03-07T10:11:23.267Z,69.96
2023-03-07T10:14:29.978Z,69.73
2023-03-07T10:17:18.208Z,69.22
2023-03-07T10:19:49.920Z,69.16
2023-03-07T10:22:29.034Z,69.18
2023-03-07T10:25:01.325Z,68.83
2023-03-07T10:27:30.951Z,68.92
2023-03-07T10:29:59.856Z,67.72
2023-03-07T10:32:39.444Z,66.27
2023-03-07T10:35:11.744Z,66.54
2023-03-07T10:37:50.309Z,66.43
2023-03-07T10:40:43.612Z,65.78
2023-03-07T10:43:23.168Z,64.56
2023-03-07T10:45:49.604Z,64.69
2023-03-07T10:48:19.570Z,65.18
2023-03-07T10:50:57.856Z,64.64
2023-03-07T10:53:26.771Z,64.93
2023-03-07T10:56:08.003Z,63.54
2023-03-07T10:58:35.404Z,63.56
2023-03-07T11:01:15.780Z,63.94
2023-03-07T11:03:55.885Z,63.16
2023-03-07T11:06:53.721Z,63.05
2023-03-07T11:09:23.341Z,61.98
2023-03-07T11:11:56.619Z,62.78
2023-03-07T11:14:23.906Z,63.26
2023-03-07T11:17:00.434Z,63.32
2023-03-07T11:19:37.345Z,62.86
2023-03-07T11:22:33.713Z,63.42
2023-03-07T11:25:26.543Z,63.60
2023-03-07T11:27:55.784Z,63.47
2023-03-07T11:30:47.847Z,63.54
2023-03-07T11:33:20.139Z,63.38
2023-03-07T11:35:49.576Z,63.35
2023-03-07T11:38:49.962Z,63.48
2023-03-07T11:41:35.550Z,63.04
2023-03-07T11:44:19.965Z,63.04
2023-03-07T11:47:12.436Z,62.80
2023-03-07T11:49:50.596Z,63.26
2023-03-07T11:52:45.040Z,63.37
2023-03-07T11:55:47.141Z,62.94
2023-03-07T11:58:40.799Z,63.59
2023-03-07T12:01:29.844Z,63.49
2023-03-07T12:04:14.514Z,62.76
2023-03-07T12:06:50.950Z,64.03
2023-03-07T12:09:48.750Z,64.04
2023-03-07T12:12:32.644Z,63.69
2023-03-07T12:15:17.492Z,63.71
2023-03-07T12:18:18.629Z,63.72
2023-03-07T12:21:10.276Z,63.49
2023-03-07T12:23:47.089Z,63.76
2023-03-07T12:26:40.106Z,63.25
2023-03-07T12:29:20.449Z,63.97
2023-03-07T12:31:53.332Z,63.94
2023-03-07T12:34:45.978Z,65.33
2023-03-07T12:37:25.317Z,65.44
2023-03-07T12:39:57.479Z,66.01
2023-03-07T12:42:32.936Z,66.23
2023-03-07T12:45:10.697Z,66.18
2023-03-07T12:47:56.889Z,67.29
2023-03-07T12:50:35.716Z,68.10
2023-03-07T12:53:18.736Z,68.45
2023-03-07T12:55:48.374Z,68.84
2023-03-07T12:58:17.418Z,69.44
2023-03-07T13:00:50.233Z,69.50
2023-03-07T13:03:27.899Z,69.95
2023-03-07T13:05:55.135Z,70.68
2023-03-07T13:08:23.715Z,71.27
2023-03-07T13:10:50.825Z,71.24
2023-03-07T13:13:44.914Z,71.16
2023-03-07T13:16:13.291Z,71.04
2023-03-07T13:18:39.828Z,71.13
2023-03-07T13:21:09.395Z,70.45
2023-03-07T13:23:36.500Z,71.00
2023-03-07T13:26:06.512Z,71.53
2023-03-07T13:28:36.731Z,71.24
2023-03-07T13:31:15.272Z,72.30
2023-03-07T13:33:41.920Z,71.74
2023-03-07T13:36:31.403Z,72.18
2023-03-07T13:38:57.781Z,71.95
2023-03-07T13:41:44.404Z,71.37
2023-03-07T13:44:43.278Z,71.84
2023-03-07T13:47:46.179Z,71.57
2023-03-07T13:50:35.588Z,71.47
2023-03-07T13:53:17.090Z,71.48
2023-03-07T13:55:52.383Z,71.21
2023-03-07T13:58:33.774Z,71.18
2023-03-07T14:01:02.781Z,72.09
2023-03-07T14:04:37.017Z,71.92
2023-03-07T14:07:17.478Z,73.78
2023-03-07T14:10:23.442Z,73.34
2023-03-07T14:13:01.122Z,74.04
2023-03-07T14:16:08.223Z,74.51
2023-03-07T14:18:47.621Z,74.15
2023-03-07T14:21:31.052Z,74.79
2023-03-07T14:24:26.326Z,73.96
2023-03-07T14:26:58.769Z,75.00
2023-03-07T14:29:27.601Z,74.62
2023-03-07T14:31:56.921Z,75.54
2023-03-07T14:34:35.838Z,75.27
2023-03-07T14:37:06.628Z,74.89
2023-03-07T14:39:39.074Z,75.48
2023-03-07T14:42:21.691Z,75.00
2023-03-07T14:44:57.114Z,74.23
2023-03-07T14:47:32.059Z,73.95
2023-03-07T14:49:58.481Z,74.18
2023-03-07T14:52:31.169Z,72.95
2023-03-07T14:55:04.188Z,73.45
2023-03-07T14:57:41.138Z,72.94
2023-03-07T15:00:14.294Z,72.56
2023-03-07T15:02:51.164Z,71.54
2023-03-07T15:05:21.273Z,71.89
2023-03-07T15:07:48.271Z,71.48
2023-03-07T15:10:34.615Z,71.54
2023-03-07T15:13:05.768Z,70.47
2023-03-07T15:15:39.677Z,70.65
2023-03-07T15:18:31.551Z,71.65
2023-03-07T15:21:00.366Z,71.85
2023-03-07T15:23:29.071Z,71.29
2023-03-07T15:26:02.161Z,70.52
2023-03-07T15:28:34.700Z,70.58
2023-03-07T15:31:01.676Z,70.68
2023-03-07T15:33:30.665Z,70.75
2023-03-07T15:36:13.740Z,71.64
2023-03-07T15:38:42.685Z,71.44
2023-03-07T15:41:33.580Z,71.91
2023-03-07T15:44:19.578Z,71.60
2023-03-07T15:46:51.387Z,72.16
2023-03-07T15:49:25.929Z,72.56
2023-03-07T15:51:55.471Z,72.51
2023-03-07T15:54:40.566Z,73.08
2023-03-07T15:57:19.580Z,72.90
2023-03-07T15:59:53.930Z,73.05
2023-03-07T16:02:32.655Z,73.82
2023-03-07T16:05:04.553Z,72.87
2023-03-07T16:07:30.992Z,74.16
2023-03-07T16:09:57.366Z,74.44
2023-03-07T16:12:25.413Z,73.74
2023-03-07T16:14:53.829Z,73.68
2023-03-07T16:17:33.358Z,73.87
2023-03-07T16:19:59.897Z,74.25
2023-03-07T16:22:26.294Z,74.31
2023-03-07T16:24:52.698Z,74.52
2023-03-07T16:27:21.240Z,75.46
2023-03-07T16:29:53.316Z,75.27
2023-03-07T16:32:22.287Z,75.70
2023-03-07T16:34:49.808Z,76.08
2023-03-07T16:37:16.737Z,75.22
2023-03-07T16:39:43.268Z,75.49
2023-03-07T16:42:19.188Z,75.53
2023-03-07T16:44:45.742Z,75.33
2023-03-07T16:47:17.824Z,76.50
2023-03-07T16:49:46.497Z,76.35
2023-03-07T16:52:13.873Z,76.73
2023-03-07T16:54:40.789Z,75.41
2023-03-07T16:57:12.637Z,75.45
2023-03-07T16:59:44.060Z,75.10
2023-03-07T17:02:19.325Z,75.41
2023-03-07T17:04:45.855Z,76.38
2023-03-07T17:07:17.944Z,75.79
2023-03-07T17:09:44.598Z,76.17
2023-03-07T17:12:11.804Z,75.51
2023-03-07T17:14:38.879Z,74.76
2023-03-07T17:17:06.196Z,75.32
2023-03-07T17:19:33.587Z,74.28
2023-03-07T17:22:01.961Z,73.89
2023-03-07T17:24:29.188Z,74.52
2023-03-07T17:26:58.199Z,73.90
2023-03-07T17:29:32.117Z,74.88
2023-03-07T17:31:58.693Z,73.65
2023-03-07T17:34:30.245Z,73.46
2023-03-07T17:36:57.746Z,74.13
2023-03-07T17:39:24.913Z,73.32
2023-03-07T17:41:51.409Z,72.97
2023-03-07T17:44:18.188Z,73.16
2023-03-07T17:46:44.690Z,73.37
2023-03-07T17:49:11.190Z,72.60
2023-03-07T17:51:37.600Z,73.20
2023-03-07T17:54:07.772Z,72.47
2023-03-07T17:56:35.832Z,72.60
2023-03-07T17:59:02.289Z,72.19
2023-03-07T18:01:29.851Z,71.99
2023-03-07T18:03:57.510Z,73.10
2023-03-07T18:06:25.070Z,73.33
2023-03-07T18:08:52.020Z,72.83
2023-03-07T18:11:19.518Z,72.36
2023-03-07T18:13:46.649Z,72.01
2023-03-07T18:16:13.527Z,72.89
2023-03-07T18:18:50.574Z,72.35
2023-03-07T18:21:24.442Z,71.79
2023-03-07T18:23:51.915Z,72.26
2023-03-07T18:26:20.730Z,73.15
2023-03-07T18:28:49.156Z,72.59
2023-03-07T18:31:18.923Z,72.42
2023-03-07T18:33:48.036Z,72.43
2023-03-07T18:36:15.934Z,72.80
2023-03-07T18:38:43.068Z,72.52
2023-03-07T18:41:12.929Z,73.18
2023-03-07T18:43:40.033Z,72.09
2023-03-07T18:46:09.507Z,72.43
2023-03-07T18:48:36.265Z,72.42
2023-03-07T18:51:05.837Z,72.16
2023-03-07T18:53:33.448Z,72.28
2023-03-07T18:56:08.294Z,73.68
2023-03-07T18:58:34.787Z,73.07
2023-03-07T19:01:13.266Z,74.66
2023-03-07T19:03:40.470Z,73.71
2023-03-07T19:06:08.447Z,73.84
2023-03-07T19:08:34.837Z,73.72
2023-03-07T19:11:02.942Z,74.02
2023-03-07T19:13:29.625Z,74.48
2023-03-07T19:16:01.910Z,74.92
2023-03-07T19:18:28.384Z,73.97
2023-03-07T19:20:54.911Z,74.60
2023-03-07T19:23:21.494Z,74.94
2023-03-07T19:25:48.517Z,74.18
2023-03-07T19:28:15.008Z,74.96
2023-03-07T19:30:41.426Z,74.10
2023-03-07T19:33:07.880Z,74.41
2023-03-07T19:35:34.351Z,74.63
2023-03-07T19:38:00.857Z,74.67
2023-03-07T19:40:28.466Z,75.18
2023-03-07T19:42:54.947Z,74.74
2023-03-07T19:45:21.368Z,74.80
2023-03-07T19:47:47.824Z,75.36
2023-03-07T19:50:14.207Z,74.72
2023-03-07T19:52:41.893Z,74.79
2023-03-07T19:55:08.914Z,75.52
2023-03-07T19:57:35.613Z,75.08
2023-03-07T20:00:02.097Z,74.99
2023-03-07T20:02:29.450Z,75.41
2023-03-07T20:04:55.991Z,75.80
2023-03-07T20:07:22.398Z,74.15
2023-03-07T20:09:52.787Z,74.48
2023-03-07T20:12:19.315Z,74.01
2023-03-07T20:14:45.765Z,73.81
2023-03-07T20:17:12.522Z,73.87
2023-03-07T20:19:39.038Z,74.09
2023-03-07T20:22:05.565Z,73.66
2023-03-07T20:24:33.311Z,73.60
2023-03-07T20:27:00.176Z,73.82
2023-03-07T20:29:26.760Z,73.98
2023-03-07T20:31:53.497Z,73.66
2023-03-07T20:34:20.481Z,73.38
2023-03-07T20:36:47.169Z,73.31
2023-03-07T20:39:14.470Z,73.10
2023-03-07T20:41:42.721Z,72.71
2023-03-07T20:44:12.590Z,72.91
2023-03-07T20:46:39.448Z,72.78
2023-03-07T20:49:06.195Z,73.10
2023-03-07T20:51:34.931Z,72.37
2023-03-07T20:54:04.086Z,72.05
2023-03-07T20:56:32.765Z,72.76
2023-03-07T20:58:59.990Z,72.95
2023-03-07T21:01:28.583Z,71.89
2023-03-07T21:03:55.455Z,73.40
2023-03-07T21:06:22.275Z,73.95
2023-03-07T21:08:48.814Z,74.69
2023-03-07T21:11:18.325Z,72.58
2023-03-07T21:13:47.240Z,72.33
2023-03-07T21:16:18.794Z,72.17
2023-03-07T21:18:45.899Z,71.34
2023-03-07T21:21:15.539Z,71.58
2023-03-07T21:23:42.162Z,71.53
2023-03-07T21:26:15.015Z,71.30
2023-03-07T21:28:41.879Z,71.25
2023-03-07T21:31:15.932Z,70.72
2023-03-07T21:33:44.440Z,70.93
2023-03-07T21:36:14.251Z,70.76
2023-03-07T21:38:41.633Z,70.19
2023-03-07T21:41:08.788Z,70.08
2023-03-07T21:43:35.498Z,70.50
2023-03-07T21:46:10.743Z,70.46
2023-03-07T21:48:37.244Z,70.75
2023-03-07T21:51:05.288Z,70.01
2023-03-07T21:53:32.105Z,71.93
2023-03-07T21:56:01.528Z,73.69
2023-03-07T21:58:29.506Z,77.15
2023-03-07T22:00:56.508Z,76.81
2023-03-07T22:03:24.846Z,76.48
2023-03-07T22:05:51.520Z,76.03
2023-03-07T22:08:20.216Z,75.39
2023-03-07T22:11:00.959Z,75.50
2023-03-07T22:13:30.222Z,76.10
2023-03-07T22:15:58.133Z,74.75
2023-03-07T22:18:25.429Z,75.21
2023-03-07T22:20:52.177Z,74.63
2023-03-07T22:23:18.781Z,74.59
2023-03-07T22:25:45.220Z,73.52
2023-03-07T22:28:11.654Z,72.87
2023-03-07T22:30:38.177Z,73.99
2023-03-07T22:33:04.569Z,74.56
2023-03-07T22:35:30.992Z,74.12
2023-03-07T22:37:57.370Z,74.52
2023-03-07T22:40:23.774Z,74.17
2023-03-07T22:42:52.428Z,74.24
2023-03-07T22:45:19.138Z,78.08
2023-03-07T22:47:45.520Z,81.20
2023-03-07T22:50:11.975Z,81.20
2023-03-07T22:52:38.368Z,81.13
2023-03-07T22:55:05.321Z,83.57
2023-03-07T22:57:31.924Z,82.46
2023-03-07T22:59:58.317Z,85.73
2023-03-07T23:02:24.659Z,86.86
2023-03-07T23:04:52.510Z,88.62
2023-03-07T23:07:19.235Z,88.70
2023-03-07T23:09:45.587Z,90.33
2023-03-07T23:12:12.028Z,90.43
2023-03-07T23:14:38.440Z,92.57
2023-03-07T23:17:05.074Z,93.57
2023-03-07T23:19:31.710Z,93.47
2023-03-07T23:21:58.344Z,93.23
2023-03-07T23:24:24.725Z,93.83
2023-03-07T23:26:51.279Z,92.96
2023-03-07T23:29:17.676Z,94.33
2023-03-07T23:31:44.223Z,92.89
2023-03-07T23:34:19.408Z,92.66
2023-03-07T23:36:46.181Z,93.15
2023-03-07T23:39:12.720Z,93.13
2023-03-07T23:41:41.996Z,93.32
2023-03-07T23:44:08.421Z,92.69
2023-03-07T23:46:34.924Z,92.33
2023-03-07T23:49:01.462Z,92.97
2023-03-07T23:51:27.891Z,92.94
2023-03-07T23:53:54.259Z,93.51
2023-03-07T23:56:20.814Z,93.24
2023-03-07T23:58:51.313Z,92.88
