createdAt,value
2022-09-05T00:04:38.692Z,583
2022-09-05T00:09:57.280Z,573
2022-09-05T00:15:19.078Z,571
2022-09-05T00:24:23.883Z,553
2022-09-05T00:31:08.459Z,550
2022-09-05T00:37:15.425Z,588
2022-09-05T00:42:35.531Z,609
2022-09-05T00:47:53.750Z,637
2022-09-05T00:53:12.513Z,646
2022-09-05T00:58:34.016Z,645
2022-09-05T01:03:53.044Z,657
2022-09-05T01:09:11.832Z,671
2022-09-05T01:14:30.581Z,674
2022-09-05T01:19:49.066Z,693
2022-09-05T01:25:08.293Z,714
2022-09-05T01:30:32.017Z,721
2022-09-05T01:35:52.292Z,729
2022-09-05T01:41:22.732Z,725
2022-09-05T01:46:40.993Z,724
2022-09-05T01:52:02.894Z,729
2022-09-05T01:57:21.503Z,734
2022-09-05T02:02:40.314Z,738
2022-09-05T02:08:08.762Z,734
2022-09-05T02:13:26.965Z,724
2022-09-05T02:18:45.177Z,734
2022-09-05T02:24:03.928Z,734
2022-09-05T02:29:28.782Z,755
2022-09-05T02:34:47.807Z,749
2022-09-05T02:45:05.503Z,749
2022-09-05T02:55:47.791Z,759
2022-09-05T03:03:26.759Z,895
2022-09-05T03:08:45.233Z,820
2022-09-05T03:14:03.433Z,773
2022-09-05T03:19:22.196Z,769
2022-09-05T03:24:40.953Z,785
2022-09-05T03:30:14.012Z,770
2022-09-05T03:35:31.943Z,773
2022-09-05T03:40:50.717Z,788
2022-09-05T03:46:09.576Z,788
2022-09-05T03:54:17.158Z,773
2022-09-05T04:04:07.127Z,762
2022-09-05T04:13:59.299Z,766
2022-09-05T04:19:18.034Z,770
2022-09-05T04:24:36.815Z,766
2022-09-05T04:29:59.028Z,798
2022-09-05T04:35:17.217Z,833
2022-09-05T04:40:35.979Z,778
2022-09-05T04:45:54.237Z,749
2022-09-05T04:51:12.814Z,715
2022-09-05T04:56:31.578Z,616
2022-09-05T05:04:57.488Z,576
2022-09-05T05:14:07.712Z,547
2022-09-05T05:24:22.167Z,500
2022-09-05T05:29:41.223Z,479
2022-09-05T05:34:59.381Z,479
2022-09-05T05:40:17.545Z,505
2022-09-05T05:45:36.305Z,496
2022-09-05T05:50:54.415Z,500
2022-09-05T05:56:12.621Z,509
2022-09-05T06:01:37.507Z,526
2022-09-05T06:06:56.972Z,498
2022-09-05T06:14:53.604Z,468
2022-09-05T06:22:00.614Z,454
2022-09-05T06:27:35.985Z,456
2022-09-05T06:33:37.873Z,450
2022-09-05T06:38:55.785Z,435
2022-09-05T06:44:14.230Z,439
2022-09-05T06:49:37.558Z,431
2022-09-05T06:55:03.995Z,442
2022-09-05T07:00:22.858Z,441
2022-09-05T07:05:44.690Z,426
2022-09-05T07:11:04.364Z,433
2022-09-05T07:16:37.043Z,444
2022-09-05T07:21:41.758Z,456
2022-09-05T07:27:04.276Z,474
2022-09-05T07:32:27.187Z,460
2022-09-05T07:37:45.393Z,447
2022-09-05T07:43:08.919Z,447
2022-09-05T07:48:34.204Z,456
2022-09-05T07:56:57.236Z,428
2022-09-05T08:02:54.625Z,424
2022-09-05T08:08:13.299Z,431
2022-09-05T08:13:31.806Z,447
2022-09-05T08:18:50.519Z,464
2022-09-05T08:24:13.481Z,461
2022-09-05T08:29:32.289Z,457
2022-09-05T08:34:50.801Z,448
2022-09-05T08:40:10.463Z,437
2022-09-05T08:46:38.316Z,435
2022-09-05T08:52:08.540Z,439
2022-09-05T08:57:27.336Z,439
2022-09-05T09:02:49.174Z,437
2022-09-05T09:08:08.050Z,447
2022-09-05T09:13:26.607Z,449
2022-09-05T09:18:45.017Z,432
2022-09-05T09:24:03.770Z,436
2022-09-05T09:29:21.972Z,431
2022-09-05T09:34:41.866Z,430
2022-09-05T09:40:07.479Z,429
2022-09-05T09:45:28.136Z,428
2022-09-05T09:50:53.505Z,430
2022-09-05T09:56:18.496Z,427
2022-09-05T10:01:37.462Z,425
2022-09-05T10:10:36.877Z,415
2022-09-05T10:17:12.822Z,426
2022-09-05T10:22:35.093Z,431
2022-09-05T10:27:56.101Z,436
2022-09-05T10:35:05.334Z,431
2022-09-05T10:40:46.446Z,434
2022-09-05T10:46:54.606Z,432
2022-09-05T10:52:19.141Z,435
2022-09-05T10:57:38.077Z,432
2022-09-05T11:02:57.728Z,434
2022-09-05T11:08:16.701Z,428
2022-09-05T11:13:35.186Z,431
2022-09-05T11:18:55.749Z,435
2022-09-05T11:24:15.488Z,455
2022-09-05T11:29:33.707Z,449
2022-09-05T11:39:02.129Z,416
2022-09-05T11:46:15.303Z,405
2022-09-05T11:51:34.380Z,400
2022-09-05T11:56:53.335Z,401
2022-09-05T12:02:52.431Z,414
2022-09-05T12:08:11.175Z,424
2022-09-05T12:13:31.047Z,432
2022-09-05T12:18:49.568Z,440
2022-09-05T12:24:53.382Z,430
2022-09-05T12:34:46.693Z,441
2022-09-05T12:47:28.891Z,439
2022-09-05T12:52:47.375Z,443
2022-09-05T12:59:15.084Z,441
2022-09-05T13:09:11.206Z,441
2022-09-05T13:14:51.899Z,441
2022-09-05T13:20:41.102Z,493
2022-09-05T13:25:59.842Z,494
2022-09-05T13:34:32.417Z,490
2022-09-05T13:44:24.965Z,476
2022-09-05T13:49:46.302Z,481
2022-09-05T13:55:04.777Z,478
2022-09-05T14:00:27.513Z,460
2022-09-05T14:05:46.814Z,455
2022-09-05T14:11:05.118Z,454
2022-09-05T14:16:23.618Z,453
2022-09-05T14:21:42.083Z,439
2022-09-05T14:27:00.524Z,443
2022-09-05T14:35:00.788Z,465
2022-09-05T14:43:33.672Z,482
2022-09-05T14:48:53.284Z,479
2022-09-05T14:54:11.908Z,478
2022-09-05T15:02:55.824Z,473
2022-09-05T15:09:09.418Z,472
2022-09-05T15:17:59.723Z,475
2022-09-05T15:23:17.932Z,518
2022-09-05T15:28:43.995Z,511
2022-09-05T15:34:02.474Z,500
2022-09-05T15:39:20.961Z,495
2022-09-05T15:44:23.795Z,496
2022-09-05T15:49:41.735Z,489
2022-09-05T15:55:00.220Z,493
2022-09-05T16:00:18.698Z,486
2022-09-05T16:09:51.249Z,491
2022-09-05T16:21:19.277Z,491
2022-09-05T16:29:05.420Z,500
2022-09-05T16:34:23.598Z,509
2022-09-05T16:39:42.137Z,494
2022-09-05T16:45:00.819Z,496
2022-09-05T16:50:24.162Z,506
2022-09-05T16:55:52.673Z,520
2022-09-05T17:01:11.649Z,536
2022-09-05T17:06:30.506Z,541
2022-09-05T17:11:59.835Z,536
2022-09-05T17:17:54.134Z,537
2022-09-05T17:26:16.175Z,506
2022-09-05T17:37:09.989Z,455
2022-09-05T17:42:35.734Z,453
2022-09-05T17:47:54.472Z,451
2022-09-05T17:53:25.458Z,455
2022-09-05T17:58:49.083Z,445
2022-09-05T18:04:17.377Z,440
2022-09-05T18:09:36.386Z,440
2022-09-05T18:14:55.500Z,440
2022-09-05T18:20:25.669Z,435
2022-09-05T18:25:44.509Z,430
2022-09-05T18:31:02.906Z,424
2022-09-05T18:36:28.930Z,420
2022-09-05T18:41:50.939Z,407
2022-09-05T18:47:32.080Z,404
2022-09-05T18:53:05.733Z,400
2022-09-05T18:58:31.379Z,404
2022-09-05T19:03:53.240Z,420
2022-09-05T19:09:14.085Z,424
2022-09-05T19:14:32.886Z,424
2022-09-05T19:19:55.167Z,425
2022-09-05T19:25:52.955Z,464
2022-09-05T19:36:48.415Z,555
2022-09-05T19:47:31.725Z,637
2022-09-05T19:53:26.505Z,696
2022-09-05T19:58:45.739Z,710
2022-09-05T20:04:04.299Z,704
2022-09-05T20:09:22.560Z,727
2022-09-05T20:14:40.875Z,789
2022-09-05T20:19:59.626Z,855
2022-09-05T20:25:19.674Z,894
2022-09-05T20:30:54.728Z,927
2022-09-05T20:39:07.069Z,968
2022-09-05T20:51:05.302Z,1032
2022-09-05T21:00:00.021Z,1052
2022-09-05T21:05:20.497Z,1067
2022-09-05T21:10:47.159Z,1064
2022-09-05T21:16:14.641Z,1079
2022-09-05T21:21:32.876Z,1093
2022-09-05T21:26:50.767Z,1106
2022-09-05T21:32:10.630Z,1111
2022-09-05T21:37:29.681Z,1129
2022-09-05T21:44:08.509Z,1135
2022-09-05T21:53:46.981Z,1145
2022-09-05T22:05:04.652Z,1161
2022-09-05T22:10:23.438Z,1149
2022-09-05T22:16:10.719Z,1133
2022-09-05T22:21:32.356Z,1099
2022-09-05T22:26:57.377Z,1051
2022-09-05T22:32:34.169Z,1012
2022-09-05T22:37:59.861Z,993
2022-09-05T22:43:18.187Z,963
2022-09-05T22:48:36.698Z,960
2022-09-05T22:53:54.871Z,944
2022-09-05T22:59:13.154Z,931
2022-09-05T23:04:31.367Z,890
2022-09-05T23:09:50.212Z,881
2022-09-05T23:15:08.419Z,900
2022-09-05T23:20:26.608Z,910
2022-09-05T23:25:44.827Z,912
2022-09-05T23:31:03.085Z,903
2022-09-05T23:36:21.511Z,896
2022-09-05T23:41:39.727Z,881
2022-09-05T23:46:58.503Z,905
2022-09-05T23:52:18.638Z,907
2022-09-05T23:57:36.843Z,933
