createdAt,value
2019-06-15T00:00:01.968Z,56.72
2019-06-15T00:05:03.064Z,57.21
2019-06-15T00:10:01.921Z,58.17
2019-06-15T00:15:02.710Z,58.24
2019-06-15T00:20:03.156Z,58.8
2019-06-15T00:25:02.667Z,59.62
2019-06-15T00:30:03.116Z,59.31
2019-06-15T00:35:02.639Z,59.04
2019-06-15T00:40:03.341Z,59.28
2019-06-15T00:45:02.999Z,59.35
2019-06-15T00:50:02.440Z,59.41
2019-06-15T00:55:02.985Z,59.76
2019-06-15T01:00:02.432Z,59.86
2019-06-15T01:05:02.950Z,59.84
2019-06-15T01:10:03.489Z,59.93
2019-06-15T01:15:03.007Z,59.88
2019-06-15T01:20:02.522Z,60.24
2019-06-15T01:25:05.888Z,61.02
2019-06-15T01:30:02.588Z,61.12
2019-06-15T01:35:03.137Z,61.19
2019-06-15T01:40:02.591Z,61.4
2019-06-15T01:45:03.104Z,61.53
2019-06-15T01:50:02.816Z,61.28
2019-06-15T01:55:02.476Z,62.61
2019-06-15T02:00:03.177Z,63.06
2019-06-15T02:05:02.734Z,64.18
2019-06-15T02:10:03.190Z,65.11
2019-06-15T02:15:02.755Z,65.85
2019-06-15T02:20:03.499Z,66.22
2019-06-15T02:25:03.069Z,66.74
2019-06-15T02:30:02.519Z,66.88
2019-06-15T02:35:02.994Z,67.8
2019-06-15T02:40:02.457Z,68.02
2019-06-15T02:45:02.938Z,68.36
2019-06-15T02:50:03.433Z,68.61
2019-06-15T02:55:02.957Z,68.87
2019-06-15T03:00:01.585Z,69.39
2019-06-15T03:05:03.187Z,69.52
2019-06-15T03:10:01.955Z,69.52
2019-06-15T03:15:03.492Z,69.16
2019-06-15T03:20:03.018Z,69.38
2019-06-15T03:25:02.475Z,69.58
2019-06-15T03:30:02.991Z,69.57
2019-06-15T03:35:02.422Z,69.91
2019-06-15T03:40:02.890Z,70.18
2019-06-15T03:45:03.394Z,68.26
2019-06-15T03:50:02.907Z,68.97
2019-06-15T03:55:03.362Z,70.16
2019-06-15T04:00:02.886Z,70.38
2019-06-15T04:05:03.448Z,70.71
2019-06-15T04:10:02.973Z,71.13
2019-06-15T04:15:02.462Z,71.23
2019-06-15T04:20:03.005Z,71.29
2019-06-15T04:25:02.644Z,71.63
2019-06-15T04:30:02.476Z,71.45
2019-06-15T04:35:03.012Z,71.73
2019-06-15T04:40:02.562Z,71.84
2019-06-15T04:45:03.086Z,72.05
2019-06-15T04:50:02.561Z,72.09
2019-06-15T04:55:03.144Z,72.41
2019-06-15T05:00:02.584Z,72.91
2019-06-15T05:05:03.041Z,73.17
2019-06-15T05:10:02.485Z,72.85
2019-06-15T05:15:02.970Z,73.93
2019-06-15T05:20:02.491Z,73.31
2019-06-15T05:25:03.044Z,73.62
2019-06-15T05:30:02.479Z,73.71
2019-06-15T05:35:02.947Z,73.08
2019-06-15T05:40:03.446Z,73.13
2019-06-15T05:45:02.955Z,73.5
2019-06-15T05:50:02.616Z,73.06
2019-06-15T05:55:03.133Z,72.35
2019-06-15T06:00:03.025Z,72.2
2019-06-15T06:05:02.603Z,72.32
2019-06-15T06:10:03.065Z,72.12
2019-06-15T06:15:02.506Z,72.21
2019-06-15T06:20:03.006Z,71.67
2019-06-15T06:25:02.514Z,71.45
2019-06-15T06:30:03.454Z,71.58
2019-06-15T06:35:03.095Z,71.72
2019-06-15T06:40:02.615Z,70.94
2019-06-15T06:45:03.170Z,70.18
2019-06-15T06:50:02.708Z,70.06
2019-06-15T06:55:03.229Z,70.03
2019-06-15T07:00:02.748Z,69.9
2019-06-15T07:05:03.290Z,69.54
2019-06-15T07:10:02.749Z,69.35
2019-06-15T07:15:04.857Z,69.18
2019-06-15T07:20:02.516Z,68.96
2019-06-15T07:25:03.013Z,68.81
2019-06-15T07:30:02.569Z,68.73
2019-06-15T07:35:03.097Z,68.56
2019-06-15T07:40:02.600Z,68.34
2019-06-15T07:45:03.160Z,68.25
2019-06-15T07:50:02.674Z,68.29
2019-06-15T07:55:03.127Z,68.23
2019-06-15T08:00:02.655Z,68.09
2019-06-15T08:05:03.148Z,67.72
2019-06-15T08:10:02.628Z,67.95
2019-06-15T08:15:03.147Z,70.09
2019-06-15T08:20:02.721Z,70.36
2019-06-15T08:25:03.224Z,70.59
2019-06-15T08:30:02.114Z,70.66
2019-06-15T08:35:01.874Z,70.91
2019-06-15T08:40:03.432Z,70.61
2019-06-15T08:45:03.051Z,70.49
2019-06-15T08:50:02.588Z,70.79
2019-06-15T08:55:03.137Z,70.45
2019-06-15T09:00:03.173Z,70.21
2019-06-15T09:05:02.800Z,70.0
2019-06-15T09:10:03.304Z,69.96
2019-06-15T09:15:02.969Z,69.7
2019-06-15T09:20:02.479Z,69.54
2019-06-15T09:25:02.989Z,69.45
2019-06-15T09:30:02.565Z,69.38
2019-06-15T09:35:03.069Z,69.18
2019-06-15T09:40:02.624Z,69.23
2019-06-15T09:45:03.152Z,69.05
2019-06-15T09:50:02.686Z,68.75
2019-06-15T09:55:03.187Z,67.26
2019-06-15T10:00:03.051Z,66.61
2019-06-15T10:05:02.568Z,66.21
2019-06-15T10:10:03.099Z,66.06
2019-06-15T10:15:02.644Z,65.39
2019-06-15T10:20:03.162Z,65.36
2019-06-15T10:25:02.788Z,65.25
2019-06-15T10:30:03.327Z,64.57
2019-06-15T10:35:02.824Z,63.87
2019-06-15T10:40:03.402Z,63.58
2019-06-15T10:45:02.909Z,63.54
2019-06-15T10:50:03.366Z,63.64
2019-06-15T10:55:02.877Z,62.98
2019-06-15T11:00:03.327Z,63.15
2019-06-15T11:05:02.894Z,62.73
2019-06-15T11:10:03.424Z,62.49
2019-06-15T11:15:02.932Z,61.48
2019-06-15T11:20:03.490Z,61.32
2019-06-15T11:25:03.074Z,60.46
2019-06-15T11:30:13.112Z,59.78
2019-06-15T11:35:02.884Z,59.39
2019-06-15T11:40:03.396Z,59.01
2019-06-15T11:45:02.890Z,58.58
2019-06-15T11:50:03.336Z,58.0
2019-06-15T11:55:02.855Z,55.91
2019-06-15T12:00:03.406Z,56.05
2019-06-15T12:05:02.931Z,55.97
2019-06-15T12:10:03.528Z,55.25
2019-06-15T12:15:03.142Z,55.61
2019-06-15T12:20:02.760Z,55.12
2019-06-15T12:25:03.373Z,54.68
2019-06-15T12:30:02.863Z,54.16
2019-06-15T12:35:03.363Z,53.51
2019-06-15T12:40:02.890Z,53.44
2019-06-15T12:45:03.418Z,52.66
2019-06-15T12:50:02.958Z,53.19
2019-06-15T12:55:02.438Z,52.8
2019-06-15T13:00:02.989Z,53.1
2019-06-15T13:05:02.511Z,53.35
2019-06-15T13:10:03.088Z,53.83
2019-06-15T13:15:02.601Z,52.38
2019-06-15T13:20:03.171Z,52.47
2019-06-15T13:25:02.870Z,52.64
2019-06-15T13:30:03.390Z,50.9
2019-06-15T13:35:02.855Z,50.37
2019-06-15T13:40:03.510Z,50.06
2019-06-15T13:45:03.182Z,46.97
2019-06-15T13:50:01.892Z,47.74
2019-06-15T13:55:02.544Z,47.18
2019-06-15T14:00:03.124Z,45.87
2019-06-15T14:05:02.591Z,44.84
2019-06-15T14:10:03.141Z,45.11
2019-06-15T14:15:02.625Z,45.57
2019-06-15T14:20:03.231Z,45.58
2019-06-15T14:25:02.724Z,44.91
2019-06-15T14:30:03.359Z,44.73
2019-06-15T14:35:02.890Z,44.24
2019-06-15T14:40:03.522Z,44.99
2019-06-15T14:45:03.053Z,45.24
2019-06-15T14:50:02.589Z,45.73
2019-06-15T14:55:03.015Z,44.94
2019-06-15T15:00:05.840Z,41.79
2019-06-15T15:05:02.982Z,42.9
2019-06-15T15:10:02.446Z,42.93
2019-06-15T15:15:02.973Z,43.68
2019-06-15T15:20:04.020Z,43.77
2019-06-15T15:25:02.613Z,43.89
2019-06-15T15:30:03.148Z,44.08
2019-06-15T15:35:02.677Z,44.87
2019-06-15T15:40:03.121Z,45.59
2019-06-15T15:45:02.642Z,46.68
2019-06-15T15:50:03.401Z,46.95
2019-06-15T15:55:03.176Z,47.43
2019-06-15T16:00:07.215Z,47.68
2019-06-15T16:05:02.969Z,47.62
2019-06-15T16:10:02.417Z,48.02
2019-06-15T16:15:02.845Z,48.35
2019-06-15T16:20:03.410Z,48.48
2019-06-15T16:25:02.896Z,47.21
2019-06-15T16:30:06.326Z,47.32
2019-06-15T16:35:03.401Z,47.16
2019-06-15T16:40:02.091Z,47.38
2019-06-15T16:45:02.914Z,47.17
2019-06-15T16:50:03.513Z,47.31
2019-06-15T16:55:02.976Z,47.43
2019-06-15T17:00:02.549Z,47.65
2019-06-15T17:05:03.058Z,47.82
2019-06-15T17:10:02.523Z,47.87
2019-06-15T17:15:03.161Z,47.81
2019-06-15T17:20:02.661Z,48.08
2019-06-15T17:25:05.943Z,48.22
2019-06-15T17:30:02.618Z,48.29
2019-06-15T17:35:03.162Z,48.75
2019-06-15T17:40:02.666Z,48.91
2019-06-15T17:45:03.134Z,49.39
2019-06-15T17:50:02.587Z,49.85
2019-06-15T17:55:03.086Z,50.31
2019-06-15T18:00:02.709Z,50.61
2019-06-15T18:05:03.373Z,50.73
2019-06-15T18:10:02.871Z,50.83
2019-06-15T18:15:03.456Z,51.09
2019-06-15T18:20:02.939Z,51.15
2019-06-15T18:25:03.384Z,51.19
2019-06-15T18:30:02.822Z,51.54
2019-06-15T18:35:06.015Z,52.09
2019-06-15T18:40:02.652Z,52.39
2019-06-15T18:45:03.126Z,53.23
2019-06-15T18:50:02.657Z,53.13
2019-06-15T18:55:03.212Z,53.29
2019-06-15T19:00:02.689Z,52.98
2019-06-15T19:05:03.264Z,52.46
2019-06-15T19:10:02.764Z,52.26
2019-06-15T19:15:03.309Z,52.23
2019-06-15T19:20:02.859Z,52.16
2019-06-15T19:25:03.372Z,52.29
2019-06-15T19:30:02.885Z,52.64
2019-06-15T19:35:03.433Z,53.0
2019-06-15T19:40:02.117Z,53.18
2019-06-15T19:45:02.639Z,53.56
2019-06-15T19:50:03.129Z,53.78
2019-06-15T19:55:02.561Z,54.09
2019-06-15T20:00:03.059Z,54.4
2019-06-15T20:05:03.871Z,54.91
2019-06-15T20:10:02.595Z,54.9
2019-06-15T20:15:03.199Z,54.94
2019-06-15T20:20:02.901Z,54.96
2019-06-15T20:25:03.423Z,55.09
2019-06-15T20:30:02.878Z,55.11
2019-06-15T20:35:16.201Z,55.18
2019-06-15T20:40:03.078Z,55.26
2019-06-15T20:45:02.680Z,55.52
2019-06-15T20:50:03.275Z,55.58
2019-06-15T20:55:02.832Z,55.73
2019-06-15T21:00:06.049Z,55.77
2019-06-15T21:05:02.847Z,55.93
2019-06-15T21:10:03.381Z,55.96
2019-06-15T21:15:02.876Z,56.13
2019-06-15T21:20:03.461Z,56.24
2019-06-15T21:25:03.083Z,56.41
2019-06-15T21:30:02.562Z,56.45
2019-06-15T21:35:03.113Z,56.59
2019-06-15T21:40:02.628Z,56.68
2019-06-15T21:45:03.186Z,56.77
2019-06-15T21:50:02.827Z,56.88
2019-06-15T21:55:03.296Z,56.99
2019-06-15T22:00:03.216Z,57.09
2019-06-15T22:05:02.798Z,57.22
2019-06-15T22:10:03.362Z,57.26
2019-06-15T22:15:02.852Z,57.37
2019-06-15T22:20:03.317Z,57.39
2019-06-15T22:25:03.005Z,57.52
2019-06-15T22:30:02.779Z,57.59
2019-06-15T22:35:02.495Z,57.72
2019-06-15T22:40:02.312Z,57.81
2019-06-15T22:45:03.075Z,57.92
2019-06-15T22:50:02.598Z,58.05
2019-06-15T22:55:05.906Z,58.1
2019-06-15T23:00:08.088Z,58.12
2019-06-15T23:05:03.089Z,58.13
2019-06-15T23:10:02.546Z,58.17
2019-06-15T23:15:03.021Z,58.25
2019-06-15T23:20:02.481Z,58.33
2019-06-15T23:25:02.994Z,58.39
2019-06-15T23:30:02.443Z,58.43
2019-06-15T23:35:02.923Z,58.51
2019-06-15T23:40:03.375Z,58.56
2019-06-15T23:45:02.823Z,58.6
2019-06-15T23:50:03.264Z,58.65
2019-06-15T23:55:02.706Z,58.72
