createdAt,value
2022-12-03T00:02:07.829Z,65.18
2022-12-03T00:04:35.198Z,65.42
2022-12-03T00:07:02.115Z,65.10
2022-12-03T00:09:29.383Z,65.15
2022-12-03T00:11:56.497Z,65.55
2022-12-03T00:14:23.764Z,65.07
2022-12-03T00:16:50.727Z,65.27
2022-12-03T00:19:19.297Z,65.00
2022-12-03T00:21:46.181Z,65.19
2022-12-03T00:24:13.692Z,64.54
2022-12-03T00:26:40.618Z,64.92
2022-12-03T00:29:07.806Z,65.21
2022-12-03T00:31:34.804Z,65.42
2022-12-03T00:34:02.172Z,65.15
2022-12-03T00:36:30.479Z,64.83
2022-12-03T00:38:57.756Z,64.73
2022-12-03T00:41:24.722Z,64.80
2022-12-03T00:43:52.136Z,64.89
2022-12-03T00:46:21.585Z,65.23
2022-12-03T00:48:48.983Z,64.93
2022-12-03T00:51:15.929Z,64.58
2022-12-03T00:53:44.898Z,64.45
2022-12-03T00:56:11.847Z,64.67
2022-12-03T00:58:39.111Z,64.82
2022-12-03T01:01:06.100Z,64.63
2022-12-03T01:03:33.468Z,64.65
2022-12-03T01:06:00.439Z,64.55
2022-12-03T01:08:27.613Z,64.59
2022-12-03T01:10:56.263Z,64.36
2022-12-03T01:13:23.720Z,64.57
2022-12-03T01:15:50.738Z,64.52
2022-12-03T01:18:18.104Z,64.19
2022-12-03T01:20:45.360Z,64.44
2022-12-03T01:23:12.637Z,64.46
2022-12-03T01:25:39.519Z,64.35
2022-12-03T01:28:08.053Z,64.72
2022-12-03T01:30:54.864Z,64.62
2022-12-03T01:33:22.134Z,64.25
2022-12-03T01:35:49.191Z,64.38
2022-12-03T01:38:16.484Z,64.59
2022-12-03T01:40:43.424Z,64.13
2022-12-03T01:43:12.108Z,64.01
2022-12-03T01:45:39.019Z,64.38
2022-12-03T01:48:06.622Z,64.25
2022-12-03T01:50:33.991Z,64.28
2022-12-03T01:53:03.040Z,64.15
2022-12-03T01:55:30.354Z,64.52
2022-12-03T01:58:00.788Z,64.76
2022-12-03T02:00:30.410Z,64.46
2022-12-03T02:02:59.886Z,64.42
2022-12-03T02:05:27.651Z,64.68
2022-12-03T02:07:55.234Z,64.74
2022-12-03T02:10:27.071Z,64.55
2022-12-03T02:12:57.847Z,64.50
2022-12-03T02:15:25.046Z,64.40
2022-12-03T02:17:53.921Z,64.90
2022-12-03T02:20:21.213Z,64.79
2022-12-03T02:22:57.539Z,64.43
2022-12-03T02:25:31.862Z,64.99
2022-12-03T02:28:00.733Z,64.80
2022-12-03T02:30:30.111Z,64.09
2022-12-03T02:32:58.391Z,64.67
2022-12-03T02:35:27.820Z,64.35
2022-12-03T02:37:59.309Z,64.29
2022-12-03T02:40:31.080Z,64.14
2022-12-03T02:43:01.169Z,64.43
2022-12-03T02:45:31.170Z,64.28
2022-12-03T02:48:00.918Z,64.44
2022-12-03T02:50:31.099Z,64.55
2022-12-03T02:53:00.845Z,64.81
2022-12-03T02:55:36.491Z,64.69
2022-12-03T02:58:05.533Z,64.87
2022-12-03T03:00:33.075Z,64.08
2022-12-03T03:03:01.241Z,64.45
2022-12-03T03:05:28.594Z,64.18
2022-12-03T03:07:58.974Z,64.61
2022-12-03T03:10:26.759Z,65.05
2022-12-03T03:12:56.494Z,64.91
2022-12-03T03:15:25.188Z,65.07
2022-12-03T03:17:52.508Z,65.37
2022-12-03T03:20:20.071Z,64.45
2022-12-03T03:22:47.324Z,65.36
2022-12-03T03:25:18.634Z,64.91
2022-12-03T03:27:45.954Z,64.98
2022-12-03T03:30:14.914Z,64.80
2022-12-03T03:32:42.778Z,65.24
2022-12-03T03:35:11.064Z,65.33
2022-12-03T03:37:39.160Z,64.98
2022-12-03T03:40:07.902Z,64.95
2022-12-03T03:42:36.229Z,65.49
2022-12-03T03:45:03.548Z,65.22
2022-12-03T03:47:32.390Z,64.85
2022-12-03T03:49:59.447Z,65.05
2022-12-03T03:52:26.768Z,64.84
2022-12-03T03:54:53.966Z,64.64
2022-12-03T03:57:21.366Z,64.50
2022-12-03T03:59:48.260Z,64.98
2022-12-03T04:02:18.967Z,64.87
2022-12-03T04:04:48.504Z,65.04
2022-12-03T04:07:16.127Z,64.92
2022-12-03T04:09:43.135Z,65.10
2022-12-03T04:12:30.395Z,64.98
2022-12-03T04:14:57.705Z,65.46
2022-12-03T04:17:25.053Z,65.08
2022-12-03T04:19:53.357Z,65.82
2022-12-03T04:22:38.949Z,65.22
2022-12-03T04:25:25.647Z,65.38
2022-12-03T04:28:11.675Z,65.38
2022-12-03T04:30:38.835Z,65.63
2022-12-03T04:33:24.685Z,65.59
2022-12-03T04:35:53.041Z,65.35
2022-12-03T04:38:20.183Z,65.32
2022-12-03T04:41:03.762Z,65.68
2022-12-03T04:43:32.791Z,65.28
2022-12-03T04:46:00.631Z,65.95
2022-12-03T04:48:27.920Z,65.90
2022-12-03T04:50:56.266Z,65.68
2022-12-03T04:53:23.575Z,65.80
2022-12-03T04:55:50.431Z,65.88
2022-12-03T04:58:17.561Z,66.00
2022-12-03T05:00:44.459Z,65.91
2022-12-03T05:03:11.852Z,66.39
2022-12-03T05:05:38.698Z,66.21
2022-12-03T05:08:08.306Z,66.28
2022-12-03T05:10:35.283Z,66.13
2022-12-03T05:13:02.499Z,66.20
2022-12-03T05:15:29.572Z,66.25
2022-12-03T05:17:56.724Z,66.38
2022-12-03T05:20:41.576Z,66.92
2022-12-03T05:23:11.353Z,66.49
2022-12-03T05:25:38.523Z,66.70
2022-12-03T05:28:06.208Z,65.83
2022-12-03T05:30:33.834Z,66.33
2022-12-03T05:33:01.349Z,66.53
2022-12-03T05:35:28.333Z,66.74
2022-12-03T05:37:55.504Z,66.39
2022-12-03T05:40:24.204Z,66.54
2022-12-03T05:42:54.602Z,66.82
2022-12-03T05:45:22.408Z,66.42
2022-12-03T05:47:49.638Z,66.65
2022-12-03T05:50:16.928Z,66.53
2022-12-03T05:52:44.606Z,65.99
2022-12-03T05:55:11.944Z,66.01
2022-12-03T05:57:40.687Z,66.71
2022-12-03T06:00:12.866Z,66.70
2022-12-03T06:02:40.578Z,66.32
2022-12-03T06:05:08.546Z,66.38
2022-12-03T06:07:35.841Z,66.49
2022-12-03T06:10:03.013Z,66.90
2022-12-03T06:12:30.710Z,66.67
2022-12-03T06:15:01.605Z,67.03
2022-12-03T06:17:28.775Z,68.36
2022-12-03T06:19:55.620Z,67.37
2022-12-03T06:22:22.831Z,66.87
2022-12-03T06:24:50.497Z,65.99
2022-12-03T06:27:18.235Z,66.10
2022-12-03T06:29:45.087Z,66.21
2022-12-03T06:32:13.624Z,66.92
2022-12-03T06:34:40.625Z,66.09
2022-12-03T06:37:07.920Z,66.32
2022-12-03T06:39:35.156Z,66.54
2022-12-03T06:42:02.537Z,66.26
2022-12-03T06:44:29.666Z,66.49
2022-12-03T06:46:56.868Z,66.29
2022-12-03T06:49:25.237Z,65.72
2022-12-03T06:51:52.289Z,65.92
2022-12-03T06:54:19.216Z,65.72
2022-12-03T06:57:02.433Z,66.71
2022-12-03T06:59:29.319Z,66.77
2022-12-03T07:01:56.548Z,66.03
2022-12-03T07:04:25.117Z,66.33
2022-12-03T07:06:52.236Z,66.32
2022-12-03T07:09:19.289Z,66.44
2022-12-03T07:11:46.367Z,65.18
2022-12-03T07:14:13.604Z,65.49
2022-12-03T07:16:43.379Z,65.88
2022-12-03T07:19:11.060Z,65.87
2022-12-03T07:21:39.815Z,65.79
2022-12-03T07:24:07.336Z,65.36
2022-12-03T07:26:35.127Z,65.60
2022-12-03T07:29:02.517Z,65.27
2022-12-03T07:31:29.842Z,64.73
2022-12-03T07:33:56.802Z,65.16
2022-12-03T07:36:23.993Z,64.62
2022-12-03T07:38:52.351Z,64.62
2022-12-03T07:41:19.502Z,64.51
2022-12-03T07:43:46.713Z,64.10
2022-12-03T07:46:13.945Z,64.03
2022-12-03T07:48:40.978Z,63.83
2022-12-03T07:51:10.473Z,63.95
2022-12-03T07:53:39.771Z,63.80
2022-12-03T07:56:08.821Z,64.33
2022-12-03T07:58:35.799Z,63.74
2022-12-03T08:01:03.125Z,63.80
2022-12-03T08:03:30.426Z,63.87
2022-12-03T08:05:57.576Z,63.86
2022-12-03T08:08:24.569Z,62.28
2022-12-03T08:10:51.801Z,62.66
2022-12-03T08:13:20.179Z,60.17
2022-12-03T08:15:47.481Z,60.01
2022-12-03T08:18:16.951Z,57.70
2022-12-03T08:20:46.194Z,57.89
2022-12-03T08:23:16.752Z,59.31
2022-12-03T08:25:45.186Z,60.36
2022-12-03T08:28:15.056Z,60.57
2022-12-03T08:30:44.884Z,61.60
2022-12-03T08:33:24.888Z,61.94
2022-12-03T08:35:52.143Z,61.12
2022-12-03T08:38:22.645Z,61.49
2022-12-03T08:40:51.638Z,61.12
2022-12-03T08:43:21.014Z,61.15
2022-12-03T08:45:51.014Z,61.30
2022-12-03T08:48:32.389Z,61.35
2022-12-03T08:51:04.578Z,61.08
2022-12-03T08:53:36.909Z,60.93
2022-12-03T08:56:09.210Z,60.81
2022-12-03T08:58:41.313Z,61.16
2022-12-03T09:01:30.638Z,60.46
2022-12-03T09:04:15.139Z,60.61
2022-12-03T09:06:42.715Z,60.25
2022-12-03T09:09:09.583Z,60.08
2022-12-03T09:11:36.900Z,60.24
2022-12-03T09:14:04.478Z,60.56
2022-12-03T09:16:33.057Z,60.46
2022-12-03T09:19:00.100Z,59.90
2022-12-03T09:21:27.277Z,57.89
2022-12-03T09:23:54.217Z,58.93
2022-12-03T09:26:21.386Z,58.27
2022-12-03T09:28:48.509Z,59.32
2022-12-03T09:31:15.935Z,58.89
2022-12-03T09:33:44.604Z,58.85
2022-12-03T09:36:11.844Z,59.02
2022-12-03T09:38:41.934Z,56.96
2022-12-03T09:41:13.608Z,57.97
2022-12-03T09:44:03.274Z,57.43
2022-12-03T09:46:29.305Z,57.67
2022-12-03T09:48:57.802Z,57.98
2022-12-03T09:51:31.511Z,57.74
2022-12-03T09:53:58.851Z,57.28
2022-12-03T09:56:26.103Z,57.19
2022-12-03T09:58:53.187Z,56.00
2022-12-03T10:01:20.521Z,56.59
2022-12-03T10:03:50.470Z,56.00
2022-12-03T10:06:21.193Z,55.88
2022-12-03T10:08:50.121Z,54.97
2022-12-03T10:11:19.072Z,54.98
2022-12-03T10:13:51.687Z,54.12
2022-12-03T10:16:20.949Z,54.81
2022-12-03T10:18:51.136Z,54.08
2022-12-03T10:21:23.834Z,53.61
2022-12-03T10:24:21.037Z,53.87
2022-12-03T10:26:49.801Z,54.24
2022-12-03T10:29:18.847Z,54.15
2022-12-03T10:31:46.660Z,53.54
2022-12-03T10:34:13.688Z,53.84
2022-12-03T10:36:42.293Z,54.13
2022-12-03T10:39:12.641Z,54.06
2022-12-03T10:41:41.370Z,54.04
2022-12-03T10:44:15.537Z,52.90
2022-12-03T10:46:44.035Z,52.89
2022-12-03T10:49:16.256Z,52.77
2022-12-03T10:51:46.410Z,53.33
2022-12-03T10:54:17.694Z,53.41
2022-12-03T10:56:46.015Z,53.27
2022-12-03T10:59:18.698Z,53.30
2022-12-03T11:01:46.132Z,53.71
2022-12-03T11:04:21.949Z,53.29
2022-12-03T11:06:50.948Z,52.90
2022-12-03T11:09:22.407Z,52.11
2022-12-03T11:11:50.260Z,52.04
2022-12-03T11:15:06.239Z,51.87
2022-12-03T11:17:44.730Z,51.41
2022-12-03T11:20:37.565Z,51.98
2022-12-03T11:23:10.541Z,52.00
2022-12-03T11:25:47.237Z,51.98
2022-12-03T11:28:53.160Z,51.90
2022-12-03T11:31:38.289Z,50.92
2022-12-03T11:34:48.540Z,51.45
2022-12-03T11:37:26.032Z,51.24
2022-12-03T11:40:36.180Z,50.97
2022-12-03T11:43:09.978Z,51.43
2022-12-03T11:45:38.331Z,51.32
2022-12-03T11:48:12.563Z,50.81
2022-12-03T11:50:43.147Z,50.70
2022-12-03T11:53:15.931Z,51.11
2022-12-03T11:55:47.503Z,50.91
2022-12-03T11:58:25.784Z,51.03
2022-12-03T12:00:54.740Z,50.75
2022-12-03T12:03:24.443Z,50.73
2022-12-03T12:06:03.546Z,49.59
2022-12-03T12:08:30.966Z,49.74
2022-12-03T12:10:58.401Z,49.97
2022-12-03T12:13:48.114Z,50.68
2022-12-03T12:16:37.215Z,50.19
2022-12-03T12:19:18.850Z,49.85
2022-12-03T12:21:50.756Z,50.41
2022-12-03T12:24:32.182Z,50.64
2022-12-03T12:27:01.607Z,50.50
2022-12-03T12:29:29.935Z,50.54
2022-12-03T12:32:06.735Z,49.80
2022-12-03T12:34:34.994Z,50.25
2022-12-03T12:37:03.041Z,50.58
2022-12-03T12:39:31.310Z,50.71
2022-12-03T12:41:59.321Z,50.56
2022-12-03T12:44:28.732Z,50.32
2022-12-03T12:47:12.482Z,50.51
2022-12-03T12:49:39.398Z,49.83
2022-12-03T12:52:14.234Z,50.53
2022-12-03T12:54:43.875Z,51.20
2022-12-03T12:57:13.823Z,51.43
2022-12-03T12:59:42.267Z,51.29
2022-12-03T13:02:37.423Z,50.69
2022-12-03T13:05:05.112Z,50.92
2022-12-03T13:07:32.460Z,51.10
2022-12-03T13:10:13.787Z,51.84
2022-12-03T13:12:41.045Z,52.16
2022-12-03T13:15:35.679Z,52.13
2022-12-03T13:18:20.179Z,52.97
2022-12-03T13:20:47.197Z,52.81
2022-12-03T13:23:26.471Z,52.63
2022-12-03T13:26:09.495Z,52.44
2022-12-03T13:28:41.765Z,52.63
2022-12-03T13:31:28.256Z,52.66
2022-12-03T13:33:56.771Z,52.61
2022-12-03T13:36:34.853Z,52.28
2022-12-03T13:39:09.514Z,52.15
2022-12-03T13:41:54.913Z,52.67
2022-12-03T13:44:22.339Z,53.20
2022-12-03T13:46:50.571Z,53.17
2022-12-03T13:49:21.165Z,53.20
2022-12-03T13:51:51.200Z,53.26
2022-12-03T13:54:23.881Z,53.63
2022-12-03T13:56:50.970Z,53.26
2022-12-03T13:59:22.985Z,53.55
2022-12-03T14:01:54.253Z,53.55
2022-12-03T14:04:21.621Z,53.76
2022-12-03T14:06:48.512Z,54.07
2022-12-03T14:09:15.817Z,54.21
2022-12-03T14:12:01.068Z,54.21
2022-12-03T14:14:28.310Z,54.57
2022-12-03T14:16:59.874Z,54.68
2022-12-03T14:19:27.460Z,54.48
2022-12-03T14:21:54.389Z,54.83
2022-12-03T14:24:21.889Z,54.70
2022-12-03T14:26:48.955Z,54.98
2022-12-03T14:29:16.264Z,55.25
2022-12-03T14:31:43.227Z,55.64
2022-12-03T14:34:11.998Z,55.90
2022-12-03T14:36:38.897Z,55.64
2022-12-03T14:39:06.096Z,55.38
2022-12-03T14:41:51.370Z,55.56
2022-12-03T14:44:21.784Z,55.32
2022-12-03T14:46:51.577Z,55.50
2022-12-03T14:49:22.603Z,55.88
2022-12-03T14:51:49.595Z,55.64
2022-12-03T14:54:16.896Z,55.64
2022-12-03T14:56:43.863Z,55.75
2022-12-03T14:59:13.495Z,55.79
2022-12-03T15:01:40.564Z,55.99
2022-12-03T15:04:10.120Z,56.08
2022-12-03T15:06:38.410Z,56.14
2022-12-03T15:09:05.753Z,56.66
2022-12-03T15:11:32.752Z,56.32
2022-12-03T15:14:00.216Z,56.72
2022-12-03T15:16:27.166Z,56.95
2022-12-03T15:18:58.011Z,57.26
2022-12-03T15:21:25.152Z,57.42
2022-12-03T15:23:53.743Z,57.18
2022-12-03T15:26:20.572Z,57.13
2022-12-03T15:28:48.557Z,57.17
2022-12-03T15:31:16.673Z,57.56
2022-12-03T15:33:44.176Z,57.10
2022-12-03T15:36:11.119Z,57.44
2022-12-03T15:38:38.352Z,57.66
2022-12-03T15:41:24.040Z,57.52
2022-12-03T15:43:52.684Z,57.59
2022-12-03T15:46:20.228Z,57.63
2022-12-03T15:48:47.778Z,57.75
2022-12-03T15:51:14.821Z,57.77
2022-12-03T15:53:43.988Z,58.12
2022-12-03T15:56:12.278Z,58.25
2022-12-03T15:58:40.493Z,58.37
2022-12-03T16:01:08.345Z,58.28
2022-12-03T16:03:36.474Z,58.06
2022-12-03T16:06:03.650Z,58.53
2022-12-03T16:08:30.957Z,58.75
2022-12-03T16:10:57.794Z,58.10
2022-12-03T16:13:26.597Z,58.24
2022-12-03T16:15:53.709Z,58.23
2022-12-03T16:18:20.979Z,58.66
2022-12-03T16:20:47.889Z,58.15
2022-12-03T16:23:15.049Z,58.51
2022-12-03T16:25:41.883Z,58.98
2022-12-03T16:28:09.131Z,59.07
2022-12-03T16:30:37.549Z,58.37
2022-12-03T16:33:04.804Z,58.44
2022-12-03T16:35:31.768Z,58.45
2022-12-03T16:37:59.028Z,58.56
2022-12-03T16:40:25.926Z,58.41
2022-12-03T16:42:53.058Z,58.98
2022-12-03T16:45:33.495Z,58.76
2022-12-03T16:48:02.773Z,58.71
2022-12-03T16:50:30.558Z,58.77
2022-12-03T16:52:57.892Z,59.16
2022-12-03T16:55:25.124Z,58.73
2022-12-03T16:57:52.346Z,59.37
2022-12-03T17:00:21.794Z,59.30
2022-12-03T17:02:49.299Z,58.95
2022-12-03T17:05:17.982Z,59.66
2022-12-03T17:07:45.199Z,59.72
2022-12-03T17:10:21.206Z,59.74
2022-12-03T17:15:42.769Z,60.20
2022-12-03T17:18:10.229Z,59.52
2022-12-03T17:20:38.615Z,60.31
2022-12-03T17:23:08.607Z,60.28
2022-12-03T17:25:35.742Z,60.49
2022-12-03T17:28:10.605Z,60.43
2022-12-03T17:30:39.623Z,60.31
2022-12-03T17:33:06.798Z,60.17
2022-12-03T17:35:33.805Z,61.04
2022-12-03T17:38:02.632Z,60.82
2022-12-03T17:40:29.508Z,61.56
2022-12-03T17:42:56.730Z,61.19
2022-12-03T17:45:26.442Z,61.01
2022-12-03T17:47:56.402Z,60.78
2022-12-03T17:50:23.286Z,61.68
2022-12-03T17:52:50.454Z,61.56
2022-12-03T17:55:29.756Z,61.49
2022-12-03T17:58:04.081Z,60.99
2022-12-03T18:00:33.884Z,61.42
2022-12-03T18:03:01.232Z,61.27
2022-12-03T18:05:30.158Z,61.62
2022-12-03T18:07:57.469Z,61.35
2022-12-03T18:10:27.550Z,61.55
2022-12-03T18:12:59.831Z,61.20
2022-12-03T18:15:28.633Z,60.96
2022-12-03T18:17:55.809Z,61.09
2022-12-03T18:20:22.642Z,61.25
2022-12-03T18:22:50.164Z,61.20
2022-12-03T18:25:18.025Z,61.47
2022-12-03T18:27:48.957Z,61.58
2022-12-03T18:30:16.175Z,61.34
2022-12-03T18:32:43.442Z,61.77
2022-12-03T18:35:10.352Z,62.23
2022-12-03T18:37:37.580Z,62.15
2022-12-03T18:40:12.807Z,62.06
2022-12-03T18:42:40.533Z,62.03
2022-12-03T18:45:13.165Z,62.46
2022-12-03T18:47:46.350Z,61.98
2022-12-03T18:50:16.310Z,62.00
2022-12-03T18:52:46.000Z,62.43
2022-12-03T18:55:18.311Z,62.22
2022-12-03T18:57:45.735Z,62.46
2022-12-03T19:00:19.243Z,62.38
2022-12-03T19:05:33.784Z,63.21
2022-12-03T19:08:01.597Z,63.42
2022-12-03T19:10:31.107Z,63.39
2022-12-03T19:12:58.571Z,63.24
2022-12-03T19:15:28.086Z,63.29
2022-12-03T19:17:55.248Z,63.33
2022-12-03T19:20:26.307Z,63.41
2022-12-03T19:22:53.467Z,63.41
2022-12-03T19:25:20.462Z,63.78
2022-12-03T19:27:50.100Z,63.72
2022-12-03T19:30:17.563Z,63.94
2022-12-03T19:32:46.461Z,64.44
2022-12-03T19:35:13.419Z,63.95
2022-12-03T19:37:40.623Z,63.94
2022-12-03T19:40:12.572Z,64.33
2022-12-03T19:42:40.328Z,64.07
2022-12-03T19:45:09.743Z,64.15
2022-12-03T19:47:40.184Z,64.03
2022-12-03T19:50:12.912Z,64.44
2022-12-03T19:52:47.202Z,64.54
2022-12-03T19:55:18.772Z,65.15
2022-12-03T19:57:46.831Z,65.19
2022-12-03T20:00:17.230Z,64.83
2022-12-03T20:02:47.887Z,64.97
2022-12-03T20:05:22.609Z,65.30
2022-12-03T20:07:54.714Z,65.07
2022-12-03T20:10:23.037Z,64.54
2022-12-03T20:12:52.153Z,64.78
2022-12-03T20:15:19.039Z,65.24
2022-12-03T20:17:49.410Z,64.27
2022-12-03T20:20:16.449Z,64.23
2022-12-03T20:22:46.338Z,64.87
2022-12-03T20:25:13.539Z,64.95
2022-12-03T20:27:40.703Z,64.71
2022-12-03T20:30:08.701Z,64.83
2022-12-03T20:32:39.358Z,64.42
2022-12-03T20:35:11.703Z,64.88
2022-12-03T20:37:39.009Z,65.01
2022-12-03T20:40:08.846Z,65.46
2022-12-03T20:42:36.144Z,65.06
2022-12-03T20:45:03.269Z,65.08
2022-12-03T20:47:30.513Z,64.72
2022-12-03T20:49:57.595Z,64.98
2022-12-03T20:52:24.952Z,65.28
2022-12-03T20:54:51.892Z,65.06
2022-12-03T20:57:20.484Z,64.92
2022-12-03T20:59:47.358Z,65.18
2022-12-03T21:02:14.694Z,64.90
2022-12-03T21:04:41.807Z,64.92
2022-12-03T21:07:09.056Z,64.62
2022-12-03T21:09:35.946Z,64.40
2022-12-03T21:12:03.269Z,64.89
2022-12-03T21:14:32.172Z,65.16
2022-12-03T21:17:08.307Z,65.02
2022-12-03T21:19:35.684Z,64.86
2022-12-03T21:22:02.872Z,65.23
2022-12-03T21:24:30.026Z,64.81
2022-12-03T21:26:57.255Z,65.26
2022-12-03T21:29:24.112Z,64.50
2022-12-03T21:31:52.652Z,65.17
2022-12-03T21:34:22.543Z,65.22
2022-12-03T21:36:49.700Z,65.34
2022-12-03T21:39:16.654Z,64.91
2022-12-03T21:42:18.774Z,65.19
2022-12-03T21:44:30.981Z,64.64
2022-12-03T21:47:09.509Z,65.02
2022-12-03T21:49:40.825Z,65.28
2022-12-03T21:52:07.949Z,64.54
2022-12-03T21:54:35.021Z,64.27
2022-12-03T21:57:02.127Z,64.83
2022-12-03T21:59:31.801Z,64.81
2022-12-03T22:02:03.206Z,64.14
2022-12-03T22:04:32.945Z,64.29
2022-12-03T22:07:00.187Z,64.75
2022-12-03T22:09:27.188Z,65.08
2022-12-03T22:11:56.887Z,64.44
2022-12-03T22:14:24.259Z,64.66
2022-12-03T22:16:54.291Z,64.85
2022-12-03T22:19:23.785Z,64.56
2022-12-03T22:21:51.174Z,64.57
2022-12-03T22:24:19.397Z,64.35
2022-12-03T22:26:47.450Z,64.71
2022-12-03T22:29:15.932Z,64.54
2022-12-03T22:31:44.529Z,64.40
2022-12-03T22:34:11.462Z,65.06
2022-12-03T22:36:43.322Z,64.91
2022-12-03T22:39:13.429Z,64.68
2022-12-03T22:41:43.805Z,64.89
2022-12-03T22:44:10.955Z,64.87
2022-12-03T22:46:38.433Z,65.19
2022-12-03T22:49:07.631Z,64.95
2022-12-03T22:51:37.352Z,64.38
2022-12-03T22:54:06.363Z,64.48
2022-12-03T22:56:33.677Z,64.66
2022-12-03T22:59:00.778Z,64.53
2022-12-03T23:01:30.677Z,64.50
2022-12-03T23:03:57.852Z,64.54
2022-12-03T23:06:25.294Z,65.07
2022-12-03T23:08:52.446Z,65.12
2022-12-03T23:11:21.369Z,64.70
2022-12-03T23:13:48.505Z,65.03
2022-12-03T23:16:20.659Z,64.72
2022-12-03T23:18:47.595Z,65.10
2022-12-03T23:21:15.977Z,65.14
2022-12-03T23:23:43.927Z,64.85
2022-12-03T23:26:13.212Z,65.16
2022-12-03T23:28:43.220Z,64.50
2022-12-03T23:31:17.039Z,65.11
2022-12-03T23:33:44.640Z,64.70
2022-12-03T23:36:12.504Z,64.97
2022-12-03T23:38:39.374Z,64.89
2022-12-03T23:41:07.768Z,65.45
2022-12-03T23:43:34.923Z,64.92
2022-12-03T23:46:05.012Z,64.58
2022-12-03T23:48:32.035Z,65.10
2022-12-03T23:50:59.384Z,64.74
2022-12-03T23:53:26.528Z,65.25
2022-12-03T23:55:53.673Z,65.33
2022-12-03T23:58:20.583Z,64.63
