createdAt,value
2022-12-08T06:15:37.499Z,1002.85
2022-12-08T07:01:29.467Z,1003.00
2022-12-08T10:07:23.908Z,1003.64
2022-12-08T10:12:49.424Z,1003.57
2022-12-08T10:13:59.224Z,1003.57
2022-12-08T10:17:57.526Z,1003.55
2022-12-08T10:33:32.089Z,1003.48
2022-12-08T10:49:17.545Z,1003.47
2022-12-08T12:04:14.259Z,1003.50
2022-12-08T14:53:04.595Z,1004.47
2022-12-08T15:01:21.759Z,1004.51
2022-12-08T15:11:21.277Z,1004.61
2022-12-08T15:21:05.282Z,1004.79
2022-12-08T15:22:09.033Z,1004.84
2022-12-08T15:23:19.144Z,1004.84
2022-12-08T16:09:24.607Z,1005.18
2022-12-08T16:10:45.526Z,1005.21
2022-12-08T16:13:56.045Z,1005.24
2022-12-08T16:23:34.571Z,1005.28
2022-12-08T16:28:54.122Z,1005.34
2022-12-08T16:34:12.149Z,1005.38
2022-12-08T16:35:21.985Z,1005.41
2022-12-08T16:38:04.448Z,1005.42
2022-12-08T16:39:08.389Z,1005.44
2022-12-08T16:41:54.650Z,1005.43
2022-12-08T16:43:05.800Z,1005.48
2022-12-08T16:47:03.356Z,1005.50
2022-12-08T16:49:34.231Z,1005.54
2022-12-08T16:50:38.249Z,1005.55
2022-12-08T16:53:14.132Z,1005.58
2022-12-08T16:54:17.190Z,1005.59
2022-12-08T16:55:21.226Z,1005.60
2022-12-08T16:56:32.228Z,1005.61
2022-12-08T16:57:31.032Z,1005.63
2022-12-08T16:58:34.758Z,1005.62
2022-12-08T16:59:39.897Z,1005.61
2022-12-08T17:00:43.735Z,1005.64
2022-12-08T17:01:48.000Z,1005.64
2022-12-08T17:02:52.077Z,1005.64
2022-12-08T17:05:00.611Z,1005.65
2022-12-08T17:06:04.643Z,1005.63
2022-12-08T17:07:08.850Z,1005.65
2022-12-08T17:08:13.096Z,1005.64
2022-12-08T17:09:20.124Z,1005.65
2022-12-08T17:10:23.466Z,1005.66
2022-12-08T17:11:30.508Z,1005.67
2022-12-08T17:12:33.686Z,1005.65
2022-12-08T17:13:37.883Z,1005.69
2022-12-08T17:14:41.981Z,1005.70
2022-12-08T17:15:46.338Z,1005.71
2022-12-08T17:16:51.497Z,1005.73
2022-12-08T17:17:56.060Z,1005.74
2022-12-08T17:18:59.984Z,1005.74
2022-12-08T17:20:04.598Z,1005.76
2022-12-08T17:21:08.229Z,1005.75
2022-12-08T17:22:12.483Z,1005.75
2022-12-08T17:23:16.740Z,1005.75
2022-12-08T17:24:22.236Z,1005.73
2022-12-08T17:25:25.624Z,1005.75
2022-12-08T17:26:29.964Z,1005.75
2022-12-08T17:27:34.073Z,1005.78
2022-12-08T17:28:59.484Z,1005.80
2022-12-08T17:29:43.036Z,1005.81
2022-12-08T17:30:47.295Z,1005.82
2022-12-08T17:31:51.576Z,1005.82
2022-12-08T17:32:55.586Z,1005.81
2022-12-08T17:33:59.924Z,1005.79
2022-12-08T17:35:04.416Z,1005.80
2022-12-08T17:36:08.228Z,1005.78
2022-12-08T17:37:18.081Z,1005.80
2022-12-08T17:38:22.004Z,1005.80
2022-12-08T17:39:25.871Z,1005.85
2022-12-08T17:40:30.078Z,1005.83
2022-12-08T17:41:34.287Z,1005.83
2022-12-08T17:42:38.451Z,1005.81
2022-12-08T17:43:42.647Z,1005.83
2022-12-08T17:44:46.797Z,1005.86
2022-12-08T17:45:51.098Z,1005.85
2022-12-08T17:46:55.164Z,1005.81
2022-12-08T17:47:59.408Z,1005.80
2022-12-08T17:49:03.740Z,1005.78
2022-12-08T17:50:10.776Z,1005.76
2022-12-08T17:52:40.446Z,1005.71
2022-12-08T17:53:47.815Z,1005.70
2022-12-08T17:54:56.976Z,1005.75
2022-12-08T17:55:59.716Z,1005.77
2022-12-08T17:57:03.934Z,1005.82
2022-12-08T17:58:08.219Z,1005.83
2022-12-08T17:59:12.288Z,1005.82
2022-12-08T18:00:16.868Z,1005.84
2022-12-08T18:01:21.084Z,1005.84
2022-12-08T18:02:25.125Z,1005.84
2022-12-08T18:03:30.146Z,1005.83
2022-12-08T18:04:40.060Z,1005.82
2022-12-08T18:05:42.823Z,1005.85
2022-12-08T18:06:47.020Z,1005.83
2022-12-08T18:07:51.267Z,1005.85
2022-12-08T18:08:55.285Z,1005.83
2022-12-08T18:09:59.628Z,1005.84
2022-12-08T18:11:03.778Z,1005.83
2022-12-08T18:12:08.007Z,1005.83
2022-12-08T18:13:12.132Z,1005.86
2022-12-08T18:14:16.331Z,1005.85
2022-12-08T18:15:20.583Z,1005.84
2022-12-08T18:16:24.961Z,1005.80
2022-12-08T18:17:28.901Z,1005.80
2022-12-08T18:18:33.043Z,1005.81
2022-12-08T18:19:37.294Z,1005.79
2022-12-08T18:20:41.645Z,1005.80
2022-12-08T18:21:46.812Z,1005.76
2022-12-08T18:22:51.638Z,1005.78
2022-12-08T18:23:56.326Z,1005.77
2022-12-08T18:25:00.253Z,1005.76
2022-12-08T18:26:04.366Z,1005.74
2022-12-08T18:27:08.516Z,1005.73
2022-12-08T18:28:13.562Z,1005.75
2022-12-08T18:29:17.336Z,1005.76
2022-12-08T18:30:21.407Z,1005.76
2022-12-08T18:31:26.808Z,1005.73
2022-12-08T18:32:30.481Z,1005.73
2022-12-08T18:33:34.736Z,1005.75
2022-12-08T18:34:38.912Z,1005.74
2022-12-08T18:35:43.096Z,1005.73
2022-12-08T18:37:00.360Z,1005.71
2022-12-08T18:39:28.629Z,1005.69
2022-12-08T18:40:32.744Z,1005.69
2022-12-08T18:41:36.992Z,1005.68
2022-12-08T18:42:41.126Z,1005.66
2022-12-08T18:43:45.280Z,1005.68
2022-12-08T18:44:49.591Z,1005.69
2022-12-08T18:45:53.820Z,1005.68
2022-12-08T18:46:57.866Z,1005.69
2022-12-08T18:48:02.091Z,1005.69
2022-12-08T18:49:06.184Z,1005.70
2022-12-08T18:50:10.324Z,1005.72
2022-12-08T18:51:14.458Z,1005.74
2022-12-08T18:52:25.959Z,1005.74
2022-12-08T18:53:22.869Z,1005.77
2022-12-08T18:54:57.731Z,1005.76
2022-12-08T18:55:31.775Z,1005.74
2022-12-08T18:56:35.991Z,1005.73
2022-12-08T18:57:40.192Z,1005.72
2022-12-08T18:58:44.280Z,1005.70
2022-12-08T18:59:48.467Z,1005.65
2022-12-08T19:00:52.657Z,1005.66
2022-12-08T19:01:56.937Z,1005.63
2022-12-08T19:03:01.050Z,1005.65
2022-12-08T19:04:27.320Z,1005.65
2022-12-08T19:05:09.187Z,1005.65
2022-12-08T19:06:13.460Z,1005.66
2022-12-08T19:07:17.665Z,1005.68
2022-12-08T19:08:26.671Z,1005.68
2022-12-08T19:09:26.087Z,1005.67
2022-12-08T19:10:30.250Z,1005.64
2022-12-08T19:11:34.431Z,1005.65
2022-12-08T19:12:39.636Z,1005.65
2022-12-08T19:13:43.426Z,1005.64
2022-12-08T19:14:47.799Z,1005.64
2022-12-08T19:15:52.050Z,1005.65
2022-12-08T19:16:56.988Z,1005.66
2022-12-08T19:18:00.807Z,1005.65
2022-12-08T19:19:05.069Z,1005.66
2022-12-08T19:20:09.384Z,1005.66
2022-12-08T19:21:13.187Z,1005.67
2022-12-08T19:22:17.487Z,1005.66
2022-12-08T19:23:21.595Z,1005.68
2022-12-08T19:24:28.823Z,1005.67
2022-12-08T19:25:32.064Z,1005.68
2022-12-08T19:26:36.260Z,1005.71
2022-12-08T19:27:43.210Z,1005.73
2022-12-08T19:28:49.464Z,1005.72
2022-12-08T19:29:52.717Z,1005.74
2022-12-08T19:30:56.945Z,1005.73
2022-12-08T19:32:01.075Z,1005.75
2022-12-08T19:33:05.446Z,1005.76
2022-12-08T19:34:12.356Z,1005.77
2022-12-08T19:35:15.548Z,1005.76
2022-12-08T19:36:19.797Z,1005.76
2022-12-08T19:37:24.003Z,1005.73
2022-12-08T19:38:28.187Z,1005.75
2022-12-08T19:39:32.287Z,1005.74
2022-12-08T19:40:36.455Z,1005.75
2022-12-08T19:41:40.664Z,1005.77
2022-12-08T19:42:44.778Z,1005.76
2022-12-08T19:43:55.016Z,1005.77
2022-12-08T19:45:00.803Z,1005.77
2022-12-08T19:46:04.103Z,1005.79
2022-12-08T19:47:09.189Z,1005.79
2022-12-08T19:48:12.891Z,1005.79
2022-12-08T19:49:17.076Z,1005.81
2022-12-08T19:50:21.232Z,1005.85
2022-12-08T19:51:25.310Z,1005.86
2022-12-08T19:52:29.381Z,1005.88
2022-12-08T19:53:33.761Z,1005.89
2022-12-08T19:54:38.117Z,1005.90
2022-12-08T19:55:42.247Z,1005.93
2022-12-08T19:56:46.419Z,1005.96
2022-12-08T19:57:50.531Z,1005.96
2022-12-08T19:59:00.771Z,1005.98
2022-12-08T20:00:03.704Z,1006.00
2022-12-08T20:01:07.948Z,1006.01
2022-12-08T20:02:12.056Z,1006.02
2022-12-08T20:03:16.212Z,1006.02
2022-12-08T20:04:20.423Z,1006.05
2022-12-08T20:05:25.435Z,1006.03
2022-12-08T20:06:30.122Z,1006.04
2022-12-08T20:07:34.929Z,1006.07
2022-12-08T20:08:38.911Z,1006.06
2022-12-08T20:09:42.881Z,1006.07
2022-12-08T20:10:46.975Z,1006.07
2022-12-08T20:11:51.377Z,1006.09
2022-12-08T20:12:55.520Z,1006.09
2022-12-08T20:13:59.573Z,1006.11
2022-12-08T20:15:03.980Z,1006.11
2022-12-08T20:16:08.113Z,1006.11
2022-12-08T20:17:12.139Z,1006.12
2022-12-08T20:18:16.461Z,1006.11
2022-12-08T20:19:20.574Z,1006.10
2022-12-08T20:21:50.969Z,1006.08
2022-12-08T20:24:21.550Z,1006.12
2022-12-08T20:25:25.724Z,1006.11
2022-12-08T20:26:29.771Z,1006.10
2022-12-08T20:27:34.062Z,1006.10
2022-12-08T20:28:38.309Z,1006.12
2022-12-08T20:29:42.367Z,1006.14
2022-12-08T20:30:46.760Z,1006.14
2022-12-08T20:31:53.988Z,1006.13
2022-12-08T20:33:03.241Z,1006.12
2022-12-08T20:34:05.923Z,1006.12
2022-12-08T20:35:10.012Z,1006.13
2022-12-08T20:36:14.164Z,1006.12
2022-12-08T20:37:18.368Z,1006.12
2022-12-08T20:38:22.585Z,1006.14
2022-12-08T20:39:29.824Z,1006.15
2022-12-08T20:40:33.096Z,1006.17
2022-12-08T20:45:57.012Z,1006.09
2022-12-08T20:47:01.121Z,1006.09
2022-12-08T20:48:05.384Z,1006.11
2022-12-08T20:49:09.612Z,1006.13
2022-12-08T20:50:13.566Z,1006.12
2022-12-08T20:51:17.763Z,1006.14
2022-12-08T20:53:48.499Z,1006.18
2022-12-08T20:54:52.722Z,1006.21
2022-12-08T20:55:59.838Z,1006.20
2022-12-08T20:57:05.788Z,1006.22
2022-12-08T20:58:09.045Z,1006.24
2022-12-08T20:59:13.219Z,1006.23
2022-12-08T21:00:18.336Z,1006.22
2022-12-08T21:01:22.224Z,1006.22
2022-12-08T21:03:53.529Z,1006.22
2022-12-08T21:06:26.713Z,1006.22
2022-12-08T21:07:30.867Z,1006.21
2022-12-08T21:08:34.897Z,1006.22
2022-12-08T21:12:37.770Z,1006.22
2022-12-08T21:20:53.492Z,1006.25
2022-12-08T21:21:57.200Z,1006.25
2022-12-08T21:24:34.016Z,1006.29
2022-12-08T21:25:32.697Z,1006.32
2022-12-08T21:32:29.941Z,1006.29
2022-12-08T21:34:55.475Z,1006.32
2022-12-08T21:36:00.176Z,1006.31
2022-12-08T21:38:30.727Z,1006.35
2022-12-08T21:43:55.082Z,1006.35
2022-12-08T21:46:28.635Z,1006.34
2022-12-08T21:47:37.765Z,1006.33
2022-12-08T21:51:34.235Z,1006.36
2022-12-08T21:56:59.028Z,1006.39
2022-12-08T21:58:04.397Z,1006.39
2022-12-08T21:59:08.873Z,1006.41
2022-12-08T22:00:13.167Z,1006.40
2022-12-08T22:01:17.147Z,1006.42
2022-12-08T22:05:15.360Z,1006.45
