createdAt,value
2023-04-22T00:00:27.346Z,5.57
2023-04-22T00:06:20.799Z,4.60
2023-04-22T00:09:07.309Z,5.68
2023-04-22T00:12:19.186Z,6.55
2023-04-22T00:14:47.903Z,3.72
2023-04-22T00:17:16.522Z,4.00
2023-04-22T00:19:47.726Z,5.85
2023-04-22T00:22:20.047Z,3.92
2023-04-22T00:24:51.058Z,2.40
2023-04-22T00:27:19.497Z,6.53
2023-04-22T00:29:50.871Z,4.20
2023-04-22T00:32:20.411Z,5.75
2023-04-22T00:35:12.434Z,3.28
2023-04-22T00:38:20.035Z,3.35
2023-04-22T00:47:31.983Z,3.90
2023-04-22T00:50:27.999Z,6.85
2023-04-22T00:53:04.881Z,7.18
2023-04-22T00:55:43.248Z,6.15
2023-04-22T00:58:29.871Z,3.70
2023-04-22T01:00:59.170Z,2.47
2023-04-22T01:03:31.536Z,2.90
2023-04-22T01:06:00.404Z,3.17
2023-04-22T01:08:33.194Z,1.70
2023-04-22T01:11:02.454Z,6.22
2023-04-22T01:13:31.677Z,3.17
2023-04-22T01:16:04.442Z,4.35
2023-04-22T01:18:33.583Z,6.57
2023-04-22T01:21:05.862Z,5.05
2023-04-22T01:23:37.466Z,3.20
2023-04-22T01:26:07.057Z,2.55
2023-04-22T01:28:35.925Z,4.22
2023-04-22T01:31:04.753Z,3.83
2023-04-22T01:33:37.000Z,4.47
2023-04-22T01:36:05.778Z,8.68
2023-04-22T01:38:34.809Z,7.38
2023-04-22T01:41:04.094Z,5.40
2023-04-22T01:43:41.981Z,3.97
2023-04-22T01:46:26.141Z,5.82
2023-04-22T01:49:03.753Z,6.50
2023-04-22T01:51:33.321Z,6.63
2023-04-22T01:54:04.958Z,6.75
2023-04-22T01:56:34.049Z,6.88
2023-04-22T01:59:02.536Z,5.25
2023-04-22T02:01:31.189Z,4.15
2023-04-22T02:03:59.584Z,5.15
2023-04-22T02:06:28.310Z,6.00
2023-04-22T02:08:56.570Z,3.05
2023-04-22T02:11:24.926Z,3.08
2023-04-22T02:13:53.198Z,3.17
2023-04-22T02:16:21.874Z,4.72
2023-04-22T02:18:50.539Z,4.15
2023-04-22T02:21:18.791Z,6.90
2023-04-22T02:23:47.267Z,3.38
2023-04-22T02:26:15.528Z,5.03
2023-04-22T02:28:43.771Z,3.13
2023-04-22T02:31:12.092Z,6.13
2023-04-22T02:33:40.611Z,2.53
2023-04-22T02:36:09.112Z,5.68
2023-04-22T02:38:38.326Z,6.43
2023-04-22T02:41:06.661Z,3.63
2023-04-22T02:43:35.060Z,3.40
2023-04-22T02:46:04.354Z,4.50
2023-04-22T02:48:32.901Z,3.35
2023-04-22T02:51:01.272Z,4.90
2023-04-22T02:53:29.579Z,4.60
2023-04-22T02:55:59.236Z,3.95
2023-04-22T02:58:28.065Z,5.15
2023-04-22T03:00:57.942Z,5.22
2023-04-22T03:03:26.830Z,4.30
2023-04-22T03:05:55.361Z,3.85
2023-04-22T03:08:23.778Z,6.22
2023-04-22T03:10:52.659Z,6.15
2023-04-22T03:13:20.867Z,6.03
2023-04-22T03:15:49.160Z,3.67
2023-04-22T03:18:17.488Z,4.43
2023-04-22T03:20:45.775Z,4.20
2023-04-22T03:23:14.057Z,5.03
2023-04-22T03:25:42.532Z,4.15
2023-04-22T03:28:11.448Z,3.72
2023-04-22T03:30:39.717Z,4.38
2023-04-22T03:33:08.100Z,5.05
2023-04-22T03:35:36.449Z,3.95
2023-04-22T03:38:04.729Z,5.97
2023-04-22T03:40:33.022Z,4.03
2023-04-22T03:43:01.346Z,6.22
2023-04-22T03:45:30.043Z,4.82
2023-04-22T03:47:58.447Z,4.30
2023-04-22T03:50:26.707Z,4.90
2023-04-22T03:52:55.004Z,4.60
2023-04-22T03:55:23.578Z,6.97
2023-04-22T03:57:51.933Z,5.65
2023-04-22T04:00:20.227Z,7.55
2023-04-22T04:02:48.540Z,4.97
2023-04-22T04:05:17.168Z,4.88
2023-04-22T04:07:46.033Z,4.15
2023-04-22T04:10:14.459Z,4.95
2023-04-22T04:12:43.215Z,6.95
2023-04-22T04:15:12.946Z,4.45
2023-04-22T04:17:41.314Z,10.30
2023-04-22T04:20:09.926Z,11.13
2023-04-22T04:22:39.704Z,9.20
2023-04-22T04:25:09.125Z,9.05
2023-04-22T04:27:40.091Z,8.07
2023-04-22T04:30:10.467Z,4.95
2023-04-22T04:32:38.857Z,4.35
2023-04-22T04:35:07.830Z,5.60
2023-04-22T04:37:37.942Z,5.38
2023-04-22T04:40:08.592Z,6.63
2023-04-22T04:42:38.274Z,6.28
2023-04-22T04:45:07.072Z,7.53
2023-04-22T04:47:35.375Z,9.27
2023-04-22T04:50:06.055Z,12.75
2023-04-22T04:52:34.316Z,14.18
2023-04-22T04:55:02.515Z,13.63
2023-04-22T04:57:30.753Z,10.90
2023-04-22T04:59:59.059Z,11.30
2023-04-22T05:02:27.431Z,9.80
2023-04-22T05:04:55.905Z,12.15
2023-04-22T05:07:24.242Z,9.75
2023-04-22T05:09:52.486Z,10.80
2023-04-22T05:12:20.853Z,13.57
2023-04-22T05:14:49.107Z,9.25
2023-04-22T05:17:17.533Z,9.82
2023-04-22T05:19:45.778Z,8.85
2023-04-22T05:22:14.142Z,10.57
2023-04-22T05:24:42.369Z,8.40
2023-04-22T05:27:11.172Z,9.90
2023-04-22T05:29:39.659Z,8.80
2023-04-22T05:32:11.625Z,8.68
2023-04-22T05:34:40.029Z,13.18
2023-04-22T05:37:09.175Z,15.60
2023-04-22T05:39:37.677Z,11.80
2023-04-22T05:42:06.100Z,10.68
2023-04-22T05:44:34.353Z,11.55
2023-04-22T05:47:02.622Z,10.98
2023-04-22T05:49:31.391Z,9.63
2023-04-22T05:51:59.881Z,11.23
2023-04-22T05:54:28.811Z,9.93
2023-04-22T05:56:57.771Z,8.20
2023-04-22T05:59:26.144Z,11.13
2023-04-22T06:01:54.382Z,8.35
2023-04-22T06:04:22.992Z,9.57
2023-04-22T06:06:54.769Z,12.35
2023-04-22T06:09:23.526Z,11.10
2023-04-22T06:11:51.793Z,12.30
2023-04-22T06:14:20.106Z,10.70
2023-04-22T06:16:48.599Z,13.52
2023-04-22T06:19:17.085Z,14.68
2023-04-22T06:21:45.323Z,10.73
2023-04-22T06:24:14.144Z,12.00
2023-04-22T06:26:42.426Z,12.10
2023-04-22T06:29:10.912Z,11.93
2023-04-22T06:31:39.380Z,13.60
2023-04-22T06:34:07.730Z,14.82
2023-04-22T06:36:38.397Z,16.33
2023-04-22T06:39:07.123Z,12.43
2023-04-22T06:41:35.718Z,14.90
2023-04-22T06:44:04.030Z,14.52
2023-04-22T06:46:32.312Z,15.57
2023-04-22T06:49:00.650Z,14.25
2023-04-22T06:51:28.930Z,17.30
2023-04-22T06:53:59.093Z,13.85
2023-04-22T06:56:27.366Z,12.10
2023-04-22T06:58:56.587Z,17.50
2023-04-22T07:01:24.932Z,16.48
2023-04-22T07:03:53.313Z,17.30
2023-04-22T07:06:21.824Z,18.95
2023-04-22T07:08:50.656Z,19.10
2023-04-22T07:11:18.897Z,12.20
2023-04-22T07:13:47.394Z,12.55
2023-04-22T07:16:15.700Z,14.93
2023-04-22T07:18:44.027Z,20.23
2023-04-22T07:21:12.255Z,14.85
2023-04-22T07:23:41.019Z,14.77
2023-04-22T07:26:09.302Z,14.88
2023-04-22T07:28:37.657Z,15.60
2023-04-22T07:31:06.098Z,13.38
2023-04-22T07:33:34.328Z,14.15
2023-04-22T07:36:02.608Z,13.80
2023-04-22T07:38:30.850Z,15.40
2023-04-22T07:40:59.195Z,13.75
2023-04-22T07:43:27.467Z,16.17
2023-04-22T07:45:55.787Z,17.42
2023-04-22T07:48:24.410Z,14.75
2023-04-22T07:50:52.693Z,13.23
2023-04-22T07:53:21.599Z,13.43
2023-04-22T07:55:50.629Z,16.88
2023-04-22T07:58:19.457Z,14.90
2023-04-22T08:00:47.774Z,17.00
2023-04-22T08:03:16.492Z,14.43
2023-04-22T08:05:44.911Z,13.27
2023-04-22T08:08:13.152Z,17.50
2023-04-22T08:10:41.533Z,14.27
2023-04-22T08:13:09.901Z,13.80
2023-04-22T08:15:38.155Z,15.82
2023-04-22T08:18:06.507Z,11.27
2023-04-22T08:20:35.460Z,12.05
2023-04-22T08:23:03.801Z,9.60
2023-04-22T08:25:32.420Z,19.85
2023-04-22T08:28:00.737Z,12.73
2023-04-22T08:30:29.005Z,13.50
2023-04-22T08:32:57.312Z,10.40
2023-04-22T08:35:25.664Z,10.57
2023-04-22T08:37:54.075Z,12.00
2023-04-22T08:40:22.524Z,12.30
2023-04-22T08:42:53.046Z,11.48
2023-04-22T08:45:22.194Z,12.50
2023-04-22T08:47:51.251Z,8.25
2023-04-22T08:50:23.342Z,10.15
2023-04-22T08:52:52.049Z,15.23
2023-04-22T08:55:21.286Z,14.07
2023-04-22T08:57:51.183Z,14.20
2023-04-22T09:00:20.389Z,14.18
2023-04-22T09:02:49.227Z,13.57
2023-04-22T09:05:17.738Z,14.55
2023-04-22T09:07:46.588Z,13.93
2023-04-22T09:10:15.308Z,11.85
2023-04-22T09:12:44.225Z,10.55
2023-04-22T09:15:13.528Z,14.32
2023-04-22T09:17:44.180Z,11.05
2023-04-22T09:20:13.863Z,12.93
2023-04-22T09:22:47.916Z,17.50
2023-04-22T09:25:27.102Z,12.25
2023-04-22T09:28:00.338Z,12.25
2023-04-22T09:30:33.989Z,13.20
2023-04-22T09:33:04.956Z,10.23
2023-04-22T09:35:41.744Z,8.93
2023-04-22T09:38:14.060Z,10.80
2023-04-22T09:40:45.949Z,9.88
2023-04-22T09:43:18.992Z,8.70
2023-04-22T09:45:47.591Z,10.32
2023-04-22T09:48:21.828Z,11.63
2023-04-22T09:50:52.135Z,10.95
2023-04-22T09:53:22.355Z,8.23
2023-04-22T09:55:56.829Z,9.77
2023-04-22T09:58:26.606Z,11.50
2023-04-22T10:01:00.189Z,6.13
2023-04-22T10:03:28.562Z,11.35
2023-04-22T10:05:56.887Z,14.73
2023-04-22T10:08:25.426Z,11.65
2023-04-22T10:10:55.029Z,13.07
2023-04-22T10:13:23.370Z,9.23
2023-04-22T10:15:54.725Z,9.82
2023-04-22T10:21:00.535Z,11.55
2023-04-22T10:23:34.836Z,17.55
2023-04-22T10:26:03.286Z,14.20
2023-04-22T10:28:31.682Z,10.18
2023-04-22T10:30:59.969Z,12.85
2023-04-22T10:33:29.546Z,9.52
2023-04-22T10:36:11.379Z,8.60
2023-04-22T10:38:41.640Z,10.40
2023-04-22T10:41:23.668Z,9.05
2023-04-22T10:43:59.427Z,9.02
2023-04-22T10:46:40.676Z,11.15
2023-04-22T10:49:14.127Z,15.82
2023-04-22T10:51:51.294Z,11.43
2023-04-22T10:54:31.942Z,11.10
2023-04-22T10:57:20.601Z,13.38
2023-04-22T10:59:56.378Z,15.48
2023-04-22T11:02:25.603Z,12.02
2023-04-22T11:05:33.848Z,11.63
2023-04-22T11:08:14.076Z,11.85
2023-04-22T11:10:45.261Z,15.25
2023-04-22T11:13:18.217Z,9.90
2023-04-22T11:15:52.116Z,10.68
2023-04-22T11:18:22.894Z,11.63
2023-04-22T11:20:52.453Z,11.60
2023-04-22T11:23:27.411Z,8.23
2023-04-22T11:26:03.742Z,11.65
2023-04-22T11:28:32.706Z,10.70
2023-04-22T11:31:08.770Z,10.70
2023-04-22T11:33:39.309Z,13.23
2023-04-22T11:36:12.713Z,11.77
2023-04-22T11:38:40.953Z,12.02
2023-04-22T11:41:09.328Z,11.68
2023-04-22T11:43:48.564Z,15.25
2023-04-22T11:46:16.878Z,11.63
2023-04-22T11:48:45.169Z,15.07
2023-04-22T11:51:13.953Z,10.50
2023-04-22T11:53:51.604Z,10.82
2023-04-22T11:56:21.887Z,10.70
2023-04-22T11:58:50.136Z,15.32
2023-04-22T12:01:19.459Z,12.50
2023-04-22T12:03:47.865Z,12.20
2023-04-22T12:06:17.781Z,9.57
2023-04-22T12:08:48.651Z,10.20
2023-04-22T12:11:16.922Z,12.05
2023-04-22T12:13:51.552Z,13.70
2023-04-22T12:16:21.518Z,13.73
2023-04-22T12:18:51.673Z,11.35
2023-04-22T12:21:26.114Z,11.60
2023-04-22T12:23:56.569Z,10.45
2023-04-22T12:26:27.890Z,13.17
2023-04-22T12:28:58.749Z,12.38
2023-04-22T12:31:28.162Z,10.68
2023-04-22T12:33:57.037Z,13.23
2023-04-22T12:36:26.973Z,14.82
2023-04-22T12:38:55.329Z,13.30
2023-04-22T12:41:24.511Z,10.90
2023-04-22T12:43:53.380Z,14.63
2023-04-22T12:46:21.880Z,12.98
2023-04-22T12:48:50.198Z,8.90
2023-04-22T12:51:18.441Z,12.60
2023-04-22T12:53:46.666Z,11.77
2023-04-22T12:56:15.013Z,8.27
2023-04-22T12:58:43.638Z,11.50
2023-04-22T13:01:11.904Z,8.13
2023-04-22T13:03:40.275Z,9.02
2023-04-22T13:06:08.730Z,11.40
2023-04-22T13:08:37.081Z,9.80
2023-04-22T13:11:05.437Z,7.78
2023-04-22T13:13:33.693Z,10.15
2023-04-22T13:16:03.134Z,6.95
2023-04-22T13:18:31.477Z,8.35
2023-04-22T13:21:01.099Z,8.73
2023-04-22T13:23:29.478Z,10.52
2023-04-22T13:25:57.970Z,9.52
2023-04-22T13:28:26.861Z,11.20
2023-04-22T13:30:56.521Z,11.10
2023-04-22T13:33:24.950Z,10.70
2023-04-22T13:35:53.229Z,12.65
2023-04-22T13:38:22.145Z,12.65
2023-04-22T13:40:50.719Z,11.85
2023-04-22T13:43:19.102Z,12.00
2023-04-22T13:45:49.150Z,8.63
2023-04-22T13:48:17.948Z,11.77
2023-04-22T13:50:46.449Z,9.52
2023-04-22T13:53:15.022Z,9.88
2023-04-22T13:55:44.272Z,10.00
2023-04-22T13:58:12.552Z,9.23
2023-04-22T14:00:40.992Z,15.27
2023-04-22T14:03:09.513Z,9.82
2023-04-22T14:05:37.892Z,8.63
2023-04-22T14:08:06.228Z,9.70
2023-04-22T14:10:35.003Z,12.15
2023-04-22T14:13:03.260Z,8.45
2023-04-22T14:15:31.841Z,8.55
2023-04-22T14:18:00.272Z,8.70
2023-04-22T14:20:28.670Z,10.50
2023-04-22T14:22:57.026Z,12.55
2023-04-22T14:25:25.557Z,12.48
2023-04-22T14:27:53.957Z,12.73
2023-04-22T14:30:22.722Z,16.45
2023-04-22T14:32:51.630Z,12.25
2023-04-22T14:35:20.234Z,14.23
2023-04-22T14:37:49.095Z,12.00
2023-04-22T14:40:18.287Z,14.40
2023-04-22T14:42:46.679Z,14.30
2023-04-22T14:45:15.893Z,14.10
2023-04-22T14:47:44.220Z,16.63
2023-04-22T14:50:12.633Z,14.32
2023-04-22T14:52:41.103Z,13.68
2023-04-22T14:55:19.897Z,16.15
2023-04-22T15:00:20.101Z,13.70
2023-04-22T15:02:48.708Z,16.17
2023-04-22T15:05:17.199Z,13.80
2023-04-22T15:07:45.435Z,11.40
2023-04-22T15:10:15.191Z,14.55
2023-04-22T15:12:43.931Z,13.02
2023-04-22T15:15:16.830Z,17.10
2023-04-22T15:17:46.726Z,13.40
2023-04-22T15:20:15.667Z,12.75
2023-04-22T15:22:45.513Z,14.13
2023-04-22T15:25:14.350Z,15.25
2023-04-22T15:27:43.579Z,13.65
2023-04-22T15:30:12.676Z,16.02
2023-04-22T15:32:41.058Z,13.70
2023-04-22T15:35:09.761Z,15.15
2023-04-22T15:37:38.180Z,14.05
2023-04-22T15:40:08.598Z,13.65
2023-04-22T15:42:37.083Z,15.67
2023-04-22T15:45:05.689Z,16.40
2023-04-22T15:47:34.719Z,16.70
2023-04-22T15:50:07.225Z,14.82
2023-04-22T15:52:36.584Z,13.00
2023-04-22T15:55:05.885Z,9.25
2023-04-22T15:57:35.647Z,13.63
2023-04-22T16:00:13.120Z,13.70
2023-04-22T16:02:44.282Z,12.32
2023-04-22T16:05:15.153Z,13.05
2023-04-22T16:07:43.450Z,12.02
2023-04-22T16:10:12.131Z,12.82
2023-04-22T16:12:40.397Z,11.40
2023-04-22T16:15:09.511Z,15.05
2023-04-22T16:17:39.070Z,13.93
2023-04-22T16:20:08.237Z,14.32
2023-04-22T16:22:37.204Z,14.15
2023-04-22T16:25:05.832Z,13.45
2023-04-22T16:27:34.402Z,12.52
2023-04-22T16:30:02.779Z,10.80
2023-04-22T16:32:31.270Z,11.65
2023-04-22T16:34:59.737Z,11.10
2023-04-22T16:37:28.333Z,11.75
2023-04-22T16:39:57.513Z,13.05
2023-04-22T16:42:25.764Z,13.50
2023-04-22T16:44:54.564Z,16.05
2023-04-22T16:47:23.468Z,14.20
2023-04-22T16:49:51.840Z,15.57
2023-04-22T16:52:20.414Z,16.42
2023-04-22T16:54:48.790Z,14.75
2023-04-22T16:57:17.198Z,11.75
2023-04-22T16:59:45.546Z,12.75
2023-04-22T17:02:13.985Z,15.55
2023-04-22T17:04:42.502Z,8.18
2023-04-22T17:07:11.697Z,11.45
2023-04-22T17:09:40.897Z,11.07
2023-04-22T17:12:09.444Z,11.25
2023-04-22T17:14:37.668Z,9.48
2023-04-22T17:17:05.968Z,8.95
2023-04-22T17:19:37.497Z,7.78
2023-04-22T17:22:06.116Z,8.27
2023-04-22T17:24:34.919Z,9.35
2023-04-22T17:27:03.815Z,8.98
2023-04-22T17:29:32.129Z,10.32
2023-04-22T17:32:00.550Z,8.85
2023-04-22T17:34:28.793Z,8.95
2023-04-22T17:36:56.976Z,8.75
2023-04-22T17:39:25.378Z,10.25
2023-04-22T17:41:53.689Z,10.10
2023-04-22T17:44:21.997Z,7.72
2023-04-22T17:46:50.300Z,7.65
2023-04-22T17:49:18.559Z,7.63
2023-04-22T17:51:46.951Z,13.15
2023-04-22T17:54:15.274Z,6.20
2023-04-22T17:56:43.866Z,10.85
2023-04-22T17:59:15.239Z,7.47
2023-04-22T18:01:43.851Z,6.20
2023-04-22T18:04:12.449Z,7.28
2023-04-22T18:06:41.014Z,7.35
2023-04-22T18:09:09.343Z,6.28
2023-04-22T18:11:37.839Z,5.78
2023-04-22T18:14:06.135Z,7.15
2023-04-22T18:16:34.566Z,7.47
2023-04-22T18:19:04.955Z,6.25
2023-04-22T18:21:33.962Z,11.18
2023-04-22T18:24:03.506Z,7.13
2023-04-22T18:26:31.782Z,5.72
2023-04-22T18:29:00.010Z,7.13
2023-04-22T18:31:28.465Z,5.82
2023-04-22T18:33:56.832Z,6.28
2023-04-22T18:36:25.069Z,6.00
2023-04-22T18:38:53.436Z,5.13
2023-04-22T18:41:21.841Z,6.03
2023-04-22T18:43:50.163Z,4.18
2023-04-22T18:46:18.486Z,5.10
2023-04-22T18:48:46.912Z,5.38
2023-04-22T18:51:15.154Z,5.25
2023-04-22T18:53:44.711Z,5.47
2023-04-22T18:56:13.164Z,4.97
2023-04-22T18:58:41.462Z,4.63
2023-04-22T19:01:09.911Z,5.40
2023-04-22T19:03:40.189Z,4.25
2023-04-22T19:06:08.908Z,5.40
2023-04-22T19:08:37.182Z,5.95
2023-04-22T19:11:06.635Z,5.80
2023-04-22T19:13:35.013Z,8.32
2023-04-22T19:16:03.307Z,5.05
2023-04-22T19:18:31.635Z,4.57
2023-04-22T19:21:00.196Z,7.53
2023-04-22T19:23:28.615Z,6.05
2023-04-22T19:25:56.849Z,5.40
2023-04-22T19:28:25.091Z,6.40
2023-04-22T19:30:54.140Z,5.63
2023-04-22T19:33:22.654Z,5.97
2023-04-22T19:35:51.428Z,5.78
2023-04-22T19:38:22.133Z,4.57
2023-04-22T19:40:50.416Z,7.35
2023-04-22T19:43:19.875Z,7.30
2023-04-22T19:45:48.144Z,5.50
2023-04-22T19:48:16.961Z,5.75
2023-04-22T19:50:45.680Z,6.28
2023-04-22T19:53:14.938Z,6.57
2023-04-22T19:55:44.829Z,5.68
2023-04-22T19:58:13.297Z,3.40
2023-04-22T20:00:43.390Z,11.90
2023-04-22T20:03:13.859Z,5.32
2023-04-22T20:05:44.312Z,6.28
2023-04-22T20:08:14.801Z,4.75
2023-04-22T20:10:44.256Z,4.93
2023-04-22T20:13:12.531Z,4.97
2023-04-22T20:15:41.025Z,5.38
2023-04-22T20:18:09.682Z,6.50
2023-04-22T20:20:38.168Z,4.65
2023-04-22T20:23:11.194Z,4.78
2023-04-22T20:25:42.862Z,6.65
2023-04-22T20:28:11.872Z,7.18
2023-04-22T20:30:40.534Z,7.63
2023-04-22T20:33:11.538Z,6.80
2023-04-22T20:35:41.254Z,7.68
2023-04-22T20:38:14.157Z,8.15
2023-04-22T20:40:43.818Z,8.18
2023-04-22T20:43:12.136Z,6.93
2023-04-22T20:45:40.419Z,7.28
2023-04-22T20:48:09.012Z,5.63
2023-04-22T20:50:37.348Z,7.43
2023-04-22T20:53:06.046Z,4.97
2023-04-22T20:55:36.778Z,6.82
2023-04-22T20:58:05.507Z,10.45
2023-04-22T21:00:33.822Z,7.30
2023-04-22T21:03:04.179Z,9.40
2023-04-22T21:05:41.985Z,7.30
2023-04-22T21:08:23.977Z,6.80
2023-04-22T21:10:54.634Z,6.22
2023-04-22T21:13:24.199Z,8.18
2023-04-22T21:16:04.651Z,9.27
2023-04-22T21:18:34.810Z,6.50
2023-04-22T21:21:06.018Z,8.98
2023-04-22T21:23:35.159Z,8.68
2023-04-22T21:26:04.458Z,8.40
2023-04-22T21:28:33.228Z,12.70
2023-04-22T21:31:02.037Z,8.50
2023-04-22T21:33:30.317Z,8.80
2023-04-22T21:35:59.031Z,8.50
2023-04-22T21:38:27.284Z,7.63
2023-04-22T21:40:55.610Z,8.63
2023-04-22T21:43:24.270Z,8.00
2023-04-22T21:45:52.528Z,6.68
2023-04-22T21:48:20.737Z,7.78
2023-04-22T21:50:49.556Z,9.18
2023-04-22T21:53:20.291Z,9.75
2023-04-22T21:55:48.769Z,7.18
2023-04-22T21:58:17.077Z,9.43
2023-04-22T22:00:45.938Z,7.85
2023-04-22T22:03:14.510Z,7.53
2023-04-22T22:05:42.925Z,7.90
2023-04-22T22:08:11.171Z,6.35
2023-04-22T22:10:39.958Z,7.38
2023-04-22T22:13:09.256Z,6.60
2023-04-22T22:15:37.744Z,5.75
2023-04-22T22:18:07.686Z,4.30
2023-04-22T22:20:37.814Z,3.95
2023-04-22T22:23:06.186Z,4.40
2023-04-22T22:25:34.466Z,3.95
2023-04-22T22:28:02.892Z,5.35
2023-04-22T22:30:31.562Z,4.90
2023-04-22T22:32:59.944Z,2.83
2023-04-22T22:35:28.395Z,2.50
2023-04-22T22:37:56.731Z,3.00
2023-04-22T22:40:25.257Z,2.15
2023-04-22T22:42:54.101Z,3.97
2023-04-22T22:45:22.445Z,2.67
2023-04-22T22:47:50.996Z,2.58
2023-04-22T22:50:38.043Z,3.13
2023-04-22T22:53:09.004Z,3.75
2023-04-22T22:55:37.507Z,4.40
2023-04-22T22:58:05.965Z,4.60
2023-04-22T23:00:42.352Z,3.60
2023-04-22T23:03:11.180Z,3.30
2023-04-22T23:05:43.072Z,3.83
2023-04-22T23:08:11.750Z,3.78
2023-04-22T23:10:40.350Z,4.00
2023-04-22T23:13:09.199Z,4.03
2023-04-22T23:15:37.586Z,4.75
2023-04-22T23:18:07.421Z,3.85
2023-04-22T23:24:17.010Z,4.25
2023-04-22T23:26:46.005Z,4.45
2023-04-22T23:29:16.968Z,4.57
2023-04-22T23:31:46.803Z,6.63
2023-04-22T23:34:18.163Z,5.35
2023-04-22T23:36:46.867Z,4.55
2023-04-22T23:39:15.233Z,3.83
2023-04-22T23:41:53.955Z,5.13
2023-04-22T23:45:04.624Z,8.27
2023-04-22T23:47:33.398Z,5.40
2023-04-22T23:50:01.980Z,7.35
2023-04-22T23:52:48.259Z,6.60
2023-04-22T23:55:16.941Z,6.55
2023-04-22T23:57:45.497Z,5.63
