createdAt,value
2019-04-03T00:00:00.066Z,18.6
2019-04-03T00:01:02.625Z,18.6
2019-04-03T00:02:05.600Z,18.6
2019-04-03T00:03:07.082Z,18.6
2019-04-03T00:04:08.318Z,18.6
2019-04-03T00:05:09.554Z,18.6
2019-04-03T00:06:13.216Z,18.6
2019-04-03T00:07:14.430Z,18.6
2019-04-03T00:08:15.702Z,18.6
2019-04-03T00:09:16.935Z,18.6
2019-04-03T00:10:20.630Z,18.6
2019-04-03T00:11:21.855Z,18.6
2019-04-03T00:12:23.117Z,18.6
2019-04-03T00:13:24.704Z,18.6
2019-04-03T00:14:26.085Z,18.6
2019-04-03T00:15:27.343Z,18.5
2019-04-03T00:16:28.688Z,18.5
2019-04-03T00:17:29.965Z,18.5
2019-04-03T00:18:31.288Z,18.5
2019-04-03T00:19:32.506Z,18.5
2019-04-03T00:20:33.868Z,18.5
2019-04-03T00:21:35.208Z,18.5
2019-04-03T00:22:36.447Z,18.5
2019-04-03T00:23:37.719Z,18.5
2019-04-03T00:24:38.956Z,18.5
2019-04-03T00:25:40.343Z,18.5
2019-04-03T00:26:41.886Z,18.5
2019-04-03T00:27:43.121Z,18.5
2019-04-03T00:28:45.444Z,18.5
2019-04-03T00:29:46.726Z,18.5
2019-04-03T00:30:48.272Z,18.5
2019-04-03T00:31:49.734Z,18.5
2019-04-03T00:32:54.076Z,18.5
2019-04-03T00:33:55.728Z,18.5
2019-04-03T00:34:57.288Z,18.5
2019-04-03T00:35:58.525Z,18.5
2019-04-03T00:36:59.864Z,18.4
2019-04-03T00:38:01.099Z,18.4
2019-04-03T00:39:02.405Z,18.5
2019-04-03T00:40:04.014Z,18.5
2019-04-03T00:41:05.240Z,18.4
2019-04-03T00:42:06.499Z,18.4
2019-04-03T00:43:07.758Z,18.4
2019-04-03T00:44:09.030Z,18.4
2019-04-03T00:45:10.270Z,18.4
2019-04-03T00:46:11.502Z,18.4
2019-04-03T00:47:12.757Z,18.4
2019-04-03T00:48:14.199Z,18.4
2019-04-03T00:49:15.627Z,18.4
2019-04-03T00:50:16.860Z,18.4
2019-04-03T00:51:18.101Z,18.4
2019-04-03T00:52:19.346Z,18.4
2019-04-03T00:53:20.682Z,18.4
2019-04-03T00:54:21.934Z,18.4
2019-04-03T00:55:23.165Z,18.4
2019-04-03T00:56:27.246Z,18.4
2019-04-03T00:57:28.760Z,18.4
2019-04-03T00:58:29.990Z,18.4
2019-04-03T00:59:31.246Z,18.4
2019-04-03T01:00:32.492Z,18.4
2019-04-03T01:01:33.720Z,18.3
2019-04-03T01:02:35.085Z,18.4
2019-04-03T01:03:36.324Z,18.4
2019-04-03T01:04:37.926Z,18.3
2019-04-03T01:05:39.298Z,18.3
2019-04-03T01:06:40.532Z,18.4
2019-04-03T01:07:41.910Z,18.3
2019-04-03T01:08:43.270Z,18.4
2019-04-03T01:09:44.632Z,18.3
2019-04-03T01:10:46.022Z,18.4
2019-04-03T01:11:47.404Z,18.3
2019-04-03T01:12:48.638Z,18.4
2019-04-03T01:13:50.112Z,18.3
2019-04-03T01:14:52.432Z,18.3
2019-04-03T01:15:53.714Z,18.3
2019-04-03T01:16:55.155Z,18.3
2019-04-03T01:17:57.526Z,18.3
2019-04-03T01:19:01.015Z,18.3
2019-04-03T01:20:02.538Z,18.3
2019-04-03T01:21:07.127Z,18.3
2019-04-03T01:22:08.509Z,18.3
2019-04-03T01:23:10.045Z,18.3
2019-04-03T01:24:11.278Z,18.3
2019-04-03T01:25:13.774Z,18.3
2019-04-03T01:26:15.037Z,18.3
2019-04-03T01:27:16.309Z,18.3
2019-04-03T01:28:17.542Z,18.3
2019-04-03T01:29:18.789Z,18.3
2019-04-03T01:30:20.102Z,18.3
2019-04-03T01:31:21.348Z,18.3
2019-04-03T01:32:22.608Z,18.3
2019-04-03T01:33:23.932Z,18.3
2019-04-03T01:34:25.461Z,18.3
2019-04-03T01:35:27.079Z,18.3
2019-04-03T01:36:28.378Z,18.3
2019-04-03T01:37:29.726Z,18.3
2019-04-03T01:38:30.970Z,18.2
2019-04-03T01:39:34.465Z,18.3
2019-04-03T01:40:35.816Z,18.3
2019-04-03T01:41:37.110Z,18.3
2019-04-03T01:42:38.389Z,18.3
2019-04-03T01:43:39.624Z,18.3
2019-04-03T01:44:40.899Z,18.2
2019-04-03T01:45:42.184Z,18.3
2019-04-03T01:46:43.457Z,18.2
2019-04-03T01:47:44.703Z,18.2
2019-04-03T01:48:48.398Z,18.3
2019-04-03T01:49:49.860Z,18.3
2019-04-03T01:50:51.517Z,18.2
2019-04-03T01:51:52.779Z,18.2
2019-04-03T01:52:54.030Z,18.2
2019-04-03T01:53:55.272Z,18.2
2019-04-03T01:54:56.510Z,18.2
2019-04-03T01:55:57.808Z,18.2
2019-04-03T01:56:59.126Z,18.2
2019-04-03T01:58:00.829Z,18.2
2019-04-03T01:59:02.060Z,18.1
2019-04-03T02:00:03.288Z,18.2
2019-04-03T02:01:04.587Z,18.2
2019-04-03T02:02:09.042Z,18.2
2019-04-03T02:03:10.923Z,18.2
2019-04-03T02:04:12.833Z,18.1
2019-04-03T02:05:15.294Z,18.1
2019-04-03T02:06:16.580Z,18.2
2019-04-03T02:07:17.792Z,18.2
2019-04-03T02:08:19.075Z,18.1
2019-04-03T02:09:20.382Z,18.1
2019-04-03T02:10:21.677Z,18.1
2019-04-03T02:11:22.950Z,18.1
2019-04-03T02:12:24.194Z,18.1
2019-04-03T02:13:25.747Z,18.1
2019-04-03T02:14:27.105Z,18.1
2019-04-03T02:15:29.303Z,18.1
2019-04-03T02:16:31.726Z,18.1
2019-04-03T02:17:33.209Z,18.1
2019-04-03T02:18:34.479Z,18.1
2019-04-03T02:19:35.765Z,18.1
2019-04-03T02:20:37.019Z,18.1
2019-04-03T02:21:38.542Z,18.1
2019-04-03T02:22:39.779Z,18.1
2019-04-03T02:23:41.023Z,18.1
2019-04-03T02:24:42.359Z,18.1
2019-04-03T02:25:43.607Z,18.1
2019-04-03T02:26:44.888Z,18.1
2019-04-03T02:27:46.150Z,18.1
2019-04-03T02:28:47.554Z,18.1
2019-04-03T02:29:48.951Z,18.1
2019-04-03T02:30:50.254Z,18.1
2019-04-03T02:31:52.949Z,18.1
2019-04-03T02:32:56.269Z,18.1
2019-04-03T02:34:01.082Z,18.1
2019-04-03T02:35:06.384Z,18.1
2019-04-03T02:36:10.884Z,18.1
2019-04-03T02:37:16.274Z,18.1
2019-04-03T02:38:21.282Z,18.1
2019-04-03T02:39:27.420Z,18.1
2019-04-03T02:40:31.182Z,18.1
2019-04-03T02:41:36.410Z,18.1
2019-04-03T02:42:41.189Z,18.1
2019-04-03T02:43:46.237Z,18.1
2019-04-03T02:44:50.891Z,18
2019-04-03T02:45:55.486Z,18
2019-04-03T02:47:00.716Z,18
2019-04-03T02:48:05.496Z,18
2019-04-03T02:49:10.058Z,18
2019-04-03T02:50:14.285Z,18
2019-04-03T02:51:16.932Z,18
2019-04-03T02:52:23.995Z,18
2019-04-03T02:53:27.424Z,18
2019-04-03T02:54:34.301Z,18
2019-04-03T02:55:38.966Z,18
2019-04-03T02:56:44.415Z,18
2019-04-03T02:57:49.012Z,18
2019-04-03T02:58:53.211Z,18
2019-04-03T02:59:58.599Z,18
2019-04-03T03:01:05.204Z,18
2019-04-03T03:02:11.233Z,18
2019-04-03T03:03:17.102Z,18
2019-04-03T03:04:21.390Z,18
2019-04-03T03:05:26.613Z,18
2019-04-03T03:06:32.688Z,18
2019-04-03T03:07:36.267Z,18
2019-04-03T03:08:40.196Z,17.9
2019-04-03T03:09:46.574Z,17.9
2019-04-03T03:10:51.539Z,17.9
2019-04-03T03:11:55.917Z,17.9
2019-04-03T03:13:01.011Z,17.9
2019-04-03T03:14:06.145Z,17.9
2019-04-03T03:15:11.269Z,17.9
2019-04-03T03:16:14.279Z,17.9
2019-04-03T03:17:22.413Z,17.9
2019-04-03T03:18:27.072Z,17.9
2019-04-03T03:19:31.705Z,17.9
2019-04-03T03:20:36.713Z,17.9
2019-04-03T03:21:43.802Z,17.9
2019-04-03T03:22:49.631Z,17.9
2019-04-03T03:23:55.795Z,17.9
2019-04-03T03:25:00.906Z,17.9
2019-04-03T03:26:04.737Z,17.9
2019-04-03T03:27:09.189Z,17.9
2019-04-03T03:28:13.082Z,17.9
2019-04-03T03:29:19.157Z,17.9
2019-04-03T03:30:38.229Z,17.9
2019-04-03T03:32:10.572Z,17.9
2019-04-03T03:33:29.577Z,17.9
2019-04-03T03:34:50.018Z,17.9
2019-04-03T03:36:07.596Z,17.8
2019-04-03T03:37:12.508Z,17.9
2019-04-03T03:38:14.396Z,17.8
2019-04-03T03:39:15.878Z,17.8
2019-04-03T03:40:17.392Z,17.8
2019-04-03T03:41:21.902Z,17.8
2019-04-03T03:42:25.052Z,17.8
2019-04-03T03:43:31.072Z,17.8
2019-04-03T03:44:32.819Z,17.8
2019-04-03T03:45:39.175Z,17.8
2019-04-03T03:46:40.713Z,17.8
2019-04-03T03:47:42.925Z,17.8
2019-04-03T03:48:44.788Z,17.8
2019-04-03T03:49:48.409Z,17.8
2019-04-03T03:51:05.442Z,17.8
2019-04-03T03:52:07.059Z,17.7
2019-04-03T03:53:11.359Z,17.8
2019-04-03T03:54:16.647Z,17.8
2019-04-03T03:55:22.649Z,17.8
2019-04-03T03:56:26.192Z,17.7
2019-04-03T03:57:31.665Z,17.8
2019-04-03T03:58:32.969Z,17.7
2019-04-03T03:59:34.217Z,17.8
2019-04-03T04:00:36.546Z,17.7
2019-04-03T04:01:38.372Z,17.7
2019-04-03T04:02:43.008Z,17.7
2019-04-03T04:03:45.815Z,17.7
2019-04-03T04:04:48.794Z,17.7
2019-04-03T04:05:53.693Z,17.7
2019-04-03T04:06:57.630Z,17.7
2019-04-03T04:08:03.135Z,17.7
2019-04-03T04:09:04.722Z,17.7
2019-04-03T04:10:09.789Z,17.7
2019-04-03T04:11:11.609Z,17.7
2019-04-03T04:12:12.955Z,17.7
2019-04-03T04:13:15.565Z,17.7
2019-04-03T04:14:20.765Z,17.7
2019-04-03T04:15:26.346Z,17.7
2019-04-03T04:16:35.508Z,17.7
2019-04-03T04:17:38.368Z,17.7
2019-04-03T04:18:39.857Z,17.7
2019-04-03T04:19:41.182Z,17.7
2019-04-03T04:20:42.462Z,17.7
2019-04-03T04:21:44.678Z,17.7
2019-04-03T04:22:50.193Z,17.7
2019-04-03T04:23:53.089Z,17.7
2019-04-03T04:24:59.495Z,17.7
2019-04-03T04:26:01.846Z,17.7
2019-04-03T04:27:03.523Z,17.7
2019-04-03T04:28:04.879Z,17.7
2019-04-03T04:29:10.635Z,17.7
2019-04-03T04:30:12.933Z,17.7
2019-04-03T04:31:14.192Z,17.7
2019-04-03T04:32:15.744Z,17.7
2019-04-03T04:33:17.683Z,17.7
2019-04-03T04:34:19.595Z,17.7
2019-04-03T04:35:23.542Z,17.7
2019-04-03T04:36:24.852Z,17.6
2019-04-03T04:37:26.853Z,17.6
2019-04-03T04:38:28.366Z,17.6
2019-04-03T04:39:29.726Z,17.6
2019-04-03T04:40:31.634Z,17.6
2019-04-03T04:41:33.612Z,17.6
2019-04-03T04:42:36.744Z,17.6
2019-04-03T04:43:39.360Z,17.6
2019-04-03T04:44:41.508Z,17.6
2019-04-03T04:45:43.340Z,17.6
2019-04-03T04:46:45.063Z,17.6
2019-04-03T04:47:46.831Z,17.6
2019-04-03T04:48:49.594Z,17.6
2019-04-03T04:49:53.566Z,17.6
2019-04-03T04:50:56.532Z,17.6
2019-04-03T04:51:57.812Z,17.6
2019-04-03T04:53:00.354Z,17.6
2019-04-03T04:54:01.626Z,17.6
2019-04-03T04:55:04.292Z,17.6
2019-04-03T04:56:07.733Z,17.6
2019-04-03T04:57:09.648Z,17.6
2019-04-03T04:58:11.614Z,17.6
2019-04-03T04:59:13.520Z,17.6
2019-04-03T05:00:16.163Z,17.6
2019-04-03T05:01:18.254Z,17.6
2019-04-03T05:02:20.469Z,17.6
2019-04-03T05:03:22.368Z,17.6
2019-04-03T05:04:25.255Z,17.6
2019-04-03T05:05:27.497Z,17.6
2019-04-03T05:06:32.101Z,17.6
2019-04-03T05:07:33.524Z,17.6
2019-04-03T05:08:34.810Z,17.6
2019-04-03T05:09:36.032Z,17.6
2019-04-03T05:10:37.343Z,17.6
2019-04-03T05:11:39.412Z,17.6
2019-04-03T05:12:44.448Z,17.6
2019-04-03T05:13:46.755Z,17.6
2019-04-03T05:14:48.842Z,17.6
2019-04-03T05:15:51.781Z,17.6
2019-04-03T05:16:56.207Z,17.6
2019-04-03T05:17:58.245Z,17.6
2019-04-03T05:19:09.231Z,17.6
2019-04-03T05:20:19.395Z,17.6
2019-04-03T05:21:22.101Z,17.6
2019-04-03T05:22:24.363Z,17.6
2019-04-03T05:23:26.153Z,17.6
2019-04-03T05:24:28.821Z,17.6
2019-04-03T05:25:30.582Z,17.6
2019-04-03T05:26:32.497Z,17.6
2019-04-03T05:27:34.731Z,17.6
2019-04-03T05:28:36.143Z,17.6
2019-04-03T05:29:37.390Z,17.5
2019-04-03T05:30:38.964Z,17.6
2019-04-03T05:31:40.241Z,17.6
2019-04-03T05:32:43.239Z,17.6
2019-04-03T05:33:46.210Z,17.6
2019-04-03T05:34:47.709Z,17.6
2019-04-03T05:35:48.966Z,17.6
2019-04-03T05:36:50.820Z,17.5
2019-04-03T05:37:52.272Z,17.5
2019-04-03T05:38:54.012Z,17.5
2019-04-03T05:39:55.879Z,17.5
2019-04-03T05:40:57.393Z,17.6
2019-04-03T05:41:59.724Z,17.6
2019-04-03T05:43:01.235Z,17.6
2019-04-03T05:44:02.787Z,17.5
2019-04-03T05:45:04.873Z,17.6
2019-04-03T05:46:06.616Z,17.6
2019-04-03T05:47:08.480Z,17.5
2019-04-03T05:48:12.401Z,17.6
2019-04-03T05:49:19.002Z,17.6
2019-04-03T05:50:20.591Z,17.5
2019-04-03T05:51:21.842Z,17.5
2019-04-03T05:52:23.293Z,17.5
2019-04-03T05:53:24.596Z,17.5
2019-04-03T05:54:25.957Z,17.6
2019-04-03T05:55:27.441Z,17.5
2019-04-03T05:56:28.823Z,17.6
2019-04-03T05:57:30.308Z,17.6
2019-04-03T05:58:31.950Z,17.6
2019-04-03T05:59:33.783Z,17.6
2019-04-03T06:00:37.444Z,17.6
2019-04-03T06:01:41.601Z,17.5
2019-04-03T06:02:47.397Z,17.5
2019-04-03T06:03:48.791Z,17.6
2019-04-03T06:04:50.643Z,17.6
2019-04-03T06:05:52.082Z,17.5
2019-04-03T06:06:53.580Z,17.5
2019-04-03T06:07:57.395Z,17.5
2019-04-03T06:09:01.537Z,17.6
2019-04-03T06:10:02.877Z,17.6
2019-04-03T06:11:07.494Z,17.7
2019-04-03T06:12:12.944Z,17.8
2019-04-03T06:13:16.976Z,17.9
2019-04-03T06:14:19.498Z,18
2019-04-03T06:15:24.123Z,18.1
2019-04-03T06:16:25.670Z,18.2
2019-04-03T06:17:27.114Z,18.3
2019-04-03T06:18:31.151Z,18.3
2019-04-03T06:19:34.861Z,18.4
2019-04-03T06:20:42.426Z,18.5
2019-04-03T06:21:46.100Z,18.6
2019-04-03T06:22:49.639Z,18.7
2019-04-03T06:23:52.617Z,18.7
2019-04-03T06:24:56.099Z,18.7
2019-04-03T06:26:00.657Z,18.8
2019-04-03T06:27:03.893Z,18.8
2019-04-03T06:28:05.165Z,18.9
2019-04-03T06:29:07.610Z,18.9
2019-04-03T06:30:09.629Z,18.9
2019-04-03T06:31:11.043Z,18.9
2019-04-03T06:32:12.394Z,18.9
2019-04-03T06:33:13.800Z,18.9
2019-04-03T06:34:15.336Z,19
2019-04-03T06:35:18.796Z,19
2019-04-03T06:36:20.269Z,18.9
2019-04-03T06:37:22.617Z,18.9
2019-04-03T06:38:24.476Z,18.9
2019-04-03T06:39:30.074Z,18.9
2019-04-03T06:40:35.028Z,18.9
2019-04-03T06:41:37.225Z,18.9
2019-04-03T06:42:38.823Z,18.9
2019-04-03T06:43:40.056Z,18.9
2019-04-03T06:44:41.497Z,18.9
2019-04-03T06:45:43.626Z,18.9
2019-04-03T06:46:45.541Z,18.9
2019-04-03T06:47:46.877Z,18.9
2019-04-03T06:48:48.178Z,18.9
2019-04-03T06:49:49.871Z,18.9
2019-04-03T06:50:56.207Z,18.9
2019-04-03T06:51:59.898Z,18.9
2019-04-03T06:53:01.131Z,18.9
2019-04-03T06:54:02.498Z,18.8
2019-04-03T06:55:08.556Z,18.8
2019-04-03T06:56:10.351Z,18.8
2019-04-03T06:57:13.825Z,18.9
2019-04-03T06:58:15.507Z,18.8
2019-04-03T06:59:19.280Z,18.9
2019-04-03T07:00:20.671Z,18.9
2019-04-03T07:01:22.068Z,18.8
2019-04-03T07:02:23.705Z,18.9
2019-04-03T07:03:28.653Z,18.8
2019-04-03T07:04:30.130Z,18.8
2019-04-03T07:05:35.309Z,18.8
2019-04-03T07:06:36.600Z,18.8
2019-04-03T07:07:37.887Z,18.8
2019-04-03T07:08:40.644Z,18.8
2019-04-03T07:09:42.365Z,18.7
2019-04-03T07:10:54.565Z,18.8
2019-04-03T07:11:57.474Z,18.8
2019-04-03T07:12:58.957Z,18.8
2019-04-03T07:14:00.255Z,18.8
2019-04-03T07:15:02.167Z,18.8
2019-04-03T07:16:08.542Z,18.8
2019-04-03T07:17:10.352Z,18.7
2019-04-03T07:18:12.687Z,18.7
2019-04-03T07:19:14.420Z,18.7
2019-04-03T07:20:18.900Z,18.8
2019-04-03T07:21:22.711Z,18.8
2019-04-03T07:22:28.260Z,18.7
2019-04-03T07:23:30.201Z,18.7
2019-04-03T07:24:31.831Z,18.7
2019-04-03T07:25:34.371Z,18.7
2019-04-03T07:26:36.475Z,18.7
2019-04-03T07:27:41.701Z,18.7
2019-04-03T07:28:43.573Z,18.7
2019-04-03T07:29:44.990Z,18.7
2019-04-03T07:30:52.302Z,18.7
2019-04-03T07:31:55.304Z,18.7
2019-04-03T07:32:57.684Z,18.7
2019-04-03T07:34:16.343Z,18.7
2019-04-03T07:35:17.638Z,18.7
2019-04-03T07:36:19.028Z,18.7
2019-04-03T07:37:20.733Z,18.7
2019-04-03T07:38:24.597Z,18.7
2019-04-03T07:39:31.614Z,18.7
2019-04-03T07:40:33.448Z,18.7
2019-04-03T07:41:35.291Z,18.7
2019-04-03T07:42:42.179Z,18.7
2019-04-03T07:43:43.605Z,18.7
2019-04-03T07:44:45.383Z,18.7
2019-04-03T07:45:46.641Z,18.7
2019-04-03T07:46:48.996Z,18.8
2019-04-03T07:47:50.230Z,18.8
2019-04-03T07:48:51.974Z,18.7
2019-04-03T07:49:53.460Z,18.8
2019-04-03T07:50:55.095Z,18.8
2019-04-03T07:51:56.565Z,18.8
2019-04-03T07:52:57.926Z,18.8
2019-04-03T07:53:59.549Z,18.8
2019-04-03T07:55:00.889Z,18.9
2019-04-03T07:56:02.140Z,18.9
2019-04-03T07:57:03.905Z,18.8
2019-04-03T07:58:10.291Z,18.8
2019-04-03T07:59:11.779Z,18.8
2019-04-03T08:00:13.809Z,18.8
2019-04-03T08:01:18.252Z,18.8
2019-04-03T08:02:20.455Z,18.8
2019-04-03T08:03:22.077Z,18.8
2019-04-03T08:04:24.699Z,18.8
2019-04-03T08:05:26.733Z,18.8
2019-04-03T08:06:32.972Z,18.8
2019-04-03T08:07:37.260Z,18.7
2019-04-03T08:08:39.305Z,18.7
2019-04-03T08:09:44.875Z,18.8
2019-04-03T08:10:46.202Z,18.8
2019-04-03T08:11:47.878Z,18.8
2019-04-03T08:12:49.617Z,18.8
2019-04-03T08:13:51.325Z,18.9
2019-04-03T08:14:52.612Z,18.9
2019-04-03T08:15:56.411Z,18.9
2019-04-03T08:16:57.736Z,18.9
2019-04-03T08:17:59.411Z,18.9
2019-04-03T08:19:00.724Z,18.9
2019-04-03T08:20:02.688Z,18.8
2019-04-03T08:21:04.098Z,18.8
2019-04-03T08:22:05.318Z,18.9
2019-04-03T08:23:07.817Z,18.9
2019-04-03T08:24:09.430Z,18.9
2019-04-03T08:25:12.475Z,18.9
2019-04-03T08:26:13.933Z,18.9
2019-04-03T08:27:15.174Z,18.9
2019-04-03T08:28:16.442Z,18.9
2019-04-03T08:29:17.681Z,18.9
2019-04-03T08:30:20.278Z,18.9
2019-04-03T08:31:23.383Z,18.9
2019-04-03T08:32:25.308Z,18.9
2019-04-03T08:33:27.664Z,18.9
2019-04-03T08:34:31.202Z,18.9
2019-04-03T08:35:36.079Z,18.9
2019-04-03T08:36:40.139Z,18.9
2019-04-03T08:37:42.168Z,18.9
2019-04-03T08:38:44.799Z,18.9
2019-04-03T08:39:49.053Z,18.9
2019-04-03T08:40:52.076Z,18.9
2019-04-03T08:41:56.008Z,18.9
2019-04-03T08:43:00.322Z,18.9
2019-04-03T08:44:03.272Z,18.9
2019-04-03T08:45:09.181Z,18.9
2019-04-03T08:46:15.135Z,18.9
2019-04-03T08:47:17.825Z,18.9
2019-04-03T08:48:19.081Z,19
2019-04-03T08:49:20.358Z,19
2019-04-03T08:50:21.602Z,19
2019-04-03T08:51:22.888Z,19
2019-04-03T08:52:24.150Z,18.9
2019-04-03T08:53:25.708Z,18.9
2019-04-03T08:54:27.260Z,19
2019-04-03T08:55:29.608Z,19
2019-04-03T08:56:31.184Z,19
2019-04-03T08:57:32.475Z,19
2019-04-03T08:58:33.740Z,19
2019-04-03T08:59:35.004Z,19.1
2019-04-03T09:00:36.262Z,19.1
2019-04-03T09:01:39.824Z,19.1
2019-04-03T09:02:43.417Z,19.1
2019-04-03T09:03:47.618Z,19.1
2019-04-03T09:04:48.855Z,19.1
2019-04-03T09:05:51.696Z,19.2
2019-04-03T09:06:56.496Z,19.2
2019-04-03T09:08:02.442Z,19.3
2019-04-03T09:09:06.117Z,19.3
2019-04-03T09:10:07.950Z,19.3
2019-04-03T09:11:09.789Z,19.3
2019-04-03T09:12:11.602Z,19.3
2019-04-03T09:13:17.269Z,19.3
2019-04-03T09:14:23.564Z,19.3
2019-04-03T09:15:31.622Z,19.3
2019-04-03T09:16:33.072Z,19.4
2019-04-03T09:17:34.693Z,19.4
2019-04-03T09:18:38.240Z,19.4
2019-04-03T09:19:42.026Z,19.4
2019-04-03T09:20:44.098Z,19.4
2019-04-03T09:21:48.475Z,19.4
2019-04-03T09:22:54.424Z,19.3
2019-04-03T09:23:57.843Z,19.4
2019-04-03T09:25:00.559Z,19.4
2019-04-03T09:26:03.020Z,19.4
2019-04-03T09:27:04.990Z,19.5
2019-04-03T09:28:10.831Z,19.5
2019-04-03T09:29:22.988Z,19.5
2019-04-03T09:30:25.011Z,19.5
2019-04-03T09:31:29.334Z,19.5
2019-04-03T09:32:31.101Z,19.5
2019-04-03T09:33:32.697Z,19.5
2019-04-03T09:34:36.448Z,19.5
2019-04-03T09:35:42.773Z,19.5
2019-04-03T09:36:44.718Z,19.5
2019-04-03T09:37:46.318Z,19.5
2019-04-03T09:38:48.170Z,19.5
2019-04-03T09:39:49.540Z,19.5
2019-04-03T09:40:51.518Z,19.5
2019-04-03T09:41:54.026Z,19.5
2019-04-03T09:42:55.288Z,19.5
2019-04-03T09:43:56.765Z,19.6
2019-04-03T09:44:59.440Z,19.6
2019-04-03T09:46:03.672Z,19.6
2019-04-03T09:47:05.164Z,19.6
2019-04-03T09:48:06.471Z,19.6
2019-04-03T09:49:08.390Z,19.6
2019-04-03T09:50:09.843Z,19.6
2019-04-03T09:51:16.003Z,19.6
2019-04-03T09:52:23.535Z,19.6
2019-04-03T09:53:39.941Z,19.7
2019-04-03T09:54:41.894Z,19.7
2019-04-03T09:55:45.684Z,19.7
2019-04-03T09:56:57.715Z,19.7
2019-04-03T09:58:05.924Z,19.7
2019-04-03T09:59:08.109Z,19.7
2019-04-03T10:00:10.510Z,19.7
2019-04-03T10:01:14.643Z,19.7
2019-04-03T10:02:27.827Z,19.7
2019-04-03T10:03:31.108Z,19.7
2019-04-03T10:04:33.199Z,19.7
2019-04-03T10:05:34.852Z,19.8
2019-04-03T10:06:36.618Z,19.8
2019-04-03T10:07:38.289Z,19.8
2019-04-03T10:08:40.317Z,19.8
2019-04-03T10:09:43.524Z,19.8
2019-04-03T10:10:47.056Z,19.8
2019-04-03T10:11:51.031Z,19.8
2019-04-03T10:12:54.122Z,19.8
2019-04-03T10:14:01.489Z,19.8
2019-04-03T10:15:02.784Z,19.8
2019-04-03T10:16:04.360Z,19.8
2019-04-03T10:17:06.581Z,19.8
2019-04-03T10:18:09.517Z,19.8
2019-04-03T10:19:14.174Z,19.9
2019-04-03T10:20:17.180Z,19.9
2019-04-03T10:21:20.733Z,19.9
2019-04-03T10:22:24.107Z,19.9
2019-04-03T10:23:31.068Z,19.9
2019-04-03T10:24:37.542Z,19.9
2019-04-03T10:25:42.528Z,19.9
2019-04-03T10:26:44.944Z,19.9
2019-04-03T10:27:46.650Z,19.9
2019-04-03T10:28:48.373Z,19.9
2019-04-03T10:29:50.685Z,19.9
2019-04-03T10:30:56.719Z,19.9
2019-04-03T10:32:17.402Z,19.9
2019-04-03T10:33:19.955Z,19.9
2019-04-03T10:34:21.905Z,19.9
2019-04-03T10:35:26.539Z,20
2019-04-03T10:36:28.561Z,20
2019-04-03T10:37:30.269Z,20
2019-04-03T10:38:31.811Z,20
2019-04-03T10:39:34.571Z,20
2019-04-03T10:40:46.751Z,20
2019-04-03T10:41:51.161Z,20
2019-04-03T10:42:53.957Z,20
2019-04-03T10:43:58.505Z,20
2019-04-03T10:45:00.421Z,20
2019-04-03T10:46:01.792Z,20
2019-04-03T10:47:03.094Z,20
2019-04-03T10:48:04.407Z,20.1
2019-04-03T10:49:06.743Z,20.1
2019-04-03T10:50:10.338Z,20.1
2019-04-03T10:51:11.900Z,20.1
2019-04-03T10:52:14.313Z,20.1
2019-04-03T10:53:16.021Z,20.1
2019-04-03T10:54:21.867Z,20.2
2019-04-03T10:55:27.988Z,20.2
2019-04-03T10:56:32.752Z,20.1
2019-04-03T10:57:34.832Z,20.2
2019-04-03T10:58:37.978Z,20.2
2019-04-03T10:59:43.253Z,20.2
2019-04-03T11:00:44.597Z,20.2
2019-04-03T11:01:45.895Z,20.2
2019-04-03T11:02:47.411Z,20.2
2019-04-03T11:03:48.696Z,20.2
2019-04-03T11:04:49.961Z,20.2
2019-04-03T11:05:51.704Z,20.2
2019-04-03T11:06:53.585Z,20.1
2019-04-03T11:07:56.062Z,20.1
2019-04-03T11:08:57.935Z,20.1
2019-04-03T11:09:59.599Z,20.1
2019-04-03T11:11:02.694Z,20.1
2019-04-03T11:12:05.941Z,20.1
2019-04-03T11:13:12.210Z,20.1
2019-04-03T11:14:13.549Z,20.1
2019-04-03T11:15:14.781Z,20.1
2019-04-03T11:16:16.793Z,20.1
2019-04-03T11:17:25.611Z,20.1
2019-04-03T11:18:27.265Z,20.1
2019-04-03T11:19:29.223Z,20.2
2019-04-03T11:20:30.960Z,20.2
2019-04-03T11:21:33.601Z,20.2
2019-04-03T11:22:40.204Z,20.2
2019-04-03T11:23:44.990Z,20.2
2019-04-03T11:24:48.720Z,20.2
2019-04-03T11:25:50.353Z,20.2
2019-04-03T11:26:52.488Z,20.2
2019-04-03T11:27:54.050Z,20.2
2019-04-03T11:28:56.042Z,20.2
2019-04-03T11:29:58.431Z,20.2
2019-04-03T11:31:00.532Z,20.2
2019-04-03T11:32:02.781Z,20.2
2019-04-03T11:33:05.237Z,20.2
2019-04-03T11:34:07.102Z,20.2
2019-04-03T11:35:12.110Z,20.2
2019-04-03T11:36:13.425Z,20.2
2019-04-03T11:37:15.020Z,20.2
2019-04-03T11:38:25.890Z,20.2
2019-04-03T11:39:30.005Z,20.2
2019-04-03T11:40:31.713Z,20.2
2019-04-03T11:41:33.371Z,20.2
2019-04-03T11:42:35.376Z,20.2
2019-04-03T11:43:36.955Z,20.2
2019-04-03T11:44:38.302Z,20.2
2019-04-03T11:45:39.949Z,20.2
2019-04-03T11:46:41.461Z,20.2
2019-04-03T11:47:45.229Z,20.2
2019-04-03T11:48:48.668Z,20.2
2019-04-03T11:49:52.056Z,20.2
2019-04-03T11:50:56.557Z,20.2
2019-04-03T11:52:01.461Z,20.2
2019-04-03T11:53:06.635Z,20.2
2019-04-03T11:54:09.201Z,20.2
2019-04-03T11:55:11.180Z,20.2
2019-04-03T11:56:13.244Z,20.2
2019-04-03T11:57:16.294Z,20.2
2019-04-03T11:58:20.660Z,20.2
2019-04-03T11:59:23.631Z,20.2
2019-04-03T12:00:25.698Z,20.2
2019-04-03T12:01:27.611Z,20.2
2019-04-03T12:02:28.838Z,20.2
2019-04-03T12:03:30.090Z,20.2
2019-04-03T12:04:31.718Z,20.2
2019-04-03T12:05:38.730Z,20.2
2019-04-03T12:06:40.037Z,20.2
2019-04-03T12:07:41.810Z,20.2
2019-04-03T12:08:46.018Z,20.2
2019-04-03T12:09:50.500Z,20.2
2019-04-03T12:10:52.174Z,20.2
2019-04-03T12:11:54.912Z,20.1
2019-04-03T12:12:57.141Z,20.2
2019-04-03T12:13:59.319Z,20.2
2019-04-03T12:15:02.804Z,20.2
2019-04-03T12:16:04.115Z,20.2
2019-04-03T12:17:05.697Z,20.2
2019-04-03T12:18:07.354Z,20.2
2019-04-03T12:19:09.613Z,20.1
2019-04-03T12:20:11.003Z,20.2
2019-04-03T12:21:14.016Z,20.2
2019-04-03T12:22:19.834Z,20.2
2019-04-03T12:23:27.167Z,20.2
2019-04-03T12:24:30.461Z,20.2
2019-04-03T12:25:34.854Z,20.2
2019-04-03T12:26:43.097Z,20.2
2019-04-03T12:27:55.710Z,20.2
2019-04-03T12:29:08.324Z,20.2
2019-04-03T12:30:17.229Z,20.2
2019-04-03T12:31:19.274Z,20.2
2019-04-03T12:32:31.201Z,20.2
2019-04-03T12:33:53.098Z,20.2
2019-04-03T12:35:01.695Z,20.2
2019-04-03T12:36:05.852Z,20.2
2019-04-03T12:37:08.252Z,20.1
2019-04-03T12:38:09.653Z,20.2
2019-04-03T12:39:10.944Z,20.2
2019-04-03T12:40:12.500Z,20.2
2019-04-03T12:41:15.574Z,20.2
2019-04-03T12:42:17.636Z,20.2
2019-04-03T12:43:24.426Z,20.2
2019-04-03T12:44:25.754Z,20.2
2019-04-03T12:45:27.487Z,20.2
2019-04-03T12:46:32.583Z,20.2
2019-04-03T12:47:34.769Z,20.2
2019-04-03T12:48:36.394Z,20.2
2019-04-03T12:49:37.966Z,20.2
2019-04-03T12:50:40.086Z,20.2
2019-04-03T12:51:41.784Z,20.2
2019-04-03T12:52:44.371Z,20.2
2019-04-03T12:53:48.315Z,20.2
2019-04-03T12:54:52.757Z,20.2
2019-04-03T12:55:57.836Z,20.2
2019-04-03T12:57:01.201Z,20.2
2019-04-03T12:58:05.581Z,20.2
2019-04-03T12:59:08.624Z,20.2
2019-04-03T13:00:12.342Z,20.2
2019-04-03T13:01:17.650Z,20.2
2019-04-03T13:02:21.850Z,20.2
2019-04-03T13:03:23.827Z,20.2
2019-04-03T13:04:30.158Z,20.2
2019-04-03T13:05:36.206Z,20.1
2019-04-03T13:06:41.492Z,20.2
2019-04-03T13:07:46.799Z,20.2
2019-04-03T13:08:48.754Z,20.2
2019-04-03T13:09:50.286Z,20.2
2019-04-03T13:10:52.254Z,20.2
2019-04-03T13:11:57.933Z,20.3
2019-04-03T13:12:59.197Z,20.3
2019-04-03T13:14:01.543Z,20.3
2019-04-03T13:15:04.527Z,20.3
2019-04-03T13:16:09.783Z,20.3
2019-04-03T13:17:13.452Z,20.3
2019-04-03T13:18:16.073Z,20.3
2019-04-03T13:19:17.378Z,20.3
2019-04-03T13:20:18.930Z,20.3
2019-04-03T13:21:22.699Z,20.3
2019-04-03T13:22:24.301Z,20.3
2019-04-03T13:23:26.145Z,20.4
2019-04-03T13:24:27.406Z,20.4
2019-04-03T13:25:31.411Z,20.4
2019-04-03T13:26:34.936Z,20.3
2019-04-03T13:27:36.569Z,20.3
2019-04-03T13:28:39.765Z,20.3
2019-04-03T13:29:42.076Z,20.3
2019-04-03T13:30:44.297Z,20.3
2019-04-03T13:31:47.712Z,20.3
2019-04-03T13:32:58.236Z,20.3
2019-04-03T13:34:03.930Z,20.3
2019-04-03T13:35:06.340Z,20.3
2019-04-03T13:36:08.838Z,20.3
2019-04-03T13:37:10.676Z,20.3
2019-04-03T13:38:12.714Z,20.3
2019-04-03T13:39:14.420Z,20.3
2019-04-03T13:40:16.122Z,20.1
2019-04-03T13:41:17.755Z,20.2
2019-04-03T13:42:21.317Z,20.3
2019-04-03T13:43:22.760Z,20.3
2019-04-03T13:44:26.795Z,20.3
2019-04-03T13:45:31.010Z,20.3
2019-04-03T13:46:34.390Z,20.2
2019-04-03T13:47:40.979Z,20.3
2019-04-03T13:48:47.143Z,20.2
2019-04-03T13:49:49.999Z,20.3
2019-04-03T13:50:53.507Z,20.3
2019-04-03T13:52:00.452Z,20.3
2019-04-03T13:53:10.429Z,20.3
2019-04-03T13:54:13.879Z,20.3
2019-04-03T13:55:16.423Z,20.2
2019-04-03T13:56:18.293Z,20.2
2019-04-03T13:57:23.749Z,20.2
2019-04-03T13:58:37.873Z,20.1
2019-04-03T13:59:39.358Z,20.2
2019-04-03T14:00:41.997Z,20.2
2019-04-03T14:01:43.499Z,20.2
2019-04-03T14:02:45.916Z,20.2