createdAt,value
2019-02-27T00:00:56.969Z,4.40
2019-02-27T00:03:39.422Z,4.40
2019-02-27T00:06:21.631Z,4.40
2019-02-27T00:09:03.073Z,4.30
2019-02-27T00:11:46.690Z,4.30
2019-02-27T00:14:28.836Z,4.20
2019-02-27T00:17:11.420Z,4.20
2019-02-27T00:19:53.017Z,4.20
2019-02-27T00:22:33.295Z,4.20
2019-02-27T00:25:22.382Z,4.10
2019-02-27T00:28:02.604Z,4.10
2019-02-27T00:30:51.769Z,4.20
2019-02-27T00:33:33.611Z,4.10
2019-02-27T00:36:15.893Z,4.10
2019-02-27T00:38:58.575Z,4.10
2019-02-27T00:41:40.284Z,4.10
2019-02-27T00:44:22.543Z,4.10
2019-02-27T00:47:03.931Z,4.20
2019-02-27T00:49:45.304Z,4.20
2019-02-27T00:52:26.721Z,4.10
2019-02-27T00:55:08.080Z,4.10
2019-02-27T00:57:51.801Z,4.00
2019-02-27T01:00:33.100Z,4.00
2019-02-27T01:03:14.528Z,4.00
2019-02-27T01:05:55.866Z,3.90
2019-02-27T01:08:37.291Z,3.90
2019-02-27T01:11:18.502Z,3.90
2019-02-27T01:14:03.930Z,3.80
2019-02-27T01:16:44.629Z,3.80
2019-02-27T01:19:26.764Z,3.70
2019-02-27T01:22:08.229Z,3.70
2019-02-27T01:24:50.195Z,3.70
2019-02-27T01:27:32.438Z,3.60
2019-02-27T01:30:14.396Z,3.60
2019-02-27T01:32:55.828Z,3.60
2019-02-27T01:35:37.416Z,3.60
2019-02-27T01:38:17.672Z,3.50
2019-02-27T01:41:06.817Z,3.50
2019-02-27T01:43:48.852Z,3.50
2019-02-27T01:46:29.066Z,3.40
2019-02-27T01:49:15.916Z,3.40
2019-02-27T01:51:54.511Z,3.40
2019-02-27T01:54:36.464Z,3.30
2019-02-27T01:57:18.059Z,3.30
2019-02-27T01:59:59.909Z,3.30
2019-02-27T02:02:29.891Z,3.30
2019-02-27T02:08:42.426Z,3.20
2019-02-27T02:11:23.896Z,3.20
2019-02-27T02:14:06.152Z,3.20
2019-02-27T02:16:47.682Z,3.20
2019-02-27T02:19:29.205Z,3.20
2019-02-27T02:22:10.711Z,3.20
2019-02-27T02:24:54.248Z,3.10
2019-02-27T02:27:36.542Z,3.10
2019-02-27T02:30:20.052Z,3.10
2019-02-27T02:33:02.296Z,3.10
2019-02-27T02:35:49.765Z,3.00
2019-02-27T02:38:28.413Z,3.00
2019-02-27T02:41:10.263Z,3.00
2019-02-27T02:43:52.741Z,3.00
2019-02-27T02:46:34.484Z,2.90
2019-02-27T02:49:15.846Z,2.90
2019-02-27T02:51:57.338Z,2.90
2019-02-27T02:54:39.082Z,2.90
2019-02-27T02:57:21.028Z,2.80
2019-02-27T03:00:02.747Z,2.80
2019-02-27T03:02:44.414Z,2.80
2019-02-27T03:05:25.770Z,2.80
2019-02-27T03:08:07.193Z,2.80
2019-02-27T03:10:49.358Z,2.70
2019-02-27T03:13:31.536Z,2.70
2019-02-27T03:16:12.962Z,2.70
2019-02-27T03:18:54.717Z,2.70
2019-02-27T03:21:37.007Z,2.70
2019-02-27T03:24:18.489Z,2.60
2019-02-27T03:26:59.952Z,2.70
2019-02-27T03:29:41.551Z,2.70
2019-02-27T03:32:23.230Z,2.70
2019-02-27T03:35:05.802Z,2.60
2019-02-27T03:38:07.303Z,2.60
2019-02-27T03:40:49.033Z,2.60
2019-02-27T03:43:30.951Z,2.60
2019-02-27T03:46:12.337Z,2.60
2019-02-27T03:48:53.900Z,2.60
2019-02-27T03:51:35.460Z,2.60
2019-02-27T03:54:20.848Z,2.60
2019-02-27T03:57:00.145Z,2.70
2019-02-27T03:59:43.788Z,2.70
2019-02-27T04:02:25.917Z,2.70
2019-02-27T04:05:07.588Z,2.70
2019-02-27T04:07:49.696Z,2.70
2019-02-27T04:10:32.298Z,2.60
2019-02-27T04:13:14.360Z,2.60
2019-02-27T04:15:55.781Z,2.60
2019-02-27T04:18:37.259Z,2.60
2019-02-27T04:21:24.964Z,2.60
2019-02-27T04:24:02.923Z,2.60
2019-02-27T04:26:44.510Z,2.60
2019-02-27T04:29:26.424Z,2.60
2019-02-27T04:32:09.671Z,2.60
2019-02-27T04:34:52.412Z,2.60
2019-02-27T04:37:33.995Z,2.60
2019-02-27T04:40:16.220Z,2.60
2019-02-27T04:42:59.278Z,2.50
2019-02-27T04:45:40.968Z,2.50
2019-02-27T04:48:22.806Z,2.50
2019-02-27T04:51:04.179Z,2.50
2019-02-27T04:53:46.397Z,2.50
2019-02-27T04:59:18.761Z,2.50
2019-02-27T05:02:01.234Z,2.50
2019-02-27T05:04:43.567Z,2.50
2019-02-27T05:07:25.053Z,2.40
2019-02-27T05:10:07.925Z,2.40
2019-02-27T05:12:49.608Z,2.40
2019-02-27T05:15:31.841Z,2.40
2019-02-27T05:18:14.140Z,2.50
2019-02-27T05:20:55.773Z,2.40
2019-02-27T05:23:37.976Z,2.50
2019-02-27T05:26:20.032Z,2.50
2019-02-27T05:29:00.216Z,2.50
2019-02-27T05:34:50.532Z,2.50
2019-02-27T05:37:32.412Z,2.50
2019-02-27T05:40:14.591Z,2.50
2019-02-27T05:42:56.287Z,2.50
2019-02-27T05:45:37.641Z,2.50
2019-02-27T05:48:20.117Z,2.50
2019-02-27T05:51:04.930Z,2.50
2019-02-27T05:53:46.232Z,2.50
2019-02-27T05:56:28.129Z,2.50
2019-02-27T05:59:10.086Z,2.50
2019-02-27T06:01:52.398Z,2.50
2019-02-27T06:04:34.546Z,2.50
2019-02-27T06:07:19.049Z,2.50
2019-02-27T06:10:00.424Z,2.50
2019-02-27T06:12:42.619Z,2.50
2019-02-27T06:15:14.704Z,2.60
2019-02-27T06:17:48.746Z,2.60
2019-02-27T06:20:16.460Z,2.60
2019-02-27T06:22:46.419Z,2.60
2019-02-27T06:25:21.642Z,2.60
2019-02-27T06:27:48.791Z,2.60
2019-02-27T06:30:18.780Z,2.60
2019-02-27T06:32:48.802Z,2.60
2019-02-27T06:35:18.775Z,2.60
2019-02-27T06:37:50.740Z,2.70
2019-02-27T06:40:20.556Z,2.70
2019-02-27T06:42:53.659Z,2.70
2019-02-27T06:45:22.135Z,2.70
2019-02-27T06:47:52.111Z,2.70
2019-02-27T06:50:25.215Z,2.70
2019-02-27T06:52:53.748Z,2.70
2019-02-27T06:55:25.520Z,2.80
2019-02-27T06:57:55.339Z,2.80
2019-02-27T07:00:25.417Z,2.90
2019-02-27T07:02:56.175Z,2.80
2019-02-27T07:05:26.248Z,2.90
2019-02-27T07:07:56.120Z,2.90
2019-02-27T07:10:26.080Z,2.90
2019-02-27T07:12:56.029Z,2.90
2019-02-27T07:15:26.072Z,3.00
2019-02-27T07:17:55.931Z,3.00
2019-02-27T07:20:25.913Z,3.00
2019-02-27T07:22:55.906Z,3.10
2019-02-27T07:25:26.516Z,3.20
2019-02-27T07:27:56.379Z,3.20
2019-02-27T07:30:26.444Z,3.30
2019-02-27T07:32:56.392Z,3.30
2019-02-27T07:35:29.130Z,3.40
2019-02-27T07:37:58.005Z,3.40
2019-02-27T07:40:28.212Z,3.50
2019-02-27T07:42:58.075Z,3.60
2019-02-27T07:45:28.028Z,3.60
2019-02-27T07:47:57.892Z,3.70
2019-02-27T07:50:27.819Z,3.80
2019-02-27T07:52:57.687Z,3.80
2019-02-27T07:55:28.505Z,3.90
2019-02-27T07:57:59.247Z,4.00
2019-02-27T08:00:29.404Z,4.20
2019-02-27T08:02:59.291Z,4.30
2019-02-27T08:05:29.332Z,4.50
2019-02-27T08:07:59.344Z,4.60
2019-02-27T08:10:29.372Z,4.80
2019-02-27T08:12:59.432Z,4.90
2019-02-27T08:15:29.316Z,5.00
2019-02-27T08:17:59.349Z,5.10
2019-02-27T08:20:29.361Z,5.20
2019-02-27T08:22:59.467Z,5.40
2019-02-27T08:25:29.524Z,5.50
2019-02-27T08:27:59.443Z,5.70
2019-02-27T08:30:29.704Z,5.80
2019-02-27T08:32:59.809Z,6.00
2019-02-27T08:35:29.852Z,6.20
2019-02-27T08:38:02.838Z,6.40
2019-02-27T08:40:31.431Z,6.60
2019-02-27T08:43:01.288Z,6.70
2019-02-27T08:45:31.345Z,6.90
2019-02-27T08:48:01.277Z,7.10
2019-02-27T08:50:31.642Z,7.20
2019-02-27T08:53:02.322Z,7.40
2019-02-27T08:55:32.358Z,7.60
2019-02-27T08:58:02.368Z,7.70
2019-02-27T09:00:33.060Z,7.90
2019-02-27T09:03:03.762Z,8.10
2019-02-27T09:05:33.897Z,8.30
2019-02-27T09:08:03.840Z,8.50
2019-02-27T09:10:33.873Z,8.70
2019-02-27T09:13:05.826Z,8.90
2019-02-27T09:15:35.639Z,9.10
2019-02-27T09:18:05.652Z,9.30
2019-02-27T09:20:35.609Z,9.50
2019-02-27T09:23:05.541Z,9.80
2019-02-27T09:25:35.519Z,10.00
2019-02-27T09:28:09.043Z,10.30
2019-02-27T09:30:37.292Z,10.50
2019-02-27T09:33:07.236Z,10.70
2019-02-27T09:35:38.705Z,11.00
2019-02-27T09:38:08.978Z,11.30
2019-02-27T09:40:39.696Z,11.60
2019-02-27T09:43:09.777Z,12.00
2019-02-27T09:45:39.817Z,12.30
2019-02-27T09:48:09.844Z,12.60
2019-02-27T09:50:41.800Z,13.10
2019-02-27T09:53:11.861Z,13.50
2019-02-27T09:55:42.100Z,14.10
2019-02-27T09:58:12.337Z,14.60
2019-02-27T10:00:47.345Z,15.10
2019-02-27T10:03:20.501Z,15.60
2019-02-27T10:05:49.330Z,16.00
2019-02-27T10:08:19.339Z,16.40
2019-02-27T10:10:49.378Z,16.90
2019-02-27T10:13:19.651Z,17.40
2019-02-27T10:15:49.695Z,17.90
2019-02-27T10:18:22.008Z,18.40
2019-02-27T10:20:51.323Z,18.90
2019-02-27T10:23:21.344Z,19.50
2019-02-27T10:25:51.382Z,20.00
2019-02-27T10:28:21.413Z,20.50
2019-02-27T10:30:51.460Z,20.70
2019-02-27T10:33:21.494Z,20.90
2019-02-27T10:35:51.978Z,21.10
2019-02-27T10:38:41.201Z,21.20
2019-02-27T10:41:30.365Z,21.30
2019-02-27T10:46:57.320Z,21.30
2019-02-27T10:49:38.813Z,21.40
2019-02-27T10:52:24.411Z,21.60
2019-02-27T10:55:05.258Z,21.70
2019-02-27T10:57:47.779Z,21.70
2019-02-27T11:00:32.593Z,21.90
2019-02-27T11:03:15.232Z,21.90
2019-02-27T11:05:57.699Z,21.80
2019-02-27T11:08:39.925Z,21.70
2019-02-27T11:11:22.276Z,21.60
2019-02-27T11:14:07.471Z,21.40
2019-02-27T11:16:49.970Z,21.40
2019-02-27T11:19:31.453Z,21.40
2019-02-27T11:22:20.951Z,21.50
2019-02-27T11:25:11.889Z,21.60
2019-02-27T11:27:54.512Z,21.90
2019-02-27T11:30:37.289Z,21.90
2019-02-27T11:33:25.649Z,21.80
2019-02-27T11:35:52.564Z,21.70
2019-02-27T11:38:24.865Z,22.00
2019-02-27T11:40:56.407Z,22.20
2019-02-27T11:43:29.865Z,22.20
2019-02-27T11:46:00.886Z,22.20
2019-02-27T11:48:32.016Z,22.40
2019-02-27T11:51:04.565Z,22.60
2019-02-27T11:53:35.941Z,22.90
2019-02-27T11:56:07.541Z,22.90
2019-02-27T11:58:39.076Z,22.90
2019-02-27T12:01:12.054Z,22.90
2019-02-27T12:03:45.741Z,23.00
2019-02-27T12:06:15.715Z,22.90
2019-02-27T12:08:46.734Z,22.90
2019-02-27T12:11:17.898Z,22.90
2019-02-27T12:13:48.431Z,22.60
2019-02-27T12:16:19.523Z,22.50
2019-02-27T12:18:50.622Z,22.30
2019-02-27T12:21:20.700Z,22.10
2019-02-27T12:23:50.639Z,22.00
2019-02-27T12:26:20.568Z,21.80
2019-02-27T12:28:52.649Z,21.70
2019-02-27T12:31:22.338Z,21.60
2019-02-27T12:33:52.275Z,21.50
2019-02-27T12:36:22.243Z,21.40
2019-02-27T12:38:52.193Z,21.40
2019-02-27T12:41:22.267Z,21.40
2019-02-27T12:43:53.307Z,21.50
2019-02-27T12:46:23.342Z,21.50
2019-02-27T12:48:53.227Z,21.50
2019-02-27T12:51:23.174Z,21.40
2019-02-27T12:53:54.584Z,21.40
2019-02-27T12:56:24.694Z,21.50
2019-02-27T12:58:58.222Z,21.70
2019-02-27T13:01:26.380Z,21.70
2019-02-27T13:03:56.861Z,21.80
2019-02-27T13:06:26.936Z,21.90
2019-02-27T13:08:56.840Z,21.90
2019-02-27T13:11:26.708Z,22.00
2019-02-27T13:13:57.256Z,21.90
2019-02-27T13:16:28.383Z,21.90
2019-02-27T13:18:58.352Z,21.70
2019-02-27T13:21:28.329Z,21.70
2019-02-27T13:23:58.205Z,21.70
2019-02-27T13:26:28.240Z,21.80
2019-02-27T13:28:58.176Z,21.90
2019-02-27T13:31:28.160Z,22.00
2019-02-27T13:33:58.111Z,22.10
2019-02-27T13:36:28.501Z,22.20
2019-02-27T13:38:59.402Z,22.20
2019-02-27T13:41:29.499Z,22.30
2019-02-27T13:44:01.353Z,22.40
2019-02-27T13:46:31.240Z,22.30
2019-02-27T13:49:01.414Z,22.30
2019-02-27T13:51:33.793Z,22.10
2019-02-27T13:54:02.960Z,22.00
2019-02-27T13:56:32.848Z,21.80
2019-02-27T13:59:02.795Z,21.70
2019-02-27T14:01:32.835Z,21.60
2019-02-27T14:04:02.781Z,21.60
2019-02-27T14:06:32.756Z,21.50
2019-02-27T14:09:04.382Z,21.40
2019-02-27T14:11:34.211Z,21.40
2019-02-27T14:14:04.305Z,21.30
2019-02-27T14:16:36.000Z,21.20
2019-02-27T14:19:06.007Z,21.00
2019-02-27T14:21:36.263Z,20.90
2019-02-27T14:24:07.566Z,20.80
2019-02-27T14:26:41.481Z,20.70
2019-02-27T14:29:11.965Z,20.60
2019-02-27T14:31:43.395Z,20.50
2019-02-27T14:34:15.241Z,20.40
2019-02-27T14:36:46.361Z,20.20
2019-02-27T14:39:17.325Z,20.10
2019-02-27T14:41:49.253Z,20.00
2019-02-27T14:44:21.145Z,19.90
2019-02-27T14:46:52.522Z,19.80
2019-02-27T14:49:23.878Z,19.70
2019-02-27T14:51:56.592Z,19.50
2019-02-27T14:54:29.107Z,19.40
2019-02-27T14:57:00.738Z,19.40
2019-02-27T14:59:31.737Z,19.30
2019-02-27T15:02:02.881Z,19.20
2019-02-27T15:04:33.915Z,19.20
2019-02-27T15:07:05.085Z,19.10
2019-02-27T15:09:37.120Z,19.10
2019-02-27T15:12:08.854Z,18.90
2019-02-27T15:14:40.125Z,18.90
2019-02-27T15:17:13.301Z,18.80
2019-02-27T15:19:44.342Z,18.80
2019-02-27T15:22:20.058Z,18.70
2019-02-27T15:24:47.461Z,18.60
2019-02-27T15:27:19.579Z,18.60
2019-02-27T15:29:50.550Z,18.50
2019-02-27T15:32:20.552Z,18.40
2019-02-27T15:34:50.494Z,18.40
2019-02-27T15:37:20.472Z,18.20
2019-02-27T15:39:52.008Z,18.20
2019-02-27T15:42:22.127Z,18.10
2019-02-27T15:44:52.260Z,18.00
2019-02-27T15:47:22.515Z,18.00
2019-02-27T15:49:52.479Z,17.90
2019-02-27T15:52:22.534Z,17.90
2019-02-27T15:54:55.568Z,17.90
2019-02-27T15:57:24.385Z,17.80
2019-02-27T15:59:54.476Z,17.70
2019-02-27T16:02:24.731Z,17.60
2019-02-27T16:04:55.507Z,17.50
2019-02-27T16:07:26.177Z,17.40
2019-02-27T16:09:56.236Z,17.30
2019-02-27T16:12:26.513Z,17.20
2019-02-27T16:14:56.432Z,17.10
2019-02-27T16:17:30.885Z,17.00
2019-02-27T16:19:58.312Z,17.00
2019-02-27T16:22:30.211Z,16.90
2019-02-27T16:25:00.000Z,16.80
2019-02-27T16:27:32.215Z,16.80
2019-02-27T16:30:01.790Z,16.70
2019-02-27T16:32:32.054Z,16.60
2019-02-27T16:35:04.417Z,16.50
2019-02-27T16:37:33.839Z,16.40
2019-02-27T16:40:04.451Z,16.30
2019-02-27T16:42:36.397Z,16.20
2019-02-27T16:45:09.260Z,16.10
2019-02-27T16:47:41.287Z,16.10
2019-02-27T16:50:16.558Z,15.90
2019-02-27T16:52:46.568Z,15.80
2019-02-27T16:55:17.390Z,15.70
2019-02-27T16:57:47.479Z,15.60
2019-02-27T17:00:21.331Z,15.40
2019-02-27T17:02:51.480Z,15.30
2019-02-27T17:05:21.772Z,15.20
2019-02-27T17:07:52.557Z,15.00
2019-02-27T17:10:26.367Z,14.90
2019-02-27T17:12:56.486Z,14.70
2019-02-27T17:15:26.601Z,14.60
2019-02-27T17:17:56.712Z,14.40
2019-02-27T17:20:28.797Z,14.30
2019-02-27T17:22:58.784Z,14.20
2019-02-27T17:25:30.189Z,14.10
2019-02-27T17:28:00.643Z,14.00
2019-02-27T17:30:36.704Z,14.40
2019-02-27T17:33:04.309Z,13.80
2019-02-27T17:35:35.003Z,13.70
2019-02-27T17:38:05.128Z,13.60
2019-02-27T17:40:37.505Z,13.50
2019-02-27T17:43:07.050Z,13.30
2019-02-27T17:45:37.083Z,13.20
2019-02-27T17:48:09.275Z,13.10
2019-02-27T17:50:38.848Z,12.90
2019-02-27T17:53:08.856Z,12.90
2019-02-27T17:55:41.564Z,12.80
2019-02-27T17:58:10.476Z,12.70
2019-02-27T18:00:41.986Z,12.60
2019-02-27T18:03:12.060Z,12.50
2019-02-27T18:05:42.375Z,12.40
2019-02-27T18:08:15.822Z,12.30
2019-02-27T18:10:44.059Z,12.20
2019-02-27T18:13:14.316Z,12.10
2019-02-27T18:15:44.419Z,12.00
2019-02-27T18:18:14.411Z,11.90
2019-02-27T18:20:44.433Z,11.80
2019-02-27T18:23:14.487Z,11.70
2019-02-27T18:25:44.540Z,11.60
2019-02-27T18:28:14.667Z,11.40
2019-02-27T18:30:44.752Z,11.30
2019-02-27T18:33:17.405Z,11.20
2019-02-27T18:35:46.656Z,11.10
2019-02-27T18:38:16.712Z,11.10
2019-02-27T18:40:46.664Z,11.00
2019-02-27T18:43:16.735Z,10.90
2019-02-27T18:45:48.234Z,10.80
2019-02-27T18:48:18.510Z,10.70
2019-02-27T18:50:48.374Z,10.60
2019-02-27T18:53:18.404Z,10.50
2019-02-27T18:55:48.361Z,10.40
2019-02-27T18:58:20.938Z,10.30
2019-02-27T19:00:50.425Z,10.20
2019-02-27T19:03:25.456Z,10.10
2019-02-27T19:05:52.312Z,10.00
2019-02-27T19:08:25.254Z,10.00
2019-02-27T19:10:54.253Z,9.90
2019-02-27T19:13:24.300Z,9.90
2019-02-27T19:15:54.328Z,9.80
2019-02-27T19:18:24.483Z,9.70
2019-02-27T19:20:56.168Z,9.70
2019-02-27T19:23:26.268Z,9.60
2019-02-27T19:25:56.295Z,9.60
2019-02-27T19:28:26.457Z,9.50
2019-02-27T19:30:56.504Z,9.40
2019-02-27T19:33:26.687Z,9.40
2019-02-27T19:35:57.505Z,9.30
2019-02-27T19:38:27.632Z,9.20
2019-02-27T19:40:57.647Z,9.10
2019-02-27T19:43:28.005Z,9.10
2019-02-27T19:45:57.947Z,9.00
2019-02-27T19:48:28.980Z,8.90
2019-02-27T19:50:59.688Z,8.90
2019-02-27T19:53:29.995Z,8.80
2019-02-27T19:56:01.592Z,8.70
2019-02-27T19:58:31.868Z,8.60
2019-02-27T20:01:01.900Z,8.60
2019-02-27T20:03:34.886Z,8.50
2019-02-27T20:06:03.621Z,8.50
2019-02-27T20:08:33.876Z,8.40
2019-02-27T20:11:05.832Z,8.30
2019-02-27T20:13:35.794Z,8.30
2019-02-27T20:16:05.849Z,8.20
2019-02-27T20:18:37.299Z,8.20
2019-02-27T20:21:07.350Z,8.10
2019-02-27T20:23:37.431Z,8.00
2019-02-27T20:26:13.833Z,8.00
2019-02-27T20:28:40.188Z,7.90
2019-02-27T20:31:10.337Z,8.00
2019-02-27T20:33:40.693Z,7.80
2019-02-27T20:36:11.145Z,7.70
2019-02-27T20:38:42.299Z,7.70
2019-02-27T20:41:13.145Z,7.70
2019-02-27T20:43:43.488Z,7.60
2019-02-27T20:46:14.710Z,7.60
2019-02-27T20:48:45.337Z,7.60
2019-02-27T20:51:15.354Z,7.50
2019-02-27T20:53:46.275Z,7.50
2019-02-27T20:56:16.265Z,7.40
2019-02-27T20:58:51.144Z,7.40
2019-02-27T21:01:19.390Z,7.30
2019-02-27T21:03:49.536Z,7.30
2019-02-27T21:06:19.595Z,7.30
2019-02-27T21:08:49.653Z,7.20
2019-02-27T21:11:20.234Z,7.20
2019-02-27T21:13:50.413Z,7.20
2019-02-27T21:16:20.415Z,7.20
2019-02-27T21:18:52.365Z,7.10
2019-02-27T21:21:22.666Z,7.10
2019-02-27T21:23:53.293Z,7.10
2019-02-27T21:26:23.912Z,7.10
2019-02-27T21:28:58.490Z,7.10
2019-02-27T21:31:27.589Z,7.20
2019-02-27T21:33:57.793Z,7.20
2019-02-27T21:36:27.737Z,7.20
2019-02-27T21:38:58.255Z,7.20
2019-02-27T21:41:28.268Z,7.30
2019-02-27T21:43:58.173Z,7.40
2019-02-27T21:46:28.133Z,7.40
2019-02-27T21:48:59.284Z,7.40
2019-02-27T21:51:29.412Z,7.30
2019-02-27T21:54:03.487Z,7.20
2019-02-27T21:56:31.115Z,7.20
2019-02-27T21:59:04.719Z,7.10
2019-02-27T22:01:32.713Z,7.10
2019-02-27T22:04:02.763Z,7.10
2019-02-27T22:06:32.705Z,7.00
2019-02-27T22:09:02.754Z,7.00
2019-02-27T22:11:32.785Z,7.10
2019-02-27T22:14:02.780Z,7.20
2019-02-27T22:16:32.797Z,7.30
2019-02-27T22:19:02.785Z,7.40
2019-02-27T22:21:34.200Z,7.40
2019-02-27T22:24:04.476Z,7.50
2019-02-27T22:26:37.560Z,7.60
2019-02-27T22:29:06.936Z,7.70
2019-02-27T22:31:40.289Z,7.80
2019-02-27T22:34:08.645Z,7.80
2019-02-27T22:36:38.596Z,7.80
2019-02-27T22:39:08.564Z,7.70
2019-02-27T22:41:40.640Z,7.70
2019-02-27T22:44:10.216Z,7.60
2019-02-27T22:46:40.156Z,7.60
2019-02-27T22:49:10.065Z,7.60
2019-02-27T22:51:39.927Z,7.70
2019-02-27T22:54:09.977Z,7.70
2019-02-27T22:56:40.000Z,7.80
2019-02-27T22:59:09.956Z,7.80
2019-02-27T23:01:43.181Z,7.80
2019-02-27T23:04:13.292Z,7.80
2019-02-27T23:06:43.722Z,7.70
2019-02-27T23:09:15.726Z,7.60
2019-02-27T23:11:45.904Z,7.50
2019-02-27T23:14:18.941Z,7.40
2019-02-27T23:16:48.164Z,7.30
2019-02-27T23:19:18.354Z,7.30
2019-02-27T23:21:48.367Z,7.20
2019-02-27T23:24:18.422Z,7.20
2019-02-27T23:26:48.395Z,7.30
2019-02-27T23:29:18.367Z,7.30
2019-02-27T23:32:07.507Z,7.40
2019-02-27T23:34:48.892Z,7.40
2019-02-27T23:37:31.124Z,7.40
2019-02-27T23:40:17.157Z,7.50
2019-02-27T23:42:56.041Z,7.50
2019-02-27T23:45:26.100Z,7.60
2019-02-27T23:47:56.053Z,7.60
2019-02-27T23:50:45.140Z,7.60
2019-02-27T23:53:34.302Z,7.60
2019-02-27T23:56:20.344Z,7.70
2019-02-27T23:59:02.596Z,7.70
