createdAt,value
2019-01-12T05:03:13.920Z,18.60
2019-01-12T05:05:40.290Z,18.60
2019-01-12T05:08:06.629Z,18.60
2019-01-12T05:10:32.996Z,18.60
2019-01-12T05:12:59.311Z,18.60
2019-01-12T05:15:25.664Z,18.60
2019-01-12T05:17:52.002Z,18.60
2019-01-12T05:20:18.658Z,18.60
2019-01-12T05:22:44.983Z,18.60
2019-01-12T05:25:11.299Z,18.60
2019-01-12T05:27:37.660Z,18.60
2019-01-12T05:30:03.989Z,18.60
2019-01-12T05:32:30.429Z,18.60
2019-01-12T05:34:56.874Z,18.60
2019-01-12T05:37:23.226Z,18.60
2019-01-12T05:39:49.601Z,18.60
2019-01-12T05:42:15.922Z,18.60
2019-01-12T05:44:42.243Z,18.60
2019-01-12T05:47:08.595Z,18.60
2019-01-12T05:49:34.906Z,18.60
2019-01-12T05:52:01.272Z,18.60
2019-01-12T05:54:27.651Z,18.60
2019-01-12T05:56:54.008Z,18.60
2019-01-12T05:59:20.475Z,18.60
2019-01-12T06:01:47.992Z,18.60
2019-01-12T06:04:14.289Z,18.60
2019-01-12T06:06:40.637Z,18.60
2019-01-12T06:09:07.013Z,18.60
2019-01-12T06:11:33.362Z,18.60
2019-01-12T06:13:59.653Z,18.60
2019-01-12T06:16:25.999Z,18.60
2019-01-12T06:18:52.323Z,18.60
2019-01-12T06:21:18.699Z,18.60
2019-01-12T06:23:45.034Z,18.60
2019-01-12T06:26:11.398Z,18.60
2019-01-12T06:28:37.734Z,18.60
2019-01-12T06:31:04.091Z,18.60
2019-01-12T06:33:30.420Z,18.60
2019-01-12T06:35:56.767Z,18.60
2019-01-12T06:38:24.858Z,18.60
2019-01-12T06:40:51.163Z,18.60
2019-01-12T06:43:17.515Z,18.60
2019-01-12T06:45:43.846Z,18.60
2019-01-12T06:48:10.206Z,18.60
2019-01-12T06:50:36.542Z,18.60
2019-01-12T06:53:02.917Z,18.50
2019-01-12T06:55:29.264Z,18.60
2019-01-12T06:57:55.619Z,18.60
2019-01-12T07:00:21.935Z,18.60
2019-01-12T07:02:48.287Z,18.60
2019-01-12T07:05:14.610Z,18.60
2019-01-12T07:07:40.967Z,18.60
2019-01-12T07:10:07.307Z,18.60
2019-01-12T07:12:33.650Z,18.60
2019-01-12T07:14:59.989Z,18.50
2019-01-12T07:17:27.197Z,18.60
2019-01-12T07:19:53.765Z,18.60
2019-01-12T07:22:20.099Z,18.60
2019-01-12T07:24:46.464Z,18.50
2019-01-12T07:27:12.810Z,18.50
2019-01-12T07:29:39.143Z,18.60
2019-01-12T07:32:05.482Z,18.60
2019-01-12T07:34:31.862Z,18.60
2019-01-12T07:36:58.170Z,18.60
2019-01-12T07:39:24.513Z,18.60
2019-01-12T07:41:50.857Z,18.50
2019-01-12T07:44:17.228Z,18.50
2019-01-12T07:46:43.565Z,18.60
2019-01-12T07:49:09.904Z,18.60
2019-01-12T07:51:36.226Z,18.60
2019-01-12T07:54:02.608Z,18.60
2019-01-12T07:56:28.945Z,18.60
2019-01-12T07:58:55.286Z,18.60
2019-01-12T08:01:21.610Z,18.60
2019-01-12T08:03:47.953Z,18.60
2019-01-12T08:06:14.274Z,18.60
2019-01-12T08:08:40.710Z,18.50
2019-01-12T08:11:07.077Z,18.60
2019-01-12T08:13:33.412Z,18.50
2019-01-12T08:15:59.785Z,18.50
2019-01-12T08:18:26.107Z,18.50
2019-01-12T08:20:52.430Z,18.50
2019-01-12T08:23:18.783Z,18.50
2019-01-12T08:25:45.119Z,18.50
2019-01-12T08:28:11.501Z,18.50
2019-01-12T08:30:37.841Z,18.50
2019-01-12T08:33:04.161Z,18.40
2019-01-12T08:35:30.510Z,18.40
2019-01-12T08:37:56.857Z,18.40
2019-01-12T08:40:23.226Z,18.40
2019-01-12T08:42:49.638Z,18.40
2019-01-12T08:45:16.039Z,18.40
2019-01-12T08:47:43.334Z,18.40
2019-01-12T08:50:09.743Z,18.40
2019-01-12T08:52:36.087Z,18.30
2019-01-12T08:55:02.406Z,18.30
2019-01-12T08:57:30.639Z,18.30
2019-01-12T08:59:56.946Z,18.30
2019-01-12T09:02:23.317Z,18.30
2019-01-12T09:04:49.652Z,18.30
2019-01-12T09:07:15.969Z,18.30
2019-01-12T09:09:42.321Z,18.30
2019-01-12T09:12:08.661Z,18.30
2019-01-12T09:14:35.032Z,18.30
2019-01-12T09:17:01.343Z,18.30
2019-01-12T09:19:27.702Z,18.30
2019-01-12T09:21:54.031Z,18.40
2019-01-12T09:24:20.357Z,18.30
2019-01-12T09:26:46.717Z,18.40
2019-01-12T09:29:13.058Z,18.40
2019-01-12T09:31:39.437Z,18.40
2019-01-12T09:34:05.770Z,18.40
2019-01-12T09:36:32.087Z,18.40
2019-01-12T09:38:58.449Z,18.40
2019-01-12T09:41:24.770Z,18.40
2019-01-12T09:43:51.127Z,18.40
2019-01-12T09:46:19.339Z,18.40
2019-01-12T09:48:45.666Z,18.40
2019-01-12T09:51:11.978Z,18.40
2019-01-12T09:53:38.305Z,18.40
2019-01-12T09:56:04.678Z,18.40
2019-01-12T09:58:31.026Z,18.40
2019-01-12T10:00:57.384Z,18.40
2019-01-12T10:03:23.743Z,18.40
2019-01-12T10:05:50.064Z,18.40
2019-01-12T10:08:16.391Z,18.40
2019-01-12T10:10:42.738Z,18.50
2019-01-12T10:13:09.063Z,18.50
2019-01-12T10:15:35.444Z,18.50
2019-01-12T10:18:01.775Z,18.40
2019-01-12T10:20:28.136Z,18.50
2019-01-12T10:22:54.485Z,18.50
2019-01-12T10:25:20.814Z,18.50
2019-01-12T10:27:47.163Z,18.50
2019-01-12T10:30:14.785Z,18.50
2019-01-12T10:32:41.132Z,18.50
2019-01-12T10:35:07.612Z,18.50
2019-01-12T10:37:33.901Z,18.50
2019-01-12T10:40:00.263Z,18.50
2019-01-12T10:42:26.574Z,18.50
2019-01-12T10:44:52.949Z,18.50
2019-01-12T10:47:19.283Z,18.50
2019-01-12T10:49:45.652Z,18.50
2019-01-12T10:52:11.989Z,18.50
2019-01-12T10:54:38.330Z,18.50
2019-01-12T10:57:05.565Z,18.50
2019-01-12T10:59:32.346Z,18.50
2019-01-12T11:01:58.674Z,18.50
2019-01-12T11:04:25.065Z,18.50
2019-01-12T11:06:51.405Z,18.50
2019-01-12T11:09:17.722Z,18.50
2019-01-12T11:11:44.070Z,18.50
2019-01-12T11:14:10.413Z,18.50
2019-01-12T11:16:36.777Z,18.50
2019-01-12T11:19:03.106Z,18.60
2019-01-12T11:21:30.451Z,18.50
2019-01-12T11:23:56.801Z,18.60
2019-01-12T11:26:23.162Z,18.50
2019-01-12T11:28:49.485Z,18.60
2019-01-12T11:31:19.787Z,18.60
2019-01-12T11:33:43.833Z,18.60
2019-01-12T11:36:10.323Z,18.60
2019-01-12T11:38:36.629Z,18.60
2019-01-12T11:41:02.981Z,18.60
2019-01-12T11:43:29.301Z,18.60
2019-01-12T11:45:55.654Z,18.60
2019-01-12T11:48:21.998Z,18.60
2019-01-12T11:50:49.388Z,18.60
2019-01-12T11:53:15.651Z,18.60
2019-01-12T11:55:41.999Z,18.60
2019-01-12T11:58:08.327Z,18.60
2019-01-12T12:00:34.677Z,18.60
2019-01-12T12:03:01.026Z,18.60
2019-01-12T12:05:27.412Z,18.60
2019-01-12T12:07:53.745Z,18.60
2019-01-12T12:10:20.085Z,18.60
2019-01-12T12:12:46.432Z,18.60
2019-01-12T12:15:12.754Z,18.60
2019-01-12T12:17:39.109Z,18.60
2019-01-12T12:20:05.433Z,18.60
2019-01-12T12:22:31.770Z,18.60
2019-01-12T12:24:58.125Z,18.60
2019-01-12T12:27:26.057Z,18.60
2019-01-12T12:29:52.498Z,18.60
2019-01-12T12:32:18.847Z,18.60
2019-01-12T12:34:45.185Z,18.60
2019-01-12T12:37:11.533Z,18.60
2019-01-12T12:39:37.871Z,18.60
2019-01-12T12:42:04.227Z,18.60
2019-01-12T12:44:30.554Z,18.60
2019-01-12T12:46:56.920Z,18.60
2019-01-12T12:49:23.241Z,18.60
2019-01-12T12:51:49.609Z,18.60
2019-01-12T12:54:18.069Z,18.60
2019-01-12T12:56:44.128Z,18.60
2019-01-12T12:59:10.466Z,18.60
2019-01-12T13:01:36.831Z,18.60
2019-01-12T13:04:03.153Z,18.60
2019-01-12T13:06:29.537Z,18.60
2019-01-12T13:08:56.924Z,18.60
2019-01-12T13:11:23.274Z,18.60
2019-01-12T13:13:50.608Z,18.60
2019-01-12T13:16:16.854Z,18.60
2019-01-12T13:18:43.210Z,18.60
2019-01-12T13:21:09.562Z,18.60
2019-01-12T13:23:36.001Z,18.60
2019-01-12T13:26:02.359Z,18.60
2019-01-12T13:28:28.689Z,18.60
2019-01-12T13:30:55.034Z,18.60
2019-01-12T13:33:21.372Z,18.60
2019-01-12T13:35:47.731Z,18.60
2019-01-12T13:38:14.054Z,18.60
2019-01-12T13:40:40.420Z,18.60
2019-01-12T13:43:06.785Z,18.60
2019-01-12T13:45:33.103Z,18.60
2019-01-12T13:47:59.457Z,18.60
2019-01-12T13:50:26.899Z,18.60
2019-01-12T13:52:55.091Z,18.60
2019-01-12T13:55:21.413Z,18.70
2019-01-12T13:57:48.243Z,18.70
2019-01-12T14:00:14.844Z,18.70
2019-01-12T14:02:41.174Z,18.60
2019-01-12T14:05:07.500Z,18.70
2019-01-12T14:07:33.842Z,18.60
2019-01-12T14:10:00.248Z,18.70
2019-01-12T14:12:26.759Z,18.70
2019-01-12T14:14:53.111Z,18.70
2019-01-12T14:17:19.473Z,18.70
2019-01-12T14:19:45.794Z,18.70
2019-01-12T14:22:12.123Z,18.60
2019-01-12T14:24:38.493Z,18.70
2019-01-12T14:27:05.002Z,18.70
2019-01-12T14:29:31.339Z,18.70
2019-01-12T14:31:57.660Z,18.70
2019-01-12T14:34:24.028Z,18.70
2019-01-12T14:36:50.355Z,18.70
2019-01-12T14:39:16.698Z,18.70
2019-01-12T14:41:43.061Z,18.70
2019-01-12T14:44:09.393Z,18.70
2019-01-12T14:46:35.856Z,18.70
2019-01-12T14:49:02.181Z,18.70
2019-01-12T14:51:28.543Z,18.70
2019-01-12T14:53:54.883Z,18.70
2019-01-12T14:56:21.206Z,18.70
2019-01-12T14:58:47.592Z,18.70
2019-01-12T15:01:13.955Z,18.70
2019-01-12T15:03:40.294Z,18.70
2019-01-12T15:06:06.623Z,18.70
2019-01-12T15:08:32.987Z,18.80
2019-01-12T15:11:01.131Z,18.70
2019-01-12T15:13:27.839Z,18.70
2019-01-12T15:15:54.190Z,18.70
2019-01-12T15:18:20.514Z,18.80
2019-01-12T15:20:46.867Z,18.80
2019-01-12T15:23:13.194Z,18.70
2019-01-12T15:25:39.567Z,18.80
2019-01-12T15:28:09.339Z,18.80
2019-01-12T15:30:33.921Z,18.70
2019-01-12T15:33:00.253Z,18.70
2019-01-12T15:35:26.597Z,18.70
2019-01-12T15:37:52.947Z,18.80
2019-01-12T15:40:19.274Z,18.70
2019-01-12T15:42:45.663Z,18.80
2019-01-12T15:45:12.006Z,18.80
2019-01-12T15:47:38.319Z,18.80
2019-01-12T15:50:04.667Z,18.80
2019-01-12T15:52:30.996Z,18.80
2019-01-12T15:54:57.355Z,18.80
2019-01-12T15:57:23.697Z,18.80
2019-01-12T15:59:50.070Z,18.80
2019-01-12T16:02:16.415Z,18.80
2019-01-12T16:04:42.746Z,18.80
2019-01-12T16:07:09.095Z,18.80
2019-01-12T16:09:35.409Z,18.80
2019-01-12T16:12:01.755Z,18.80
2019-01-12T16:14:28.070Z,18.80
2019-01-12T16:16:54.441Z,18.80
2019-01-12T16:19:20.773Z,18.80
2019-01-12T16:21:47.094Z,18.80
2019-01-12T16:24:14.428Z,18.80
2019-01-12T16:26:40.789Z,18.80
2019-01-12T16:29:07.233Z,18.80
2019-01-12T16:31:33.569Z,18.80
2019-01-12T16:33:59.934Z,18.80
2019-01-12T16:36:26.259Z,18.80
2019-01-12T16:38:52.572Z,18.80
2019-01-12T16:41:18.915Z,18.80
2019-01-12T16:43:45.236Z,18.80
2019-01-12T16:46:11.613Z,18.80
2019-01-12T16:48:37.944Z,18.80
2019-01-12T16:51:04.368Z,18.80
2019-01-12T16:53:30.735Z,18.80
2019-01-12T16:55:57.140Z,18.80
2019-01-12T16:58:30.158Z,18.80
2019-01-12T17:00:51.484Z,18.80
2019-01-12T17:03:17.817Z,18.80
2019-01-12T17:05:44.164Z,18.80
2019-01-12T17:08:10.482Z,18.80
2019-01-12T17:10:36.830Z,18.80
2019-01-12T17:13:03.155Z,18.80
2019-01-12T17:15:34.649Z,18.80
2019-01-12T17:17:57.532Z,18.80
2019-01-12T17:20:23.858Z,18.80
2019-01-12T17:22:50.218Z,18.80
2019-01-12T17:25:16.530Z,18.80
2019-01-12T17:27:42.891Z,18.80
2019-01-12T17:30:09.214Z,18.80
2019-01-12T17:32:35.547Z,18.80
2019-01-12T17:35:01.948Z,18.80
2019-01-12T17:37:28.293Z,18.80
2019-01-12T17:39:54.644Z,18.80
2019-01-12T17:42:20.967Z,18.80
2019-01-12T17:44:47.380Z,18.80
2019-01-12T17:47:13.736Z,18.80
2019-01-12T17:49:40.150Z,18.80
2019-01-12T17:52:07.518Z,18.80
2019-01-12T17:54:33.847Z,18.80
2019-01-12T17:57:00.190Z,18.80
2019-01-12T17:59:26.522Z,18.80
2019-01-12T18:01:52.874Z,18.80
2019-01-12T18:04:19.211Z,18.80
2019-01-12T18:06:45.581Z,18.80
2019-01-12T18:09:11.911Z,18.80
2019-01-12T18:11:38.246Z,18.80
2019-01-12T18:14:04.583Z,18.80
2019-01-12T18:16:30.902Z,18.80
2019-01-12T18:18:57.297Z,18.80
2019-01-12T18:21:23.653Z,18.80
2019-01-12T18:23:50.006Z,18.80
2019-01-12T18:26:16.335Z,18.80
2019-01-12T18:28:42.667Z,18.80
2019-01-12T18:31:09.035Z,18.80
2019-01-12T18:33:35.373Z,18.80
2019-01-12T18:36:01.753Z,18.80
2019-01-12T18:38:28.117Z,18.80
2019-01-12T18:40:54.458Z,18.80
2019-01-12T18:43:20.798Z,18.80
2019-01-12T18:45:47.127Z,18.90
2019-01-12T18:48:13.499Z,18.90
2019-01-12T18:50:39.815Z,18.80
2019-01-12T18:53:06.189Z,18.80
2019-01-12T18:55:32.526Z,18.90
2019-01-12T18:57:58.894Z,18.90
2019-01-12T19:00:25.205Z,18.80
2019-01-12T19:02:51.603Z,18.90
2019-01-12T19:05:17.926Z,18.80
2019-01-12T19:07:44.269Z,18.90
2019-01-12T19:10:10.597Z,18.80
2019-01-12T19:12:36.948Z,18.90
2019-01-12T19:15:03.262Z,18.80
2019-01-12T19:17:29.619Z,18.90
2019-01-12T19:19:55.938Z,18.80
2019-01-12T19:22:22.327Z,18.80
2019-01-12T19:24:48.666Z,18.80
2019-01-12T19:27:15.042Z,18.90
2019-01-12T19:29:41.402Z,18.80
2019-01-12T19:32:07.720Z,18.90
2019-01-12T19:34:34.061Z,18.80
2019-01-12T19:37:00.413Z,18.80
2019-01-12T19:39:26.785Z,18.90
2019-01-12T19:41:53.107Z,18.90
2019-01-12T19:44:19.429Z,18.90
2019-01-12T19:46:45.919Z,18.80
2019-01-12T19:49:12.251Z,18.90
2019-01-12T19:51:38.613Z,18.80
2019-01-12T19:54:04.955Z,18.90
2019-01-12T19:56:32.442Z,18.90
2019-01-12T19:58:58.757Z,18.90
2019-01-12T20:01:25.070Z,18.90
2019-01-12T20:03:51.430Z,18.90
2019-01-12T20:06:17.758Z,18.90
2019-01-12T20:08:44.254Z,18.90
2019-01-12T20:11:10.593Z,18.90
2019-01-12T20:13:36.954Z,18.90
2019-01-12T20:16:03.271Z,18.90
2019-01-12T20:18:29.619Z,18.90
2019-01-12T20:20:55.958Z,19.00
2019-01-12T20:23:22.338Z,19.00
2019-01-12T20:25:48.670Z,18.90
2019-01-12T20:28:15.058Z,18.90
2019-01-12T20:30:41.375Z,19.00
2019-01-12T20:33:07.712Z,18.90
2019-01-12T20:35:34.059Z,18.90
2019-01-12T20:38:00.385Z,19.00
2019-01-12T20:40:26.753Z,18.90
2019-01-12T20:42:53.152Z,19.00
2019-01-12T20:45:19.516Z,19.00
2019-01-12T20:47:45.849Z,19.00
2019-01-12T20:50:12.192Z,19.00
2019-01-12T20:52:38.515Z,19.00
2019-01-12T20:55:04.854Z,19.00
2019-01-12T20:57:31.277Z,19.00
2019-01-12T20:59:57.587Z,19.00
2019-01-12T21:02:23.947Z,19.00
2019-01-12T21:04:50.275Z,19.00
2019-01-12T21:07:16.634Z,19.00
2019-01-12T21:09:42.970Z,19.00
2019-01-12T21:12:09.891Z,19.00
2019-01-12T21:14:36.266Z,19.00
2019-01-12T21:17:02.602Z,19.00
2019-01-12T21:19:30.129Z,19.10
2019-01-12T21:21:56.570Z,19.10
2019-01-12T21:24:22.939Z,19.10
2019-01-12T21:26:49.266Z,19.00
2019-01-12T21:29:15.609Z,19.10
2019-01-12T21:31:41.973Z,19.10
2019-01-12T21:34:08.292Z,19.00
2019-01-12T21:36:34.648Z,19.10
2019-01-12T21:39:00.981Z,19.10
2019-01-12T21:41:27.322Z,19.10
2019-01-12T21:43:53.839Z,19.10
2019-01-12T21:46:20.128Z,19.10
2019-01-12T21:48:46.491Z,19.10
2019-01-12T21:51:12.814Z,19.10
2019-01-12T21:53:39.169Z,19.10
2019-01-12T21:56:05.500Z,19.10
2019-01-12T21:58:32.173Z,19.10
2019-01-12T22:00:58.608Z,19.10
2019-01-12T22:03:24.951Z,19.10
2019-01-12T22:05:51.345Z,19.10
2019-01-12T22:08:17.666Z,19.10
2019-01-12T22:10:44.650Z,19.10
2019-01-12T22:13:11.296Z,19.10
2019-01-12T22:15:37.745Z,19.10
2019-01-12T22:18:04.096Z,19.10
2019-01-12T22:20:30.414Z,19.20
2019-01-12T22:22:56.867Z,19.10
2019-01-12T22:25:23.287Z,19.20
2019-01-12T22:27:49.634Z,19.20
2019-01-12T22:30:15.996Z,19.20
2019-01-12T22:32:42.353Z,19.20
2019-01-12T22:35:08.760Z,19.20
2019-01-12T22:37:35.031Z,19.20
2019-01-12T22:40:01.386Z,19.20
2019-01-12T22:42:27.714Z,19.20
2019-01-12T22:44:54.040Z,19.20
2019-01-12T22:47:20.428Z,19.20
2019-01-12T22:49:46.874Z,19.20
2019-01-12T22:52:13.231Z,19.20
2019-01-12T22:54:39.561Z,19.20
2019-01-12T22:57:05.894Z,19.20
2019-01-12T22:59:32.262Z,19.20
2019-01-12T23:01:58.618Z,19.20
2019-01-12T23:04:26.099Z,19.20
2019-01-12T23:06:52.432Z,19.20
2019-01-12T23:09:18.758Z,19.20
2019-01-12T23:11:45.106Z,19.20
2019-01-12T23:14:12.455Z,19.20
2019-01-12T23:16:38.934Z,19.20
2019-01-12T23:19:05.282Z,19.30
2019-01-12T23:33:15.207Z,19.30
2019-01-12T23:35:41.554Z,19.30
2019-01-12T23:38:08.215Z,19.30
2019-01-12T23:40:34.561Z,19.30
2019-01-12T23:43:00.991Z,19.30
2019-01-12T23:45:27.328Z,19.30
2019-01-12T23:47:53.695Z,19.30
2019-01-12T23:50:20.033Z,19.30
2019-01-12T23:52:46.347Z,19.30
2019-01-12T23:55:12.698Z,19.30
2019-01-12T23:57:39.027Z,19.30
