createdAt,value
2022-11-01T00:02:02.365Z,27.75
2022-11-01T00:04:30.608Z,30.15
2022-11-01T00:06:58.924Z,28.60
2022-11-01T00:09:27.209Z,35.85
2022-11-01T00:11:56.876Z,29.10
2022-11-01T00:14:25.424Z,28.50
2022-11-01T00:16:53.590Z,23.50
2022-11-01T00:19:21.699Z,20.35
2022-11-01T00:21:50.605Z,17.38
2022-11-01T00:24:18.806Z,14.07
2022-11-01T00:26:50.138Z,14.05
2022-11-01T00:29:19.721Z,13.10
2022-11-01T00:31:47.780Z,15.00
2022-11-01T00:34:16.999Z,13.27
2022-11-01T00:36:45.475Z,13.57
2022-11-01T00:39:14.992Z,11.45
2022-11-01T00:41:43.196Z,11.15
2022-11-01T00:44:11.445Z,11.82
2022-11-01T00:46:41.064Z,10.65
2022-11-01T00:49:09.340Z,10.88
2022-11-01T00:51:37.384Z,7.70
2022-11-01T00:54:05.863Z,7.93
2022-11-01T00:56:33.989Z,4.53
2022-11-01T00:59:02.215Z,6.32
2022-11-01T01:01:32.411Z,7.13
2022-11-01T01:04:02.191Z,7.20
2022-11-01T01:06:30.367Z,6.63
2022-11-01T01:09:00.629Z,6.40
2022-11-01T01:11:29.247Z,7.13
2022-11-01T01:13:57.560Z,7.25
2022-11-01T01:16:25.747Z,5.93
2022-11-01T01:18:53.966Z,9.40
2022-11-01T01:21:23.668Z,7.05
2022-11-01T01:23:54.963Z,8.27
2022-11-01T01:26:23.211Z,6.68
2022-11-01T01:28:54.795Z,4.97
2022-11-01T01:33:50.905Z,6.05
2022-11-01T01:36:19.126Z,4.28
2022-11-01T01:38:48.614Z,3.10
2022-11-01T01:41:34.079Z,3.67
2022-11-01T01:44:03.486Z,3.83
2022-11-01T01:46:31.632Z,4.75
2022-11-01T01:49:01.196Z,2.90
2022-11-01T01:51:30.952Z,2.95
2022-11-01T01:54:00.880Z,8.52
2022-11-01T01:56:34.524Z,2.42
2022-11-01T01:59:06.479Z,4.75
2022-11-01T02:01:36.614Z,3.47
2022-11-01T02:04:06.113Z,3.20
2022-11-01T02:06:36.019Z,2.53
2022-11-01T02:09:08.466Z,2.70
2022-11-01T02:11:36.790Z,2.67
2022-11-01T02:14:05.329Z,2.60
2022-11-01T02:16:48.319Z,5.35
2022-11-01T02:20:07.136Z,2.88
2022-11-01T02:22:55.380Z,7.45
2022-11-01T02:25:49.648Z,2.60
2022-11-01T02:28:38.637Z,2.30
2022-11-01T02:31:29.801Z,2.15
2022-11-01T02:36:35.370Z,4.40
2022-11-01T02:39:10.395Z,2.17
2022-11-01T02:41:43.705Z,2.63
2022-11-01T02:44:17.176Z,2.58
2022-11-01T02:47:02.261Z,2.40
2022-11-01T02:49:35.393Z,2.17
2022-11-01T02:52:05.352Z,1.77
2022-11-01T02:54:35.328Z,3.22
2022-11-01T02:57:08.298Z,2.78
2022-11-01T02:59:44.919Z,3.90
2022-11-01T03:02:19.646Z,1.38
2022-11-01T03:04:49.790Z,5.20
2022-11-01T03:07:18.737Z,2.65
2022-11-01T03:09:47.158Z,6.55
2022-11-01T03:12:25.755Z,5.55
2022-11-01T03:15:02.305Z,4.88
2022-11-01T03:17:41.407Z,8.35
2022-11-01T03:20:21.049Z,4.80
2022-11-01T03:22:53.931Z,4.90
2022-11-01T03:25:40.174Z,4.28
2022-11-01T03:28:13.129Z,3.45
2022-11-01T03:30:44.672Z,4.53
2022-11-01T03:33:14.992Z,6.60
2022-11-01T03:35:48.826Z,2.85
2022-11-01T03:38:21.195Z,5.85
2022-11-01T03:40:54.275Z,2.42
2022-11-01T03:43:25.532Z,10.32
2022-11-01T03:45:53.926Z,8.35
2022-11-01T03:48:22.084Z,9.23
2022-11-01T03:50:52.595Z,8.52
2022-11-01T03:53:20.923Z,4.60
2022-11-01T03:55:49.413Z,7.13
2022-11-01T03:58:17.871Z,5.50
2022-11-01T04:00:47.543Z,7.78
2022-11-01T04:03:15.629Z,3.90
2022-11-01T04:05:44.293Z,5.20
2022-11-01T04:08:14.008Z,4.10
2022-11-01T04:10:44.754Z,7.90
2022-11-01T04:13:13.781Z,6.83
2022-11-01T04:16:14.221Z,7.28
2022-11-01T04:18:59.447Z,6.28
2022-11-01T04:21:28.048Z,9.82
2022-11-01T04:23:57.565Z,2.95
2022-11-01T04:26:25.773Z,5.30
2022-11-01T04:28:59.654Z,5.22
2022-11-01T04:31:29.651Z,6.65
2022-11-01T04:33:58.228Z,6.10
2022-11-01T04:36:27.464Z,9.48
2022-11-01T04:38:58.473Z,10.38
2022-11-01T04:41:28.443Z,7.55
2022-11-01T04:43:59.174Z,9.93
2022-11-01T04:46:33.242Z,8.27
2022-11-01T04:49:01.668Z,6.90
2022-11-01T04:51:29.907Z,10.23
2022-11-01T04:54:01.357Z,4.45
2022-11-01T04:56:29.582Z,6.97
2022-11-01T04:58:58.401Z,5.43
2022-11-01T05:01:26.714Z,6.05
2022-11-01T05:03:55.796Z,13.15
2022-11-01T05:06:23.903Z,7.85
2022-11-01T05:08:52.103Z,7.53
2022-11-01T05:11:25.872Z,8.30
2022-11-01T05:13:54.347Z,10.07
2022-11-01T05:16:22.463Z,8.52
2022-11-01T05:18:50.804Z,6.28
2022-11-01T05:21:19.166Z,7.03
2022-11-01T05:23:49.020Z,7.53
2022-11-01T05:26:17.280Z,8.73
2022-11-01T05:28:46.837Z,7.63
2022-11-01T05:31:15.041Z,8.23
2022-11-01T05:33:43.093Z,7.43
2022-11-01T05:36:11.359Z,10.38
2022-11-01T05:38:39.651Z,6.55
2022-11-01T05:41:07.970Z,5.05
2022-11-01T05:43:36.183Z,6.63
2022-11-01T05:46:07.013Z,11.18
2022-11-01T05:48:35.861Z,9.32
2022-11-01T05:51:04.031Z,9.10
2022-11-01T05:53:32.226Z,4.25
2022-11-01T05:56:01.012Z,12.00
2022-11-01T05:58:30.785Z,9.95
2022-11-01T06:00:59.939Z,9.30
2022-11-01T06:03:29.748Z,7.43
2022-11-01T06:05:58.483Z,4.80
2022-11-01T06:08:27.238Z,12.65
2022-11-01T06:11:02.732Z,8.85
2022-11-01T06:13:30.817Z,12.73
2022-11-01T06:16:00.324Z,10.18
2022-11-01T06:18:30.066Z,12.45
2022-11-01T06:20:59.452Z,14.35
2022-11-01T06:23:27.785Z,9.88
2022-11-01T06:26:01.435Z,8.75
2022-11-01T06:28:29.865Z,10.80
2022-11-01T06:31:01.986Z,11.88
2022-11-01T06:33:31.798Z,8.32
2022-11-01T06:35:59.958Z,11.88
2022-11-01T06:38:28.126Z,9.93
2022-11-01T06:40:56.374Z,12.73
2022-11-01T06:43:24.674Z,14.98
2022-11-01T06:45:52.761Z,12.25
2022-11-01T06:48:20.957Z,7.57
2022-11-01T06:50:51.528Z,10.48
2022-11-01T06:53:19.742Z,7.73
2022-11-01T06:55:47.910Z,16.98
2022-11-01T06:58:16.257Z,10.75
2022-11-01T07:00:44.850Z,10.90
2022-11-01T07:03:15.049Z,8.80
2022-11-01T07:05:43.654Z,13.90
2022-11-01T07:08:14.424Z,6.10
2022-11-01T07:10:44.691Z,11.52
2022-11-01T07:13:14.388Z,12.95
2022-11-01T07:15:42.553Z,11.32
2022-11-01T07:18:10.906Z,4.40
2022-11-01T07:20:42.580Z,7.72
2022-11-01T07:23:14.807Z,11.15
2022-11-01T07:25:43.970Z,6.32
2022-11-01T07:28:12.475Z,13.15
2022-11-01T07:30:40.804Z,5.20
2022-11-01T07:33:08.970Z,11.30
2022-11-01T07:35:37.466Z,9.02
2022-11-01T07:38:09.696Z,9.73
2022-11-01T07:40:42.650Z,10.88
2022-11-01T07:43:10.802Z,11.98
2022-11-01T07:45:39.180Z,11.00
2022-11-01T07:48:10.434Z,5.50
2022-11-01T07:50:40.052Z,8.30
2022-11-01T07:53:10.409Z,7.90
2022-11-01T07:55:39.489Z,13.35
2022-11-01T07:58:09.972Z,15.18
2022-11-01T08:00:38.709Z,7.65
2022-11-01T08:03:08.859Z,10.75
2022-11-01T08:05:37.665Z,8.57
2022-11-01T08:08:07.115Z,9.63
2022-11-01T08:10:36.680Z,14.75
2022-11-01T08:13:05.960Z,10.48
2022-11-01T08:15:36.059Z,10.25
2022-11-01T08:18:05.204Z,17.20
2022-11-01T08:20:36.364Z,9.27
2022-11-01T08:23:05.312Z,14.73
2022-11-01T08:25:34.948Z,18.42
2022-11-01T08:28:04.036Z,16.23
2022-11-01T08:30:32.735Z,11.57
2022-11-01T08:33:04.008Z,16.55
2022-11-01T08:38:01.338Z,11.40
2022-11-01T08:40:30.088Z,10.13
2022-11-01T08:42:58.732Z,12.75
2022-11-01T08:45:27.803Z,12.90
2022-11-01T08:48:00.326Z,16.27
2022-11-01T08:50:30.183Z,10.68
2022-11-01T08:52:58.497Z,17.58
2022-11-01T08:55:26.807Z,23.83
2022-11-01T08:57:55.063Z,18.60
2022-11-01T09:00:23.461Z,11.68
2022-11-01T09:02:51.773Z,11.50
2022-11-01T09:05:19.995Z,17.08
2022-11-01T09:07:49.954Z,18.70
2022-11-01T09:10:18.210Z,16.27
2022-11-01T09:12:46.342Z,18.77
2022-11-01T09:15:14.555Z,14.55
2022-11-01T09:17:42.717Z,17.25
2022-11-01T09:20:11.268Z,14.43
2022-11-01T09:22:39.504Z,21.63
2022-11-01T09:25:09.962Z,24.65
2022-11-01T09:27:38.143Z,18.92
2022-11-01T09:30:07.296Z,39.28
2022-11-01T09:32:35.545Z,18.08
2022-11-01T09:35:04.117Z,18.17
2022-11-01T09:37:32.709Z,35.13
2022-11-01T09:40:00.771Z,16.23
2022-11-01T09:42:36.142Z,18.98
2022-11-01T09:45:09.647Z,18.42
2022-11-01T09:47:38.744Z,20.20
2022-11-01T09:50:18.651Z,22.08
2022-11-01T09:52:46.850Z,18.15
2022-11-01T09:55:17.303Z,24.67
2022-11-01T09:57:55.177Z,23.83
2022-11-01T10:00:23.610Z,20.08
2022-11-01T10:03:25.358Z,25.40
2022-11-01T10:06:03.615Z,17.30
2022-11-01T10:08:42.699Z,16.58
2022-11-01T10:11:39.383Z,16.42
2022-11-01T10:14:20.265Z,12.43
2022-11-01T10:16:58.059Z,22.08
2022-11-01T10:19:30.668Z,18.65
2022-11-01T10:22:03.304Z,22.38
2022-11-01T10:24:37.683Z,20.52
2022-11-01T10:27:12.236Z,24.55
2022-11-01T10:29:48.604Z,15.13
2022-11-01T10:32:26.207Z,14.85
2022-11-01T10:34:56.843Z,15.27
2022-11-01T10:37:28.550Z,20.57
2022-11-01T10:40:02.794Z,20.30
2022-11-01T10:42:34.841Z,18.08
2022-11-01T10:45:09.017Z,21.13
2022-11-01T10:47:37.361Z,22.13
2022-11-01T10:50:14.440Z,22.08
2022-11-01T10:52:49.264Z,12.15
2022-11-01T10:55:22.497Z,20.63
2022-11-01T10:57:56.610Z,21.20
2022-11-01T11:00:26.248Z,29.45
2022-11-01T11:02:57.422Z,10.45
2022-11-01T11:05:27.605Z,19.10
2022-11-01T11:07:57.560Z,20.30
2022-11-01T11:10:29.297Z,18.48
2022-11-01T11:13:01.694Z,14.30
2022-11-01T11:15:43.374Z,23.20
2022-11-01T11:18:22.926Z,20.92
2022-11-01T11:21:00.183Z,26.27
2022-11-01T11:23:30.630Z,21.48
2022-11-01T11:26:03.589Z,23.42
2022-11-01T11:28:35.523Z,19.80
2022-11-01T11:31:15.567Z,28.08
2022-11-01T11:33:50.466Z,24.35
2022-11-01T11:36:20.296Z,16.65
2022-11-01T11:38:50.088Z,24.65
2022-11-01T11:41:29.601Z,27.45
2022-11-01T11:43:57.797Z,23.92
2022-11-01T11:46:27.721Z,23.05
2022-11-01T11:48:59.301Z,21.65
2022-11-01T11:54:17.361Z,21.40
2022-11-01T11:56:46.339Z,24.55
2022-11-01T11:59:23.152Z,26.63
2022-11-01T12:01:57.243Z,25.63
2022-11-01T12:04:25.493Z,19.85
2022-11-01T12:06:54.134Z,23.27
2022-11-01T12:09:42.853Z,21.17
2022-11-01T12:12:18.473Z,17.23
2022-11-01T12:14:46.870Z,18.13
2022-11-01T12:17:27.828Z,15.98
2022-11-01T12:20:17.748Z,18.58
2022-11-01T12:22:51.831Z,20.27
2022-11-01T12:25:23.394Z,19.02
2022-11-01T12:30:26.001Z,15.77
2022-11-01T12:32:58.936Z,24.73
2022-11-01T12:35:32.792Z,18.17
2022-11-01T12:38:18.851Z,21.17
2022-11-01T12:40:50.128Z,14.40
2022-11-01T12:43:23.648Z,19.13
2022-11-01T12:45:57.163Z,17.95
2022-11-01T12:48:31.646Z,16.20
2022-11-01T12:51:05.356Z,30.55
2022-11-01T12:53:40.739Z,25.90
2022-11-01T12:56:09.160Z,17.05
2022-11-01T12:58:37.546Z,18.48
2022-11-01T13:01:21.203Z,14.40
2022-11-01T13:04:01.607Z,24.92
2022-11-01T13:06:47.180Z,19.88
2022-11-01T13:09:25.531Z,19.38
2022-11-01T13:12:01.590Z,27.77
2022-11-01T13:14:43.498Z,13.88
2022-11-01T13:17:20.419Z,18.50
2022-11-01T13:20:00.646Z,18.25
2022-11-01T13:22:39.802Z,30.45
2022-11-01T13:25:18.162Z,17.05
2022-11-01T13:27:53.472Z,23.90
2022-11-01T13:30:22.311Z,15.40
2022-11-01T13:32:59.379Z,22.90
2022-11-01T13:35:49.331Z,18.15
2022-11-01T13:38:26.081Z,22.60
2022-11-01T13:41:04.662Z,18.20
2022-11-01T13:43:39.903Z,18.83
2022-11-01T13:46:34.985Z,16.02
2022-11-01T13:49:43.387Z,21.15
2022-11-01T13:52:19.882Z,25.75
2022-11-01T13:54:55.669Z,16.42
2022-11-01T13:57:27.251Z,16.75
2022-11-01T14:02:48.975Z,15.70
2022-11-01T14:05:17.468Z,19.05
2022-11-01T14:08:29.887Z,18.45
2022-11-01T14:10:59.584Z,24.80
2022-11-01T14:13:33.735Z,17.85
2022-11-01T14:16:24.122Z,58.30
2022-11-01T14:19:22.155Z,32.97
2022-11-01T14:21:54.221Z,16.52
2022-11-01T14:24:34.899Z,17.52
2022-11-01T14:27:22.820Z,13.40
2022-11-01T14:29:54.956Z,11.10
2022-11-01T14:32:26.308Z,19.25
2022-11-01T14:35:03.114Z,11.65
2022-11-01T14:37:38.725Z,20.05
2022-11-01T14:40:30.592Z,17.38
2022-11-01T14:43:05.528Z,23.05
2022-11-01T15:18:17.470Z,12.25
2022-11-01T15:20:49.842Z,20.35
2022-11-01T15:23:21.231Z,15.52
2022-11-01T15:25:53.107Z,20.27
2022-11-01T15:28:25.156Z,11.48
2022-11-01T15:30:58.840Z,11.45
2022-11-01T15:33:31.026Z,7.72
2022-11-01T15:36:01.119Z,10.68
2022-11-01T15:38:30.441Z,15.27
2022-11-01T15:40:58.611Z,16.02
2022-11-01T15:43:28.163Z,8.57
2022-11-01T15:45:59.776Z,7.15
2022-11-01T15:51:03.307Z,11.40
2022-11-01T15:53:35.062Z,11.00
2022-11-01T15:56:07.655Z,9.20
2022-11-01T15:58:39.559Z,9.45
2022-11-01T16:01:14.419Z,11.60
2022-11-01T16:03:49.733Z,14.48
2022-11-01T16:06:23.079Z,6.78
2022-11-01T16:08:55.040Z,11.13
2022-11-01T16:11:27.533Z,10.48
2022-11-01T16:14:00.157Z,8.95
2022-11-01T16:16:28.514Z,7.47
2022-11-01T16:18:58.228Z,6.65
2022-11-01T16:21:30.933Z,37.75
2022-11-01T16:24:06.838Z,18.40
2022-11-01T16:26:56.023Z,6.15
2022-11-01T16:29:42.653Z,6.13
2022-11-01T16:32:20.381Z,4.82
2022-11-01T16:34:50.156Z,3.97
2022-11-01T16:37:21.360Z,9.68
2022-11-01T16:39:49.469Z,5.50
2022-11-01T16:42:18.533Z,6.47
2022-11-01T16:44:47.442Z,4.82
2022-11-01T16:47:17.591Z,5.00
2022-11-01T16:49:51.939Z,5.65
2022-11-01T16:52:20.582Z,5.22
2022-11-01T16:54:51.122Z,2.92
2022-11-01T16:57:25.995Z,3.33
2022-11-01T16:59:55.791Z,5.15
2022-11-01T17:02:27.132Z,5.93
2022-11-01T17:05:04.441Z,5.93
2022-11-01T17:07:32.523Z,5.45
2022-11-01T17:10:00.790Z,5.07
2022-11-01T17:12:29.018Z,3.60
2022-11-01T17:14:57.220Z,3.75
2022-11-01T17:17:27.596Z,5.07
2022-11-01T17:20:04.258Z,7.30
2022-11-01T17:22:36.298Z,4.55
2022-11-01T17:25:06.218Z,3.92
2022-11-01T17:27:34.463Z,2.83
2022-11-01T17:30:02.698Z,6.50
2022-11-01T17:32:31.060Z,5.28
2022-11-01T17:35:00.639Z,5.07
2022-11-01T17:37:32.416Z,5.82
2022-11-01T17:40:02.054Z,3.67
2022-11-01T17:42:30.410Z,3.97
2022-11-01T17:44:58.545Z,5.97
2022-11-01T17:47:27.013Z,7.07
2022-11-01T17:49:55.124Z,4.63
2022-11-01T17:52:24.647Z,5.40
2022-11-01T17:54:52.737Z,9.30
2022-11-01T17:57:20.836Z,6.18
2022-11-01T17:59:49.026Z,4.13
2022-11-01T18:02:17.336Z,5.93
2022-11-01T18:04:45.463Z,6.85
2022-11-01T18:07:13.982Z,12.85
2022-11-01T18:09:43.605Z,6.78
2022-11-01T18:12:18.191Z,7.35
2022-11-01T18:14:55.941Z,11.02
2022-11-01T18:17:39.045Z,9.65
2022-11-01T18:20:16.592Z,8.15
2022-11-01T18:22:52.584Z,7.53
2022-11-01T18:25:32.667Z,7.00
2022-11-01T18:28:02.538Z,7.50
2022-11-01T18:30:31.549Z,6.80
2022-11-01T18:33:05.328Z,7.13
2022-11-01T18:35:39.549Z,7.30
2022-11-01T18:38:17.967Z,6.00
2022-11-01T18:40:59.343Z,8.95
2022-11-01T18:43:29.943Z,5.78
2022-11-01T18:46:23.265Z,6.90
2022-11-01T18:48:46.416Z,7.00
2022-11-01T18:51:20.891Z,3.05
2022-11-01T18:53:54.342Z,2.65
2022-11-01T18:56:25.770Z,2.65
2022-11-01T19:01:32.509Z,2.63
2022-11-01T19:04:07.842Z,8.93
2022-11-01T19:06:36.062Z,2.42
2022-11-01T19:09:17.755Z,2.53
2022-11-01T19:14:23.205Z,2.28
2022-11-01T19:16:51.940Z,4.07
2022-11-01T19:19:21.668Z,4.78
2022-11-01T19:21:49.969Z,1.35
2022-11-01T19:24:31.334Z,5.07
2022-11-01T19:27:02.445Z,4.32
2022-11-01T19:29:35.212Z,2.78
2022-11-01T19:32:05.370Z,3.47
2022-11-01T19:34:37.239Z,2.60
2022-11-01T19:37:17.148Z,4.53
2022-11-01T19:39:45.805Z,4.15
2022-11-01T19:42:25.192Z,4.13
2022-11-01T19:44:57.714Z,2.78
2022-11-01T19:47:39.873Z,3.90
2022-11-01T19:50:22.050Z,3.17
2022-11-01T19:52:52.288Z,4.93
2022-11-01T19:55:37.147Z,3.95
2022-11-01T19:58:25.104Z,2.63
2022-11-01T20:01:03.364Z,6.45
2022-11-01T20:03:39.486Z,1.70
2022-11-01T20:06:15.951Z,4.10
2022-11-01T20:08:45.312Z,5.13
2022-11-01T20:11:13.783Z,4.97
2022-11-01T20:13:43.472Z,4.18
2022-11-01T20:16:12.228Z,6.40
2022-11-01T20:18:41.350Z,3.85
2022-11-01T20:21:10.248Z,4.50
2022-11-01T20:23:39.075Z,3.10
2022-11-01T20:26:07.650Z,6.68
2022-11-01T20:28:37.895Z,4.43
2022-11-01T20:31:07.737Z,2.15
2022-11-01T20:33:36.043Z,5.45
2022-11-01T20:36:10.802Z,4.25
2022-11-01T20:38:39.913Z,8.15
2022-11-01T20:41:09.325Z,6.68
2022-11-01T20:43:38.083Z,4.00
2022-11-01T20:46:08.072Z,5.55
2022-11-01T20:48:36.308Z,5.70
2022-11-01T20:51:04.552Z,2.53
2022-11-01T20:53:33.213Z,5.05
2022-11-01T20:56:01.857Z,5.78
2022-11-01T20:58:30.637Z,5.50
2022-11-01T21:00:58.949Z,6.20
2022-11-01T21:03:29.213Z,7.40
2022-11-01T21:05:57.345Z,6.80
2022-11-01T21:08:28.170Z,5.63
2022-11-01T21:10:58.875Z,13.75
2022-11-01T21:13:30.544Z,4.10
2022-11-01T21:16:00.824Z,6.78
2022-11-01T21:18:34.395Z,6.82
2022-11-01T21:21:31.723Z,7.35
2022-11-01T21:24:02.474Z,11.07
2022-11-01T21:26:33.046Z,5.55
2022-11-01T21:29:06.645Z,4.85
2022-11-01T21:31:35.905Z,2.30
2022-11-01T21:34:30.998Z,9.40
2022-11-01T21:37:01.049Z,9.05
2022-11-01T21:39:33.427Z,4.35
2022-11-01T21:42:05.464Z,6.70
2022-11-01T21:44:40.217Z,7.60
2022-11-01T21:47:19.264Z,6.88
2022-11-01T21:49:48.895Z,6.22
2022-11-01T21:52:19.426Z,7.45
2022-11-01T21:54:48.529Z,6.80
2022-11-01T21:57:17.954Z,13.27
2022-11-01T21:59:46.286Z,8.95
2022-11-01T22:02:15.843Z,9.73
2022-11-01T22:04:46.299Z,10.63
2022-11-01T22:07:15.827Z,8.48
2022-11-01T22:09:44.057Z,14.55
2022-11-01T22:12:12.256Z,9.50
2022-11-01T22:14:40.454Z,42.92
2022-11-01T22:17:08.792Z,16.45
2022-11-01T22:19:37.001Z,8.15
2022-11-01T22:22:05.161Z,11.57
2022-11-01T22:24:34.751Z,4.97
2022-11-01T22:27:05.217Z,13.23
2022-11-01T22:29:33.381Z,11.38
2022-11-01T22:32:01.681Z,7.68
2022-11-01T22:34:29.951Z,7.75
2022-11-01T22:36:58.258Z,8.98
2022-11-01T22:39:28.851Z,7.90
2022-11-01T22:41:58.407Z,14.15
2022-11-01T22:44:28.533Z,10.98
2022-11-01T22:46:59.648Z,7.63
2022-11-01T22:49:30.248Z,7.38
2022-11-01T22:52:03.597Z,10.70
2022-11-01T22:54:40.168Z,6.45
2022-11-01T22:57:16.848Z,11.60
2022-11-01T22:59:47.716Z,8.32
2022-11-01T23:02:34.897Z,9.20
2022-11-01T23:05:25.632Z,7.85
2022-11-01T23:07:55.299Z,7.68
2022-11-01T23:10:31.972Z,5.93
2022-11-01T23:13:25.866Z,5.72
2022-11-01T23:16:02.914Z,7.35
2022-11-01T23:18:33.226Z,7.88
2022-11-01T23:21:03.355Z,8.73
2022-11-01T23:23:31.647Z,7.45
2022-11-01T23:26:02.772Z,5.78
2022-11-01T23:28:35.129Z,12.02
2022-11-01T23:31:04.802Z,10.00
2022-11-01T23:33:37.643Z,8.32
2022-11-01T23:36:06.473Z,7.03
2022-11-01T23:38:37.324Z,8.95
2022-11-01T23:41:05.898Z,10.18
2022-11-01T23:43:39.035Z,7.10
2022-11-01T23:46:07.790Z,4.40
2022-11-01T23:48:41.593Z,7.30
2022-11-01T23:51:16.269Z,8.40
2022-11-01T23:53:46.423Z,6.93
2022-11-01T23:56:19.664Z,10.02
2022-11-01T23:58:54.948Z,12.70
