createdAt,value
2022-08-22T00:00:35.348Z,54065.31
2022-08-22T00:02:45.811Z,53985.63
2022-08-22T00:02:49.790Z,54033.44
2022-08-22T00:02:49.936Z,54045.38
2022-08-22T00:02:54.635Z,54049.38
2022-08-22T00:03:04.030Z,54015.50
2022-08-22T00:03:25.428Z,54079.25
2022-08-22T00:06:05.953Z,54069.28
2022-08-22T00:08:42.736Z,54067.31
2022-08-22T00:11:19.409Z,54065.31
2022-08-22T00:14:01.516Z,54041.41
2022-08-22T00:16:42.164Z,54057.34
2022-08-22T00:19:25.190Z,54041.41
2022-08-22T00:22:01.940Z,54063.31
2022-08-22T00:24:35.518Z,54069.28
2022-08-22T00:27:10.726Z,54069.28
2022-08-22T00:29:43.707Z,54085.22
2022-08-22T00:32:17.526Z,54049.38
2022-08-22T00:34:55.446Z,54041.41
2022-08-22T00:37:29.263Z,54033.44
2022-08-22T00:40:04.058Z,54041.41
2022-08-22T00:43:07.481Z,54077.25
2022-08-22T00:45:59.920Z,54055.34
2022-08-22T00:48:57.505Z,54077.25
2022-08-22T00:52:00.624Z,54031.44
2022-08-22T00:54:48.224Z,54079.25
2022-08-22T00:57:40.363Z,54027.44
2022-08-22T01:00:15.510Z,54063.31
2022-08-22T01:03:16.644Z,54055.34
2022-08-22T01:06:06.491Z,54065.31
2022-08-22T01:08:55.305Z,54045.38
2022-08-22T01:11:40.746Z,54057.34
2022-08-22T01:14:35.403Z,54067.31
2022-08-22T01:17:45.347Z,54069.28
2022-08-22T01:20:52.422Z,54049.38
2022-08-22T01:23:57.509Z,54057.34
2022-08-22T01:27:07.946Z,54039.41
2022-08-22T01:30:05.856Z,54083.25
2022-08-22T01:33:13.431Z,54045.38
2022-08-22T01:36:15.647Z,54061.31
2022-08-22T01:39:04.191Z,54095.19
2022-08-22T01:41:58.322Z,54057.34
2022-08-22T01:44:50.244Z,54117.09
2022-08-22T01:47:24.108Z,54075.28
2022-08-22T01:49:57.196Z,54083.25
2022-08-22T01:52:40.381Z,54055.34
2022-08-22T01:55:13.374Z,54071.28
2022-08-22T01:57:53.906Z,54045.38
2022-08-22T02:00:35.460Z,54029.44
2022-08-22T02:03:22.165Z,54003.53
2022-08-22T02:06:01.155Z,54055.34
2022-08-22T02:08:39.172Z,54069.28
2022-08-22T02:11:10.569Z,54051.34
2022-08-22T02:13:52.499Z,54053.34
2022-08-22T02:16:27.889Z,54059.34
2022-08-22T02:19:06.953Z,54041.41
2022-08-22T02:21:46.116Z,54073.28
2022-08-22T02:24:27.335Z,54073.28
2022-08-22T02:27:11.452Z,54095.19
2022-08-22T02:29:48.252Z,54069.28
2022-08-22T02:32:23.511Z,54067.31
2022-08-22T02:35:03.822Z,54061.31
2022-08-22T02:37:37.821Z,54081.25
2022-08-22T02:40:14.752Z,54041.41
2022-08-22T02:42:49.699Z,54065.31
2022-08-22T02:45:26.139Z,54027.44
2022-08-22T02:48:03.737Z,54071.28
2022-08-22T02:50:42.474Z,54101.16
2022-08-22T02:53:16.551Z,54067.31
2022-08-22T02:55:54.680Z,54083.25
2022-08-22T02:58:38.629Z,54073.28
2022-08-22T03:01:37.155Z,54073.28
2022-08-22T03:04:24.646Z,54069.28
2022-08-22T03:07:18.174Z,54073.28
2022-08-22T03:09:52.812Z,54085.22
2022-08-22T03:12:29.904Z,54065.31
2022-08-22T03:15:07.449Z,54053.34
2022-08-22T03:17:41.137Z,54081.25
2022-08-22T03:20:15.882Z,54093.19
2022-08-22T03:22:55.034Z,54105.16
2022-08-22T03:25:31.883Z,54073.28
2022-08-22T03:28:07.444Z,54089.22
2022-08-22T03:30:41.540Z,54081.25
2022-08-22T03:33:19.612Z,54129.06
2022-08-22T03:36:01.592Z,54105.16
2022-08-22T03:38:46.772Z,54087.22
2022-08-22T03:41:55.093Z,54085.22
2022-08-22T03:45:11.105Z,54073.28
2022-08-22T03:48:15.834Z,54107.16
2022-08-22T03:51:21.965Z,54097.19
2022-08-22T03:54:15.423Z,54113.13
2022-08-22T03:57:20.114Z,54081.25
2022-08-22T04:00:18.482Z,54051.34
2022-08-22T04:03:29.630Z,54077.25
2022-08-22T04:06:30.765Z,54081.25
2022-08-22T04:09:45.657Z,54089.22
2022-08-22T04:12:48.863Z,54097.19
2022-08-22T04:15:49.490Z,54105.16
2022-08-22T04:18:35.347Z,54071.28
2022-08-22T04:21:38.936Z,54067.31
2022-08-22T04:24:52.210Z,54047.38
2022-08-22T04:27:26.954Z,53999.56
2022-08-22T04:30:03.173Z,53969.69
2022-08-22T04:32:37.565Z,53971.66
2022-08-22T04:35:11.882Z,53993.59
2022-08-22T04:37:46.382Z,53947.75
2022-08-22T04:40:23.728Z,53969.69
2022-08-22T04:42:57.098Z,54043.38
2022-08-22T04:45:33.771Z,54025.47
2022-08-22T04:48:08.451Z,54027.44
2022-08-22T04:50:43.259Z,54045.38
2022-08-22T04:53:24.697Z,54029.44
2022-08-22T04:56:07.496Z,54061.31
2022-08-22T04:58:56.598Z,54033.44
2022-08-22T05:01:27.081Z,54045.38
2022-08-22T05:03:59.873Z,54031.44
2022-08-22T05:06:31.401Z,54033.44
2022-08-22T05:09:04.236Z,53987.59
2022-08-22T05:11:35.104Z,54025.47
2022-08-22T05:14:08.238Z,54043.38
2022-08-22T05:16:41.764Z,54049.38
2022-08-22T05:19:16.574Z,54041.41
2022-08-22T05:21:50.073Z,54011.50
2022-08-22T05:24:23.349Z,54035.41
2022-08-22T05:27:02.882Z,54037.41
2022-08-22T05:29:34.154Z,54049.38
2022-08-22T05:32:04.848Z,54041.41
2022-08-22T05:34:37.811Z,54061.31
2022-08-22T05:37:13.265Z,53997.56
2022-08-22T05:39:47.221Z,54017.50
2022-08-22T05:42:19.761Z,54031.44
2022-08-22T05:44:48.328Z,54037.41
2022-08-22T05:47:23.346Z,54041.41
2022-08-22T05:50:00.423Z,54013.50
2022-08-22T05:52:43.608Z,54017.50
2022-08-22T05:55:25.674Z,53979.63
2022-08-22T05:58:22.219Z,53997.56
2022-08-22T06:00:56.139Z,53999.56
2022-08-22T06:03:29.629Z,54017.50
2022-08-22T06:06:04.050Z,53989.59
2022-08-22T06:08:40.113Z,53997.56
2022-08-22T06:11:17.080Z,54021.47
2022-08-22T06:13:53.142Z,53989.59
2022-08-22T06:16:24.727Z,54017.50
2022-08-22T06:18:54.072Z,54019.47
2022-08-22T06:21:27.713Z,54017.50
2022-08-22T06:24:00.041Z,54029.44
2022-08-22T06:26:34.675Z,54007.53
2022-08-22T06:29:03.877Z,53993.59
2022-08-22T06:31:36.868Z,54013.50
2022-08-22T06:34:10.814Z,54017.50
2022-08-22T06:36:42.936Z,54005.53
2022-08-22T06:39:20.469Z,53977.66
2022-08-22T06:41:53.833Z,53989.59
2022-08-22T06:44:27.595Z,54007.53
2022-08-22T06:46:59.818Z,53989.59
2022-08-22T06:49:29.535Z,53973.66
2022-08-22T06:52:03.236Z,53985.63
2022-08-22T06:54:38.035Z,54001.56
2022-08-22T06:57:07.771Z,53991.59
2022-08-22T06:59:39.472Z,53997.56
2022-08-22T07:02:22.502Z,53989.59
2022-08-22T07:04:52.286Z,53987.59
2022-08-22T07:07:22.013Z,54009.53
2022-08-22T07:09:55.608Z,53953.75
2022-08-22T07:12:27.950Z,53973.66
2022-08-22T07:15:00.783Z,53977.66
2022-08-22T07:17:32.531Z,53965.69
2022-08-22T07:20:07.364Z,53967.69
2022-08-22T07:22:38.065Z,53947.75
2022-08-22T07:25:11.096Z,53941.78
2022-08-22T07:28:01.311Z,53943.78
2022-08-22T07:30:47.091Z,53953.75
2022-08-22T07:33:39.263Z,53939.78
2022-08-22T07:36:23.715Z,53939.78
2022-08-22T07:39:04.736Z,53909.91
2022-08-22T07:41:45.875Z,53890.00
2022-08-22T07:44:19.014Z,53856.13
2022-08-22T07:46:56.713Z,53862.09
2022-08-22T07:49:30.370Z,53923.84
2022-08-22T07:52:02.926Z,53913.91
2022-08-22T07:54:38.395Z,53907.91
2022-08-22T07:57:12.736Z,53870.06
2022-08-22T07:59:49.977Z,53888.00
2022-08-22T08:02:22.137Z,53911.91
2022-08-22T08:04:52.371Z,53858.13
2022-08-22T08:07:24.363Z,53870.06
2022-08-22T08:10:00.045Z,53886.00
2022-08-22T08:12:35.319Z,53842.19
2022-08-22T08:15:07.277Z,53862.09
2022-08-22T08:17:38.087Z,53878.03
2022-08-22T08:20:17.183Z,53882.03
2022-08-22T08:22:47.903Z,53893.97
2022-08-22T08:25:20.528Z,53905.94
2022-08-22T08:28:14.628Z,53884.00
2022-08-22T08:30:54.200Z,53862.09
2022-08-22T08:33:26.762Z,53830.22
2022-08-22T08:36:04.007Z,53866.09
2022-08-22T08:38:37.624Z,53844.16
2022-08-22T08:41:35.551Z,53868.06
2022-08-22T08:44:19.669Z,53882.03
2022-08-22T08:47:05.226Z,53868.06
2022-08-22T08:50:09.580Z,53846.16
2022-08-22T08:53:15.539Z,53852.13
2022-08-22T08:55:52.992Z,53844.16
2022-08-22T08:58:41.001Z,53838.19
2022-08-22T09:01:40.370Z,53856.13
2022-08-22T09:04:25.780Z,53850.16
2022-08-22T09:07:25.056Z,53842.19
2022-08-22T09:10:30.200Z,53814.28
2022-08-22T09:13:34.599Z,53826.25
2022-08-22T09:16:32.027Z,53808.31
2022-08-22T09:19:44.832Z,53808.31
2022-08-22T09:22:50.069Z,53850.16
2022-08-22T09:25:38.541Z,53842.19
2022-08-22T09:28:15.937Z,53836.19
2022-08-22T09:30:58.294Z,53802.34
2022-08-22T09:33:36.435Z,53796.34
2022-08-22T09:36:12.404Z,53786.41
2022-08-22T09:38:55.397Z,53818.28
2022-08-22T09:41:41.467Z,53814.28
2022-08-22T09:44:20.370Z,53810.31
2022-08-22T09:46:59.360Z,53798.34
2022-08-22T09:49:44.811Z,53824.25
2022-08-22T09:52:35.725Z,53824.25
2022-08-22T09:55:16.278Z,53788.38
2022-08-22T09:57:52.845Z,53792.38
2022-08-22T10:00:25.778Z,53794.38
2022-08-22T10:03:12.819Z,53794.38
2022-08-22T10:05:47.070Z,53818.28
2022-08-22T10:08:34.815Z,53818.28
2022-08-22T10:11:23.786Z,53834.22
2022-08-22T10:14:02.960Z,53812.28
2022-08-22T10:16:50.404Z,53798.34
2022-08-22T10:19:26.242Z,53846.16
2022-08-22T10:22:20.502Z,53804.31
2022-08-22T10:24:58.777Z,53800.34
2022-08-22T10:27:50.153Z,53808.31
2022-08-22T10:30:23.058Z,53824.25
2022-08-22T10:32:59.650Z,53834.22
2022-08-22T10:35:33.889Z,53788.38
2022-08-22T10:38:12.368Z,53808.31
2022-08-22T10:40:49.438Z,53786.41
2022-08-22T10:43:28.743Z,53810.31
2022-08-22T10:46:04.187Z,53802.34
2022-08-22T10:48:43.808Z,53794.38
2022-08-22T10:51:25.587Z,53798.34
2022-08-22T10:54:14.730Z,53794.38
2022-08-22T10:56:56.573Z,53810.31
2022-08-22T10:59:45.976Z,53762.50
2022-08-22T11:02:31.694Z,53770.47
2022-08-22T11:05:23.709Z,53756.50
2022-08-22T11:08:04.369Z,53740.56
2022-08-22T11:10:59.562Z,53786.41
2022-08-22T11:13:35.181Z,53740.56
2022-08-22T11:16:15.424Z,53730.63
2022-08-22T11:19:14.996Z,53730.63
2022-08-22T11:22:04.585Z,53758.50
2022-08-22T11:25:11.228Z,53704.72
2022-08-22T11:28:06.257Z,53734.59
2022-08-22T11:30:44.921Z,53738.59
2022-08-22T11:33:47.454Z,53714.69
2022-08-22T11:36:31.166Z,53720.66
2022-08-22T11:39:18.384Z,53712.69
2022-08-22T11:41:59.524Z,53706.72
2022-08-22T11:44:34.470Z,53700.75
2022-08-22T11:47:09.435Z,53736.59
2022-08-22T11:49:54.259Z,53740.56
2022-08-22T11:52:51.894Z,53718.66
2022-08-22T11:55:32.992Z,53704.72
2022-08-22T11:58:28.695Z,53710.69
2022-08-22T12:01:04.025Z,53734.59
2022-08-22T12:03:58.887Z,53712.69
2022-08-22T12:06:49.861Z,53762.50
2022-08-22T12:09:31.862Z,53760.50
2022-08-22T12:12:26.508Z,53772.44
2022-08-22T12:15:04.535Z,53794.38
2022-08-22T12:18:01.467Z,53776.44
2022-08-22T12:20:56.282Z,53778.44
2022-08-22T12:24:06.252Z,53808.31
2022-08-22T12:26:54.761Z,53774.44
2022-08-22T12:29:45.023Z,53790.38
2022-08-22T12:32:49.221Z,53794.38
2022-08-22T12:35:30.635Z,53810.31
2022-08-22T12:38:28.133Z,53786.41
2022-08-22T12:41:35.723Z,53814.28
2022-08-22T12:44:23.382Z,53792.38
2022-08-22T12:47:09.239Z,53822.25
2022-08-22T12:49:57.664Z,53810.31
2022-08-22T12:52:44.612Z,53830.22
2022-08-22T12:55:28.330Z,53838.19
2022-08-22T12:58:07.038Z,53850.16
2022-08-22T13:00:41.921Z,53808.31
2022-08-22T13:03:22.834Z,53830.22
2022-08-22T13:05:57.085Z,53822.25
2022-08-22T13:08:32.087Z,53840.19
2022-08-22T13:11:10.030Z,53846.16
2022-08-22T13:13:56.057Z,53846.16
2022-08-22T13:16:40.370Z,53814.28
2022-08-22T13:19:21.499Z,53822.25
2022-08-22T13:21:58.161Z,53818.28
2022-08-22T13:24:52.487Z,53824.25
2022-08-22T13:27:27.030Z,53816.28
2022-08-22T13:30:01.222Z,53806.31
2022-08-22T13:32:36.672Z,53782.41
2022-08-22T13:35:10.463Z,53854.13
2022-08-22T13:37:45.719Z,53838.19
2022-08-22T13:40:27.677Z,53814.28
2022-08-22T13:43:05.687Z,53860.09
2022-08-22T13:45:36.397Z,53842.19
2022-08-22T13:48:11.404Z,53864.09
2022-08-22T13:50:56.931Z,53854.13
2022-08-22T13:53:35.775Z,53852.13
2022-08-22T13:56:15.436Z,53919.88
2022-08-22T13:58:48.403Z,53927.84
2022-08-22T14:01:29.281Z,53945.78
2022-08-22T14:04:05.616Z,53987.59
2022-08-22T14:06:59.092Z,53973.66
2022-08-22T14:09:38.273Z,53993.59
2022-08-22T14:12:12.623Z,53987.59
2022-08-22T14:14:46.012Z,53999.56
2022-08-22T14:17:24.102Z,53961.72
2022-08-22T14:20:01.613Z,53949.75
2022-08-22T14:22:35.679Z,53985.63
2022-08-22T14:25:09.214Z,53947.75
2022-08-22T14:27:43.902Z,54009.53
2022-08-22T14:30:19.077Z,53997.56
2022-08-22T14:32:51.885Z,54005.53
2022-08-22T14:35:33.627Z,53999.56
2022-08-22T14:38:18.121Z,53961.72
2022-08-22T14:40:48.435Z,53965.69
2022-08-22T14:43:22.984Z,53955.72
2022-08-22T14:46:01.994Z,53979.63
2022-08-22T14:48:40.643Z,53985.63
2022-08-22T14:51:21.210Z,53997.56
2022-08-22T14:53:51.422Z,54013.50
2022-08-22T14:56:23.935Z,53983.63
2022-08-22T14:58:58.143Z,53989.59
2022-08-22T15:01:29.910Z,53995.56
2022-08-22T15:04:05.081Z,54007.53
2022-08-22T15:06:38.241Z,53985.63
2022-08-22T15:09:29.456Z,53989.59
2022-08-22T15:12:01.737Z,54001.56
2022-08-22T15:14:45.486Z,53961.72
2022-08-22T15:17:35.561Z,54017.50
2022-08-22T15:20:22.782Z,53995.56
2022-08-22T15:23:01.917Z,53957.72
2022-08-22T15:25:34.529Z,53959.72
2022-08-22T15:28:13.054Z,53959.72
2022-08-22T15:30:45.823Z,53947.75
2022-08-22T15:33:22.501Z,53929.84
2022-08-22T15:35:53.419Z,53937.81
2022-08-22T15:38:30.197Z,53931.81
2022-08-22T15:41:31.221Z,53953.75
2022-08-22T15:44:14.847Z,53963.69
2022-08-22T15:47:02.151Z,53919.88
2022-08-22T15:49:32.964Z,53925.84
2022-08-22T15:52:22.936Z,53937.81
2022-08-22T15:55:28.792Z,53933.81
2022-08-22T15:58:06.613Z,53963.69
2022-08-22T16:00:45.129Z,53933.81
2022-08-22T16:03:26.817Z,53953.75
2022-08-22T16:05:58.961Z,53941.78
2022-08-22T16:08:33.102Z,53947.75
2022-08-22T16:11:22.333Z,53961.72
2022-08-22T16:14:24.158Z,53939.78
2022-08-22T16:17:02.234Z,53965.69
2022-08-22T16:19:34.337Z,53953.75
2022-08-22T16:22:09.708Z,53959.72
2022-08-22T16:25:10.411Z,53959.72
2022-08-22T16:27:53.041Z,53979.63
2022-08-22T16:30:34.747Z,53983.63
2022-08-22T16:33:04.558Z,53999.56
2022-08-22T16:36:27.028Z,53961.72
2022-08-22T16:38:58.749Z,53975.66
2022-08-22T16:41:30.939Z,53969.69
2022-08-22T16:44:30.675Z,54017.50
2022-08-22T16:47:14.321Z,54005.53
2022-08-22T16:49:57.507Z,54005.53
2022-08-22T16:52:54.396Z,53997.56
2022-08-22T16:55:49.195Z,53953.75
2022-08-22T16:59:09.844Z,53977.66
2022-08-22T17:02:11.346Z,53955.72
2022-08-22T17:04:51.754Z,54001.56
2022-08-22T17:07:35.342Z,53991.59
2022-08-22T17:10:28.329Z,53973.66
2022-08-22T17:13:14.704Z,53937.81
2022-08-22T17:15:58.028Z,53981.63
2022-08-22T17:18:44.656Z,53943.78
2022-08-22T17:21:26.063Z,53973.66
2022-08-22T17:24:03.126Z,53949.75
2022-08-22T17:27:36.486Z,53963.69
2022-08-22T17:30:10.354Z,53959.72
2022-08-22T17:32:59.907Z,53975.66
2022-08-22T17:35:43.757Z,53989.59
2022-08-22T17:38:24.390Z,53975.66
2022-08-22T17:41:04.155Z,53965.69
2022-08-22T17:43:57.351Z,53975.66
2022-08-22T17:46:36.913Z,53989.59
2022-08-22T17:49:17.418Z,53999.56
2022-08-22T17:51:51.866Z,53951.75
2022-08-22T17:54:29.496Z,53993.59
2022-08-22T17:57:06.330Z,54001.56
2022-08-22T17:59:46.605Z,53993.59
2022-08-22T18:02:18.967Z,53973.66
2022-08-22T18:04:58.896Z,54011.50
2022-08-22T18:07:39.547Z,54005.53
2022-08-22T18:10:21.565Z,54011.50
2022-08-22T18:13:06.309Z,54013.50
2022-08-22T18:15:44.425Z,53993.59
2022-08-22T18:18:28.232Z,54025.47
2022-08-22T18:21:04.441Z,54019.47
2022-08-22T18:23:41.391Z,54029.44
2022-08-22T18:26:24.382Z,54021.47
2022-08-22T18:32:22.328Z,53967.69
2022-08-22T18:35:07.562Z,53965.69
2022-08-22T18:37:55.041Z,54005.53
2022-08-22T18:41:12.516Z,53975.66
2022-08-22T18:44:12.766Z,53951.75
2022-08-22T18:46:50.963Z,53993.59
2022-08-22T18:49:48.444Z,53997.56
2022-08-22T18:52:21.837Z,53989.59
2022-08-22T18:55:11.362Z,53963.69
2022-08-22T18:58:04.758Z,53991.59
2022-08-22T19:00:59.518Z,53985.63
2022-08-22T19:03:46.334Z,54025.47
2022-08-22T19:06:33.463Z,54017.50
2022-08-22T19:09:32.973Z,53995.56
2022-08-22T19:12:12.616Z,53961.72
2022-08-22T19:15:12.544Z,53963.69
2022-08-22T19:18:08.122Z,53969.69
2022-08-22T19:20:55.928Z,53991.59
2022-08-22T19:23:49.519Z,53957.72
2022-08-22T19:26:42.383Z,53949.75
2022-08-22T19:29:47.692Z,53965.69
2022-08-22T19:32:50.045Z,53989.59
2022-08-22T19:35:24.745Z,54001.56
2022-08-22T19:37:54.840Z,54025.47
2022-08-22T19:40:58.468Z,53979.63
2022-08-22T19:43:34.639Z,53989.59
2022-08-22T19:46:07.645Z,53999.56
2022-08-22T19:48:45.760Z,54021.47
2022-08-22T19:51:29.468Z,54013.50
2022-08-22T19:54:18.164Z,54001.56
2022-08-22T19:57:02.796Z,54029.44
2022-08-22T19:59:50.421Z,54013.50
2022-08-22T20:02:32.361Z,54021.47
2022-08-22T20:05:14.518Z,54013.50
2022-08-22T20:08:05.494Z,53991.59
2022-08-22T20:10:48.056Z,53985.63
2022-08-22T20:13:22.979Z,54005.53
2022-08-22T20:16:19.845Z,54053.34
2022-08-22T20:19:18.389Z,54025.47
2022-08-22T20:21:58.997Z,54037.41
2022-08-22T20:24:40.235Z,54053.34
2022-08-22T20:27:15.310Z,54045.38
2022-08-22T20:29:49.536Z,54067.31
2022-08-22T20:32:21.306Z,54035.41
2022-08-22T20:34:57.063Z,54049.38
2022-08-22T20:37:56.152Z,54017.50
2022-08-22T20:40:56.542Z,54017.50
2022-08-22T20:43:25.342Z,54041.41
2022-08-22T20:46:07.399Z,53997.56
2022-08-22T20:48:44.665Z,54041.41
2022-08-22T20:51:17.473Z,54037.41
2022-08-22T20:53:52.529Z,53993.59
2022-08-22T20:56:33.940Z,54001.56
2022-08-22T20:59:13.756Z,54037.41
2022-08-22T21:01:42.077Z,54019.47
2022-08-22T21:04:11.021Z,54009.53
2022-08-22T21:06:39.331Z,53985.63
2022-08-22T21:09:44.311Z,54019.47
2022-08-22T21:12:14.389Z,54001.56
2022-08-22T21:14:48.135Z,54003.53
2022-08-22T21:17:26.186Z,54033.44
2022-08-22T21:20:04.683Z,54049.38
2022-08-22T21:22:34.269Z,54019.47
2022-08-22T21:25:03.227Z,54047.38
2022-08-22T21:27:37.776Z,54049.38
2022-08-22T21:30:09.380Z,54033.44
2022-08-22T21:32:41.848Z,54007.53
2022-08-22T21:35:32.582Z,54049.38
2022-08-22T21:41:39.075Z,53991.59
2022-08-22T21:44:40.354Z,54027.44
2022-08-22T21:47:38.873Z,54019.47
2022-08-22T21:50:15.616Z,54017.50
2022-08-22T21:52:46.033Z,54061.31
2022-08-22T21:55:17.305Z,54037.41
2022-08-22T21:57:45.990Z,54045.38
2022-08-22T22:00:49.362Z,54041.41
2022-08-22T22:03:20.486Z,54057.34
2022-08-22T22:05:50.260Z,54043.38
2022-08-22T22:08:18.958Z,54035.41
2022-08-22T22:10:49.623Z,54081.25
2022-08-22T22:13:20.276Z,54041.41
2022-08-22T22:15:54.280Z,54081.25
2022-08-22T22:18:25.622Z,54059.34
2022-08-22T22:20:56.404Z,54079.25
2022-08-22T22:23:26.368Z,54095.19
2022-08-22T22:25:55.686Z,54063.31
2022-08-22T22:28:29.454Z,54025.47
2022-08-22T22:30:59.186Z,54077.25
2022-08-22T22:33:30.144Z,54077.25
2022-08-22T22:36:01.083Z,54047.38
2022-08-22T22:38:29.323Z,54053.34
2022-08-22T22:40:58.287Z,54049.38
2022-08-22T22:43:27.676Z,54073.28
2022-08-22T22:45:56.463Z,54077.25
2022-08-22T22:48:26.253Z,54043.38
2022-08-22T22:50:54.777Z,54057.34
2022-08-22T22:53:28.589Z,54047.38
2022-08-22T22:56:11.803Z,54045.38
2022-08-22T22:58:40.470Z,54039.41
2022-08-22T23:01:10.345Z,54067.31
2022-08-22T23:03:40.115Z,54059.34
2022-08-22T23:06:12.570Z,54075.28
2022-08-22T23:08:40.959Z,54051.34
2022-08-22T23:11:12.688Z,54085.22
2022-08-22T23:13:44.827Z,54013.50
2022-08-22T23:16:16.289Z,54065.31
2022-08-22T23:18:46.270Z,54057.34
2022-08-22T23:21:18.401Z,54049.38
2022-08-22T23:23:48.081Z,54041.41
2022-08-22T23:26:17.572Z,54091.22
2022-08-22T23:28:45.744Z,54051.34
2022-08-22T23:31:17.802Z,54029.44
2022-08-22T23:33:47.771Z,54025.47
2022-08-22T23:36:18.798Z,54035.41
2022-08-22T23:38:47.726Z,54057.34
2022-08-22T23:41:17.811Z,54069.28
2022-08-22T23:43:48.023Z,54049.38
2022-08-22T23:46:18.326Z,54063.31
2022-08-22T23:48:49.287Z,54025.47
2022-08-22T23:51:23.125Z,54059.34
2022-08-22T23:53:52.050Z,54063.31
2022-08-22T23:56:24.080Z,54057.34
2022-08-22T23:58:53.289Z,54061.31
