createdAt,value
2019-03-28T00:01:08.148Z,39.33
2019-03-28T00:03:12.788Z,40.13
2019-03-28T00:05:17.212Z,31.80
2019-03-28T00:07:24.100Z,39.83
2019-03-28T00:09:27.632Z,34.93
2019-03-28T00:11:32.751Z,32.10
2019-03-28T00:13:37.173Z,33.70
2019-03-28T00:15:41.516Z,35.47
2019-03-28T00:17:46.327Z,32.47
2019-03-28T00:19:50.668Z,30.77
2019-03-28T00:21:55.194Z,32.77
2019-03-28T00:24:07.399Z,34.63
2019-03-28T00:26:11.812Z,43.63
2019-03-28T00:28:16.370Z,39.30
2019-03-28T00:30:21.332Z,36.97
2019-03-28T00:32:26.322Z,36.30
2019-03-28T00:34:31.776Z,33.87
2019-03-28T00:36:36.249Z,35.53
2019-03-28T00:38:40.615Z,39.17
2019-03-28T00:40:45.041Z,35.10
2019-03-28T00:42:49.412Z,34.93
2019-03-28T00:44:53.791Z,33.80
2019-03-28T00:46:58.216Z,33.30
2019-03-28T00:49:03.728Z,34.50
2019-03-28T00:51:08.078Z,36.90
2019-03-28T00:53:12.579Z,37.63
2019-03-28T00:55:17.120Z,40.43
2019-03-28T00:57:21.536Z,40.70
2019-03-28T00:59:25.991Z,37.00
2019-03-28T01:01:31.195Z,37.47
2019-03-28T01:03:36.362Z,43.57
2019-03-28T01:05:42.238Z,34.47
2019-03-28T01:07:47.219Z,39.27
2019-03-28T01:09:51.724Z,39.07
2019-03-28T01:11:56.148Z,35.23
2019-03-28T01:14:01.088Z,35.13
2019-03-28T01:16:05.593Z,36.43
2019-03-28T01:18:10.128Z,30.90
2019-03-28T01:20:14.950Z,39.47
2019-03-28T01:22:19.381Z,32.17
2019-03-28T01:24:23.794Z,32.00
2019-03-28T01:26:28.160Z,50.03
2019-03-28T01:28:33.020Z,39.10
2019-03-28T01:30:50.013Z,46.87
2019-03-28T01:32:54.387Z,37.20
2019-03-28T01:34:58.935Z,39.33
2019-03-28T01:37:04.198Z,36.80
2019-03-28T01:39:08.727Z,38.90
2019-03-28T01:41:13.230Z,37.27
2019-03-28T01:43:17.654Z,40.97
2019-03-28T01:45:22.093Z,44.53
2019-03-28T01:47:26.468Z,38.40
2019-03-28T01:49:31.374Z,40.47
2019-03-28T01:51:36.175Z,39.07
2019-03-28T01:53:40.512Z,47.30
2019-03-28T01:55:44.968Z,43.33
2019-03-28T01:57:49.475Z,40.93
2019-03-28T01:59:53.835Z,42.40
2019-03-28T02:01:58.199Z,46.90
2019-03-28T02:04:03.157Z,40.33
2019-03-28T02:06:07.586Z,39.47
2019-03-28T02:08:12.411Z,37.57
2019-03-28T02:10:17.879Z,42.83
2019-03-28T02:12:41.190Z,46.77
2019-03-28T02:14:45.540Z,48.37
2019-03-28T02:17:08.915Z,46.87
2019-03-28T02:19:13.425Z,50.70
2019-03-28T02:21:17.865Z,46.43
2019-03-28T02:23:22.287Z,42.33
2019-03-28T02:25:26.699Z,45.80
2019-03-28T02:27:32.214Z,41.37
2019-03-28T02:29:36.840Z,42.60
2019-03-28T02:31:41.192Z,40.67
2019-03-28T02:33:45.600Z,41.20
2019-03-28T02:35:50.057Z,39.57
2019-03-28T02:37:54.551Z,36.60
2019-03-28T02:39:58.968Z,47.00
2019-03-28T02:42:04.056Z,43.50
2019-03-28T02:44:08.571Z,47.90
2019-03-28T02:46:12.925Z,47.43
2019-03-28T02:48:17.586Z,46.37
2019-03-28T02:50:21.992Z,39.33
2019-03-28T02:52:45.324Z,52.33
2019-03-28T02:54:49.827Z,54.50
2019-03-28T02:56:54.164Z,49.47
2019-03-28T02:58:58.513Z,45.47
2019-03-28T03:01:04.192Z,54.80
2019-03-28T03:03:08.519Z,51.30
2019-03-28T03:05:13.091Z,53.03
2019-03-28T03:07:17.506Z,51.40
2019-03-28T03:09:22.176Z,47.57
2019-03-28T03:11:26.498Z,50.93
2019-03-28T03:13:31.991Z,43.67
2019-03-28T03:15:36.398Z,40.77
2019-03-28T03:17:41.539Z,41.97
2019-03-28T03:19:46.336Z,43.90
2019-03-28T03:21:50.745Z,45.90
2019-03-28T03:23:55.148Z,42.57
2019-03-28T03:25:59.491Z,41.10
2019-03-28T03:28:04.510Z,34.37
2019-03-28T03:30:27.820Z,39.20
2019-03-28T03:32:32.758Z,50.57
2019-03-28T03:34:37.132Z,52.77
2019-03-28T03:36:41.537Z,53.27
2019-03-28T03:38:45.943Z,49.80
2019-03-28T03:40:50.358Z,51.10
2019-03-28T03:42:54.849Z,52.57
2019-03-28T03:44:59.433Z,58.20
2019-03-28T03:47:04.552Z,58.40
2019-03-28T03:49:08.945Z,63.87
2019-03-28T03:51:14.556Z,62.87
2019-03-28T03:53:19.171Z,62.57
2019-03-28T03:55:23.490Z,55.67
2019-03-28T03:57:27.821Z,57.27
2019-03-28T03:59:33.133Z,64.60
2019-03-28T04:01:37.478Z,60.53
2019-03-28T04:03:41.817Z,60.23
2019-03-28T04:05:46.153Z,60.30
2019-03-28T04:07:50.463Z,51.67
2019-03-28T04:09:55.064Z,53.43
2019-03-28T04:11:59.887Z,58.13
2019-03-28T04:14:04.816Z,54.17
2019-03-28T04:16:09.215Z,53.73
2019-03-28T04:18:13.871Z,53.50
2019-03-28T04:20:18.415Z,48.60
2019-03-28T04:22:22.755Z,48.30
2019-03-28T04:24:27.062Z,44.13
2019-03-28T04:26:32.225Z,52.10
2019-03-28T04:28:37.038Z,52.10
2019-03-28T04:30:41.431Z,51.73
2019-03-28T04:32:46.750Z,59.47
2019-03-28T04:34:51.232Z,56.27
2019-03-28T04:36:55.629Z,62.50
2019-03-28T04:39:00.110Z,56.77
2019-03-28T04:41:05.263Z,61.33
2019-03-28T04:43:09.664Z,63.10
2019-03-28T04:45:14.147Z,51.70
2019-03-28T04:47:18.574Z,47.70
2019-03-28T04:49:22.895Z,50.07
2019-03-28T04:51:27.501Z,49.30
2019-03-28T04:53:32.637Z,51.43
2019-03-28T04:55:37.208Z,57.73
2019-03-28T04:57:41.535Z,55.10
2019-03-28T04:59:45.883Z,52.57
2019-03-28T05:02:02.605Z,49.20
2019-03-28T05:03:56.351Z,54.47
2019-03-28T05:06:00.879Z,53.30
2019-03-28T05:08:06.055Z,60.40
2019-03-28T05:10:10.860Z,55.17
2019-03-28T05:12:15.198Z,52.97
2019-03-28T05:14:19.747Z,54.73
2019-03-28T05:16:24.074Z,52.47
2019-03-28T05:18:28.393Z,49.23
2019-03-28T05:20:33.547Z,58.50
2019-03-28T05:22:37.991Z,57.40
2019-03-28T05:24:42.520Z,57.70
2019-03-28T05:26:46.831Z,52.73
2019-03-28T05:28:57.637Z,62.10
2019-03-28T05:30:57.244Z,55.77
2019-03-28T05:33:01.968Z,51.63
2019-03-28T05:35:06.858Z,60.37
2019-03-28T05:37:11.199Z,56.97
2019-03-28T05:39:15.538Z,54.20
2019-03-28T05:41:19.862Z,50.87
2019-03-28T05:43:24.263Z,54.40
2019-03-28T05:45:28.664Z,52.30
2019-03-28T05:47:33.540Z,49.80
2019-03-28T05:49:37.969Z,50.20
2019-03-28T05:51:42.538Z,56.37
2019-03-28T05:53:46.934Z,51.00
2019-03-28T05:55:51.271Z,51.77
2019-03-28T05:57:56.089Z,56.87
2019-03-28T06:00:00.482Z,52.03
2019-03-28T06:02:05.672Z,52.37
2019-03-28T06:04:09.999Z,48.57
2019-03-28T06:06:14.399Z,54.30
2019-03-28T06:08:18.750Z,43.57
2019-03-28T06:10:23.247Z,52.13
2019-03-28T06:12:27.590Z,53.50
2019-03-28T06:14:32.332Z,53.37
2019-03-28T06:16:48.131Z,56.33
2019-03-28T06:18:52.452Z,46.90
2019-03-28T06:20:59.508Z,50.53
2019-03-28T06:23:03.603Z,51.57
2019-03-28T06:25:08.162Z,51.20
2019-03-28T06:27:12.484Z,47.57
2019-03-28T06:29:23.818Z,48.43
2019-03-28T06:31:22.969Z,50.67
2019-03-28T06:33:27.579Z,50.37
2019-03-28T06:35:32.061Z,50.23
2019-03-28T06:37:37.084Z,58.02
2019-03-28T06:39:41.429Z,48.10
2019-03-28T06:41:45.759Z,53.57
2019-03-28T06:43:50.171Z,49.33
2019-03-28T06:45:54.508Z,52.57
2019-03-28T06:47:58.866Z,45.30
2019-03-28T06:50:04.460Z,50.63
2019-03-28T06:52:09.279Z,54.20
2019-03-28T06:54:13.588Z,49.40
2019-03-28T06:56:18.002Z,47.30
2019-03-28T06:58:22.351Z,58.20
2019-03-28T07:00:26.749Z,50.93
2019-03-28T07:02:31.071Z,49.17
2019-03-28T07:04:36.324Z,50.60
2019-03-28T07:06:41.026Z,50.30
2019-03-28T07:08:45.343Z,46.50
2019-03-28T07:10:49.963Z,51.27
2019-03-28T07:12:54.366Z,45.63
2019-03-28T07:14:59.724Z,50.93
2019-03-28T07:17:05.204Z,53.47
2019-03-28T07:19:10.325Z,52.00
2019-03-28T07:21:21.498Z,48.93
2019-03-28T07:23:26.019Z,48.17
2019-03-28T07:25:30.344Z,45.10
2019-03-28T07:27:35.986Z,48.33
2019-03-28T07:29:50.259Z,45.00
2019-03-28T07:31:46.516Z,49.60
2019-03-28T07:33:50.887Z,50.10
2019-03-28T07:35:55.249Z,49.73
2019-03-28T07:37:59.649Z,47.90
2019-03-28T07:40:05.433Z,45.47
2019-03-28T07:42:09.846Z,49.63
2019-03-28T07:44:14.350Z,54.77
2019-03-28T07:46:18.879Z,53.60
2019-03-28T07:48:23.199Z,47.77
2019-03-28T07:50:27.519Z,48.53
2019-03-28T07:52:31.827Z,50.33
2019-03-28T07:54:37.031Z,52.23
2019-03-28T07:56:41.354Z,47.97
2019-03-28T07:58:45.670Z,52.50
2019-03-28T08:00:50.189Z,51.77
2019-03-28T08:02:54.702Z,50.87
2019-03-28T08:05:01.516Z,52.13
2019-03-28T08:07:06.512Z,62.00
2019-03-28T08:09:11.390Z,51.60
2019-03-28T08:11:15.808Z,54.37
2019-03-28T08:13:20.250Z,55.67
2019-03-28T08:15:24.571Z,57.63
2019-03-28T08:17:28.999Z,54.60
2019-03-28T08:19:34.182Z,50.20
2019-03-28T08:21:38.995Z,53.47
2019-03-28T08:23:43.315Z,55.10
2019-03-28T08:25:47.722Z,51.23
2019-03-28T08:27:52.043Z,50.13
2019-03-28T08:29:57.880Z,50.10
2019-03-28T08:32:04.779Z,53.13
2019-03-28T08:34:09.576Z,48.50
2019-03-28T08:36:15.347Z,53.47
2019-03-28T08:38:22.012Z,52.10
2019-03-28T08:40:39.801Z,52.50
2019-03-28T08:42:44.238Z,57.10
2019-03-28T08:44:48.706Z,56.27
2019-03-28T08:46:53.068Z,58.27
2019-03-28T08:48:57.423Z,53.93
2019-03-28T08:51:01.777Z,52.60
2019-03-28T08:53:07.119Z,48.17
2019-03-28T08:55:11.619Z,57.67
2019-03-28T08:57:16.007Z,55.87
2019-03-28T08:59:20.444Z,52.20
2019-03-28T09:01:26.399Z,58.63
2019-03-28T09:03:30.902Z,56.30
2019-03-28T09:05:36.227Z,57.80
2019-03-28T09:07:40.664Z,54.63
2019-03-28T09:09:45.016Z,51.70
2019-03-28T09:11:49.351Z,57.20
2019-03-28T09:13:53.662Z,57.47
2019-03-28T09:15:58.025Z,51.67
2019-03-28T09:18:02.341Z,57.77
2019-03-28T09:20:08.017Z,53.93
2019-03-28T09:22:12.351Z,60.67
2019-03-28T09:24:16.749Z,54.10
2019-03-28T09:26:21.109Z,53.80
2019-03-28T09:28:25.874Z,51.80
2019-03-28T09:30:47.497Z,53.57
2019-03-28T09:32:42.813Z,51.07
2019-03-28T09:34:47.346Z,49.90
2019-03-28T09:36:51.748Z,52.83
2019-03-28T09:38:56.072Z,51.93
2019-03-28T09:41:00.548Z,54.93
2019-03-28T09:43:06.651Z,55.87
2019-03-28T09:45:11.156Z,50.03
2019-03-28T09:47:15.571Z,53.23
2019-03-28T09:49:19.899Z,53.50
2019-03-28T09:51:24.307Z,50.87
2019-03-28T09:53:28.656Z,51.63
2019-03-28T09:55:32.966Z,53.60
2019-03-28T09:57:37.834Z,54.53
2019-03-28T09:59:42.480Z,52.53
2019-03-28T10:01:46.921Z,54.20
2019-03-28T10:03:51.248Z,49.43
2019-03-28T10:05:55.739Z,51.53
2019-03-28T10:08:00.058Z,52.50
2019-03-28T10:10:09.849Z,50.60
2019-03-28T10:12:14.283Z,49.43
2019-03-28T10:14:18.623Z,55.83
2019-03-28T10:16:22.971Z,52.10
2019-03-28T10:18:30.012Z,52.70
2019-03-28T10:20:33.485Z,49.63
2019-03-28T10:22:38.771Z,51.77
2019-03-28T10:24:43.228Z,53.20
2019-03-28T10:26:47.807Z,50.43
2019-03-28T10:28:52.127Z,48.33
2019-03-28T10:30:56.467Z,49.23
2019-03-28T10:33:00.796Z,50.70
2019-03-28T10:35:07.115Z,48.28
2019-03-28T10:37:11.819Z,52.63
2019-03-28T10:39:16.144Z,55.20
2019-03-28T10:41:20.553Z,52.30
2019-03-28T10:43:24.895Z,49.67
2019-03-28T10:45:29.287Z,45.70
2019-03-28T10:47:33.622Z,46.10
2019-03-28T10:49:40.093Z,45.77
2019-03-28T10:51:44.411Z,42.73
2019-03-28T10:53:48.735Z,44.07
2019-03-28T10:55:53.072Z,41.27
2019-03-28T10:57:58.527Z,51.40
2019-03-28T11:00:03.173Z,45.73
2019-03-28T11:02:08.977Z,49.30
2019-03-28T11:04:13.380Z,52.00
2019-03-28T11:06:17.900Z,44.33
2019-03-28T11:08:22.707Z,48.63
2019-03-28T11:10:30.401Z,44.67
2019-03-28T11:12:33.178Z,41.27
2019-03-28T11:14:38.703Z,40.63
2019-03-28T11:16:43.036Z,40.37
2019-03-28T11:18:47.427Z,42.93
2019-03-28T11:20:51.766Z,42.40
2019-03-28T11:22:56.216Z,42.57
2019-03-28T11:25:00.615Z,42.17
2019-03-28T11:27:06.236Z,37.90
2019-03-28T11:29:11.003Z,38.93
2019-03-28T11:31:15.493Z,35.40
2019-03-28T11:33:19.840Z,35.63
2019-03-28T11:35:24.299Z,36.43
2019-03-28T11:37:28.667Z,36.37
2019-03-28T11:39:33.020Z,35.50
2019-03-28T11:41:38.335Z,33.87
2019-03-28T11:43:42.663Z,30.90
2019-03-28T11:45:47.028Z,38.43
2019-03-28T11:47:51.431Z,30.20
2019-03-28T11:49:55.919Z,33.43
2019-03-28T11:52:00.367Z,29.90
2019-03-28T11:54:05.294Z,29.13
2019-03-28T11:56:09.800Z,32.83
2019-03-28T11:58:14.143Z,30.80
2019-03-28T12:00:19.840Z,30.57
2019-03-28T12:02:25.376Z,27.43
2019-03-28T12:04:29.955Z,28.10
2019-03-28T12:06:35.032Z,29.33
2019-03-28T12:08:40.919Z,31.07
2019-03-28T12:10:45.267Z,30.13
2019-03-28T12:12:49.628Z,33.23
2019-03-28T12:14:54.059Z,33.13
2019-03-28T12:16:58.483Z,36.10
2019-03-28T12:19:02.883Z,38.43
2019-03-28T12:21:07.822Z,33.37
2019-03-28T12:23:12.407Z,34.63
2019-03-28T12:25:16.830Z,29.10
2019-03-28T12:27:21.231Z,26.67
2019-03-28T12:29:25.580Z,24.43
2019-03-28T12:31:33.070Z,25.17
2019-03-28T12:33:37.087Z,24.57
2019-03-28T12:35:41.785Z,24.37
2019-03-28T12:37:46.168Z,23.57
2019-03-28T12:39:50.496Z,29.00
2019-03-28T12:41:54.839Z,31.00
2019-03-28T12:43:59.382Z,28.23
2019-03-28T12:46:03.867Z,25.70
2019-03-28T12:48:08.958Z,27.30
2019-03-28T12:50:14.235Z,27.60
2019-03-28T12:52:18.767Z,24.27
2019-03-28T12:54:23.314Z,22.60
2019-03-28T12:56:27.641Z,17.90
2019-03-28T12:58:32.040Z,18.37
2019-03-28T13:00:38.313Z,17.97
2019-03-28T13:02:42.791Z,13.73
2019-03-28T13:04:47.116Z,16.00
2019-03-28T13:06:51.698Z,13.23
2019-03-28T13:08:56.020Z,13.53
2019-03-28T13:11:00.745Z,15.93
2019-03-28T13:13:05.848Z,15.57
2019-03-28T13:15:11.031Z,12.80
2019-03-28T13:17:15.367Z,13.20
2019-03-28T13:19:19.706Z,15.57
2019-03-28T13:21:24.058Z,13.47
2019-03-28T13:23:28.381Z,14.23
2019-03-28T13:25:32.715Z,15.70
2019-03-28T13:27:38.282Z,14.17
2019-03-28T13:29:42.611Z,14.07
2019-03-28T13:31:46.942Z,13.90
2019-03-28T13:33:51.656Z,14.93
2019-03-28T13:35:55.976Z,15.70
2019-03-28T13:38:00.337Z,14.17
2019-03-28T13:40:06.741Z,13.75
2019-03-28T13:42:12.588Z,15.50
2019-03-28T13:44:17.090Z,11.80
2019-03-28T13:46:21.436Z,13.57
2019-03-28T13:48:25.807Z,14.43
2019-03-28T13:50:30.138Z,12.93
2019-03-28T13:52:34.467Z,10.53
2019-03-28T13:54:39.678Z,12.57
2019-03-28T13:56:44.024Z,13.00
2019-03-28T13:58:48.352Z,13.63
2019-03-28T14:00:54.539Z,12.57
2019-03-28T14:02:59.133Z,13.73
2019-03-28T14:05:04.063Z,9.07
2019-03-28T14:07:09.180Z,9.93
2019-03-28T14:09:13.603Z,11.80
2019-03-28T14:11:18.159Z,11.23
2019-03-28T14:13:22.478Z,9.47
2019-03-28T14:15:26.990Z,10.53
2019-03-28T14:17:31.302Z,9.97
2019-03-28T14:19:35.888Z,10.63
2019-03-28T14:21:41.070Z,11.53
2019-03-28T14:23:45.410Z,12.00
2019-03-28T14:25:49.735Z,10.40
2019-03-28T14:27:56.920Z,11.90
2019-03-28T14:30:01.243Z,10.23
2019-03-28T14:32:05.895Z,9.50
2019-03-28T14:34:12.728Z,11.20
2019-03-28T14:36:17.200Z,12.57
2019-03-28T14:38:21.529Z,10.03
2019-03-28T14:40:26.062Z,10.40
2019-03-28T14:42:30.464Z,9.93
2019-03-28T14:44:34.819Z,16.13
2019-03-28T14:46:40.134Z,10.07
2019-03-28T14:48:44.523Z,8.17
2019-03-28T14:50:48.836Z,8.23
2019-03-28T14:52:53.264Z,10.77
2019-03-28T14:55:01.309Z,10.00
2019-03-28T14:57:04.359Z,8.73
2019-03-28T14:59:10.698Z,6.73
2019-03-28T15:01:15.022Z,7.70
2019-03-28T15:03:26.155Z,6.50
2019-03-28T15:05:25.949Z,10.37
2019-03-28T15:07:30.264Z,8.30
2019-03-28T15:09:35.558Z,8.17
2019-03-28T15:11:42.523Z,8.37
2019-03-28T15:13:46.928Z,6.77
2019-03-28T15:15:51.326Z,7.83
2019-03-28T15:17:55.671Z,7.33
2019-03-28T15:20:00.103Z,6.30
2019-03-28T15:22:04.625Z,7.63
2019-03-28T15:24:10.087Z,6.57
2019-03-28T15:26:14.552Z,10.40
2019-03-28T15:28:18.913Z,7.77
2019-03-28T15:30:23.323Z,9.07
2019-03-28T15:32:27.727Z,8.87
2019-03-28T15:34:32.055Z,9.83
2019-03-28T15:36:36.409Z,9.17
2019-03-28T15:38:41.202Z,8.33
2019-03-28T15:40:45.595Z,9.93
2019-03-28T15:42:50.009Z,10.27
2019-03-28T15:44:54.662Z,13.27
2019-03-28T15:46:59.223Z,14.30
2019-03-28T15:49:03.638Z,14.47
2019-03-28T15:51:11.229Z,11.43
2019-03-28T15:53:16.265Z,13.40
2019-03-28T15:55:20.807Z,12.60
2019-03-28T15:57:25.278Z,14.10
2019-03-28T15:59:29.671Z,10.63
2019-03-28T16:01:34.162Z,12.60
2019-03-28T16:03:52.437Z,11.40
2019-03-28T16:05:57.691Z,13.20
2019-03-28T16:07:51.833Z,12.93
2019-03-28T16:09:56.154Z,10.30
2019-03-28T16:12:02.853Z,12.90
2019-03-28T16:14:07.458Z,16.00
2019-03-28T16:16:12.027Z,17.63
2019-03-28T16:18:17.440Z,13.40
2019-03-28T16:20:22.016Z,15.73
2019-03-28T16:22:26.360Z,14.50
2019-03-28T16:24:30.675Z,13.43
2019-03-28T16:26:35.014Z,12.90
2019-03-28T16:28:40.796Z,16.73
2019-03-28T16:30:45.430Z,14.50
2019-03-28T16:32:49.763Z,13.70
2019-03-28T16:34:54.066Z,15.97
2019-03-28T16:36:58.391Z,18.03
2019-03-28T16:39:03.092Z,17.33
2019-03-28T16:41:08.483Z,17.33
2019-03-28T16:43:13.076Z,17.33
2019-03-28T16:45:17.499Z,17.47
2019-03-28T16:47:21.810Z,16.83
2019-03-28T16:49:26.147Z,17.87
2019-03-28T16:51:30.671Z,19.63
2019-03-28T16:53:35.739Z,17.40
2019-03-28T16:55:41.223Z,19.57
2019-03-28T16:57:45.563Z,19.30
2019-03-28T16:59:49.958Z,17.47
2019-03-28T17:01:54.379Z,16.30
2019-03-28T17:03:58.707Z,20.20
2019-03-28T17:06:03.200Z,19.23
2019-03-28T17:08:08.018Z,17.07
2019-03-28T17:10:20.030Z,20.20
2019-03-28T17:12:24.351Z,17.70
2019-03-28T17:14:28.750Z,15.90
2019-03-28T17:16:33.253Z,18.37
2019-03-28T17:18:37.992Z,14.20
2019-03-28T17:20:43.147Z,19.53
2019-03-28T17:22:48.318Z,20.40
2019-03-28T17:24:53.636Z,20.60
2019-03-28T17:26:58.035Z,19.23
2019-03-28T17:29:02.755Z,18.30
2019-03-28T17:31:07.437Z,30.03
2019-03-28T17:33:12.710Z,23.83
2019-03-28T17:35:17.453Z,29.63
2019-03-28T17:37:21.938Z,29.70
2019-03-28T17:39:26.787Z,25.03
2019-03-28T17:41:31.890Z,38.87
2019-03-28T17:43:37.067Z,29.77
2019-03-28T17:45:42.219Z,42.17
2019-03-28T17:47:46.553Z,50.33
2019-03-28T17:49:51.765Z,38.07
2019-03-28T17:51:56.287Z,28.23
2019-03-28T17:54:00.647Z,23.30
2019-03-28T17:56:05.394Z,24.33
2019-03-28T17:58:10.751Z,18.00
2019-03-28T18:00:15.505Z,19.20
2019-03-28T18:02:19.971Z,16.70
2019-03-28T18:04:24.343Z,21.50
2019-03-28T18:06:28.671Z,20.37
2019-03-28T18:08:33.086Z,16.57
2019-03-28T18:10:37.826Z,15.23
2019-03-28T18:12:42.924Z,19.20
2019-03-28T18:14:47.250Z,21.00
2019-03-28T18:16:51.735Z,15.50
2019-03-28T18:18:56.075Z,16.23
2019-03-28T18:21:00.483Z,17.50
2019-03-28T18:23:04.877Z,15.50
2019-03-28T18:25:10.363Z,15.97
2019-03-28T18:27:14.752Z,14.03
2019-03-28T18:29:19.424Z,13.03
2019-03-28T18:31:23.856Z,17.20
2019-03-28T18:33:28.324Z,13.97
2019-03-28T18:35:32.839Z,13.40
2019-03-28T18:37:37.606Z,13.60
2019-03-28T18:39:42.983Z,13.37
2019-03-28T18:41:47.308Z,13.33
2019-03-28T18:43:52.467Z,13.07
2019-03-28T18:45:59.922Z,13.10
2019-03-28T18:48:04.620Z,13.03
2019-03-28T18:50:11.056Z,13.03
2019-03-28T18:52:15.585Z,12.73
2019-03-28T18:54:20.500Z,11.97
2019-03-28T18:56:25.187Z,13.50
2019-03-28T18:58:31.862Z,15.47
2019-03-28T19:00:37.151Z,12.40
2019-03-28T19:02:43.321Z,11.80
2019-03-28T19:04:48.099Z,14.47
2019-03-28T19:06:52.636Z,13.40
2019-03-28T19:09:02.037Z,13.83
2019-03-28T19:11:06.780Z,13.33
2019-03-28T19:13:12.198Z,13.07
2019-03-28T19:15:17.047Z,11.33
2019-03-28T19:17:21.566Z,10.53
2019-03-28T19:19:38.842Z,11.63
2019-03-28T19:21:31.994Z,12.50
2019-03-28T19:23:36.354Z,12.60
2019-03-28T19:25:41.563Z,10.73
2019-03-28T19:27:45.899Z,13.10
2019-03-28T19:29:50.252Z,12.27
2019-03-28T19:31:54.677Z,14.20
2019-03-28T19:33:59.025Z,13.07
2019-03-28T19:36:03.611Z,13.10
2019-03-28T19:38:09.265Z,13.43
2019-03-28T19:40:14.243Z,13.80
2019-03-28T19:42:18.767Z,11.80
2019-03-28T19:44:25.875Z,10.37
2019-03-28T19:46:30.586Z,9.90
2019-03-28T19:48:35.263Z,10.77
2019-03-28T19:50:41.815Z,9.00
2019-03-28T19:52:46.666Z,10.93
2019-03-28T19:54:51.265Z,10.90
2019-03-28T19:56:57.619Z,11.20
2019-03-28T19:59:02.431Z,10.47
2019-03-28T20:01:07.044Z,9.93
2019-03-28T20:03:12.964Z,14.77
2019-03-28T20:05:19.845Z,11.67
2019-03-28T20:07:24.184Z,9.23
2019-03-28T20:09:28.731Z,13.10
2019-03-28T20:11:33.275Z,13.70
2019-03-28T20:13:37.955Z,12.53
2019-03-28T20:15:44.264Z,14.87
2019-03-28T20:17:48.963Z,12.87
2019-03-28T20:19:54.263Z,10.17
2019-03-28T20:22:00.539Z,13.47
2019-03-28T20:24:07.694Z,15.57
2019-03-28T20:26:13.205Z,11.80
2019-03-28T20:28:17.634Z,11.83
2019-03-28T20:30:22.335Z,13.13
2019-03-28T20:32:26.659Z,12.30
2019-03-28T20:34:30.970Z,12.77
2019-03-28T20:36:38.546Z,11.43
2019-03-28T20:38:44.683Z,10.33
2019-03-28T20:40:49.077Z,11.23
2019-03-28T20:42:53.501Z,12.50
2019-03-28T20:44:58.631Z,9.90
2019-03-28T20:47:03.183Z,12.67
2019-03-28T20:49:08.327Z,10.13
2019-03-28T20:51:13.959Z,11.00
2019-03-28T20:53:18.288Z,11.27
2019-03-28T20:55:22.723Z,9.13
2019-03-28T20:57:27.784Z,11.57
2019-03-28T20:59:32.126Z,11.97
2019-03-28T21:01:36.471Z,12.63
2019-03-28T21:03:41.856Z,12.10
2019-03-28T21:05:46.755Z,11.43
2019-03-28T21:07:51.211Z,12.77
2019-03-28T21:09:55.613Z,13.20
2019-03-28T21:11:59.923Z,12.07
2019-03-28T21:14:04.453Z,13.97
2019-03-28T21:16:09.080Z,11.23
2019-03-28T21:18:14.447Z,15.40
2019-03-28T21:20:18.785Z,105.63
2019-03-28T21:22:23.188Z,171.03
2019-03-28T21:24:27.583Z,12.03
2019-03-28T21:26:31.975Z,13.37
2019-03-28T21:28:46.624Z,10.23
2019-03-28T21:30:47.692Z,13.87
2019-03-28T21:32:55.379Z,12.13
2019-03-28T21:34:56.651Z,14.17
2019-03-28T21:37:01.214Z,13.23
2019-03-28T21:39:08.358Z,12.37
2019-03-28T21:41:13.812Z,10.17
2019-03-28T21:43:18.130Z,9.07
2019-03-28T21:45:22.848Z,9.00
2019-03-28T21:47:27.803Z,9.37
2019-03-28T21:49:32.213Z,12.77
2019-03-28T21:51:36.566Z,11.40
2019-03-28T21:53:41.659Z,8.87
2019-03-28T21:55:54.995Z,6.93
2019-03-28T21:57:52.113Z,10.93
2019-03-28T21:59:56.443Z,8.80
2019-03-28T22:02:00.856Z,11.43
2019-03-28T22:04:05.255Z,9.70
2019-03-28T22:06:09.676Z,9.40
2019-03-28T22:08:14.506Z,8.47
2019-03-28T22:10:19.031Z,8.07
2019-03-28T22:12:23.635Z,8.97
2019-03-28T22:14:27.949Z,8.83
2019-03-28T22:16:32.287Z,8.47
2019-03-28T22:18:36.683Z,10.47
2019-03-28T22:20:41.775Z,10.07
2019-03-28T22:22:46.175Z,10.83
2019-03-28T22:24:50.554Z,9.90
2019-03-28T22:26:54.874Z,8.53
2019-03-28T22:28:59.431Z,9.43
2019-03-28T22:31:04.849Z,9.23
2019-03-28T22:33:09.404Z,12.77
2019-03-28T22:35:15.007Z,9.23
2019-03-28T22:37:19.331Z,9.23
2019-03-28T22:39:23.707Z,10.63
2019-03-28T22:41:28.059Z,8.57
2019-03-28T22:43:33.091Z,11.03
2019-03-28T22:45:37.755Z,8.70
2019-03-28T22:47:43.727Z,8.37
2019-03-28T22:49:48.043Z,11.47
2019-03-28T22:51:52.395Z,10.30
2019-03-28T22:53:57.040Z,11.17
2019-03-28T22:56:01.448Z,10.93
2019-03-28T22:58:05.963Z,9.87
2019-03-28T23:00:13.579Z,9.67
2019-03-28T23:02:18.047Z,12.73
2019-03-28T23:04:22.366Z,9.20
2019-03-28T23:06:26.703Z,8.07
2019-03-28T23:08:31.032Z,11.17
2019-03-28T23:10:35.367Z,7.90
2019-03-28T23:12:39.967Z,9.70
2019-03-28T23:14:45.219Z,9.60
2019-03-28T23:16:49.535Z,11.30
2019-03-28T23:18:53.975Z,12.73
2019-03-28T23:20:58.291Z,10.63
2019-03-28T23:23:02.608Z,11.03
2019-03-28T23:25:07.411Z,10.50
2019-03-28T23:27:12.475Z,10.33
2019-03-28T23:29:16.912Z,12.13
2019-03-28T23:31:21.258Z,13.60
2019-03-28T23:33:25.571Z,11.97
2019-03-28T23:35:29.961Z,11.03
2019-03-28T23:37:34.402Z,12.83
2019-03-28T23:39:38.929Z,10.70
2019-03-28T23:41:43.907Z,12.00
2019-03-28T23:43:48.242Z,11.47
2019-03-28T23:45:52.951Z,10.17
2019-03-28T23:47:57.439Z,9.57
2019-03-28T23:50:01.788Z,11.23
2019-03-28T23:52:06.133Z,10.10
2019-03-28T23:54:10.445Z,10.43
2019-03-28T23:56:15.530Z,10.07
2019-03-28T23:58:20.891Z,11.90
