createdAt,value
2023-02-17T00:00:19.588Z,6.10
2023-02-17T00:02:46.433Z,6.10
2023-02-17T00:05:14.870Z,6.10
2023-02-17T00:07:41.822Z,6.10
2023-02-17T00:10:09.194Z,6.10
2023-02-17T00:12:36.761Z,6.00
2023-02-17T00:15:04.213Z,6.00
2023-02-17T00:17:31.422Z,5.90
2023-02-17T00:19:58.296Z,5.90
2023-02-17T00:22:25.085Z,5.90
2023-02-17T00:24:52.106Z,6.00
2023-02-17T00:27:19.699Z,6.00
2023-02-17T00:29:46.563Z,6.00
2023-02-17T00:32:13.849Z,5.90
2023-02-17T00:34:40.700Z,5.80
2023-02-17T00:37:07.796Z,5.80
2023-02-17T00:39:34.689Z,5.70
2023-02-17T00:42:03.038Z,5.50
2023-02-17T00:44:33.187Z,5.30
2023-02-17T00:46:59.983Z,5.40
2023-02-17T00:49:27.491Z,5.40
2023-02-17T00:51:54.769Z,5.40
2023-02-17T00:54:21.579Z,5.40
2023-02-17T00:56:48.399Z,5.40
2023-02-17T00:59:15.260Z,5.40
2023-02-17T01:01:42.467Z,5.40
2023-02-17T01:04:09.500Z,5.30
2023-02-17T01:06:38.617Z,5.30
2023-02-17T01:09:08.179Z,5.30
2023-02-17T01:11:36.530Z,5.40
2023-02-17T01:14:06.399Z,5.30
2023-02-17T01:16:46.331Z,5.30
2023-02-17T01:19:15.857Z,5.20
2023-02-17T01:21:43.620Z,5.20
2023-02-17T01:24:12.886Z,5.30
2023-02-17T01:26:40.555Z,5.20
2023-02-17T01:29:07.953Z,5.10
2023-02-17T01:31:35.517Z,5.20
2023-02-17T01:34:04.001Z,5.20
2023-02-17T01:36:31.062Z,5.20
2023-02-17T01:38:58.399Z,5.10
2023-02-17T01:41:28.021Z,4.90
2023-02-17T01:44:11.537Z,4.90
2023-02-17T01:46:40.342Z,4.80
2023-02-17T01:49:35.349Z,4.70
2023-02-17T01:52:16.574Z,4.90
2023-02-17T01:54:55.516Z,4.90
2023-02-17T01:57:25.012Z,4.90
2023-02-17T01:59:52.422Z,4.90
2023-02-17T02:02:20.067Z,4.80
2023-02-17T02:04:51.768Z,4.80
2023-02-17T02:07:22.508Z,4.90
2023-02-17T02:09:54.162Z,4.80
2023-02-17T02:12:32.937Z,4.80
2023-02-17T02:15:13.275Z,4.70
2023-02-17T02:17:45.888Z,4.70
2023-02-17T02:20:31.519Z,4.60
2023-02-17T02:23:09.773Z,4.40
2023-02-17T02:26:01.567Z,4.40
2023-02-17T02:28:47.678Z,4.40
2023-02-17T02:31:35.086Z,4.40
2023-02-17T02:34:09.205Z,4.50
2023-02-17T02:36:45.047Z,4.40
2023-02-17T02:39:19.133Z,4.40
2023-02-17T02:41:57.052Z,4.50
2023-02-17T02:44:24.099Z,4.50
2023-02-17T02:47:03.652Z,4.50
2023-02-17T02:49:33.346Z,4.50
2023-02-17T02:52:00.522Z,4.60
2023-02-17T02:54:55.543Z,4.60
2023-02-17T02:57:32.306Z,4.50
2023-02-17T03:00:28.450Z,4.40
2023-02-17T03:03:05.716Z,4.40
2023-02-17T03:05:45.924Z,4.40
2023-02-17T03:08:17.676Z,4.40
2023-02-17T03:10:49.931Z,4.40
2023-02-17T03:13:18.145Z,4.40
2023-02-17T03:15:46.183Z,4.30
2023-02-17T03:18:14.023Z,4.30
2023-02-17T03:21:06.491Z,4.30
2023-02-17T03:23:33.332Z,4.20
2023-02-17T03:26:00.508Z,4.20
2023-02-17T03:28:27.691Z,4.20
2023-02-17T03:30:54.964Z,4.20
2023-02-17T03:33:21.819Z,4.20
2023-02-17T03:35:48.704Z,4.20
2023-02-17T03:38:15.480Z,4.20
2023-02-17T03:40:42.283Z,4.30
2023-02-17T03:43:09.079Z,4.20
2023-02-17T03:45:37.796Z,4.30
2023-02-17T03:48:04.872Z,4.20
2023-02-17T03:50:31.731Z,4.20
2023-02-17T03:52:58.550Z,4.10
2023-02-17T03:55:25.715Z,4.20
2023-02-17T03:57:53.073Z,4.20
2023-02-17T04:00:20.363Z,4.10
2023-02-17T04:02:47.697Z,4.10
2023-02-17T04:05:14.556Z,4.10
2023-02-17T04:07:41.721Z,4.10
2023-02-17T04:10:09.775Z,4.10
2023-02-17T04:12:37.410Z,4.10
2023-02-17T04:15:04.361Z,4.00
2023-02-17T04:17:31.230Z,4.10
2023-02-17T04:19:58.226Z,4.10
2023-02-17T04:22:25.057Z,3.90
2023-02-17T04:24:51.899Z,3.90
2023-02-17T04:27:19.082Z,3.90
2023-02-17T04:29:45.874Z,4.00
2023-02-17T04:32:13.024Z,3.90
2023-02-17T04:34:40.320Z,3.90
2023-02-17T04:37:07.557Z,3.90
2023-02-17T04:39:34.376Z,3.80
2023-02-17T04:42:01.205Z,3.90
2023-02-17T04:44:28.043Z,4.00
2023-02-17T04:46:55.232Z,3.80
2023-02-17T04:49:22.275Z,3.80
2023-02-17T04:51:49.543Z,3.70
2023-02-17T04:54:16.806Z,3.60
2023-02-17T04:56:43.778Z,3.60
2023-02-17T04:59:10.593Z,3.60
2023-02-17T05:01:37.387Z,3.60
2023-02-17T05:04:04.399Z,3.60
2023-02-17T05:06:31.415Z,3.60
2023-02-17T05:08:58.803Z,3.70
2023-02-17T05:11:25.642Z,3.70
2023-02-17T05:13:52.447Z,3.70
2023-02-17T05:16:19.307Z,3.80
2023-02-17T05:18:46.546Z,3.70
2023-02-17T05:21:13.353Z,3.80
2023-02-17T05:23:41.409Z,3.80
2023-02-17T05:26:11.548Z,3.70
2023-02-17T05:28:38.534Z,3.60
2023-02-17T05:31:06.758Z,3.80
2023-02-17T05:33:33.724Z,3.70
2023-02-17T05:36:08.994Z,3.60
2023-02-17T05:38:39.087Z,3.60
2023-02-17T05:41:07.310Z,3.80
2023-02-17T05:43:34.258Z,3.80
2023-02-17T05:46:03.214Z,3.90
2023-02-17T05:48:30.375Z,3.90
2023-02-17T05:50:57.140Z,3.80
2023-02-17T05:53:24.412Z,3.80
2023-02-17T05:55:51.304Z,3.80
2023-02-17T05:58:18.269Z,3.90
2023-02-17T06:00:48.240Z,3.90
2023-02-17T06:03:15.336Z,4.00
2023-02-17T06:05:42.234Z,4.00
2023-02-17T06:08:09.139Z,3.90
2023-02-17T06:10:35.976Z,3.90
2023-02-17T06:13:02.796Z,3.80
2023-02-17T06:15:30.523Z,3.80
2023-02-17T06:17:57.363Z,3.90
2023-02-17T06:20:24.603Z,4.00
2023-02-17T06:22:51.743Z,4.00
2023-02-17T06:25:18.910Z,4.00
2023-02-17T06:27:45.883Z,4.00
2023-02-17T06:30:13.811Z,4.10
2023-02-17T06:32:40.609Z,4.10
2023-02-17T06:35:07.755Z,4.10
2023-02-17T06:37:34.788Z,4.30
2023-02-17T06:40:01.555Z,4.30
2023-02-17T06:42:28.395Z,4.40
2023-02-17T06:44:55.630Z,4.60
2023-02-17T06:47:22.428Z,4.70
2023-02-17T06:49:49.240Z,4.80
2023-02-17T06:52:16.057Z,4.90
2023-02-17T06:54:42.878Z,4.90
2023-02-17T06:57:11.170Z,5.00
2023-02-17T06:59:37.999Z,5.00
2023-02-17T07:02:05.604Z,5.20
2023-02-17T07:04:32.982Z,5.30
2023-02-17T07:06:59.882Z,5.40
2023-02-17T07:09:26.812Z,5.60
2023-02-17T07:11:53.683Z,5.70
2023-02-17T07:14:21.723Z,5.80
2023-02-17T07:16:49.552Z,5.80
2023-02-17T07:19:16.437Z,5.90
2023-02-17T07:21:44.017Z,6.00
2023-02-17T07:24:11.208Z,6.10
2023-02-17T07:26:41.720Z,6.10
2023-02-17T07:29:08.830Z,6.20
2023-02-17T07:31:36.478Z,6.30
2023-02-17T07:34:04.697Z,6.40
2023-02-17T07:36:32.072Z,6.50
2023-02-17T07:38:59.172Z,6.60
2023-02-17T07:41:28.744Z,6.90
2023-02-17T07:43:57.135Z,7.10
2023-02-17T07:46:24.514Z,7.30
2023-02-17T07:48:51.474Z,7.40
2023-02-17T07:51:21.850Z,7.60
2023-02-17T07:53:49.964Z,7.80
2023-02-17T07:56:18.668Z,7.80
2023-02-17T07:58:46.289Z,8.00
2023-02-17T08:01:19.712Z,8.10
2023-02-17T08:03:47.211Z,8.20
2023-02-17T08:06:19.441Z,8.30
2023-02-17T08:09:06.178Z,8.30
2023-02-17T08:11:52.138Z,8.40
2023-02-17T08:14:22.235Z,8.50
2023-02-17T08:16:49.125Z,8.70
2023-02-17T08:19:16.265Z,8.80
2023-02-17T08:21:43.501Z,8.80
2023-02-17T08:24:10.837Z,8.90
2023-02-17T08:26:37.992Z,8.90
2023-02-17T08:29:05.798Z,9.10
2023-02-17T08:31:35.513Z,9.30
2023-02-17T08:34:05.245Z,9.40
2023-02-17T08:36:32.810Z,9.50
2023-02-17T08:39:01.532Z,9.70
2023-02-17T08:41:34.845Z,9.80
2023-02-17T08:44:04.370Z,10.00
2023-02-17T08:46:31.419Z,10.10
2023-02-17T08:48:58.883Z,10.40
2023-02-17T08:51:25.997Z,10.50
2023-02-17T08:53:56.321Z,10.60
2023-02-17T08:56:24.308Z,10.90
2023-02-17T08:58:51.979Z,11.20
2023-02-17T09:01:19.298Z,11.50
2023-02-17T09:03:48.609Z,11.80
2023-02-17T09:06:16.207Z,12.10
2023-02-17T09:08:44.100Z,12.40
2023-02-17T09:11:11.567Z,12.70
2023-02-17T09:13:38.866Z,13.00
2023-02-17T09:16:06.783Z,13.30
2023-02-17T09:18:33.973Z,13.50
2023-02-17T09:21:06.654Z,13.60
2023-02-17T09:23:33.664Z,13.90
2023-02-17T09:26:06.173Z,14.20
2023-02-17T09:28:34.315Z,14.40
2023-02-17T09:31:22.980Z,14.70
2023-02-17T09:33:50.572Z,15.00
2023-02-17T09:36:20.820Z,15.10
2023-02-17T09:38:48.495Z,15.30
2023-02-17T09:41:24.370Z,15.60
2023-02-17T09:43:52.485Z,15.90
2023-02-17T09:47:00.803Z,16.30
2023-02-17T09:49:35.058Z,16.70
2023-02-17T09:52:18.177Z,17.20
2023-02-17T09:55:05.317Z,17.50
2023-02-17T09:57:40.193Z,17.90
2023-02-17T10:00:15.630Z,18.20
2023-02-17T10:03:06.377Z,18.60
2023-02-17T10:05:42.148Z,19.20
2023-02-17T10:08:17.399Z,19.60
2023-02-17T10:10:54.254Z,19.90
2023-02-17T10:13:23.852Z,20.50
2023-02-17T10:15:53.356Z,20.80
2023-02-17T10:18:33.402Z,21.30
2023-02-17T10:21:00.600Z,21.80
2023-02-17T10:23:29.392Z,21.90
2023-02-17T10:25:56.217Z,21.80
2023-02-17T10:28:49.343Z,22.40
2023-02-17T10:31:23.696Z,23.10
2023-02-17T10:34:04.117Z,24.10
2023-02-17T10:36:52.526Z,24.50
2023-02-17T10:39:41.665Z,24.80
2023-02-17T10:42:23.568Z,24.80
2023-02-17T10:44:52.747Z,25.00
2023-02-17T10:47:21.538Z,25.50
2023-02-17T10:49:52.016Z,24.80
2023-02-17T10:52:38.226Z,24.60
2023-02-17T10:55:24.184Z,25.60
2023-02-17T10:58:14.076Z,27.20
2023-02-17T11:00:42.918Z,28.60
2023-02-17T11:03:24.686Z,28.80
2023-02-17T11:06:03.444Z,29.00
2023-02-17T11:08:59.470Z,29.20
2023-02-17T11:11:32.254Z,29.00
2023-02-17T11:14:37.866Z,29.50
2023-02-17T11:17:17.319Z,29.80
2023-02-17T11:20:06.457Z,29.60
2023-02-17T11:22:44.589Z,30.00
2023-02-17T11:25:35.828Z,30.30
2023-02-17T11:28:11.681Z,29.60
2023-02-17T11:30:48.552Z,29.10
2023-02-17T11:33:21.872Z,29.10
2023-02-17T11:35:55.016Z,29.50
2023-02-17T11:38:28.245Z,30.30
2023-02-17T11:41:04.579Z,30.30
2023-02-17T11:43:33.146Z,31.00
2023-02-17T11:46:03.846Z,32.50
2023-02-17T11:49:07.295Z,33.80
2023-02-17T11:51:42.757Z,34.70
2023-02-17T11:54:29.556Z,35.70
2023-02-17T11:57:11.614Z,35.20
2023-02-17T12:00:09.758Z,33.40
2023-02-17T12:02:54.333Z,33.30
2023-02-17T12:05:48.896Z,33.50
2023-02-17T12:08:33.195Z,33.80
2023-02-17T12:11:35.468Z,34.00
2023-02-17T12:14:13.674Z,34.60
2023-02-17T12:16:51.688Z,34.50
2023-02-17T12:19:29.788Z,34.10
2023-02-17T12:22:20.461Z,33.80
2023-02-17T12:24:53.157Z,33.20
2023-02-17T12:27:38.346Z,33.70
2023-02-17T12:30:17.657Z,33.70
2023-02-17T12:32:50.648Z,33.40
2023-02-17T12:35:25.762Z,33.70
2023-02-17T12:37:58.383Z,34.60
2023-02-17T12:40:38.509Z,35.10
2023-02-17T12:43:26.953Z,34.70
2023-02-17T12:45:57.038Z,34.80
2023-02-17T12:48:31.554Z,34.00
2023-02-17T12:51:24.571Z,33.90
2023-02-17T12:53:58.430Z,34.20
2023-02-17T12:56:25.163Z,34.10
2023-02-17T12:58:54.006Z,33.80
2023-02-17T13:01:24.659Z,34.20
2023-02-17T13:03:51.716Z,34.60
2023-02-17T13:06:36.737Z,35.00
2023-02-17T13:09:17.793Z,34.30
2023-02-17T13:11:45.633Z,34.30
2023-02-17T13:14:29.414Z,35.40
2023-02-17T13:16:56.414Z,35.60
2023-02-17T13:19:31.827Z,35.30
2023-02-17T13:22:02.361Z,35.30
2023-02-17T13:24:51.105Z,35.40
2023-02-17T13:27:32.942Z,35.70
2023-02-17T13:30:22.754Z,35.80
2023-02-17T13:33:02.192Z,35.70
2023-02-17T13:35:35.743Z,35.50
2023-02-17T13:38:02.997Z,35.80
2023-02-17T13:40:30.038Z,35.50
2023-02-17T13:43:18.079Z,35.30
2023-02-17T13:45:53.779Z,35.40
2023-02-17T13:48:27.082Z,35.30
2023-02-17T13:50:59.481Z,35.80
2023-02-17T13:53:32.475Z,36.30
2023-02-17T13:56:05.314Z,36.40
2023-02-17T13:58:35.806Z,36.40
2023-02-17T14:01:04.704Z,36.30
2023-02-17T14:03:41.858Z,36.50
2023-02-17T14:06:33.768Z,36.70
2023-02-17T14:09:00.806Z,36.70
2023-02-17T14:11:32.893Z,36.90
2023-02-17T14:14:08.105Z,36.60
2023-02-17T14:16:40.294Z,35.90
2023-02-17T14:19:10.097Z,36.00
2023-02-17T14:21:39.661Z,35.60
2023-02-17T14:24:07.278Z,35.40
2023-02-17T14:26:48.585Z,35.60
2023-02-17T14:29:16.385Z,35.70
2023-02-17T14:31:51.229Z,35.20
2023-02-17T14:34:20.736Z,35.30
2023-02-17T14:36:48.027Z,35.10
2023-02-17T14:39:15.896Z,34.60
2023-02-17T14:41:42.976Z,33.90
2023-02-17T14:44:10.362Z,32.90
2023-02-17T14:46:37.420Z,32.40
2023-02-17T14:49:04.421Z,32.60
2023-02-17T14:51:36.722Z,32.80
2023-02-17T14:54:15.587Z,32.90
2023-02-17T14:56:53.458Z,32.70
2023-02-17T14:59:20.696Z,33.40
2023-02-17T15:01:47.922Z,32.40
2023-02-17T15:04:14.780Z,32.40
2023-02-17T15:06:48.347Z,32.10
2023-02-17T15:09:21.484Z,31.90
2023-02-17T15:11:49.237Z,31.60
2023-02-17T15:14:18.942Z,31.30
2023-02-17T15:16:47.834Z,31.10
2023-02-17T15:19:18.075Z,30.60
2023-02-17T15:21:51.264Z,30.30
2023-02-17T15:24:25.698Z,30.30
2023-02-17T15:26:57.527Z,30.60
2023-02-17T15:29:27.541Z,30.80
2023-02-17T15:31:57.245Z,30.20
2023-02-17T15:34:30.875Z,29.50
2023-02-17T15:36:59.230Z,28.50
2023-02-17T15:39:26.826Z,27.70
2023-02-17T15:41:57.105Z,27.20
2023-02-17T15:44:26.569Z,26.90
2023-02-17T15:46:55.374Z,26.30
2023-02-17T15:49:24.630Z,26.10
2023-02-17T15:51:53.462Z,26.20
2023-02-17T15:54:23.397Z,25.80
2023-02-17T15:56:52.408Z,25.10
2023-02-17T15:59:25.618Z,24.90
2023-02-17T16:02:01.928Z,24.50
2023-02-17T16:04:29.642Z,24.10
2023-02-17T16:06:57.083Z,23.30
2023-02-17T16:09:23.907Z,22.20
2023-02-17T16:11:57.341Z,21.30
2023-02-17T16:14:35.340Z,20.30
2023-02-17T16:17:04.848Z,19.50
2023-02-17T16:19:33.402Z,19.00
2023-02-17T16:22:00.508Z,18.60
2023-02-17T16:24:28.895Z,18.30
2023-02-17T16:27:00.040Z,17.90
2023-02-17T16:29:27.308Z,17.40
2023-02-17T16:31:55.066Z,17.10
2023-02-17T16:34:24.569Z,16.80
2023-02-17T16:36:53.393Z,16.50
2023-02-17T16:39:21.428Z,16.30
2023-02-17T16:41:49.517Z,16.00
2023-02-17T16:44:18.705Z,15.70
2023-02-17T16:46:49.786Z,15.40
2023-02-17T16:49:32.653Z,15.30
2023-02-17T16:52:00.671Z,15.20
2023-02-17T16:54:27.904Z,15.10
2023-02-17T16:56:56.008Z,14.90
2023-02-17T16:59:26.571Z,14.80
2023-02-17T17:01:53.881Z,14.70
2023-02-17T17:04:21.819Z,14.60
2023-02-17T17:06:51.330Z,14.50
2023-02-17T17:09:23.825Z,14.50
2023-02-17T17:11:51.373Z,14.40
2023-02-17T17:14:20.077Z,14.30
2023-02-17T17:16:56.589Z,14.20
2023-02-17T17:19:24.334Z,14.10
2023-02-17T17:21:51.221Z,14.00
2023-02-17T17:24:18.119Z,14.00
2023-02-17T17:26:47.031Z,13.90
2023-02-17T17:29:16.264Z,13.90
2023-02-17T17:31:43.200Z,13.90
2023-02-17T17:34:10.190Z,13.80
2023-02-17T17:36:40.961Z,13.70
2023-02-17T17:39:16.239Z,13.70
2023-02-17T17:41:43.201Z,13.60
2023-02-17T17:44:10.648Z,13.50
2023-02-17T17:46:38.997Z,13.40
2023-02-17T17:49:08.892Z,13.30
2023-02-17T17:51:37.306Z,13.30
2023-02-17T17:54:06.091Z,13.20
2023-02-17T17:56:36.225Z,13.20
2023-02-17T17:59:04.053Z,13.20
2023-02-17T18:01:31.487Z,13.10
2023-02-17T18:04:00.224Z,13.00
2023-02-17T18:06:32.869Z,13.00
2023-02-17T18:09:04.934Z,13.00
2023-02-17T18:11:33.438Z,13.00
2023-02-17T18:14:04.303Z,12.90
2023-02-17T18:16:32.287Z,12.90
2023-02-17T18:19:01.040Z,12.90
2023-02-17T18:21:27.884Z,12.90
2023-02-17T18:23:55.127Z,12.90
2023-02-17T18:26:22.143Z,12.80
2023-02-17T18:28:49.460Z,12.70
2023-02-17T18:31:17.444Z,12.60
2023-02-17T18:33:44.337Z,12.50
2023-02-17T18:36:17.500Z,12.50
2023-02-17T18:38:44.750Z,12.40
2023-02-17T18:41:24.868Z,12.30
2023-02-17T18:43:52.572Z,12.30
2023-02-17T18:46:20.412Z,12.30
2023-02-17T18:48:47.692Z,12.20
2023-02-17T18:51:19.119Z,12.20
2023-02-17T18:53:47.341Z,12.20
2023-02-17T18:56:19.951Z,12.20
2023-02-17T18:58:47.874Z,12.20
2023-02-17T19:01:19.311Z,12.20
2023-02-17T19:03:52.313Z,12.30
2023-02-17T19:06:22.373Z,12.30
2023-02-17T19:08:49.963Z,12.30
2023-02-17T19:11:18.739Z,12.40
2023-02-17T19:13:45.851Z,12.40
2023-02-17T19:16:21.882Z,12.30
2023-02-17T19:18:48.930Z,12.30
2023-02-17T19:21:18.881Z,12.40
2023-02-17T19:23:45.736Z,12.40
2023-02-17T19:26:13.873Z,12.40
2023-02-17T19:28:42.008Z,12.40
2023-02-17T19:31:12.386Z,12.40
2023-02-17T19:33:39.603Z,12.40
2023-02-17T19:36:12.256Z,12.40
2023-02-17T19:38:39.575Z,12.40
2023-02-17T19:41:09.148Z,12.40
2023-02-17T19:43:36.951Z,12.40
2023-02-17T19:46:04.161Z,12.40
2023-02-17T19:48:31.336Z,12.40
2023-02-17T19:51:05.509Z,12.40
2023-02-17T19:53:33.384Z,12.40
2023-02-17T19:56:28.017Z,12.30
2023-02-17T19:58:56.233Z,12.40
2023-02-17T20:01:25.899Z,12.40
2023-02-17T20:03:54.732Z,12.30
2023-02-17T20:06:28.863Z,12.30
2023-02-17T20:08:59.274Z,12.30
2023-02-17T20:11:26.838Z,12.30
2023-02-17T20:13:54.342Z,12.30
2023-02-17T20:16:21.389Z,12.30
2023-02-17T20:18:49.877Z,12.30
2023-02-17T20:21:21.813Z,12.30
2023-02-17T20:23:49.055Z,12.30
2023-02-17T20:26:19.891Z,12.30
2023-02-17T20:28:47.167Z,12.30
2023-02-17T20:31:14.733Z,12.30
2023-02-17T20:33:42.117Z,12.20
2023-02-17T20:36:09.851Z,12.20
2023-02-17T20:38:39.629Z,12.20
2023-02-17T20:41:08.349Z,12.20
2023-02-17T20:43:37.798Z,12.20
2023-02-17T20:46:05.558Z,12.20
2023-02-17T20:48:33.205Z,12.10
2023-02-17T20:50:59.984Z,12.10
2023-02-17T20:53:27.290Z,12.20
2023-02-17T20:55:54.212Z,12.20
2023-02-17T20:58:21.239Z,12.20
2023-02-17T21:00:48.645Z,12.20
2023-02-17T21:03:15.615Z,12.10
2023-02-17T21:05:42.577Z,12.20
2023-02-17T21:08:09.938Z,12.20
2023-02-17T21:10:39.802Z,12.20
2023-02-17T21:13:06.638Z,12.20
2023-02-17T21:15:33.914Z,12.20
2023-02-17T21:18:01.161Z,12.10
2023-02-17T21:20:28.408Z,12.10
2023-02-17T21:22:55.169Z,12.10
2023-02-17T21:25:22.072Z,12.10
2023-02-17T21:27:49.362Z,12.10
2023-02-17T21:30:16.270Z,12.10
2023-02-17T21:32:43.128Z,12.10
2023-02-17T21:35:11.298Z,12.10
2023-02-17T21:37:39.140Z,12.10
2023-02-17T21:40:10.491Z,12.00
2023-02-17T21:42:56.937Z,12.00
2023-02-17T21:45:24.742Z,12.00
2023-02-17T21:47:52.012Z,12.00
2023-02-17T21:50:19.686Z,12.00
2023-02-17T21:52:46.969Z,11.90
2023-02-17T21:55:13.914Z,11.90
2023-02-17T21:57:40.730Z,12.00
2023-02-17T22:00:08.752Z,12.00
2023-02-17T22:02:36.352Z,12.00
2023-02-17T22:05:03.157Z,11.90
2023-02-17T22:07:30.003Z,11.90
2023-02-17T22:09:58.089Z,11.90
2023-02-17T22:12:25.485Z,11.80
2023-02-17T22:14:52.291Z,11.80
2023-02-17T22:17:19.223Z,11.70
2023-02-17T22:19:46.384Z,11.70
2023-02-17T22:22:13.205Z,11.70
2023-02-17T22:24:42.787Z,11.80
2023-02-17T22:27:09.958Z,11.70
2023-02-17T22:29:36.768Z,11.50
2023-02-17T22:32:04.000Z,11.50
2023-02-17T22:34:31.288Z,11.40
2023-02-17T22:36:58.112Z,11.50
2023-02-17T22:39:25.338Z,11.50
2023-02-17T22:41:52.545Z,11.50
2023-02-17T22:44:19.741Z,11.50
2023-02-17T22:46:46.504Z,11.50
2023-02-17T22:49:13.486Z,11.50
2023-02-17T22:51:40.764Z,11.70
2023-02-17T22:54:08.710Z,11.70
2023-02-17T22:56:36.024Z,11.80
2023-02-17T22:59:04.917Z,11.80
2023-02-17T23:01:34.738Z,11.80
2023-02-17T23:04:02.176Z,11.70
2023-02-17T23:06:33.526Z,11.70
2023-02-17T23:09:01.347Z,11.40
2023-02-17T23:11:52.753Z,11.30
2023-02-17T23:14:32.816Z,11.30
2023-02-17T23:17:02.988Z,11.30
2023-02-17T23:19:30.657Z,11.30
2023-02-17T23:22:00.741Z,11.40
2023-02-17T23:24:28.038Z,11.40
2023-02-17T23:26:57.170Z,11.40
2023-02-17T23:29:24.598Z,11.40
2023-02-17T23:31:52.326Z,11.40
2023-02-17T23:34:19.846Z,11.40
2023-02-17T23:36:47.426Z,11.30
2023-02-17T23:39:16.224Z,11.10
2023-02-17T23:41:43.199Z,10.90
2023-02-17T23:44:11.760Z,10.90
2023-02-17T23:46:39.103Z,10.90
2023-02-17T23:49:06.213Z,10.90
2023-02-17T23:51:33.104Z,11.00
2023-02-17T23:54:00.717Z,11.00
2023-02-17T23:56:30.734Z,11.20
2023-02-17T23:58:57.730Z,11.20
