createdAt,value
2023-01-05T00:00:41.077Z,1003.57
2023-01-05T00:01:41.155Z,1003.58
2023-01-05T00:02:41.054Z,1003.57
2023-01-05T00:03:40.980Z,1003.56
2023-01-05T00:04:41.012Z,1003.62
2023-01-05T00:05:40.967Z,1003.57
2023-01-05T00:06:40.944Z,1003.65
2023-01-05T00:07:40.955Z,1003.64
2023-01-05T00:08:40.934Z,1003.55
2023-01-05T00:09:40.917Z,1003.52
2023-01-05T00:10:40.922Z,1003.59
2023-01-05T00:11:40.903Z,1003.62
2023-01-05T00:12:40.902Z,1003.64
2023-01-05T00:13:40.879Z,1003.63
2023-01-05T00:14:40.858Z,1003.63
2023-01-05T00:15:40.865Z,1003.70
2023-01-05T00:16:40.962Z,1003.63
2023-01-05T00:17:40.828Z,1003.68
2023-01-05T00:18:40.830Z,1003.66
2023-01-05T00:19:40.812Z,1003.62
2023-01-05T00:20:40.829Z,1003.57
2023-01-05T00:21:40.794Z,1003.62
2023-01-05T00:22:40.769Z,1003.55
2023-01-05T00:23:40.788Z,1003.60
2023-01-05T00:24:40.769Z,1003.65
2023-01-05T00:25:40.777Z,1003.62
2023-01-05T00:26:40.729Z,1003.67
2023-01-05T00:27:40.735Z,1003.65
2023-01-05T00:28:40.715Z,1003.58
2023-01-05T00:29:40.692Z,1003.60
2023-01-05T00:30:40.699Z,1003.63
2023-01-05T00:31:40.707Z,1003.55
2023-01-05T00:32:40.680Z,1003.57
2023-01-05T00:33:40.656Z,1003.61
2023-01-05T00:34:40.950Z,1003.56
2023-01-05T00:35:40.644Z,1003.57
2023-01-05T00:36:40.643Z,1003.48
2023-01-05T00:37:40.637Z,1003.55
2023-01-05T00:38:40.622Z,1003.60
2023-01-05T00:39:40.613Z,1003.49
2023-01-05T00:40:40.589Z,1003.62
2023-01-05T00:41:40.577Z,1003.48
2023-01-05T00:42:40.578Z,1003.47
2023-01-05T00:43:40.550Z,1003.61
2023-01-05T00:44:40.581Z,1003.59
2023-01-05T00:45:40.583Z,1003.62
2023-01-05T00:46:40.535Z,1003.62
2023-01-05T00:47:40.524Z,1003.59
2023-01-05T00:48:40.515Z,1003.59
2023-01-05T00:49:40.497Z,1003.54
2023-01-05T00:50:40.486Z,1003.54
2023-01-05T00:51:40.481Z,1003.57
2023-01-05T00:52:40.465Z,1003.65
2023-01-05T00:53:40.455Z,1003.47
2023-01-05T00:54:40.431Z,1003.46
2023-01-05T00:55:40.456Z,1003.47
2023-01-05T00:56:40.453Z,1003.53
2023-01-05T00:57:40.405Z,1003.41
2023-01-05T00:58:40.400Z,1003.40
2023-01-05T00:59:40.388Z,1003.46
2023-01-05T01:00:47.373Z,1003.46
2023-01-05T01:01:41.472Z,1003.50
2023-01-05T01:02:40.367Z,1003.43
2023-01-05T01:03:40.401Z,1003.46
2023-01-05T01:04:40.362Z,1003.49
2023-01-05T01:05:40.326Z,1003.45
2023-01-05T01:06:40.309Z,1003.44
2023-01-05T01:07:40.303Z,1003.51
2023-01-05T01:08:40.280Z,1003.40
2023-01-05T01:09:40.275Z,1003.44
2023-01-05T01:10:40.287Z,1003.48
2023-01-05T01:11:40.273Z,1003.54
2023-01-05T01:13:09.645Z,1003.46
2023-01-05T01:14:09.645Z,1003.57
2023-01-05T01:15:09.631Z,1003.56
2023-01-05T01:16:09.709Z,1003.44
2023-01-05T01:17:09.610Z,1003.53
2023-01-05T01:18:09.604Z,1003.56
2023-01-05T01:19:09.598Z,1003.51
2023-01-05T01:20:09.586Z,1003.57
2023-01-05T01:21:09.574Z,1003.50
2023-01-05T01:22:09.573Z,1003.59
2023-01-05T01:23:09.559Z,1003.56
2023-01-05T01:24:09.563Z,1003.49
2023-01-05T01:25:09.559Z,1003.56
2023-01-05T01:26:09.531Z,1003.51
2023-01-05T01:27:09.550Z,1003.60
2023-01-05T01:28:09.503Z,1003.55
2023-01-05T01:29:09.511Z,1003.58
2023-01-05T01:30:09.467Z,1003.58
2023-01-05T01:31:09.531Z,1003.60
2023-01-05T01:32:09.457Z,1003.57
2023-01-05T01:33:09.446Z,1003.68
2023-01-05T01:34:09.443Z,1003.75
2023-01-05T01:35:09.421Z,1003.64
2023-01-05T01:36:09.404Z,1003.67
2023-01-05T01:37:09.389Z,1003.72
2023-01-05T01:38:09.393Z,1003.75
2023-01-05T01:39:09.402Z,1003.67
2023-01-05T01:40:09.368Z,1003.69
2023-01-05T01:41:09.352Z,1003.67
2023-01-05T01:42:09.354Z,1003.63
2023-01-05T01:43:09.361Z,1003.68
2023-01-05T01:44:09.318Z,1003.69
2023-01-05T01:45:09.316Z,1003.72
2023-01-05T01:46:09.367Z,1003.79
2023-01-05T01:47:09.288Z,1003.72
2023-01-05T01:48:09.292Z,1003.71
2023-01-05T01:49:09.273Z,1003.67
2023-01-05T01:50:09.249Z,1003.61
2023-01-05T01:51:09.247Z,1003.74
2023-01-05T01:52:09.237Z,1003.75
2023-01-05T01:53:09.243Z,1003.85
2023-01-05T01:54:09.213Z,1003.70
2023-01-05T01:55:09.204Z,1003.80
2023-01-05T01:56:09.186Z,1004.00
2023-01-05T01:57:09.180Z,1003.74
2023-01-05T01:58:09.160Z,1003.77
2023-01-05T01:59:09.182Z,1003.75
2023-01-05T02:00:09.172Z,1003.62
2023-01-05T02:01:09.311Z,1003.70
2023-01-05T02:02:09.307Z,1003.80
2023-01-05T02:03:09.109Z,1003.74
2023-01-05T02:04:09.145Z,1003.75
2023-01-05T02:05:09.123Z,1003.85
2023-01-05T02:06:09.098Z,1003.69
2023-01-05T02:07:09.065Z,1003.64
2023-01-05T02:08:09.062Z,1003.73
2023-01-05T02:09:09.052Z,1003.67
2023-01-05T02:10:09.036Z,1003.62
2023-01-05T02:11:09.035Z,1003.68
2023-01-05T02:12:09.036Z,1003.62
2023-01-05T02:13:08.995Z,1003.67
2023-01-05T02:14:08.990Z,1003.67
2023-01-05T02:15:09.011Z,1003.69
2023-01-05T02:16:08.975Z,1003.65
2023-01-05T02:17:09.062Z,1003.60
2023-01-05T02:18:08.952Z,1003.66
2023-01-05T02:19:08.938Z,1003.60
2023-01-05T02:20:08.933Z,1003.59
2023-01-05T02:21:14.908Z,1003.66
2023-01-05T02:22:09.928Z,1003.63
2023-01-05T02:23:08.891Z,1003.60
2023-01-05T02:24:08.897Z,1003.53
2023-01-05T02:25:08.875Z,1003.62
2023-01-05T02:26:08.874Z,1003.63
2023-01-05T02:27:08.862Z,1003.51
2023-01-05T02:28:08.853Z,1003.59
2023-01-05T02:29:08.847Z,1003.52
2023-01-05T02:30:08.825Z,1003.64
2023-01-05T02:31:08.882Z,1003.60
2023-01-05T02:32:08.814Z,1003.54
2023-01-05T02:33:08.818Z,1003.49
2023-01-05T02:34:08.801Z,1003.63
2023-01-05T02:35:08.775Z,1003.52
2023-01-05T02:36:08.764Z,1003.58
2023-01-05T02:37:08.748Z,1003.60
2023-01-05T02:38:08.734Z,1003.60
2023-01-05T02:39:08.738Z,1003.57
2023-01-05T02:40:08.715Z,1003.60
2023-01-05T02:41:08.709Z,1003.59
2023-01-05T02:42:08.697Z,1003.59
2023-01-05T02:43:08.698Z,1003.63
2023-01-05T02:44:08.689Z,1003.60
2023-01-05T02:45:08.667Z,1003.54
2023-01-05T02:46:08.778Z,1003.57
2023-01-05T02:47:08.664Z,1003.64
2023-01-05T02:48:08.623Z,1003.65
2023-01-05T02:49:08.632Z,1003.59
2023-01-05T02:50:08.612Z,1003.61
2023-01-05T02:51:08.675Z,1003.63
2023-01-05T02:52:09.396Z,1003.62
2023-01-05T02:53:08.620Z,1003.74
2023-01-05T02:54:09.251Z,1003.54
2023-01-05T02:55:09.259Z,1003.65
2023-01-05T02:56:08.542Z,1003.63
2023-01-05T02:57:08.677Z,1003.60
2023-01-05T02:58:08.661Z,1003.55
2023-01-05T02:59:08.525Z,1003.66
2023-01-05T03:00:08.676Z,1003.71
2023-01-05T03:01:08.673Z,1003.71
2023-01-05T03:02:08.649Z,1003.64
2023-01-05T03:03:08.595Z,1003.62
2023-01-05T03:04:08.451Z,1003.57
2023-01-05T03:05:08.454Z,1003.56
2023-01-05T03:06:08.462Z,1003.66
2023-01-05T03:07:08.423Z,1003.70
2023-01-05T03:08:08.428Z,1003.68
2023-01-05T03:09:08.406Z,1003.67
2023-01-05T03:10:08.394Z,1003.68
2023-01-05T03:11:08.400Z,1003.69
2023-01-05T03:12:08.385Z,1003.67
2023-01-05T03:13:08.371Z,1003.71
2023-01-05T03:14:08.368Z,1003.62
2023-01-05T03:15:08.340Z,1003.56
2023-01-05T03:16:08.422Z,1003.58
2023-01-05T03:17:08.322Z,1003.54
2023-01-05T03:18:08.303Z,1003.50
2023-01-05T03:19:08.325Z,1003.48
2023-01-05T03:20:08.303Z,1003.59
2023-01-05T03:21:08.293Z,1003.48
2023-01-05T03:22:08.317Z,1003.50
2023-01-05T03:23:08.256Z,1003.61
2023-01-05T03:24:08.256Z,1003.43
2023-01-05T03:25:08.235Z,1003.52
2023-01-05T03:26:08.241Z,1003.57
2023-01-05T03:27:08.215Z,1003.61
2023-01-05T03:28:08.199Z,1003.69
2023-01-05T03:29:08.193Z,1003.64
2023-01-05T03:30:08.180Z,1003.52
2023-01-05T03:31:08.206Z,1003.61
2023-01-05T03:32:08.180Z,1003.67
2023-01-05T03:33:08.135Z,1003.58
2023-01-05T03:34:08.133Z,1003.66
2023-01-05T03:35:08.146Z,1003.52
2023-01-05T03:36:08.116Z,1003.64
2023-01-05T03:37:08.123Z,1003.64
2023-01-05T03:38:08.093Z,1003.65
2023-01-05T03:39:08.092Z,1003.69
2023-01-05T03:40:08.090Z,1003.67
2023-01-05T03:41:08.054Z,1003.73
2023-01-05T03:42:08.039Z,1003.64
2023-01-05T03:43:08.055Z,1003.52
2023-01-05T03:44:08.021Z,1003.58
2023-01-05T03:45:08.024Z,1003.60
2023-01-05T03:46:08.076Z,1003.64
2023-01-05T03:47:08.003Z,1003.74
2023-01-05T03:48:08.015Z,1003.62
2023-01-05T03:49:07.991Z,1003.70
2023-01-05T03:50:07.969Z,1003.65
2023-01-05T03:51:08.016Z,1003.79
2023-01-05T03:52:07.938Z,1003.58
2023-01-05T03:53:07.956Z,1003.73
2023-01-05T03:54:07.936Z,1003.76
2023-01-05T03:55:07.915Z,1003.83
2023-01-05T03:56:07.907Z,1003.71
2023-01-05T03:57:07.891Z,1003.80
2023-01-05T03:58:07.885Z,1003.85
2023-01-05T03:59:07.883Z,1003.85
2023-01-05T04:00:07.886Z,1003.83
2023-01-05T04:01:07.977Z,1003.86
2023-01-05T04:02:08.054Z,1003.89
2023-01-05T04:03:07.980Z,1003.95
2023-01-05T04:04:07.832Z,1003.84
2023-01-05T04:05:07.805Z,1003.91
2023-01-05T04:06:07.804Z,1003.89
2023-01-05T04:07:07.791Z,1003.86
2023-01-05T04:08:07.775Z,1003.87
2023-01-05T04:09:07.766Z,1003.98
2023-01-05T04:10:07.763Z,1003.98
2023-01-05T04:11:07.730Z,1003.99
2023-01-05T04:12:07.739Z,1003.89
2023-01-05T04:13:07.706Z,1004.01
2023-01-05T04:14:07.724Z,1003.91
2023-01-05T04:15:07.710Z,1004.05
2023-01-05T04:16:07.721Z,1003.97
2023-01-05T04:17:07.674Z,1004.09
2023-01-05T04:18:07.663Z,1003.93
2023-01-05T04:19:07.673Z,1004.09
2023-01-05T04:20:07.659Z,1004.07
2023-01-05T04:21:07.659Z,1004.08
2023-01-05T04:22:07.620Z,1004.11
2023-01-05T04:23:07.651Z,1004.05
2023-01-05T04:24:07.624Z,1004.10
2023-01-05T04:25:07.604Z,1004.11
2023-01-05T04:26:07.583Z,1004.21
2023-01-05T04:27:07.589Z,1004.11
2023-01-05T04:28:07.556Z,1004.02
2023-01-05T04:29:07.551Z,1004.15
2023-01-05T04:30:07.543Z,1004.22
2023-01-05T04:31:07.578Z,1004.17
2023-01-05T04:32:07.533Z,1004.19
2023-01-05T04:33:07.495Z,1004.21
2023-01-05T04:34:07.497Z,1004.09
2023-01-05T04:35:11.279Z,1004.14
2023-01-05T04:36:07.480Z,1004.11
2023-01-05T04:37:07.465Z,1004.14
2023-01-05T04:38:07.458Z,1004.07
2023-01-05T04:39:07.451Z,1004.10
2023-01-05T04:40:07.431Z,1004.11
2023-01-05T04:41:07.446Z,1004.10
2023-01-05T04:42:07.400Z,1004.17
2023-01-05T04:43:07.390Z,1004.23
2023-01-05T04:44:07.380Z,1004.10
2023-01-05T04:45:07.370Z,1004.15
2023-01-05T04:46:07.455Z,1004.08
2023-01-05T04:47:07.348Z,1004.17
2023-01-05T04:48:07.348Z,1004.12
2023-01-05T04:49:07.330Z,1004.28
2023-01-05T04:50:07.315Z,1004.28
2023-01-05T04:51:07.313Z,1004.25
2023-01-05T04:52:07.285Z,1004.26
2023-01-05T04:53:07.281Z,1004.35
2023-01-05T04:54:07.273Z,1004.36
2023-01-05T04:55:07.279Z,1004.33
2023-01-05T04:56:07.252Z,1004.31
2023-01-05T04:57:07.245Z,1004.29
2023-01-05T04:58:11.825Z,1004.23
2023-01-05T04:59:08.229Z,1004.36
2023-01-05T05:00:07.216Z,1004.31
2023-01-05T05:01:07.289Z,1004.21
2023-01-05T05:02:07.302Z,1004.24
2023-01-05T05:03:07.316Z,1004.18
2023-01-05T05:04:07.166Z,1004.25
2023-01-05T05:05:07.147Z,1004.39
2023-01-05T05:06:07.148Z,1004.27
2023-01-05T05:07:07.145Z,1004.19
2023-01-05T05:08:07.124Z,1004.22
2023-01-05T05:09:07.113Z,1004.20
2023-01-05T05:10:07.123Z,1004.23
2023-01-05T05:11:07.151Z,1004.26
2023-01-05T05:12:07.081Z,1004.39
2023-01-05T05:13:07.068Z,1004.33
2023-01-05T05:14:07.053Z,1004.23
2023-01-05T05:15:07.082Z,1004.32
2023-01-05T05:16:07.086Z,1004.32
2023-01-05T05:17:07.028Z,1004.36
2023-01-05T05:18:09.408Z,1004.43
2023-01-05T05:19:07.005Z,1004.47
2023-01-05T05:20:07.003Z,1004.35
2023-01-05T05:21:06.997Z,1004.51
2023-01-05T05:22:06.969Z,1004.45
2023-01-05T05:23:06.972Z,1004.56
2023-01-05T05:24:06.954Z,1004.45
2023-01-05T05:25:06.971Z,1004.45
2023-01-05T05:26:06.927Z,1004.58
2023-01-05T05:27:06.932Z,1004.45
2023-01-05T05:28:06.907Z,1004.45
2023-01-05T05:29:06.894Z,1004.38
2023-01-05T05:30:06.885Z,1004.56
2023-01-05T05:31:06.973Z,1004.50
2023-01-05T05:32:06.868Z,1004.43
2023-01-05T05:33:06.875Z,1004.47
2023-01-05T05:34:06.863Z,1004.49
2023-01-05T05:35:06.840Z,1004.46
2023-01-05T05:36:06.853Z,1004.41
2023-01-05T05:37:06.869Z,1004.46
2023-01-05T05:38:06.818Z,1004.47
2023-01-05T05:39:06.795Z,1004.47
2023-01-05T05:40:06.794Z,1004.54
2023-01-05T05:41:06.794Z,1004.34
2023-01-05T05:42:06.767Z,1004.47
2023-01-05T05:43:06.782Z,1004.51
2023-01-05T05:44:06.800Z,1004.41
2023-01-05T05:45:06.729Z,1004.45
2023-01-05T05:46:06.794Z,1004.32
2023-01-05T05:47:06.751Z,1004.47
2023-01-05T05:48:06.704Z,1004.51
2023-01-05T05:49:06.707Z,1004.53
2023-01-05T05:50:06.679Z,1004.66
2023-01-05T05:51:06.674Z,1004.53
2023-01-05T05:52:06.654Z,1004.55
2023-01-05T05:53:06.649Z,1004.52
2023-01-05T05:54:06.632Z,1004.66
2023-01-05T05:55:06.637Z,1004.45
2023-01-05T05:56:06.611Z,1004.44
2023-01-05T05:57:06.630Z,1004.45
2023-01-05T05:58:14.129Z,1004.53
2023-01-05T05:59:14.100Z,1004.62
2023-01-05T06:00:15.339Z,1004.64
2023-01-05T06:01:14.152Z,1004.67
2023-01-05T06:02:06.725Z,1004.65
2023-01-05T06:03:06.661Z,1004.78
2023-01-05T06:04:06.524Z,1004.78
2023-01-05T06:05:06.517Z,1004.85
2023-01-05T06:06:06.511Z,1004.84
2023-01-05T06:07:06.493Z,1004.82
2023-01-05T06:08:06.484Z,1004.93
2023-01-05T06:09:06.467Z,1004.89
2023-01-05T06:10:06.458Z,1004.95
2023-01-05T06:11:06.448Z,1005.02
2023-01-05T06:12:06.439Z,1004.93
2023-01-05T06:13:06.438Z,1005.01
2023-01-05T06:14:06.459Z,1004.96
2023-01-05T06:15:06.400Z,1005.00
2023-01-05T06:16:06.438Z,1004.89
2023-01-05T06:17:06.385Z,1004.87
2023-01-05T06:18:06.394Z,1005.09
2023-01-05T06:19:06.374Z,1004.80
2023-01-05T06:20:06.365Z,1004.96
2023-01-05T06:21:06.343Z,1005.01
2023-01-05T06:22:06.335Z,1004.97
2023-01-05T06:23:06.351Z,1004.89
2023-01-05T06:24:06.313Z,1005.10
2023-01-05T06:25:06.313Z,1005.02
2023-01-05T06:26:06.313Z,1005.10
2023-01-05T06:27:06.297Z,1005.20
2023-01-05T06:28:06.269Z,1005.15
2023-01-05T06:29:06.281Z,1005.18
2023-01-05T06:30:06.266Z,1005.16
2023-01-05T06:31:06.309Z,1005.13
2023-01-05T06:32:06.219Z,1005.18
2023-01-05T06:33:06.227Z,1005.12
2023-01-05T06:34:06.210Z,1004.98
2023-01-05T06:35:06.220Z,1005.14
2023-01-05T06:36:06.195Z,1005.13
2023-01-05T06:37:06.187Z,1005.16
2023-01-05T06:38:06.162Z,1005.09
2023-01-05T06:39:06.152Z,1005.14
2023-01-05T06:40:06.147Z,1005.12
2023-01-05T06:41:06.139Z,1005.11
2023-01-05T06:42:06.116Z,1005.13
2023-01-05T06:43:06.125Z,1005.06
2023-01-05T06:44:06.100Z,1005.16
2023-01-05T06:45:06.098Z,1005.09
2023-01-05T06:46:06.135Z,1005.11
2023-01-05T06:47:06.058Z,1005.14
2023-01-05T06:48:06.054Z,1005.11
2023-01-05T06:49:06.046Z,1005.16
2023-01-05T06:50:06.028Z,1005.22
2023-01-05T06:51:06.035Z,1005.23
2023-01-05T06:52:09.582Z,1005.28
2023-01-05T06:53:07.030Z,1005.22
2023-01-05T06:54:05.980Z,1005.32
2023-01-05T06:55:05.969Z,1005.35
2023-01-05T06:56:05.966Z,1005.39
2023-01-05T06:57:05.964Z,1005.49
2023-01-05T06:58:05.947Z,1005.50
2023-01-05T06:59:05.941Z,1005.47
2023-01-05T07:00:05.923Z,1005.44
2023-01-05T07:01:06.062Z,1005.33
2023-01-05T07:02:06.094Z,1005.43
2023-01-05T07:03:05.905Z,1005.29
2023-01-05T07:04:06.015Z,1005.39
2023-01-05T07:05:05.867Z,1005.34
2023-01-05T07:06:09.989Z,1005.37
2023-01-05T07:07:06.868Z,1005.42
2023-01-05T07:08:05.835Z,1005.45
2023-01-05T07:09:05.835Z,1005.48
2023-01-05T07:10:05.825Z,1005.54
2023-01-05T07:11:05.813Z,1005.54
2023-01-05T07:12:05.793Z,1005.72
2023-01-05T07:13:05.797Z,1005.62
2023-01-05T07:14:05.780Z,1005.63
2023-01-05T07:15:05.768Z,1005.60
2023-01-05T07:16:05.850Z,1005.58
2023-01-05T07:17:05.776Z,1005.45
2023-01-05T07:18:05.752Z,1005.39
2023-01-05T07:19:05.716Z,1005.76
2023-01-05T07:20:05.719Z,1005.42
2023-01-05T07:21:05.715Z,1005.61
2023-01-05T07:22:05.702Z,1005.53
2023-01-05T07:23:05.696Z,1005.52
2023-01-05T07:24:05.664Z,1005.62
2023-01-05T07:25:05.658Z,1005.66
2023-01-05T07:26:05.654Z,1005.68
2023-01-05T07:27:09.601Z,1005.70
2023-01-05T07:28:05.648Z,1005.71
2023-01-05T07:29:05.620Z,1005.67
2023-01-05T07:30:05.605Z,1005.74
2023-01-05T07:31:05.588Z,1005.77
2023-01-05T07:32:05.715Z,1005.77
2023-01-05T07:33:05.592Z,1005.76
2023-01-05T07:34:05.598Z,1005.78
2023-01-05T07:35:05.549Z,1005.79
2023-01-05T07:36:05.539Z,1005.77
2023-01-05T07:37:05.548Z,1005.77
2023-01-05T07:38:05.566Z,1005.85
2023-01-05T07:39:05.559Z,1005.79
2023-01-05T07:40:05.501Z,1005.82
2023-01-05T07:41:05.485Z,1005.85
2023-01-05T07:42:05.477Z,1005.84
2023-01-05T07:43:05.484Z,1005.79
2023-01-05T07:44:05.466Z,1005.97
2023-01-05T07:45:05.462Z,1005.78
2023-01-05T07:46:05.532Z,1005.90
2023-01-05T07:47:05.421Z,1006.00
2023-01-05T07:48:05.407Z,1005.96
2023-01-05T07:49:05.444Z,1005.97
2023-01-05T07:50:05.418Z,1006.04
2023-01-05T07:51:05.383Z,1006.07
2023-01-05T07:52:05.394Z,1006.19
2023-01-05T07:53:05.362Z,1006.24
2023-01-05T07:54:05.364Z,1006.19
2023-01-05T07:55:05.350Z,1006.14
2023-01-05T07:56:05.339Z,1006.25
2023-01-05T07:57:05.321Z,1006.22
2023-01-05T07:58:05.322Z,1006.26
2023-01-05T07:59:05.311Z,1006.24
2023-01-05T08:00:05.293Z,1006.29
2023-01-05T08:01:05.340Z,1006.26
2023-01-05T08:02:05.381Z,1006.31
2023-01-05T08:03:05.297Z,1006.30
2023-01-05T08:04:05.340Z,1006.30
2023-01-05T08:05:05.261Z,1006.35
2023-01-05T08:06:05.290Z,1006.43
2023-01-05T08:07:05.215Z,1006.33
2023-01-05T08:08:05.247Z,1006.39
2023-01-05T08:09:05.208Z,1006.45
2023-01-05T08:10:05.200Z,1006.45
2023-01-05T08:11:05.173Z,1006.47
2023-01-05T08:12:05.182Z,1006.53
2023-01-05T08:13:05.146Z,1006.52
2023-01-05T08:14:12.700Z,1006.50
2023-01-05T08:15:05.122Z,1006.51
2023-01-05T08:16:05.128Z,1006.59
2023-01-05T08:17:05.149Z,1006.46
2023-01-05T08:18:05.116Z,1006.56
2023-01-05T08:19:10.673Z,1006.55
2023-01-05T08:20:06.097Z,1006.60
2023-01-05T08:21:05.065Z,1006.65
2023-01-05T08:22:05.074Z,1006.65
2023-01-05T08:23:05.050Z,1006.58
2023-01-05T08:24:05.037Z,1006.68
2023-01-05T08:25:05.031Z,1006.63
2023-01-05T08:26:05.011Z,1006.71
2023-01-05T08:27:05.129Z,1006.73
2023-01-05T08:28:05.052Z,1006.65
2023-01-05T08:29:05.046Z,1006.59
2023-01-05T08:30:04.998Z,1006.83
2023-01-05T08:31:04.995Z,1006.54
2023-01-05T08:32:05.025Z,1006.74
2023-01-05T08:33:04.984Z,1006.72
2023-01-05T08:34:04.957Z,1006.75
2023-01-05T08:35:04.928Z,1006.81
2023-01-05T08:36:04.911Z,1006.76
2023-01-05T08:37:04.909Z,1006.77
2023-01-05T08:38:04.910Z,1006.89
2023-01-05T08:39:04.905Z,1006.89
2023-01-05T08:40:04.902Z,1006.82
2023-01-05T08:41:04.866Z,1006.88
2023-01-05T08:42:04.836Z,1006.83
2023-01-05T08:43:04.830Z,1006.96
2023-01-05T08:44:04.816Z,1006.89
2023-01-05T08:45:04.825Z,1006.92
2023-01-05T08:46:04.857Z,1006.89
2023-01-05T08:47:04.790Z,1006.91
2023-01-05T08:48:04.779Z,1006.97
2023-01-05T08:49:04.810Z,1007.03
2023-01-05T08:50:04.758Z,1007.12
2023-01-05T08:51:04.742Z,1007.03
2023-01-05T08:52:04.755Z,1007.08
2023-01-05T08:53:04.721Z,1007.09
2023-01-05T08:54:04.745Z,1007.15
2023-01-05T08:55:04.744Z,1007.14
2023-01-05T08:56:04.707Z,1007.16
2023-01-05T08:57:04.674Z,1007.18
2023-01-05T08:58:04.668Z,1007.18
2023-01-05T08:59:04.678Z,1007.12
2023-01-05T09:00:04.671Z,1007.13
2023-01-05T09:01:04.789Z,1006.98
2023-01-05T09:02:04.751Z,1007.01
2023-01-05T09:03:04.779Z,1007.07
2023-01-05T09:04:04.621Z,1007.03
2023-01-05T09:05:04.610Z,1007.15
2023-01-05T09:06:04.592Z,1006.96
2023-01-05T09:07:04.587Z,1007.21
2023-01-05T09:08:04.575Z,1007.17
2023-01-05T09:09:04.553Z,1007.18
2023-01-05T09:10:04.606Z,1007.16
2023-01-05T09:11:04.535Z,1007.29
2023-01-05T09:12:04.523Z,1007.31
2023-01-05T09:13:04.520Z,1007.25
2023-01-05T09:14:04.523Z,1007.23
2023-01-05T09:15:04.503Z,1007.33
2023-01-05T09:16:04.497Z,1007.37
2023-01-05T09:17:07.487Z,1007.38
2023-01-05T09:18:04.537Z,1007.34
2023-01-05T09:19:04.497Z,1007.34
2023-01-05T09:20:04.447Z,1007.42
2023-01-05T09:21:04.455Z,1007.44
2023-01-05T09:22:04.449Z,1007.45
2023-01-05T09:23:04.421Z,1007.49
2023-01-05T09:24:04.398Z,1007.54
2023-01-05T09:25:04.419Z,1007.51
2023-01-05T09:26:04.396Z,1007.61
2023-01-05T09:27:04.369Z,1007.56
2023-01-05T09:28:04.383Z,1007.60
2023-01-05T09:29:04.346Z,1007.63
2023-01-05T09:30:04.327Z,1007.67
2023-01-05T09:31:04.406Z,1007.66
2023-01-05T09:32:04.318Z,1007.69
2023-01-05T09:33:04.302Z,1007.72
2023-01-05T09:34:04.327Z,1007.75
2023-01-05T09:35:04.271Z,1007.90
2023-01-05T09:36:04.276Z,1007.79
2023-01-05T09:37:04.270Z,1007.75
2023-01-05T09:38:04.245Z,1007.85
2023-01-05T09:39:04.263Z,1007.83
2023-01-05T09:40:04.225Z,1007.82
2023-01-05T09:41:04.247Z,1007.80
2023-01-05T09:42:04.338Z,1007.83
2023-01-05T09:43:04.194Z,1007.78
2023-01-05T09:44:04.189Z,1007.91
2023-01-05T09:45:04.180Z,1007.86
2023-01-05T09:46:04.188Z,1007.82
2023-01-05T09:47:04.155Z,1007.90
2023-01-05T09:48:04.188Z,1007.86
2023-01-05T09:49:04.152Z,1007.97
2023-01-05T09:50:04.121Z,1007.93
2023-01-05T09:51:04.113Z,1007.86
2023-01-05T09:52:04.102Z,1008.00
2023-01-05T09:53:04.108Z,1007.91
2023-01-05T09:54:04.076Z,1007.93
2023-01-05T09:55:04.083Z,1007.90
2023-01-05T09:56:04.045Z,1008.18
2023-01-05T09:57:11.411Z,1007.99
2023-01-05T09:58:05.165Z,1008.05
2023-01-05T09:59:04.025Z,1008.22
2023-01-05T10:00:04.019Z,1008.13
2023-01-05T10:01:04.058Z,1008.03
2023-01-05T10:02:03.985Z,1008.21
2023-01-05T10:03:04.084Z,1008.19
2023-01-05T10:04:05.088Z,1008.22
2023-01-05T10:05:04.080Z,1008.14
2023-01-05T10:06:03.946Z,1008.08
2023-01-05T10:07:03.945Z,1008.15
2023-01-05T10:08:03.942Z,1008.23
2023-01-05T10:09:03.915Z,1008.14
2023-01-05T10:10:03.947Z,1008.16
2023-01-05T10:11:03.893Z,1008.26
2023-01-05T10:12:03.882Z,1008.27
2023-01-05T10:13:04.012Z,1008.21
2023-01-05T10:14:03.972Z,1008.15
2023-01-05T10:15:03.848Z,1008.26
2023-01-05T10:16:03.938Z,1008.29
2023-01-05T10:17:39.134Z,1008.19
2023-01-05T10:18:04.811Z,1008.22
2023-01-05T10:19:03.807Z,1008.19
2023-01-05T10:20:03.858Z,1008.23
2023-01-05T10:21:06.408Z,1008.15
2023-01-05T10:22:03.766Z,1008.22
2023-01-05T10:23:03.757Z,1008.24
2023-01-05T10:24:03.768Z,1008.30
2023-01-05T10:25:12.404Z,1008.46
2023-01-05T10:26:11.268Z,1008.31
2023-01-05T10:28:04.709Z,1008.35
2023-01-05T10:29:03.732Z,1008.43
2023-01-05T10:30:03.813Z,1008.35
2023-01-05T10:31:03.719Z,1008.37
2023-01-05T10:32:03.681Z,1008.35
2023-01-05T10:34:06.565Z,1008.38
2023-01-05T10:35:03.666Z,1008.58
2023-01-05T10:36:08.593Z,1008.44
2023-01-05T10:37:09.331Z,1008.42
2023-01-05T10:38:04.631Z,1008.51
2023-01-05T10:39:03.606Z,1008.48
2023-01-05T10:40:03.601Z,1008.58
2023-01-05T10:41:03.566Z,1008.55
2023-01-05T10:42:03.562Z,1008.59
2023-01-05T10:43:03.554Z,1008.61
2023-01-05T10:44:03.554Z,1008.59
2023-01-05T10:45:03.549Z,1008.58
2023-01-05T10:46:32.206Z,1008.69
2023-01-05T10:47:04.538Z,1008.58
2023-01-05T10:48:03.491Z,1008.69
2023-01-05T10:49:03.478Z,1008.71
2023-01-05T10:50:03.504Z,1008.80
2023-01-05T10:51:03.459Z,1008.63
2023-01-05T10:52:03.449Z,1008.65
2023-01-05T10:53:03.463Z,1008.63
2023-01-05T10:54:03.439Z,1008.63
2023-01-05T10:55:03.426Z,1008.73
2023-01-05T10:56:03.412Z,1008.82
2023-01-05T10:57:03.398Z,1008.66
2023-01-05T10:58:03.397Z,1008.82
2023-01-05T10:59:03.379Z,1008.68
2023-01-05T11:00:03.458Z,1008.88
2023-01-05T11:01:03.525Z,1008.82
2023-01-05T11:02:03.622Z,1008.81
2023-01-05T11:03:03.333Z,1008.81
2023-01-05T11:04:27.865Z,1008.90
2023-01-05T11:05:04.378Z,1008.85
2023-01-05T11:06:03.301Z,1009.00
2023-01-05T11:07:03.295Z,1008.86
2023-01-05T11:08:03.285Z,1008.87
2023-01-05T11:09:03.257Z,1008.88
2023-01-05T11:10:03.270Z,1008.85
2023-01-05T11:11:03.265Z,1008.88
2023-01-05T11:12:03.257Z,1008.75
2023-01-05T11:13:03.215Z,1008.96
2023-01-05T11:14:03.204Z,1008.97
2023-01-05T11:15:03.199Z,1008.96
2023-01-05T11:16:03.241Z,1008.94
2023-01-05T11:17:03.196Z,1008.84
2023-01-05T11:18:03.287Z,1008.95
2023-01-05T11:19:03.154Z,1009.01
2023-01-05T11:20:03.149Z,1009.02
2023-01-05T11:21:03.126Z,1008.98
2023-01-05T11:22:03.176Z,1008.93
2023-01-05T11:23:03.111Z,1009.14
2023-01-05T11:24:03.100Z,1009.05
2023-01-05T11:25:03.103Z,1009.01
2023-01-05T11:26:03.087Z,1009.02
2023-01-05T11:27:03.074Z,1009.16
2023-01-05T11:28:05.318Z,1009.06
2023-01-05T11:29:03.049Z,1009.11
2023-01-05T11:30:03.037Z,1009.06
2023-01-05T11:31:03.053Z,1009.20
2023-01-05T11:32:03.009Z,1009.14
2023-01-05T11:33:03.005Z,1009.11
2023-01-05T11:34:03.119Z,1009.18
2023-01-05T11:35:02.979Z,1009.27
2023-01-05T11:36:02.968Z,1009.17
2023-01-05T11:37:07.770Z,1009.33
2023-01-05T11:38:03.956Z,1009.30
2023-01-05T11:39:02.961Z,1009.27
2023-01-05T11:40:02.922Z,1009.27
2023-01-05T11:41:02.913Z,1009.30
2023-01-05T11:42:02.907Z,1009.26
2023-01-05T11:43:02.904Z,1009.34
2023-01-05T11:44:02.879Z,1009.42
2023-01-05T11:45:02.923Z,1009.36
2023-01-05T11:46:02.941Z,1009.27
2023-01-05T11:47:02.872Z,1009.37
2023-01-05T11:48:02.851Z,1009.41
2023-01-05T11:49:02.855Z,1009.43
2023-01-05T11:50:08.754Z,1009.36
2023-01-05T11:51:03.819Z,1009.37
2023-01-05T11:52:02.802Z,1009.41
2023-01-05T11:53:02.829Z,1009.55
2023-01-05T11:54:02.774Z,1009.34
2023-01-05T11:55:02.765Z,1009.45
2023-01-05T11:56:02.756Z,1009.38
2023-01-05T11:57:02.754Z,1009.46
2023-01-05T11:58:02.735Z,1009.49
2023-01-05T11:59:02.734Z,1009.45
2023-01-05T12:00:02.733Z,1009.38
2023-01-05T12:01:02.753Z,1009.51
2023-01-05T12:02:02.693Z,1009.47
2023-01-05T12:03:02.773Z,1009.37
2023-01-05T12:04:02.808Z,1009.57
2023-01-05T12:05:02.651Z,1009.47
2023-01-05T12:06:02.772Z,1009.41
2023-01-05T12:07:02.651Z,1009.56
2023-01-05T12:08:02.660Z,1009.61