createdAt,value
2019-05-18T00:00:18.314Z,95.2071
2019-05-18T00:01:21.273Z,94.9416
2019-05-18T00:02:24.364Z,94.5571
2019-05-18T00:03:27.296Z,94.8440
2019-05-18T00:04:30.372Z,95.1110
2019-05-18T00:05:33.257Z,95.1003
2019-05-18T00:06:36.330Z,95.1965
2019-05-18T00:07:39.308Z,95.2560
2019-05-18T00:08:41.361Z,94.6563
2019-05-18T00:09:44.295Z,92.8801
2019-05-18T00:10:47.287Z,93.8964
2019-05-18T00:11:50.334Z,93.8277
2019-05-18T00:12:53.332Z,92.9686
2019-05-18T00:13:56.296Z,93.0144
2019-05-18T00:14:59.269Z,92.6787
2019-05-18T00:16:02.353Z,92.6055
2019-05-18T00:17:07.482Z,92.3445
2019-05-18T00:18:12.311Z,92.2454
2019-05-18T00:19:15.287Z,92.1431
2019-05-18T00:20:18.272Z,92.2576
2019-05-18T00:21:21.342Z,92.4041
2019-05-18T00:22:24.355Z,92.4132
2019-05-18T00:23:27.290Z,92.1660
2019-05-18T00:24:30.289Z,91.9921
2019-05-18T00:25:33.313Z,91.1223
2019-05-18T00:26:36.267Z,90.6554
2019-05-18T00:27:39.344Z,91.0765
2019-05-18T00:28:42.302Z,91.0460
2019-05-18T00:29:47.293Z,91.1177
2019-05-18T00:30:50.324Z,90.0389
2019-05-18T00:31:53.285Z,89.9870
2019-05-18T00:32:56.344Z,89.4484
2019-05-18T00:33:59.294Z,90.3868
2019-05-18T00:35:02.311Z,90.2388
2019-05-18T00:36:05.291Z,90.3868
2019-05-18T00:37:08.382Z,90.8293
2019-05-18T00:38:11.292Z,91.2047
2019-05-18T00:39:14.268Z,91.2779
2019-05-18T00:40:17.292Z,91.1864
2019-05-18T00:41:20.283Z,91.8242
2019-05-18T00:42:22.341Z,91.2779
2019-05-18T00:43:25.264Z,90.8568
2019-05-18T00:44:28.329Z,91.0185
2019-05-18T00:45:31.292Z,90.2296
2019-05-18T00:46:34.339Z,90.1945
2019-05-18T00:47:41.216Z,89.7993
2019-05-18T00:48:45.336Z,90.6661
2019-05-18T00:49:48.347Z,90.4326
2019-05-18T00:50:51.280Z,89.4881
2019-05-18T00:51:54.306Z,89.4667
2019-05-18T00:52:57.318Z,89.7688
2019-05-18T00:54:00.350Z,89.9062
2019-05-18T00:55:03.323Z,89.8009
2019-05-18T00:56:06.362Z,89.9687
2019-05-18T00:57:09.303Z,89.9596
2019-05-18T00:58:12.351Z,89.7993
2019-05-18T00:59:16.224Z,90.0343
2019-05-18T01:00:19.294Z,89.9413
2019-05-18T01:01:22.313Z,89.8787
2019-05-18T01:02:25.315Z,90.4082
2019-05-18T01:03:28.323Z,89.5308
2019-05-18T01:04:31.301Z,89.8329
2019-05-18T01:05:37.717Z,90.0206
2019-05-18T01:06:41.287Z,90.0786
2019-05-18T01:07:44.269Z,90.2403
2019-05-18T01:08:47.345Z,90.5287
2019-05-18T01:09:50.353Z,90.2480
2019-05-18T01:10:53.297Z,90.5333
2019-05-18T01:11:56.296Z,90.5516
2019-05-18T01:12:59.300Z,90.7561
2019-05-18T01:14:02.346Z,90.9819
2019-05-18T01:15:05.278Z,90.9682
2019-05-18T01:16:08.264Z,90.9499
2019-05-18T01:17:11.287Z,90.9941
2019-05-18T01:18:14.279Z,90.9316
2019-05-18T01:19:17.330Z,90.7423
2019-05-18T01:20:20.315Z,90.9270
2019-05-18T01:21:23.277Z,91.3008
2019-05-18T01:22:26.301Z,90.9224
2019-05-18T01:23:29.303Z,90.6188
2019-05-18T01:24:32.331Z,90.7942
2019-05-18T01:25:35.299Z,90.8797
2019-05-18T01:26:38.310Z,90.5821
2019-05-18T01:27:41.281Z,90.4829
2019-05-18T01:28:44.325Z,90.5638
2019-05-18T01:29:47.343Z,90.6462
2019-05-18T01:30:50.331Z,90.2769
2019-05-18T01:31:53.296Z,90.5745
2019-05-18T01:32:56.303Z,91.1376
2019-05-18T01:33:59.291Z,91.9051
2019-05-18T01:35:02.361Z,91.5389
2019-05-18T01:36:05.284Z,91.5938
2019-05-18T01:37:08.297Z,91.5343
2019-05-18T01:38:11.299Z,91.5312
2019-05-18T01:39:14.317Z,90.9392
2019-05-18T01:40:17.333Z,91.0079
2019-05-18T01:41:20.318Z,90.7210
2019-05-18T01:42:23.288Z,90.2434
2019-05-18T01:43:26.307Z,90.1762
2019-05-18T01:44:29.298Z,90.3487
2019-05-18T01:45:32.302Z,90.6050
2019-05-18T01:46:35.326Z,90.6600
2019-05-18T01:47:38.301Z,90.7210
2019-05-18T01:48:40.345Z,90.9987
2019-05-18T01:49:43.393Z,91.7037
2019-05-18T01:50:46.290Z,91.5068
2019-05-18T01:51:49.302Z,91.4305
2019-05-18T01:52:52.311Z,90.8660
2019-05-18T01:53:55.291Z,91.1589
2019-05-18T01:54:58.310Z,91.5114
2019-05-18T01:56:01.321Z,91.5023
2019-05-18T01:57:04.284Z,91.3283
2019-05-18T01:58:07.346Z,90.8614
2019-05-18T01:59:10.317Z,90.6920
2019-05-18T02:00:13.315Z,90.6661
2019-05-18T02:01:16.312Z,91.0506
2019-05-18T02:02:19.296Z,91.3970
2019-05-18T02:03:24.316Z,91.7693
2019-05-18T02:04:29.264Z,91.5816
2019-05-18T02:05:32.358Z,91.6365
2019-05-18T02:06:35.270Z,91.9020
2019-05-18T02:07:38.281Z,91.9554
2019-05-18T02:08:41.291Z,91.8654
2019-05-18T02:09:44.302Z,92.1660
2019-05-18T02:10:47.322Z,92.0577
2019-05-18T02:11:50.287Z,92.1111
2019-05-18T02:12:53.291Z,91.9615
2019-05-18T02:13:56.265Z,91.9799
2019-05-18T02:14:59.278Z,92.1172
2019-05-18T02:16:01.353Z,91.8654
2019-05-18T02:17:04.268Z,91.9341
2019-05-18T02:18:07.284Z,91.1055
2019-05-18T02:19:09.290Z,91.8502
2019-05-18T02:20:12.307Z,92.0470
2019-05-18T02:21:15.306Z,92.4880
2019-05-18T02:22:17.310Z,92.8573
2019-05-18T02:23:20.251Z,93.1975
2019-05-18T02:24:23.274Z,92.6833
2019-05-18T02:25:26.288Z,92.9213
2019-05-18T02:26:29.300Z,93.0922
2019-05-18T02:27:32.329Z,93.2281
2019-05-18T02:28:35.282Z,93.2509
2019-05-18T02:29:38.322Z,93.0968
2019-05-18T02:30:41.289Z,93.2982
2019-05-18T02:31:44.350Z,93.4569
2019-05-18T02:32:47.290Z,92.5551
2019-05-18T02:33:50.291Z,92.7489
2019-05-18T02:34:53.323Z,92.2621
2019-05-18T02:35:56.293Z,92.7794
2019-05-18T02:36:59.345Z,92.5689
2019-05-18T02:38:02.288Z,92.4132
2019-05-18T02:39:05.332Z,92.0745
2019-05-18T02:40:08.286Z,92.0195
2019-05-18T02:41:11.278Z,91.7464
2019-05-18T02:42:14.345Z,91.4977
2019-05-18T02:43:17.320Z,91.4351
2019-05-18T02:44:20.321Z,91.1131
2019-05-18T02:45:25.281Z,91.0780
2019-05-18T02:46:28.324Z,91.1223
2019-05-18T02:47:31.310Z,91.4611
2019-05-18T02:48:48.512Z,91.2459
2019-05-18T02:49:42.297Z,90.9712
2019-05-18T02:50:45.293Z,91.2978
2019-05-18T02:51:48.303Z,91.5770
2019-05-18T02:52:51.317Z,91.3603
2019-05-18T02:53:54.318Z,91.3558
2019-05-18T02:54:57.259Z,91.5587
2019-05-18T02:56:00.310Z,92.1614
2019-05-18T02:57:03.308Z,92.8298
2019-05-18T02:58:06.302Z,93.0129
2019-05-18T02:59:09.289Z,93.4905
2019-05-18T03:00:12.310Z,93.6080
2019-05-18T03:01:14.281Z,93.7652
2019-05-18T03:02:17.327Z,94.2077
2019-05-18T03:03:20.317Z,94.3633
2019-05-18T03:04:23.282Z,94.3236
2019-05-18T03:05:27.295Z,94.4427
2019-05-18T03:06:30.321Z,93.8918
2019-05-18T03:07:33.364Z,93.9071
2019-05-18T03:08:35.322Z,94.2260
2019-05-18T03:09:38.291Z,94.8089
2019-05-18T03:10:41.313Z,94.7707
2019-05-18T03:11:44.322Z,94.6288
2019-05-18T03:12:47.312Z,94.5144
2019-05-18T03:13:50.275Z,94.6288
2019-05-18T03:14:53.284Z,94.9233
2019-05-18T03:15:56.297Z,95.2575
2019-05-18T03:16:59.341Z,95.4162
2019-05-18T03:18:02.299Z,95.5627
2019-05-18T03:19:08.741Z,95.5718
2019-05-18T03:20:12.310Z,95.4162
2019-05-18T03:21:15.309Z,95.3903
2019-05-18T03:22:18.347Z,95.4345
2019-05-18T03:23:21.350Z,95.6283
2019-05-18T03:24:26.333Z,95.5444
2019-05-18T03:25:29.298Z,95.7778
2019-05-18T03:26:32.320Z,95.7092
2019-05-18T03:27:35.337Z,95.6085
2019-05-18T03:28:38.362Z,95.6222
2019-05-18T03:29:41.282Z,95.6542
2019-05-18T03:30:44.324Z,95.6954
2019-05-18T03:31:47.343Z,95.8373
2019-05-18T03:32:50.300Z,96.1120
2019-05-18T03:33:53.268Z,96.2097
2019-05-18T03:34:58.339Z,96.1852
2019-05-18T03:36:01.353Z,96.1273
2019-05-18T03:37:04.296Z,96.2051
2019-05-18T03:38:07.313Z,96.1532
2019-05-18T03:39:10.304Z,96.2783
2019-05-18T03:40:13.318Z,96.5759
2019-05-18T03:41:16.297Z,96.7269
2019-05-18T03:42:19.345Z,96.6705
2019-05-18T03:43:22.311Z,96.9772
2019-05-18T03:44:25.293Z,96.9924
2019-05-18T03:45:28.301Z,96.9039
2019-05-18T03:46:31.284Z,96.8414
2019-05-18T03:47:34.335Z,96.8719
2019-05-18T03:48:37.317Z,96.9421
2019-05-18T03:49:40.318Z,96.9604
2019-05-18T03:50:43.303Z,96.9238
2019-05-18T03:51:46.278Z,96.8399
2019-05-18T03:52:49.308Z,96.5057
2019-05-18T03:53:52.317Z,96.5759
2019-05-18T03:54:55.279Z,96.4553
2019-05-18T03:55:58.325Z,96.4096
2019-05-18T03:57:01.279Z,96.1913
2019-05-18T03:58:04.355Z,96.3516
2019-05-18T03:59:07.277Z,96.4874
2019-05-18T04:00:10.321Z,96.4874
2019-05-18T04:01:13.292Z,96.3775
2019-05-18T04:02:16.267Z,96.4614
2019-05-18T04:03:19.340Z,96.5805
2019-05-18T04:04:22.262Z,96.5484
2019-05-18T04:05:25.321Z,96.4797
2019-05-18T04:06:27.298Z,96.3882
2019-05-18T04:07:30.270Z,96.4370
2019-05-18T04:08:33.344Z,96.4691
2019-05-18T04:09:36.281Z,96.5118
2019-05-18T04:10:39.325Z,96.5530
2019-05-18T04:11:42.325Z,96.5393
2019-05-18T04:12:45.307Z,96.4920
2019-05-18T04:13:48.312Z,96.4248
2019-05-18T04:14:51.297Z,96.4370
2019-05-18T04:15:54.290Z,96.5469
2019-05-18T04:16:57.257Z,96.6812
2019-05-18T04:18:00.303Z,96.6339
2019-05-18T04:19:03.320Z,96.5698
2019-05-18T04:20:06.318Z,96.5713
2019-05-18T04:21:09.272Z,96.5927
2019-05-18T04:22:12.313Z,96.6110
2019-05-18T04:23:14.309Z,96.6613
2019-05-18T04:24:17.301Z,96.9131
2019-05-18T04:25:20.280Z,97.1847
2019-05-18T04:26:23.264Z,96.9818
2019-05-18T04:27:25.377Z,97.0367
2019-05-18T04:28:28.310Z,97.0291
2019-05-18T04:29:30.318Z,96.8170
2019-05-18T04:30:33.286Z,96.6842
2019-05-18T04:31:36.312Z,95.8419
2019-05-18T04:32:39.286Z,95.7656
2019-05-18T04:33:42.349Z,95.9564
2019-05-18T04:34:45.299Z,96.1959
2019-05-18T04:35:49.377Z,96.4706
2019-05-18T04:36:52.333Z,96.5438
2019-05-18T04:37:55.287Z,96.4828
2019-05-18T04:38:58.359Z,96.4981
2019-05-18T04:40:01.301Z,96.2448
2019-05-18T04:41:04.324Z,95.7702
2019-05-18T04:42:07.300Z,95.6954
2019-05-18T04:43:10.303Z,95.9197
2019-05-18T04:44:13.294Z,96.1898
2019-05-18T04:45:15.326Z,96.5331
2019-05-18T04:46:17.466Z,96.5026
2019-05-18T04:47:20.286Z,96.4385
2019-05-18T04:48:23.338Z,96.0082
2019-05-18T04:49:26.285Z,95.9670
2019-05-18T04:50:28.272Z,95.8984
2019-05-18T04:51:31.288Z,95.0057
2019-05-18T04:52:34.291Z,94.3282
2019-05-18T04:53:37.315Z,94.3358
2019-05-18T04:54:40.281Z,94.1253
2019-05-18T04:55:43.322Z,94.0658
2019-05-18T04:56:46.290Z,93.6049
2019-05-18T04:57:49.320Z,93.5760
2019-05-18T04:58:52.339Z,93.3700
2019-05-18T04:59:55.294Z,93.9391
2019-05-18T05:00:58.308Z,95.3018
2019-05-18T05:02:01.335Z,95.4498
2019-05-18T05:03:04.286Z,95.3887
2019-05-18T05:04:07.301Z,95.4314
2019-05-18T05:05:10.332Z,95.5901
2019-05-18T05:06:13.281Z,95.5535
2019-05-18T05:07:16.315Z,95.6420
2019-05-18T05:08:19.280Z,95.3567
2019-05-18T05:09:22.363Z,95.0774
2019-05-18T05:10:25.284Z,95.0454
2019-05-18T05:11:28.278Z,95.5077
2019-05-18T05:12:31.283Z,95.5825
2019-05-18T05:13:34.288Z,95.6420
2019-05-18T05:14:36.315Z,95.5856
2019-05-18T05:15:39.278Z,95.6054
2019-05-18T05:16:42.313Z,95.5901
2019-05-18T05:17:45.275Z,94.9828
2019-05-18T05:18:48.342Z,94.9142
2019-05-18T05:19:51.281Z,95.3887
2019-05-18T05:20:54.308Z,95.8709
2019-05-18T05:21:57.294Z,95.9991
2019-05-18T05:23:00.294Z,95.9838
2019-05-18T05:24:03.355Z,95.7229
2019-05-18T05:25:06.298Z,95.3628
2019-05-18T05:26:09.310Z,96.5240
2019-05-18T05:27:12.293Z,96.9284
2019-05-18T05:28:15.291Z,96.9696
2019-05-18T05:29:18.319Z,96.7163
2019-05-18T05:30:21.308Z,96.4965
2019-05-18T05:31:24.290Z,95.8846
2019-05-18T05:32:27.275Z,95.5642
2019-05-18T05:33:30.302Z,95.2392
2019-05-18T05:34:33.300Z,94.4823
2019-05-18T05:35:37.861Z,94.2397
2019-05-18T05:36:41.262Z,94.5602
2019-05-18T05:37:44.346Z,94.7112
2019-05-18T05:38:47.312Z,94.7112
2019-05-18T05:39:50.323Z,94.6120
2019-05-18T05:40:53.295Z,94.4564
2019-05-18T05:41:56.291Z,94.2855
2019-05-18T05:42:59.306Z,94.0764
2019-05-18T05:44:02.312Z,94.1344
2019-05-18T05:45:05.288Z,94.2870
2019-05-18T05:46:08.271Z,93.9117
2019-05-18T05:47:11.316Z,93.8186
2019-05-18T05:48:14.276Z,93.3150
2019-05-18T05:49:17.335Z,92.9595
2019-05-18T05:50:34.467Z,92.9030
2019-05-18T05:51:28.313Z,94.4381
2019-05-18T05:52:31.318Z,94.7936
2019-05-18T05:53:34.278Z,95.0378
2019-05-18T05:54:37.343Z,95.0195
2019-05-18T05:55:40.291Z,94.7295
2019-05-18T05:56:43.302Z,94.3771
2019-05-18T05:57:46.260Z,94.3603
2019-05-18T05:58:49.293Z,93.6996
2019-05-18T05:59:52.333Z,93.4157
2019-05-18T06:00:55.279Z,93.1548
2019-05-18T06:01:58.318Z,93.1426
2019-05-18T06:03:01.324Z,92.5475
2019-05-18T06:04:04.324Z,92.6558
2019-05-18T06:05:07.330Z,92.4010
2019-05-18T06:06:10.327Z,91.9188
2019-05-18T06:07:13.279Z,91.1086
2019-05-18T06:08:16.325Z,90.3044
2019-05-18T06:09:19.293Z,89.9458
2019-05-18T06:10:22.320Z,89.8329
2019-05-18T06:11:25.302Z,90.2037
2019-05-18T06:12:28.283Z,87.8599
2019-05-18T06:13:31.322Z,87.0069
2019-05-18T06:14:34.272Z,87.5853
2019-05-18T06:15:37.341Z,88.2033
2019-05-18T06:16:40.331Z,86.5003
2019-05-18T06:17:43.352Z,85.9876
2019-05-18T06:18:46.297Z,87.7134
2019-05-18T06:19:49.282Z,87.3838
2019-05-18T06:20:52.379Z,85.2140
2019-05-18T06:21:54.300Z,86.8559
2019-05-18T06:22:57.317Z,84.9424
2019-05-18T06:24:00.280Z,84.5365
2019-05-18T06:25:04.987Z,85.7435
2019-05-18T06:26:08.317Z,86.8284
2019-05-18T06:27:11.327Z,85.3193
2019-05-18T06:28:14.267Z,83.6286
2019-05-18T06:29:17.284Z,84.5914
2019-05-18T06:30:20.361Z,84.4083
2019-05-18T06:31:23.381Z,84.4617
2019-05-18T06:32:26.307Z,84.1596
2019-05-18T06:33:29.268Z,84.0360
2019-05-18T06:34:32.331Z,83.9139
2019-05-18T06:35:35.312Z,84.9928
2019-05-18T06:36:38.302Z,84.9470
2019-05-18T06:37:41.292Z,85.1209
2019-05-18T06:38:44.273Z,85.2949
2019-05-18T06:39:47.339Z,85.2232
2019-05-18T06:40:50.320Z,84.8020
2019-05-18T06:41:53.309Z,84.8569
2019-05-18T06:42:56.292Z,84.8478
2019-05-18T06:43:59.308Z,84.8234
2019-05-18T06:45:02.294Z,84.8371
2019-05-18T06:46:05.341Z,85.1255
2019-05-18T06:47:08.335Z,85.2308
2019-05-18T06:48:11.286Z,84.5945
2019-05-18T06:49:14.305Z,84.4663
2019-05-18T06:50:17.284Z,84.8600
2019-05-18T06:51:20.334Z,84.6586
2019-05-18T06:52:23.317Z,84.7410
2019-05-18T06:53:26.298Z,84.6265
2019-05-18T06:54:29.285Z,84.5319
2019-05-18T06:55:32.330Z,84.4709
2019-05-18T06:56:35.326Z,84.6693
2019-05-18T06:57:38.293Z,84.2741
2019-05-18T06:58:41.357Z,84.3793
2019-05-18T06:59:44.293Z,84.2115
2019-05-18T07:00:46.359Z,83.9048
2019-05-18T07:01:49.362Z,83.9902
2019-05-18T07:02:52.346Z,83.2166
2019-05-18T07:03:55.287Z,83.9582
2019-05-18T07:04:58.314Z,83.5019
2019-05-18T07:06:01.338Z,84.0467
2019-05-18T07:07:04.302Z,84.4999
2019-05-18T07:08:06.305Z,84.0513
2019-05-18T07:09:13.730Z,83.0854
2019-05-18T07:10:16.320Z,82.8687
2019-05-18T07:11:19.350Z,82.7359
2019-05-18T07:12:22.317Z,83.8041
2019-05-18T07:13:25.346Z,83.9277
2019-05-18T07:14:28.334Z,84.2023
2019-05-18T07:15:31.291Z,84.8798
2019-05-18T07:16:34.323Z,85.1087
2019-05-18T07:17:37.311Z,84.8753
2019-05-18T07:18:40.283Z,84.5029
2019-05-18T07:19:43.294Z,84.4953
2019-05-18T07:20:46.336Z,84.5396
2019-05-18T07:21:49.303Z,84.1688
2019-05-18T07:22:52.313Z,83.7262
2019-05-18T07:23:55.310Z,82.9465
2019-05-18T07:24:58.295Z,84.1047
2019-05-18T07:26:01.330Z,84.0009
2019-05-18T07:27:04.301Z,83.2761
2019-05-18T07:28:06.285Z,83.2578
2019-05-18T07:29:09.323Z,84.3305
2019-05-18T07:30:12.306Z,83.9597
2019-05-18T07:31:15.361Z,82.9892
2019-05-18T07:32:18.314Z,82.5071
2019-05-18T07:33:21.312Z,81.8448
2019-05-18T07:34:26.515Z,81.7334
2019-05-18T07:35:30.314Z,81.4221
2019-05-18T07:36:33.297Z,80.9842
2019-05-18T07:37:36.325Z,80.7080
2019-05-18T07:38:39.390Z,81.3596
2019-05-18T07:39:42.328Z,81.8357
2019-05-18T07:40:45.261Z,81.0208
2019-05-18T07:41:48.357Z,81.2436
2019-05-18T07:42:51.315Z,80.0824
2019-05-18T07:43:54.298Z,81.0025
2019-05-18T07:44:57.301Z,80.5615
2019-05-18T07:46:00.327Z,79.1150
2019-05-18T07:47:03.348Z,79.7436
2019-05-18T07:48:06.289Z,80.2686
2019-05-18T07:49:09.289Z,80.6684
2019-05-18T07:50:12.322Z,79.9496
2019-05-18T07:51:15.328Z,80.3876
2019-05-18T07:52:18.382Z,78.9746
2019-05-18T07:53:21.311Z,79.8108
2019-05-18T07:54:24.283Z,79.3439
2019-05-18T07:55:27.353Z,78.7457
2019-05-18T07:56:30.322Z,79.0234
2019-05-18T07:57:33.313Z,79.0204
2019-05-18T07:58:36.270Z,79.4461
2019-05-18T07:59:39.295Z,78.0301
2019-05-18T08:00:42.301Z,78.3337
2019-05-18T08:01:45.344Z,78.5855
2019-05-18T08:02:48.319Z,78.9380
2019-05-18T08:03:51.306Z,78.8083
2019-05-18T08:04:54.285Z,79.0921
2019-05-18T08:05:57.369Z,79.6368
2019-05-18T08:07:00.287Z,79.5544
2019-05-18T08:08:03.323Z,79.9390
2019-05-18T08:09:06.321Z,80.2777
2019-05-18T08:10:09.329Z,80.2426
2019-05-18T08:11:12.342Z,79.5636
2019-05-18T08:12:15.309Z,79.6475
2019-05-18T08:13:18.386Z,78.6114
2019-05-18T08:14:21.288Z,80.1358
2019-05-18T08:15:24.329Z,79.2218
2019-05-18T08:16:27.325Z,79.8169
2019-05-18T08:17:30.320Z,79.9619
2019-05-18T08:18:33.361Z,79.5315
2019-05-18T08:19:36.316Z,79.7513
2019-05-18T08:20:39.324Z,77.7966
2019-05-18T08:21:52.747Z,78.7732
2019-05-18T08:22:50.336Z,78.6587
2019-05-18T08:23:53.299Z,78.8464
2019-05-18T08:24:56.332Z,77.0840
2019-05-18T08:25:59.322Z,78.1353
2019-05-18T08:27:02.612Z,77.7478
2019-05-18T08:28:05.358Z,78.3246
2019-05-18T08:29:08.311Z,78.8403
2019-05-18T08:30:11.297Z,78.8357
2019-05-18T08:31:14.325Z,78.1826
2019-05-18T08:32:17.329Z,78.3139
2019-05-18T08:33:20.344Z,78.5061
2019-05-18T08:34:23.304Z,79.0143
2019-05-18T08:35:27.286Z,77.1069
2019-05-18T08:36:30.299Z,76.9512
2019-05-18T08:37:33.368Z,76.3424
2019-05-18T08:38:36.361Z,78.1003
2019-05-18T08:39:39.322Z,77.1145
2019-05-18T08:40:42.289Z,77.6471
2019-05-18T08:41:48.620Z,77.3495
2019-05-18T08:42:52.288Z,77.3617
2019-05-18T08:43:55.364Z,76.0586
2019-05-18T08:44:58.286Z,76.6659
2019-05-18T08:46:01.324Z,77.7340
2019-05-18T08:47:04.308Z,76.3455
2019-05-18T08:48:07.434Z,76.7987
2019-05-18T08:49:10.291Z,76.6888
2019-05-18T08:50:13.319Z,77.5784
2019-05-18T08:51:16.330Z,77.4502
2019-05-18T08:52:19.353Z,77.1054
2019-05-18T08:53:22.363Z,77.7844
2019-05-18T08:54:25.307Z,77.2900
2019-05-18T08:55:28.279Z,78.4237
2019-05-18T08:56:31.343Z,77.6272
2019-05-18T08:57:34.347Z,77.1511
2019-05-18T08:58:37.364Z,76.5667
2019-05-18T08:59:40.329Z,76.6155
2019-05-18T09:00:43.307Z,77.3907
2019-05-18T09:01:46.330Z,75.4849
2019-05-18T09:02:48.313Z,75.1644
2019-05-18T09:03:50.432Z,77.9431
2019-05-18T09:04:53.317Z,77.4868
2019-05-18T09:05:56.311Z,78.3017
2019-05-18T09:06:59.337Z,77.0962
2019-05-18T09:08:02.363Z,77.7554
2019-05-18T09:09:05.317Z,77.5265
2019-05-18T09:10:08.283Z,78.4436
2019-05-18T09:11:11.366Z,77.8851
2019-05-18T09:12:14.334Z,77.2519
2019-05-18T09:13:16.335Z,76.8368
2019-05-18T09:14:19.379Z,77.0062
2019-05-18T09:15:24.349Z,76.7346
2019-05-18T09:16:27.338Z,76.0906
2019-05-18T09:17:30.326Z,75.7778
2019-05-18T09:18:33.322Z,75.6954
2019-05-18T09:19:36.371Z,75.8709
2019-05-18T09:20:39.295Z,76.0845
2019-05-18T09:21:42.330Z,75.5169
2019-05-18T09:22:45.299Z,75.4223
2019-05-18T09:23:50.327Z,74.3725
2019-05-18T09:24:53.395Z,73.2494
2019-05-18T09:25:56.320Z,74.2840
2019-05-18T09:26:59.295Z,74.1970
2019-05-18T09:28:02.309Z,74.8989
2019-05-18T09:29:05.392Z,74.4945
2019-05-18T09:30:08.781Z,74.5998
2019-05-18T09:31:12.343Z,73.7362
2019-05-18T09:32:15.311Z,73.0343
2019-05-18T09:33:18.340Z,72.3339
2019-05-18T09:34:21.352Z,73.5378
2019-05-18T09:35:24.316Z,73.8827
2019-05-18T09:36:26.326Z,73.1121
2019-05-18T09:37:29.341Z,73.3608
2019-05-18T09:38:33.326Z,73.8643
2019-05-18T09:39:35.335Z,72.7825
2019-05-18T09:40:38.339Z,73.0861
2019-05-18T09:41:41.327Z,73.9788
2019-05-18T09:42:44.356Z,73.1762
2019-05-18T09:43:46.344Z,72.2332
2019-05-18T09:44:49.337Z,72.0241
2019-05-18T09:45:52.332Z,72.6589
2019-05-18T09:46:55.313Z,72.2805
2019-05-18T09:47:58.311Z,71.2261
2019-05-18T09:49:01.305Z,71.4290
2019-05-18T09:50:04.364Z,71.2688
2019-05-18T09:51:07.275Z,71.4137
2019-05-18T09:52:10.291Z,72.5536
2019-05-18T09:53:13.307Z,72.5277
2019-05-18T09:54:16.320Z,71.4153
2019-05-18T09:55:19.349Z,71.2352
2019-05-18T09:56:22.321Z,72.0638
2019-05-18T09:57:25.332Z,71.8486
2019-05-18T09:58:28.312Z,72.4956
2019-05-18T09:59:30.335Z,71.7769
2019-05-18T10:00:38.378Z,71.2718
2019-05-18T10:01:41.292Z,71.2917
2019-05-18T10:02:44.388Z,71.7495
2019-05-18T10:03:47.313Z,71.4687
2019-05-18T10:04:50.319Z,71.1818
2019-05-18T10:05:53.346Z,71.9585
2019-05-18T10:06:56.322Z,71.4748
2019-05-18T10:07:59.320Z,72.2301
2019-05-18T10:09:02.374Z,72.3476
2019-05-18T10:10:05.307Z,71.0674
2019-05-18T10:11:08.368Z,70.2892
2019-05-18T10:12:11.346Z,70.6447
2019-05-18T10:13:14.302Z,70.6310
2019-05-18T10:14:17.352Z,71.8502
2019-05-18T10:15:20.316Z,70.9163
2019-05-18T10:16:24.429Z,71.9219
2019-05-18T10:17:27.316Z,70.9331
2019-05-18T10:18:30.322Z,70.6813
2019-05-18T10:19:33.285Z,71.1635
2019-05-18T10:20:36.311Z,71.5068
2019-05-18T10:21:39.340Z,71.3863
2019-05-18T10:22:53.815Z,70.8415
2019-05-18T10:23:50.346Z,71.8029
2019-05-18T10:24:53.291Z,71.0887
2019-05-18T10:25:56.364Z,71.7952
2019-05-18T10:26:59.351Z,71.4778
2019-05-18T10:28:02.333Z,71.6533
2019-05-18T10:29:05.294Z,70.1686
2019-05-18T10:30:08.334Z,70.5852
2019-05-18T10:31:11.314Z,68.4611
2019-05-18T10:32:14.298Z,69.0028
2019-05-18T10:33:17.337Z,68.8090
2019-05-18T10:34:20.332Z,68.4398
2019-05-18T10:35:23.375Z,68.5634
2019-05-18T10:36:26.347Z,68.5039
2019-05-18T10:37:29.327Z,68.4749
2019-05-18T10:38:32.306Z,68.1224
2019-05-18T10:39:38.446Z,69.6559
2019-05-18T10:40:41.371Z,70.9514
2019-05-18T10:41:44.322Z,71.8807
2019-05-18T10:42:47.299Z,72.6955
2019-05-18T10:43:50.319Z,71.8456
2019-05-18T10:44:53.353Z,71.7342
2019-05-18T10:45:56.337Z,71.5663
2019-05-18T10:46:59.293Z,71.5099
2019-05-18T10:48:02.382Z,71.9219
2019-05-18T10:49:05.320Z,71.3466
2019-05-18T10:50:08.330Z,70.0999
2019-05-18T10:51:11.363Z,69.8848
2019-05-18T10:52:14.326Z,69.7993
2019-05-18T10:53:28.357Z,70.1549
2019-05-18T10:54:25.328Z,68.6488
2019-05-18T10:55:28.316Z,69.1768
2019-05-18T10:56:31.438Z,70.6233
2019-05-18T10:57:34.298Z,69.9123
2019-05-18T10:58:37.330Z,70.3380
2019-05-18T10:59:40.344Z,70.1473
2019-05-18T11:00:43.314Z,70.5638
2019-05-18T11:01:46.354Z,69.9123
2019-05-18T11:02:49.321Z,69.6330
2019-05-18T11:03:52.352Z,69.2897
2019-05-18T11:04:55.301Z,69.3904
2019-05-18T11:05:58.280Z,68.4932
2019-05-18T11:07:01.346Z,70.0130
2019-05-18T11:08:04.321Z,70.5180
2019-05-18T11:09:07.327Z,69.2821
2019-05-18T11:10:10.307Z,68.8426
2019-05-18T11:11:13.354Z,69.3141
2019-05-18T11:12:16.333Z,69.7581
2019-05-18T11:13:19.322Z,69.4743
2019-05-18T11:14:22.313Z,68.5130
2019-05-18T11:15:25.330Z,68.0354
2019-05-18T11:16:28.305Z,67.9683
2019-05-18T11:17:31.344Z,67.7394
2019-05-18T11:18:34.296Z,67.5273
2019-05-18T11:19:37.352Z,67.2724
2019-05-18T11:20:40.311Z,67.6341
2019-05-18T11:21:43.331Z,67.5181
2019-05-18T11:22:46.361Z,66.9566
2019-05-18T11:23:49.298Z,66.5126
2019-05-18T11:24:52.327Z,68.0400
2019-05-18T11:25:55.330Z,68.0781
2019-05-18T11:26:58.391Z,67.4403
2019-05-18T11:28:01.344Z,67.6966
2019-05-18T11:29:04.338Z,67.5502
2019-05-18T11:30:07.371Z,67.1565
2019-05-18T11:31:10.298Z,67.0619
2019-05-18T11:32:13.370Z,67.0283
2019-05-18T11:33:16.298Z,67.5090
2019-05-18T11:34:19.330Z,68.8182
2019-05-18T11:35:22.300Z,68.4810
2019-05-18T11:36:25.332Z,67.7119
2019-05-18T11:37:27.348Z,67.7333
2019-05-18T11:38:30.324Z,67.7424
2019-05-18T11:39:33.326Z,67.9179
2019-05-18T11:40:36.318Z,66.8177
2019-05-18T11:41:39.328Z,67.2679
2019-05-18T11:42:41.323Z,67.4083
2019-05-18T11:43:44.318Z,67.3533
2019-05-18T11:44:47.330Z,66.5080
2019-05-18T11:45:50.302Z,67.2938
2019-05-18T11:46:53.314Z,67.8264
2019-05-18T11:47:56.361Z,67.5975
2019-05-18T11:48:59.272Z,67.6600
2019-05-18T11:50:02.329Z,66.9932
2019-05-18T11:51:05.356Z,67.4952
2019-05-18T11:52:08.310Z,67.5914
2019-05-18T11:53:11.359Z,67.2175
2019-05-18T11:54:14.284Z,66.8223
2019-05-18T11:55:17.300Z,65.0568
2019-05-18T11:56:20.304Z,65.6687
2019-05-18T11:57:23.316Z,65.8030
2019-05-18T11:58:26.323Z,65.4719
2019-05-18T11:59:29.349Z,65.2674
2019-05-18T12:00:32.299Z,65.5146
2019-05-18T12:01:34.328Z,65.2079
2019-05-18T12:02:37.320Z,66.0258
2019-05-18T12:03:40.318Z,65.5406
2019-05-18T12:04:44.327Z,65.7694
2019-05-18T12:05:47.318Z,66.1540
2019-05-18T12:06:50.324Z,65.6382
2019-05-18T12:07:53.307Z,65.5817
2019-05-18T12:08:58.599Z,65.5497
2019-05-18T12:10:02.358Z,65.1987
2019-05-18T12:11:04.336Z,65.1698
2019-05-18T12:12:07.337Z,64.7074
2019-05-18T12:13:10.285Z,65.0599
2019-05-18T12:14:13.376Z,65.0095
2019-05-18T12:15:16.306Z,65.2216
2019-05-18T12:16:19.331Z,65.0568
2019-05-18T12:17:22.265Z,65.1759
2019-05-18T12:18:25.278Z,65.5222
2019-05-18T12:19:28.376Z,65.0141
2019-05-18T12:20:32.314Z,65.7572
2019-05-18T12:21:35.326Z,65.3437
2019-05-18T12:22:38.297Z,65.2995
2019-05-18T12:23:41.338Z,65.2354
2019-05-18T12:24:44.311Z,66.1540
2019-05-18T12:25:50.280Z,66.3188
2019-05-18T12:26:54.347Z,65.3986
2019-05-18T12:27:57.369Z,64.8356
2019-05-18T12:29:00.315Z,64.5747
2019-05-18T12:30:03.389Z,61.9516
2019-05-18T12:31:05.352Z,63.0243
2019-05-18T12:32:08.270Z,62.8901
2019-05-18T12:33:11.339Z,63.5721
2019-05-18T12:34:14.299Z,62.9603
2019-05-18T12:35:17.392Z,62.5971
2019-05-18T12:36:20.299Z,62.3362
2019-05-18T12:37:23.347Z,61.4679
2019-05-18T12:38:26.302Z,62.1088
2019-05-18T12:39:29.313Z,61.9898
2019-05-18T12:40:32.372Z,61.3855
2019-05-18T12:41:35.296Z,61.8189
2019-05-18T12:42:38.320Z,61.3245