createdAt,value
2017-08-23T00:00:19.330Z,23.07
2017-08-23T00:02:46.966Z,31.40
2017-08-23T00:05:14.547Z,34.67
2017-08-23T00:07:42.195Z,22.00
2017-08-23T00:10:09.930Z,29.20
2017-08-23T00:12:37.542Z,21.47
2017-08-23T00:15:05.186Z,24.43
2017-08-23T00:17:32.832Z,23.30
2017-08-23T00:20:00.457Z,21.73
2017-08-23T00:22:28.115Z,17.70
2017-08-23T00:24:55.743Z,25.93
2017-08-23T00:27:23.361Z,21.67
2017-08-23T00:29:50.995Z,22.47
2017-08-23T00:32:18.593Z,19.97
2017-08-23T00:34:46.219Z,21.17
2017-08-23T00:37:13.888Z,20.73
2017-08-23T00:39:41.501Z,23.13
2017-08-23T00:42:09.127Z,21.50
2017-08-23T00:44:36.802Z,23.07
2017-08-23T00:47:04.419Z,28.30
2017-08-23T00:49:32.116Z,28.30
2017-08-23T00:51:59.824Z,24.53
2017-08-23T00:54:27.432Z,21.57
2017-08-23T00:56:55.028Z,21.43
2017-08-23T00:59:22.722Z,31.90
2017-08-23T01:01:50.399Z,23.63
2017-08-23T01:04:18.019Z,24.90
2017-08-23T01:06:45.713Z,22.33
2017-08-23T01:09:13.364Z,17.17
2017-08-23T01:11:41.005Z,20.60
2017-08-23T01:14:08.674Z,33.30
2017-08-23T01:16:36.290Z,22.50
2017-08-23T01:19:03.916Z,26.97
2017-08-23T01:21:31.571Z,26.40
2017-08-23T01:23:59.173Z,22.23
2017-08-23T01:26:26.801Z,20.90
2017-08-23T01:28:54.445Z,21.10
2017-08-23T01:31:22.028Z,23.70
2017-08-23T01:33:49.642Z,21.60
2017-08-23T01:36:17.274Z,30.27
2017-08-23T01:38:44.918Z,28.70
2017-08-23T01:41:12.543Z,25.43
2017-08-23T01:43:40.162Z,27.20
2017-08-23T01:46:07.765Z,29.27
2017-08-23T01:48:35.400Z,23.97
2017-08-23T01:51:03.066Z,25.70
2017-08-23T01:53:30.649Z,33.50
2017-08-23T01:55:58.318Z,32.07
2017-08-23T01:58:25.986Z,26.30
2017-08-23T02:00:53.605Z,25.47
2017-08-23T02:03:21.202Z,29.23
2017-08-23T02:05:48.926Z,26.70
2017-08-23T02:08:16.531Z,31.07
2017-08-23T02:10:44.119Z,25.10
2017-08-23T02:13:11.777Z,27.70
2017-08-23T02:15:39.430Z,23.10
2017-08-23T02:18:07.022Z,28.87
2017-08-23T02:20:34.675Z,26.20
2017-08-23T02:23:02.266Z,34.03
2017-08-23T02:25:29.902Z,29.80
2017-08-23T02:27:57.587Z,33.70
2017-08-23T02:30:25.236Z,29.67
2017-08-23T02:32:52.843Z,30.77
2017-08-23T02:35:20.887Z,25.47
2017-08-23T02:37:48.575Z,28.90
2017-08-23T02:40:16.204Z,31.20
2017-08-23T02:42:43.838Z,29.37
2017-08-23T02:45:11.453Z,27.67
2017-08-23T02:47:39.055Z,34.30
2017-08-23T02:50:06.652Z,30.97
2017-08-23T02:52:34.227Z,35.10
2017-08-23T02:55:01.814Z,41.97
2017-08-23T02:57:29.416Z,33.80
2017-08-23T02:59:57.018Z,28.10
2017-08-23T03:02:24.748Z,26.60
2017-08-23T03:04:52.379Z,28.10
2017-08-23T03:07:19.963Z,35.43
2017-08-23T03:09:47.610Z,29.40
2017-08-23T03:12:15.237Z,36.73
2017-08-23T03:14:42.825Z,26.73
2017-08-23T03:17:10.422Z,33.77
2017-08-23T03:19:38.093Z,39.73
2017-08-23T03:22:05.667Z,34.73
2017-08-23T03:24:33.287Z,32.50
2017-08-23T03:27:00.961Z,34.03
2017-08-23T03:29:28.581Z,30.00
2017-08-23T03:31:56.183Z,34.07
2017-08-23T03:34:23.806Z,32.83
2017-08-23T03:36:51.383Z,34.40
2017-08-23T03:39:18.982Z,31.07
2017-08-23T03:41:46.735Z,32.20
2017-08-23T03:44:14.318Z,34.57
2017-08-23T03:46:41.910Z,32.60
2017-08-23T03:49:09.634Z,30.20
2017-08-23T03:51:37.665Z,33.47
2017-08-23T03:54:05.251Z,31.50
2017-08-23T03:56:32.864Z,31.73
2017-08-23T03:59:00.534Z,33.90
2017-08-23T04:01:28.166Z,27.97
2017-08-23T04:03:55.822Z,34.77
2017-08-23T04:06:23.446Z,38.13
2017-08-23T04:08:51.035Z,33.83
2017-08-23T04:11:18.665Z,30.30
2017-08-23T04:13:46.253Z,29.17
2017-08-23T04:16:13.853Z,35.20
2017-08-23T04:18:41.464Z,34.00
2017-08-23T04:21:09.551Z,31.90
2017-08-23T04:23:37.171Z,28.03
2017-08-23T04:26:04.775Z,32.57
2017-08-23T04:28:32.365Z,32.30
2017-08-23T04:31:00.102Z,40.10
2017-08-23T04:33:27.732Z,30.50
2017-08-23T04:35:55.313Z,31.70
2017-08-23T04:38:22.950Z,31.73
2017-08-23T04:40:51.048Z,29.90
2017-08-23T04:43:18.642Z,27.37
2017-08-23T04:45:46.229Z,25.63
2017-08-23T04:48:13.904Z,26.30
2017-08-23T04:50:41.497Z,29.57
2017-08-23T04:53:09.100Z,30.23
2017-08-23T04:55:36.740Z,23.43
2017-08-23T04:58:04.325Z,23.93
2017-08-23T05:00:31.891Z,24.40
2017-08-23T05:02:59.548Z,32.40
2017-08-23T05:05:27.122Z,24.87
2017-08-23T05:07:54.704Z,33.67
2017-08-23T05:10:22.413Z,28.40
2017-08-23T05:12:50.061Z,28.87
2017-08-23T05:15:17.658Z,30.40
2017-08-23T05:17:45.281Z,32.83
2017-08-23T05:20:12.946Z,24.47
2017-08-23T05:22:40.524Z,26.73
2017-08-23T05:25:08.149Z,24.77
2017-08-23T05:27:35.739Z,25.70
2017-08-23T05:30:03.366Z,30.97
2017-08-23T05:32:31.007Z,33.53
2017-08-23T05:34:58.577Z,32.83
2017-08-23T05:37:26.158Z,24.00
2017-08-23T05:39:53.767Z,19.53
2017-08-23T05:42:21.446Z,19.27
2017-08-23T05:44:49.089Z,27.90
2017-08-23T05:47:16.691Z,20.77
2017-08-23T05:49:44.353Z,21.40
2017-08-23T05:52:12.006Z,19.03
2017-08-23T05:54:39.624Z,17.30
2017-08-23T05:57:07.237Z,13.97
2017-08-23T05:59:34.854Z,18.07
2017-08-23T06:02:02.524Z,17.07
2017-08-23T06:04:30.102Z,15.27
2017-08-23T06:06:57.689Z,11.57
2017-08-23T06:09:25.340Z,19.50
2017-08-23T06:11:52.925Z,16.57
2017-08-23T06:14:20.581Z,16.40
2017-08-23T06:16:48.350Z,16.53
2017-08-23T06:19:16.010Z,13.57
2017-08-23T06:21:43.580Z,15.30
2017-08-23T06:24:11.296Z,13.57
2017-08-23T06:26:38.924Z,12.67
2017-08-23T06:29:06.511Z,14.43
2017-08-23T06:31:34.159Z,12.80
2017-08-23T06:34:01.815Z,21.40
2017-08-23T06:36:29.403Z,10.37
2017-08-23T06:38:57.045Z,13.53
2017-08-23T06:41:24.803Z,10.07
2017-08-23T06:43:52.432Z,11.60
2017-08-23T06:46:20.063Z,14.13
2017-08-23T06:48:47.658Z,10.37
2017-08-23T06:51:15.265Z,8.50
2017-08-23T06:53:42.889Z,10.50
2017-08-23T06:56:10.527Z,10.17
2017-08-23T06:58:38.094Z,10.57
2017-08-23T07:01:05.747Z,9.00
2017-08-23T07:03:33.330Z,7.47
2017-08-23T07:06:00.908Z,7.10
2017-08-23T07:08:28.538Z,12.90
2017-08-23T07:10:56.158Z,13.83
2017-08-23T07:13:23.747Z,7.70
2017-08-23T07:15:51.413Z,14.87
2017-08-23T07:18:19.048Z,7.70
2017-08-23T07:20:46.665Z,5.10
2017-08-23T07:23:14.291Z,8.50
2017-08-23T07:25:41.877Z,7.60
2017-08-23T07:28:09.562Z,9.33
2017-08-23T07:30:37.301Z,9.80
2017-08-23T07:33:04.889Z,7.13
2017-08-23T07:35:32.541Z,17.23
2017-08-23T07:38:00.253Z,12.77
2017-08-23T07:40:27.938Z,12.77
2017-08-23T07:42:55.555Z,16.33
2017-08-23T07:45:23.642Z,9.83
2017-08-23T07:47:51.226Z,13.33
2017-08-23T07:50:18.799Z,8.77
2017-08-23T07:52:46.539Z,10.70
2017-08-23T07:55:14.173Z,13.27
2017-08-23T07:57:41.745Z,10.10
2017-08-23T08:00:09.410Z,17.63
2017-08-23T08:02:36.994Z,7.85
2017-08-23T08:05:04.607Z,9.15
2017-08-23T08:07:32.241Z,6.18
2017-08-23T08:09:59.892Z,7.25
2017-08-23T08:12:27.507Z,6.68
2017-08-23T08:14:55.119Z,9.03
2017-08-23T08:17:22.773Z,11.43
2017-08-23T08:19:50.395Z,7.03
2017-08-23T08:22:18.035Z,10.38
2017-08-23T08:24:45.638Z,4.30
2017-08-23T08:27:13.320Z,7.55
2017-08-23T08:29:40.925Z,6.72
2017-08-23T08:32:08.506Z,7.20
2017-08-23T08:34:36.101Z,11.77
2017-08-23T08:37:03.710Z,10.85
2017-08-23T08:39:31.760Z,10.00
2017-08-23T08:41:59.418Z,7.12
2017-08-23T08:44:27.028Z,14.13
2017-08-23T08:46:54.645Z,12.53
2017-08-23T08:49:22.276Z,8.23
2017-08-23T08:51:49.896Z,7.93
2017-08-23T08:54:17.495Z,7.67
2017-08-23T08:56:45.099Z,12.50
2017-08-23T08:59:12.805Z,17.17
2017-08-23T09:01:40.966Z,11.60
2017-08-23T09:04:08.567Z,10.23
2017-08-23T09:06:36.300Z,8.67
2017-08-23T09:09:04.045Z,9.13
2017-08-23T09:11:31.653Z,11.35
2017-08-23T09:13:59.400Z,9.63
2017-08-23T09:16:27.102Z,9.30
2017-08-23T09:18:54.816Z,7.70
2017-08-23T09:21:22.527Z,18.27
2017-08-23T09:23:50.219Z,6.28
2017-08-23T09:26:17.868Z,8.82
2017-08-23T09:28:45.535Z,4.80
2017-08-23T09:31:13.194Z,7.45
2017-08-23T09:33:40.794Z,12.82
2017-08-23T09:36:08.414Z,10.65
2017-08-23T09:38:36.084Z,5.43
2017-08-23T09:41:03.684Z,8.40
2017-08-23T09:43:31.324Z,10.18
2017-08-23T09:45:58.928Z,10.95
2017-08-23T09:48:26.590Z,10.93
2017-08-23T09:50:55.335Z,7.47
2017-08-23T09:53:22.934Z,7.97
2017-08-23T09:55:50.628Z,7.18
2017-08-23T09:58:18.260Z,8.20
2017-08-23T10:00:47.003Z,9.48
2017-08-23T10:03:14.606Z,5.37
2017-08-23T10:05:42.238Z,7.60
2017-08-23T10:08:09.844Z,14.73
2017-08-23T10:10:37.554Z,8.77
2017-08-23T10:13:05.218Z,9.43
2017-08-23T10:15:32.800Z,5.53
2017-08-23T10:18:00.417Z,10.13
2017-08-23T10:20:28.935Z,15.10
2017-08-23T10:22:56.576Z,12.73
2017-08-23T10:25:24.159Z,17.53
2017-08-23T10:27:51.775Z,7.40
2017-08-23T10:30:19.412Z,7.60
2017-08-23T10:32:47.022Z,15.17
2017-08-23T10:35:14.642Z,7.93
2017-08-23T10:37:42.265Z,14.35
2017-08-23T10:40:09.961Z,10.53
2017-08-23T10:42:37.559Z,13.97
2017-08-23T10:45:05.156Z,13.27
2017-08-23T10:47:32.761Z,9.80
2017-08-23T10:50:00.388Z,7.37
2017-08-23T10:52:27.958Z,8.13
2017-08-23T10:54:55.554Z,15.53
2017-08-23T10:57:23.156Z,9.87
2017-08-23T10:59:50.747Z,9.27
2017-08-23T11:02:18.410Z,12.37
2017-08-23T11:04:45.979Z,10.03
2017-08-23T11:07:13.543Z,9.50
2017-08-23T11:09:41.156Z,13.33
2017-08-23T11:12:08.746Z,11.80
2017-08-23T11:14:36.366Z,24.90
2017-08-23T11:17:03.931Z,8.57
2017-08-23T11:19:31.546Z,11.60
2017-08-23T11:21:59.159Z,11.23
2017-08-23T11:24:26.833Z,12.83
2017-08-23T11:26:54.466Z,7.50
2017-08-23T11:29:22.046Z,6.40
2017-08-23T11:31:49.648Z,14.93
2017-08-23T11:34:17.278Z,11.90
2017-08-23T11:36:44.849Z,6.47
2017-08-23T11:39:12.487Z,7.13
2017-08-23T11:41:40.161Z,11.17
2017-08-23T11:44:07.873Z,9.80
2017-08-23T11:46:35.661Z,7.13
2017-08-23T11:49:03.295Z,7.90
2017-08-23T11:51:30.953Z,11.00
2017-08-23T11:53:58.537Z,8.73
2017-08-23T11:56:26.184Z,13.47
2017-08-23T11:58:53.882Z,11.00
2017-08-23T12:01:21.481Z,11.00
2017-08-23T12:03:50.285Z,10.33
2017-08-23T12:06:17.897Z,7.33
2017-08-23T12:08:45.480Z,9.20
2017-08-23T12:11:13.059Z,8.43
2017-08-23T12:13:40.726Z,13.80
2017-08-23T12:16:08.318Z,12.23
2017-08-23T12:18:35.902Z,9.13
2017-08-23T12:21:03.497Z,15.83
2017-08-23T12:23:31.131Z,15.00
2017-08-23T12:25:58.714Z,6.80
2017-08-23T12:28:26.356Z,6.30
2017-08-23T12:30:53.942Z,15.50
2017-08-23T12:33:21.530Z,6.60
2017-08-23T12:35:49.147Z,13.03
2017-08-23T12:38:16.817Z,10.43
2017-08-23T12:40:44.437Z,9.43
2017-08-23T12:43:12.025Z,10.37
2017-08-23T12:45:39.695Z,7.67
2017-08-23T12:48:07.276Z,7.30
2017-08-23T12:50:34.859Z,9.63
2017-08-23T12:53:02.468Z,7.20
2017-08-23T12:55:30.089Z,10.30
2017-08-23T12:57:57.668Z,9.33
2017-08-23T13:00:25.271Z,11.47
2017-08-23T13:02:52.866Z,15.87
2017-08-23T13:05:20.448Z,8.10
2017-08-23T13:07:48.052Z,12.53
2017-08-23T13:10:15.665Z,8.73
2017-08-23T13:12:43.256Z,9.93
2017-08-23T13:15:10.855Z,10.90
2017-08-23T13:17:38.516Z,13.80
2017-08-23T13:20:06.173Z,9.83
2017-08-23T13:22:34.452Z,8.37
2017-08-23T13:25:02.044Z,6.23
2017-08-23T13:27:29.659Z,8.83
2017-08-23T13:29:57.249Z,8.07
2017-08-23T13:32:24.863Z,11.93
2017-08-23T13:34:52.503Z,9.30
2017-08-23T13:37:20.925Z,18.10
2017-08-23T13:39:48.531Z,9.30
2017-08-23T13:42:16.126Z,8.40
2017-08-23T13:44:43.785Z,11.40
2017-08-23T13:47:11.386Z,10.20
2017-08-23T13:49:39.008Z,11.70
2017-08-23T13:52:06.621Z,7.70
2017-08-23T13:54:34.195Z,10.67
2017-08-23T13:57:01.793Z,10.90
2017-08-23T13:59:29.415Z,8.90
2017-08-23T14:01:56.998Z,13.57
2017-08-23T14:04:24.631Z,8.13
2017-08-23T14:06:52.240Z,8.13
2017-08-23T14:09:19.853Z,5.67
2017-08-23T14:11:47.448Z,7.30
2017-08-23T14:14:15.042Z,9.50
2017-08-23T14:16:42.613Z,11.67
2017-08-23T14:19:10.243Z,12.07
2017-08-23T14:21:37.843Z,9.20
2017-08-23T14:24:05.500Z,9.50
2017-08-23T14:26:33.092Z,10.30
2017-08-23T14:29:00.683Z,9.60
2017-08-23T14:31:28.324Z,7.87
2017-08-23T14:33:55.900Z,7.70
2017-08-23T14:36:23.512Z,10.83
2017-08-23T14:38:51.107Z,11.47
2017-08-23T14:41:18.711Z,8.70
2017-08-23T14:43:46.329Z,9.93
2017-08-23T14:46:14.082Z,13.60
2017-08-23T14:48:41.786Z,6.00
2017-08-23T14:51:09.409Z,9.33
2017-08-23T14:53:37.001Z,7.20
2017-08-23T14:56:04.606Z,7.80
2017-08-23T14:58:32.262Z,10.00
2017-08-23T15:00:59.844Z,8.67
2017-08-23T15:03:27.496Z,8.17
2017-08-23T15:05:55.073Z,6.97
2017-08-23T15:08:22.673Z,11.93
2017-08-23T15:10:50.392Z,10.07
2017-08-23T15:13:18.061Z,12.20
2017-08-23T15:15:45.643Z,5.50
2017-08-23T15:18:13.306Z,8.50
2017-08-23T15:20:40.887Z,7.30
2017-08-23T15:23:08.516Z,7.60
2017-08-23T15:25:36.145Z,11.87
2017-08-23T15:28:03.736Z,12.37
2017-08-23T15:30:31.328Z,8.33
2017-08-23T15:32:58.948Z,11.90
2017-08-23T15:35:26.532Z,8.73
2017-08-23T15:37:54.157Z,13.43
2017-08-23T15:40:21.748Z,17.77
2017-08-23T15:42:49.367Z,11.80
2017-08-23T15:45:16.979Z,10.63
2017-08-23T15:47:44.589Z,13.63
2017-08-23T15:50:12.243Z,10.10
2017-08-23T15:52:39.856Z,17.37
2017-08-23T15:55:07.463Z,5.53
2017-08-23T15:57:35.102Z,8.73
2017-08-23T16:00:02.766Z,8.70
2017-08-23T16:02:30.370Z,9.70
2017-08-23T16:04:57.984Z,7.93
2017-08-23T16:07:25.617Z,9.90
2017-08-23T16:09:53.211Z,11.33
2017-08-23T16:12:20.863Z,8.00
2017-08-23T16:14:48.502Z,11.73
2017-08-23T16:17:16.157Z,8.10
2017-08-23T16:19:43.793Z,11.13
2017-08-23T16:22:11.389Z,19.40
2017-08-23T16:24:39.039Z,11.23
2017-08-23T16:27:06.684Z,9.33
2017-08-23T16:29:34.311Z,10.80
2017-08-23T16:32:01.952Z,6.93
2017-08-23T16:34:29.639Z,8.57
2017-08-23T16:36:57.222Z,7.67
2017-08-23T16:39:24.889Z,12.07
2017-08-23T16:41:52.550Z,8.90
2017-08-23T16:44:20.138Z,12.40
2017-08-23T16:46:47.819Z,14.80
2017-08-23T16:49:15.455Z,13.10
2017-08-23T16:51:43.029Z,7.57
2017-08-23T16:54:10.641Z,14.60
2017-08-23T16:56:38.248Z,11.93
2017-08-23T16:59:05.838Z,7.40
2017-08-23T17:01:33.464Z,8.27
2017-08-23T17:04:01.069Z,12.13
2017-08-23T17:06:28.683Z,12.57
2017-08-23T17:08:56.256Z,9.77
2017-08-23T17:11:23.929Z,11.00
2017-08-23T17:13:51.500Z,8.60
2017-08-23T17:16:19.113Z,14.17
2017-08-23T17:18:46.736Z,6.87
2017-08-23T17:21:14.381Z,21.13
2017-08-23T17:23:42.029Z,8.40
2017-08-23T17:26:09.643Z,10.97
2017-08-23T17:28:37.236Z,8.20
2017-08-23T17:31:04.842Z,8.47
2017-08-23T17:33:32.453Z,8.00
2017-08-23T17:36:00.184Z,13.37
2017-08-23T17:38:27.772Z,3.77
2017-08-23T17:40:55.406Z,7.10
2017-08-23T17:43:22.999Z,10.87
2017-08-23T17:45:50.614Z,7.93
2017-08-23T17:48:18.188Z,8.27
2017-08-23T17:50:45.814Z,12.10
2017-08-23T17:53:13.459Z,12.20
2017-08-23T17:55:41.026Z,9.17
2017-08-23T17:58:08.665Z,16.77
2017-08-23T18:00:36.291Z,9.20
2017-08-23T18:03:03.899Z,7.20
2017-08-23T18:05:31.485Z,9.37
2017-08-23T18:07:59.071Z,9.33
2017-08-23T18:10:26.689Z,10.53
2017-08-23T18:12:54.295Z,12.03
2017-08-23T18:15:21.918Z,15.20
2017-08-23T18:17:49.556Z,27.40
2017-08-23T18:20:17.167Z,20.53
2017-08-23T18:22:44.780Z,14.93
2017-08-23T18:25:12.457Z,25.20
2017-08-23T18:27:40.070Z,22.93
2017-08-23T18:30:08.422Z,50.47
2017-08-23T18:32:36.122Z,29.20
2017-08-23T18:35:03.705Z,25.00
2017-08-23T18:37:31.277Z,15.73
2017-08-23T18:39:58.907Z,19.60
2017-08-23T18:42:26.481Z,12.63
2017-08-23T18:44:54.048Z,16.17
2017-08-23T18:47:21.734Z,19.80
2017-08-23T18:49:49.341Z,12.63
2017-08-23T18:52:16.916Z,14.03
2017-08-23T18:54:44.554Z,10.83
2017-08-23T18:57:12.178Z,14.50
2017-08-23T18:59:39.764Z,11.20
2017-08-23T19:02:07.377Z,11.67
2017-08-23T19:04:34.967Z,17.50
2017-08-23T19:07:02.564Z,8.90
2017-08-23T19:09:30.217Z,12.03
2017-08-23T19:11:57.852Z,11.87
2017-08-23T19:14:25.419Z,7.30
2017-08-23T19:16:53.041Z,10.43
2017-08-23T19:19:20.646Z,11.23
2017-08-23T19:21:48.240Z,9.47
2017-08-23T19:24:15.812Z,16.93
2017-08-23T19:26:43.419Z,14.47
2017-08-23T19:29:11.102Z,17.73
2017-08-23T19:31:38.686Z,17.60
2017-08-23T19:34:06.268Z,7.37
2017-08-23T19:36:33.981Z,11.50
2017-08-23T19:39:01.572Z,10.97
2017-08-23T19:41:29.159Z,8.97
2017-08-23T19:43:56.792Z,11.20
2017-08-23T19:46:24.476Z,10.97
2017-08-23T19:48:52.071Z,15.63
2017-08-23T19:51:22.754Z,8.60
2017-08-23T19:53:50.361Z,16.40
2017-08-23T19:56:18.033Z,15.10
2017-08-23T19:58:45.664Z,8.83
2017-08-23T20:01:13.266Z,14.23
2017-08-23T20:03:40.930Z,12.67
2017-08-23T20:06:08.555Z,9.70
2017-08-23T20:08:36.166Z,10.47
2017-08-23T20:11:03.822Z,8.43
2017-08-23T20:13:31.412Z,14.57
2017-08-23T20:15:59.016Z,15.67
2017-08-23T20:18:26.622Z,11.17
2017-08-23T20:20:54.262Z,12.03
2017-08-23T20:23:21.914Z,12.20
2017-08-23T20:25:49.538Z,7.60
2017-08-23T20:28:17.119Z,14.00
2017-08-23T20:30:44.755Z,13.40
2017-08-23T20:33:12.382Z,10.83
2017-08-23T20:35:39.998Z,14.90
2017-08-23T20:38:07.642Z,7.40
2017-08-23T20:40:35.234Z,9.90
2017-08-23T20:43:02.909Z,12.10
2017-08-23T20:45:30.548Z,12.90
2017-08-23T20:47:58.186Z,9.67
2017-08-23T20:50:25.799Z,16.17
2017-08-23T20:52:53.527Z,10.73
2017-08-23T20:55:21.126Z,14.30
2017-08-23T20:57:48.794Z,11.23
2017-08-23T21:00:16.452Z,12.73
2017-08-23T21:02:44.042Z,12.93
2017-08-23T21:05:11.660Z,11.90
2017-08-23T21:07:39.429Z,11.57
2017-08-23T21:10:07.086Z,9.53
2017-08-23T21:12:34.709Z,10.60
2017-08-23T21:15:02.365Z,12.53
2017-08-23T21:17:29.979Z,13.17
2017-08-23T21:19:57.602Z,19.17
2017-08-23T21:22:25.284Z,15.63
2017-08-23T21:24:52.897Z,9.40
2017-08-23T21:27:20.495Z,10.20
2017-08-23T21:29:48.064Z,15.17
2017-08-23T21:32:15.793Z,16.47
2017-08-23T21:34:43.373Z,24.90
2017-08-23T21:37:10.972Z,36.47
2017-08-23T21:39:38.687Z,15.40
2017-08-23T21:42:06.325Z,21.97
2017-08-23T21:44:33.954Z,23.00
2017-08-23T21:47:01.575Z,17.70
2017-08-23T21:49:29.326Z,30.47
2017-08-23T21:51:56.963Z,26.83
2017-08-23T21:54:24.609Z,22.97
2017-08-23T21:56:52.335Z,30.30
2017-08-23T21:59:19.986Z,32.20
2017-08-23T22:01:47.570Z,30.97
2017-08-23T22:04:15.218Z,31.47
2017-08-23T22:06:42.890Z,28.73
2017-08-23T22:09:10.498Z,34.17
2017-08-23T22:11:38.195Z,32.37
2017-08-23T22:14:05.838Z,29.53
2017-08-23T22:16:33.436Z,38.93
2017-08-23T22:19:01.063Z,31.33
2017-08-23T22:21:28.759Z,38.37
2017-08-23T22:23:56.390Z,36.40
2017-08-23T22:26:24.033Z,31.33
2017-08-23T22:28:51.685Z,39.20
2017-08-23T22:31:19.303Z,39.07
2017-08-23T22:33:46.970Z,37.47
2017-08-23T22:36:14.617Z,40.70
2017-08-23T22:38:42.231Z,39.67
2017-08-23T22:41:09.879Z,36.93
2017-08-23T22:43:37.566Z,38.47
2017-08-23T22:46:05.187Z,39.17
2017-08-23T22:48:32.828Z,39.43
2017-08-23T22:51:00.454Z,35.20
2017-08-23T22:53:28.139Z,39.97
2017-08-23T22:55:55.754Z,38.50
2017-08-23T22:58:23.411Z,38.27
2017-08-23T23:00:51.072Z,44.60
2017-08-23T23:03:18.697Z,49.03
2017-08-23T23:05:46.333Z,42.90
2017-08-23T23:08:13.961Z,44.33
2017-08-23T23:10:41.562Z,45.40
2017-08-23T23:13:09.205Z,44.20
2017-08-23T23:15:36.979Z,44.87
2017-08-23T23:18:05.460Z,39.37
2017-08-23T23:20:33.092Z,47.40
2017-08-23T23:23:00.719Z,49.63
2017-08-23T23:25:28.343Z,42.60
2017-08-23T23:27:55.977Z,46.47
2017-08-23T23:30:23.594Z,53.33
2017-08-23T23:32:51.255Z,44.70
2017-08-23T23:35:18.980Z,47.20
2017-08-23T23:37:46.603Z,60.63
2017-08-23T23:40:14.246Z,58.07
2017-08-23T23:42:41.998Z,58.23
2017-08-23T23:45:09.651Z,55.87
2017-08-23T23:47:37.319Z,45.93
2017-08-23T23:50:05.069Z,46.60
2017-08-23T23:52:32.725Z,58.97
2017-08-23T23:55:00.338Z,52.63
2017-08-23T23:57:27.945Z,51.33
2017-08-23T23:59:56.118Z,58.10
