createdAt,value
2022-11-29T00:00:46.770Z,0.00
2022-11-29T00:01:49.005Z,0.00
2022-11-29T00:02:49.217Z,0.00
2022-11-29T00:03:47.724Z,0.00
2022-11-29T00:04:48.032Z,0.00
2022-11-29T00:05:48.548Z,0.00
2022-11-29T00:06:48.571Z,0.00
2022-11-29T00:07:48.916Z,0.00
2022-11-29T00:08:51.063Z,0.00
2022-11-29T00:09:51.252Z,0.00
2022-11-29T00:10:50.682Z,0.00
2022-11-29T00:11:50.841Z,0.00
2022-11-29T00:12:51.258Z,0.00
2022-11-29T00:13:52.520Z,0.00
2022-11-29T00:14:52.692Z,0.00
2022-11-29T00:15:51.996Z,0.00
2022-11-29T00:16:52.442Z,0.00
2022-11-29T00:17:52.753Z,0.00
2022-11-29T00:18:54.006Z,0.00
2022-11-29T00:19:53.352Z,0.00
2022-11-29T00:20:55.551Z,0.00
2022-11-29T00:21:52.952Z,0.00
2022-11-29T00:22:53.251Z,0.00
2022-11-29T00:23:55.430Z,0.00
2022-11-29T00:24:53.815Z,0.00
2022-11-29T00:25:54.122Z,0.00
2022-11-29T00:26:55.316Z,0.00
2022-11-29T00:27:54.673Z,0.00
2022-11-29T00:28:55.889Z,0.00
2022-11-29T00:29:57.181Z,0.00
2022-11-29T00:30:57.300Z,0.00
2022-11-29T00:31:57.414Z,0.00
2022-11-29T00:32:58.112Z,0.00
2022-11-29T00:33:58.279Z,0.00
2022-11-29T00:34:59.706Z,0.00
2022-11-29T00:35:58.634Z,0.00
2022-11-29T00:36:59.333Z,0.00
2022-11-29T00:37:57.719Z,0.00
2022-11-29T00:38:58.024Z,0.00
2022-11-29T00:39:59.207Z,0.00
2022-11-29T00:41:00.399Z,0.00
2022-11-29T00:42:00.588Z,0.00
2022-11-29T00:43:00.782Z,0.00
2022-11-29T00:44:01.436Z,0.00
2022-11-29T00:45:01.633Z,0.00
2022-11-29T00:46:01.874Z,0.00
2022-11-29T00:47:02.044Z,0.00
2022-11-29T00:48:02.230Z,0.00
2022-11-29T00:49:02.897Z,0.00
2022-11-29T00:50:03.083Z,0.00
2022-11-29T00:51:01.594Z,0.00
2022-11-29T00:52:03.763Z,0.00
2022-11-29T00:53:03.942Z,0.00
2022-11-29T00:54:02.440Z,0.00
2022-11-29T00:55:04.649Z,0.00
2022-11-29T00:56:03.020Z,0.00
2022-11-29T00:57:05.337Z,0.00
2022-11-29T00:58:05.518Z,0.00
2022-11-29T00:59:07.169Z,0.00
2022-11-29T01:00:04.199Z,0.00
2022-11-29T01:01:06.456Z,0.00
2022-11-29T01:02:04.912Z,0.00
2022-11-29T01:03:05.179Z,0.00
2022-11-29T01:04:07.353Z,0.00
2022-11-29T01:05:05.624Z,0.00
2022-11-29T01:06:07.813Z,0.00
2022-11-29T01:07:06.192Z,0.00
2022-11-29T01:08:06.493Z,0.00
2022-11-29T01:09:08.716Z,0.00
2022-11-29T01:10:07.087Z,0.00
2022-11-29T01:11:07.402Z,0.00
2022-11-29T01:12:07.698Z,0.00
2022-11-29T01:13:08.012Z,0.00
2022-11-29T01:14:10.171Z,0.00
2022-11-29T01:15:10.364Z,0.00
2022-11-29T01:16:08.875Z,0.00
2022-11-29T01:17:11.055Z,0.00
2022-11-29T01:18:09.443Z,0.00
2022-11-29T01:19:10.713Z,0.00
2022-11-29T01:20:11.034Z,0.00
2022-11-29T01:21:11.390Z,0.00
2022-11-29T01:22:12.589Z,0.00
2022-11-29T01:23:10.959Z,0.00
2022-11-29T01:24:11.270Z,0.00
2022-11-29T01:25:11.573Z,0.00
2022-11-29T01:26:13.737Z,0.00
2022-11-29T01:27:13.920Z,0.00
2022-11-29T01:28:12.428Z,0.00
2022-11-29T01:29:12.729Z,0.00
2022-11-29T01:30:13.042Z,0.00
2022-11-29T01:31:13.465Z,0.00
2022-11-29T01:32:15.564Z,0.00
2022-11-29T01:33:13.928Z,0.00
2022-11-29T01:34:14.238Z,0.00
2022-11-29T01:35:14.551Z,0.00
2022-11-29T01:36:14.862Z,0.00
2022-11-29T01:37:17.039Z,0.00
2022-11-29T01:38:17.223Z,0.00
2022-11-29T01:39:15.729Z,0.00
2022-11-29T01:40:16.040Z,0.00
2022-11-29T01:41:16.352Z,0.00
2022-11-29T01:42:16.664Z,0.00
2022-11-29T01:43:18.862Z,0.00
2022-11-29T01:44:17.250Z,0.00
2022-11-29T01:45:17.631Z,0.00
2022-11-29T01:46:17.868Z,0.00
2022-11-29T01:47:19.972Z,0.00
2022-11-29T01:48:20.165Z,0.00
2022-11-29T01:49:20.334Z,0.00
2022-11-29T01:50:21.053Z,0.00
2022-11-29T01:51:21.184Z,0.00
2022-11-29T01:52:19.569Z,0.00
2022-11-29T01:53:21.758Z,0.00
2022-11-29T01:54:21.943Z,0.00
2022-11-29T01:55:22.125Z,0.00
2022-11-29T01:56:22.316Z,0.00
2022-11-29T01:57:21.062Z,0.00
2022-11-29T01:58:23.254Z,0.00
2022-11-29T01:59:23.457Z,0.00
2022-11-29T02:00:21.972Z,0.00
2022-11-29T02:01:23.364Z,0.00
2022-11-29T02:02:22.645Z,0.00
2022-11-29T02:03:22.925Z,0.00
2022-11-29T02:04:25.114Z,0.00
2022-11-29T02:05:23.510Z,0.00
2022-11-29T02:06:23.817Z,0.00
2022-11-29T02:07:24.158Z,0.00
2022-11-29T02:08:24.448Z,0.00
2022-11-29T02:09:26.630Z,0.00
2022-11-29T02:10:26.833Z,0.00
2022-11-29T02:11:25.339Z,0.00
2022-11-29T02:12:25.651Z,0.00
2022-11-29T02:13:25.957Z,0.00
2022-11-29T02:14:28.139Z,0.00
2022-11-29T02:15:27.525Z,0.00
2022-11-29T02:16:28.721Z,0.00
2022-11-29T02:17:28.900Z,0.00
2022-11-29T02:18:29.063Z,0.00
2022-11-29T02:19:29.245Z,0.00
2022-11-29T02:20:29.946Z,0.00
2022-11-29T02:21:30.142Z,0.00
2022-11-29T02:22:30.346Z,0.00
2022-11-29T02:23:30.504Z,0.00
2022-11-29T02:24:31.185Z,0.00
2022-11-29T02:25:31.379Z,0.00
2022-11-29T02:26:33.055Z,0.00
2022-11-29T02:27:31.764Z,0.00
2022-11-29T02:28:32.469Z,0.00
2022-11-29T02:29:32.656Z,0.00
2022-11-29T02:30:32.867Z,0.00
2022-11-29T02:31:33.017Z,0.00
2022-11-29T02:32:33.712Z,0.00
2022-11-29T02:33:32.094Z,0.00
2022-11-29T02:34:34.285Z,0.00
2022-11-29T02:35:32.682Z,0.00
2022-11-29T02:36:32.998Z,0.00
2022-11-29T02:37:33.306Z,0.00
2022-11-29T02:38:33.618Z,0.00
2022-11-29T02:39:35.796Z,0.00
2022-11-29T02:40:34.186Z,0.00
2022-11-29T02:41:35.418Z,0.00
2022-11-29T02:42:34.806Z,0.00
2022-11-29T02:43:37.034Z,0.00
2022-11-29T02:44:37.218Z,0.00
2022-11-29T02:45:35.721Z,0.00
2022-11-29T02:46:36.038Z,0.00
2022-11-29T02:47:36.340Z,0.00
2022-11-29T02:48:36.650Z,0.00
2022-11-29T02:49:38.843Z,0.00
2022-11-29T02:50:37.242Z,0.00
2022-11-29T02:51:38.512Z,0.00
2022-11-29T02:52:37.887Z,0.00
2022-11-29T02:53:38.191Z,0.00
2022-11-29T02:54:38.495Z,0.00
2022-11-29T02:55:40.686Z,0.00
2022-11-29T02:56:41.832Z,0.00
2022-11-29T02:57:39.356Z,0.00
2022-11-29T02:58:39.671Z,0.00
2022-11-29T02:59:41.839Z,0.00
2022-11-29T03:00:41.022Z,0.00
2022-11-29T03:01:42.464Z,0.00
2022-11-29T03:02:40.870Z,0.00
2022-11-29T03:03:41.137Z,0.00
2022-11-29T03:04:42.567Z,0.00
2022-11-29T03:05:43.626Z,0.00
2022-11-29T03:06:43.811Z,0.00
2022-11-29T03:07:42.371Z,0.00
2022-11-29T03:08:42.667Z,0.00
2022-11-29T03:09:42.975Z,0.00
2022-11-29T03:10:45.171Z,0.00
2022-11-29T03:11:43.556Z,0.00
2022-11-29T03:12:45.736Z,0.00
2022-11-29T03:13:44.119Z,0.00
2022-11-29T03:14:44.601Z,0.00
2022-11-29T03:15:46.184Z,0.00
2022-11-29T03:16:45.040Z,0.00
2022-11-29T03:17:47.230Z,0.00
2022-11-29T03:18:45.620Z,0.00
2022-11-29T03:19:45.975Z,0.00
2022-11-29T03:20:48.121Z,0.00
2022-11-29T03:21:48.319Z,0.00
2022-11-29T03:22:46.831Z,0.00
2022-11-29T03:23:47.130Z,0.00
2022-11-29T03:24:49.324Z,0.00
2022-11-29T03:25:49.509Z,0.00
2022-11-29T03:26:49.715Z,0.00
2022-11-29T03:27:48.336Z,0.00
2022-11-29T03:28:48.647Z,0.00
2022-11-29T03:29:48.951Z,0.00
2022-11-29T03:30:51.178Z,0.00
2022-11-29T03:31:50.072Z,0.00
2022-11-29T03:32:49.820Z,0.00
2022-11-29T03:33:50.131Z,0.00
2022-11-29T03:34:55.686Z,0.00
2022-11-29T03:35:53.629Z,0.00
2022-11-29T03:36:52.829Z,0.00
2022-11-29T03:37:53.009Z,0.00
2022-11-29T03:38:53.203Z,0.00
2022-11-29T03:39:53.862Z,0.00
2022-11-29T03:40:54.050Z,0.00
2022-11-29T03:41:54.227Z,0.00
2022-11-29T03:42:52.864Z,0.00
2022-11-29T03:43:55.010Z,0.00
2022-11-29T03:44:55.184Z,0.00
2022-11-29T03:45:55.352Z,0.00
2022-11-29T03:46:55.520Z,0.00
2022-11-29T03:47:56.232Z,0.00
2022-11-29T03:48:56.416Z,0.00
2022-11-29T03:49:56.599Z,0.00
2022-11-29T03:50:56.791Z,0.00
2022-11-29T03:51:57.489Z,0.00
2022-11-29T03:52:57.672Z,0.00
2022-11-29T03:53:57.863Z,0.00
2022-11-29T03:54:58.068Z,0.00
2022-11-29T03:55:58.762Z,0.00
2022-11-29T03:56:58.933Z,0.00
2022-11-29T03:57:59.123Z,0.00
2022-11-29T03:58:59.929Z,0.00
2022-11-29T04:00:00.014Z,0.00
2022-11-29T04:01:00.260Z,0.00
2022-11-29T04:02:00.386Z,0.00
2022-11-29T04:03:00.713Z,0.00
2022-11-29T04:04:00.805Z,0.00
2022-11-29T04:05:01.493Z,0.00
2022-11-29T04:06:01.688Z,0.00
2022-11-29T04:07:01.880Z,0.00
2022-11-29T04:08:02.205Z,0.00
2022-11-29T04:09:02.768Z,0.00
2022-11-29T04:10:02.955Z,0.00
2022-11-29T04:11:03.142Z,0.00
2022-11-29T04:12:03.343Z,0.00
2022-11-29T04:13:04.024Z,0.00
2022-11-29T04:14:02.417Z,0.00
2022-11-29T04:15:02.731Z,0.00
2022-11-29T04:16:04.989Z,0.00
2022-11-29T04:17:03.339Z,0.00
2022-11-29T04:18:03.649Z,0.00
2022-11-29T04:19:05.824Z,0.00
2022-11-29T04:20:04.203Z,0.00
2022-11-29T04:21:04.536Z,0.00
2022-11-29T04:22:04.837Z,0.00
2022-11-29T04:23:07.027Z,0.00
2022-11-29T04:24:05.416Z,0.00
2022-11-29T04:25:07.592Z,0.00
2022-11-29T04:26:05.973Z,0.00
2022-11-29T04:27:08.162Z,0.00
2022-11-29T04:28:06.544Z,0.00
2022-11-29T04:29:08.734Z,0.00
2022-11-29T04:30:07.114Z,0.00
2022-11-29T04:31:09.378Z,0.00
2022-11-29T04:32:07.728Z,0.00
2022-11-29T04:33:09.915Z,0.00
2022-11-29T04:34:08.295Z,0.00
2022-11-29T04:35:10.490Z,0.00
2022-11-29T04:36:08.867Z,0.00
2022-11-29T04:37:09.212Z,0.00
2022-11-29T04:38:09.515Z,0.00
2022-11-29T04:39:09.833Z,0.00
2022-11-29T04:40:12.011Z,0.00
2022-11-29T04:41:10.398Z,0.00
2022-11-29T04:42:11.514Z,0.00
2022-11-29T04:43:12.901Z,0.00
2022-11-29T04:44:11.272Z,0.00
2022-11-29T04:45:14.917Z,0.00
2022-11-29T04:46:11.876Z,0.00
2022-11-29T04:47:14.092Z,0.00
2022-11-29T04:48:12.331Z,0.00
2022-11-29T04:49:12.638Z,0.00
2022-11-29T04:50:14.839Z,0.00
2022-11-29T04:51:15.013Z,0.00
2022-11-29T04:52:13.631Z,0.00
2022-11-29T04:53:13.782Z,0.00
2022-11-29T04:54:14.094Z,0.00
2022-11-29T04:55:23.812Z,0.00
2022-11-29T04:56:15.707Z,0.00
2022-11-29T04:57:15.919Z,0.00
2022-11-29T04:58:15.276Z,0.00
2022-11-29T04:59:15.591Z,0.00
2022-11-29T05:00:15.897Z,0.00
2022-11-29T05:01:18.133Z,0.00
2022-11-29T05:02:16.501Z,0.00
2022-11-29T05:03:16.807Z,0.00
2022-11-29T05:04:17.122Z,0.00
2022-11-29T05:05:19.318Z,0.00
2022-11-29T05:06:17.694Z,0.00
2022-11-29T05:07:19.913Z,0.00
2022-11-29T05:08:18.302Z,0.00
2022-11-29T05:09:18.619Z,0.00
2022-11-29T05:10:18.921Z,0.00
2022-11-29T05:11:24.976Z,0.00
2022-11-29T05:12:22.404Z,0.00
2022-11-29T05:13:19.806Z,0.00
2022-11-29T05:14:20.104Z,0.00
2022-11-29T05:15:20.414Z,0.00
2022-11-29T05:16:20.796Z,0.00
2022-11-29T05:17:22.890Z,0.00
2022-11-29T05:18:21.278Z,0.00
2022-11-29T05:19:21.581Z,0.00
2022-11-29T05:20:21.886Z,0.00
2022-11-29T05:21:22.195Z,0.00
2022-11-29T05:22:24.384Z,0.00
2022-11-29T05:23:22.766Z,0.00
2022-11-29T05:24:23.066Z,0.00
2022-11-29T05:25:23.379Z,0.00
2022-11-29T05:26:25.545Z,0.00
2022-11-29T05:27:25.730Z,0.00
2022-11-29T05:28:25.926Z,0.00
2022-11-29T05:29:26.089Z,0.00
2022-11-29T05:30:26.793Z,0.00
2022-11-29T05:31:25.213Z,0.00
2022-11-29T05:32:27.361Z,0.00
2022-11-29T05:33:27.537Z,0.00
2022-11-29T05:34:33.281Z,0.00
2022-11-29T05:35:27.276Z,0.00
2022-11-29T05:36:28.478Z,0.00
2022-11-29T05:37:28.640Z,0.00
2022-11-29T05:38:28.799Z,0.00
2022-11-29T05:39:28.980Z,0.00
2022-11-29T05:40:29.681Z,0.00
2022-11-29T05:41:29.872Z,0.00
2022-11-29T05:42:30.069Z,0.00
2022-11-29T05:43:30.258Z,0.00
2022-11-29T05:44:30.985Z,0.00
2022-11-29T05:45:29.261Z,0.00
2022-11-29T05:46:29.605Z,0.00
2022-11-29T05:47:31.807Z,0.00
2022-11-29T05:48:30.142Z,0.00
2022-11-29T05:49:32.462Z,0.00
2022-11-29T05:50:31.675Z,0.00
2022-11-29T05:51:31.041Z,0.00
2022-11-29T05:52:31.341Z,0.00
2022-11-29T05:53:31.655Z,0.00
2022-11-29T05:54:31.982Z,0.00
2022-11-29T05:55:34.156Z,0.00
2022-11-29T05:56:32.541Z,0.00
2022-11-29T05:57:32.853Z,0.00
2022-11-29T05:58:35.034Z,0.00
2022-11-29T05:59:35.221Z,0.00
2022-11-29T06:00:35.402Z,0.00
2022-11-29T06:01:35.644Z,0.00
2022-11-29T06:02:36.319Z,0.00
2022-11-29T06:03:36.457Z,0.00
2022-11-29T06:04:36.664Z,0.00
2022-11-29T06:05:36.849Z,0.00
2022-11-29T06:06:37.059Z,0.00
2022-11-29T06:07:37.768Z,0.00
2022-11-29T06:08:37.949Z,0.00
2022-11-29T06:09:38.285Z,0.00
2022-11-29T06:10:38.499Z,0.00
2022-11-29T06:11:38.663Z,0.00
2022-11-29T06:12:39.360Z,0.00
2022-11-29T06:13:39.539Z,0.00
2022-11-29T06:14:38.049Z,0.00
2022-11-29T06:15:40.231Z,0.00
2022-11-29T06:16:38.687Z,0.00
2022-11-29T06:17:40.847Z,0.00
2022-11-29T06:18:39.109Z,0.00
2022-11-29T06:19:41.296Z,0.00
2022-11-29T06:20:41.482Z,0.00
2022-11-29T06:21:39.989Z,0.00
2022-11-29T06:22:42.153Z,0.00
2022-11-29T06:23:40.529Z,0.00
2022-11-29T06:24:42.973Z,0.00
2022-11-29T06:25:42.893Z,0.00
2022-11-29T06:26:41.417Z,0.00
2022-11-29T06:27:41.696Z,0.00
2022-11-29T06:28:42.010Z,0.00
2022-11-29T06:29:44.165Z,0.00
2022-11-29T06:30:44.359Z,0.00
2022-11-29T06:31:42.933Z,0.00
2022-11-29T06:32:43.210Z,0.00
2022-11-29T06:33:43.517Z,0.00
2022-11-29T06:34:44.105Z,0.00
2022-11-29T06:35:46.015Z,0.00
2022-11-29T06:36:47.647Z,0.00
2022-11-29T06:37:44.674Z,0.00
2022-11-29T06:38:45.626Z,0.00
2022-11-29T06:39:45.231Z,0.00
2022-11-29T06:40:47.422Z,0.00
2022-11-29T06:41:46.755Z,0.00
2022-11-29T06:42:47.985Z,0.00
2022-11-29T06:43:46.368Z,0.00
2022-11-29T06:44:47.037Z,0.00
2022-11-29T06:45:48.849Z,0.00
2022-11-29T06:46:47.293Z,0.00
2022-11-29T06:47:47.568Z,0.00
2022-11-29T06:48:49.675Z,0.00
2022-11-29T06:49:48.987Z,0.00
2022-11-29T06:50:49.317Z,0.00
2022-11-29T06:51:49.634Z,0.00
2022-11-29T06:52:49.097Z,0.00
2022-11-29T06:53:49.286Z,0.00
2022-11-29T06:54:49.627Z,0.00
2022-11-29T06:55:49.937Z,0.00
2022-11-29T06:56:50.259Z,0.00
2022-11-29T06:57:50.586Z,0.00
2022-11-29T06:58:52.769Z,0.00
2022-11-29T06:59:52.946Z,0.00
2022-11-29T07:00:51.512Z,0.00
2022-11-29T07:01:53.739Z,0.00
2022-11-29T07:02:51.975Z,0.00
2022-11-29T07:03:52.306Z,0.00
2022-11-29T07:04:52.863Z,0.00
2022-11-29T07:05:52.967Z,0.00
2022-11-29T07:06:55.157Z,0.00
2022-11-29T07:07:53.585Z,0.00
2022-11-29T07:08:53.896Z,0.00
2022-11-29T07:09:56.057Z,0.00
2022-11-29T07:10:54.464Z,0.00
2022-11-29T07:11:55.777Z,0.00
2022-11-29T07:12:55.028Z,0.00
2022-11-29T07:13:57.183Z,0.00
2022-11-29T07:14:57.367Z,0.00
2022-11-29T07:15:57.611Z,0.00
2022-11-29T07:16:57.825Z,0.00
2022-11-29T07:17:58.434Z,0.00
2022-11-29T07:18:58.598Z,0.00
2022-11-29T07:19:58.761Z,0.00
2022-11-29T07:20:58.935Z,0.00
2022-11-29T07:21:58.962Z,5.62
2022-11-29T07:22:59.828Z,5.62
2022-11-29T07:23:58.225Z,5.62
2022-11-29T07:25:00.414Z,5.62
2022-11-29T07:25:58.831Z,5.62
2022-11-29T07:26:59.805Z,5.62
2022-11-29T07:27:59.509Z,5.62
2022-11-29T07:28:59.857Z,5.62
2022-11-29T07:30:02.040Z,5.62
2022-11-29T07:31:00.580Z,5.62
2022-11-29T07:32:00.746Z,11.25
2022-11-29T07:33:01.087Z,11.25
2022-11-29T07:34:03.242Z,11.25
2022-11-29T07:35:03.423Z,11.25
2022-11-29T07:36:03.608Z,11.25
2022-11-29T07:37:03.808Z,11.25
2022-11-29T07:38:04.497Z,16.88
2022-11-29T07:39:03.667Z,16.88
2022-11-29T07:40:04.891Z,16.88
2022-11-29T07:41:05.051Z,16.88
2022-11-29T07:42:05.696Z,22.50
2022-11-29T07:43:05.931Z,22.50
2022-11-29T07:44:06.087Z,22.50
2022-11-29T07:45:06.278Z,22.50
2022-11-29T07:46:06.971Z,22.50
2022-11-29T07:47:07.210Z,22.50
2022-11-29T07:48:07.546Z,28.12
2022-11-29T07:49:07.623Z,28.12
2022-11-29T07:50:09.730Z,28.12
2022-11-29T07:51:08.474Z,28.12
2022-11-29T07:52:06.879Z,28.12
2022-11-29T07:53:07.214Z,28.12
2022-11-29T07:54:07.550Z,28.12
2022-11-29T07:55:12.227Z,28.12
2022-11-29T07:56:08.203Z,28.12
2022-11-29T07:57:08.538Z,33.75
2022-11-29T07:58:10.735Z,33.75
2022-11-29T07:59:09.170Z,33.75
2022-11-29T08:00:09.488Z,33.75
2022-11-29T08:01:09.845Z,33.75
2022-11-29T08:02:11.841Z,39.38
2022-11-29T08:03:12.382Z,39.38
2022-11-29T08:04:10.663Z,39.38
2022-11-29T08:05:11.122Z,45.00
2022-11-29T08:06:14.201Z,45.00
2022-11-29T08:07:13.634Z,45.00
2022-11-29T08:08:11.929Z,45.00
2022-11-29T08:09:14.153Z,50.62
2022-11-29T08:10:12.438Z,50.62
2022-11-29T08:11:17.052Z,50.62
2022-11-29T08:12:13.129Z,50.62
2022-11-29T08:13:13.372Z,50.62
2022-11-29T08:14:13.593Z,56.25
2022-11-29T08:15:13.821Z,56.25
2022-11-29T08:16:14.090Z,61.88
2022-11-29T08:17:16.242Z,67.50
2022-11-29T08:18:17.383Z,73.12
2022-11-29T08:19:14.824Z,73.12
2022-11-29T08:20:17.957Z,78.75
2022-11-29T08:21:17.734Z,84.38
2022-11-29T08:22:15.527Z,78.75
2022-11-29T08:23:15.881Z,73.12
2022-11-29T08:24:16.121Z,73.12
2022-11-29T08:25:18.320Z,78.75
2022-11-29T08:26:16.609Z,84.38
2022-11-29T08:27:18.803Z,84.38
2022-11-29T08:28:17.251Z,78.75
2022-11-29T08:29:17.480Z,78.75
2022-11-29T08:30:17.698Z,73.12
2022-11-29T08:31:17.989Z,84.38
2022-11-29T08:32:20.109Z,84.38
2022-11-29T08:33:18.408Z,84.38
2022-11-29T08:34:18.647Z,84.38
2022-11-29T08:35:18.865Z,90.00
2022-11-29T08:36:19.091Z,90.00
2022-11-29T08:37:21.289Z,90.00
2022-11-29T08:38:20.256Z,95.62
2022-11-29T08:39:20.996Z,95.62
2022-11-29T08:40:20.275Z,101.25
2022-11-29T08:41:22.461Z,95.62
2022-11-29T08:42:22.649Z,95.62
2022-11-29T08:43:21.924Z,95.62
2022-11-29T08:44:21.321Z,95.62
2022-11-29T08:45:21.551Z,101.25
2022-11-29T08:46:23.751Z,101.25
2022-11-29T08:47:25.383Z,101.25
2022-11-29T08:48:22.314Z,101.25
2022-11-29T08:49:24.504Z,101.25
2022-11-29T08:50:22.805Z,101.25
2022-11-29T08:51:24.041Z,106.88
2022-11-29T08:52:25.226Z,106.88
2022-11-29T08:53:23.653Z,112.50
2022-11-29T08:54:23.903Z,112.50
2022-11-29T08:55:26.094Z,112.50
2022-11-29T08:57:10.121Z,112.50
2022-11-29T08:57:39.869Z,112.50
2022-11-29T08:58:25.950Z,112.50
2022-11-29T08:59:25.235Z,112.50
2022-11-29T09:00:27.444Z,112.50
2022-11-29T09:01:25.790Z,112.50
2022-11-29T09:02:25.995Z,112.50
2022-11-29T09:03:28.187Z,112.50
2022-11-29T09:04:26.477Z,118.12
2022-11-29T09:05:28.657Z,118.12
2022-11-29T09:06:27.077Z,123.75
2022-11-29T09:07:27.491Z,129.38
2022-11-29T09:08:29.613Z,129.38
2022-11-29T09:09:28.026Z,135.00
2022-11-29T09:10:30.096Z,140.62
2022-11-29T09:11:29.525Z,140.62
2022-11-29T09:12:30.798Z,146.25
2022-11-29T09:13:29.039Z,151.88
2022-11-29T09:14:31.252Z,157.50
2022-11-29T09:15:31.458Z,157.50
2022-11-29T09:16:29.909Z,157.50
2022-11-29T09:17:32.250Z,157.50
2022-11-29T09:18:30.546Z,163.12
2022-11-29T09:19:31.735Z,157.50
2022-11-29T09:20:32.915Z,157.50
2022-11-29T09:21:32.384Z,163.12
2022-11-29T09:22:31.667Z,163.12
2022-11-29T09:23:31.897Z,163.12
2022-11-29T09:24:32.145Z,168.75
2022-11-29T09:25:34.341Z,168.75
2022-11-29T09:26:34.539Z,174.38
2022-11-29T09:27:34.744Z,168.75
2022-11-29T09:28:34.935Z,168.75
2022-11-29T09:29:35.636Z,174.38
2022-11-29T09:30:34.184Z,174.38
2022-11-29T09:31:36.281Z,174.38
2022-11-29T09:32:36.452Z,180.00
2022-11-29T09:33:36.643Z,168.75
2022-11-29T09:34:37.323Z,168.75
2022-11-29T09:35:37.514Z,174.38
2022-11-29T09:36:37.688Z,180.00
2022-11-29T09:37:37.879Z,180.00
2022-11-29T09:38:38.067Z,168.75
2022-11-29T09:39:38.761Z,174.38
2022-11-29T09:40:39.130Z,180.00
2022-11-29T09:41:41.111Z,191.25
2022-11-29T09:42:38.664Z,185.62
2022-11-29T09:43:39.859Z,174.38
2022-11-29T09:44:40.042Z,185.62
2022-11-29T09:45:40.233Z,196.88
2022-11-29T09:46:40.380Z,196.88
2022-11-29T09:47:41.066Z,191.25
2022-11-29T09:48:41.265Z,196.88
2022-11-29T09:49:41.445Z,185.62
2022-11-29T09:50:41.648Z,180.00
2022-11-29T09:51:44.347Z,185.62
2022-11-29T09:52:42.527Z,191.25
2022-11-29T09:53:42.706Z,185.62
2022-11-29T09:54:43.193Z,185.62
2022-11-29T09:55:43.587Z,202.50
2022-11-29T09:56:43.779Z,202.50
2022-11-29T09:57:45.409Z,208.12
2022-11-29T09:58:44.169Z,208.12
2022-11-29T09:59:44.340Z,202.50
2022-11-29T10:00:45.020Z,202.50
2022-11-29T10:01:45.191Z,196.88
2022-11-29T10:02:45.467Z,196.88
2022-11-29T10:03:44.014Z,202.50
2022-11-29T10:04:46.421Z,196.88
2022-11-29T10:05:46.371Z,202.50
2022-11-29T10:06:46.559Z,213.75
2022-11-29T10:07:46.751Z,208.12
2022-11-29T10:08:45.520Z,213.75
2022-11-29T10:09:45.822Z,202.50
2022-11-29T10:10:48.027Z,213.75
2022-11-29T10:11:48.209Z,208.12
2022-11-29T10:12:46.635Z,208.12
2022-11-29T10:13:46.876Z,202.50
2022-11-29T10:14:47.443Z,208.12
2022-11-29T10:15:47.373Z,208.12
2022-11-29T10:16:49.565Z,208.12
2022-11-29T10:17:49.693Z,208.12
2022-11-29T10:18:48.120Z,196.88
2022-11-29T10:19:50.369Z,196.88
2022-11-29T10:20:49.373Z,191.25
2022-11-29T10:21:50.821Z,191.25
2022-11-29T10:22:51.100Z,180.00
2022-11-29T10:23:49.519Z,196.88
2022-11-29T10:24:50.296Z,196.88
2022-11-29T10:25:50.200Z,185.62
2022-11-29T10:26:52.383Z,168.75
2022-11-29T10:27:50.790Z,174.38
2022-11-29T10:28:51.020Z,174.38
2022-11-29T10:29:51.247Z,174.38
2022-11-29T10:30:51.619Z,174.38
2022-11-29T10:31:53.775Z,180.00
2022-11-29T10:32:52.925Z,180.00
2022-11-29T10:33:54.282Z,168.75
2022-11-29T10:34:53.498Z,174.38
2022-11-29T10:35:52.911Z,174.38
2022-11-29T10:36:53.261Z,180.00
2022-11-29T10:38:22.763Z,180.00
2022-11-29T10:38:56.671Z,191.25
2022-11-29T10:39:54.109Z,191.25
2022-11-29T10:40:54.464Z,185.62
2022-11-29T10:41:54.681Z,191.25
2022-11-29T10:42:56.858Z,202.50
2022-11-29T10:43:57.041Z,202.50
2022-11-29T10:44:55.593Z,208.12
2022-11-29T10:45:55.865Z,213.75
2022-11-29T10:46:56.971Z,213.75
2022-11-29T10:47:58.349Z,213.75
2022-11-29T10:48:58.545Z,219.38
2022-11-29T10:49:57.091Z,225.00
2022-11-29T10:50:57.443Z,236.25
2022-11-29T10:51:59.616Z,247.50
2022-11-29T10:53:00.230Z,258.75
2022-11-29T10:53:58.210Z,275.62
2022-11-29T10:54:58.561Z,281.25
2022-11-29T10:55:58.788Z,303.75
2022-11-29T10:56:59.973Z,281.25
2022-11-29T10:57:59.255Z,275.62
2022-11-29T10:59:00.422Z,298.12
2022-11-29T11:00:01.623Z,264.38
2022-11-29T11:01:00.229Z,258.75
2022-11-29T11:02:02.351Z,270.00
2022-11-29T11:03:00.775Z,286.88
2022-11-29T11:04:01.190Z,281.25
2022-11-29T11:05:01.420Z,292.50
2022-11-29T11:06:01.640Z,309.38
2022-11-29T11:07:03.839Z,292.50
2022-11-29T11:08:02.319Z,258.75
2022-11-29T11:09:02.506Z,258.75
2022-11-29T11:10:02.732Z,270.00
2022-11-29T11:11:02.964Z,270.00
2022-11-29T11:12:05.148Z,247.50
2022-11-29T11:13:03.446Z,230.62
2022-11-29T11:14:03.668Z,241.88
2022-11-29T11:15:03.900Z,236.25
2022-11-29T11:16:04.136Z,219.38
2022-11-29T11:17:06.336Z,219.38
2022-11-29T11:18:04.615Z,219.38
2022-11-29T11:19:06.827Z,219.38
2022-11-29T11:20:07.011Z,225.00
2022-11-29T11:21:07.177Z,230.62
2022-11-29T11:22:06.028Z,236.25
2022-11-29T11:23:07.689Z,247.50
2022-11-29T11:24:07.867Z,241.88
2022-11-29T11:25:08.562Z,236.25
2022-11-29T11:26:08.776Z,236.25
2022-11-29T11:27:08.966Z,230.62
2022-11-29T11:28:09.141Z,253.12
2022-11-29T11:29:09.853Z,258.75
2022-11-29T11:30:10.033Z,281.25
2022-11-29T11:31:10.269Z,281.25
2022-11-29T11:32:08.921Z,258.75
2022-11-29T11:33:11.104Z,253.12
2022-11-29T11:34:09.398Z,270.00
2022-11-29T11:35:13.108Z,275.62
2022-11-29T11:36:10.992Z,264.38
2022-11-29T11:37:10.266Z,264.38
2022-11-29T11:38:12.434Z,253.12
2022-11-29T11:39:10.742Z,258.75
2022-11-29T11:40:12.947Z,253.12
2022-11-29T11:41:11.218Z,241.88
2022-11-29T11:42:11.442Z,247.50
2022-11-29T11:43:11.786Z,247.50
2022-11-29T11:44:15.336Z,236.25
2022-11-29T11:45:15.314Z,236.25
2022-11-29T11:46:17.676Z,230.62
2022-11-29T11:47:14.100Z,219.38
2022-11-29T11:48:13.377Z,208.12
2022-11-29T11:49:13.740Z,208.12
2022-11-29T11:50:15.921Z,208.12
2022-11-29T11:51:16.115Z,202.50
2022-11-29T11:52:16.299Z,213.75
2022-11-29T11:53:16.486Z,219.38
2022-11-29T11:54:16.684Z,225.00
2022-11-29T11:55:17.419Z,213.75
2022-11-29T11:56:17.643Z,202.50
2022-11-29T11:57:17.805Z,180.00
2022-11-29T11:58:17.996Z,185.62
2022-11-29T11:59:18.197Z,180.00
2022-11-29T12:00:34.497Z,163.12
2022-11-29T12:01:18.248Z,151.88
2022-11-29T12:02:19.466Z,140.62
2022-11-29T12:03:19.688Z,146.25
2022-11-29T12:04:19.801Z,157.50
2022-11-29T12:05:20.011Z,151.88
2022-11-29T12:06:20.205Z,151.88
2022-11-29T12:07:33.785Z,151.88
2022-11-29T12:08:20.404Z,163.12
2022-11-29T12:09:21.537Z,174.38
2022-11-29T12:10:21.721Z,202.50
2022-11-29T12:11:21.919Z,213.75
2022-11-29T12:12:22.121Z,213.75
2022-11-29T12:13:22.825Z,208.12
2022-11-29T12:14:21.253Z,208.12
2022-11-29T12:15:23.433Z,202.50
2022-11-29T12:16:21.766Z,196.88
2022-11-29T12:17:21.981Z,202.50
2022-11-29T12:18:22.199Z,208.12
2022-11-29T12:19:22.568Z,196.88
2022-11-29T12:20:22.869Z,196.88
2022-11-29T12:21:25.087Z,196.88
2022-11-29T12:22:23.437Z,180.00
2022-11-29T12:23:23.731Z,157.50
2022-11-29T12:24:25.895Z,174.38
2022-11-29T12:25:24.201Z,174.38
2022-11-29T12:26:55.834Z,168.75
2022-11-29T12:27:25.690Z,174.38
2022-11-29T12:28:24.971Z,163.12
2022-11-29T12:29:25.317Z,168.75
2022-11-29T12:30:27.520Z,151.88
2022-11-29T12:31:25.948Z,151.88
2022-11-29T12:32:26.277Z,168.75
2022-11-29T12:33:26.621Z,168.75
2022-11-29T12:34:26.847Z,163.12
2022-11-29T12:35:29.044Z,151.88
2022-11-29T12:36:27.332Z,151.88
2022-11-29T12:37:27.777Z,157.50
2022-11-29T12:38:27.952Z,151.88
2022-11-29T12:39:28.302Z,180.00
2022-11-29T12:40:30.470Z,196.88
2022-11-29T12:41:30.653Z,208.12
2022-11-29T12:42:29.070Z,202.50
2022-11-29T12:43:30.105Z,185.62
2022-11-29T12:44:30.521Z,196.88
2022-11-29T12:45:29.936Z,202.50
2022-11-29T12:46:30.213Z,185.62
2022-11-29T12:47:36.501Z,180.00
2022-11-29T12:48:30.720Z,174.38
2022-11-29T12:49:31.082Z,163.12
2022-11-29T12:50:31.485Z,146.25
2022-11-29T12:51:31.548Z,163.12
2022-11-29T12:52:33.723Z,163.12
2022-11-29T12:53:32.021Z,140.62
2022-11-29T12:54:32.252Z,129.38
2022-11-29T12:55:34.429Z,118.12
2022-11-29T12:56:32.862Z,118.12
2022-11-29T12:57:35.036Z,118.12
2022-11-29T12:58:33.323Z,112.50
2022-11-29T12:59:33.678Z,123.75
2022-11-29T13:00:35.853Z,163.12
2022-11-29T13:01:35.189Z,146.25
2022-11-29T13:02:34.422Z,140.62