createdAt,value
2017-11-04T00:00:57.083Z,97050.77
2017-11-04T00:03:24.604Z,97051.09
2017-11-04T00:05:52.128Z,97047.63
2017-11-04T00:08:19.687Z,97042.50
2017-11-04T00:10:47.232Z,97045.84
2017-11-04T00:13:14.892Z,97043.70
2017-11-04T00:15:42.539Z,97045.14
2017-11-04T00:18:10.068Z,97041.42
2017-11-04T00:20:37.700Z,97041.18
2017-11-04T00:23:05.337Z,97041.35
2017-11-04T00:25:32.893Z,97037.33
2017-11-04T00:28:00.453Z,97037.00
2017-11-04T00:30:28.318Z,97036.49
2017-11-04T00:32:56.802Z,97037.89
2017-11-04T00:35:24.340Z,97037.70
2017-11-04T00:37:52.172Z,97032.36
2017-11-04T01:03:06.626Z,97013.42
2017-11-04T01:05:34.595Z,97028.50
2017-11-04T01:08:02.154Z,97019.77
2017-11-04T01:10:29.940Z,97015.27
2017-11-04T01:12:57.456Z,97012.84
2017-11-04T01:15:24.974Z,97010.47
2017-11-04T01:17:52.697Z,97005.17
2017-11-04T01:20:20.220Z,97002.45
2017-11-04T01:22:49.044Z,97004.22
2017-11-04T01:25:17.013Z,96999.44
2017-11-04T01:27:44.585Z,96996.95
2017-11-04T01:30:12.131Z,96991.70
2017-11-04T01:32:39.895Z,96991.33
2017-11-04T01:35:07.458Z,96983.52
2017-11-04T01:37:35.016Z,96984.92
2017-11-04T01:40:02.769Z,96979.83
2017-11-04T01:42:30.340Z,96983.05
2017-11-04T01:44:57.898Z,96982.74
2017-11-04T01:47:25.635Z,96980.14
2017-11-04T01:49:53.159Z,96980.03
2017-11-04T01:52:20.679Z,96968.80
2017-11-04T01:54:48.519Z,96973.66
2017-11-04T01:57:16.035Z,96975.06
2017-11-04T01:59:43.559Z,96977.61
2017-11-04T02:02:11.410Z,96974.97
2017-11-04T02:04:38.983Z,96967.96
2017-11-04T02:07:06.543Z,96975.74
2017-11-04T02:09:34.303Z,96970.46
2017-11-04T02:12:01.872Z,96973.78
2017-11-04T02:14:29.424Z,96974.61
2017-11-04T02:16:57.171Z,96966.97
2017-11-04T02:19:24.693Z,96968.67
2017-11-04T02:21:52.215Z,96973.33
2017-11-04T02:24:19.969Z,96972.12
2017-11-04T02:26:47.528Z,96966.38
2017-11-04T02:29:15.086Z,96971.50
2017-11-04T02:31:42.954Z,96962.94
2017-11-04T02:34:10.499Z,96962.41
2017-11-04T02:36:38.074Z,96961.59
2017-11-04T02:39:05.834Z,96945.22
2017-11-04T02:41:33.394Z,96950.50
2017-11-04T02:44:00.953Z,96947.60
2017-11-04T02:46:28.921Z,96952.30
2017-11-04T02:48:56.482Z,96943.06
2017-11-04T02:51:24.041Z,96951.05
2017-11-04T02:53:51.783Z,96951.77
2017-11-04T02:56:19.301Z,96948.91
2017-11-04T02:58:46.819Z,96942.82
2017-11-04T03:01:14.584Z,96937.55
2017-11-04T03:03:42.141Z,96941.22
2017-11-04T03:06:09.702Z,96939.91
2017-11-04T03:08:37.443Z,96933.66
2017-11-04T03:11:04.962Z,96933.57
2017-11-04T03:13:32.491Z,96929.87
2017-11-04T03:16:00.355Z,96934.09
2017-11-04T03:18:27.906Z,96930.32
2017-11-04T03:20:55.467Z,96935.12
2017-11-04T03:23:23.223Z,96939.88
2017-11-04T03:25:50.789Z,96936.91
2017-11-04T03:28:18.344Z,96936.86
2017-11-04T03:30:46.010Z,96934.95
2017-11-04T03:33:13.571Z,96937.78
2017-11-04T03:35:41.128Z,96936.91
2017-11-04T03:38:08.996Z,96937.22
2017-11-04T03:40:36.555Z,96930.77
2017-11-04T03:43:04.070Z,96926.59
2017-11-04T03:45:31.755Z,96933.64
2017-11-04T03:47:59.272Z,96927.95
2017-11-04T03:50:26.802Z,96930.02
2017-11-04T03:52:54.656Z,96923.51
2017-11-04T03:55:22.214Z,96923.55
2017-11-04T03:57:50.526Z,96924.55
2017-11-04T04:00:18.244Z,96924.41
2017-11-04T04:02:45.766Z,96916.98
2017-11-04T04:05:13.297Z,96924.85
2017-11-04T04:07:41.227Z,96926.48
2017-11-04T04:10:08.747Z,96919.69
2017-11-04T04:12:36.375Z,96914.79
2017-11-04T04:15:04.330Z,96915.86
2017-11-04T04:17:31.862Z,96914.34
2017-11-04T04:19:59.383Z,96911.41
2017-11-04T04:22:27.208Z,96915.50
2017-11-04T04:24:54.726Z,96911.55
2017-11-04T04:27:22.254Z,96911.67
2017-11-04T04:29:50.128Z,96911.50
2017-11-04T04:32:17.668Z,96906.66
2017-11-04T04:34:45.208Z,96905.05
2017-11-04T04:37:12.756Z,96898.48
2017-11-04T04:39:40.328Z,96900.89
2017-11-04T04:42:07.854Z,96900.81
2017-11-04T04:44:35.492Z,96895.72
2017-11-04T04:47:03.023Z,96884.60
2017-11-04T04:49:30.562Z,96895.19
2017-11-04T04:51:58.349Z,96886.05
2017-11-04T04:54:25.888Z,96891.47
2017-11-04T04:56:53.469Z,96885.16
2017-11-04T04:59:21.209Z,96886.52
2017-11-04T05:01:48.768Z,96884.09
2017-11-04T05:04:16.329Z,96879.36
2017-11-04T05:06:44.095Z,96882.36
2017-11-04T05:09:11.623Z,96882.00
2017-11-04T05:11:39.213Z,96885.38
2017-11-04T05:14:07.981Z,96888.92
2017-11-04T05:16:35.574Z,96887.71
2017-11-04T05:19:03.116Z,96886.24
2017-11-04T05:21:31.596Z,96886.20
2017-11-04T05:24:00.073Z,96884.75
2017-11-04T05:26:27.637Z,96879.15
2017-11-04T05:28:55.203Z,96872.05
2017-11-04T05:31:22.730Z,96875.55
2017-11-04T05:33:50.271Z,96872.74
2017-11-04T05:36:18.179Z,96875.70
2017-11-04T05:38:45.738Z,96876.80
2017-11-04T05:41:13.299Z,96872.38
2017-11-04T05:43:40.960Z,96868.62
2017-11-04T05:46:08.517Z,96886.97
2017-11-04T05:48:36.081Z,96876.57
2017-11-04T05:51:03.740Z,96886.36
2017-11-04T05:53:31.298Z,96891.88
2017-11-04T05:55:59.267Z,96896.05
2017-11-04T05:58:26.885Z,96881.88
2017-11-04T06:00:54.407Z,96880.09
2017-11-04T06:03:21.928Z,96888.43
2017-11-04T06:05:49.615Z,96881.89
2017-11-04T06:08:17.173Z,96881.78
2017-11-04T06:10:44.723Z,96876.80
2017-11-04T06:13:12.590Z,96875.34
2017-11-04T06:15:40.152Z,96876.33
2017-11-04T06:18:07.709Z,96876.41
2017-11-04T06:20:35.454Z,96870.36
2017-11-04T06:23:02.975Z,96872.45
2017-11-04T06:25:30.501Z,96875.91
2017-11-04T06:27:58.253Z,96884.72
2017-11-04T06:30:25.810Z,96879.91
2017-11-04T06:32:53.369Z,96880.61
2017-11-04T06:35:21.119Z,96879.05
2017-11-04T06:37:48.694Z,96875.50
2017-11-04T06:40:16.220Z,96880.76
2017-11-04T06:42:44.003Z,96882.66
2017-11-04T06:45:11.577Z,96884.51
2017-11-04T06:47:39.141Z,96884.04
2017-11-04T06:50:07.104Z,96892.66
2017-11-04T06:52:34.662Z,96881.63
2017-11-04T06:55:02.186Z,96888.77
2017-11-04T06:57:30.089Z,96885.24
2017-11-04T06:59:57.647Z,96893.33
2017-11-04T07:02:25.236Z,96894.98
2017-11-04T07:04:52.804Z,96892.89
2017-11-04T07:07:20.344Z,96890.39
2017-11-04T07:09:47.939Z,96890.95
2017-11-04T07:12:15.648Z,96899.83
2017-11-04T07:14:43.206Z,96897.63
2017-11-04T07:17:10.722Z,96892.55
2017-11-04T07:19:38.510Z,96892.75
2017-11-04T07:22:06.039Z,96892.13
2017-11-04T07:24:33.570Z,96889.34
2017-11-04T07:27:01.290Z,96895.16
2017-11-04T07:29:28.868Z,96895.66
2017-11-04T07:31:56.426Z,96896.52
2017-11-04T07:34:24.191Z,96894.89
2017-11-04T07:36:51.750Z,96899.89
2017-11-04T07:39:19.283Z,96898.70
2017-11-04T07:41:47.880Z,96903.53
2017-11-04T07:44:15.469Z,96906.54
2017-11-04T07:46:43.524Z,96904.30
2017-11-04T07:49:11.241Z,96913.42
2017-11-04T07:51:39.072Z,96906.19
2017-11-04T07:54:07.428Z,96904.92
2017-11-04T07:56:36.344Z,96901.45
2017-11-04T07:59:03.879Z,96911.55
2017-11-04T08:01:31.426Z,96908.59
2017-11-04T08:03:59.287Z,96911.27
2017-11-04T08:06:26.820Z,96909.05
2017-11-04T08:08:54.348Z,96907.91
2017-11-04T08:11:22.193Z,96913.59
2017-11-04T08:13:49.732Z,96914.65
2017-11-04T08:16:17.321Z,96913.92
2017-11-04T08:18:45.012Z,96901.64
2017-11-04T08:21:12.568Z,96911.20
2017-11-04T08:23:40.119Z,96900.43
2017-11-04T08:26:07.864Z,96903.69
2017-11-04T08:28:35.406Z,96908.44
2017-11-04T08:31:02.965Z,96915.45
2017-11-04T08:33:30.715Z,96910.02
2017-11-04T08:35:58.241Z,96912.90
2017-11-04T08:38:25.764Z,96908.22
2017-11-04T08:40:53.332Z,96896.72
2017-11-04T08:43:20.884Z,96895.20
2017-11-04T08:45:48.411Z,96894.41
2017-11-04T08:48:16.083Z,96896.34
2017-11-04T08:50:43.659Z,96899.60
2017-11-04T08:53:11.192Z,96896.27
2017-11-04T08:55:38.947Z,96894.05
2017-11-04T08:58:06.477Z,96902.23
2017-11-04T09:00:34.008Z,96892.38
2017-11-04T09:03:01.727Z,96891.20
2017-11-04T09:05:29.366Z,96893.02
2017-11-04T09:07:56.893Z,96895.96
2017-11-04T09:10:24.918Z,96890.64
2017-11-04T09:12:52.597Z,96883.82
2017-11-04T09:15:20.156Z,96894.41
2017-11-04T09:17:47.875Z,96896.05
2017-11-04T09:20:15.405Z,96897.00
2017-11-04T09:22:42.928Z,96894.07
2017-11-04T09:25:10.798Z,96887.58
2017-11-04T09:27:38.328Z,96886.34
2017-11-04T09:30:05.859Z,96890.95
2017-11-04T09:32:33.584Z,96897.22
2017-11-04T09:35:01.140Z,96890.22
2017-11-04T09:37:28.659Z,96890.30
2017-11-04T09:39:56.207Z,96895.90
2017-11-04T09:42:23.735Z,96900.09
2017-11-04T09:44:51.316Z,96897.00
2017-11-04T09:47:19.141Z,96890.81
2017-11-04T09:49:47.109Z,96900.41
2017-11-04T09:52:15.578Z,96890.70
2017-11-04T09:54:43.255Z,96897.38
2017-11-04T09:57:10.810Z,96889.45
2017-11-04T09:59:38.370Z,96892.97
2017-11-04T10:02:05.972Z,96891.77
2017-11-04T10:04:34.103Z,96894.53
2017-11-04T10:07:01.663Z,96891.48
2017-11-04T10:09:29.639Z,96890.42
2017-11-04T10:11:57.192Z,96894.40
2017-11-04T10:14:24.748Z,96882.47
2017-11-04T10:16:52.728Z,96887.00
2017-11-04T10:19:20.306Z,96884.05
2017-11-04T10:21:48.348Z,96888.05
2017-11-04T10:24:16.929Z,96881.83
2017-11-04T10:26:44.608Z,96877.93
2017-11-04T10:29:12.202Z,96884.78
2017-11-04T10:31:39.880Z,96880.17
2017-11-04T10:34:07.476Z,96881.80
2017-11-04T10:36:35.076Z,96868.66
2017-11-04T10:39:03.515Z,96883.39
2017-11-04T10:41:31.180Z,96872.35
2017-11-04T10:43:58.840Z,96872.15
2017-11-04T10:46:26.588Z,96866.53
2017-11-04T10:48:54.148Z,96866.63
2017-11-04T10:51:21.764Z,96863.16
2017-11-04T10:53:49.688Z,96859.19
2017-11-04T10:56:17.448Z,96859.75
2017-11-04T10:58:45.113Z,96857.47
2017-11-04T11:01:12.775Z,96851.48
2017-11-04T11:03:40.436Z,96851.28
2017-11-04T11:06:07.963Z,96844.77
2017-11-04T11:08:35.862Z,96845.82
2017-11-04T11:11:03.451Z,96838.70
2017-11-04T11:13:31.042Z,96836.73
2017-11-04T11:15:58.641Z,96833.34
2017-11-04T11:18:26.199Z,96838.47
2017-11-04T11:20:54.271Z,96831.73
2017-11-04T11:23:22.140Z,96831.86
2017-11-04T11:25:49.750Z,96828.52
2017-11-04T11:28:17.449Z,96823.19
2017-11-04T11:30:45.633Z,96821.52
2017-11-04T11:33:13.216Z,96822.67
2017-11-04T11:35:40.862Z,96827.83
2017-11-04T11:38:08.620Z,96816.03
2017-11-04T11:40:36.386Z,96819.00
2017-11-04T11:43:04.174Z,96819.30
2017-11-04T11:45:31.910Z,96818.68
2017-11-04T11:47:59.558Z,96816.54
2017-11-04T11:50:27.226Z,96820.59
2017-11-04T11:52:54.929Z,96820.59
2017-11-04T11:55:22.669Z,96812.89
2017-11-04T11:57:50.220Z,96808.48
2017-11-04T12:00:17.980Z,96809.95
2017-11-04T12:02:45.541Z,96812.81
2017-11-04T12:05:13.218Z,96807.48
2017-11-04T12:07:41.056Z,96819.11
2017-11-04T12:10:08.599Z,96809.11
2017-11-04T12:12:36.218Z,96808.78
2017-11-04T12:15:04.156Z,96808.89
2017-11-04T12:17:31.803Z,96812.50
2017-11-04T12:19:59.479Z,96812.14
2017-11-04T12:22:27.043Z,96810.77
2017-11-04T12:24:54.567Z,96811.12
2017-11-04T12:27:22.118Z,96814.41
2017-11-04T12:29:49.817Z,96812.03
2017-11-04T12:32:17.336Z,96801.98
2017-11-04T12:34:44.935Z,96810.30
2017-11-04T12:37:12.914Z,96797.33
2017-11-04T12:39:40.769Z,96798.58
2017-11-04T12:42:08.328Z,96799.28
2017-11-04T12:44:35.991Z,96793.70
2017-11-04T12:47:03.567Z,96792.08
2017-11-04T12:49:31.312Z,96787.80
2017-11-04T12:51:59.098Z,96792.74
2017-11-04T12:54:26.624Z,96784.08
2017-11-04T12:56:54.154Z,96788.25
2017-11-04T12:59:22.001Z,96782.57
2017-11-04T13:01:49.584Z,96780.90
2017-11-04T13:04:17.283Z,96777.16
2017-11-04T13:06:45.035Z,96776.94
2017-11-04T13:09:13.016Z,96775.05
2017-11-04T13:11:40.578Z,96768.69
2017-11-04T13:14:08.541Z,96766.09
2017-11-04T13:16:36.081Z,96760.46
2017-11-04T13:19:03.763Z,96759.52
2017-11-04T13:21:31.834Z,96761.32
2017-11-04T13:23:59.495Z,96758.41
2017-11-04T13:26:27.196Z,96758.14
2017-11-04T13:28:55.024Z,96755.94
2017-11-04T13:31:22.794Z,96754.05
2017-11-04T13:33:50.392Z,96756.38
2017-11-04T13:36:18.091Z,96749.92
2017-11-04T13:38:45.620Z,96752.47
2017-11-04T13:41:13.154Z,96750.94
2017-11-04T13:43:41.300Z,96749.30
2017-11-04T13:46:08.847Z,96753.41
2017-11-04T13:48:36.419Z,96752.66
2017-11-04T13:51:04.286Z,96747.89
2017-11-04T13:53:31.880Z,96758.16
2017-11-04T13:55:59.412Z,96752.20
2017-11-04T13:58:27.260Z,96753.95
2017-11-04T14:00:54.829Z,96753.67
2017-11-04T14:03:22.592Z,96751.96
2017-11-04T14:05:50.360Z,96759.28
2017-11-04T14:08:17.957Z,96746.30
2017-11-04T14:10:45.500Z,96750.07
2017-11-04T14:13:13.180Z,96751.50
2017-11-04T14:15:40.899Z,96750.70
2017-11-04T14:18:08.680Z,96744.98
2017-11-04T14:20:36.851Z,96752.47
2017-11-04T14:23:04.570Z,96749.41
2017-11-04T14:25:32.106Z,96746.53
2017-11-04T14:28:00.231Z,96741.27
2017-11-04T14:30:27.775Z,96745.13
2017-11-04T14:32:55.298Z,96743.38
2017-11-04T14:35:23.140Z,96741.83
2017-11-04T14:37:50.777Z,96742.50
2017-11-04T14:40:18.307Z,96736.48
2017-11-04T14:42:45.996Z,96734.83
2017-11-04T14:45:13.510Z,96734.23
2017-11-04T14:47:41.320Z,96732.27
2017-11-04T14:50:09.302Z,96733.25
2017-11-04T14:52:36.948Z,96732.45
2017-11-04T14:55:04.610Z,96731.16
2017-11-04T14:57:32.799Z,96739.55
2017-11-04T15:00:00.657Z,96732.84
2017-11-04T15:02:28.314Z,96738.45
2017-11-04T15:04:55.898Z,96746.72
2017-11-04T15:07:23.537Z,96742.62
2017-11-04T15:09:51.807Z,96747.16
2017-11-04T15:12:19.580Z,96739.51
2017-11-04T15:14:48.222Z,96743.45
2017-11-04T15:17:15.760Z,96745.55
2017-11-04T15:19:43.579Z,96741.64
2017-11-04T15:22:11.138Z,96745.93
2017-11-04T15:24:38.761Z,96745.47
2017-11-04T15:27:06.564Z,96746.15
2017-11-04T15:29:34.125Z,96744.41
2017-11-04T15:32:01.659Z,96738.12
2017-11-04T15:34:29.483Z,96739.59
2017-11-04T15:36:57.016Z,96745.62
2017-11-04T15:39:24.566Z,96738.91
2017-11-04T15:41:52.437Z,96736.56
2017-11-04T15:44:20.092Z,96736.49
2017-11-04T15:46:47.626Z,96725.23
2017-11-04T15:49:15.424Z,96727.79
2017-11-04T15:51:42.993Z,96732.09
2017-11-04T15:54:10.677Z,96729.48
2017-11-04T15:56:38.326Z,96735.48
2017-11-04T15:59:06.062Z,96730.14
2017-11-04T16:01:33.625Z,96737.20
2017-11-04T16:04:01.496Z,96736.80
2017-11-04T16:06:29.027Z,96738.13
2017-11-04T16:08:56.549Z,96737.45
2017-11-04T16:11:24.352Z,96731.31
2017-11-04T16:13:51.872Z,96732.28
2017-11-04T16:16:19.386Z,96733.78
2017-11-04T16:18:46.980Z,96733.59
2017-11-04T16:21:14.586Z,96731.33
2017-11-04T16:23:42.106Z,96731.27
2017-11-04T16:26:09.668Z,96737.93
2017-11-04T16:28:37.191Z,96746.05
2017-11-04T16:31:04.740Z,96747.87
2017-11-04T16:33:32.596Z,96747.18
2017-11-04T16:36:00.121Z,96748.27
2017-11-04T16:38:28.020Z,96751.50
2017-11-04T16:40:56.003Z,96758.95
2017-11-04T16:43:23.725Z,96760.02
2017-11-04T16:45:51.248Z,96762.17
2017-11-04T16:48:19.496Z,96760.62
2017-11-04T16:50:47.036Z,96760.10
2017-11-04T16:53:14.567Z,96761.97
2017-11-04T16:55:42.347Z,96765.70
2017-11-04T16:58:09.874Z,96766.36
2017-11-04T17:00:37.400Z,96767.80
2017-11-04T17:03:05.194Z,96766.79
2017-11-04T17:05:32.722Z,96765.86
2017-11-04T17:08:00.276Z,96772.11
2017-11-04T17:10:27.981Z,96777.30
2017-11-04T17:12:55.508Z,96775.73
2017-11-04T17:15:23.107Z,96774.12
2017-11-04T17:17:50.907Z,96773.59
2017-11-04T17:20:18.474Z,96770.66
2017-11-04T17:22:46.043Z,96767.94
2017-11-04T17:25:13.630Z,96767.19
2017-11-04T17:27:41.359Z,96768.03
2017-11-04T17:30:08.929Z,96767.00
2017-11-04T17:32:36.586Z,96769.59
2017-11-04T17:35:04.555Z,96772.56
2017-11-04T17:37:32.121Z,96772.60
2017-11-04T17:39:59.880Z,96766.88
2017-11-04T17:42:27.435Z,96757.76
2017-11-04T17:44:54.997Z,96757.35
2017-11-04T17:47:22.659Z,96758.26
2017-11-04T17:49:50.319Z,96758.66
2017-11-04T17:52:17.883Z,96763.61
2017-11-04T17:54:45.844Z,96768.36
2017-11-04T17:57:13.383Z,96766.41
2017-11-04T17:59:40.969Z,96767.74
2017-11-04T18:02:08.730Z,96767.95
2017-11-04T18:04:36.492Z,96768.52
2017-11-04T18:07:04.179Z,96766.51
2017-11-04T18:09:32.704Z,96764.20
2017-11-04T18:12:00.273Z,96765.34
2017-11-04T18:14:27.927Z,96767.41
2017-11-04T18:16:55.828Z,96763.73
2017-11-04T18:19:23.375Z,96758.91
2017-11-04T18:21:51.007Z,96757.89
2017-11-04T18:24:19.121Z,96755.13
2017-11-04T18:26:46.707Z,96755.28
2017-11-04T18:29:14.254Z,96750.19
2017-11-04T18:31:42.099Z,96752.69
2017-11-04T18:34:09.659Z,96753.63
2017-11-04T18:36:37.242Z,96751.56
2017-11-04T18:39:04.997Z,96747.89
2017-11-04T18:41:32.759Z,96747.89
2017-11-04T18:44:00.407Z,96745.23
2017-11-04T18:46:28.107Z,96748.44
2017-11-04T18:48:55.936Z,96751.05
2017-11-04T18:51:23.511Z,96747.73
2017-11-04T18:53:51.460Z,96751.14
2017-11-04T18:56:19.230Z,96748.11
2017-11-04T18:58:46.902Z,96747.72
2017-11-04T19:01:15.065Z,96747.33
2017-11-04T19:03:42.715Z,96743.14
2017-11-04T19:06:10.392Z,96746.45
2017-11-04T19:08:38.353Z,96741.63
2017-11-04T19:11:06.220Z,96737.55
2017-11-04T19:13:34.108Z,96740.48
2017-11-04T19:16:02.267Z,96738.24
2017-11-04T19:18:30.024Z,96737.70
2017-11-04T19:20:57.854Z,96733.94
2017-11-04T19:23:25.860Z,96729.75
2017-11-04T19:25:53.853Z,96735.30
2017-11-04T19:28:21.597Z,96728.50
2017-11-04T19:30:49.560Z,96735.34
2017-11-04T19:33:17.409Z,96730.01
2017-11-04T19:35:45.086Z,96727.38
2017-11-04T19:38:12.927Z,96726.91
2017-11-04T19:40:40.617Z,96729.89
2017-11-04T19:43:08.339Z,96731.49
2017-11-04T19:45:36.245Z,96725.56
2017-11-04T19:48:04.421Z,96723.16
2017-11-04T19:50:32.049Z,96724.94
2017-11-04T19:52:59.974Z,96726.22
2017-11-04T19:55:27.714Z,96727.58
2017-11-04T19:57:55.577Z,96724.06
2017-11-04T20:00:23.867Z,96718.41
2017-11-04T20:02:51.617Z,96713.76
2017-11-04T20:05:19.387Z,96718.02
2017-11-04T20:07:47.471Z,96718.48
2017-11-04T20:10:15.730Z,96718.85
2017-11-04T20:12:43.509Z,96717.99
2017-11-04T20:15:11.564Z,96712.41
2017-11-04T20:17:39.431Z,96712.14
2017-11-04T20:20:07.502Z,96713.41
2017-11-04T20:22:35.594Z,96708.55
2017-11-04T20:25:03.259Z,96709.51
2017-11-04T20:27:30.905Z,96712.11
2017-11-04T20:29:58.659Z,96710.41
2017-11-04T20:32:27.243Z,96712.54
2017-11-04T20:34:54.966Z,96708.52
2017-11-04T20:37:22.875Z,96711.36
2017-11-04T20:39:50.752Z,96709.68
2017-11-04T20:42:18.505Z,96709.77
2017-11-04T20:44:46.480Z,96708.16
2017-11-04T20:47:16.094Z,96705.47
2017-11-04T20:49:43.947Z,96709.44
2017-11-04T20:52:11.924Z,96700.13
2017-11-04T20:54:39.577Z,96698.89
2017-11-04T20:57:07.443Z,96692.36
2017-11-04T20:59:35.216Z,96695.34
2017-11-04T21:02:03.094Z,96693.41
2017-11-04T21:04:30.740Z,96686.63
2017-11-04T21:06:58.803Z,96685.35
2017-11-04T21:09:26.343Z,96680.39
2017-11-04T21:11:54.031Z,96679.67
2017-11-04T21:14:21.950Z,96675.95
2017-11-04T21:16:49.496Z,96673.33
2017-11-04T21:19:17.067Z,96674.83
2017-11-04T21:21:44.982Z,96675.17
2017-11-04T21:24:12.537Z,96669.63
2017-11-04T21:26:40.312Z,96668.75
2017-11-04T21:29:08.217Z,96675.16
2017-11-04T21:31:35.951Z,96675.95
2017-11-04T21:34:03.688Z,96673.69
2017-11-04T21:36:31.439Z,96671.80
2017-11-04T21:38:59.037Z,96663.23
2017-11-04T21:41:26.780Z,96664.53
2017-11-04T21:43:54.649Z,96659.56
2017-11-04T21:46:22.192Z,96658.91
2017-11-04T21:48:49.753Z,96652.67
2017-11-04T21:51:17.430Z,96651.97
2017-11-04T21:53:44.983Z,96643.99
2017-11-04T21:56:13.778Z,96647.67
2017-11-04T21:58:42.110Z,96638.37
2017-11-04T22:01:11.179Z,96640.03
2017-11-04T22:03:39.052Z,96635.62
2017-11-04T22:06:06.996Z,96632.84
2017-11-04T22:08:34.754Z,96626.58
2017-11-04T22:11:02.409Z,96627.29
2017-11-04T22:13:31.504Z,96622.38
2017-11-04T22:15:59.320Z,96624.02
2017-11-04T22:18:26.871Z,96621.62
2017-11-04T22:20:54.712Z,96619.22
2017-11-04T22:23:22.468Z,96613.14
2017-11-04T22:25:50.238Z,96611.38
2017-11-04T22:28:18.095Z,96606.88
2017-11-04T22:30:46.672Z,96595.27
2017-11-04T22:33:14.243Z,96592.94
2017-11-04T22:35:41.998Z,96598.74
2017-11-04T22:38:09.583Z,96590.61
2017-11-04T22:40:37.196Z,96601.82
2017-11-04T22:43:05.171Z,96594.80
2017-11-04T22:45:32.844Z,96587.14
2017-11-04T22:48:00.725Z,96582.96
2017-11-04T22:50:28.579Z,96578.82
2017-11-04T22:52:56.345Z,96580.06
2017-11-04T22:55:24.111Z,96580.05
2017-11-04T22:57:51.987Z,96574.42
2017-11-04T23:00:19.531Z,96582.17
2017-11-04T23:02:47.299Z,96582.34
2017-11-04T23:05:14.871Z,96573.64
2017-11-04T23:07:42.491Z,96567.22
2017-11-04T23:10:10.176Z,96565.81
2017-11-04T23:12:37.943Z,96561.66
2017-11-04T23:15:06.251Z,96553.08
2017-11-04T23:17:33.799Z,96548.85
2017-11-04T23:20:02.666Z,96551.74
2017-11-04T23:22:30.199Z,96543.73
2017-11-04T23:24:57.887Z,96543.08
2017-11-04T23:27:25.476Z,96535.09
2017-11-04T23:30:10.833Z,96518.89
2017-11-04T23:32:39.225Z,96521.34
2017-11-04T23:35:06.957Z,96512.43
2017-11-04T23:37:34.547Z,96506.93
2017-11-04T23:40:02.132Z,96501.25
2017-11-04T23:42:29.672Z,96506.00
2017-11-04T23:44:57.201Z,96500.68
2017-11-04T23:47:25.169Z,96514.57
2017-11-04T23:49:52.728Z,96507.81
2017-11-04T23:52:20.286Z,96506.77
2017-11-04T23:54:50.304Z,96512.06
2017-11-04T23:57:17.855Z,96513.83
2017-11-04T23:59:45.427Z,96509.39
