createdAt,value
2023-05-02T00:00:06.206Z,91
2023-05-02T00:02:06.242Z,91
2023-05-02T00:04:06.269Z,91
2023-05-02T00:06:06.214Z,91
2023-05-02T00:08:06.199Z,91
2023-05-02T00:10:06.214Z,91
2023-05-02T00:12:06.204Z,91
2023-05-02T00:14:06.223Z,91
2023-05-02T00:16:06.214Z,91
2023-05-02T00:18:06.239Z,91
2023-05-02T00:20:06.207Z,91
2023-05-02T00:22:06.218Z,91
2023-05-02T00:24:06.223Z,91
2023-05-02T00:26:06.216Z,91
2023-05-02T00:28:06.203Z,91
2023-05-02T00:30:06.216Z,91
2023-05-02T00:32:06.213Z,91
2023-05-02T00:36:06.214Z,91
2023-05-02T00:38:06.215Z,91
2023-05-02T00:42:06.216Z,91
2023-05-02T00:44:06.222Z,91
2023-05-02T00:46:06.261Z,91
2023-05-02T00:48:06.234Z,91
2023-05-02T00:50:06.212Z,91
2023-05-02T00:52:06.206Z,91
2023-05-02T00:54:06.211Z,91
2023-05-02T00:56:06.222Z,91
2023-05-02T00:58:06.236Z,91
2023-05-02T01:02:06.283Z,91
2023-05-02T01:04:06.301Z,91
2023-05-02T01:06:06.250Z,91
2023-05-02T01:08:06.231Z,91
2023-05-02T01:10:06.210Z,91
2023-05-02T01:12:06.213Z,91
2023-05-02T01:14:06.202Z,91
2023-05-02T01:16:06.251Z,91
2023-05-02T01:18:06.228Z,91
2023-05-02T01:20:06.274Z,91
2023-05-02T01:22:06.200Z,91
2023-05-02T01:24:06.209Z,91
2023-05-02T01:26:06.217Z,91
2023-05-02T01:28:06.217Z,91
2023-05-02T01:30:06.212Z,91
2023-05-02T01:32:06.269Z,91
2023-05-02T01:34:06.242Z,91
2023-05-02T01:36:06.216Z,91
2023-05-02T01:38:06.223Z,91
2023-05-02T01:40:06.215Z,91
2023-05-02T01:42:06.217Z,91
2023-05-02T01:44:06.215Z,91
2023-05-02T01:46:06.230Z,91
2023-05-02T01:48:06.285Z,91
2023-05-02T01:52:06.214Z,91
2023-05-02T01:54:06.225Z,91
2023-05-02T01:56:06.219Z,91
2023-05-02T01:58:06.210Z,91
2023-05-02T02:00:06.282Z,91
2023-05-02T02:02:06.227Z,91
2023-05-02T02:04:06.257Z,91
2023-05-02T02:08:06.231Z,91
2023-05-02T02:10:06.209Z,91
2023-05-02T02:12:06.261Z,91
2023-05-02T02:14:06.239Z,91
2023-05-02T02:18:06.255Z,91
2023-05-02T02:20:06.227Z,91
2023-05-02T02:22:06.220Z,91
2023-05-02T02:24:06.235Z,91
2023-05-02T02:26:06.207Z,91
2023-05-02T02:28:06.223Z,91
2023-05-02T02:30:06.220Z,91
2023-05-02T02:32:06.226Z,91
2023-05-02T02:34:06.232Z,91
2023-05-02T02:36:06.236Z,91
2023-05-02T02:38:06.289Z,91
2023-05-02T02:40:06.251Z,91
2023-05-02T02:42:06.218Z,91
2023-05-02T02:44:06.226Z,91
2023-05-02T02:46:06.227Z,91
2023-05-02T02:50:06.210Z,91
2023-05-02T02:52:06.251Z,91
2023-05-02T02:54:12.599Z,91
2023-05-02T02:56:06.221Z,91
2023-05-02T02:58:06.224Z,91
2023-05-02T03:00:06.221Z,91
2023-05-02T03:02:06.270Z,91
2023-05-02T03:04:06.302Z,91
2023-05-02T03:06:06.264Z,91
2023-05-02T03:08:06.221Z,91
2023-05-02T03:12:06.211Z,91
2023-05-02T03:14:06.217Z,91
2023-05-02T03:16:06.238Z,91
2023-05-02T03:18:06.300Z,91
2023-05-02T03:20:06.268Z,91
2023-05-02T03:22:06.225Z,91
2023-05-02T03:24:06.234Z,91
2023-05-02T03:26:06.210Z,91
2023-05-02T03:28:06.234Z,91
2023-05-02T03:30:06.244Z,91
2023-05-02T03:32:06.288Z,91
2023-05-02T03:34:06.212Z,91
2023-05-02T03:36:06.221Z,91
2023-05-02T03:38:06.219Z,91
2023-05-02T03:42:06.227Z,91
2023-05-02T03:50:06.224Z,91
2023-05-02T03:52:06.228Z,91
2023-05-02T03:54:06.219Z,91
2023-05-02T03:56:06.228Z,91
2023-05-02T03:58:06.224Z,91
2023-05-02T04:02:06.275Z,91
2023-05-02T04:04:06.255Z,91
2023-05-02T04:06:06.253Z,91
2023-05-02T04:08:06.247Z,91
2023-05-02T04:10:07.215Z,91
2023-05-02T04:12:06.247Z,91
2023-05-02T04:14:06.273Z,91
2023-05-02T04:16:06.238Z,91
2023-05-02T04:18:06.254Z,91
2023-05-02T04:22:06.242Z,91
2023-05-02T04:24:06.230Z,90
2023-05-02T04:26:06.249Z,90
2023-05-02T04:28:06.232Z,90
2023-05-02T04:30:06.234Z,90
2023-05-02T04:32:06.273Z,90
2023-05-02T04:34:06.235Z,90
2023-05-02T04:38:06.228Z,90
2023-05-02T04:40:06.263Z,90
2023-05-02T04:44:06.227Z,90
2023-05-02T04:46:06.266Z,90
2023-05-02T04:50:06.251Z,90
2023-05-02T04:52:06.240Z,90
2023-05-02T04:54:06.238Z,90
2023-05-02T04:56:06.241Z,90
2023-05-02T05:00:06.295Z,90
2023-05-02T05:04:06.366Z,90
2023-05-02T05:06:06.259Z,90
2023-05-02T05:08:06.258Z,90
2023-05-02T05:10:06.242Z,90
2023-05-02T05:12:06.238Z,90
2023-05-02T05:14:06.255Z,89
2023-05-02T05:16:06.306Z,89
2023-05-02T05:22:06.223Z,89
2023-05-02T05:26:06.248Z,89
2023-05-02T05:30:06.255Z,89
2023-05-02T05:32:06.392Z,89
2023-05-02T05:36:06.262Z,89
2023-05-02T05:38:06.273Z,89
2023-05-02T05:40:06.245Z,89
2023-05-02T05:42:06.229Z,88
2023-05-02T05:44:06.235Z,88
2023-05-02T05:46:06.256Z,88
2023-05-02T05:48:06.296Z,87
2023-05-02T05:50:06.236Z,86
2023-05-02T05:52:06.245Z,86
2023-05-02T05:54:06.249Z,85
2023-05-02T05:58:06.241Z,84
2023-05-02T06:00:06.245Z,84
2023-05-02T06:02:06.275Z,84
2023-05-02T06:04:06.283Z,84
2023-05-02T06:06:06.266Z,83
2023-05-02T06:08:06.269Z,83
2023-05-02T06:10:06.236Z,82
2023-05-02T06:12:06.254Z,82
2023-05-02T06:14:06.260Z,81
2023-05-02T06:16:06.290Z,81
2023-05-02T06:18:06.327Z,81
2023-05-02T06:20:06.227Z,80
2023-05-02T06:22:06.252Z,79
2023-05-02T06:24:06.254Z,79
2023-05-02T06:26:06.250Z,80
2023-05-02T06:28:06.254Z,80
2023-05-02T06:30:06.270Z,79
2023-05-02T06:32:06.370Z,79
2023-05-02T06:34:06.249Z,79
2023-05-02T06:36:06.258Z,78
2023-05-02T06:38:06.249Z,78
2023-05-02T06:40:06.248Z,78
2023-05-02T06:42:06.249Z,79
2023-05-02T06:44:06.256Z,78
2023-05-02T06:46:06.249Z,78
2023-05-02T06:48:06.283Z,78
2023-05-02T06:52:06.259Z,78
2023-05-02T06:54:06.253Z,78
2023-05-02T06:58:06.244Z,78
2023-05-02T07:00:06.244Z,78
2023-05-02T07:02:06.244Z,77
2023-05-02T07:04:06.298Z,77
2023-05-02T07:06:06.327Z,77
2023-05-02T07:08:06.497Z,77
2023-05-02T07:10:06.269Z,79
2023-05-02T07:12:06.981Z,79
2023-05-02T07:16:06.256Z,80
2023-05-02T07:18:06.279Z,79
2023-05-02T07:20:06.344Z,78
2023-05-02T07:22:06.237Z,77
2023-05-02T07:24:06.250Z,78
2023-05-02T07:26:06.469Z,78
2023-05-02T07:28:06.351Z,79
2023-05-02T07:30:06.271Z,80
2023-05-02T07:32:06.303Z,79
2023-05-02T07:34:06.221Z,80
2023-05-02T07:36:06.268Z,80
2023-05-02T07:38:06.245Z,80
2023-05-02T07:40:06.265Z,80
2023-05-02T07:42:06.249Z,80
2023-05-02T07:44:06.254Z,80
2023-05-02T07:46:06.275Z,81
2023-05-02T07:48:06.284Z,80
2023-05-02T07:50:06.281Z,80
2023-05-02T07:52:06.397Z,81
2023-05-02T07:54:06.263Z,81
2023-05-02T07:58:06.301Z,81
2023-05-02T08:00:06.317Z,80
2023-05-02T08:02:06.278Z,81
2023-05-02T08:04:06.358Z,80
2023-05-02T08:06:06.281Z,80
2023-05-02T08:10:06.264Z,82
2023-05-02T08:12:06.282Z,80
2023-05-02T08:14:06.278Z,80
2023-05-02T08:16:06.441Z,80
2023-05-02T08:18:06.390Z,80
2023-05-02T08:22:06.256Z,79
2023-05-02T08:24:06.312Z,79
2023-05-02T08:26:06.265Z,79
2023-05-02T08:28:06.251Z,79
2023-05-02T08:30:06.651Z,80
2023-05-02T08:32:06.380Z,79
2023-05-02T08:34:06.262Z,79
2023-05-02T08:36:06.255Z,79
2023-05-02T08:40:06.311Z,80
2023-05-02T08:42:06.266Z,79
2023-05-02T08:44:06.283Z,79
2023-05-02T08:46:06.279Z,79
2023-05-02T08:48:06.341Z,78
2023-05-02T08:50:06.317Z,78
2023-05-02T08:52:06.247Z,79
2023-05-02T08:54:06.260Z,78
2023-05-02T08:56:06.268Z,80
2023-05-02T08:58:06.276Z,78
2023-05-02T09:00:06.266Z,80
2023-05-02T09:02:06.268Z,80
2023-05-02T09:04:06.407Z,79
2023-05-02T09:06:06.277Z,79
2023-05-02T09:08:06.279Z,79
2023-05-02T09:10:06.272Z,80
2023-05-02T09:12:06.287Z,79
2023-05-02T09:14:06.272Z,80
2023-05-02T09:16:06.406Z,80
2023-05-02T09:18:06.283Z,80
2023-05-02T09:20:06.443Z,80
2023-05-02T09:22:06.272Z,80
2023-05-02T09:24:06.282Z,80
2023-05-02T09:26:06.270Z,80
2023-05-02T09:28:06.265Z,81
2023-05-02T09:30:06.270Z,81
2023-05-02T09:32:06.319Z,80
2023-05-02T09:34:06.254Z,80
2023-05-02T09:36:06.265Z,80
2023-05-02T09:38:06.264Z,76
2023-05-02T09:40:06.302Z,75
2023-05-02T09:42:06.249Z,74
2023-05-02T09:44:06.265Z,74
2023-05-02T09:46:06.305Z,74
2023-05-02T09:48:06.328Z,74
2023-05-02T09:50:06.276Z,74
2023-05-02T09:52:06.264Z,74
2023-05-02T09:54:06.265Z,74
2023-05-02T09:56:06.291Z,74
2023-05-02T09:58:06.277Z,74
2023-05-02T10:00:06.267Z,74
2023-05-02T10:02:06.276Z,73
2023-05-02T10:04:06.314Z,73
2023-05-02T10:06:06.273Z,72
2023-05-02T10:08:06.258Z,72
2023-05-02T10:10:06.253Z,72
2023-05-02T10:12:06.269Z,70
2023-05-02T10:14:06.274Z,69
2023-05-02T10:16:06.301Z,69
2023-05-02T10:20:06.289Z,68
2023-05-02T10:22:06.269Z,69
2023-05-02T10:24:06.275Z,69
2023-05-02T10:26:06.280Z,68
2023-05-02T10:30:06.310Z,68
2023-05-02T10:32:06.464Z,68
2023-05-02T10:34:06.285Z,67
2023-05-02T10:36:06.266Z,68
2023-05-02T10:38:06.287Z,68
2023-05-02T10:40:06.369Z,67
2023-05-02T10:42:06.288Z,67
2023-05-02T10:44:06.291Z,68
2023-05-02T10:46:06.301Z,68
2023-05-02T10:48:06.347Z,68
2023-05-02T10:50:06.283Z,68
2023-05-02T10:52:06.272Z,67
2023-05-02T10:54:06.266Z,67
2023-05-02T10:56:06.269Z,68
2023-05-02T11:00:06.297Z,67
2023-05-02T11:02:07.056Z,67
2023-05-02T11:04:06.289Z,69
2023-05-02T11:06:06.289Z,67
2023-05-02T11:08:06.283Z,66
2023-05-02T11:10:06.274Z,65
2023-05-02T11:12:06.278Z,68
2023-05-02T11:14:06.264Z,67
2023-05-02T11:16:06.273Z,69
2023-05-02T11:18:06.321Z,68
2023-05-02T11:20:06.282Z,66
2023-05-02T11:22:06.287Z,65
2023-05-02T11:24:06.327Z,66
2023-05-02T11:26:06.288Z,67
2023-05-02T11:28:06.275Z,67
2023-05-02T11:30:06.291Z,68
2023-05-02T11:32:06.296Z,67
2023-05-02T11:34:06.276Z,68
2023-05-02T11:36:06.281Z,69
2023-05-02T11:38:06.286Z,68
2023-05-02T11:40:06.282Z,67
2023-05-02T11:42:06.282Z,68
2023-05-02T11:44:06.279Z,68
2023-05-02T11:46:06.319Z,68
2023-05-02T11:48:06.336Z,68
2023-05-02T11:50:06.282Z,68
2023-05-02T11:52:06.276Z,69
2023-05-02T11:54:06.281Z,69
2023-05-02T11:56:06.289Z,68
2023-05-02T11:58:06.279Z,70
2023-05-02T12:00:06.305Z,70
2023-05-02T12:02:06.306Z,68
2023-05-02T12:04:06.302Z,67
2023-05-02T12:06:06.403Z,66
2023-05-02T12:08:06.288Z,66
2023-05-02T12:10:06.292Z,67
2023-05-02T12:12:06.284Z,67
2023-05-02T12:14:06.294Z,66
2023-05-02T12:16:06.323Z,66
2023-05-02T12:18:06.366Z,65
2023-05-02T12:20:06.298Z,67
2023-05-02T12:22:06.295Z,67
2023-05-02T12:24:06.316Z,65
2023-05-02T12:26:06.304Z,64
2023-05-02T12:28:06.307Z,64
2023-05-02T12:30:06.282Z,64
2023-05-02T12:32:06.309Z,65
2023-05-02T12:34:06.317Z,63
2023-05-02T12:36:06.297Z,63
2023-05-02T12:38:06.323Z,64
2023-05-02T12:40:06.313Z,63
2023-05-02T12:42:06.310Z,63
2023-05-02T12:44:06.288Z,64
2023-05-02T12:46:06.303Z,64
2023-05-02T12:48:06.311Z,63
2023-05-02T12:50:06.301Z,62
2023-05-02T12:52:06.307Z,62
2023-05-02T12:54:06.287Z,62
2023-05-02T12:56:06.292Z,61
2023-05-02T12:58:06.282Z,60
2023-05-02T13:00:06.279Z,62
2023-05-02T13:02:06.312Z,62
2023-05-02T13:04:06.320Z,62
2023-05-02T13:06:06.278Z,62
2023-05-02T13:08:06.293Z,62
2023-05-02T13:10:06.301Z,63
2023-05-02T13:12:06.294Z,62
2023-05-02T13:14:06.297Z,62
2023-05-02T13:16:06.340Z,62
2023-05-02T13:18:06.359Z,62
2023-05-02T13:20:06.666Z,62
2023-05-02T13:22:06.317Z,62
2023-05-02T13:26:06.294Z,63
2023-05-02T13:28:06.295Z,63
2023-05-02T13:30:08.665Z,63
2023-05-02T13:32:06.404Z,64
2023-05-02T13:36:06.294Z,65
2023-05-02T13:38:06.307Z,66
2023-05-02T13:40:06.301Z,66
2023-05-02T13:42:06.463Z,64
2023-05-02T13:44:06.297Z,65
2023-05-02T13:46:06.304Z,65
2023-05-02T13:48:06.325Z,64
2023-05-02T13:52:06.319Z,63
2023-05-02T13:56:06.296Z,62
2023-05-02T13:58:06.309Z,62
2023-05-02T14:00:06.307Z,63
2023-05-02T14:02:06.350Z,63
2023-05-02T14:04:06.367Z,62
2023-05-02T14:06:06.320Z,64
2023-05-02T14:08:06.303Z,64
2023-05-02T14:10:06.307Z,65
2023-05-02T14:12:06.294Z,67
2023-05-02T14:14:06.294Z,68
2023-05-02T14:16:06.345Z,68
2023-05-02T14:18:06.356Z,67
2023-05-02T14:20:06.340Z,68
2023-05-02T14:22:06.290Z,69
2023-05-02T14:24:06.297Z,69
2023-05-02T14:26:06.300Z,69
2023-05-02T14:28:06.294Z,70
2023-05-02T14:30:06.356Z,69
2023-05-02T14:32:06.386Z,70
2023-05-02T14:34:08.207Z,69
2023-05-02T14:36:06.291Z,71
2023-05-02T14:38:06.302Z,74
2023-05-02T14:40:06.330Z,79
2023-05-02T14:42:06.311Z,79
2023-05-02T14:44:06.295Z,79
2023-05-02T14:46:06.296Z,80
2023-05-02T14:48:06.351Z,78
2023-05-02T14:50:06.377Z,78
2023-05-02T14:52:06.306Z,79
2023-05-02T14:54:06.307Z,77
2023-05-02T14:56:06.295Z,76
2023-05-02T14:58:06.396Z,77
2023-05-02T15:00:06.628Z,70
2023-05-02T15:02:06.321Z,69
2023-05-02T15:04:07.549Z,70
2023-05-02T15:06:06.337Z,68
2023-05-02T15:08:06.304Z,68
2023-05-02T15:10:06.312Z,69
2023-05-02T15:12:06.309Z,67
2023-05-02T15:14:06.304Z,68
2023-05-02T15:16:06.331Z,67
2023-05-02T15:18:06.318Z,64
2023-05-02T15:20:06.361Z,65
2023-05-02T15:22:06.307Z,65
2023-05-02T15:24:06.309Z,65
2023-05-02T15:26:06.325Z,63
2023-05-02T15:28:06.304Z,63
2023-05-02T15:30:06.496Z,63
2023-05-02T15:32:06.346Z,64
2023-05-02T15:34:06.316Z,63
2023-05-02T15:36:06.311Z,63
2023-05-02T15:38:06.314Z,63
2023-05-02T15:40:06.652Z,64
2023-05-02T15:42:06.315Z,65
2023-05-02T15:44:06.316Z,66
2023-05-02T15:46:06.389Z,67
2023-05-02T15:48:06.371Z,67
2023-05-02T15:50:06.420Z,67
2023-05-02T15:54:06.322Z,68
2023-05-02T15:56:06.314Z,66
2023-05-02T15:58:06.310Z,67
2023-05-02T16:00:06.412Z,66
2023-05-02T16:02:06.459Z,66
2023-05-02T16:04:06.366Z,67
2023-05-02T16:06:06.329Z,65
2023-05-02T16:08:06.306Z,66
2023-05-02T16:10:06.474Z,66
2023-05-02T16:12:06.297Z,64
2023-05-02T16:14:06.313Z,64
2023-05-02T16:16:06.359Z,63
2023-05-02T16:18:06.311Z,62
2023-05-02T16:20:06.402Z,62
2023-05-02T16:22:06.328Z,62
2023-05-02T16:24:06.308Z,63
2023-05-02T16:26:06.329Z,62
2023-05-02T16:28:06.313Z,61
2023-05-02T16:30:06.409Z,61
2023-05-02T16:32:06.308Z,61
2023-05-02T16:36:06.308Z,61
2023-05-02T16:38:06.477Z,62
2023-05-02T16:40:06.523Z,63
2023-05-02T16:42:06.325Z,63
2023-05-02T16:44:06.326Z,63
2023-05-02T16:46:06.382Z,63
2023-05-02T16:48:06.376Z,64
2023-05-02T16:50:06.505Z,65
2023-05-02T16:52:06.317Z,65
2023-05-02T16:54:06.319Z,64
2023-05-02T16:56:06.428Z,62
2023-05-02T16:58:06.324Z,67
2023-05-02T17:00:06.534Z,68
2023-05-02T17:02:06.406Z,67
2023-05-02T17:04:06.330Z,65
2023-05-02T17:06:06.335Z,64
2023-05-02T17:08:06.497Z,64
2023-05-02T17:10:06.427Z,65
2023-05-02T17:12:06.318Z,66
2023-05-02T17:14:06.318Z,68
2023-05-02T17:16:06.316Z,70
2023-05-02T17:18:06.355Z,67
2023-05-02T17:20:06.420Z,66
2023-05-02T17:22:06.321Z,67
2023-05-02T17:24:06.328Z,67
2023-05-02T17:26:06.324Z,69
2023-05-02T17:28:06.333Z,77
2023-05-02T17:30:06.374Z,78
2023-05-02T17:32:06.325Z,78
2023-05-02T17:34:06.327Z,80
2023-05-02T17:36:06.324Z,79
2023-05-02T17:38:06.319Z,78
2023-05-02T17:40:06.325Z,78
2023-05-02T17:42:06.321Z,79
2023-05-02T17:44:06.364Z,79
2023-05-02T17:46:06.323Z,80
2023-05-02T17:48:06.344Z,80
2023-05-02T17:50:06.317Z,80
2023-05-02T17:52:06.326Z,80
2023-05-02T17:54:06.320Z,81
2023-05-02T17:56:06.313Z,81
2023-05-02T17:58:06.344Z,81
2023-05-02T18:00:06.405Z,81
2023-05-02T18:02:07.691Z,81
2023-05-02T18:04:06.427Z,81
2023-05-02T18:06:06.382Z,81
2023-05-02T18:08:06.330Z,81
2023-05-02T18:10:06.334Z,81
2023-05-02T18:12:06.327Z,82
2023-05-02T18:14:06.380Z,82
2023-05-02T18:16:06.346Z,82
2023-05-02T18:18:06.331Z,82
2023-05-02T18:20:06.430Z,82
2023-05-02T18:22:06.327Z,82
2023-05-02T18:24:06.337Z,82
2023-05-02T18:26:06.336Z,82
2023-05-02T18:28:06.339Z,82
2023-05-02T18:30:06.339Z,82
2023-05-02T18:32:06.409Z,83
2023-05-02T18:34:06.322Z,82
2023-05-02T18:36:06.351Z,82
2023-05-02T18:38:06.363Z,83
2023-05-02T18:40:06.331Z,83
2023-05-02T18:42:06.346Z,83
2023-05-02T18:44:06.340Z,83
2023-05-02T18:46:06.344Z,82
2023-05-02T18:50:06.336Z,83
2023-05-02T18:52:06.328Z,83
2023-05-02T18:54:06.342Z,82
2023-05-02T18:56:06.323Z,83
2023-05-02T18:58:06.314Z,83
2023-05-02T19:00:06.553Z,83
2023-05-02T19:02:06.379Z,83
2023-05-02T19:04:06.394Z,83
2023-05-02T19:06:06.335Z,83
2023-05-02T19:08:06.348Z,83
2023-05-02T19:10:06.321Z,83
2023-05-02T19:14:06.361Z,84
2023-05-02T19:16:06.374Z,83
2023-05-02T19:18:06.425Z,83
2023-05-02T19:20:06.362Z,83
2023-05-02T19:22:06.358Z,84
2023-05-02T19:24:06.338Z,84
2023-05-02T19:26:06.350Z,83
2023-05-02T19:28:06.397Z,83
2023-05-02T19:30:06.359Z,84
2023-05-02T19:32:06.487Z,83
2023-05-02T19:34:06.361Z,83
2023-05-02T19:36:06.350Z,83
2023-05-02T19:38:06.443Z,83
2023-05-02T19:40:06.413Z,83
2023-05-02T19:42:06.426Z,83
2023-05-02T19:44:06.436Z,83
2023-05-02T19:46:06.407Z,83
2023-05-02T19:48:06.380Z,83
2023-05-02T19:50:06.343Z,83
2023-05-02T19:52:06.353Z,84
2023-05-02T19:54:06.351Z,84
2023-05-02T19:56:06.341Z,83
2023-05-02T19:58:06.328Z,83
2023-05-02T20:00:06.347Z,84
2023-05-02T20:02:06.382Z,83
2023-05-02T20:04:06.364Z,83
2023-05-02T20:06:06.399Z,83
2023-05-02T20:08:06.368Z,83
2023-05-02T20:10:06.351Z,83
2023-05-02T20:12:06.371Z,84
2023-05-02T20:14:06.342Z,84
2023-05-02T20:16:06.366Z,84
2023-05-02T20:18:06.363Z,83
2023-05-02T20:20:06.356Z,84
2023-05-02T20:22:06.336Z,84
2023-05-02T20:24:06.328Z,84
2023-05-02T20:26:06.336Z,84
2023-05-02T20:28:06.342Z,83
2023-05-02T20:30:06.334Z,83
2023-05-02T20:32:06.368Z,84
2023-05-02T20:34:06.407Z,84
2023-05-02T20:36:06.327Z,84
2023-05-02T20:38:06.332Z,83
2023-05-02T20:40:06.348Z,84
2023-05-02T20:42:06.353Z,84
2023-05-02T20:44:06.336Z,85
2023-05-02T20:46:06.371Z,84
2023-05-02T20:48:06.378Z,84
2023-05-02T20:50:06.378Z,85
2023-05-02T20:52:06.370Z,84
2023-05-02T20:54:06.340Z,85
2023-05-02T20:56:06.335Z,85
2023-05-02T20:58:06.352Z,85
2023-05-02T21:00:06.363Z,85
2023-05-02T21:02:06.400Z,85
2023-05-02T21:04:06.409Z,85
2023-05-02T21:06:06.378Z,85
2023-05-02T21:08:06.365Z,85
2023-05-02T21:10:06.533Z,85
2023-05-02T21:12:06.374Z,85
2023-05-02T21:16:06.373Z,85
2023-05-02T21:18:06.382Z,85
2023-05-02T21:20:06.662Z,85
2023-05-02T21:22:06.377Z,85
2023-05-02T21:24:06.356Z,85
2023-05-02T21:26:06.347Z,85
2023-05-02T21:28:06.386Z,86
2023-05-02T21:30:06.355Z,86
2023-05-02T21:32:06.443Z,86
2023-05-02T21:34:06.365Z,86
2023-05-02T21:36:06.355Z,86
2023-05-02T21:38:06.376Z,86
2023-05-02T21:40:06.373Z,86
2023-05-02T21:42:06.352Z,86
2023-05-02T21:44:06.344Z,86
2023-05-02T21:48:06.381Z,87
2023-05-02T21:50:06.357Z,87
2023-05-02T21:52:06.357Z,87
2023-05-02T21:54:06.376Z,87
2023-05-02T21:56:06.364Z,87
2023-05-02T21:58:06.359Z,87
2023-05-02T22:00:06.366Z,87
2023-05-02T22:04:06.358Z,87
2023-05-02T22:08:06.360Z,87
2023-05-02T22:10:06.371Z,87
2023-05-02T22:12:06.348Z,87
2023-05-02T22:14:06.366Z,87
2023-05-02T22:16:06.414Z,88
2023-05-02T22:18:06.360Z,88
2023-05-02T22:20:06.362Z,88
2023-05-02T22:22:06.349Z,88
2023-05-02T22:24:06.374Z,88
2023-05-02T22:26:06.363Z,88
2023-05-02T22:28:06.365Z,88
2023-05-02T22:30:06.379Z,88
2023-05-02T22:32:06.385Z,88
2023-05-02T22:34:06.379Z,88
2023-05-02T22:36:06.354Z,88
2023-05-02T22:38:06.385Z,88
2023-05-02T22:40:06.360Z,88
2023-05-02T22:42:06.373Z,88
2023-05-02T22:44:06.359Z,88
2023-05-02T22:46:06.386Z,88
2023-05-02T22:48:06.427Z,88
2023-05-02T22:50:06.407Z,88
2023-05-02T22:52:06.354Z,88
2023-05-02T22:54:06.363Z,88
2023-05-02T22:56:06.375Z,88
2023-05-02T22:58:06.366Z,88
2023-05-02T23:00:06.362Z,88
2023-05-02T23:02:06.430Z,88
2023-05-02T23:04:06.377Z,88
2023-05-02T23:06:06.389Z,88
2023-05-02T23:08:06.387Z,88
2023-05-02T23:10:06.413Z,88
2023-05-02T23:12:06.366Z,88
2023-05-02T23:14:06.368Z,88
2023-05-02T23:16:06.368Z,88
2023-05-02T23:18:06.439Z,88
2023-05-02T23:20:06.362Z,88
2023-05-02T23:22:06.375Z,88
2023-05-02T23:24:06.367Z,88
2023-05-02T23:28:06.384Z,88
2023-05-02T23:30:06.360Z,88
2023-05-02T23:32:06.373Z,88
2023-05-02T23:34:06.364Z,89
2023-05-02T23:36:06.388Z,88
2023-05-02T23:40:06.517Z,89
2023-05-02T23:42:06.431Z,89
2023-05-02T23:44:06.385Z,89
2023-05-02T23:46:06.361Z,89
2023-05-02T23:48:06.393Z,89
2023-05-02T23:50:06.433Z,89
2023-05-02T23:52:06.364Z,89
2023-05-02T23:54:06.367Z,89
2023-05-02T23:56:06.367Z,89
2023-05-02T23:58:06.373Z,89
