createdAt,value
2023-02-06T00:01:50.549Z,2.00
2023-02-06T00:04:19.064Z,3.00
2023-02-06T00:06:47.450Z,5.00
2023-02-06T00:09:15.758Z,3.50
2023-02-06T00:11:43.952Z,4.33
2023-02-06T00:14:12.156Z,4.75
2023-02-06T00:16:40.413Z,4.50
2023-02-06T00:19:08.842Z,5.50
2023-02-06T00:21:37.091Z,3.00
2023-02-06T00:24:05.518Z,3.25
2023-02-06T00:26:33.768Z,4.00
2023-02-06T00:29:02.104Z,4.00
2023-02-06T00:31:30.305Z,5.00
2023-02-06T00:33:58.560Z,4.00
2023-02-06T00:36:27.111Z,4.00
2023-02-06T00:38:55.424Z,4.00
2023-02-06T00:41:23.677Z,3.33
2023-02-06T00:43:51.899Z,4.50
2023-02-06T00:46:20.668Z,3.00
2023-02-06T00:48:48.892Z,3.50
2023-02-06T00:51:17.179Z,4.00
2023-02-06T00:53:45.483Z,3.00
2023-02-06T00:56:13.719Z,3.33
2023-02-06T00:58:41.998Z,2.67
2023-02-06T01:01:10.261Z,2.00
2023-02-06T01:03:38.612Z,3.00
2023-02-06T01:06:06.937Z,3.00
2023-02-06T01:08:35.224Z,4.33
2023-02-06T01:11:10.587Z,4.00
2023-02-06T01:13:38.968Z,2.00
2023-02-06T01:16:12.622Z,2.00
2023-02-06T01:18:41.097Z,3.25
2023-02-06T01:21:15.822Z,4.00
2023-02-06T01:23:44.353Z,4.50
2023-02-06T01:26:14.870Z,4.33
2023-02-06T01:28:45.537Z,3.00
2023-02-06T01:31:24.203Z,3.00
2023-02-06T01:33:53.132Z,4.33
2023-02-06T01:36:22.123Z,5.00
2023-02-06T01:38:50.919Z,4.00
2023-02-06T01:41:21.562Z,3.00
2023-02-06T01:44:16.087Z,5.00
2023-02-06T01:46:47.125Z,3.00
2023-02-06T01:49:28.294Z,3.00
2023-02-06T01:52:04.251Z,3.00
2023-02-06T01:54:32.472Z,3.33
2023-02-06T01:57:05.235Z,2.50
2023-02-06T01:59:34.331Z,2.25
2023-02-06T02:02:02.994Z,2.67
2023-02-06T02:04:32.872Z,5.00
2023-02-06T02:07:20.545Z,3.00
2023-02-06T02:09:48.956Z,3.00
2023-02-06T02:12:17.252Z,3.33
2023-02-06T02:14:47.426Z,2.67
2023-02-06T02:17:52.567Z,3.00
2023-02-06T02:20:39.025Z,4.25
2023-02-06T02:23:16.040Z,3.33
2023-02-06T02:25:59.255Z,3.00
2023-02-06T02:28:44.154Z,3.50
2023-02-06T02:31:53.083Z,4.67
2023-02-06T02:34:42.675Z,2.75
2023-02-06T02:37:11.950Z,5.00
2023-02-06T02:39:47.702Z,3.00
2023-02-06T02:42:23.547Z,2.00
2023-02-06T02:45:05.145Z,3.50
2023-02-06T02:47:41.845Z,4.00
2023-02-06T02:50:10.203Z,3.75
2023-02-06T02:52:38.483Z,3.67
2023-02-06T02:55:22.519Z,4.00
2023-02-06T02:57:54.928Z,2.50
2023-02-06T03:00:24.382Z,4.00
2023-02-06T03:02:53.244Z,4.25
2023-02-06T03:05:24.628Z,3.00
2023-02-06T03:08:08.772Z,4.00
2023-02-06T03:11:08.973Z,4.50
2023-02-06T03:13:50.562Z,3.50
2023-02-06T03:16:25.806Z,2.00
2023-02-06T03:19:15.053Z,3.50
2023-02-06T03:21:43.924Z,3.00
2023-02-06T03:24:19.742Z,5.25
2023-02-06T03:26:50.409Z,4.00
2023-02-06T03:29:19.494Z,5.50
2023-02-06T03:31:54.685Z,4.00
2023-02-06T03:34:32.174Z,4.00
2023-02-06T03:37:00.524Z,3.67
2023-02-06T03:39:28.794Z,4.67
2023-02-06T03:41:58.373Z,2.33
2023-02-06T03:44:30.855Z,4.00
2023-02-06T03:47:00.038Z,3.00
2023-02-06T03:49:31.058Z,2.67
2023-02-06T03:52:07.131Z,3.00
2023-02-06T03:54:40.039Z,3.00
2023-02-06T03:57:11.368Z,4.00
2023-02-06T03:59:39.620Z,4.00
2023-02-06T04:02:08.379Z,2.75
2023-02-06T04:04:42.924Z,1.67
2023-02-06T04:07:27.000Z,5.00
2023-02-06T04:09:55.225Z,4.00
2023-02-06T04:12:24.114Z,2.00
2023-02-06T04:14:52.885Z,2.00
2023-02-06T04:17:40.530Z,4.00
2023-02-06T04:20:09.783Z,3.00
2023-02-06T04:22:39.871Z,3.50
2023-02-06T04:25:08.350Z,3.67
2023-02-06T04:27:37.602Z,4.00
2023-02-06T04:30:06.579Z,4.00
2023-02-06T04:32:34.789Z,2.75
2023-02-06T04:35:03.096Z,4.00
2023-02-06T04:37:31.322Z,5.50
2023-02-06T04:39:59.593Z,3.67
2023-02-06T04:42:27.846Z,4.00
2023-02-06T04:44:56.099Z,4.00
2023-02-06T04:47:24.367Z,3.25
2023-02-06T04:49:52.541Z,4.33
2023-02-06T04:52:20.864Z,3.50
2023-02-06T04:54:49.106Z,3.50
2023-02-06T04:57:17.353Z,3.50
2023-02-06T04:59:45.684Z,3.00
2023-02-06T05:02:13.965Z,2.00
2023-02-06T05:04:42.233Z,3.00
2023-02-06T05:07:10.494Z,4.00
2023-02-06T05:09:38.733Z,3.75
2023-02-06T05:12:07.117Z,3.00
2023-02-06T05:14:35.398Z,3.67
2023-02-06T05:17:03.657Z,3.00
2023-02-06T05:19:31.884Z,4.00
2023-02-06T05:22:00.137Z,5.00
2023-02-06T05:24:28.470Z,4.50
2023-02-06T05:26:58.614Z,5.00
2023-02-06T05:29:26.836Z,4.00
2023-02-06T05:31:55.094Z,2.67
2023-02-06T05:34:23.342Z,1.33
2023-02-06T05:36:51.572Z,3.75
2023-02-06T05:39:19.840Z,2.50
2023-02-06T05:41:48.114Z,3.00
2023-02-06T05:44:16.376Z,3.00
2023-02-06T05:46:44.659Z,3.00
2023-02-06T05:49:12.905Z,4.00
2023-02-06T05:51:41.142Z,2.00
2023-02-06T05:54:09.385Z,3.00
2023-02-06T05:56:37.755Z,4.00
2023-02-06T05:59:05.950Z,3.67
2023-02-06T06:01:34.209Z,2.50
2023-02-06T06:04:02.860Z,3.50
2023-02-06T06:06:31.169Z,2.25
2023-02-06T06:09:01.514Z,3.50
2023-02-06T06:11:30.655Z,4.00
2023-02-06T06:13:58.904Z,3.50
2023-02-06T06:16:27.389Z,2.00
2023-02-06T06:18:56.145Z,3.00
2023-02-06T06:21:24.759Z,2.00
2023-02-06T06:23:53.092Z,2.50
2023-02-06T06:26:21.326Z,5.00
2023-02-06T06:28:49.660Z,5.00
2023-02-06T06:31:18.001Z,3.00
2023-02-06T06:33:46.368Z,5.75
2023-02-06T06:36:14.855Z,3.75
2023-02-06T06:38:43.108Z,4.00
2023-02-06T06:41:11.448Z,2.25
2023-02-06T06:43:39.801Z,3.67
2023-02-06T06:46:08.592Z,5.00
2023-02-06T06:48:38.391Z,5.00
2023-02-06T06:51:07.270Z,7.00
2023-02-06T06:53:40.128Z,9.67
2023-02-06T06:56:11.149Z,3.00
2023-02-06T06:58:40.132Z,4.33
2023-02-06T07:01:09.007Z,7.25
2023-02-06T07:03:37.284Z,4.00
2023-02-06T07:06:05.778Z,6.50
2023-02-06T07:08:34.632Z,5.00
2023-02-06T07:11:02.927Z,5.25
2023-02-06T07:13:31.129Z,4.67
2023-02-06T07:15:59.383Z,3.00
2023-02-06T07:18:27.560Z,5.00
2023-02-06T07:20:55.834Z,5.25
2023-02-06T07:23:24.233Z,5.33
2023-02-06T07:25:52.501Z,4.00
2023-02-06T07:28:20.875Z,6.00
2023-02-06T07:30:49.139Z,5.33
2023-02-06T07:33:17.391Z,5.33
2023-02-06T07:35:45.719Z,6.50
2023-02-06T07:38:13.931Z,6.00
2023-02-06T07:40:45.445Z,5.00
2023-02-06T07:43:15.344Z,5.67
2023-02-06T07:45:43.905Z,5.50
2023-02-06T07:48:12.195Z,5.75
2023-02-06T07:50:40.631Z,7.50
2023-02-06T07:53:08.968Z,9.00
2023-02-06T07:55:38.744Z,7.00
2023-02-06T07:58:07.204Z,8.00
2023-02-06T08:00:35.480Z,8.00
2023-02-06T08:03:05.282Z,7.00
2023-02-06T08:05:34.832Z,9.00
2023-02-06T08:08:03.256Z,7.33
2023-02-06T08:10:31.524Z,7.00
2023-02-06T08:12:59.783Z,8.75
2023-02-06T08:15:28.073Z,9.00
2023-02-06T08:17:56.380Z,8.67
2023-02-06T08:20:24.605Z,12.00
2023-02-06T08:22:52.856Z,6.50
2023-02-06T08:25:21.157Z,10.50
2023-02-06T08:27:56.135Z,8.00
2023-02-06T08:30:24.560Z,9.50
2023-02-06T08:32:52.913Z,9.75
2023-02-06T08:35:21.722Z,6.33
2023-02-06T08:37:50.079Z,10.00
2023-02-06T08:40:19.070Z,8.00
2023-02-06T08:42:50.478Z,7.50
2023-02-06T08:45:18.790Z,5.00
2023-02-06T08:47:47.039Z,10.67
2023-02-06T08:50:15.661Z,11.00
2023-02-06T08:52:43.920Z,9.75
2023-02-06T08:55:12.120Z,8.00
2023-02-06T08:57:40.411Z,6.00
2023-02-06T09:00:10.234Z,6.50
2023-02-06T09:02:38.586Z,9.00
2023-02-06T09:05:06.971Z,7.75
2023-02-06T09:07:35.152Z,6.50
2023-02-06T09:10:03.435Z,8.00
2023-02-06T09:12:31.738Z,8.00
2023-02-06T09:15:00.050Z,5.50
2023-02-06T09:17:31.623Z,5.50
2023-02-06T09:20:00.644Z,6.00
2023-02-06T09:22:29.420Z,6.00
2023-02-06T09:24:57.709Z,7.50
2023-02-06T09:27:26.048Z,5.33
2023-02-06T09:29:54.278Z,6.00
2023-02-06T09:32:22.492Z,7.50
2023-02-06T09:34:50.777Z,6.00
2023-02-06T09:37:19.347Z,5.00
2023-02-06T09:39:47.770Z,7.00
2023-02-06T09:42:21.410Z,6.33
2023-02-06T09:44:57.055Z,8.50
2023-02-06T09:47:28.739Z,8.00
2023-02-06T09:50:05.643Z,8.00
2023-02-06T09:52:46.411Z,8.50
2023-02-06T09:55:39.616Z,9.75
2023-02-06T09:58:29.966Z,7.75
2023-02-06T10:01:04.126Z,9.67
2023-02-06T10:03:38.014Z,9.25
2023-02-06T10:06:11.803Z,5.00
2023-02-06T10:09:05.043Z,11.00
2023-02-06T10:11:48.067Z,6.50
2023-02-06T10:14:35.636Z,10.00
2023-02-06T10:17:10.957Z,9.00
2023-02-06T10:20:17.507Z,8.50
2023-02-06T10:22:52.131Z,7.00
2023-02-06T10:25:29.045Z,6.00
2023-02-06T10:27:59.938Z,9.00
2023-02-06T10:31:10.138Z,4.00
2023-02-06T10:34:05.492Z,8.00
2023-02-06T10:37:01.103Z,9.50
2023-02-06T10:39:47.952Z,2.75
2023-02-06T10:42:16.155Z,6.00
2023-02-06T10:45:31.777Z,7.00
2023-02-06T10:48:08.180Z,9.25
2023-02-06T10:51:02.590Z,6.50
2023-02-06T10:53:34.985Z,8.00
2023-02-06T10:56:05.551Z,7.00
2023-02-06T10:58:41.648Z,6.00
2023-02-06T11:01:25.151Z,6.25
2023-02-06T11:04:04.531Z,6.00
2023-02-06T11:06:33.278Z,7.00
2023-02-06T11:09:01.641Z,6.33
2023-02-06T11:11:35.146Z,6.25
2023-02-06T11:14:20.129Z,5.33
2023-02-06T11:16:48.968Z,5.67
2023-02-06T11:19:37.693Z,6.75
2023-02-06T11:22:08.795Z,5.00
2023-02-06T11:24:38.213Z,5.00
2023-02-06T11:27:20.782Z,7.33
2023-02-06T11:29:52.081Z,4.33
2023-02-06T11:32:36.378Z,7.00
2023-02-06T11:35:36.290Z,6.50
2023-02-06T11:38:23.437Z,4.50
2023-02-06T11:41:06.630Z,5.25
2023-02-06T11:43:34.783Z,6.00
2023-02-06T11:46:17.256Z,5.00
2023-02-06T11:48:49.412Z,6.50
2023-02-06T11:51:17.713Z,7.50
2023-02-06T11:54:03.252Z,6.00
2023-02-06T11:56:32.029Z,5.33
2023-02-06T11:59:16.014Z,7.00
2023-02-06T12:01:46.508Z,6.25
2023-02-06T12:04:25.660Z,7.50
2023-02-06T12:06:59.849Z,3.33
2023-02-06T12:09:28.323Z,4.50
2023-02-06T12:12:01.080Z,6.00
2023-02-06T12:14:33.883Z,5.33
2023-02-06T12:17:03.748Z,5.00
2023-02-06T12:19:40.399Z,7.00
2023-02-06T12:22:16.431Z,6.50
2023-02-06T12:24:48.598Z,5.67
2023-02-06T12:27:25.897Z,5.50
2023-02-06T12:30:02.706Z,4.67
2023-02-06T12:32:42.315Z,5.00
2023-02-06T12:35:27.401Z,7.67
2023-02-06T12:38:00.487Z,4.00
2023-02-06T12:41:11.657Z,5.25
2023-02-06T12:43:44.399Z,6.33
2023-02-06T12:46:14.576Z,7.67
2023-02-06T12:48:52.059Z,6.00
2023-02-06T12:51:24.198Z,5.67
2023-02-06T12:54:11.029Z,6.00
2023-02-06T12:57:01.873Z,4.00
2023-02-06T13:00:09.916Z,5.00
2023-02-06T13:02:59.756Z,5.00
2023-02-06T13:05:49.711Z,6.50
2023-02-06T13:08:26.980Z,6.00
2023-02-06T13:11:13.355Z,5.00
2023-02-06T13:13:42.399Z,5.75
2023-02-06T13:16:10.902Z,5.00
2023-02-06T13:18:42.231Z,5.00
2023-02-06T13:21:15.530Z,5.00
2023-02-06T13:24:03.650Z,3.00
2023-02-06T13:26:53.043Z,5.00
2023-02-06T13:29:35.388Z,5.50
2023-02-06T13:32:12.801Z,6.00
2023-02-06T13:34:46.742Z,5.50
2023-02-06T13:37:21.986Z,7.00
2023-02-06T13:40:25.779Z,5.67
2023-02-06T13:42:59.868Z,5.50
2023-02-06T13:45:43.048Z,3.00
2023-02-06T13:48:34.422Z,4.50
2023-02-06T13:51:31.931Z,5.00
2023-02-06T13:54:37.477Z,4.00
2023-02-06T13:57:33.491Z,6.75
2023-02-06T14:00:17.905Z,4.00
2023-02-06T14:02:50.136Z,4.00
2023-02-06T14:05:26.899Z,4.25
2023-02-06T14:08:30.423Z,4.75
2023-02-06T14:11:23.665Z,4.00
2023-02-06T14:14:14.920Z,4.75
2023-02-06T14:17:06.471Z,5.00
2023-02-06T14:19:54.634Z,5.00
2023-02-06T14:22:41.334Z,5.00
2023-02-06T14:25:28.011Z,4.00
2023-02-06T14:28:08.861Z,3.25
2023-02-06T14:30:49.120Z,3.00
2023-02-06T14:33:17.346Z,5.50
2023-02-06T14:35:45.542Z,6.00
2023-02-06T14:38:22.370Z,5.00
2023-02-06T14:40:53.056Z,3.50
2023-02-06T14:43:24.958Z,4.00
2023-02-06T14:46:06.464Z,3.75
2023-02-06T14:48:40.705Z,4.00
2023-02-06T14:51:20.843Z,5.50
2023-02-06T14:54:06.782Z,4.00
2023-02-06T14:56:37.639Z,2.75
2023-02-06T14:59:18.193Z,4.00
2023-02-06T15:01:48.877Z,4.33
2023-02-06T15:04:24.470Z,2.67
2023-02-06T15:06:54.068Z,5.00
2023-02-06T15:09:35.194Z,9.67
2023-02-06T15:12:18.473Z,13.67
2023-02-06T15:15:01.032Z,12.00
2023-02-06T15:17:30.559Z,13.25
2023-02-06T15:20:31.081Z,14.25
2023-02-06T15:23:16.656Z,14.25
2023-02-06T15:26:13.936Z,14.67
2023-02-06T15:28:43.546Z,17.00
2023-02-06T15:31:21.062Z,28.00
2023-02-06T15:33:52.247Z,29.33
2023-02-06T15:36:23.562Z,31.00
2023-02-06T15:38:52.337Z,34.67
2023-02-06T15:41:20.746Z,32.50
2023-02-06T15:43:49.907Z,30.00
2023-02-06T15:46:18.239Z,30.75
2023-02-06T15:48:52.023Z,30.00
2023-02-06T15:51:31.095Z,24.33
2023-02-06T15:54:10.251Z,22.33
2023-02-06T15:56:41.521Z,24.75
2023-02-06T15:59:22.014Z,24.00
2023-02-06T16:01:51.779Z,29.00
2023-02-06T16:04:29.550Z,32.00
2023-02-06T16:07:13.081Z,25.00
2023-02-06T16:09:45.219Z,21.67
2023-02-06T16:12:13.744Z,23.00
2023-02-06T16:14:52.984Z,22.50
2023-02-06T16:17:35.855Z,16.50
2023-02-06T16:20:32.454Z,23.67
2023-02-06T16:23:19.502Z,19.00
2023-02-06T16:25:59.185Z,20.25
2023-02-06T16:28:28.124Z,23.00
2023-02-06T16:31:04.943Z,15.75
2023-02-06T16:33:42.226Z,18.75
2023-02-06T16:36:14.986Z,20.25
2023-02-06T16:38:48.403Z,17.33
2023-02-06T16:41:39.943Z,20.00
2023-02-06T16:44:14.365Z,17.33
2023-02-06T16:46:42.756Z,16.00
2023-02-06T16:49:21.433Z,21.75
2023-02-06T16:51:52.959Z,18.00
2023-02-06T16:54:26.457Z,18.33
2023-02-06T16:56:56.192Z,20.33
2023-02-06T16:59:24.658Z,15.00
2023-02-06T17:01:52.830Z,17.75
2023-02-06T17:04:21.184Z,19.00
2023-02-06T17:06:50.479Z,16.00
2023-02-06T17:09:19.182Z,17.50
2023-02-06T17:11:47.514Z,15.33
2023-02-06T17:14:15.753Z,16.25
2023-02-06T17:16:44.090Z,20.00
2023-02-06T17:19:15.138Z,15.50
2023-02-06T17:21:43.374Z,19.75
2023-02-06T17:24:11.712Z,14.67
2023-02-06T17:26:39.897Z,19.00
2023-02-06T17:29:08.211Z,16.50
2023-02-06T17:31:36.529Z,13.33
2023-02-06T17:34:04.739Z,16.67
2023-02-06T17:36:39.724Z,15.33
2023-02-06T17:39:08.011Z,13.50
2023-02-06T17:41:36.561Z,15.00
2023-02-06T17:44:05.046Z,12.33
2023-02-06T17:46:33.415Z,15.00
2023-02-06T17:49:01.773Z,14.75
2023-02-06T17:51:30.042Z,17.00
2023-02-06T17:53:59.367Z,12.00
2023-02-06T17:56:27.900Z,13.67
2023-02-06T17:58:56.111Z,8.75
2023-02-06T18:01:24.662Z,12.00
2023-02-06T18:03:53.287Z,8.00
2023-02-06T18:06:22.045Z,14.33
2023-02-06T18:08:50.253Z,14.33
2023-02-06T18:11:20.909Z,14.00
2023-02-06T18:13:50.092Z,14.25
2023-02-06T18:16:20.914Z,11.00
2023-02-06T18:18:49.689Z,11.50
2023-02-06T18:21:21.768Z,13.75
2023-02-06T18:23:50.899Z,10.75
2023-02-06T18:26:19.392Z,11.50
2023-02-06T18:28:47.618Z,12.75
2023-02-06T18:31:27.967Z,12.25
2023-02-06T18:33:57.223Z,11.00
2023-02-06T18:36:26.076Z,10.67
2023-02-06T18:38:55.089Z,14.67
2023-02-06T18:41:41.691Z,12.00
2023-02-06T18:44:10.934Z,11.00
2023-02-06T18:46:39.435Z,10.00
2023-02-06T18:49:07.869Z,14.50
2023-02-06T18:51:36.220Z,6.67
2023-02-06T18:54:04.531Z,9.50
2023-02-06T18:56:32.826Z,13.00
2023-02-06T18:59:01.103Z,9.25
2023-02-06T19:01:29.303Z,11.00
2023-02-06T19:03:58.816Z,10.50
2023-02-06T19:06:35.382Z,10.25
2023-02-06T19:09:07.356Z,12.00
2023-02-06T19:11:36.891Z,10.33
2023-02-06T19:14:05.839Z,10.75
2023-02-06T19:16:37.901Z,8.00
2023-02-06T19:19:09.557Z,11.00
2023-02-06T19:21:38.824Z,9.33
2023-02-06T19:24:07.563Z,10.00
2023-02-06T19:26:35.832Z,9.50
2023-02-06T19:29:04.387Z,6.50
2023-02-06T19:31:32.979Z,9.67
2023-02-06T19:34:02.453Z,10.00
2023-02-06T19:36:31.159Z,2.50
2023-02-06T19:39:02.686Z,10.50
2023-02-06T19:41:32.709Z,8.75
2023-02-06T19:44:04.203Z,12.00
2023-02-06T19:46:33.359Z,10.75
2023-02-06T19:49:02.019Z,4.50
2023-02-06T19:51:32.841Z,11.00
2023-02-06T19:54:01.420Z,8.50
2023-02-06T19:56:37.051Z,10.50
2023-02-06T19:59:18.462Z,6.00
2023-02-06T20:01:51.576Z,8.00
2023-02-06T20:04:22.906Z,9.75
2023-02-06T20:06:51.529Z,8.50
2023-02-06T20:09:21.155Z,8.33
2023-02-06T20:11:50.032Z,8.67
2023-02-06T20:14:19.137Z,10.75
2023-02-06T20:16:49.140Z,9.67
2023-02-06T20:19:21.070Z,9.00
2023-02-06T20:21:52.828Z,10.00
2023-02-06T20:24:23.592Z,8.00
2023-02-06T20:26:57.267Z,9.33
2023-02-06T20:29:28.010Z,7.50
2023-02-06T20:31:56.590Z,9.00
2023-02-06T20:34:26.747Z,6.00
2023-02-06T20:36:55.816Z,8.75
2023-02-06T20:39:24.895Z,2.75
2023-02-06T20:41:53.571Z,7.00
2023-02-06T20:44:21.921Z,7.00
2023-02-06T20:46:50.338Z,9.00
2023-02-06T20:49:22.038Z,8.00
2023-02-06T20:51:50.744Z,10.00
2023-02-06T20:54:20.309Z,7.00
2023-02-06T20:56:48.970Z,8.67
2023-02-06T20:59:18.908Z,8.67
2023-02-06T21:01:47.157Z,5.50
2023-02-06T21:04:16.464Z,9.33
2023-02-06T21:06:46.761Z,6.67
2023-02-06T21:09:15.126Z,10.00
2023-02-06T21:11:46.322Z,6.33
2023-02-06T21:14:15.518Z,7.00
2023-02-06T21:16:44.254Z,8.50
2023-02-06T21:19:15.564Z,8.50
2023-02-06T21:21:46.101Z,6.00
2023-02-06T21:24:16.061Z,6.00
2023-02-06T21:26:44.468Z,5.67
2023-02-06T21:29:14.052Z,6.00
2023-02-06T21:31:43.015Z,8.00
2023-02-06T21:34:17.837Z,9.00
2023-02-06T21:36:46.653Z,6.25
2023-02-06T21:39:17.201Z,7.00
2023-02-06T21:41:46.520Z,6.00
2023-02-06T21:44:14.753Z,5.50
2023-02-06T21:46:43.029Z,7.00
2023-02-06T21:49:11.879Z,6.75
2023-02-06T21:51:40.253Z,7.00
2023-02-06T21:54:09.202Z,7.00
2023-02-06T21:56:38.544Z,6.00
2023-02-06T21:59:07.559Z,5.00
2023-02-06T22:01:36.669Z,7.00
2023-02-06T22:04:05.147Z,7.25
2023-02-06T22:06:37.062Z,8.00
2023-02-06T22:09:08.037Z,6.00
2023-02-06T22:11:38.794Z,6.25
2023-02-06T22:14:15.702Z,7.25
2023-02-06T22:16:46.834Z,5.33
2023-02-06T22:19:16.615Z,6.33
2023-02-06T22:21:45.488Z,7.00
2023-02-06T22:24:13.774Z,5.33
2023-02-06T22:26:42.922Z,8.67
2023-02-06T22:29:16.128Z,5.00
2023-02-06T22:31:45.292Z,6.00
2023-02-06T22:34:18.591Z,6.00
2023-02-06T22:36:47.631Z,6.67
2023-02-06T22:39:15.962Z,6.00
2023-02-06T22:41:45.830Z,6.00
2023-02-06T22:44:16.899Z,5.00
2023-02-06T22:46:47.956Z,6.00
2023-02-06T22:49:16.381Z,6.50
2023-02-06T22:51:44.827Z,5.67
2023-02-06T22:54:13.938Z,6.00
2023-02-06T22:56:43.487Z,6.00
2023-02-06T22:59:20.254Z,4.33
2023-02-06T23:01:51.187Z,6.50
2023-02-06T23:04:25.025Z,5.67
2023-02-06T23:06:53.610Z,3.00
2023-02-06T23:09:27.591Z,4.25
2023-02-06T23:11:58.560Z,5.75
2023-02-06T23:14:28.923Z,6.00
2023-02-06T23:16:59.448Z,5.00
2023-02-06T23:19:27.907Z,0.00
2023-02-06T23:21:56.362Z,4.33
2023-02-06T23:24:24.739Z,5.50
2023-02-06T23:26:54.613Z,6.25
2023-02-06T23:29:24.057Z,6.50
2023-02-06T23:31:52.794Z,6.00
2023-02-06T23:34:24.241Z,5.75
2023-02-06T23:36:53.516Z,5.33
2023-02-06T23:39:22.192Z,5.50
2023-02-06T23:41:50.526Z,4.50
2023-02-06T23:44:19.010Z,5.00
2023-02-06T23:46:47.977Z,4.33
2023-02-06T23:49:16.510Z,6.00
2023-02-06T23:51:44.775Z,6.75
2023-02-06T23:54:13.026Z,5.75
2023-02-06T23:56:41.396Z,6.00
2023-02-06T23:59:10.805Z,5.33
