createdAt,value
2018-11-11T00:01:00.161Z,99851.42
2018-11-11T00:03:29.779Z,99853.50
2018-11-11T00:05:58.355Z,99844.51
2018-11-11T00:08:26.986Z,99837.05
2018-11-11T00:10:56.099Z,99823.19
2018-11-11T00:13:32.049Z,99822.20
2018-11-11T00:16:00.509Z,99830.33
2018-11-11T00:18:28.615Z,99825.94
2018-11-11T00:20:56.717Z,99819.16
2018-11-11T00:23:24.878Z,99831.89
2018-11-11T00:25:52.987Z,99840.37
2018-11-11T00:28:21.096Z,99837.55
2018-11-11T00:30:49.147Z,99839.17
2018-11-11T00:33:17.245Z,99844.40
2018-11-11T00:35:45.491Z,99840.09
2018-11-11T00:38:13.588Z,99846.11
2018-11-11T00:40:41.734Z,99837.85
2018-11-11T00:43:09.842Z,99842.25
2018-11-11T00:45:37.912Z,99835.92
2018-11-11T00:48:06.035Z,99832.70
2018-11-11T00:50:34.120Z,99841.03
2018-11-11T00:53:02.270Z,99842.60
2018-11-11T00:55:35.375Z,99848.70
2018-11-11T00:58:03.808Z,99850.05
2018-11-11T01:00:31.979Z,99848.20
2018-11-11T01:03:00.143Z,99845.88
2018-11-11T01:05:28.216Z,99847.45
2018-11-11T01:07:56.291Z,99841.05
2018-11-11T01:10:24.565Z,99846.36
2018-11-11T01:12:52.656Z,99847.69
2018-11-11T01:15:20.731Z,99848.94
2018-11-11T01:17:48.810Z,99858.19
2018-11-11T01:20:17.722Z,99863.78
2018-11-11T01:22:46.402Z,99862.75
2018-11-11T01:25:16.496Z,99863.34
2018-11-11T01:27:44.677Z,99850.08
2018-11-11T01:30:12.792Z,99855.87
2018-11-11T01:32:40.867Z,99857.07
2018-11-11T01:35:14.538Z,99863.44
2018-11-11T01:37:43.008Z,99859.40
2018-11-11T01:40:11.096Z,99872.00
2018-11-11T01:42:39.164Z,99876.45
2018-11-11T01:45:10.060Z,99883.44
2018-11-11T01:47:38.146Z,99885.27
2018-11-11T01:50:07.065Z,99888.89
2018-11-11T01:52:35.287Z,99889.86
2018-11-11T01:55:03.355Z,99896.39
2018-11-11T01:57:31.455Z,99890.97
2018-11-11T01:59:59.528Z,99886.13
2018-11-11T02:02:27.620Z,99882.52
2018-11-11T02:04:55.719Z,99878.87
2018-11-11T02:07:23.813Z,99873.22
2018-11-11T02:09:52.013Z,99870.31
2018-11-11T02:12:20.035Z,99869.10
2018-11-11T02:14:48.183Z,99876.41
2018-11-11T02:17:16.299Z,99872.12
2018-11-11T02:19:44.366Z,99866.47
2018-11-11T02:22:12.489Z,99854.27
2018-11-11T02:24:40.564Z,99859.59
2018-11-11T02:27:08.645Z,99861.25
2018-11-11T02:29:36.722Z,99874.88
2018-11-11T02:32:05.055Z,99878.59
2018-11-11T02:34:33.318Z,99882.75
2018-11-11T02:37:01.426Z,99887.20
2018-11-11T02:39:29.526Z,99889.19
2018-11-11T02:41:57.629Z,99888.71
2018-11-11T02:44:25.819Z,99881.05
2018-11-11T02:47:00.525Z,99880.58
2018-11-11T02:49:28.696Z,99884.92
2018-11-11T02:51:57.062Z,99879.30
2018-11-11T02:54:25.175Z,99875.67
2018-11-11T02:56:53.295Z,99874.88
2018-11-11T02:59:21.404Z,99870.59
2018-11-11T03:01:49.503Z,99874.95
2018-11-11T03:04:17.661Z,99864.46
2018-11-11T03:06:45.684Z,99861.56
2018-11-11T03:09:14.197Z,99868.14
2018-11-11T03:11:42.296Z,99862.41
2018-11-11T03:14:10.478Z,99863.23
2018-11-11T03:16:39.033Z,99854.65
2018-11-11T03:19:07.467Z,99865.30
2018-11-11T03:21:35.552Z,99865.38
2018-11-11T03:24:03.795Z,99866.89
2018-11-11T03:26:31.883Z,99864.55
2018-11-11T03:29:00.008Z,99863.08
2018-11-11T03:31:28.097Z,99864.32
2018-11-11T03:33:56.205Z,99853.41
2018-11-11T03:36:24.312Z,99847.93
2018-11-11T03:38:52.383Z,99847.13
2018-11-11T03:41:20.454Z,99846.27
2018-11-11T03:43:48.527Z,99841.14
2018-11-11T03:46:16.649Z,99839.99
2018-11-11T03:48:44.742Z,99839.00
2018-11-11T03:51:12.814Z,99840.79
2018-11-11T03:53:40.921Z,99843.41
2018-11-11T03:56:09.084Z,99842.55
2018-11-11T03:58:37.234Z,99823.41
2018-11-11T04:01:05.700Z,99830.69
2018-11-11T04:03:33.788Z,99836.67
2018-11-11T04:06:01.895Z,99837.31
2018-11-11T04:08:30.047Z,99832.53
2018-11-11T04:10:58.127Z,99819.78
2018-11-11T04:13:26.253Z,99821.85
2018-11-11T04:15:54.613Z,99820.48
2018-11-11T04:18:22.736Z,99808.74
2018-11-11T04:20:50.843Z,99816.97
2018-11-11T04:23:18.970Z,99817.80
2018-11-11T04:25:47.067Z,99826.02
2018-11-11T04:28:15.303Z,99820.92
2018-11-11T04:30:43.383Z,99823.38
2018-11-11T04:33:11.480Z,99824.36
2018-11-11T04:35:39.571Z,99825.67
2018-11-11T04:38:07.673Z,99817.27
2018-11-11T04:40:35.746Z,99821.74
2018-11-11T04:43:03.879Z,99823.42
2018-11-11T04:45:31.964Z,99828.95
2018-11-11T04:48:00.096Z,99840.02
2018-11-11T04:50:28.157Z,99830.10
2018-11-11T04:52:56.251Z,99823.46
2018-11-11T04:55:24.355Z,99821.12
2018-11-11T04:57:52.466Z,99818.08
2018-11-11T05:00:20.538Z,99814.91
2018-11-11T05:02:48.625Z,99817.14
2018-11-11T05:05:16.709Z,99813.35
2018-11-11T05:07:44.824Z,99820.05
2018-11-11T05:10:13.343Z,99827.95
2018-11-11T05:12:41.498Z,99834.14
2018-11-11T05:15:10.634Z,99842.27
2018-11-11T05:17:38.740Z,99851.23
2018-11-11T05:20:07.722Z,99846.58
2018-11-11T05:22:35.863Z,99854.10
2018-11-11T05:25:04.007Z,99858.50
2018-11-11T05:27:32.091Z,99859.97
2018-11-11T05:30:00.171Z,99868.80
2018-11-11T05:32:28.254Z,99863.87
2018-11-11T05:34:56.352Z,99878.98
2018-11-11T05:37:24.465Z,99877.41
2018-11-11T05:39:52.559Z,99880.69
2018-11-11T05:42:20.660Z,99882.36
2018-11-11T05:44:48.750Z,99895.06
2018-11-11T05:47:16.841Z,99910.41
2018-11-11T05:49:44.929Z,99917.23
2018-11-11T05:52:13.012Z,99916.02
2018-11-11T05:54:41.097Z,99911.39
2018-11-11T05:57:09.177Z,99915.73
2018-11-11T05:59:37.282Z,99921.66
2018-11-11T06:02:05.416Z,99924.28
2018-11-11T06:04:33.535Z,99937.58
2018-11-11T06:07:01.649Z,99942.02
2018-11-11T06:09:29.704Z,99955.29
2018-11-11T06:11:57.788Z,99968.08
2018-11-11T06:14:25.879Z,99973.75
2018-11-11T06:16:53.971Z,99979.59
2018-11-11T06:19:22.076Z,99982.28
2018-11-11T06:21:50.141Z,99991.53
2018-11-11T06:24:18.277Z,99985.98
2018-11-11T06:26:46.380Z,99992.52
2018-11-11T06:29:14.484Z,99997.46
2018-11-11T06:31:42.594Z,99999.63
2018-11-11T06:34:10.767Z,99987.98
2018-11-11T06:36:38.786Z,100000.88
2018-11-11T06:39:08.379Z,99991.75
2018-11-11T06:41:36.508Z,99997.36
2018-11-11T06:44:04.613Z,99987.52
2018-11-11T06:46:32.703Z,99986.05
2018-11-11T06:49:00.816Z,99995.16
2018-11-11T06:51:28.910Z,99980.20
2018-11-11T06:53:57.092Z,99955.61
2018-11-11T06:56:25.284Z,99963.33
2018-11-11T06:58:53.511Z,99953.13
2018-11-11T07:01:21.608Z,99947.28
2018-11-11T07:03:55.516Z,99959.05
2018-11-11T07:06:24.000Z,99962.02
2018-11-11T07:08:52.148Z,99962.50
2018-11-11T07:11:20.407Z,99963.48
2018-11-11T07:13:48.519Z,99961.93
2018-11-11T07:16:16.563Z,99951.20
2018-11-11T07:18:45.677Z,99953.80
2018-11-11T07:21:13.938Z,99953.38
2018-11-11T07:23:42.085Z,99942.44
2018-11-11T07:26:10.112Z,99947.89
2018-11-11T07:28:38.243Z,99942.56
2018-11-11T07:31:06.613Z,99941.83
2018-11-11T07:33:34.698Z,99961.67
2018-11-11T07:36:02.928Z,99967.66
2018-11-11T07:38:30.904Z,99962.98
2018-11-11T07:40:59.022Z,99971.44
2018-11-11T07:43:27.133Z,99985.05
2018-11-11T07:45:55.227Z,99982.45
2018-11-11T07:48:23.327Z,99990.73
2018-11-11T07:50:52.223Z,99995.00
2018-11-11T07:53:20.364Z,100001.28
2018-11-11T07:55:48.479Z,100004.38
2018-11-11T07:58:16.709Z,99992.56
2018-11-11T08:00:44.789Z,100015.95
2018-11-11T08:03:12.895Z,100028.30
2018-11-11T08:05:41.018Z,100042.41
2018-11-11T08:08:09.123Z,100037.22
2018-11-11T08:10:48.523Z,100042.75
2018-11-11T08:13:16.640Z,100049.63
2018-11-11T08:15:44.915Z,100054.00
2018-11-11T08:18:13.038Z,100052.25
2018-11-11T08:20:41.154Z,100063.09
2018-11-11T08:23:09.271Z,100065.66
2018-11-11T08:25:37.437Z,100061.53
2018-11-11T08:28:05.519Z,100068.70
2018-11-11T08:30:33.792Z,100070.66
2018-11-11T08:33:01.945Z,100073.70
2018-11-11T08:35:30.039Z,100088.83
2018-11-11T08:37:58.461Z,100090.17
2018-11-11T08:40:26.588Z,100098.95
2018-11-11T08:42:54.689Z,100113.64
2018-11-11T08:45:22.859Z,100112.13
2018-11-11T08:47:51.003Z,100117.94
2018-11-11T08:50:19.167Z,100120.50
2018-11-11T08:52:47.315Z,100111.45
2018-11-11T08:55:15.452Z,100115.26
2018-11-11T08:57:43.680Z,100109.27
2018-11-11T09:00:12.871Z,100102.44
2018-11-11T09:02:41.770Z,100096.02
2018-11-11T09:05:09.900Z,100097.14
2018-11-11T09:07:38.571Z,100096.12
2018-11-11T09:10:08.044Z,100105.00
2018-11-11T09:12:36.132Z,100098.30
2018-11-11T09:15:04.255Z,100096.97
2018-11-11T09:17:32.505Z,100104.87
2018-11-11T09:20:00.571Z,100111.11
2018-11-11T09:22:28.662Z,100108.88
2018-11-11T09:24:56.772Z,100117.95
2018-11-11T09:27:24.853Z,100124.63
2018-11-11T09:29:52.940Z,100133.38
2018-11-11T09:32:21.072Z,100131.81
2018-11-11T09:34:49.139Z,100128.97
2018-11-11T09:37:17.252Z,100127.21
2018-11-11T09:39:45.332Z,100131.05
2018-11-11T09:42:13.418Z,100135.80
2018-11-11T09:44:41.523Z,100132.70
2018-11-11T09:47:14.054Z,100135.36
2018-11-11T09:49:49.105Z,100137.91
2018-11-11T09:52:17.175Z,100133.86
2018-11-11T09:54:45.247Z,100127.53
2018-11-11T09:57:13.323Z,100135.45
2018-11-11T09:59:41.493Z,100127.44
2018-11-11T10:02:09.514Z,100124.62
2018-11-11T10:04:49.732Z,100117.00
2018-11-11T10:07:20.736Z,100110.20
2018-11-11T10:10:02.090Z,100118.50
2018-11-11T10:12:34.584Z,100115.45
2018-11-11T10:15:06.887Z,100112.89
2018-11-11T10:18:37.673Z,100108.91
2018-11-11T10:21:16.420Z,100111.00
2018-11-11T10:23:48.571Z,100114.06
2018-11-11T10:26:22.069Z,100117.16
2018-11-11T10:28:55.472Z,100117.34
2018-11-11T10:31:27.142Z,100122.24
2018-11-11T10:34:15.283Z,100117.20
2018-11-11T10:36:53.086Z,100113.50
2018-11-11T10:39:45.231Z,100111.87
2018-11-11T10:42:33.057Z,100108.53
2018-11-11T10:45:09.628Z,100107.44
2018-11-11T10:47:57.197Z,100103.55
2018-11-11T10:50:29.107Z,100111.78
2018-11-11T10:52:57.211Z,100110.05
2018-11-11T10:55:25.303Z,100110.77
2018-11-11T10:57:53.400Z,100104.31
2018-11-11T11:00:28.855Z,100106.02
2018-11-11T11:02:58.485Z,100106.45
2018-11-11T11:08:01.089Z,100106.52
2018-11-11T11:10:29.288Z,100103.09
2018-11-11T11:12:57.426Z,100099.24
2018-11-11T11:15:25.511Z,100094.30
2018-11-11T11:17:54.339Z,100092.88
2018-11-11T11:20:22.455Z,100096.63
2018-11-11T11:22:50.626Z,100096.39
2018-11-11T11:25:18.719Z,100108.06
2018-11-11T11:27:46.848Z,100107.00
2018-11-11T11:30:17.167Z,100119.39
2018-11-11T11:32:45.296Z,100111.23
2018-11-11T11:35:13.490Z,100120.70
2018-11-11T11:37:41.505Z,100113.80
2018-11-11T11:40:10.270Z,100125.13
2018-11-11T11:42:38.628Z,100124.22
2018-11-11T11:45:07.723Z,100123.92
2018-11-11T11:47:35.967Z,100123.39
2018-11-11T11:50:04.459Z,100130.20
2018-11-11T11:52:32.621Z,100121.21
2018-11-11T11:55:00.633Z,100110.86
2018-11-11T11:57:29.522Z,100114.42
2018-11-11T11:59:58.019Z,100112.61
2018-11-11T12:02:26.119Z,100127.69
2018-11-11T12:04:54.191Z,100133.96
2018-11-11T12:07:22.289Z,100127.03
2018-11-11T12:09:50.563Z,100122.22
2018-11-11T12:12:18.660Z,100119.46
2018-11-11T12:14:46.757Z,100126.33
2018-11-11T12:17:14.907Z,100128.72
2018-11-11T12:19:42.934Z,100138.08
2018-11-11T12:22:11.023Z,100144.37
2018-11-11T12:24:39.110Z,100140.50
2018-11-11T12:27:07.228Z,100144.79
2018-11-11T12:29:35.386Z,100152.03
2018-11-11T12:32:03.748Z,100150.61
2018-11-11T12:34:31.925Z,100157.58
2018-11-11T12:37:00.912Z,100156.34
2018-11-11T12:39:29.217Z,100156.42
2018-11-11T12:41:57.288Z,100165.91
2018-11-11T12:44:25.383Z,100165.02
2018-11-11T12:46:53.576Z,100171.12
2018-11-11T12:49:21.555Z,100168.78
2018-11-11T12:51:49.675Z,100163.72
2018-11-11T12:54:17.868Z,100171.29
2018-11-11T12:56:46.379Z,100185.52
2018-11-11T12:59:14.503Z,100175.49
2018-11-11T13:01:42.612Z,100183.34
2018-11-11T13:04:10.747Z,100183.45
2018-11-11T13:06:38.848Z,100178.97
2018-11-11T13:09:08.518Z,100176.14
2018-11-11T13:11:36.719Z,100175.75
2018-11-11T13:14:06.103Z,100174.69
2018-11-11T13:16:34.212Z,100170.32
2018-11-11T13:19:02.336Z,100168.05
2018-11-11T13:21:30.415Z,100163.31
2018-11-11T13:23:58.518Z,100172.30
2018-11-11T13:26:26.600Z,100170.05
2018-11-11T13:28:54.700Z,100159.37
2018-11-11T13:31:22.801Z,100152.08
2018-11-11T13:33:50.903Z,100161.38
2018-11-11T13:36:19.145Z,100161.63
2018-11-11T13:38:47.263Z,100162.16
2018-11-11T13:41:15.343Z,100155.77
2018-11-11T13:43:43.448Z,100159.03
2018-11-11T13:46:11.599Z,100158.09
2018-11-11T13:48:39.652Z,100148.63
2018-11-11T13:51:07.898Z,100142.58
2018-11-11T13:53:36.071Z,100140.70
2018-11-11T13:56:04.193Z,100134.48
2018-11-11T13:58:32.387Z,100134.47
2018-11-11T14:01:00.617Z,100128.59
2018-11-11T14:03:28.725Z,100133.38
2018-11-11T14:05:56.842Z,100137.09
2018-11-11T14:08:26.820Z,100142.80
2018-11-11T14:11:02.211Z,100138.44
2018-11-11T14:13:33.211Z,100146.91
2018-11-11T14:16:05.366Z,100143.49
2018-11-11T14:18:39.471Z,100140.39
2018-11-11T14:21:08.868Z,100138.13
2018-11-11T14:23:37.342Z,100142.39
2018-11-11T14:26:08.018Z,100143.80
2018-11-11T14:28:39.955Z,100133.00
2018-11-11T14:31:16.232Z,100142.34
2018-11-11T14:36:39.868Z,100124.81
2018-11-11T14:39:15.111Z,100131.38
2018-11-11T14:41:47.585Z,100141.05
2018-11-11T14:44:22.444Z,100138.22
2018-11-11T14:46:57.789Z,100137.77
2018-11-11T14:49:27.312Z,100135.87
2018-11-11T14:51:59.416Z,100135.87
2018-11-11T14:54:29.479Z,100137.88
2018-11-11T14:57:08.165Z,100137.53
2018-11-11T14:59:38.563Z,100128.91
2018-11-11T15:02:12.190Z,100131.25
2018-11-11T15:04:47.032Z,100130.12
2018-11-11T15:07:19.474Z,100144.91
2018-11-11T15:09:50.888Z,100143.16
2018-11-11T15:14:59.520Z,100150.38
2018-11-11T15:17:32.053Z,100151.42
2018-11-11T15:22:48.503Z,100138.12
2018-11-11T15:28:07.131Z,100140.33
2018-11-11T15:30:47.100Z,100135.70
2018-11-11T15:33:19.286Z,100134.73
2018-11-11T15:35:53.886Z,100140.16
2018-11-11T15:38:21.976Z,100140.41
2018-11-11T15:40:50.067Z,100140.67
2018-11-11T15:43:18.217Z,100139.97
2018-11-11T15:45:46.320Z,100138.56
2018-11-11T15:48:14.423Z,100153.70
2018-11-11T15:50:42.541Z,100160.03
2018-11-11T15:53:10.603Z,100159.27
2018-11-11T15:55:39.584Z,100157.22
2018-11-11T15:58:08.000Z,100168.03
2018-11-11T16:00:38.579Z,100173.33
2018-11-11T16:03:06.869Z,100177.17
2018-11-11T16:05:35.448Z,100182.21
2018-11-11T16:08:04.024Z,100184.59
2018-11-11T16:10:32.916Z,100181.93
2018-11-11T16:13:01.038Z,100182.53
2018-11-11T16:15:30.570Z,100190.97
2018-11-11T16:18:00.129Z,100189.14
2018-11-11T16:20:28.979Z,100189.96
2018-11-11T16:22:57.970Z,100200.33
2018-11-11T16:25:26.142Z,100201.98
2018-11-11T16:27:54.222Z,100203.05
2018-11-11T16:30:23.625Z,100205.97
2018-11-11T16:32:52.311Z,100211.50
2018-11-11T16:35:21.733Z,100214.03
2018-11-11T16:37:49.871Z,100219.47
2018-11-11T16:40:19.229Z,100222.38
2018-11-11T16:42:48.023Z,100218.05
2018-11-11T16:45:18.555Z,100215.96
2018-11-11T16:47:46.703Z,100216.02
2018-11-11T16:50:16.707Z,100220.14
2018-11-11T16:52:45.509Z,100218.56
2018-11-11T16:55:14.891Z,100218.14
2018-11-11T16:57:43.263Z,100214.84
2018-11-11T17:00:13.892Z,100218.71
2018-11-11T17:02:42.102Z,100220.03
2018-11-11T17:05:12.720Z,100220.83
2018-11-11T17:07:40.799Z,100219.43
2018-11-11T17:10:11.092Z,100215.59
2018-11-11T17:12:39.679Z,100203.03
2018-11-11T17:15:09.028Z,100202.34
2018-11-11T17:17:37.245Z,100214.59
2018-11-11T17:20:06.437Z,100208.75
2018-11-11T17:22:34.560Z,100203.00
2018-11-11T17:25:02.655Z,100208.42
2018-11-11T17:27:30.758Z,100212.30
2018-11-11T17:29:59.017Z,100217.41
2018-11-11T17:32:27.789Z,100218.28
2018-11-11T17:34:55.848Z,100214.46
2018-11-11T17:37:23.918Z,100217.56
2018-11-11T17:39:52.033Z,100212.10
2018-11-11T17:42:21.151Z,100211.72
2018-11-11T17:44:49.432Z,100208.05
2018-11-11T17:47:17.548Z,100214.06
2018-11-11T17:49:45.731Z,100211.16
2018-11-11T17:52:14.981Z,100216.30
2018-11-11T17:54:44.420Z,100208.38
2018-11-11T17:57:12.516Z,100209.78
2018-11-11T17:59:41.319Z,100206.42
2018-11-11T18:02:09.435Z,100210.34
2018-11-11T18:04:37.583Z,100214.24
2018-11-11T18:07:05.769Z,100212.30
2018-11-11T18:09:33.917Z,100215.42
2018-11-11T18:12:02.091Z,100220.70
2018-11-11T18:14:30.298Z,100220.98
2018-11-11T18:16:58.536Z,100227.02
2018-11-11T18:19:26.701Z,100222.56
2018-11-11T18:21:55.225Z,100219.59
2018-11-11T18:24:23.380Z,100214.52
2018-11-11T18:26:51.558Z,100219.77
2018-11-11T18:29:19.861Z,100222.31
2018-11-11T18:31:48.343Z,100222.31
2018-11-11T18:34:20.515Z,100222.09
2018-11-11T18:36:48.648Z,100235.11
2018-11-11T18:39:16.949Z,100232.03
2018-11-11T18:41:45.125Z,100235.05
2018-11-11T18:44:13.274Z,100238.03
2018-11-11T18:46:41.344Z,100237.30
2018-11-11T18:49:09.728Z,100248.99
2018-11-11T18:51:37.880Z,100253.56
2018-11-11T18:54:06.028Z,100259.10
2018-11-11T18:56:34.172Z,100256.84
2018-11-11T18:59:02.479Z,100251.06
2018-11-11T19:01:30.551Z,100260.98
2018-11-11T19:03:58.645Z,100258.12
2018-11-11T19:06:26.862Z,100249.75
2018-11-11T19:08:54.944Z,100267.89
2018-11-11T19:11:23.167Z,100269.77
2018-11-11T19:13:51.376Z,100268.94
2018-11-11T19:16:19.539Z,100260.27
2018-11-11T19:18:48.022Z,100266.15
2018-11-11T19:21:16.128Z,100256.86
2018-11-11T19:23:44.286Z,100269.03
2018-11-11T19:26:12.405Z,100262.33
2018-11-11T19:28:40.542Z,100270.38
2018-11-11T19:31:08.634Z,100270.41
2018-11-11T19:33:36.739Z,100265.45
2018-11-11T19:36:05.741Z,100267.51
2018-11-11T19:38:33.944Z,100269.35
2018-11-11T19:41:02.108Z,100267.52
2018-11-11T19:43:30.297Z,100278.80
2018-11-11T19:45:58.464Z,100278.73
2018-11-11T19:48:26.787Z,100283.73
2018-11-11T19:50:58.655Z,100275.34
2018-11-11T19:53:26.849Z,100280.50
2018-11-11T19:55:55.028Z,100282.25
2018-11-11T19:58:23.133Z,100284.98
2018-11-11T20:00:51.255Z,100287.10
2018-11-11T20:03:20.354Z,100290.09
2018-11-11T20:05:48.496Z,100279.53
2018-11-11T20:08:16.671Z,100269.42
2018-11-11T20:10:44.866Z,100287.04
2018-11-11T20:13:19.735Z,100295.28
2018-11-11T20:15:58.553Z,100303.11
2018-11-11T20:18:28.300Z,100305.27
2018-11-11T20:20:58.796Z,100302.52
2018-11-11T20:23:26.891Z,100303.47
2018-11-11T20:25:55.683Z,100314.50
2018-11-11T20:28:23.833Z,100323.25
2018-11-11T20:30:52.040Z,100314.91
2018-11-11T20:33:20.209Z,100312.02
2018-11-11T20:35:48.433Z,100315.73
2018-11-11T20:38:16.552Z,100313.97
2018-11-11T20:40:44.744Z,100322.42
2018-11-11T20:43:12.918Z,100329.83
2018-11-11T20:45:41.060Z,100327.36
2018-11-11T20:48:09.277Z,100324.48
2018-11-11T20:50:37.699Z,100332.82
2018-11-11T20:53:06.527Z,100347.27
2018-11-11T20:55:35.824Z,100347.48
2018-11-11T20:58:14.860Z,100353.75
2018-11-11T21:00:52.306Z,100351.25
2018-11-11T21:06:54.321Z,100367.28
2018-11-11T21:09:25.347Z,100361.19
2018-11-11T21:11:57.647Z,100363.87
2018-11-11T21:14:31.638Z,100365.42
2018-11-11T21:17:06.436Z,100376.00
2018-11-11T21:19:38.814Z,100385.61
2018-11-11T21:22:48.350Z,100384.80
2018-11-11T21:25:30.827Z,100380.36
2018-11-11T21:28:06.305Z,100391.16
2018-11-11T21:30:42.787Z,100401.05
2018-11-11T21:33:21.360Z,100412.05
2018-11-11T21:35:54.242Z,100418.34
2018-11-11T21:38:31.455Z,100429.55
2018-11-11T21:41:18.636Z,100427.31
2018-11-11T21:43:50.246Z,100425.47
2018-11-11T21:46:34.554Z,100430.81
2018-11-11T21:49:04.947Z,100427.23
2018-11-11T21:51:35.394Z,100416.53
2018-11-11T21:54:09.648Z,100398.31
2018-11-11T21:56:42.500Z,100400.27
2018-11-11T21:59:17.530Z,100427.80
2018-11-11T22:01:51.750Z,100439.94
2018-11-11T22:04:27.533Z,100447.13
2018-11-11T22:06:58.559Z,100452.81
2018-11-11T22:09:28.984Z,100453.46
2018-11-11T22:12:25.157Z,100445.97
2018-11-11T22:15:04.310Z,100447.62
2018-11-11T22:17:38.816Z,100452.47
2018-11-11T22:20:11.528Z,100460.74
2018-11-11T22:22:47.777Z,100462.92
2018-11-11T22:25:22.217Z,100470.75
2018-11-11T22:27:51.060Z,100468.70
2018-11-11T22:30:22.315Z,100470.56
2018-11-11T22:32:52.932Z,100464.98
2018-11-11T22:38:31.120Z,100474.16
2018-11-11T22:41:05.531Z,100473.76
2018-11-11T22:43:36.787Z,100470.57
2018-11-11T22:46:12.016Z,100466.00
2018-11-11T22:48:41.802Z,100473.88
2018-11-11T22:51:11.028Z,100468.07
2018-11-11T22:53:44.844Z,100458.06
2018-11-11T22:56:20.455Z,100459.73
2018-11-11T22:58:57.867Z,100460.75
2018-11-11T23:01:29.359Z,100458.06
2018-11-11T23:03:59.786Z,100458.39
2018-11-11T23:06:39.471Z,100451.36
2018-11-11T23:09:15.497Z,100449.11
2018-11-11T23:11:46.929Z,100447.95
2018-11-11T23:14:20.491Z,100445.38
2018-11-11T23:16:51.894Z,100442.30
2018-11-11T23:19:23.498Z,100453.20
2018-11-11T23:24:36.092Z,100456.22
2018-11-11T23:27:10.482Z,100451.58
2018-11-11T23:32:30.645Z,100446.21
2018-11-11T23:35:03.892Z,100441.78
2018-11-11T23:37:33.981Z,100443.72
2018-11-11T23:40:05.785Z,100469.78
2018-11-11T23:42:35.507Z,100473.09
2018-11-11T23:45:07.867Z,100468.16
2018-11-11T23:47:39.726Z,100462.05
2018-11-11T23:50:11.315Z,100460.53
2018-11-11T23:52:42.942Z,100469.35
2018-11-11T23:55:15.079Z,100472.31
