createdAt,value
2022-11-16T00:08:57.833Z,1006.33
2022-11-16T00:18:35.103Z,1006.14
2022-11-16T00:28:11.881Z,1005.98
2022-11-16T00:37:48.802Z,1005.89
2022-11-16T00:47:26.078Z,1005.71
2022-11-16T00:57:03.015Z,1005.62
2022-11-16T01:06:39.907Z,1005.61
2022-11-16T01:16:17.009Z,1005.6
2022-11-16T01:25:53.935Z,1005.47
2022-11-16T01:45:08.702Z,1005.36
2022-11-16T01:54:45.766Z,1005.21
2022-11-16T02:04:23.014Z,1005.14
2022-11-16T02:13:59.715Z,1005.04
2022-11-16T02:23:36.797Z,1005.04
2022-11-16T02:33:13.519Z,1004.9
2022-11-16T02:42:50.889Z,1004.89
2022-11-16T02:52:27.291Z,1004.84
2022-11-16T03:02:04.313Z,1004.82
2022-11-16T03:11:41.592Z,1004.72
2022-11-16T03:21:18.480Z,1004.66
2022-11-16T03:30:55.675Z,1004.75
2022-11-16T03:40:32.664Z,1004.82
2022-11-16T03:50:09.518Z,1004.82
2022-11-16T03:59:46.736Z,1004.77
2022-11-16T04:09:23.524Z,1004.71
2022-11-16T04:18:59.793Z,1004.75
2022-11-16T04:28:37.583Z,1004.79
2022-11-16T04:38:13.962Z,1004.72
2022-11-16T04:47:51.358Z,1004.73
2022-11-16T04:57:28.610Z,1004.71
2022-11-16T05:07:05.681Z,1004.71
2022-11-16T05:16:42.802Z,1004.63
2022-11-16T05:26:20.158Z,1004.65
2022-11-16T05:35:56.872Z,1004.68
2022-11-16T05:45:33.525Z,1004.67
2022-11-16T05:55:10.335Z,1004.78
2022-11-16T06:04:47.320Z,1004.77
2022-11-16T06:24:01.821Z,1004.95
2022-11-16T06:33:38.343Z,1004.9
2022-11-16T06:52:52.392Z,1004.89
2022-11-16T07:02:29.627Z,1004.85
2022-11-16T07:12:06.666Z,1004.73
2022-11-16T07:21:44.374Z,1004.83
2022-11-16T07:31:21.369Z,1004.8
2022-11-16T07:40:59.211Z,1004.74
2022-11-16T07:50:37.660Z,1004.67
2022-11-16T08:00:15.383Z,1004.68
2022-11-16T08:09:52.469Z,1004.59
2022-11-16T08:19:29.496Z,1004.52
2022-11-16T08:29:06.860Z,1004.57
2022-11-16T08:38:44.237Z,1004.6
2022-11-16T08:48:21.221Z,1004.82
2022-11-16T09:07:35.265Z,1004.94
2022-11-16T09:17:12.587Z,1005.04
2022-11-16T09:26:50.109Z,1005.04
2022-11-16T09:36:27.024Z,1005.05
2022-11-16T09:46:03.726Z,1004.98
2022-11-16T09:55:40.772Z,1005.03
2022-11-16T10:05:18.759Z,1004.93
2022-11-16T10:14:55.873Z,1004.89
2022-11-16T10:34:10.509Z,1004.71
2022-11-16T10:43:47.726Z,1004.65
2022-11-16T11:03:03.088Z,1004.44
2022-11-16T11:12:40.490Z,1004.45
2022-11-16T11:22:16.767Z,1004.43
2022-11-16T11:31:53.852Z,1004.33
2022-11-16T11:41:30.873Z,1004.38
2022-11-16T12:00:44.712Z,1004.45
2022-11-16T12:10:21.752Z,1004.44
2022-11-16T12:19:58.462Z,1004.48
2022-11-16T12:29:35.346Z,1004.41
2022-11-16T12:39:12.105Z,1004.36
2022-11-16T12:48:49.171Z,1004.39
2022-11-16T12:58:26.212Z,1004.28
2022-11-16T13:08:03.526Z,1004.27
2022-11-16T13:17:40.253Z,1004.14
2022-11-16T13:27:17.634Z,1004.1
2022-11-16T13:36:54.585Z,1003.93
2022-11-16T13:46:54.569Z,1003.93
2022-11-16T13:56:08.572Z,1004
2022-11-16T14:05:45.751Z,1003.96
2022-11-16T14:15:22.816Z,1003.88
2022-11-16T14:25:00.472Z,1003.85
2022-11-16T14:34:37.681Z,1003.82
2022-11-16T14:44:14.807Z,1003.78
2022-11-16T14:53:51.770Z,1003.77
2022-11-16T15:13:05.291Z,1003.73
2022-11-16T15:22:42.180Z,1003.73
2022-11-16T15:32:18.278Z,1003.72
2022-11-16T15:41:57.569Z,1003.72
2022-11-16T15:51:31.111Z,1003.75
2022-11-16T16:01:08.258Z,1003.88
2022-11-16T16:10:45.548Z,1003.87
2022-11-16T16:20:22.637Z,1003.99
2022-11-16T16:29:59.328Z,1004.04
2022-11-16T16:39:36.237Z,1004.15
2022-11-16T16:49:12.696Z,1004.03
2022-11-16T16:58:48.913Z,1004.1
2022-11-16T17:08:25.956Z,1004.13
2022-11-16T17:18:02.695Z,1004.07
2022-11-16T17:27:39.759Z,1004.05
2022-11-16T17:37:16.954Z,1004.09
2022-11-16T17:46:53.874Z,1004.04
2022-11-16T17:56:30.987Z,1004.02
2022-11-16T18:06:07.947Z,1003.99
2022-11-16T18:15:44.660Z,1004.07
2022-11-16T18:25:21.622Z,1004.07
2022-11-16T18:34:58.453Z,1004.03
2022-11-16T18:44:35.616Z,1003.94
2022-11-16T18:54:12.462Z,1003.88
2022-11-16T19:03:49.489Z,1003.79
2022-11-16T19:13:26.135Z,1003.78
2022-11-16T19:23:02.684Z,1003.62
2022-11-16T19:32:40.018Z,1003.58
2022-11-16T19:42:16.316Z,1003.5
2022-11-16T20:20:44.410Z,1003.65
2022-11-16T20:39:58.367Z,1003.67
2022-11-16T20:49:35.208Z,1003.76
2022-11-16T20:59:12.161Z,1003.86
2022-11-16T21:08:49.308Z,1003.91
2022-11-16T21:18:30.465Z,1003.8
2022-11-16T21:28:02.863Z,1003.88
2022-11-16T21:37:39.749Z,1003.9
2022-11-16T21:56:53.836Z,1003.88
2022-11-16T22:06:31.088Z,1003.81
2022-11-16T22:16:07.824Z,1003.7
2022-11-16T22:25:44.472Z,1003.55
2022-11-16T22:35:21.289Z,1003.54
2022-11-16T22:44:58.497Z,1003.46
2022-11-16T22:54:35.598Z,1003.38
2022-11-16T23:04:12.703Z,1003.31
2022-11-16T23:13:49.767Z,1003.18
2022-11-16T23:23:26.879Z,1003.08
2022-11-16T23:33:03.807Z,1002.94
2022-11-16T23:42:40.806Z,1002.85
2022-11-16T23:52:17.014Z,1002.83
