createdAt,value
2022-11-23T00:03:58.290Z,0.99
2022-11-23T00:48:00.178Z,0.96
2022-11-23T01:00:33.300Z,1.16
2022-11-23T01:12:53.249Z,0.89
2022-11-23T01:24:55.487Z,1.09
2022-11-23T01:31:07.913Z,1.04
2022-11-23T01:37:16.744Z,0.87
2022-11-23T01:48:59.692Z,0.86
2022-11-23T02:13:26.892Z,0.81
2022-11-23T02:26:02.368Z,0.87
2022-11-23T02:31:55.935Z,0.95
2022-11-23T02:50:54.128Z,0.86
2022-11-23T03:18:33.017Z,0.76
2022-11-23T03:50:46.948Z,0.98
2022-11-23T03:56:47.998Z,0.72
2022-11-23T04:05:16.909Z,0.76
2022-11-23T04:11:03.748Z,0.62
2022-11-23T04:17:28.999Z,0.80
2022-11-23T04:35:58.084Z,0.83
2022-11-23T04:42:36.860Z,0.68
2022-11-23T04:49:47.514Z,0.65
2022-11-23T05:14:50.768Z,1.06
2022-11-23T05:20:24.838Z,0.64
2022-11-23T05:38:38.334Z,0.65
2022-11-23T05:44:15.538Z,0.62
2022-11-23T05:50:10.968Z,0.87
2022-11-23T05:56:07.012Z,0.95
2022-11-23T06:02:17.240Z,0.66
2022-11-23T06:37:04.905Z,0.80
2022-11-23T06:42:39.855Z,0.78
2022-11-23T06:48:08.974Z,0.90
2022-11-23T06:53:33.109Z,0.83
2022-11-23T06:58:57.393Z,0.63
2022-11-23T07:04:22.263Z,0.78
2022-11-23T07:09:46.225Z,0.72
2022-11-23T07:15:09.281Z,0.79
2022-11-23T07:20:34.759Z,0.67
2022-11-23T07:26:01.695Z,0.70
2022-11-23T07:31:29.593Z,0.96
2022-11-23T07:36:56.786Z,1.07
2022-11-23T07:42:32.317Z,0.78
2022-11-23T07:47:40.949Z,0.77
2022-11-23T07:53:04.702Z,1.12
2022-11-23T07:58:32.175Z,0.72
2022-11-23T08:03:59.447Z,0.95
2022-11-23T08:09:27.154Z,0.90
2022-11-23T08:14:54.388Z,0.78
2022-11-23T08:20:22.192Z,0.70
2022-11-23T08:25:52.255Z,0.77
2022-11-23T08:31:18.640Z,1.19
2022-11-23T08:36:46.039Z,0.77
2022-11-23T08:42:12.938Z,0.70
2022-11-23T08:47:40.350Z,0.69
2022-11-23T08:53:07.203Z,0.75
2022-11-23T08:58:35.226Z,0.91
2022-11-23T09:04:02.273Z,0.90
2022-11-23T09:09:26.208Z,1.11
2022-11-23T09:14:54.762Z,0.67
2022-11-23T09:20:20.188Z,0.89
2022-11-23T09:25:42.407Z,0.67
2022-11-23T09:31:10.903Z,0.68
2022-11-23T09:36:39.195Z,0.81
2022-11-23T09:42:07.267Z,0.88
2022-11-23T09:47:40.881Z,0.86
2022-11-23T09:53:19.482Z,0.74
2022-11-23T09:58:41.093Z,0.95
2022-11-23T10:04:05.759Z,1.48
2022-11-23T10:09:28.955Z,0.90
2022-11-23T10:14:54.763Z,0.51
2022-11-23T10:20:26.717Z,0.81
2022-11-23T10:25:57.170Z,0.91
2022-11-23T10:31:24.468Z,0.56
2022-11-23T10:36:50.307Z,0.78
2022-11-23T10:42:15.118Z,0.74
2022-11-23T10:47:41.565Z,0.56
2022-11-23T10:53:11.195Z,0.64
2022-11-23T10:58:40.198Z,0.75
2022-11-23T11:04:07.519Z,0.70
2022-11-23T11:09:34.741Z,0.72
2022-11-23T11:15:10.355Z,0.61
2022-11-23T11:20:33.954Z,0.60
2022-11-23T11:26:00.417Z,0.37
2022-11-23T11:31:34.679Z,0.59
2022-11-23T11:37:04.795Z,1.02
2022-11-23T11:42:31.982Z,0.71
2022-11-23T11:47:55.036Z,0.63
2022-11-23T11:53:19.731Z,0.79
2022-11-23T11:58:45.038Z,0.69
2022-11-23T12:04:08.059Z,0.73
2022-11-23T12:09:30.750Z,0.97
2022-11-23T12:14:53.156Z,0.79
2022-11-23T12:20:18.532Z,0.60
2022-11-23T12:25:44.806Z,1.10
2022-11-23T12:31:09.472Z,0.73
2022-11-23T12:36:33.771Z,0.71
2022-11-23T12:42:08.750Z,0.81
2022-11-23T12:47:30.957Z,0.67
2022-11-23T12:52:57.403Z,0.66
2022-11-23T12:58:23.477Z,0.59
2022-11-23T13:03:49.792Z,0.80
2022-11-23T13:09:28.629Z,0.73
2022-11-23T13:15:05.031Z,0.95
2022-11-23T13:20:33.894Z,0.96
2022-11-23T13:26:07.342Z,1.12
2022-11-23T13:31:32.967Z,0.62
2022-11-23T13:37:12.241Z,0.90
2022-11-23T13:42:21.123Z,0.67
2022-11-23T13:47:46.216Z,0.62
2022-11-23T13:53:35.828Z,0.81
2022-11-23T13:59:01.945Z,0.88
2022-11-23T14:04:42.817Z,0.52
2022-11-23T14:10:09.942Z,0.74
2022-11-23T14:15:38.043Z,0.59
2022-11-23T14:20:59.289Z,0.91
2022-11-23T14:26:26.130Z,0.77
2022-11-23T14:31:51.845Z,0.82
2022-11-23T14:37:33.820Z,0.76
2022-11-23T14:43:00.116Z,1.00
2022-11-23T14:48:25.356Z,0.73
2022-11-23T14:53:50.192Z,0.81
2022-11-23T14:59:17.039Z,0.72
2022-11-23T15:04:43.076Z,0.63
2022-11-23T15:10:11.246Z,1.02
2022-11-23T15:15:41.445Z,0.60
2022-11-23T15:21:07.646Z,1.11
2022-11-23T15:26:48.414Z,0.50
2022-11-23T15:32:29.756Z,0.72
2022-11-23T15:37:40.351Z,0.75
2022-11-23T15:43:04.336Z,0.85
2022-11-23T15:48:32.055Z,0.58
2022-11-23T15:53:59.508Z,0.66
2022-11-23T15:59:25.812Z,0.98
2022-11-23T16:04:56.670Z,0.85
2022-11-23T16:11:06.256Z,0.97
2022-11-23T16:29:14.176Z,0.95
2022-11-23T16:35:21.671Z,0.80
2022-11-23T16:41:03.064Z,1.00
2022-11-23T16:46:40.453Z,0.83
2022-11-23T16:51:59.368Z,0.93
2022-11-23T16:57:27.881Z,1.11
2022-11-23T17:02:51.798Z,1.05
2022-11-23T17:08:23.648Z,0.89
2022-11-23T17:13:45.442Z,0.84
2022-11-23T17:19:13.424Z,0.76
2022-11-23T17:24:41.816Z,0.88
2022-11-23T17:30:08.619Z,0.99
2022-11-23T17:35:38.451Z,0.83
2022-11-23T17:41:06.284Z,1.12
2022-11-23T17:46:30.108Z,1.16
2022-11-23T17:51:54.659Z,1.12
2022-11-23T17:57:20.279Z,1.14
2022-11-23T18:02:47.195Z,1.31
2022-11-23T18:08:13.038Z,0.95
2022-11-23T18:13:36.576Z,1.25
2022-11-23T18:18:57.727Z,1.29
2022-11-23T18:24:23.793Z,1.91
2022-11-23T18:29:48.024Z,2.75
2022-11-23T18:35:13.272Z,2.03
2022-11-23T18:40:46.165Z,2.48
2022-11-23T18:46:17.526Z,3.00
2022-11-23T18:52:40.102Z,2.74
2022-11-23T18:58:16.241Z,2.32
2022-11-23T19:03:39.672Z,2.02
2022-11-23T19:09:06.481Z,1.28
2022-11-23T19:14:32.507Z,1.52
2022-11-23T19:19:58.386Z,1.62
2022-11-23T19:25:24.347Z,1.65
2022-11-23T19:30:49.550Z,1.42
2022-11-23T19:36:12.227Z,1.65
2022-11-23T19:41:35.487Z,1.29
2022-11-23T19:47:03.239Z,1.46
2022-11-23T19:52:55.395Z,1.34
2022-11-23T19:57:58.457Z,1.56
2022-11-23T20:03:24.173Z,1.72
2022-11-23T20:08:50.265Z,1.99
2022-11-23T20:14:12.612Z,2.01
2022-11-23T20:19:37.286Z,1.73
2022-11-23T20:25:00.440Z,1.59
2022-11-23T20:30:29.240Z,1.87
2022-11-23T20:35:56.347Z,2.19
2022-11-23T20:41:29.589Z,2.17
2022-11-23T20:47:03.322Z,2.69
2022-11-23T20:52:16.429Z,2.41
2022-11-23T20:57:39.399Z,2.93
2022-11-23T21:03:05.316Z,2.70
2022-11-23T21:08:34.682Z,2.83
2022-11-23T21:14:01.192Z,2.48
2022-11-23T21:19:22.706Z,2.60
2022-11-23T21:24:49.085Z,3.27
2022-11-23T21:30:11.412Z,3.27
2022-11-23T21:35:39.848Z,2.90
2022-11-23T21:41:06.192Z,3.07
2022-11-23T21:46:33.149Z,2.94
2022-11-23T21:51:57.724Z,2.29
2022-11-23T21:57:24.989Z,2.96
2022-11-23T22:02:48.662Z,2.88
2022-11-23T22:08:28.862Z,3.23
2022-11-23T22:13:37.164Z,3.25
2022-11-23T22:19:02.739Z,3.07
2022-11-23T22:24:26.637Z,2.93
2022-11-23T22:29:49.769Z,3.16
2022-11-23T22:35:14.146Z,3.26
2022-11-23T22:40:35.339Z,2.92
2022-11-23T22:46:03.914Z,4.01
2022-11-23T22:51:24.435Z,3.44
2022-11-23T22:56:49.854Z,3.06
2022-11-23T23:02:13.949Z,2.68
2022-11-23T23:07:40.748Z,2.58
2022-11-23T23:13:08.229Z,2.52
2022-11-23T23:18:33.472Z,2.89
2022-11-23T23:24:00.542Z,2.47
2022-11-23T23:29:28.265Z,2.69
2022-11-23T23:34:55.168Z,2.41
2022-11-23T23:40:22.473Z,2.41
2022-11-23T23:45:47.309Z,2.44
2022-11-23T23:51:13.528Z,1.89
2022-11-23T23:56:39.485Z,2.16
