createdAt,value
2022-11-29T00:00:29.930Z,53.10
2022-11-29T00:03:23.946Z,53.10
2022-11-29T00:06:19.542Z,53.10
2022-11-29T00:09:13.971Z,53.10
2022-11-29T00:12:16.017Z,53.10
2022-11-29T00:15:09.370Z,53.10
2022-11-29T00:18:02.763Z,53.10
2022-11-29T00:20:56.918Z,53.10
2022-11-29T00:23:49.977Z,53.10
2022-11-29T00:26:42.859Z,53.10
2022-11-29T00:29:35.772Z,53.10
2022-11-29T00:32:28.776Z,53.10
2022-11-29T00:35:22.306Z,53.10
2022-11-29T00:38:17.259Z,53.10
2022-11-29T00:41:11.133Z,53.10
2022-11-29T00:44:03.624Z,53.10
2022-11-29T00:46:57.034Z,53.10
2022-11-29T00:49:49.831Z,53.10
2022-11-29T00:52:43.080Z,53.10
2022-11-29T00:55:37.325Z,53.10
2022-11-29T00:58:31.260Z,53.10
2022-11-29T01:01:24.493Z,53.10
2022-11-29T01:04:17.814Z,53.10
2022-11-29T01:07:10.837Z,53.10
2022-11-29T01:10:04.195Z,53.10
2022-11-29T01:12:59.195Z,53.10
2022-11-29T01:15:56.888Z,53.10
2022-11-29T01:18:49.568Z,53.10
2022-11-29T01:21:43.516Z,53.10
2022-11-29T01:24:36.964Z,53.10
2022-11-29T01:27:30.484Z,53.10
2022-11-29T01:30:25.686Z,53.10
2022-11-29T01:33:19.219Z,53.10
2022-11-29T01:36:14.722Z,53.10
2022-11-29T01:39:08.330Z,53.10
2022-11-29T01:42:02.233Z,53.10
2022-11-29T01:45:19.928Z,53.10
2022-11-29T01:48:15.305Z,53.10
2022-11-29T01:51:09.279Z,53.10
2022-11-29T01:54:03.577Z,53.10
2022-11-29T01:56:57.219Z,53.10
2022-11-29T01:59:55.442Z,53.10
2022-11-29T02:02:52.763Z,53.10
2022-11-29T02:05:49.521Z,53.10
2022-11-29T02:08:44.588Z,53.10
2022-11-29T02:12:00.521Z,53.10
2022-11-29T02:15:09.758Z,53.10
2022-11-29T02:18:10.608Z,53.10
2022-11-29T02:21:25.622Z,53.10
2022-11-29T02:24:48.936Z,53.10
2022-11-29T02:28:13.497Z,53.10
2022-11-29T02:31:30.651Z,53.10
2022-11-29T02:34:43.904Z,53.10
2022-11-29T02:38:01.689Z,53.10
2022-11-29T02:41:15.477Z,53.10
2022-11-29T02:44:40.599Z,53.10
2022-11-29T02:47:49.628Z,53.10
2022-11-29T02:50:53.286Z,53.10
2022-11-29T02:53:53.529Z,53.10
2022-11-29T02:56:54.637Z,53.10
2022-11-29T02:59:55.792Z,53.10
2022-11-29T03:02:54.000Z,53.10
2022-11-29T03:05:54.062Z,53.10
2022-11-29T03:08:55.177Z,53.10
2022-11-29T03:11:53.878Z,53.10
2022-11-29T03:14:57.874Z,53.10
2022-11-29T03:18:02.101Z,53.10
2022-11-29T03:21:08.661Z,53.10
2022-11-29T03:24:07.177Z,53.10
2022-11-29T03:27:04.425Z,53.10
2022-11-29T03:30:00.894Z,53.10
2022-11-29T03:33:04.921Z,53.10
2022-11-29T03:36:05.957Z,53.10
2022-11-29T03:39:03.987Z,53.10
2022-11-29T03:42:00.669Z,53.10
2022-11-29T03:45:00.253Z,53.10
2022-11-29T03:47:58.922Z,53.10
2022-11-29T03:50:57.250Z,53.10
2022-11-29T03:53:56.439Z,53.10
2022-11-29T03:56:50.553Z,53.10
2022-11-29T03:59:55.990Z,53.10
2022-11-29T04:03:21.881Z,53.10
2022-11-29T04:06:25.358Z,53.10
2022-11-29T04:09:52.567Z,53.10
2022-11-29T04:13:24.717Z,53.20
2022-11-29T04:16:56.622Z,53.10
2022-11-29T04:20:16.171Z,53.10
2022-11-29T04:23:31.961Z,53.10
2022-11-29T04:26:52.152Z,53.10
2022-11-29T04:30:06.923Z,53.10
2022-11-29T04:33:31.668Z,53.10
2022-11-29T04:36:45.522Z,53.10
2022-11-29T04:40:09.501Z,53.10
2022-11-29T04:43:22.131Z,53.10
2022-11-29T04:46:33.174Z,53.10
2022-11-29T04:49:41.249Z,53.10
2022-11-29T04:52:47.157Z,53.10
2022-11-29T04:55:46.837Z,53.10
2022-11-29T04:58:45.893Z,53.10
2022-11-29T05:01:55.619Z,53.10
2022-11-29T05:04:54.489Z,53.10
2022-11-29T05:07:52.633Z,53.10
2022-11-29T05:10:53.677Z,53.10
2022-11-29T05:13:57.878Z,53.10
2022-11-29T05:16:59.954Z,53.10
2022-11-29T05:20:20.009Z,53.10
2022-11-29T05:23:34.104Z,53.10
2022-11-29T05:26:33.594Z,53.10
2022-11-29T05:29:35.450Z,53.10
2022-11-29T05:32:35.078Z,53.10
2022-11-29T05:35:55.842Z,53.10
2022-11-29T05:39:04.497Z,53.10
2022-11-29T05:42:15.441Z,53.70
2022-11-29T05:45:18.679Z,53.10
2022-11-29T05:48:18.485Z,53.10
2022-11-29T05:51:22.022Z,53.10
2022-11-29T05:54:26.845Z,53.10
2022-11-29T05:57:35.060Z,53.10
2022-11-29T06:00:34.699Z,53.10
2022-11-29T06:03:34.527Z,53.80
2022-11-29T06:06:39.169Z,53.10
2022-11-29T06:09:40.533Z,53.10
2022-11-29T06:12:36.117Z,53.10
2022-11-29T06:16:02.970Z,53.10
2022-11-29T06:19:47.521Z,53.10
2022-11-29T06:22:51.743Z,53.10
2022-11-29T06:26:03.672Z,53.10
2022-11-29T06:29:06.477Z,53.10
2022-11-29T06:32:12.615Z,53.10
2022-11-29T06:35:10.482Z,53.10
2022-11-29T06:38:10.641Z,53.10
2022-11-29T06:41:04.422Z,53.10
2022-11-29T06:43:57.695Z,53.10
2022-11-29T06:46:58.576Z,53.10
2022-11-29T06:49:59.269Z,53.10
2022-11-29T06:52:59.857Z,53.10
2022-11-29T06:55:58.709Z,53.10
2022-11-29T06:59:03.727Z,53.10
2022-11-29T07:02:02.494Z,53.10
2022-11-29T07:05:08.051Z,53.10
2022-11-29T07:08:05.240Z,53.10
2022-11-29T07:10:59.528Z,53.10
2022-11-29T07:13:53.798Z,53.10
2022-11-29T07:16:57.713Z,53.10
2022-11-29T07:20:03.972Z,53.10
2022-11-29T07:23:08.725Z,53.10
2022-11-29T07:26:14.987Z,53.10
2022-11-29T07:29:25.225Z,53.10
2022-11-29T07:32:23.595Z,53.10
2022-11-29T07:35:23.151Z,53.20
2022-11-29T07:38:25.968Z,53.10
2022-11-29T07:41:26.635Z,53.10
2022-11-29T07:44:27.687Z,53.10
2022-11-29T07:47:21.034Z,53.10
2022-11-29T07:50:14.433Z,53.10
2022-11-29T07:53:08.472Z,53.10
2022-11-29T07:56:01.073Z,53.10
2022-11-29T07:58:54.178Z,53.10
2022-11-29T08:01:46.909Z,53.10
2022-11-29T08:04:43.471Z,53.10
2022-11-29T08:07:38.913Z,53.10
2022-11-29T08:10:34.446Z,53.10
2022-11-29T08:13:27.178Z,53.10
2022-11-29T08:16:20.365Z,53.10
2022-11-29T08:19:13.261Z,53.10
2022-11-29T08:22:06.172Z,53.10
2022-11-29T08:24:59.961Z,53.10
2022-11-29T08:27:54.973Z,53.10
2022-11-29T08:30:48.510Z,53.10
2022-11-29T08:33:43.894Z,53.10
2022-11-29T08:36:37.685Z,53.10
2022-11-29T08:39:30.841Z,53.10
2022-11-29T08:42:24.006Z,53.10
2022-11-29T08:45:18.754Z,53.10
2022-11-29T08:48:14.760Z,53.10
2022-11-29T08:51:08.340Z,53.10
2022-11-29T08:54:01.706Z,53.10
2022-11-29T08:57:38.622Z,53.10
2022-11-29T09:00:09.235Z,53.10
2022-11-29T09:03:22.557Z,53.10
2022-11-29T09:06:16.980Z,53.10
2022-11-29T09:09:09.996Z,53.10
2022-11-29T09:12:07.435Z,53.10
2022-11-29T09:15:00.224Z,53.10
2022-11-29T09:17:53.606Z,53.10
2022-11-29T09:20:48.686Z,53.10
2022-11-29T09:23:43.955Z,53.10
2022-11-29T09:26:40.582Z,53.10
2022-11-29T09:29:34.779Z,53.10
2022-11-29T09:32:28.016Z,53.10
2022-11-29T09:35:21.645Z,53.10
2022-11-29T09:38:16.729Z,53.10
2022-11-29T09:41:28.803Z,53.20
2022-11-29T09:44:32.654Z,53.10
2022-11-29T09:47:52.389Z,53.10
2022-11-29T09:50:49.929Z,54.60
2022-11-29T09:54:07.495Z,53.90
2022-11-29T09:57:00.137Z,53.60
2022-11-29T09:59:57.562Z,53.40
2022-11-29T10:02:53.911Z,53.30
2022-11-29T10:05:51.051Z,53.30
2022-11-29T10:08:51.075Z,53.30
2022-11-29T10:11:56.457Z,53.30
2022-11-29T10:14:55.878Z,53.30
2022-11-29T10:17:54.723Z,53.20
2022-11-29T10:20:51.470Z,53.30
2022-11-29T10:23:49.085Z,53.20
2022-11-29T10:26:43.475Z,53.30
2022-11-29T10:29:37.835Z,53.20
2022-11-29T10:32:33.223Z,53.30
2022-11-29T10:35:26.259Z,53.20
2022-11-29T10:38:34.504Z,53.30
2022-11-29T10:41:28.148Z,53.30
2022-11-29T10:44:21.363Z,53.30
2022-11-29T10:47:16.304Z,53.20
2022-11-29T10:50:15.853Z,53.20
2022-11-29T10:53:13.479Z,53.30
2022-11-29T10:56:10.439Z,53.20
2022-11-29T10:59:08.879Z,53.20
2022-11-29T11:02:04.410Z,53.20
2022-11-29T11:04:59.685Z,53.20
2022-11-29T11:07:58.239Z,53.20
2022-11-29T11:10:57.473Z,53.20
2022-11-29T11:14:03.350Z,53.20
2022-11-29T11:16:57.395Z,53.30
2022-11-29T11:20:00.804Z,53.10
2022-11-29T11:23:03.746Z,53.20
2022-11-29T11:25:59.565Z,53.20
2022-11-29T11:28:56.907Z,53.20
2022-11-29T11:31:56.557Z,53.10
2022-11-29T11:34:53.783Z,53.20
2022-11-29T11:37:57.364Z,53.20
2022-11-29T11:41:01.487Z,53.20
2022-11-29T11:43:57.889Z,53.20
2022-11-29T11:46:52.600Z,53.20
2022-11-29T11:49:50.308Z,53.20
2022-11-29T11:52:50.447Z,53.20
2022-11-29T11:55:55.257Z,53.10
2022-11-29T11:58:52.938Z,53.20
2022-11-29T12:01:46.263Z,53.20
2022-11-29T12:04:39.782Z,53.20
2022-11-29T12:08:06.649Z,53.10
2022-11-29T12:11:06.877Z,53.20
2022-11-29T12:14:03.244Z,53.20
2022-11-29T12:17:12.336Z,53.10
2022-11-29T12:20:19.465Z,53.20
2022-11-29T12:23:27.503Z,53.20
2022-11-29T12:26:55.365Z,53.20
2022-11-29T12:29:38.299Z,53.20
2022-11-29T12:33:07.944Z,53.20
2022-11-29T12:36:22.258Z,53.20
2022-11-29T12:39:32.546Z,53.20
2022-11-29T12:42:45.590Z,53.30
2022-11-29T12:45:47.461Z,53.20
2022-11-29T12:48:50.881Z,53.20
2022-11-29T12:51:51.977Z,53.20
2022-11-29T12:54:55.963Z,53.20
2022-11-29T12:58:01.952Z,53.20
2022-11-29T13:01:07.668Z,53.20
2022-11-29T13:04:09.123Z,53.20
2022-11-29T13:07:10.895Z,53.20
2022-11-29T13:10:23.751Z,53.20
2022-11-29T13:13:25.274Z,53.20
2022-11-29T13:16:32.287Z,53.20
2022-11-29T13:19:35.336Z,53.20
2022-11-29T13:22:33.504Z,53.30
2022-11-29T13:25:30.228Z,53.20
2022-11-29T13:28:28.825Z,53.20
2022-11-29T13:31:24.868Z,53.20
2022-11-29T13:34:23.610Z,53.20
2022-11-29T13:37:22.688Z,53.30
2022-11-29T13:40:27.735Z,53.20
2022-11-29T13:43:30.500Z,53.20
2022-11-29T13:46:29.109Z,53.20
2022-11-29T13:49:43.787Z,53.20
2022-11-29T13:52:42.740Z,53.30
2022-11-29T13:55:46.048Z,53.30
2022-11-29T13:58:41.301Z,53.20
2022-11-29T14:01:45.556Z,53.20
2022-11-29T14:04:47.060Z,53.20
2022-11-29T14:08:24.975Z,53.20
2022-11-29T14:11:25.069Z,53.30
2022-11-29T14:14:28.478Z,53.20
2022-11-29T14:17:46.378Z,53.20
2022-11-29T14:20:56.334Z,53.30
2022-11-29T14:23:49.398Z,53.20
2022-11-29T14:26:42.500Z,53.20
2022-11-29T14:29:55.964Z,53.20
2022-11-29T14:32:58.323Z,53.20
2022-11-29T14:36:02.307Z,53.20
2022-11-29T14:39:05.979Z,53.20
2022-11-29T14:42:16.834Z,53.30
2022-11-29T14:45:24.364Z,53.30
2022-11-29T14:48:29.263Z,53.20
2022-11-29T14:51:24.285Z,53.20
2022-11-29T14:54:19.497Z,53.30
2022-11-29T14:57:52.011Z,53.30
2022-11-29T15:01:09.638Z,53.20
2022-11-29T15:04:07.299Z,53.30
2022-11-29T15:07:01.341Z,53.30
2022-11-29T15:09:58.996Z,53.30
2022-11-29T15:12:53.365Z,53.30
2022-11-29T15:16:09.378Z,53.30
2022-11-29T15:19:38.444Z,53.30
2022-11-29T15:22:48.914Z,53.90
2022-11-29T15:25:48.772Z,53.30
2022-11-29T15:28:46.499Z,53.30
2022-11-29T15:31:42.486Z,53.30
2022-11-29T15:34:40.753Z,53.30
2022-11-29T15:37:44.461Z,53.30
2022-11-29T15:40:42.338Z,53.30
2022-11-29T15:43:37.186Z,53.20
2022-11-29T15:46:32.776Z,53.30
2022-11-29T15:49:30.455Z,53.30
2022-11-29T15:52:29.690Z,53.30
2022-11-29T15:55:22.558Z,53.20
2022-11-29T15:58:15.772Z,53.30
2022-11-29T16:01:09.165Z,53.30
2022-11-29T16:04:03.006Z,53.30
2022-11-29T16:06:58.862Z,53.30
2022-11-29T16:09:57.985Z,53.30
2022-11-29T16:12:54.535Z,53.30
2022-11-29T16:15:47.759Z,53.30
2022-11-29T16:18:42.778Z,53.30
2022-11-29T16:21:35.656Z,53.20
2022-11-29T16:24:30.066Z,53.30
2022-11-29T16:27:24.533Z,53.30
2022-11-29T16:30:22.663Z,53.30
2022-11-29T16:33:22.364Z,53.30
2022-11-29T16:36:18.058Z,53.30
2022-11-29T16:39:22.706Z,53.30
2022-11-29T16:42:25.038Z,53.30
2022-11-29T16:45:38.021Z,53.30
2022-11-29T16:48:37.451Z,53.30
2022-11-29T16:51:39.888Z,53.30
2022-11-29T16:54:34.364Z,53.30
2022-11-29T16:57:30.159Z,53.30
2022-11-29T17:00:30.430Z,53.30
2022-11-29T17:03:23.913Z,53.30
2022-11-29T17:06:21.167Z,53.30
2022-11-29T17:09:21.913Z,53.30
2022-11-29T17:12:15.709Z,53.30
2022-11-29T17:15:12.072Z,53.30
2022-11-29T17:18:05.438Z,53.30
2022-11-29T17:20:58.683Z,53.30
2022-11-29T17:23:53.434Z,53.30
2022-11-29T17:26:47.198Z,53.30
2022-11-29T17:29:40.377Z,53.30
2022-11-29T17:32:36.675Z,53.30
2022-11-29T17:35:29.693Z,53.30
2022-11-29T17:38:22.909Z,53.30
2022-11-29T17:41:17.376Z,53.30
2022-11-29T17:44:10.323Z,53.30
2022-11-29T17:47:03.697Z,53.30
2022-11-29T17:49:58.790Z,53.30
2022-11-29T17:52:51.592Z,53.30
2022-11-29T17:55:44.856Z,53.30
2022-11-29T17:58:38.306Z,53.30
2022-11-29T18:01:33.797Z,53.30
2022-11-29T18:04:26.582Z,53.30
2022-11-29T18:07:21.344Z,53.30
2022-11-29T18:10:14.374Z,53.30
2022-11-29T18:13:07.594Z,53.30
2022-11-29T18:16:06.679Z,53.30
2022-11-29T18:19:01.470Z,53.30
2022-11-29T18:21:54.452Z,53.30
2022-11-29T18:24:49.419Z,53.30
2022-11-29T18:27:42.693Z,53.30
2022-11-29T18:30:35.673Z,53.30
2022-11-29T18:33:28.716Z,53.30
2022-11-29T18:36:23.124Z,53.30
2022-11-29T18:39:18.299Z,53.30
2022-11-29T18:42:12.760Z,53.30
2022-11-29T18:45:07.850Z,53.30
2022-11-29T18:48:00.856Z,53.30
2022-11-29T18:50:53.805Z,53.30
2022-11-29T18:53:47.304Z,53.30
2022-11-29T18:56:41.493Z,53.30
2022-11-29T18:59:35.902Z,53.30
2022-11-29T19:02:28.719Z,53.30
2022-11-29T19:05:21.596Z,53.30
2022-11-29T19:08:14.757Z,53.30
2022-11-29T19:11:09.490Z,53.30
2022-11-29T19:14:04.086Z,53.30
2022-11-29T19:16:58.908Z,53.30
2022-11-29T19:19:51.655Z,53.30
2022-11-29T19:22:44.506Z,53.30
2022-11-29T19:25:37.873Z,53.30
2022-11-29T19:28:30.687Z,53.30
2022-11-29T19:31:25.203Z,53.30
2022-11-29T19:34:20.230Z,53.30
2022-11-29T19:37:13.723Z,53.30
2022-11-29T19:40:09.005Z,53.30
2022-11-29T19:43:01.351Z,53.30
2022-11-29T19:45:54.565Z,53.30
2022-11-29T19:48:48.394Z,53.30
2022-11-29T19:51:43.252Z,53.30
2022-11-29T19:54:36.815Z,53.30
2022-11-29T19:57:29.867Z,53.40
2022-11-29T20:00:23.096Z,53.30
2022-11-29T20:03:16.659Z,53.30
2022-11-29T20:06:10.757Z,53.30
2022-11-29T20:09:06.429Z,53.30
2022-11-29T20:11:59.702Z,53.30
2022-11-29T20:14:52.918Z,53.30
2022-11-29T20:17:45.763Z,53.30
2022-11-29T20:20:38.867Z,53.30
2022-11-29T20:23:31.754Z,53.30
2022-11-29T20:26:26.755Z,53.30
2022-11-29T20:29:21.433Z,53.30
2022-11-29T20:32:14.716Z,53.30
2022-11-29T20:35:09.946Z,53.30
2022-11-29T20:38:22.930Z,53.30
2022-11-29T20:41:23.645Z,53.30
2022-11-29T20:44:22.166Z,53.30
2022-11-29T20:47:19.232Z,53.30
2022-11-29T20:50:21.800Z,53.30
2022-11-29T20:53:32.239Z,53.30
2022-11-29T20:56:26.098Z,53.30
2022-11-29T20:59:20.820Z,53.30
2022-11-29T21:02:13.711Z,53.30
2022-11-29T21:05:07.330Z,53.30
2022-11-29T21:08:00.812Z,53.30
2022-11-29T21:10:54.446Z,53.30
2022-11-29T21:13:48.544Z,53.30
2022-11-29T21:16:43.730Z,53.30
2022-11-29T21:19:37.177Z,53.30
2022-11-29T21:22:52.054Z,53.30
2022-11-29T21:25:50.846Z,53.30
2022-11-29T21:28:53.176Z,53.30
2022-11-29T21:31:50.561Z,53.30
2022-11-29T21:34:43.951Z,53.30
2022-11-29T21:37:37.822Z,53.30
2022-11-29T21:40:30.753Z,53.30
2022-11-29T21:43:50.269Z,53.30
2022-11-29T21:46:37.568Z,53.30
2022-11-29T21:49:32.443Z,53.30
2022-11-29T21:52:25.951Z,53.30
2022-11-29T21:55:18.902Z,53.30
2022-11-29T21:58:11.802Z,53.30
2022-11-29T22:01:10.555Z,53.30
2022-11-29T22:04:04.081Z,53.30
2022-11-29T22:06:58.458Z,53.30
2022-11-29T22:09:51.753Z,53.30
2022-11-29T22:12:51.940Z,53.30
2022-11-29T22:15:45.789Z,53.30
2022-11-29T22:18:38.913Z,53.30
2022-11-29T22:21:31.577Z,53.30
2022-11-29T22:24:27.934Z,53.30
2022-11-29T22:27:21.680Z,53.30
2022-11-29T22:30:14.933Z,53.30
2022-11-29T22:33:13.152Z,53.20
2022-11-29T22:36:08.910Z,53.20
2022-11-29T22:39:01.936Z,53.20
2022-11-29T22:41:56.272Z,53.30
2022-11-29T22:44:49.780Z,53.20
2022-11-29T22:47:42.915Z,53.30
2022-11-29T22:50:35.938Z,53.20
2022-11-29T22:53:28.966Z,53.30
2022-11-29T22:56:22.821Z,53.20
2022-11-29T22:59:17.294Z,53.20
2022-11-29T23:02:10.614Z,53.20
2022-11-29T23:05:03.806Z,53.20
2022-11-29T23:07:58.460Z,53.20
2022-11-29T23:10:55.960Z,53.20
2022-11-29T23:13:49.126Z,53.20
2022-11-29T23:16:44.302Z,53.20
2022-11-29T23:19:38.649Z,53.20
2022-11-29T23:22:31.926Z,53.30
2022-11-29T23:25:24.682Z,53.20
2022-11-29T23:28:18.328Z,53.30
2022-11-29T23:31:11.834Z,53.20
2022-11-29T23:34:06.309Z,53.20
2022-11-29T23:36:59.879Z,53.20
2022-11-29T23:39:52.851Z,53.20
2022-11-29T23:42:47.333Z,53.20
2022-11-29T23:45:41.825Z,53.20
2022-11-29T23:48:34.764Z,53.20
2022-11-29T23:51:28.978Z,53.20
2022-11-29T23:54:21.917Z,53.20
2022-11-29T23:57:14.607Z,53.20
