createdAt,value
2019-01-31T00:03:20.496Z,22.63
2019-01-31T00:06:51.761Z,23.40
2019-01-31T00:09:47.359Z,22.10
2019-01-31T00:13:24.861Z,23.93
2019-01-31T00:17:07.448Z,21.53
2019-01-31T00:20:44.696Z,22.00
2019-01-31T00:24:00.248Z,22.20
2019-01-31T00:27:40.744Z,23.60
2019-01-31T00:31:00.752Z,20.40
2019-01-31T00:34:16.101Z,22.23
2019-01-31T00:37:43.632Z,23.67
2019-01-31T00:41:25.101Z,22.57
2019-01-31T00:45:01.302Z,24.40
2019-01-31T00:48:27.910Z,22.90
2019-01-31T00:51:58.094Z,23.07
2019-01-31T00:55:19.847Z,24.30
2019-01-31T00:58:48.340Z,24.10
2019-01-31T01:02:11.376Z,25.10
2019-01-31T01:05:56.650Z,23.57
2019-01-31T01:09:15.182Z,24.30
2019-01-31T01:13:07.768Z,23.43
2019-01-31T01:17:00.540Z,24.00
2019-01-31T01:20:38.142Z,24.40
2019-01-31T01:24:01.208Z,22.73
2019-01-31T01:27:34.028Z,25.23
2019-01-31T01:30:55.048Z,27.00
2019-01-31T01:35:01.245Z,23.50
2019-01-31T01:38:50.982Z,26.60
2019-01-31T01:42:15.427Z,23.97
2019-01-31T01:45:53.172Z,25.80
2019-01-31T01:48:48.256Z,26.03
2019-01-31T01:52:04.152Z,26.17
2019-01-31T01:55:37.800Z,26.27
2019-01-31T01:58:34.718Z,26.93
2019-01-31T02:02:03.716Z,29.23
2019-01-31T02:06:02.125Z,25.20
2019-01-31T02:09:42.109Z,25.87
2019-01-31T02:13:17.424Z,26.83
2019-01-31T02:17:08.458Z,28.13
2019-01-31T02:20:37.279Z,25.10
2019-01-31T02:23:46.917Z,29.07
2019-01-31T02:27:41.038Z,28.50
2019-01-31T02:30:49.248Z,28.00
2019-01-31T02:34:22.350Z,28.90
2019-01-31T02:37:25.314Z,29.27
2019-01-31T02:41:03.100Z,28.23
2019-01-31T02:44:21.116Z,31.63
2019-01-31T02:48:02.016Z,29.23
2019-01-31T02:51:37.518Z,30.27
2019-01-31T02:54:40.322Z,29.13
2019-01-31T02:58:11.118Z,29.90
2019-01-31T03:01:33.122Z,27.67
2019-01-31T03:04:31.971Z,28.80
2019-01-31T03:08:30.686Z,27.93
2019-01-31T03:11:43.804Z,29.40
2019-01-31T03:15:02.339Z,30.77
2019-01-31T03:18:38.817Z,29.43
2019-01-31T03:21:58.758Z,29.77
2019-01-31T03:25:34.478Z,31.03
2019-01-31T03:29:36.481Z,32.17
2019-01-31T03:33:12.679Z,29.57
2019-01-31T03:36:48.036Z,29.80
2019-01-31T03:40:06.647Z,29.60
2019-01-31T03:43:30.971Z,29.37
2019-01-31T03:47:07.975Z,28.30
2019-01-31T03:50:11.562Z,28.60
2019-01-31T03:53:22.194Z,30.93
2019-01-31T03:56:58.465Z,28.63
2019-01-31T04:00:09.313Z,29.27
2019-01-31T04:03:34.843Z,29.80
2019-01-31T04:06:22.493Z,29.30
2019-01-31T04:08:57.184Z,31.97
2019-01-31T04:11:32.863Z,29.70
2019-01-31T04:14:08.075Z,30.23
2019-01-31T04:16:45.367Z,30.40
2019-01-31T04:19:20.609Z,28.37
2019-01-31T04:21:56.307Z,29.30
2019-01-31T04:24:31.312Z,29.70
2019-01-31T04:27:07.401Z,32.17
2019-01-31T04:29:42.381Z,31.20
2019-01-31T04:32:17.227Z,29.07
2019-01-31T04:34:52.876Z,31.87
2019-01-31T04:37:28.611Z,29.23
2019-01-31T04:40:04.909Z,29.23
2019-01-31T04:42:39.653Z,29.60
2019-01-31T04:45:14.415Z,31.03
2019-01-31T04:47:49.240Z,30.23
2019-01-31T04:50:24.072Z,29.73
2019-01-31T04:52:58.810Z,29.87
2019-01-31T04:55:33.798Z,32.00
2019-01-31T04:58:09.500Z,32.37
2019-01-31T05:00:44.332Z,30.10
2019-01-31T05:03:21.722Z,28.97
2019-01-31T05:06:00.010Z,30.33
2019-01-31T05:08:35.983Z,31.70
2019-01-31T05:11:10.797Z,32.03
2019-01-31T05:13:45.782Z,29.73
2019-01-31T05:16:20.613Z,32.77
2019-01-31T05:18:55.342Z,28.53
2019-01-31T05:21:30.238Z,30.73
2019-01-31T05:24:08.091Z,30.63
2019-01-31T05:26:43.053Z,30.47
2019-01-31T05:29:18.021Z,28.43
2019-01-31T05:31:53.045Z,29.70
2019-01-31T05:34:29.619Z,29.30
2019-01-31T05:37:06.467Z,28.07
2019-01-31T05:39:41.305Z,28.17
2019-01-31T05:42:16.134Z,27.57
2019-01-31T05:44:51.037Z,27.67
2019-01-31T05:47:25.849Z,28.20
2019-01-31T05:50:00.709Z,25.80
2019-01-31T05:52:35.569Z,26.17
2019-01-31T05:55:10.565Z,25.97
2019-01-31T05:57:45.387Z,25.40
2019-01-31T06:00:27.841Z,27.23
2019-01-31T06:03:02.664Z,23.10
2019-01-31T06:05:37.510Z,25.97
2019-01-31T06:08:12.325Z,25.77
2019-01-31T06:11:14.491Z,25.20
2019-01-31T06:13:54.371Z,24.23
2019-01-31T06:16:30.252Z,24.80
2019-01-31T06:19:05.226Z,23.50
2019-01-31T06:21:40.075Z,25.20
2019-01-31T06:24:15.969Z,25.60
2019-01-31T06:26:56.548Z,24.93
2019-01-31T06:29:31.355Z,25.83
2019-01-31T06:32:06.272Z,25.10
2019-01-31T06:34:41.132Z,22.77
2019-01-31T06:37:16.333Z,22.93
2019-01-31T06:39:51.254Z,24.80
2019-01-31T06:42:25.996Z,24.70
2019-01-31T06:45:00.703Z,24.47
2019-01-31T06:47:41.043Z,26.23
2019-01-31T06:50:15.977Z,23.93
2019-01-31T06:52:50.823Z,24.07
2019-01-31T06:55:25.675Z,23.90
2019-01-31T06:58:00.393Z,24.17
2019-01-31T07:00:35.209Z,25.70
2019-01-31T07:03:10.053Z,24.50
2019-01-31T07:05:44.805Z,24.90
2019-01-31T07:08:19.643Z,25.23
2019-01-31T07:10:54.359Z,26.43
2019-01-31T07:13:29.219Z,25.53
2019-01-31T07:16:04.074Z,25.60
2019-01-31T07:18:38.944Z,25.60
2019-01-31T07:21:13.783Z,24.43
2019-01-31T07:23:48.638Z,26.27
2019-01-31T07:26:23.443Z,24.37
2019-01-31T07:28:59.772Z,24.40
2019-01-31T07:31:34.761Z,26.27
2019-01-31T07:34:09.515Z,24.60
2019-01-31T07:36:44.306Z,25.63
2019-01-31T07:39:22.200Z,23.40
2019-01-31T07:41:57.267Z,21.30
2019-01-31T07:44:32.093Z,24.80
2019-01-31T07:47:07.005Z,23.23
2019-01-31T07:49:41.875Z,24.30
2019-01-31T07:52:16.750Z,24.70
2019-01-31T07:54:51.584Z,24.87
2019-01-31T07:57:26.459Z,21.93
2019-01-31T08:00:01.321Z,22.53
2019-01-31T08:02:36.139Z,21.40
2019-01-31T08:05:15.035Z,23.33
2019-01-31T08:07:51.020Z,23.40
2019-01-31T08:10:35.113Z,24.60
2019-01-31T08:13:09.955Z,21.50
2019-01-31T08:15:46.355Z,25.30
2019-01-31T08:18:21.171Z,22.03
2019-01-31T08:20:56.029Z,21.33
2019-01-31T08:23:30.851Z,22.50
2019-01-31T08:26:05.981Z,22.63
2019-01-31T08:28:40.696Z,21.17
2019-01-31T08:31:15.451Z,21.93
2019-01-31T08:33:50.262Z,21.87
2019-01-31T08:36:25.171Z,21.77
2019-01-31T08:39:00.120Z,21.70
2019-01-31T08:41:35.029Z,21.07
2019-01-31T08:44:10.805Z,18.37
2019-01-31T08:46:45.679Z,19.90
2019-01-31T08:49:20.545Z,21.03
2019-01-31T08:51:55.491Z,20.60
2019-01-31T08:54:30.485Z,22.40
2019-01-31T08:57:05.445Z,21.37
2019-01-31T08:59:40.264Z,22.70
2019-01-31T09:02:15.011Z,21.53
2019-01-31T09:04:49.793Z,21.50
2019-01-31T09:07:24.567Z,21.57
2019-01-31T09:10:00.371Z,20.87
2019-01-31T09:12:35.295Z,20.13
2019-01-31T09:15:11.377Z,20.13
2019-01-31T09:17:46.334Z,21.67
2019-01-31T09:20:35.516Z,21.47
2019-01-31T09:24:11.867Z,22.30
2019-01-31T09:27:15.003Z,21.10
2019-01-31T09:30:58.561Z,18.67
2019-01-31T09:34:38.047Z,19.63
2019-01-31T09:38:23.555Z,18.73
2019-01-31T09:41:37.521Z,17.43
2019-01-31T09:45:07.671Z,18.27
2019-01-31T09:48:41.643Z,17.80
2019-01-31T09:51:54.422Z,17.23
2019-01-31T09:55:33.537Z,16.83
2019-01-31T09:59:28.045Z,17.80
2019-01-31T10:02:59.890Z,17.77
2019-01-31T10:06:38.664Z,17.73
2019-01-31T10:10:04.292Z,18.47
2019-01-31T10:13:19.558Z,16.60
2019-01-31T10:17:04.045Z,16.97
2019-01-31T10:20:30.638Z,17.00
2019-01-31T10:23:40.051Z,16.77
2019-01-31T10:27:02.811Z,18.13
2019-01-31T10:29:56.666Z,16.73
2019-01-31T10:33:24.033Z,17.30
2019-01-31T10:36:54.706Z,15.33
2019-01-31T10:40:04.382Z,17.07
2019-01-31T10:43:22.343Z,18.67
2019-01-31T10:47:20.949Z,18.33
2019-01-31T10:51:16.325Z,19.90
2019-01-31T10:55:21.153Z,19.37
2019-01-31T10:58:50.263Z,19.87
2019-01-31T11:02:20.270Z,21.40
2019-01-31T11:05:43.069Z,20.47
2019-01-31T11:09:18.279Z,23.33
2019-01-31T11:12:42.265Z,24.57
2019-01-31T11:16:37.860Z,25.20
2019-01-31T11:19:59.774Z,25.90
2019-01-31T11:23:14.405Z,25.90
2019-01-31T11:26:26.252Z,28.27
2019-01-31T11:29:44.984Z,27.40
2019-01-31T11:33:33.731Z,25.83
2019-01-31T11:37:17.780Z,28.17
2019-01-31T11:40:52.800Z,26.70
2019-01-31T11:44:02.910Z,27.70
2019-01-31T11:47:27.580Z,25.47
2019-01-31T11:51:00.954Z,25.67
2019-01-31T11:54:44.719Z,24.83
2019-01-31T11:58:13.676Z,23.37
2019-01-31T12:00:48.515Z,26.10
2019-01-31T12:03:23.804Z,24.27
2019-01-31T12:05:58.685Z,23.07
2019-01-31T12:08:33.649Z,23.63
2019-01-31T12:11:08.519Z,24.00
2019-01-31T12:13:43.383Z,24.97
2019-01-31T12:16:18.092Z,24.43
2019-01-31T12:18:53.107Z,23.13
2019-01-31T12:21:27.850Z,24.00
2019-01-31T12:24:02.681Z,24.80
2019-01-31T12:26:37.408Z,24.27
2019-01-31T12:29:12.288Z,22.27
2019-01-31T12:31:47.207Z,24.00
2019-01-31T12:34:22.243Z,22.83
2019-01-31T12:36:57.554Z,24.97
2019-01-31T12:39:32.647Z,25.10
2019-01-31T12:42:07.466Z,24.60
2019-01-31T12:44:42.493Z,25.50
2019-01-31T12:47:17.362Z,25.63
2019-01-31T12:49:52.260Z,23.90
2019-01-31T12:52:27.146Z,24.23
2019-01-31T12:55:02.113Z,21.17
2019-01-31T12:57:36.894Z,26.00
2019-01-31T13:00:23.572Z,24.73
2019-01-31T13:02:58.362Z,24.33
2019-01-31T13:05:33.672Z,25.20
2019-01-31T13:08:08.618Z,23.83
2019-01-31T13:10:43.598Z,23.50
2019-01-31T13:13:18.664Z,22.80
2019-01-31T13:15:53.515Z,21.90
2019-01-31T13:18:28.522Z,22.40
2019-01-31T13:21:05.686Z,22.60
2019-01-31T13:23:40.528Z,22.80
2019-01-31T13:26:15.291Z,22.70
2019-01-31T13:28:50.344Z,21.93
2019-01-31T13:31:25.136Z,20.30
2019-01-31T13:33:59.904Z,20.77
2019-01-31T13:36:36.047Z,21.50
2019-01-31T13:39:18.003Z,19.87
2019-01-31T13:41:52.843Z,21.17
2019-01-31T13:44:27.600Z,21.47
2019-01-31T13:47:05.299Z,18.77
2019-01-31T13:49:40.092Z,21.27
2019-01-31T13:52:17.060Z,20.30
2019-01-31T13:54:51.967Z,20.70
2019-01-31T13:57:37.645Z,20.10
2019-01-31T14:00:16.268Z,18.90
2019-01-31T14:02:51.300Z,20.13
2019-01-31T14:05:29.848Z,18.47
2019-01-31T14:08:04.330Z,19.40
2019-01-31T14:10:39.624Z,19.10
2019-01-31T14:13:14.636Z,19.37
2019-01-31T14:15:49.468Z,19.63
2019-01-31T14:18:24.337Z,18.50
2019-01-31T14:20:59.177Z,18.13
2019-01-31T14:23:34.363Z,16.77
2019-01-31T14:26:09.156Z,17.83
2019-01-31T14:28:43.988Z,18.10
2019-01-31T14:31:18.790Z,16.80
2019-01-31T14:33:53.682Z,16.00
2019-01-31T14:36:28.520Z,16.03
2019-01-31T14:39:04.908Z,16.80
2019-01-31T14:41:39.722Z,16.93
2019-01-31T14:44:20.739Z,15.70
2019-01-31T14:46:54.180Z,16.67
2019-01-31T14:49:32.090Z,20.20
2019-01-31T14:52:10.642Z,18.67
2019-01-31T14:54:58.192Z,18.80
2019-01-31T14:57:33.176Z,25.50
2019-01-31T15:00:12.989Z,23.00
2019-01-31T15:02:48.646Z,18.10
2019-01-31T15:05:23.618Z,17.80
2019-01-31T15:08:00.046Z,20.07
2019-01-31T15:10:34.946Z,19.30
2019-01-31T15:13:09.804Z,18.80
2019-01-31T15:15:47.434Z,21.10
2019-01-31T15:18:22.300Z,20.37
2019-01-31T15:20:58.059Z,19.90
2019-01-31T15:23:32.971Z,18.60
2019-01-31T15:26:07.858Z,18.60
2019-01-31T15:28:42.666Z,20.00
2019-01-31T15:31:17.599Z,18.17
2019-01-31T15:33:52.387Z,20.00
2019-01-31T15:36:27.263Z,16.57
2019-01-31T15:39:02.147Z,18.80
2019-01-31T15:41:37.825Z,17.40
2019-01-31T15:44:12.705Z,19.33
2019-01-31T15:46:47.576Z,20.13
2019-01-31T15:49:22.428Z,20.57
2019-01-31T15:51:58.243Z,23.70
2019-01-31T15:54:33.521Z,23.83
2019-01-31T15:57:16.352Z,21.30
2019-01-31T15:59:44.910Z,18.87
2019-01-31T16:02:19.916Z,20.43
2019-01-31T16:04:55.706Z,21.50
2019-01-31T16:07:30.656Z,20.70
2019-01-31T16:10:05.969Z,21.07
2019-01-31T16:12:40.963Z,21.47
2019-01-31T16:15:16.536Z,23.03
2019-01-31T16:17:52.574Z,22.77
2019-01-31T16:20:27.651Z,24.33
2019-01-31T16:23:02.640Z,23.30
2019-01-31T16:25:37.709Z,21.60
2019-01-31T16:28:12.847Z,21.53
2019-01-31T16:30:47.970Z,22.17
2019-01-31T16:33:22.855Z,19.73
2019-01-31T16:35:57.770Z,20.67
2019-01-31T16:38:33.579Z,19.83
2019-01-31T16:41:08.459Z,18.50
2019-01-31T16:43:44.199Z,20.60
2019-01-31T16:46:19.120Z,20.93
2019-01-31T16:48:54.129Z,17.47
2019-01-31T16:51:29.096Z,19.40
2019-01-31T16:54:05.762Z,20.73
2019-01-31T16:56:40.848Z,20.77
2019-01-31T16:59:16.211Z,19.60
2019-01-31T17:01:51.245Z,18.57
2019-01-31T17:04:34.298Z,18.20
2019-01-31T17:07:02.916Z,18.27
2019-01-31T17:09:39.375Z,17.30
2019-01-31T17:12:14.358Z,17.27
2019-01-31T17:14:49.243Z,17.47
2019-01-31T17:17:24.468Z,19.43
2019-01-31T17:19:59.425Z,16.70
2019-01-31T17:22:34.544Z,18.50
2019-01-31T17:25:11.302Z,15.40
2019-01-31T17:27:46.214Z,16.63
2019-01-31T17:30:23.972Z,14.87
2019-01-31T17:33:00.479Z,14.90
2019-01-31T17:35:35.474Z,13.30
2019-01-31T17:38:10.504Z,14.60
2019-01-31T17:40:47.219Z,14.47
2019-01-31T17:43:22.071Z,14.87
2019-01-31T17:45:57.075Z,14.23
2019-01-31T17:48:31.943Z,12.63
2019-01-31T17:51:07.090Z,14.70
2019-01-31T17:53:41.894Z,15.20
2019-01-31T17:56:17.149Z,18.57
2019-01-31T17:58:52.115Z,15.67
2019-01-31T18:01:26.974Z,14.03
2019-01-31T18:04:01.837Z,13.30
2019-01-31T18:06:36.703Z,11.80
2019-01-31T18:09:14.696Z,13.47
2019-01-31T18:11:49.569Z,11.97
2019-01-31T18:14:24.533Z,11.80
2019-01-31T18:16:59.456Z,10.83
2019-01-31T18:19:34.347Z,11.10
2019-01-31T18:22:09.341Z,11.37
2019-01-31T18:24:44.400Z,11.43
2019-01-31T18:27:19.177Z,10.77
2019-01-31T18:29:54.090Z,9.43
2019-01-31T18:32:28.947Z,9.60
2019-01-31T18:35:03.882Z,8.83
2019-01-31T18:37:38.754Z,9.53
2019-01-31T18:40:26.153Z,9.47
2019-01-31T18:43:04.004Z,9.57
2019-01-31T18:45:38.913Z,10.20
2019-01-31T18:48:15.516Z,9.90
2019-01-31T18:50:50.450Z,11.43
2019-01-31T18:53:26.160Z,11.23
2019-01-31T18:56:05.566Z,9.07
2019-01-31T18:58:42.078Z,10.90
2019-01-31T19:01:17.048Z,10.03
2019-01-31T19:03:52.174Z,8.80
2019-01-31T19:06:27.085Z,8.37
2019-01-31T19:09:02.148Z,8.50
2019-01-31T19:11:38.914Z,7.70
2019-01-31T19:14:14.493Z,7.70
2019-01-31T19:16:49.422Z,7.90
2019-01-31T19:19:26.725Z,8.30
2019-01-31T19:22:02.435Z,7.30
2019-01-31T19:24:38.445Z,8.00
2019-01-31T19:27:13.291Z,7.97
2019-01-31T19:29:48.612Z,8.10
2019-01-31T19:32:23.434Z,8.43
2019-01-31T19:34:58.340Z,8.20
2019-01-31T19:37:33.374Z,7.80
2019-01-31T19:40:09.280Z,7.43
2019-01-31T19:42:44.105Z,8.47
2019-01-31T19:45:33.369Z,8.07
2019-01-31T19:48:08.962Z,7.20
2019-01-31T19:50:44.107Z,7.37
2019-01-31T19:53:19.272Z,7.43
2019-01-31T19:55:54.232Z,6.77
2019-01-31T19:58:29.358Z,6.17
2019-01-31T20:01:04.388Z,7.30
2019-01-31T20:03:39.325Z,6.60
2019-01-31T20:06:14.243Z,7.27
2019-01-31T20:08:49.242Z,6.60
2019-01-31T20:11:24.243Z,6.00
2019-01-31T20:13:59.152Z,6.70
2019-01-31T20:16:34.942Z,6.53
2019-01-31T20:19:09.859Z,6.57
2019-01-31T20:21:44.676Z,7.03
2019-01-31T20:24:21.963Z,7.30
2019-01-31T20:26:56.921Z,8.27
2019-01-31T20:29:32.889Z,6.90
2019-01-31T20:32:07.935Z,7.77
2019-01-31T20:34:43.781Z,8.27
2019-01-31T20:37:18.684Z,8.17
2019-01-31T20:39:53.537Z,6.73
2019-01-31T20:42:28.449Z,7.33
2019-01-31T20:45:03.304Z,8.17
2019-01-31T20:47:38.200Z,6.90
2019-01-31T20:50:18.023Z,8.07
2019-01-31T20:52:53.245Z,8.07
2019-01-31T20:55:28.520Z,6.90
2019-01-31T20:58:03.555Z,7.90
2019-01-31T21:00:41.552Z,8.10
2019-01-31T21:03:16.636Z,7.90
2019-01-31T21:05:51.637Z,6.43
2019-01-31T21:08:26.647Z,7.67
2019-01-31T21:11:01.696Z,6.20
2019-01-31T21:13:36.582Z,7.43
2019-01-31T21:16:11.493Z,7.30
2019-01-31T21:18:46.376Z,6.20
2019-01-31T21:21:21.158Z,7.10
2019-01-31T21:23:55.977Z,6.30
2019-01-31T21:26:30.800Z,7.00
2019-01-31T21:29:05.660Z,6.43
2019-01-31T21:31:40.497Z,6.70
2019-01-31T21:34:15.370Z,6.13
2019-01-31T21:36:50.237Z,6.80
2019-01-31T21:39:25.079Z,6.20
2019-01-31T21:42:00.063Z,6.97
2019-01-31T21:44:34.960Z,5.60
2019-01-31T21:47:09.743Z,5.97
2019-01-31T21:49:44.491Z,5.90
2019-01-31T21:52:19.277Z,6.47
2019-01-31T21:54:54.126Z,5.40
2019-01-31T21:57:28.970Z,5.53
2019-01-31T22:00:04.044Z,5.30
2019-01-31T22:02:39.816Z,5.73
2019-01-31T22:05:19.822Z,5.70
2019-01-31T22:07:55.747Z,5.63
2019-01-31T22:10:32.105Z,4.50
2019-01-31T22:13:07.691Z,5.87
2019-01-31T22:15:42.789Z,5.43
2019-01-31T22:18:18.163Z,5.17
2019-01-31T22:20:53.173Z,5.30
2019-01-31T22:23:28.003Z,5.83
2019-01-31T22:26:02.943Z,5.83
2019-01-31T22:28:37.911Z,6.17
2019-01-31T22:31:12.757Z,5.30
2019-01-31T22:33:47.577Z,5.30
2019-01-31T22:36:22.419Z,5.63
2019-01-31T22:38:57.517Z,5.00
2019-01-31T22:41:32.395Z,5.13
2019-01-31T22:44:07.216Z,4.73
2019-01-31T22:46:49.321Z,5.70
2019-01-31T22:49:24.146Z,4.70
2019-01-31T22:52:07.441Z,5.07
2019-01-31T22:54:43.976Z,5.33
2019-01-31T22:57:21.886Z,5.17
2019-01-31T22:59:58.937Z,5.30
2019-01-31T23:02:34.059Z,5.00
2019-01-31T23:05:08.882Z,5.80
2019-01-31T23:07:43.752Z,4.87
2019-01-31T23:10:19.600Z,5.40
2019-01-31T23:12:54.455Z,5.47
2019-01-31T23:15:29.290Z,5.07
2019-01-31T23:18:04.162Z,5.80
2019-01-31T23:20:39.256Z,5.10
2019-01-31T23:23:14.092Z,4.90
2019-01-31T23:25:48.798Z,4.87
2019-01-31T23:28:23.620Z,5.70
2019-01-31T23:30:58.421Z,5.80
2019-01-31T23:33:33.334Z,5.10
2019-01-31T23:36:10.942Z,5.27
2019-01-31T23:38:46.655Z,5.60
2019-01-31T23:41:21.542Z,5.60
2019-01-31T23:43:56.404Z,6.03
2019-01-31T23:46:31.176Z,6.13
2019-01-31T23:49:07.442Z,5.67
2019-01-31T23:51:42.245Z,5.80
2019-01-31T23:54:16.988Z,5.70
2019-01-31T23:56:51.789Z,5.60
2019-01-31T23:59:26.708Z,6.40
