createdAt,value
2018-12-19T00:02:25.794Z,97.20
2018-12-19T00:04:54.936Z,97.30
2018-12-19T00:07:24.826Z,97.20
2018-12-19T00:09:54.327Z,97.30
2018-12-19T00:12:23.397Z,97.40
2018-12-19T00:14:56.439Z,97.50
2018-12-19T00:17:25.456Z,97.50
2018-12-19T00:19:54.299Z,97.60
2018-12-19T00:22:23.210Z,97.70
2018-12-19T00:24:52.088Z,97.90
2018-12-19T00:27:20.583Z,97.80
2018-12-19T00:29:49.093Z,97.70
2018-12-19T00:32:17.966Z,98.00
2018-12-19T00:34:47.521Z,97.90
2018-12-19T00:37:16.410Z,98.00
2018-12-19T00:39:45.724Z,98.20
2018-12-19T00:42:15.102Z,98.40
2018-12-19T00:44:44.452Z,98.40
2018-12-19T00:47:13.204Z,98.40
2018-12-19T00:49:46.137Z,98.30
2018-12-19T00:52:15.140Z,98.10
2018-12-19T00:54:44.338Z,98.30
2018-12-19T00:57:14.319Z,98.40
2018-12-19T00:59:43.110Z,98.10
2018-12-19T01:02:12.326Z,97.80
2018-12-19T01:04:40.997Z,97.60
2018-12-19T01:07:10.539Z,97.50
2018-12-19T01:09:40.209Z,97.40
2018-12-19T01:12:09.797Z,97.40
2018-12-19T01:14:40.171Z,97.40
2018-12-19T01:17:09.098Z,97.30
2018-12-19T01:19:37.603Z,97.50
2018-12-19T01:22:06.462Z,97.50
2018-12-19T01:24:35.292Z,97.60
2018-12-19T01:27:04.190Z,97.60
2018-12-19T01:29:33.794Z,97.60
2018-12-19T01:32:02.559Z,97.70
2018-12-19T01:34:31.490Z,97.80
2018-12-19T01:37:00.511Z,98.00
2018-12-19T01:39:30.320Z,98.00
2018-12-19T01:41:59.215Z,98.00
2018-12-19T01:44:27.747Z,98.20
2018-12-19T01:46:56.347Z,98.30
2018-12-19T01:49:25.365Z,98.30
2018-12-19T01:51:54.582Z,98.20
2018-12-19T01:54:24.019Z,98.30
2018-12-19T01:56:52.494Z,98.10
2018-12-19T01:59:20.993Z,98.20
2018-12-19T02:01:49.505Z,98.20
2018-12-19T02:04:17.998Z,98.40
2018-12-19T02:06:47.495Z,98.30
2018-12-19T02:09:17.128Z,98.30
2018-12-19T02:11:45.927Z,98.20
2018-12-19T02:14:15.071Z,98.20
2018-12-19T02:16:43.958Z,98.20
2018-12-19T02:19:13.360Z,98.20
2018-12-19T02:21:43.342Z,98.30
2018-12-19T02:24:12.571Z,98.30
2018-12-19T02:26:41.214Z,98.20
2018-12-19T02:29:09.837Z,98.30
2018-12-19T02:31:39.123Z,98.20
2018-12-19T02:34:07.734Z,98.30
2018-12-19T02:36:36.304Z,98.30
2018-12-19T02:39:07.527Z,98.20
2018-12-19T02:41:36.335Z,98.10
2018-12-19T02:44:05.102Z,98.20
2018-12-19T02:46:34.394Z,98.30
2018-12-19T02:49:02.927Z,98.40
2018-12-19T02:51:32.503Z,98.40
2018-12-19T02:54:01.012Z,98.30
2018-12-19T02:56:30.558Z,98.20
2018-12-19T02:58:59.442Z,98.20
2018-12-19T03:01:28.036Z,98.20
2018-12-19T03:03:56.574Z,98.10
2018-12-19T03:06:26.447Z,98.10
2018-12-19T03:08:54.978Z,98.00
2018-12-19T03:11:23.543Z,98.00
2018-12-19T03:13:54.276Z,97.80
2018-12-19T03:16:22.975Z,97.80
2018-12-19T03:18:51.504Z,97.80
2018-12-19T03:21:20.067Z,97.90
2018-12-19T03:23:48.585Z,98.00
2018-12-19T03:26:17.476Z,98.00
2018-12-19T03:28:52.788Z,98.00
2018-12-19T03:31:21.282Z,98.00
2018-12-19T03:33:49.775Z,97.90
2018-12-19T03:36:18.881Z,97.80
2018-12-19T03:38:47.415Z,98.00
2018-12-19T03:41:15.909Z,97.80
2018-12-19T03:43:44.444Z,97.70
2018-12-19T03:46:12.961Z,97.60
2018-12-19T03:48:46.794Z,97.60
2018-12-19T03:51:15.314Z,97.50
2018-12-19T03:53:43.842Z,97.50
2018-12-19T03:56:12.710Z,97.30
2018-12-19T03:58:41.192Z,97.30
2018-12-19T04:01:12.619Z,97.30
2018-12-19T04:03:41.156Z,97.30
2018-12-19T04:06:09.641Z,97.20
2018-12-19T04:08:38.723Z,97.10
2018-12-19T04:11:07.580Z,97.10
2018-12-19T04:13:36.126Z,97.10
2018-12-19T04:16:04.739Z,97.30
2018-12-19T04:18:33.546Z,96.90
2018-12-19T04:21:02.067Z,96.90
2018-12-19T04:23:30.617Z,96.80
2018-12-19T04:25:59.135Z,96.70
2018-12-19T04:28:27.893Z,96.60
2018-12-19T04:30:56.459Z,96.50
2018-12-19T04:33:25.803Z,96.60
2018-12-19T04:35:55.448Z,96.60
2018-12-19T04:38:24.170Z,96.60
2018-12-19T04:40:53.648Z,96.40
2018-12-19T04:43:22.985Z,96.40
2018-12-19T04:45:51.572Z,96.40
2018-12-19T04:48:20.106Z,96.40
2018-12-19T04:50:48.651Z,96.40
2018-12-19T04:53:17.138Z,96.20
2018-12-19T04:55:45.704Z,96.00
2018-12-19T04:58:14.210Z,96.20
2018-12-19T05:00:43.692Z,96.10
2018-12-19T05:03:12.863Z,96.30
2018-12-19T05:05:41.395Z,96.30
2018-12-19T05:08:10.095Z,96.40
2018-12-19T05:10:38.660Z,96.50
2018-12-19T05:13:07.202Z,96.60
2018-12-19T05:15:35.817Z,96.60
2018-12-19T05:18:04.494Z,96.50
2018-12-19T05:20:33.326Z,96.40
2018-12-19T05:23:01.819Z,96.50
2018-12-19T05:25:30.327Z,96.40
2018-12-19T05:27:58.825Z,96.20
2018-12-19T05:30:27.345Z,96.20
2018-12-19T05:32:55.922Z,96.20
2018-12-19T05:35:24.422Z,96.00
2018-12-19T05:37:54.180Z,95.80
2018-12-19T05:40:24.547Z,95.60
2018-12-19T05:42:53.370Z,95.60
2018-12-19T05:45:21.903Z,95.50
2018-12-19T05:47:50.431Z,95.40
2018-12-19T05:50:21.623Z,95.30
2018-12-19T05:52:50.504Z,95.00
2018-12-19T05:55:19.024Z,94.80
2018-12-19T05:57:47.525Z,94.60
2018-12-19T06:00:16.174Z,94.50
2018-12-19T06:02:44.679Z,94.30
2018-12-19T06:05:13.203Z,94.10
2018-12-19T06:07:43.639Z,93.80
2018-12-19T06:10:12.274Z,93.90
2018-12-19T06:12:40.795Z,94.10
2018-12-19T06:15:10.195Z,94.10
2018-12-19T06:17:38.714Z,94.30
2018-12-19T06:20:07.334Z,94.10
2018-12-19T06:22:36.755Z,94.10
2018-12-19T06:25:05.397Z,93.90
2018-12-19T06:27:33.918Z,93.80
2018-12-19T06:30:02.729Z,93.80
2018-12-19T06:32:32.118Z,93.80
2018-12-19T06:35:00.655Z,93.80
2018-12-19T06:37:29.599Z,93.80
2018-12-19T06:39:58.091Z,93.70
2018-12-19T06:42:26.586Z,93.80
2018-12-19T06:44:55.503Z,93.70
2018-12-19T06:47:24.115Z,93.70
2018-12-19T06:49:53.397Z,93.80
2018-12-19T06:52:22.609Z,94.10
2018-12-19T06:54:51.122Z,93.80
2018-12-19T06:57:19.776Z,93.70
2018-12-19T06:59:49.524Z,93.60
2018-12-19T07:02:19.673Z,93.50
2018-12-19T07:04:48.380Z,93.50
2018-12-19T07:07:16.938Z,93.20
2018-12-19T07:09:45.398Z,93.20
2018-12-19T07:12:14.215Z,92.90
2018-12-19T07:14:43.890Z,93.10
2018-12-19T07:17:13.400Z,93.10
2018-12-19T07:19:42.527Z,93.00
2018-12-19T07:22:11.043Z,92.80
2018-12-19T07:24:40.404Z,92.80
2018-12-19T07:27:10.278Z,92.70
2018-12-19T07:29:39.910Z,92.80
2018-12-19T07:32:09.460Z,92.60
2018-12-19T07:34:44.037Z,92.60
2018-12-19T07:37:09.581Z,92.60
2018-12-19T07:39:38.377Z,92.80
2018-12-19T07:42:07.833Z,92.80
2018-12-19T07:44:36.707Z,92.60
2018-12-19T07:47:05.504Z,92.70
2018-12-19T07:49:34.035Z,92.80
2018-12-19T07:52:02.605Z,92.90
2018-12-19T07:54:31.461Z,92.70
2018-12-19T07:57:00.272Z,92.60
2018-12-19T07:59:29.463Z,92.70
2018-12-19T08:01:58.658Z,92.70
2018-12-19T08:04:29.049Z,92.70
2018-12-19T08:06:57.944Z,92.60
2018-12-19T08:09:26.603Z,92.60
2018-12-19T08:11:55.490Z,92.40
2018-12-19T08:14:24.962Z,92.30
2018-12-19T08:16:54.565Z,92.40
2018-12-19T08:19:23.207Z,92.30
2018-12-19T08:21:52.617Z,92.00
2018-12-19T08:24:22.897Z,91.90
2018-12-19T08:26:52.291Z,91.80
2018-12-19T08:29:22.584Z,92.00
2018-12-19T08:31:51.902Z,92.00
2018-12-19T08:34:20.824Z,91.90
2018-12-19T08:36:50.598Z,91.60
2018-12-19T08:39:20.431Z,91.80
2018-12-19T08:41:49.969Z,91.50
2018-12-19T08:44:19.411Z,91.50
2018-12-19T08:46:48.667Z,91.50
2018-12-19T08:52:39.598Z,91.40
2018-12-19T08:55:08.901Z,91.40
2018-12-19T08:57:38.056Z,91.20
2018-12-19T09:00:09.744Z,91.30
2018-12-19T09:02:38.499Z,91.20
2018-12-19T09:05:07.031Z,91.40
2018-12-19T09:07:35.556Z,91.00
2018-12-19T09:10:05.587Z,90.80
2018-12-19T09:12:34.133Z,90.80
2018-12-19T09:15:02.656Z,91.00
2018-12-19T09:17:31.259Z,90.90
2018-12-19T09:20:00.156Z,90.80
2018-12-19T09:22:28.855Z,90.70
2018-12-19T09:24:57.409Z,90.70
2018-12-19T09:27:26.015Z,90.80
2018-12-19T09:29:54.563Z,90.80
2018-12-19T09:32:23.099Z,90.60
2018-12-19T09:34:51.667Z,90.60
2018-12-19T09:37:20.191Z,90.70
2018-12-19T09:39:48.737Z,90.70
2018-12-19T09:42:17.230Z,90.70
2018-12-19T09:44:45.723Z,90.60
2018-12-19T09:47:14.248Z,90.70
2018-12-19T09:49:42.735Z,90.50
2018-12-19T09:52:11.447Z,90.20
2018-12-19T09:54:40.001Z,90.00
2018-12-19T09:57:08.526Z,90.00
2018-12-19T09:59:37.053Z,90.00
2018-12-19T10:02:06.292Z,90.00
2018-12-19T10:04:34.778Z,90.40
2018-12-19T10:07:03.380Z,90.50
2018-12-19T10:09:31.885Z,90.60
2018-12-19T10:12:00.445Z,90.70
2018-12-19T10:14:28.989Z,90.60
2018-12-19T10:16:57.621Z,90.50
2018-12-19T10:19:26.250Z,90.40
2018-12-19T10:21:54.831Z,90.40
2018-12-19T10:24:27.589Z,90.30
2018-12-19T10:26:56.129Z,90.10
2018-12-19T10:29:24.667Z,90.00
2018-12-19T10:31:53.235Z,89.90
2018-12-19T10:34:21.874Z,89.60
2018-12-19T10:36:50.413Z,89.00
2018-12-19T10:39:18.906Z,88.80
2018-12-19T10:41:47.361Z,87.80
2018-12-19T10:44:16.282Z,87.70
2018-12-19T10:46:44.997Z,87.90
2018-12-19T10:49:13.489Z,88.10
2018-12-19T10:51:41.982Z,87.60
2018-12-19T10:54:10.472Z,87.00
2018-12-19T10:56:38.964Z,87.20
2018-12-19T10:59:07.464Z,87.40
2018-12-19T11:01:36.039Z,86.60
2018-12-19T11:04:04.752Z,87.70
2018-12-19T11:06:33.265Z,87.60
2018-12-19T11:09:01.814Z,87.20
2018-12-19T11:11:32.436Z,86.00
2018-12-19T11:14:00.902Z,86.40
2018-12-19T11:16:29.409Z,86.70
2018-12-19T11:18:57.980Z,86.60
2018-12-19T11:21:26.490Z,86.60
2018-12-19T11:23:55.105Z,85.80
2018-12-19T11:26:23.581Z,86.10
2018-12-19T11:28:52.147Z,85.90
2018-12-19T11:31:20.615Z,86.30
2018-12-19T11:33:49.212Z,86.90
2018-12-19T11:36:17.705Z,87.20
2018-12-19T11:38:46.210Z,87.40
2018-12-19T11:41:14.717Z,86.60
2018-12-19T11:43:43.202Z,87.40
2018-12-19T11:46:11.737Z,87.10
2018-12-19T11:48:40.324Z,87.00
2018-12-19T11:51:08.858Z,87.80
2018-12-19T11:53:37.457Z,87.80
2018-12-19T11:56:06.143Z,87.40
2018-12-19T11:58:34.709Z,87.60
2018-12-19T12:01:03.227Z,88.20
2018-12-19T12:03:31.946Z,88.10
2018-12-19T12:06:00.462Z,88.20
2018-12-19T12:08:28.986Z,88.80
2018-12-19T12:10:57.534Z,88.90
2018-12-19T12:13:26.070Z,89.30
2018-12-19T12:15:54.645Z,90.10
2018-12-19T12:18:23.126Z,90.20
2018-12-19T12:20:51.644Z,90.70
2018-12-19T12:23:20.165Z,90.80
2018-12-19T12:25:48.670Z,91.00
2018-12-19T12:28:17.301Z,91.20
2018-12-19T12:30:45.819Z,91.10
2018-12-19T12:33:14.813Z,91.60
2018-12-19T12:35:43.787Z,91.90
2018-12-19T12:38:12.304Z,92.40
2018-12-19T12:40:40.860Z,92.50
2018-12-19T12:43:09.380Z,92.70
2018-12-19T12:45:37.846Z,92.70
2018-12-19T12:48:06.404Z,92.70
2018-12-19T12:50:35.025Z,92.90
2018-12-19T12:53:03.575Z,93.00
2018-12-19T12:55:32.112Z,93.20
2018-12-19T12:58:00.657Z,93.10
2018-12-19T13:00:29.160Z,93.10
2018-12-19T13:02:57.631Z,93.50
2018-12-19T13:05:26.144Z,93.50
2018-12-19T13:07:54.641Z,93.70
2018-12-19T13:10:23.149Z,93.90
2018-12-19T13:12:51.692Z,94.00
2018-12-19T13:15:25.670Z,94.20
2018-12-19T13:17:54.553Z,94.60
2018-12-19T13:20:23.050Z,94.40
2018-12-19T13:22:51.576Z,94.70
2018-12-19T13:25:20.170Z,94.80
2018-12-19T13:27:48.966Z,94.70
2018-12-19T13:30:17.486Z,94.90
2018-12-19T13:32:46.021Z,94.90
2018-12-19T13:35:14.639Z,95.10
2018-12-19T13:37:43.146Z,95.20
2018-12-19T13:40:11.702Z,95.40
2018-12-19T13:42:40.206Z,95.40
2018-12-19T13:45:08.838Z,95.30
2018-12-19T13:47:43.859Z,95.30
2018-12-19T13:50:12.352Z,95.40
2018-12-19T13:52:40.948Z,95.60
2018-12-19T13:55:09.477Z,95.60
2018-12-19T13:57:38.014Z,95.40
2018-12-19T14:00:09.486Z,95.40
2018-12-19T14:02:37.964Z,95.30
2018-12-19T14:05:06.618Z,95.30
2018-12-19T14:07:35.199Z,95.30
2018-12-19T14:10:04.536Z,95.20
2018-12-19T14:12:33.115Z,95.20
2018-12-19T14:15:01.745Z,95.30
2018-12-19T14:17:30.313Z,95.40
2018-12-19T14:19:58.899Z,95.30
2018-12-19T14:22:27.421Z,95.30
2018-12-19T14:24:56.140Z,95.20
2018-12-19T14:27:24.656Z,95.20
2018-12-19T14:29:53.195Z,95.20
2018-12-19T14:32:21.748Z,95.10
2018-12-19T14:34:51.161Z,95.00
2018-12-19T14:37:19.709Z,94.90
2018-12-19T14:39:48.274Z,95.00
2018-12-19T14:42:19.212Z,95.00
2018-12-19T14:44:47.334Z,95.10
2018-12-19T14:47:16.074Z,95.00
2018-12-19T14:49:44.652Z,95.00
2018-12-19T14:52:13.248Z,95.00
2018-12-19T14:54:41.788Z,94.90
2018-12-19T14:57:10.309Z,94.90
2018-12-19T14:59:38.924Z,94.70
2018-12-19T15:02:07.496Z,94.90
2018-12-19T15:04:36.030Z,94.80
2018-12-19T15:07:04.763Z,94.80
2018-12-19T15:09:33.320Z,94.90
2018-12-19T15:12:02.817Z,94.90
2018-12-19T15:14:31.389Z,94.90
2018-12-19T15:17:00.058Z,94.90
2018-12-19T15:19:28.638Z,94.70
2018-12-19T15:21:57.205Z,94.70
2018-12-19T15:24:25.823Z,94.70
2018-12-19T15:26:54.390Z,94.60
2018-12-19T15:29:23.077Z,94.60
2018-12-19T15:31:51.861Z,94.70
2018-12-19T15:34:20.493Z,94.90
2018-12-19T15:36:49.047Z,94.70
2018-12-19T15:39:17.757Z,94.90
2018-12-19T15:41:46.278Z,95.00
2018-12-19T15:44:14.867Z,94.80
2018-12-19T15:46:43.467Z,94.80
2018-12-19T15:49:12.107Z,94.70
2018-12-19T15:51:40.671Z,94.80
2018-12-19T15:54:09.903Z,94.60
2018-12-19T15:56:38.520Z,94.60
2018-12-19T15:59:07.054Z,94.70
2018-12-19T16:01:35.612Z,94.60
2018-12-19T16:04:04.168Z,94.70
2018-12-19T16:06:32.702Z,94.80
2018-12-19T16:09:01.550Z,94.70
2018-12-19T16:11:30.037Z,94.80
2018-12-19T16:13:58.609Z,94.80
2018-12-19T16:16:27.151Z,94.80
2018-12-19T16:18:55.649Z,94.90
2018-12-19T16:21:24.144Z,95.00
2018-12-19T16:23:52.682Z,95.10
2018-12-19T16:26:21.864Z,95.30
2018-12-19T16:28:50.981Z,95.30
2018-12-19T16:31:19.550Z,95.40
2018-12-19T16:33:48.982Z,95.50
2018-12-19T16:36:17.550Z,95.30
2018-12-19T16:38:46.127Z,95.60
2018-12-19T16:41:14.802Z,95.30
2018-12-19T16:43:43.569Z,95.10
2018-12-19T16:46:12.157Z,95.20
2018-12-19T16:48:40.771Z,95.20
2018-12-19T16:51:09.987Z,95.20
2018-12-19T16:53:38.735Z,95.20
2018-12-19T16:56:09.657Z,95.30
2018-12-19T16:58:38.343Z,95.30
2018-12-19T17:01:08.205Z,95.30
2018-12-19T17:03:36.806Z,95.30
2018-12-19T17:06:05.723Z,95.10
2018-12-19T17:08:34.416Z,95.10
2018-12-19T17:11:03.125Z,95.00
2018-12-19T17:13:31.690Z,94.90
2018-12-19T17:16:00.242Z,94.90
2018-12-19T17:18:28.858Z,94.90
2018-12-19T17:20:57.400Z,94.90
2018-12-19T17:23:25.972Z,94.90
2018-12-19T17:25:54.502Z,94.90
2018-12-19T17:28:23.185Z,94.90
2018-12-19T17:30:51.745Z,95.20
2018-12-19T17:33:20.429Z,94.90
2018-12-19T17:35:49.006Z,94.80
2018-12-19T17:38:17.915Z,94.80
2018-12-19T17:40:46.734Z,94.90
2018-12-19T17:43:15.394Z,94.90
2018-12-19T17:45:44.008Z,95.00
2018-12-19T17:48:12.594Z,94.90
2018-12-19T17:50:41.283Z,94.90
2018-12-19T17:53:09.832Z,94.90
2018-12-19T17:55:38.522Z,94.90
2018-12-19T17:58:07.323Z,94.80
2018-12-19T18:00:35.928Z,94.80
2018-12-19T18:03:05.109Z,94.70
2018-12-19T18:05:33.959Z,94.50
2018-12-19T18:08:02.479Z,94.40
2018-12-19T18:10:31.267Z,94.30
2018-12-19T18:13:05.979Z,94.20
2018-12-19T18:15:30.501Z,94.30
2018-12-19T18:17:59.803Z,94.40
2018-12-19T18:20:28.434Z,94.40
2018-12-19T18:22:57.028Z,94.50
2018-12-19T18:25:25.626Z,94.50
2018-12-19T18:27:54.167Z,94.40
2018-12-19T18:30:37.626Z,94.40
2018-12-19T18:33:06.342Z,94.30
2018-12-19T18:35:34.967Z,94.30
2018-12-19T18:38:03.645Z,94.40
2018-12-19T18:40:34.526Z,94.40
2018-12-19T18:43:03.247Z,94.40
2018-12-19T18:45:31.832Z,94.30
2018-12-19T18:48:00.540Z,94.40
2018-12-19T18:50:29.300Z,94.40
2018-12-19T18:52:57.963Z,94.30
2018-12-19T18:55:26.557Z,94.40
2018-12-19T18:57:55.231Z,94.50
2018-12-19T19:00:31.714Z,94.30
2018-12-19T19:03:02.335Z,94.40
2018-12-19T19:05:30.970Z,94.50
2018-12-19T19:07:59.572Z,94.40
2018-12-19T19:10:28.297Z,94.40
2018-12-19T19:12:57.074Z,94.40
2018-12-19T19:15:25.763Z,94.40
2018-12-19T19:17:54.311Z,94.40
2018-12-19T19:20:23.039Z,94.30
2018-12-19T19:22:51.650Z,94.40
2018-12-19T19:25:20.380Z,94.60
2018-12-19T19:27:49.088Z,94.70
2018-12-19T19:30:17.745Z,94.60
2018-12-19T19:32:46.686Z,94.50
2018-12-19T19:35:15.640Z,94.60
2018-12-19T19:37:44.362Z,94.60
2018-12-19T19:40:13.143Z,94.80
2018-12-19T19:42:41.920Z,94.50
2018-12-19T19:45:10.785Z,94.60
2018-12-19T19:47:39.478Z,94.60
2018-12-19T19:52:47.175Z,94.50
2018-12-19T19:55:16.022Z,94.50
2018-12-19T19:57:44.612Z,94.50
2018-12-19T20:00:13.246Z,94.60
2018-12-19T20:02:41.974Z,94.60
2018-12-19T20:05:10.975Z,94.70
2018-12-19T20:07:42.126Z,94.80
2018-12-19T20:10:13.072Z,94.80
2018-12-19T20:12:41.845Z,94.90
2018-12-19T20:15:31.814Z,94.90
2018-12-19T20:18:00.543Z,95.00
2018-12-19T20:20:29.275Z,95.00
2018-12-19T20:22:58.054Z,95.10
2018-12-19T20:25:26.745Z,95.10
2018-12-19T20:27:55.436Z,95.10
2018-12-19T20:30:24.154Z,94.90
2018-12-19T20:32:53.014Z,94.90
2018-12-19T20:35:21.744Z,94.90
2018-12-19T20:37:50.587Z,94.80
2018-12-19T20:40:20.102Z,94.70
2018-12-19T20:42:48.821Z,94.60
2018-12-19T20:45:17.581Z,94.50
2018-12-19T20:47:46.162Z,94.60
2018-12-19T20:50:15.489Z,94.70
2018-12-19T20:52:44.121Z,94.70
2018-12-19T20:55:12.748Z,94.90
2018-12-19T20:57:41.549Z,95.00
2018-12-19T21:00:10.408Z,95.20
2018-12-19T21:02:39.469Z,95.40
2018-12-19T21:05:08.208Z,95.60
2018-12-19T21:07:36.787Z,95.70
2018-12-19T21:10:06.423Z,95.80
2018-12-19T21:12:35.309Z,95.90
2018-12-19T21:15:04.338Z,96.20
2018-12-19T21:17:38.275Z,96.30
2018-12-19T21:20:07.440Z,96.30
2018-12-19T21:22:36.735Z,96.50
2018-12-19T21:25:05.691Z,96.80
2018-12-19T21:27:34.887Z,96.80
2018-12-19T21:30:04.306Z,96.90
2018-12-19T21:32:32.973Z,96.90
2018-12-19T21:35:01.839Z,97.00
2018-12-19T21:37:30.760Z,97.20
2018-12-19T21:39:59.520Z,97.30
2018-12-19T21:42:28.100Z,97.20
2018-12-19T21:44:56.748Z,97.40
2018-12-19T21:47:25.414Z,97.40
2018-12-19T21:49:54.386Z,97.20
2018-12-19T21:52:22.978Z,97.20
2018-12-19T21:54:51.862Z,97.10
2018-12-19T21:57:21.255Z,97.00
2018-12-19T21:59:50.368Z,97.10
2018-12-19T22:02:19.765Z,97.00
2018-12-19T22:04:49.076Z,96.80
2018-12-19T22:07:18.097Z,96.90
2018-12-19T22:09:46.947Z,96.90
2018-12-19T22:12:15.818Z,97.00
2018-12-19T22:14:44.700Z,97.00
2018-12-19T22:17:18.894Z,97.10
2018-12-19T22:19:47.621Z,97.20
2018-12-19T22:22:16.269Z,97.10
2018-12-19T22:24:45.278Z,97.20
2018-12-19T22:27:13.968Z,97.30
2018-12-19T22:29:43.445Z,97.20
2018-12-19T22:32:12.012Z,97.20
2018-12-19T22:34:41.616Z,97.20
2018-12-19T22:37:10.240Z,97.10
2018-12-19T22:39:38.841Z,97.10
2018-12-19T22:42:07.660Z,97.00
2018-12-19T22:44:36.383Z,97.00
2018-12-19T22:47:05.252Z,96.90
2018-12-19T22:49:33.888Z,96.80
2018-12-19T22:52:02.441Z,96.80
2018-12-19T22:54:31.033Z,96.70
2018-12-19T22:56:59.597Z,96.50
2018-12-19T22:59:28.125Z,96.50
2018-12-19T23:02:02.291Z,96.50
2018-12-19T23:04:30.852Z,96.50
2018-12-19T23:06:59.439Z,96.50
2018-12-19T23:09:28.021Z,96.80
2018-12-19T23:11:56.608Z,96.60
2018-12-19T23:14:25.132Z,96.70
2018-12-19T23:16:53.879Z,96.70
2018-12-19T23:19:22.665Z,96.70
2018-12-19T23:21:51.373Z,96.80
2018-12-19T23:24:20.086Z,96.80
2018-12-19T23:26:48.756Z,96.80
2018-12-19T23:29:18.072Z,96.90
2018-12-19T23:31:46.687Z,96.90
2018-12-19T23:34:15.182Z,97.00
2018-12-19T23:36:43.810Z,97.00
2018-12-19T23:39:12.454Z,97.00
2018-12-19T23:41:41.194Z,97.00
2018-12-19T23:44:09.779Z,97.00
2018-12-19T23:46:38.387Z,97.00
2018-12-19T23:49:07.050Z,96.90
2018-12-19T23:51:36.588Z,96.90
2018-12-19T23:54:05.217Z,96.80
2018-12-19T23:56:33.899Z,96.70
2018-12-19T23:59:02.468Z,96.70
