createdAt,value
2022-09-16T00:01:13.745Z,14.70
2022-09-16T00:03:42.572Z,14.60
2022-09-16T00:06:19.310Z,14.70
2022-09-16T00:08:48.170Z,14.70
2022-09-16T00:11:18.086Z,14.70
2022-09-16T00:13:46.892Z,14.80
2022-09-16T00:16:18.948Z,14.90
2022-09-16T00:18:47.129Z,14.80
2022-09-16T00:21:15.445Z,14.80
2022-09-16T00:23:43.711Z,14.80
2022-09-16T00:26:12.011Z,14.80
2022-09-16T00:28:41.835Z,14.80
2022-09-16T00:31:10.110Z,14.80
2022-09-16T00:33:38.312Z,14.80
2022-09-16T00:36:08.411Z,14.80
2022-09-16T00:38:37.075Z,14.80
2022-09-16T00:41:06.210Z,14.90
2022-09-16T00:43:51.109Z,14.90
2022-09-16T00:46:21.787Z,14.90
2022-09-16T00:48:50.700Z,15.00
2022-09-16T00:51:21.091Z,15.00
2022-09-16T00:53:57.020Z,15.10
2022-09-16T00:56:27.608Z,15.20
2022-09-16T00:59:04.394Z,15.20
2022-09-16T01:01:33.216Z,15.20
2022-09-16T01:04:05.675Z,15.30
2022-09-16T01:06:39.012Z,15.20
2022-09-16T01:09:07.775Z,15.10
2022-09-16T01:11:35.909Z,15.20
2022-09-16T01:14:24.184Z,15.20
2022-09-16T01:16:59.263Z,15.30
2022-09-16T01:19:57.577Z,15.40
2022-09-16T01:22:44.616Z,15.30
2022-09-16T01:25:22.130Z,15.20
2022-09-16T01:28:24.997Z,15.10
2022-09-16T01:31:14.613Z,15.00
2022-09-16T01:33:50.287Z,15.10
2022-09-16T01:36:31.593Z,15.10
2022-09-16T01:39:10.431Z,15.00
2022-09-16T01:41:49.250Z,15.10
2022-09-16T01:44:26.864Z,15.10
2022-09-16T01:47:03.735Z,14.90
2022-09-16T01:49:42.230Z,14.80
2022-09-16T01:52:22.012Z,14.70
2022-09-16T01:54:56.027Z,14.60
2022-09-16T01:57:31.612Z,14.80
2022-09-16T02:00:03.473Z,14.80
2022-09-16T02:02:38.507Z,14.80
2022-09-16T02:05:11.517Z,14.90
2022-09-16T02:07:44.744Z,14.90
2022-09-16T02:10:19.377Z,14.90
2022-09-16T02:12:50.315Z,14.90
2022-09-16T02:15:22.274Z,14.80
2022-09-16T02:17:59.159Z,14.80
2022-09-16T02:20:29.773Z,14.80
2022-09-16T02:23:01.193Z,14.80
2022-09-16T02:25:32.919Z,14.80
2022-09-16T02:28:03.619Z,14.70
2022-09-16T02:30:32.702Z,14.70
2022-09-16T02:33:08.759Z,14.70
2022-09-16T02:35:39.458Z,14.60
2022-09-16T02:38:12.438Z,14.60
2022-09-16T02:40:47.202Z,14.60
2022-09-16T02:43:15.382Z,14.60
2022-09-16T02:45:49.770Z,14.60
2022-09-16T02:48:28.692Z,14.60
2022-09-16T02:51:05.827Z,14.60
2022-09-16T02:53:41.999Z,14.60
2022-09-16T02:56:15.856Z,14.60
2022-09-16T02:58:43.978Z,14.50
2022-09-16T03:01:14.141Z,14.50
2022-09-16T03:03:43.582Z,14.60
2022-09-16T03:06:19.003Z,14.70
2022-09-16T03:08:48.568Z,14.60
2022-09-16T03:11:32.262Z,14.50
2022-09-16T03:14:15.524Z,14.60
2022-09-16T03:16:56.848Z,14.60
2022-09-16T03:19:37.031Z,14.60
2022-09-16T03:22:13.294Z,14.60
2022-09-16T03:24:54.506Z,14.60
2022-09-16T03:27:31.916Z,14.60
2022-09-16T03:30:06.814Z,14.60
2022-09-16T03:32:40.598Z,14.70
2022-09-16T03:35:19.431Z,14.60
2022-09-16T03:37:48.759Z,14.60
2022-09-16T03:40:19.572Z,14.60
2022-09-16T03:42:48.027Z,14.60
2022-09-16T03:45:18.369Z,14.60
2022-09-16T03:47:47.876Z,14.60
2022-09-16T03:50:19.350Z,14.60
2022-09-16T03:52:47.768Z,14.60
2022-09-16T03:55:17.049Z,14.70
2022-09-16T03:57:45.262Z,14.70
2022-09-16T04:00:16.212Z,14.70
2022-09-16T04:02:44.840Z,14.70
2022-09-16T04:05:13.251Z,14.70
2022-09-16T04:07:42.971Z,14.80
2022-09-16T04:10:12.486Z,14.80
2022-09-16T04:12:40.826Z,14.80
2022-09-16T04:15:09.677Z,14.70
2022-09-16T04:17:37.858Z,14.60
2022-09-16T04:20:08.066Z,14.80
2022-09-16T04:22:36.262Z,15.00
2022-09-16T04:25:06.366Z,15.20
2022-09-16T04:27:34.433Z,15.20
2022-09-16T04:30:02.626Z,15.20
2022-09-16T04:32:30.886Z,15.20
2022-09-16T04:34:59.003Z,14.90
2022-09-16T04:37:27.098Z,14.70
2022-09-16T04:39:55.187Z,14.70
2022-09-16T04:42:24.720Z,14.60
2022-09-16T04:44:52.782Z,14.70
2022-09-16T04:47:20.857Z,14.60
2022-09-16T04:49:48.955Z,14.60
2022-09-16T04:52:17.070Z,14.60
2022-09-16T04:54:45.106Z,14.50
2022-09-16T04:57:13.185Z,14.50
2022-09-16T04:59:42.822Z,14.60
2022-09-16T05:02:11.522Z,14.60
2022-09-16T05:04:39.556Z,14.70
2022-09-16T05:07:10.561Z,14.60
2022-09-16T05:09:38.712Z,14.60
2022-09-16T05:12:08.425Z,14.60
2022-09-16T05:14:36.555Z,14.70
2022-09-16T05:17:07.373Z,14.60
2022-09-16T05:19:35.450Z,14.70
2022-09-16T05:22:07.060Z,14.70
2022-09-16T05:24:37.126Z,14.50
2022-09-16T05:27:07.098Z,14.50
2022-09-16T05:29:35.151Z,14.50
2022-09-16T05:32:04.943Z,14.40
2022-09-16T05:34:33.085Z,14.40
2022-09-16T05:37:01.094Z,14.30
2022-09-16T05:39:29.309Z,14.40
2022-09-16T05:41:59.597Z,14.30
2022-09-16T05:44:28.969Z,14.40
2022-09-16T05:46:57.548Z,14.40
2022-09-16T05:49:27.137Z,14.50
2022-09-16T05:51:55.368Z,14.50
2022-09-16T05:54:25.333Z,14.40
2022-09-16T05:56:53.867Z,14.40
2022-09-16T05:59:23.542Z,14.40
2022-09-16T06:01:51.705Z,14.40
2022-09-16T06:04:19.882Z,14.30
2022-09-16T06:06:49.509Z,14.30
2022-09-16T06:09:20.090Z,14.30
2022-09-16T06:11:50.261Z,14.50
2022-09-16T06:14:19.611Z,14.40
2022-09-16T06:16:48.132Z,14.30
2022-09-16T06:19:17.677Z,14.30
2022-09-16T06:21:46.988Z,14.30
2022-09-16T06:24:18.116Z,14.40
2022-09-16T06:26:48.089Z,14.50
2022-09-16T06:29:16.924Z,14.50
2022-09-16T06:31:45.061Z,14.40
2022-09-16T06:34:16.518Z,14.30
2022-09-16T06:36:45.663Z,14.30
2022-09-16T06:39:17.044Z,14.30
2022-09-16T06:41:46.066Z,14.30
2022-09-16T06:44:14.422Z,14.40
2022-09-16T06:46:42.560Z,14.50
2022-09-16T06:49:13.123Z,14.50
2022-09-16T06:51:41.683Z,14.50
2022-09-16T06:54:11.155Z,14.50
2022-09-16T06:56:41.631Z,14.40
2022-09-16T06:59:10.700Z,14.30
2022-09-16T07:01:39.015Z,14.20
2022-09-16T07:04:13.283Z,14.30
2022-09-16T07:09:29.753Z,14.40
2022-09-16T07:11:59.761Z,14.30
2022-09-16T07:14:28.662Z,14.40
2022-09-16T07:16:56.799Z,14.50
2022-09-16T07:19:25.387Z,14.50
2022-09-16T07:21:53.576Z,14.50
2022-09-16T07:24:21.773Z,14.20
2022-09-16T07:26:49.904Z,14.30
2022-09-16T07:29:20.532Z,14.30
2022-09-16T07:31:48.780Z,14.40
2022-09-16T07:34:16.945Z,14.40
2022-09-16T07:36:46.594Z,14.20
2022-09-16T07:39:16.483Z,14.30
2022-09-16T07:41:46.375Z,14.30
2022-09-16T07:44:16.495Z,14.40
2022-09-16T07:46:46.151Z,14.40
2022-09-16T07:49:17.102Z,14.40
2022-09-16T07:51:45.607Z,14.30
2022-09-16T07:54:15.499Z,14.30
2022-09-16T07:56:44.783Z,14.30
2022-09-16T07:59:18.588Z,14.50
2022-09-16T08:01:49.667Z,14.40
2022-09-16T08:04:19.216Z,14.40
2022-09-16T08:06:47.618Z,14.40
2022-09-16T08:09:37.802Z,14.40
2022-09-16T08:12:06.063Z,14.40
2022-09-16T08:14:34.268Z,14.50
2022-09-16T08:17:03.912Z,14.60
2022-09-16T08:19:32.422Z,14.50
2022-09-16T08:22:00.487Z,14.50
2022-09-16T08:24:28.605Z,14.80
2022-09-16T08:29:29.789Z,14.80
2022-09-16T08:31:57.961Z,14.80
2022-09-16T08:34:28.022Z,15.00
2022-09-16T08:36:56.056Z,14.90
2022-09-16T08:39:24.137Z,15.00
2022-09-16T08:42:06.559Z,15.00
2022-09-16T08:44:43.386Z,14.80
2022-09-16T08:47:23.009Z,14.90
2022-09-16T08:49:54.308Z,14.80
2022-09-16T08:52:32.107Z,14.70
2022-09-16T08:55:03.372Z,14.70
2022-09-16T08:57:35.549Z,14.70
2022-09-16T09:00:09.139Z,14.70
2022-09-16T09:05:23.106Z,14.80
2022-09-16T09:08:01.917Z,14.70
2022-09-16T09:10:37.752Z,14.70
2022-09-16T09:13:36.929Z,14.80
2022-09-16T09:16:16.488Z,14.80
2022-09-16T09:18:54.008Z,14.80
2022-09-16T09:21:32.686Z,14.70
2022-09-16T09:24:36.252Z,14.80
2022-09-16T09:27:15.145Z,14.70
2022-09-16T09:29:57.208Z,14.90
2022-09-16T09:32:48.609Z,14.80
2022-09-16T09:35:29.540Z,14.80
2022-09-16T09:38:27.587Z,14.90
2022-09-16T09:40:58.846Z,14.80
2022-09-16T09:43:34.054Z,14.80
2022-09-16T09:46:06.385Z,14.80
2022-09-16T09:48:39.732Z,14.90
2022-09-16T09:51:15.107Z,14.90
2022-09-16T09:53:47.874Z,14.80
2022-09-16T09:56:21.846Z,14.90
2022-09-16T09:58:58.672Z,15.00
2022-09-16T10:01:27.002Z,14.90
2022-09-16T10:03:57.542Z,15.00
2022-09-16T10:06:34.375Z,15.00
2022-09-16T10:09:03.937Z,15.00
2022-09-16T10:11:33.577Z,15.10
2022-09-16T10:14:05.772Z,15.10
2022-09-16T10:16:37.275Z,15.20
2022-09-16T10:19:17.447Z,15.10
2022-09-16T10:21:47.986Z,15.00
2022-09-16T10:24:35.401Z,15.10
2022-09-16T10:27:18.182Z,15.30
2022-09-16T10:29:46.614Z,15.50
2022-09-16T10:32:19.254Z,15.70
2022-09-16T10:34:48.465Z,15.70
2022-09-16T10:37:19.100Z,15.70
2022-09-16T10:39:53.700Z,15.60
2022-09-16T10:42:24.665Z,15.50
2022-09-16T10:44:55.684Z,15.60
2022-09-16T10:47:26.385Z,15.60
2022-09-16T10:49:57.660Z,15.60
2022-09-16T10:52:27.486Z,15.60
2022-09-16T10:54:57.507Z,15.50
2022-09-16T10:57:28.966Z,15.40
2022-09-16T11:00:08.664Z,15.50
2022-09-16T11:02:58.385Z,15.30
2022-09-16T11:05:33.229Z,15.40
2022-09-16T11:08:10.966Z,15.50
2022-09-16T11:10:46.124Z,15.60
2022-09-16T11:13:28.433Z,15.40
2022-09-16T11:16:10.185Z,15.40
2022-09-16T11:18:52.877Z,15.30
2022-09-16T11:21:38.331Z,15.40
2022-09-16T11:24:28.343Z,15.40
2022-09-16T11:27:06.254Z,15.30
2022-09-16T11:30:04.649Z,15.30
2022-09-16T11:33:07.805Z,15.20
2022-09-16T11:36:14.598Z,15.20
2022-09-16T11:38:53.969Z,15.30
2022-09-16T11:41:29.066Z,15.30
2022-09-16T11:44:29.846Z,15.40
2022-09-16T11:47:14.401Z,15.50
2022-09-16T11:49:56.680Z,15.70
2022-09-16T11:53:04.008Z,15.60
2022-09-16T11:55:43.497Z,15.70
2022-09-16T11:58:25.370Z,15.90
2022-09-16T12:00:57.257Z,16.00
2022-09-16T12:03:32.350Z,16.20
2022-09-16T12:06:07.081Z,16.40
2022-09-16T12:08:45.733Z,16.50
2022-09-16T12:11:20.782Z,16.60
2022-09-16T12:14:05.442Z,16.50
2022-09-16T12:16:40.510Z,16.40
2022-09-16T12:19:15.094Z,16.40
2022-09-16T12:21:48.634Z,16.40
2022-09-16T12:24:22.089Z,16.40
2022-09-16T12:26:55.717Z,16.20
2022-09-16T12:29:32.161Z,16.20
2022-09-16T12:32:05.955Z,16.20
2022-09-16T12:34:40.585Z,16.00
2022-09-16T12:37:30.994Z,16.00
2022-09-16T12:39:59.288Z,16.00
2022-09-16T12:43:05.357Z,16.00
2022-09-16T12:46:10.605Z,16.00
2022-09-16T12:49:09.767Z,16.00
2022-09-16T12:52:09.295Z,16.00
2022-09-16T12:55:08.779Z,16.00
2022-09-16T12:57:49.539Z,16.10
2022-09-16T13:00:22.047Z,16.30
2022-09-16T13:02:53.405Z,16.30
2022-09-16T13:05:32.543Z,16.10
2022-09-16T13:08:06.084Z,16.30
2022-09-16T13:13:33.219Z,16.50
2022-09-16T13:16:04.075Z,16.80
2022-09-16T13:18:44.466Z,17.10
2022-09-16T13:21:24.856Z,17.40
2022-09-16T13:24:04.190Z,17.50
2022-09-16T13:26:43.059Z,17.60
2022-09-16T13:29:39.908Z,17.70
2022-09-16T13:32:27.304Z,17.80
2022-09-16T13:35:21.887Z,17.70
2022-09-16T13:37:51.787Z,17.70
2022-09-16T13:40:25.478Z,17.80
2022-09-16T13:43:05.739Z,17.80
2022-09-16T13:45:35.442Z,17.80
2022-09-16T13:48:11.800Z,17.80
2022-09-16T13:50:44.409Z,17.70
2022-09-16T13:53:21.468Z,17.70
2022-09-16T13:55:52.142Z,17.80
2022-09-16T13:58:26.824Z,17.80
2022-09-16T14:01:02.981Z,18.00
2022-09-16T14:03:51.484Z,18.00
2022-09-16T14:06:48.027Z,18.00
2022-09-16T14:09:27.070Z,18.00
2022-09-16T14:12:04.982Z,18.00
2022-09-16T14:14:46.801Z,18.00
2022-09-16T14:17:19.635Z,17.90
2022-09-16T14:19:49.416Z,17.70
2022-09-16T14:22:21.732Z,17.60
2022-09-16T14:25:00.245Z,17.50
2022-09-16T14:27:39.467Z,17.50
2022-09-16T14:30:17.454Z,17.30
2022-09-16T14:32:47.423Z,17.40
2022-09-16T14:35:20.205Z,17.50
2022-09-16T14:37:51.670Z,17.60
2022-09-16T14:40:23.118Z,17.60
2022-09-16T14:42:55.971Z,17.60
2022-09-16T14:45:24.424Z,17.80
2022-09-16T14:47:55.999Z,17.80
2022-09-16T14:50:27.491Z,17.80
2022-09-16T14:52:57.243Z,17.60
2022-09-16T14:55:30.167Z,17.60
2022-09-16T14:58:00.955Z,17.60
2022-09-16T15:00:32.295Z,17.30
2022-09-16T15:03:05.010Z,17.30
2022-09-16T15:05:35.830Z,17.40
2022-09-16T15:08:14.221Z,17.50
2022-09-16T15:10:53.693Z,17.60
2022-09-16T15:13:26.327Z,17.50
2022-09-16T15:15:57.653Z,17.50
2022-09-16T15:18:29.666Z,17.70
2022-09-16T15:21:05.838Z,17.80
2022-09-16T15:23:36.020Z,17.80
2022-09-16T15:26:13.831Z,17.80
2022-09-16T15:28:56.361Z,17.60
2022-09-16T15:31:29.727Z,17.50
2022-09-16T15:34:00.233Z,17.50
2022-09-16T15:36:37.579Z,17.50
2022-09-16T15:39:06.544Z,17.60
2022-09-16T15:41:35.079Z,17.40
2022-09-16T15:44:10.565Z,17.40
2022-09-16T15:46:39.230Z,17.30
2022-09-16T15:49:14.662Z,17.30
2022-09-16T15:51:48.651Z,17.30
2022-09-16T15:54:22.102Z,17.30
2022-09-16T15:56:58.918Z,17.30
2022-09-16T15:59:34.999Z,17.50
2022-09-16T16:02:08.027Z,17.60
2022-09-16T16:04:36.531Z,17.40
2022-09-16T16:07:08.124Z,17.20
2022-09-16T16:09:46.166Z,17.10
2022-09-16T16:12:16.415Z,17.10
2022-09-16T16:14:46.637Z,17.10
2022-09-16T16:17:17.144Z,17.00
2022-09-16T16:19:46.966Z,17.00
2022-09-16T16:22:16.084Z,17.00
2022-09-16T16:24:45.552Z,16.80
2022-09-16T16:27:13.826Z,16.80
2022-09-16T16:29:42.218Z,16.90
2022-09-16T16:32:13.716Z,16.80
2022-09-16T16:34:43.763Z,16.80
2022-09-16T16:37:33.730Z,16.80
2022-09-16T16:40:03.979Z,16.70
2022-09-16T16:42:32.210Z,16.50
2022-09-16T16:45:00.486Z,16.60
2022-09-16T16:47:30.195Z,16.50
2022-09-16T16:49:59.803Z,16.50
2022-09-16T16:52:27.939Z,16.50
2022-09-16T16:54:56.183Z,16.40
2022-09-16T16:57:24.331Z,16.40
2022-09-16T16:59:52.567Z,16.40
2022-09-16T17:02:20.968Z,16.20
2022-09-16T17:04:50.592Z,16.20
2022-09-16T17:07:27.479Z,16.20
2022-09-16T17:09:57.449Z,16.20
2022-09-16T17:12:25.928Z,16.20
2022-09-16T17:14:54.134Z,16.20
2022-09-16T17:17:25.271Z,16.10
2022-09-16T17:19:57.274Z,16.00
2022-09-16T17:22:25.627Z,15.90
2022-09-16T17:24:53.942Z,16.10
2022-09-16T17:27:24.728Z,16.00
2022-09-16T17:29:52.936Z,15.80
2022-09-16T17:32:21.344Z,15.70
2022-09-16T17:34:49.558Z,15.80
2022-09-16T17:37:19.955Z,15.70
2022-09-16T17:39:49.757Z,15.70
2022-09-16T17:42:18.163Z,15.60
2022-09-16T17:44:46.532Z,15.60
2022-09-16T17:47:14.709Z,15.40
2022-09-16T17:49:45.232Z,15.50
2022-09-16T17:52:13.494Z,15.50
2022-09-16T17:54:43.140Z,15.30
2022-09-16T17:57:11.321Z,15.20
2022-09-16T17:59:39.586Z,15.20
2022-09-16T18:02:09.462Z,15.20
2022-09-16T18:04:37.700Z,15.20
2022-09-16T18:07:06.087Z,15.10
2022-09-16T18:09:34.389Z,15.00
2022-09-16T18:12:04.954Z,15.10
2022-09-16T18:14:33.257Z,15.00
2022-09-16T18:17:01.677Z,15.00
2022-09-16T18:19:29.915Z,14.90
2022-09-16T18:21:58.272Z,14.90
2022-09-16T18:24:26.541Z,14.80
2022-09-16T18:26:54.820Z,14.80
2022-09-16T18:29:24.405Z,14.70
2022-09-16T18:31:54.227Z,14.70
2022-09-16T18:34:22.597Z,14.60
2022-09-16T18:36:50.816Z,14.60
2022-09-16T18:39:19.068Z,14.70
2022-09-16T18:41:50.451Z,14.60
2022-09-16T18:44:23.826Z,14.60
2022-09-16T18:46:54.382Z,14.50
2022-09-16T18:49:24.131Z,14.60
2022-09-16T18:51:53.670Z,14.50
2022-09-16T18:54:25.125Z,14.50
2022-09-16T18:56:55.933Z,14.40
2022-09-16T18:59:26.947Z,14.40
2022-09-16T19:01:58.846Z,14.50
2022-09-16T19:04:30.935Z,14.40
2022-09-16T19:07:06.197Z,14.40
2022-09-16T19:09:36.155Z,14.40
2022-09-16T19:12:05.296Z,14.40
2022-09-16T19:14:33.562Z,14.40
2022-09-16T19:17:03.475Z,14.50
2022-09-16T19:19:32.489Z,14.40
2022-09-16T19:22:05.499Z,14.40
2022-09-16T19:24:34.157Z,14.40
2022-09-16T19:27:02.346Z,14.30
2022-09-16T19:29:32.642Z,14.40
2022-09-16T19:32:02.488Z,14.30
2022-09-16T19:34:30.791Z,14.30
2022-09-16T19:36:58.930Z,14.20
2022-09-16T19:39:28.120Z,14.20
2022-09-16T19:41:57.037Z,14.20
2022-09-16T19:44:25.408Z,14.10
2022-09-16T19:46:53.714Z,14.10
2022-09-16T19:49:24.059Z,14.10
2022-09-16T19:51:53.861Z,14.00
2022-09-16T19:54:24.330Z,14.10
2022-09-16T19:56:52.777Z,14.10
2022-09-16T19:59:22.213Z,14.10
2022-09-16T20:01:50.863Z,14.00
2022-09-16T20:04:21.003Z,13.80
2022-09-16T20:06:51.091Z,13.90
2022-09-16T20:09:20.411Z,13.90
2022-09-16T20:11:49.697Z,13.80
2022-09-16T20:14:19.866Z,13.80
2022-09-16T20:16:49.561Z,13.80
2022-09-16T20:19:19.998Z,13.70
2022-09-16T20:21:48.606Z,13.80
2022-09-16T20:24:20.464Z,13.80
2022-09-16T20:26:49.394Z,13.70
2022-09-16T20:29:18.908Z,13.70
2022-09-16T20:31:48.210Z,13.70
2022-09-16T20:34:17.585Z,13.70
2022-09-16T20:36:46.949Z,13.60
2022-09-16T20:39:15.641Z,13.60
2022-09-16T20:41:49.822Z,13.60
2022-09-16T20:44:18.204Z,13.50
2022-09-16T20:46:48.165Z,13.60
2022-09-16T20:49:18.599Z,13.40
2022-09-16T20:51:47.208Z,13.40
2022-09-16T20:54:16.620Z,13.40
2022-09-16T20:56:47.967Z,13.30
2022-09-16T20:59:17.794Z,13.30
2022-09-16T21:01:46.195Z,13.30
2022-09-16T21:04:15.956Z,13.40
2022-09-16T21:06:45.589Z,13.30
2022-09-16T21:09:15.318Z,13.20
2022-09-16T21:11:45.541Z,13.20
2022-09-16T21:14:16.202Z,13.10
2022-09-16T21:16:46.207Z,13.10
2022-09-16T21:19:15.106Z,13.10
2022-09-16T21:21:46.509Z,13.00
2022-09-16T21:24:14.994Z,12.90
2022-09-16T21:26:43.983Z,12.90
2022-09-16T21:29:17.677Z,12.80
2022-09-16T21:31:46.062Z,12.80
2022-09-16T21:34:15.899Z,12.80
2022-09-16T21:36:45.065Z,12.90
2022-09-16T21:39:14.253Z,12.70
2022-09-16T21:41:43.084Z,12.70
2022-09-16T21:44:13.538Z,12.80
2022-09-16T21:46:45.129Z,12.70
2022-09-16T21:49:18.255Z,12.70
2022-09-16T21:51:46.568Z,12.70
2022-09-16T21:54:19.641Z,12.70
2022-09-16T21:56:48.438Z,12.60
2022-09-16T21:59:19.762Z,12.60
2022-09-16T22:01:49.499Z,12.60
2022-09-16T22:04:20.086Z,12.60
2022-09-16T22:06:49.448Z,12.50
2022-09-16T22:09:17.685Z,12.50
2022-09-16T22:11:45.905Z,12.60
2022-09-16T22:14:14.182Z,12.60
2022-09-16T22:16:44.214Z,12.60
2022-09-16T22:19:14.283Z,12.60
2022-09-16T22:21:44.270Z,12.50
2022-09-16T22:24:13.327Z,12.60
2022-09-16T22:26:43.064Z,12.60
2022-09-16T22:29:12.814Z,12.60
2022-09-16T22:31:43.388Z,12.70
2022-09-16T22:34:12.046Z,12.60
2022-09-16T22:36:40.703Z,12.60
2022-09-16T22:39:13.305Z,12.60
2022-09-16T22:41:41.977Z,12.60
2022-09-16T22:44:10.522Z,12.60
2022-09-16T22:46:44.776Z,12.70
2022-09-16T22:49:13.664Z,12.70
2022-09-16T22:51:42.322Z,12.70
2022-09-16T22:54:12.188Z,12.70
2022-09-16T22:56:40.626Z,12.80
2022-09-16T22:59:09.207Z,12.80
2022-09-16T23:01:40.216Z,12.60
2022-09-16T23:04:11.422Z,12.60
2022-09-16T23:06:41.251Z,12.60
2022-09-16T23:09:12.016Z,12.60
2022-09-16T23:11:40.436Z,12.50
2022-09-16T23:14:10.860Z,12.50
2022-09-16T23:16:39.438Z,12.40
2022-09-16T23:19:12.582Z,12.40
2022-09-16T23:21:41.809Z,12.40
2022-09-16T23:24:15.515Z,12.40
2022-09-16T23:26:43.722Z,12.40
2022-09-16T23:29:13.585Z,12.30
2022-09-16T23:31:43.591Z,12.30
2022-09-16T23:34:16.682Z,12.30
2022-09-16T23:36:44.890Z,12.30
2022-09-16T23:39:15.115Z,12.40
2022-09-16T23:41:44.263Z,12.40
2022-09-16T23:44:14.508Z,12.30
2022-09-16T23:46:43.313Z,12.20
2022-09-16T23:49:13.165Z,12.40
2022-09-16T23:51:41.421Z,12.40
2022-09-16T23:54:09.605Z,12.40
2022-09-16T23:56:37.805Z,12.40
2022-09-16T23:59:06.111Z,12.30
