createdAt,value
2022-09-24T00:00:34.049Z,12.60
2022-09-24T00:03:03.546Z,12.60
2022-09-24T00:05:31.659Z,12.80
2022-09-24T00:07:59.793Z,12.80
2022-09-24T00:10:27.980Z,12.70
2022-09-24T00:12:56.198Z,12.80
2022-09-24T00:15:24.349Z,12.60
2022-09-24T00:17:52.536Z,12.70
2022-09-24T00:20:22.768Z,12.90
2022-09-24T00:22:50.821Z,12.70
2022-09-24T00:25:36.206Z,12.70
2022-09-24T00:28:04.558Z,12.70
2022-09-24T00:30:32.782Z,12.90
2022-09-24T00:33:00.950Z,12.60
2022-09-24T00:35:32.889Z,12.60
2022-09-24T00:38:03.648Z,12.60
2022-09-24T00:40:33.561Z,12.60
2022-09-24T00:43:01.879Z,12.60
2022-09-24T00:45:31.916Z,12.60
2022-09-24T00:48:00.257Z,12.80
2022-09-24T00:50:33.309Z,12.50
2022-09-24T00:53:06.930Z,12.50
2022-09-24T00:55:36.698Z,12.50
2022-09-24T00:58:08.194Z,12.70
2022-09-24T01:00:40.247Z,12.40
2022-09-24T01:03:13.683Z,12.40
2022-09-24T01:05:43.137Z,12.40
2022-09-24T01:08:18.382Z,12.30
2022-09-24T01:11:05.824Z,12.50
2022-09-24T01:13:45.133Z,12.40
2022-09-24T01:16:18.516Z,12.20
2022-09-24T01:18:52.821Z,12.30
2022-09-24T01:21:33.385Z,12.00
2022-09-24T01:24:12.506Z,12.00
2022-09-24T01:26:58.549Z,12.00
2022-09-24T01:29:34.557Z,11.90
2022-09-24T01:32:07.966Z,12.00
2022-09-24T01:34:43.113Z,11.90
2022-09-24T01:37:14.133Z,11.80
2022-09-24T01:39:45.372Z,12.00
2022-09-24T01:42:14.851Z,11.80
2022-09-24T01:44:45.522Z,12.00
2022-09-24T01:47:21.332Z,11.80
2022-09-24T01:49:51.498Z,11.80
2022-09-24T01:52:25.164Z,11.80
2022-09-24T01:54:55.789Z,11.80
2022-09-24T01:57:31.135Z,11.80
2022-09-24T02:00:06.431Z,11.90
2022-09-24T02:02:45.412Z,11.70
2022-09-24T02:05:19.591Z,12.00
2022-09-24T02:07:54.064Z,11.70
2022-09-24T02:10:22.408Z,11.70
2022-09-24T02:12:57.933Z,11.80
2022-09-24T02:15:32.758Z,11.80
2022-09-24T02:18:09.660Z,11.70
2022-09-24T02:20:41.079Z,11.70
2022-09-24T02:23:12.010Z,11.80
2022-09-24T02:25:44.003Z,11.60
2022-09-24T02:28:12.235Z,11.50
2022-09-24T02:30:47.644Z,11.50
2022-09-24T02:33:34.613Z,11.50
2022-09-24T02:36:03.521Z,11.40
2022-09-24T02:38:31.616Z,11.40
2022-09-24T02:41:00.094Z,11.30
2022-09-24T02:43:28.246Z,11.30
2022-09-24T02:45:57.719Z,11.20
2022-09-24T02:48:25.932Z,11.20
2022-09-24T02:50:54.051Z,11.20
2022-09-24T02:53:22.191Z,11.10
2022-09-24T02:55:50.409Z,11.10
2022-09-24T02:58:18.531Z,11.40
2022-09-24T03:00:46.696Z,11.10
2022-09-24T03:03:16.352Z,11.10
2022-09-24T03:05:44.565Z,11.10
2022-09-24T03:08:12.761Z,11.10
2022-09-24T03:10:40.881Z,11.00
2022-09-24T03:13:12.165Z,11.10
2022-09-24T03:15:42.485Z,11.10
2022-09-24T03:18:13.151Z,11.20
2022-09-24T03:20:43.004Z,11.30
2022-09-24T03:23:11.194Z,11.30
2022-09-24T03:25:39.331Z,11.40
2022-09-24T03:28:07.927Z,11.30
2022-09-24T03:30:53.340Z,11.10
2022-09-24T03:33:21.916Z,11.10
2022-09-24T03:35:55.910Z,11.20
2022-09-24T03:38:24.392Z,11.20
2022-09-24T03:40:52.679Z,11.00
2022-09-24T03:43:21.022Z,11.00
2022-09-24T03:45:49.797Z,11.10
2022-09-24T03:48:20.636Z,10.90
2022-09-24T03:50:49.274Z,10.90
2022-09-24T03:53:19.571Z,10.90
2022-09-24T03:55:49.120Z,10.90
2022-09-24T03:58:17.454Z,11.00
2022-09-24T04:00:45.886Z,10.80
2022-09-24T04:03:14.196Z,11.00
2022-09-24T04:05:43.583Z,11.00
2022-09-24T04:08:15.731Z,10.70
2022-09-24T04:10:46.666Z,10.60
2022-09-24T04:13:16.121Z,10.80
2022-09-24T04:15:44.807Z,10.60
2022-09-24T04:18:13.242Z,10.70
2022-09-24T04:20:41.630Z,10.60
2022-09-24T04:23:10.753Z,10.40
2022-09-24T04:25:40.452Z,10.50
2022-09-24T04:28:12.138Z,10.40
2022-09-24T04:30:40.962Z,10.30
2022-09-24T04:33:10.159Z,10.50
2022-09-24T04:35:38.540Z,10.30
2022-09-24T04:38:06.831Z,10.20
2022-09-24T04:40:35.425Z,10.10
2022-09-24T04:43:06.107Z,10.40
2022-09-24T04:45:35.949Z,10.10
2022-09-24T04:48:04.467Z,10.10
2022-09-24T04:50:33.767Z,10.10
2022-09-24T04:53:03.212Z,10.30
2022-09-24T04:55:32.300Z,10.10
2022-09-24T04:58:00.666Z,10.10
2022-09-24T05:00:31.623Z,10.10
2022-09-24T05:03:04.378Z,10.20
2022-09-24T05:05:33.375Z,10.10
2022-09-24T05:08:02.175Z,10.10
2022-09-24T05:10:31.534Z,10.10
2022-09-24T05:12:59.753Z,10.10
2022-09-24T05:15:27.944Z,10.20
2022-09-24T05:17:56.146Z,10.10
2022-09-24T05:20:26.066Z,10.20
2022-09-24T05:22:54.250Z,10.40
2022-09-24T05:25:23.399Z,10.20
2022-09-24T05:27:52.068Z,10.50
2022-09-24T05:30:21.765Z,10.30
2022-09-24T05:32:52.297Z,10.40
2022-09-24T05:35:20.806Z,10.40
2022-09-24T05:37:53.336Z,10.40
2022-09-24T05:40:40.188Z,10.80
2022-09-24T05:43:08.406Z,10.50
2022-09-24T05:45:36.542Z,10.70
2022-09-24T05:48:05.463Z,10.80
2022-09-24T05:50:35.154Z,10.90
2022-09-24T05:53:06.683Z,10.90
2022-09-24T05:55:35.327Z,10.90
2022-09-24T05:58:05.286Z,11.20
2022-09-24T06:00:33.770Z,11.10
2022-09-24T06:03:07.953Z,11.20
2022-09-24T06:05:36.357Z,11.20
2022-09-24T06:08:08.803Z,11.30
2022-09-24T06:10:37.876Z,11.30
2022-09-24T06:13:08.097Z,11.40
2022-09-24T06:15:36.272Z,11.40
2022-09-24T06:18:04.341Z,11.50
2022-09-24T06:20:32.921Z,11.60
2022-09-24T06:23:02.355Z,11.60
2022-09-24T06:25:32.466Z,11.70
2022-09-24T06:28:02.133Z,12.10
2022-09-24T06:30:32.011Z,12.00
2022-09-24T06:33:05.345Z,12.20
2022-09-24T06:35:35.336Z,12.10
2022-09-24T06:38:03.703Z,12.20
2022-09-24T06:40:37.414Z,12.30
2022-09-24T06:43:06.819Z,12.40
2022-09-24T06:45:38.595Z,12.60
2022-09-24T06:48:07.906Z,12.50
2022-09-24T06:50:42.093Z,12.60
2022-09-24T06:53:11.953Z,12.60
2022-09-24T06:55:42.288Z,12.70
2022-09-24T06:58:12.361Z,12.80
2022-09-24T07:00:41.189Z,12.80
2022-09-24T07:03:14.111Z,12.90
2022-09-24T07:05:43.794Z,12.90
2022-09-24T07:08:12.507Z,13.00
2022-09-24T07:10:44.943Z,13.00
2022-09-24T07:13:14.219Z,13.10
2022-09-24T07:15:42.626Z,13.20
2022-09-24T07:18:11.129Z,13.30
2022-09-24T07:20:42.203Z,13.50
2022-09-24T07:23:12.035Z,13.80
2022-09-24T07:25:44.895Z,13.70
2022-09-24T07:28:15.693Z,13.80
2022-09-24T07:30:46.375Z,14.00
2022-09-24T07:33:16.724Z,14.00
2022-09-24T07:35:44.893Z,14.10
2022-09-24T07:38:13.640Z,14.30
2022-09-24T07:40:42.508Z,14.50
2022-09-24T07:43:14.625Z,14.50
2022-09-24T07:45:45.249Z,14.50
2022-09-24T07:48:15.727Z,14.70
2022-09-24T07:50:43.916Z,14.70
2022-09-24T07:53:15.219Z,14.90
2022-09-24T07:55:43.517Z,15.00
2022-09-24T07:58:15.071Z,15.20
2022-09-24T08:00:43.705Z,15.40
2022-09-24T08:03:12.108Z,15.70
2022-09-24T08:05:45.434Z,15.60
2022-09-24T08:08:14.335Z,15.80
2022-09-24T08:10:43.115Z,15.90
2022-09-24T08:13:11.372Z,16.10
2022-09-24T08:15:41.462Z,16.20
2022-09-24T08:18:09.925Z,16.40
2022-09-24T08:20:39.350Z,16.50
2022-09-24T08:23:10.580Z,16.60
2022-09-24T08:25:38.993Z,16.80
2022-09-24T08:28:12.129Z,17.00
2022-09-24T08:30:42.042Z,17.10
2022-09-24T08:33:10.488Z,17.20
2022-09-24T08:35:40.273Z,17.30
2022-09-24T08:38:09.676Z,17.30
2022-09-24T08:40:40.960Z,17.30
2022-09-24T08:43:22.207Z,17.50
2022-09-24T08:46:14.084Z,17.30
2022-09-24T08:48:46.576Z,17.40
2022-09-24T08:51:18.408Z,17.50
2022-09-24T08:53:53.384Z,17.70
2022-09-24T08:56:26.360Z,17.80
2022-09-24T08:58:59.508Z,17.90
2022-09-24T09:01:39.765Z,17.90
2022-09-24T09:04:24.851Z,18.00
2022-09-24T09:07:02.820Z,18.10
2022-09-24T09:09:42.599Z,18.20
2022-09-24T09:12:16.549Z,18.40
2022-09-24T09:14:49.342Z,18.80
2022-09-24T09:17:28.623Z,19.00
2022-09-24T09:19:58.352Z,19.10
2022-09-24T09:22:30.411Z,19.30
2022-09-24T09:25:04.558Z,19.40
2022-09-24T09:27:32.892Z,19.40
2022-09-24T09:30:09.142Z,19.60
2022-09-24T09:32:54.845Z,19.90
2022-09-24T09:35:34.269Z,20.00
2022-09-24T09:38:08.464Z,20.30
2022-09-24T09:40:44.634Z,20.50
2022-09-24T09:43:15.434Z,20.60
2022-09-24T09:45:52.071Z,20.80
2022-09-24T09:48:26.168Z,20.90
2022-09-24T09:51:00.366Z,21.20
2022-09-24T09:53:31.456Z,21.30
2022-09-24T09:56:04.284Z,21.40
2022-09-24T09:58:33.742Z,21.40
2022-09-24T10:01:07.485Z,21.60
2022-09-24T10:03:49.623Z,21.70
2022-09-24T10:06:25.903Z,21.90
2022-09-24T10:08:54.629Z,22.00
2022-09-24T10:11:24.040Z,22.00
2022-09-24T10:14:03.459Z,22.00
2022-09-24T10:16:31.707Z,22.00
2022-09-24T10:19:03.845Z,22.00
2022-09-24T10:21:35.319Z,22.10
2022-09-24T10:24:06.004Z,22.10
2022-09-24T10:26:44.004Z,22.10
2022-09-24T10:29:33.286Z,22.00
2022-09-24T10:32:01.805Z,22.00
2022-09-24T10:34:31.449Z,21.90
2022-09-24T10:37:08.647Z,21.80
2022-09-24T10:39:38.903Z,21.80
2022-09-24T10:42:07.908Z,21.80
2022-09-24T10:44:38.474Z,21.80
2022-09-24T10:47:27.817Z,21.80
2022-09-24T10:50:25.433Z,21.90
2022-09-24T10:52:57.997Z,22.00
2022-09-24T10:55:42.906Z,22.10
2022-09-24T10:58:26.191Z,22.30
2022-09-24T11:01:05.285Z,22.40
2022-09-24T11:04:19.189Z,22.40
2022-09-24T11:07:01.323Z,22.40
2022-09-24T11:09:35.262Z,22.40
2022-09-24T11:12:15.630Z,22.40
2022-09-24T11:14:59.857Z,22.30
2022-09-24T11:17:34.279Z,22.30
2022-09-24T11:20:21.548Z,22.40
2022-09-24T11:23:16.129Z,22.50
2022-09-24T11:25:51.689Z,22.90
2022-09-24T11:28:38.920Z,23.60
2022-09-24T11:31:18.724Z,24.70
2022-09-24T11:34:14.239Z,25.90
2022-09-24T11:37:15.612Z,27.30
2022-09-24T11:40:04.115Z,28.20
2022-09-24T11:42:44.359Z,29.00
2022-09-24T11:45:30.653Z,29.70
2022-09-24T11:48:16.816Z,30.60
2022-09-24T11:50:56.990Z,31.60
2022-09-24T11:53:33.785Z,32.80
2022-09-24T11:56:13.388Z,33.90
2022-09-24T11:58:49.403Z,35.20
2022-09-24T12:01:22.384Z,36.20
2022-09-24T12:04:00.084Z,37.10
2022-09-24T12:06:34.617Z,37.80
2022-09-24T12:09:19.118Z,38.50
2022-09-24T12:11:52.819Z,39.20
2022-09-24T12:14:25.755Z,39.60
2022-09-24T12:17:02.385Z,40.00
2022-09-24T12:19:35.598Z,40.30
2022-09-24T12:22:23.860Z,40.70
2022-09-24T12:25:08.706Z,41.20
2022-09-24T12:27:48.158Z,41.70
2022-09-24T12:31:11.381Z,42.20
2022-09-24T12:34:09.972Z,42.70
2022-09-24T12:37:06.559Z,43.00
2022-09-24T12:39:47.680Z,42.40
2022-09-24T12:42:39.711Z,42.10
2022-09-24T12:45:29.913Z,42.00
2022-09-24T12:48:16.193Z,42.00
2022-09-24T12:51:22.796Z,42.00
2022-09-24T12:54:21.799Z,42.30
2022-09-24T12:56:55.985Z,42.50
2022-09-24T12:59:40.887Z,42.60
2022-09-24T13:02:39.491Z,42.70
2022-09-24T13:05:27.355Z,43.10
2022-09-24T13:08:04.093Z,43.10
2022-09-24T13:10:37.675Z,42.40
2022-09-24T13:13:53.096Z,41.60
2022-09-24T13:16:43.970Z,40.80
2022-09-24T13:20:00.547Z,39.50
2022-09-24T13:22:43.939Z,38.00
2022-09-24T13:28:49.944Z,37.50
2022-09-24T13:31:45.240Z,37.90
2022-09-24T13:34:55.992Z,38.90
2022-09-24T14:35:36.175Z,36.70
2022-09-24T14:38:53.559Z,34.70
2022-09-24T14:41:58.490Z,33.10
2022-09-24T14:44:49.160Z,31.70
2022-09-24T14:47:53.453Z,30.70
2022-09-24T14:51:20.397Z,29.80
2022-09-24T14:54:34.157Z,28.90
2022-09-24T14:57:16.475Z,28.20
2022-09-24T14:59:49.920Z,27.80
2022-09-24T15:02:25.770Z,27.40
2022-09-24T15:05:02.000Z,27.10
2022-09-24T15:07:43.821Z,26.80
2022-09-24T15:10:26.486Z,26.40
2022-09-24T15:12:57.594Z,26.10
2022-09-24T15:15:32.854Z,26.00
2022-09-24T15:18:04.247Z,25.80
2022-09-24T15:20:34.887Z,25.60
2022-09-24T15:23:04.993Z,25.40
2022-09-24T15:25:33.688Z,25.10
2022-09-24T15:28:02.384Z,24.90
2022-09-24T15:30:31.036Z,24.70
2022-09-24T15:33:04.897Z,24.50
2022-09-24T15:35:49.373Z,24.30
2022-09-24T15:38:22.713Z,24.20
2022-09-24T15:40:56.129Z,24.00
2022-09-24T15:43:31.080Z,23.90
2022-09-24T15:46:02.679Z,23.70
2022-09-24T15:48:33.693Z,23.60
2022-09-24T15:51:15.050Z,23.50
2022-09-24T15:53:51.261Z,23.40
2022-09-24T15:56:35.932Z,23.40
2022-09-24T15:59:12.879Z,23.30
2022-09-24T16:01:43.999Z,23.20
2022-09-24T16:04:15.566Z,23.10
2022-09-24T16:06:53.123Z,22.90
2022-09-24T16:09:25.148Z,22.80
2022-09-24T16:11:57.729Z,22.70
2022-09-24T16:14:29.089Z,22.60
2022-09-24T16:16:57.746Z,22.30
2022-09-24T16:19:26.368Z,22.20
2022-09-24T16:21:54.714Z,22.10
2022-09-24T16:24:24.965Z,22.00
2022-09-24T16:26:57.467Z,21.80
2022-09-24T16:29:25.873Z,21.70
2022-09-24T16:31:56.992Z,21.60
2022-09-24T16:34:25.624Z,21.50
2022-09-24T16:37:00.706Z,21.40
2022-09-24T16:39:30.653Z,21.20
2022-09-24T16:41:59.184Z,21.10
2022-09-24T16:44:27.494Z,21.00
2022-09-24T16:46:57.570Z,21.10
2022-09-24T16:49:28.660Z,20.70
2022-09-24T16:52:03.630Z,20.70
2022-09-24T16:54:37.042Z,20.60
2022-09-24T16:57:06.324Z,20.50
2022-09-24T16:59:39.631Z,20.40
2022-09-24T17:02:08.595Z,20.40
2022-09-24T17:04:37.489Z,20.30
2022-09-24T17:07:05.840Z,20.30
2022-09-24T17:09:52.977Z,20.20
2022-09-24T17:12:21.269Z,20.00
2022-09-24T17:14:49.465Z,19.90
2022-09-24T17:17:17.678Z,19.80
2022-09-24T17:19:45.925Z,19.80
2022-09-24T17:22:14.362Z,19.80
2022-09-24T17:24:43.883Z,19.60
2022-09-24T17:27:12.337Z,19.50
2022-09-24T17:29:40.611Z,19.40
2022-09-24T17:32:08.829Z,19.30
2022-09-24T17:34:38.698Z,19.20
2022-09-24T17:37:09.332Z,19.10
2022-09-24T17:39:37.484Z,19.00
2022-09-24T17:42:07.956Z,19.00
2022-09-24T17:44:36.275Z,18.90
2022-09-24T17:47:04.866Z,18.80
2022-09-24T17:49:33.212Z,19.00
2022-09-24T17:52:02.259Z,18.60
2022-09-24T17:54:30.564Z,18.50
2022-09-24T17:56:58.889Z,18.40
2022-09-24T17:59:28.866Z,18.40
2022-09-24T18:01:58.474Z,18.30
2022-09-24T18:04:28.388Z,18.30
2022-09-24T18:06:56.732Z,18.20
2022-09-24T18:09:24.811Z,18.10
2022-09-24T18:11:53.731Z,18.10
2022-09-24T18:14:23.549Z,18.00
2022-09-24T18:16:53.504Z,17.90
2022-09-24T18:19:23.158Z,17.80
2022-09-24T18:21:51.178Z,17.70
2022-09-24T18:24:19.325Z,17.90
2022-09-24T18:26:51.249Z,17.60
2022-09-24T18:29:22.558Z,17.50
2022-09-24T18:31:52.574Z,17.50
2022-09-24T18:34:20.837Z,17.50
2022-09-24T18:36:49.147Z,17.40
2022-09-24T18:39:25.010Z,17.30
2022-09-24T18:41:54.140Z,17.30
2022-09-24T18:44:22.698Z,17.30
2022-09-24T18:46:52.331Z,17.10
2022-09-24T18:49:23.247Z,17.10
2022-09-24T18:51:52.283Z,17.00
2022-09-24T18:54:20.840Z,17.00
2022-09-24T18:56:49.211Z,16.90
2022-09-24T18:59:19.335Z,17.10
2022-09-24T19:01:49.385Z,16.80
2022-09-24T19:04:19.867Z,16.60
2022-09-24T19:06:49.936Z,16.90
2022-09-24T19:09:20.207Z,16.70
2022-09-24T19:11:49.156Z,16.60
2022-09-24T19:14:20.420Z,16.60
2022-09-24T19:16:48.708Z,16.50
2022-09-24T19:19:18.779Z,16.40
2022-09-24T19:21:47.143Z,16.40
2022-09-24T19:24:15.343Z,16.30
2022-09-24T19:26:43.501Z,16.30
2022-09-24T19:29:12.434Z,16.30
2022-09-24T19:31:42.831Z,16.20
2022-09-24T19:34:14.479Z,16.10
2022-09-24T19:36:45.182Z,16.10
2022-09-24T19:39:15.660Z,16.00
2022-09-24T19:41:44.386Z,16.20
2022-09-24T19:44:12.981Z,15.80
2022-09-24T19:46:41.489Z,15.80
2022-09-24T19:49:09.740Z,15.70
2022-09-24T19:51:38.589Z,15.70
2022-09-24T19:54:09.186Z,15.60
2022-09-24T19:56:38.223Z,15.60
2022-09-24T19:59:08.082Z,15.50
2022-09-24T20:01:36.491Z,15.50
2022-09-24T20:04:07.181Z,15.50
2022-09-24T20:06:37.099Z,15.70
2022-09-24T20:09:07.573Z,15.50
2022-09-24T20:11:36.378Z,15.40
2022-09-24T20:14:06.140Z,15.40
2022-09-24T20:16:34.605Z,15.50
2022-09-24T20:19:05.210Z,15.30
2022-09-24T20:21:36.094Z,15.30
2022-09-24T20:24:06.593Z,15.40
2022-09-24T20:26:53.955Z,15.40
2022-09-24T20:29:23.505Z,15.40
2022-09-24T20:31:55.840Z,15.40
2022-09-24T20:34:28.523Z,15.30
2022-09-24T20:36:58.485Z,15.40
2022-09-24T20:39:26.843Z,15.60
2022-09-24T20:41:57.079Z,15.40
2022-09-24T20:44:26.214Z,15.30
2022-09-24T20:46:54.413Z,15.30
2022-09-24T20:49:24.328Z,15.50
2022-09-24T20:51:57.086Z,15.40
2022-09-24T20:54:27.054Z,15.50
2022-09-24T20:56:56.702Z,15.30
2022-09-24T20:59:25.622Z,15.60
2022-09-24T21:01:54.630Z,15.20
2022-09-24T21:04:23.112Z,15.30
2022-09-24T21:06:51.705Z,15.20
2022-09-24T21:09:19.847Z,15.10
2022-09-24T21:11:54.551Z,15.10
2022-09-24T21:14:24.761Z,15.10
2022-09-24T21:16:55.321Z,15.00
2022-09-24T21:19:24.440Z,15.00
2022-09-24T21:21:53.279Z,14.90
2022-09-24T21:24:25.175Z,15.20
2022-09-24T21:26:59.196Z,14.90
2022-09-24T21:29:30.511Z,14.80
2022-09-24T21:31:58.789Z,14.80
2022-09-24T21:34:29.117Z,14.90
2022-09-24T21:36:57.391Z,14.70
2022-09-24T21:39:26.770Z,14.70
2022-09-24T21:41:57.557Z,14.60
2022-09-24T21:44:25.988Z,14.60
2022-09-24T21:46:55.428Z,14.50
2022-09-24T21:49:23.660Z,14.50
2022-09-24T21:51:55.678Z,14.40
2022-09-24T21:54:24.335Z,14.40
2022-09-24T21:56:54.512Z,14.30
2022-09-24T21:59:40.076Z,14.20
2022-09-24T22:02:15.615Z,14.20
2022-09-24T22:04:44.416Z,14.20
2022-09-24T22:07:12.813Z,14.10
2022-09-24T22:09:41.237Z,14.10
2022-09-24T22:12:13.229Z,14.20
2022-09-24T22:14:45.716Z,14.00
2022-09-24T22:17:20.604Z,13.70
2022-09-24T22:19:48.839Z,13.90
2022-09-24T22:22:17.001Z,14.00
2022-09-24T22:24:46.757Z,13.80
2022-09-24T22:27:15.351Z,13.70
2022-09-24T22:29:46.355Z,13.80
2022-09-24T22:32:14.605Z,13.70
2022-09-24T22:35:01.690Z,13.70
2022-09-24T22:37:31.124Z,13.70
2022-09-24T22:39:59.435Z,13.60
2022-09-24T22:42:27.711Z,13.40
2022-09-24T22:44:58.656Z,13.60
2022-09-24T22:47:27.100Z,13.50
2022-09-24T22:49:59.547Z,13.50
2022-09-24T22:52:28.415Z,13.50
2022-09-24T22:54:56.798Z,13.50
2022-09-24T22:57:25.300Z,13.80
2022-09-24T22:59:53.655Z,13.50
2022-09-24T23:02:22.148Z,13.40
2022-09-24T23:04:50.292Z,13.60
2022-09-24T23:07:20.268Z,13.40
2022-09-24T23:09:48.559Z,13.40
2022-09-24T23:12:16.851Z,13.30
2022-09-24T23:14:45.307Z,13.50
2022-09-24T23:17:13.656Z,13.30
2022-09-24T23:19:52.023Z,13.10
2022-09-24T23:22:23.559Z,13.20
2022-09-24T23:24:51.936Z,13.40
2022-09-24T23:27:20.458Z,13.50
2022-09-24T23:29:48.996Z,13.20
2022-09-24T23:32:17.371Z,13.30
2022-09-24T23:34:46.359Z,13.10
2022-09-24T23:37:14.510Z,13.10
2022-09-24T23:39:44.311Z,13.10
2022-09-24T23:42:12.670Z,13.30
2022-09-24T23:44:41.551Z,13.00
2022-09-24T23:47:12.864Z,13.00
2022-09-24T23:49:41.180Z,12.90
2022-09-24T23:52:09.767Z,12.90
2022-09-24T23:54:39.562Z,12.90
2022-09-24T23:57:09.301Z,12.90
2022-09-24T23:59:37.458Z,12.80
