createdAt,value
2018-12-10T00:00:29.547Z,32.33
2018-12-10T00:03:04.583Z,28.57
2018-12-10T00:05:34.546Z,24.50
2018-12-10T00:08:04.617Z,28.67
2018-12-10T00:10:41.411Z,24.23
2018-12-10T00:13:06.640Z,25.27
2018-12-10T00:15:36.585Z,27.17
2018-12-10T00:18:06.574Z,27.47
2018-12-10T00:20:36.389Z,34.53
2018-12-10T00:23:06.301Z,37.57
2018-12-10T00:25:36.174Z,27.33
2018-12-10T00:28:07.085Z,28.40
2018-12-10T00:30:37.073Z,32.40
2018-12-10T00:33:07.016Z,30.77
2018-12-10T00:35:36.933Z,31.93
2018-12-10T00:38:06.978Z,28.93
2018-12-10T00:40:37.064Z,19.07
2018-12-10T00:43:06.977Z,34.93
2018-12-10T00:45:36.973Z,37.17
2018-12-10T00:48:06.908Z,28.87
2018-12-10T00:50:36.910Z,26.20
2018-12-10T00:53:06.854Z,29.17
2018-12-10T00:55:36.737Z,24.80
2018-12-10T00:58:06.776Z,30.53
2018-12-10T01:00:36.829Z,42.03
2018-12-10T01:03:06.789Z,33.87
2018-12-10T01:05:36.632Z,25.73
2018-12-10T01:08:06.817Z,27.30
2018-12-10T01:10:36.760Z,27.67
2018-12-10T01:13:06.648Z,28.57
2018-12-10T01:15:36.597Z,33.27
2018-12-10T01:18:07.604Z,26.93
2018-12-10T01:20:37.549Z,30.50
2018-12-10T01:23:07.464Z,27.53
2018-12-10T01:25:37.456Z,28.77
2018-12-10T01:28:07.369Z,21.17
2018-12-10T01:30:37.285Z,32.53
2018-12-10T01:33:07.099Z,30.90
2018-12-10T01:35:37.014Z,22.43
2018-12-10T01:38:06.933Z,33.20
2018-12-10T01:40:37.061Z,27.23
2018-12-10T01:43:06.961Z,36.47
2018-12-10T01:45:36.834Z,30.27
2018-12-10T01:48:07.713Z,36.73
2018-12-10T01:50:37.629Z,25.83
2018-12-10T01:53:07.447Z,23.80
2018-12-10T01:55:37.357Z,25.00
2018-12-10T01:58:07.267Z,24.17
2018-12-10T02:00:37.290Z,37.90
2018-12-10T02:03:07.232Z,21.80
2018-12-10T02:05:37.176Z,28.63
2018-12-10T02:08:07.136Z,38.73
2018-12-10T02:10:36.976Z,30.70
2018-12-10T02:13:06.974Z,24.40
2018-12-10T02:15:36.909Z,28.90
2018-12-10T02:18:06.824Z,30.07
2018-12-10T02:20:36.846Z,26.73
2018-12-10T02:23:06.737Z,36.97
2018-12-10T02:25:36.675Z,33.40
2018-12-10T02:28:06.691Z,27.20
2018-12-10T02:30:36.603Z,33.50
2018-12-10T02:33:06.476Z,25.03
2018-12-10T02:35:36.426Z,29.27
2018-12-10T02:38:06.454Z,16.07
2018-12-10T02:40:36.345Z,27.33
2018-12-10T02:43:06.255Z,27.07
2018-12-10T02:45:36.092Z,24.90
2018-12-10T02:48:06.095Z,27.43
2018-12-10T02:50:36.027Z,23.60
2018-12-10T02:53:05.920Z,27.83
2018-12-10T02:55:35.831Z,22.27
2018-12-10T02:58:05.742Z,29.10
2018-12-10T03:00:35.659Z,24.20
2018-12-10T03:03:05.642Z,30.37
2018-12-10T03:05:35.595Z,26.23
2018-12-10T03:08:05.405Z,25.43
2018-12-10T03:10:35.312Z,33.10
2018-12-10T03:13:05.262Z,31.03
2018-12-10T03:15:35.250Z,30.90
2018-12-10T03:18:05.292Z,30.57
2018-12-10T03:20:35.286Z,35.40
2018-12-10T03:23:05.230Z,23.93
2018-12-10T03:25:35.118Z,30.57
2018-12-10T03:28:05.164Z,34.17
2018-12-10T03:30:35.113Z,25.77
2018-12-10T03:33:05.200Z,29.83
2018-12-10T03:35:35.081Z,22.53
2018-12-10T03:38:05.103Z,32.80
2018-12-10T03:40:35.017Z,23.17
2018-12-10T03:43:04.992Z,28.60
2018-12-10T03:45:34.977Z,32.57
2018-12-10T03:48:04.915Z,33.77
2018-12-10T03:50:34.888Z,31.70
2018-12-10T03:53:04.736Z,26.83
2018-12-10T03:55:34.710Z,31.60
2018-12-10T03:58:04.662Z,34.57
2018-12-10T04:00:34.646Z,28.27
2018-12-10T04:03:04.593Z,28.17
2018-12-10T04:05:34.604Z,25.67
2018-12-10T04:08:04.620Z,37.40
2018-12-10T04:10:34.617Z,26.73
2018-12-10T04:13:04.524Z,30.50
2018-12-10T04:15:34.470Z,32.23
2018-12-10T04:18:04.365Z,28.87
2018-12-10T04:20:34.301Z,32.37
2018-12-10T04:23:04.228Z,26.80
2018-12-10T04:25:34.202Z,31.07
2018-12-10T04:28:04.170Z,26.17
2018-12-10T04:30:34.134Z,22.43
2018-12-10T04:33:04.085Z,35.00
2018-12-10T04:35:34.100Z,27.57
2018-12-10T04:38:04.090Z,26.33
2018-12-10T04:40:33.996Z,32.40
2018-12-10T04:43:03.912Z,35.97
2018-12-10T04:45:33.733Z,32.73
2018-12-10T04:48:03.742Z,33.13
2018-12-10T04:50:33.712Z,21.20
2018-12-10T04:53:03.678Z,32.97
2018-12-10T04:55:33.626Z,29.97
2018-12-10T04:58:03.567Z,23.83
2018-12-10T05:00:33.550Z,22.40
2018-12-10T05:03:03.465Z,27.80
2018-12-10T05:05:33.463Z,31.53
2018-12-10T05:08:05.383Z,23.37
2018-12-10T05:10:35.233Z,21.83
2018-12-10T05:13:05.148Z,19.43
2018-12-10T05:15:34.989Z,21.60
2018-12-10T05:18:04.986Z,25.40
2018-12-10T05:20:34.901Z,32.40
2018-12-10T05:23:04.864Z,20.07
2018-12-10T05:25:34.753Z,31.90
2018-12-10T05:28:04.694Z,28.47
2018-12-10T05:30:34.680Z,26.73
2018-12-10T05:33:04.606Z,21.77
2018-12-10T05:35:34.513Z,26.33
2018-12-10T05:38:04.456Z,28.67
2018-12-10T05:40:34.344Z,20.77
2018-12-10T05:43:04.233Z,20.63
2018-12-10T05:45:34.101Z,29.00
2018-12-10T05:48:06.034Z,21.73
2018-12-10T05:50:36.393Z,29.30
2018-12-10T05:53:06.345Z,31.23
2018-12-10T05:55:36.165Z,31.20
2018-12-10T05:58:06.176Z,29.67
2018-12-10T06:00:36.092Z,30.43
2018-12-10T06:03:05.935Z,29.90
2018-12-10T06:05:35.770Z,24.50
2018-12-10T06:08:05.894Z,30.93
2018-12-10T06:10:35.853Z,41.00
2018-12-10T06:13:05.667Z,20.57
2018-12-10T06:15:35.580Z,31.87
2018-12-10T06:18:05.593Z,26.77
2018-12-10T06:20:35.514Z,28.93
2018-12-10T06:23:05.429Z,24.97
2018-12-10T06:25:35.248Z,32.60
2018-12-10T06:28:05.290Z,26.30
2018-12-10T06:30:35.178Z,19.03
2018-12-10T06:33:05.113Z,23.57
2018-12-10T06:35:35.001Z,29.60
2018-12-10T06:38:05.020Z,24.97
2018-12-10T06:40:34.966Z,19.20
2018-12-10T06:43:04.877Z,25.37
2018-12-10T06:45:34.873Z,18.83
2018-12-10T06:48:04.795Z,20.20
2018-12-10T06:50:34.797Z,21.07
2018-12-10T06:53:04.845Z,23.10
2018-12-10T06:55:34.733Z,23.03
2018-12-10T06:58:04.784Z,21.17
2018-12-10T07:00:34.693Z,27.30
2018-12-10T07:03:04.581Z,27.10
2018-12-10T07:05:34.392Z,25.87
2018-12-10T07:08:04.418Z,23.30
2018-12-10T07:10:34.453Z,19.87
2018-12-10T07:13:04.345Z,20.87
2018-12-10T07:15:34.290Z,23.93
2018-12-10T07:18:04.200Z,20.20
2018-12-10T07:20:34.197Z,25.80
2018-12-10T07:23:04.137Z,30.87
2018-12-10T07:25:34.065Z,30.20
2018-12-10T07:28:04.036Z,25.30
2018-12-10T07:30:41.269Z,30.67
2018-12-10T07:33:05.768Z,28.00
2018-12-10T07:35:35.624Z,21.33
2018-12-10T07:38:05.551Z,23.43
2018-12-10T07:40:35.673Z,19.47
2018-12-10T07:43:05.607Z,26.17
2018-12-10T07:45:35.649Z,28.63
2018-12-10T07:48:06.562Z,20.17
2018-12-10T07:50:36.545Z,21.23
2018-12-10T07:53:06.464Z,30.53
2018-12-10T07:55:36.468Z,28.67
2018-12-10T07:58:06.525Z,23.83
2018-12-10T08:00:36.442Z,28.33
2018-12-10T08:03:21.281Z,29.07
2018-12-10T08:05:51.224Z,26.83
2018-12-10T08:08:21.244Z,27.67
2018-12-10T08:10:51.665Z,21.60
2018-12-10T08:13:21.582Z,28.33
2018-12-10T08:15:51.464Z,30.73
2018-12-10T08:18:21.483Z,22.87
2018-12-10T08:20:51.356Z,27.53
2018-12-10T08:23:21.345Z,28.83
2018-12-10T08:25:51.390Z,23.67
2018-12-10T08:28:22.387Z,21.27
2018-12-10T08:30:52.448Z,22.80
2018-12-10T08:33:22.309Z,17.63
2018-12-10T08:35:52.225Z,24.57
2018-12-10T08:38:22.125Z,32.17
2018-12-10T08:40:52.262Z,25.07
2018-12-10T08:43:22.127Z,26.60
2018-12-10T08:45:52.193Z,21.80
2018-12-10T08:48:22.233Z,25.90
2018-12-10T08:50:52.125Z,28.93
2018-12-10T08:53:22.065Z,21.53
2018-12-10T08:55:52.007Z,15.80
2018-12-10T08:58:23.022Z,24.93
2018-12-10T09:00:52.936Z,20.40
2018-12-10T09:03:22.950Z,20.13
2018-12-10T09:05:52.953Z,15.80
2018-12-10T09:08:23.017Z,21.47
2018-12-10T09:10:53.078Z,24.50
2018-12-10T09:13:22.946Z,16.70
2018-12-10T09:15:52.913Z,22.90
2018-12-10T09:18:22.846Z,15.67
2018-12-10T09:20:52.836Z,21.23
2018-12-10T09:23:22.702Z,19.23
2018-12-10T09:25:52.669Z,17.77
2018-12-10T09:28:22.644Z,28.33
2018-12-10T09:30:52.606Z,22.40
2018-12-10T09:33:22.516Z,24.63
2018-12-10T09:35:52.428Z,20.27
2018-12-10T09:38:22.450Z,20.50
2018-12-10T09:40:52.892Z,18.63
2018-12-10T09:43:22.794Z,24.40
2018-12-10T09:45:52.677Z,17.13
2018-12-10T09:48:22.533Z,19.80
2018-12-10T09:50:52.446Z,20.40
2018-12-10T09:53:22.376Z,20.67
2018-12-10T09:55:52.364Z,23.73
2018-12-10T09:58:22.417Z,18.47
2018-12-10T10:00:52.358Z,14.63
2018-12-10T10:03:22.344Z,15.47
2018-12-10T10:05:52.233Z,14.60
2018-12-10T10:08:22.250Z,13.70
2018-12-10T10:10:52.119Z,16.63
2018-12-10T10:13:22.085Z,15.57
2018-12-10T10:15:51.996Z,15.70
2018-12-10T10:18:23.502Z,13.43
2018-12-10T10:20:53.520Z,25.20
2018-12-10T10:23:23.484Z,25.27
2018-12-10T10:25:53.427Z,17.60
2018-12-10T10:28:23.336Z,18.47
2018-12-10T10:30:53.430Z,19.63
2018-12-10T10:33:23.242Z,12.93
2018-12-10T10:35:53.160Z,14.00
2018-12-10T10:38:23.209Z,12.37
2018-12-10T10:40:53.193Z,13.73
2018-12-10T10:43:23.049Z,13.33
2018-12-10T10:45:53.049Z,12.20
2018-12-10T10:48:23.066Z,14.53
2018-12-10T10:50:53.085Z,13.10
2018-12-10T10:53:23.000Z,13.80
2018-12-10T10:55:53.018Z,15.08
2018-12-10T10:58:22.905Z,11.08
2018-12-10T11:00:57.849Z,10.90
2018-12-10T11:03:32.682Z,11.45
2018-12-10T11:06:02.525Z,8.15
2018-12-10T11:08:32.505Z,10.08
2018-12-10T11:11:02.308Z,10.13
2018-12-10T11:13:32.325Z,8.58
2018-12-10T11:16:02.271Z,11.78
2018-12-10T11:18:32.186Z,14.18
2018-12-10T11:21:02.664Z,9.50
2018-12-10T11:23:32.613Z,8.98
2018-12-10T11:26:02.438Z,9.53
2018-12-10T11:28:32.670Z,9.55
2018-12-10T11:31:02.714Z,10.43
2018-12-10T11:33:32.612Z,8.93
2018-12-10T11:36:02.601Z,10.03
2018-12-10T11:38:32.611Z,11.38
2018-12-10T11:41:02.517Z,10.85
2018-12-10T11:43:32.670Z,9.75
2018-12-10T11:46:03.001Z,12.35
2018-12-10T11:48:32.985Z,13.88
2018-12-10T11:51:02.928Z,7.72
2018-12-10T11:53:32.825Z,12.55
2018-12-10T11:56:02.753Z,9.85
2018-12-10T11:58:32.641Z,9.65
2018-12-10T12:01:02.591Z,11.00
2018-12-10T12:03:32.501Z,10.08
2018-12-10T12:06:02.489Z,10.95
2018-12-10T12:08:32.504Z,8.83
2018-12-10T12:11:02.381Z,9.45
2018-12-10T12:13:32.369Z,10.20
2018-12-10T12:16:02.276Z,10.75
2018-12-10T12:18:33.321Z,11.90
2018-12-10T12:21:03.367Z,9.90
2018-12-10T12:23:33.333Z,12.60
2018-12-10T12:26:03.137Z,8.03
2018-12-10T12:28:33.153Z,9.10
2018-12-10T12:31:03.077Z,9.60
2018-12-10T12:33:33.038Z,11.78
2018-12-10T12:36:02.957Z,10.93
2018-12-10T12:38:33.965Z,9.35
2018-12-10T12:41:03.886Z,14.38
2018-12-10T12:43:33.976Z,15.95
2018-12-10T12:46:03.924Z,13.00
2018-12-10T12:48:33.860Z,9.28
2018-12-10T12:51:03.857Z,9.78
2018-12-10T12:53:34.462Z,10.18
2018-12-10T12:56:04.501Z,9.93
2018-12-10T12:58:34.493Z,8.63
2018-12-10T13:01:04.433Z,7.00
2018-12-10T13:03:34.342Z,12.98
2018-12-10T13:06:06.920Z,7.95
2018-12-10T13:08:36.411Z,8.98
2018-12-10T13:11:06.273Z,10.15
2018-12-10T13:13:36.381Z,11.78
2018-12-10T13:16:06.353Z,11.35
2018-12-10T13:18:36.301Z,13.88
2018-12-10T13:21:06.313Z,11.48
2018-12-10T13:23:36.333Z,11.90
2018-12-10T13:26:06.324Z,11.28
2018-12-10T13:28:39.486Z,11.40
2018-12-10T13:31:09.361Z,8.28
2018-12-10T13:33:39.376Z,9.20
2018-12-10T13:36:09.393Z,16.43
2018-12-10T13:38:39.383Z,10.47
2018-12-10T13:41:09.321Z,13.87
2018-12-10T13:43:39.367Z,11.07
2018-12-10T13:46:09.433Z,9.60
2018-12-10T13:48:39.477Z,8.67
2018-12-10T13:51:09.389Z,7.07
2018-12-10T13:53:39.442Z,12.93
2018-12-10T13:56:09.575Z,11.00
2018-12-10T13:58:39.550Z,10.60
2018-12-10T14:01:09.441Z,12.90
2018-12-10T14:03:39.357Z,10.60
2018-12-10T14:06:09.289Z,10.77
2018-12-10T14:08:39.280Z,13.37
2018-12-10T14:11:09.222Z,12.53
2018-12-10T14:13:39.213Z,12.93
2018-12-10T14:16:09.153Z,10.00
2018-12-10T14:18:39.200Z,9.83
2018-12-10T14:21:09.089Z,14.10
2018-12-10T14:23:39.105Z,13.47
2018-12-10T14:26:09.048Z,10.17
2018-12-10T14:28:40.063Z,10.67
2018-12-10T14:31:09.960Z,14.90
2018-12-10T14:33:39.889Z,10.50
2018-12-10T14:36:09.829Z,11.60
2018-12-10T14:38:39.990Z,10.93
2018-12-10T14:41:09.941Z,13.83
2018-12-10T14:43:39.983Z,8.47
2018-12-10T14:46:10.050Z,10.80
2018-12-10T14:48:39.964Z,12.63
2018-12-10T14:51:09.885Z,15.80
2018-12-10T14:53:39.720Z,8.63
2018-12-10T14:56:09.716Z,16.70
2018-12-10T14:58:39.730Z,12.07
2018-12-10T15:01:09.568Z,9.93
2018-12-10T15:03:39.557Z,17.83
2018-12-10T15:06:09.372Z,10.50
2018-12-10T15:08:39.390Z,15.87
2018-12-10T15:11:09.332Z,12.43
2018-12-10T15:13:39.285Z,8.73
2018-12-10T15:16:09.088Z,9.73
2018-12-10T15:18:39.076Z,11.57
2018-12-10T15:21:09.065Z,11.17
2018-12-10T15:23:38.936Z,15.73
2018-12-10T15:26:08.793Z,10.77
2018-12-10T15:28:38.713Z,15.33
2018-12-10T15:31:08.624Z,10.60
2018-12-10T15:33:38.444Z,9.60
2018-12-10T15:36:08.362Z,11.37
2018-12-10T15:38:38.478Z,13.57
2018-12-10T15:41:08.340Z,13.30
2018-12-10T15:43:38.305Z,11.47
2018-12-10T15:46:08.169Z,15.53
2018-12-10T15:48:40.121Z,12.53
2018-12-10T15:51:10.130Z,13.00
2018-12-10T15:53:40.013Z,13.00
2018-12-10T15:56:09.957Z,10.03
2018-12-10T15:58:39.940Z,10.80
2018-12-10T16:01:09.780Z,14.10
2018-12-10T16:03:39.799Z,9.10
2018-12-10T16:06:09.685Z,15.10
2018-12-10T16:08:40.422Z,16.57
2018-12-10T16:11:10.333Z,15.03
2018-12-10T16:13:40.266Z,19.73
2018-12-10T16:16:10.224Z,12.00
2018-12-10T16:18:40.243Z,20.13
2018-12-10T16:21:10.204Z,20.93
2018-12-10T16:23:40.113Z,18.90
2018-12-10T16:26:10.061Z,15.10
2018-12-10T16:28:40.004Z,16.20
2018-12-10T16:31:10.141Z,18.07
2018-12-10T16:33:39.989Z,20.90
2018-12-10T16:36:10.685Z,16.37
2018-12-10T16:38:40.638Z,18.13
2018-12-10T16:41:10.578Z,16.57
2018-12-10T16:43:40.620Z,14.10
2018-12-10T16:46:10.680Z,21.27
2018-12-10T16:48:40.725Z,17.00
2018-12-10T16:51:10.671Z,19.70
2018-12-10T16:53:40.630Z,23.47
2018-12-10T16:56:10.501Z,20.17
2018-12-10T16:58:40.468Z,26.97
2018-12-10T17:01:10.317Z,26.90
2018-12-10T17:03:40.289Z,28.17
2018-12-10T17:06:10.237Z,24.30
2018-12-10T17:08:40.126Z,19.17
2018-12-10T17:11:10.098Z,19.40
2018-12-10T17:13:40.009Z,20.87
2018-12-10T17:16:10.001Z,18.37
2018-12-10T17:18:39.884Z,23.00
2018-12-10T17:21:09.905Z,19.10
2018-12-10T17:23:39.720Z,18.63
2018-12-10T17:26:09.670Z,21.43
2018-12-10T17:28:39.545Z,24.50
2018-12-10T17:31:09.898Z,27.30
2018-12-10T17:33:39.817Z,26.00
2018-12-10T17:36:09.805Z,27.37
2018-12-10T17:38:39.818Z,26.77
2018-12-10T17:41:09.751Z,31.57
2018-12-10T17:43:39.678Z,28.13
2018-12-10T17:46:09.625Z,29.00
2018-12-10T17:48:40.737Z,29.47
2018-12-10T17:51:11.684Z,29.20
2018-12-10T17:53:41.874Z,34.23
2018-12-10T17:56:11.840Z,34.17
2018-12-10T17:58:43.887Z,28.20
2018-12-10T18:01:13.772Z,32.80
2018-12-10T18:03:43.676Z,42.00
2018-12-10T18:06:13.521Z,35.40
2018-12-10T18:08:44.691Z,32.97
2018-12-10T18:11:14.580Z,36.00
2018-12-10T18:13:44.593Z,38.23
2018-12-10T18:16:14.613Z,33.13
2018-12-10T18:18:44.545Z,35.97
2018-12-10T18:21:14.532Z,30.80
2018-12-10T18:23:44.332Z,30.20
2018-12-10T18:26:14.254Z,39.83
2018-12-10T18:28:44.188Z,34.07
2018-12-10T18:31:14.190Z,27.10
2018-12-10T18:33:44.375Z,36.03
2018-12-10T18:36:14.518Z,38.00
2018-12-10T18:38:44.642Z,43.60
2018-12-10T18:41:14.589Z,40.70
2018-12-10T18:43:44.712Z,36.47
2018-12-10T18:46:14.648Z,45.83
2018-12-10T18:48:45.022Z,40.77
2018-12-10T18:51:14.865Z,40.97
2018-12-10T18:53:44.953Z,43.53
2018-12-10T18:56:14.864Z,45.27
2018-12-10T18:58:44.782Z,42.27
2018-12-10T19:01:14.699Z,53.90
2018-12-10T19:03:44.563Z,50.97
2018-12-10T19:06:14.381Z,63.30
2018-12-10T19:08:45.465Z,63.23
2018-12-10T19:11:15.761Z,65.07
2018-12-10T19:13:49.944Z,50.83
2018-12-10T19:16:17.709Z,44.83
2018-12-10T19:18:48.622Z,42.70
2018-12-10T19:21:18.550Z,42.20
2018-12-10T19:23:48.450Z,46.07
2018-12-10T19:26:18.402Z,34.00
2018-12-10T19:28:48.438Z,47.83
2018-12-10T19:31:18.420Z,44.40
2018-12-10T19:33:48.410Z,39.17
2018-12-10T19:36:18.335Z,36.80
2018-12-10T19:38:48.398Z,40.63
2018-12-10T19:41:18.312Z,46.90
2018-12-10T19:43:48.193Z,60.97
2018-12-10T19:46:18.101Z,44.33
2018-12-10T19:48:48.105Z,52.23
2018-12-10T19:51:17.940Z,48.03
2018-12-10T19:53:47.942Z,45.40
2018-12-10T19:56:17.863Z,58.83
2018-12-10T19:58:47.793Z,45.70
2018-12-10T20:01:17.569Z,51.77
2018-12-10T20:03:47.553Z,55.93
2018-12-10T20:06:21.701Z,49.00
2018-12-10T20:08:51.715Z,58.93
2018-12-10T20:11:21.665Z,51.67
2018-12-10T20:13:51.557Z,50.47
2018-12-10T20:16:21.519Z,48.30
2018-12-10T20:18:51.480Z,53.43
2018-12-10T20:21:21.492Z,52.53
2018-12-10T20:23:51.365Z,54.07
2018-12-10T20:26:21.456Z,54.03
2018-12-10T20:28:51.347Z,49.33
2018-12-10T20:31:21.304Z,59.10
2018-12-10T20:33:51.307Z,50.50
2018-12-10T20:36:21.300Z,57.63
2018-12-10T20:38:51.367Z,47.23
2018-12-10T20:41:21.204Z,51.40
2018-12-10T20:43:51.097Z,46.63
2018-12-10T20:46:21.107Z,44.33
2018-12-10T20:48:51.502Z,54.63
2018-12-10T20:51:21.653Z,50.20
2018-12-10T20:53:51.530Z,46.20
2018-12-10T20:56:21.329Z,48.67
2018-12-10T20:58:51.358Z,49.37
2018-12-10T21:01:21.412Z,50.80
2018-12-10T21:03:51.190Z,41.63
2018-12-10T21:06:25.984Z,44.33
2018-12-10T21:08:55.785Z,51.67
2018-12-10T21:11:25.870Z,43.97
2018-12-10T21:13:55.752Z,45.03
2018-12-10T21:16:25.881Z,41.50
2018-12-10T21:18:56.044Z,53.83
2018-12-10T21:21:25.905Z,47.03
2018-12-10T21:23:55.825Z,44.53
2018-12-10T21:26:25.633Z,43.07
2018-12-10T21:28:55.659Z,40.63
2018-12-10T21:31:25.472Z,39.23
2018-12-10T21:33:55.408Z,38.17
2018-12-10T21:36:25.569Z,37.67
2018-12-10T21:38:55.471Z,34.23
2018-12-10T21:41:25.749Z,34.83
2018-12-10T21:43:55.669Z,36.13
2018-12-10T21:46:25.674Z,40.77
2018-12-10T21:48:56.212Z,28.50
2018-12-10T21:51:26.139Z,28.47
2018-12-10T21:53:56.051Z,22.20
2018-12-10T21:56:26.048Z,30.70
2018-12-10T21:58:55.986Z,38.40
2018-12-10T22:01:26.035Z,29.43
2018-12-10T22:03:56.027Z,36.70
2018-12-10T22:06:25.929Z,38.23
2018-12-10T22:08:55.988Z,35.40
2018-12-10T22:11:25.898Z,45.13
2018-12-10T22:13:55.861Z,42.57
2018-12-10T22:16:25.745Z,42.80
2018-12-10T22:18:55.821Z,38.90
2018-12-10T22:21:25.777Z,47.40
2018-12-10T22:23:55.725Z,46.37
2018-12-10T22:26:25.684Z,36.53
2018-12-10T22:28:55.623Z,40.40
2018-12-10T22:31:25.627Z,40.33
2018-12-10T22:33:55.384Z,35.10
2018-12-10T22:36:25.355Z,37.87
2018-12-10T22:38:55.334Z,33.70
2018-12-10T22:41:25.265Z,31.50
2018-12-10T22:43:55.176Z,36.20
2018-12-10T22:46:25.169Z,37.20
2018-12-10T22:48:55.701Z,31.33
2018-12-10T22:51:25.565Z,27.63
2018-12-10T22:53:56.192Z,30.07
2018-12-10T22:56:26.053Z,40.63
2018-12-10T22:58:56.101Z,43.20
2018-12-10T23:01:26.146Z,37.47
2018-12-10T23:03:56.166Z,35.53
2018-12-10T23:06:26.079Z,31.90
2018-12-10T23:08:56.041Z,38.17
2018-12-10T23:11:25.880Z,29.83
2018-12-10T23:13:55.897Z,31.27
2018-12-10T23:16:25.741Z,35.73
2018-12-10T23:18:56.583Z,24.27
2018-12-10T23:21:26.600Z,31.90
2018-12-10T23:23:56.605Z,29.37
2018-12-10T23:26:26.527Z,21.47
2018-12-10T23:28:56.590Z,30.80
2018-12-10T23:31:26.361Z,29.73
2018-12-10T23:33:56.249Z,41.53
2018-12-10T23:36:26.125Z,28.27
2018-12-10T23:38:56.144Z,29.87
2018-12-10T23:41:26.076Z,43.67
2018-12-10T23:43:55.972Z,34.43
2018-12-10T23:46:25.915Z,28.67
2018-12-10T23:48:55.805Z,28.57
2018-12-10T23:51:25.931Z,30.07
2018-12-10T23:53:55.864Z,32.60
2018-12-10T23:56:25.807Z,28.73
2018-12-10T23:58:55.800Z,30.63
