createdAt,value
2018-08-19T00:34:47.483Z,85.80
2018-08-19T00:37:18.633Z,91.10
2018-08-19T00:39:49.580Z,91.00
2018-08-19T00:42:20.655Z,91.20
2018-08-19T00:44:51.577Z,91.50
2018-08-19T00:47:22.759Z,91.60
2018-08-19T00:50:00.722Z,91.70
2018-08-19T00:52:31.887Z,91.70
2018-08-19T00:55:02.800Z,91.50
2018-08-19T00:57:33.759Z,91.60
2018-08-19T01:00:05.033Z,91.70
2018-08-19T01:02:36.274Z,91.70
2018-08-19T01:05:07.272Z,91.90
2018-08-19T01:07:38.511Z,92.00
2018-08-19T01:10:09.755Z,92.10
2018-08-19T01:12:40.711Z,92.00
2018-08-19T01:15:14.990Z,92.20
2018-08-19T01:17:46.565Z,92.20
2018-08-19T01:20:23.201Z,92.20
2018-08-19T01:22:54.228Z,92.30
2018-08-19T01:25:25.325Z,92.40
2018-08-19T01:27:56.369Z,92.60
2018-08-19T01:30:27.937Z,92.60
2018-08-19T01:32:59.025Z,92.70
2018-08-19T01:35:38.091Z,92.90
2018-08-19T01:38:09.115Z,93.00
2018-08-19T01:40:40.103Z,93.10
2018-08-19T01:43:11.007Z,93.20
2018-08-19T01:45:42.040Z,93.30
2018-08-19T01:48:13.119Z,93.20
2018-08-19T01:50:44.122Z,93.40
2018-08-19T01:53:15.105Z,93.50
2018-08-19T01:55:45.981Z,93.60
2018-08-19T01:58:17.033Z,93.80
2018-08-19T02:00:48.056Z,93.80
2018-08-19T02:03:19.106Z,93.80
2018-08-19T02:05:50.118Z,94.20
2018-08-19T02:08:21.596Z,94.30
2018-08-19T02:10:52.544Z,94.20
2018-08-19T02:13:24.650Z,94.30
2018-08-19T02:15:55.711Z,94.20
2018-08-19T02:18:27.663Z,94.30
2018-08-19T02:21:00.742Z,94.20
2018-08-19T02:23:33.993Z,94.40
2018-08-19T02:26:05.019Z,94.30
2018-08-19T02:28:35.938Z,94.30
2018-08-19T02:31:07.031Z,94.40
2018-08-19T02:33:38.038Z,94.30
2018-08-19T02:36:09.552Z,94.40
2018-08-19T02:38:40.437Z,94.50
2018-08-19T02:41:11.446Z,94.70
2018-08-19T02:44:00.234Z,94.70
2018-08-19T02:46:31.304Z,94.80
2018-08-19T02:49:02.399Z,94.80
2018-08-19T02:51:33.368Z,95.00
2018-08-19T02:54:04.480Z,95.00
2018-08-19T02:56:35.462Z,95.00
2018-08-19T02:59:06.505Z,95.40
2018-08-19T03:01:37.654Z,95.20
2018-08-19T03:04:08.713Z,95.30
2018-08-19T03:06:39.593Z,95.40
2018-08-19T03:09:13.533Z,95.50
2018-08-19T03:11:44.488Z,95.60
2018-08-19T03:14:15.496Z,95.60
2018-08-19T03:16:46.434Z,95.60
2018-08-19T03:19:17.526Z,95.60
2018-08-19T03:21:48.499Z,95.60
2018-08-19T03:24:19.458Z,95.60
2018-08-19T03:26:50.503Z,95.60
2018-08-19T03:29:21.483Z,95.70
2018-08-19T03:31:56.680Z,95.70
2018-08-19T03:34:28.210Z,95.50
2018-08-19T03:37:01.058Z,95.30
2018-08-19T03:39:32.034Z,95.10
2018-08-19T03:42:03.171Z,95.20
2018-08-19T03:44:34.858Z,95.20
2018-08-19T03:47:09.852Z,95.30
2018-08-19T03:49:40.836Z,95.40
2018-08-19T03:52:13.806Z,95.30
2018-08-19T03:54:46.194Z,95.30
2018-08-19T03:57:21.440Z,95.30
2018-08-19T03:59:52.327Z,95.30
2018-08-19T04:02:23.311Z,95.40
2018-08-19T04:04:54.284Z,95.40
2018-08-19T08:05:08.111Z,94.60
2018-08-19T08:07:43.176Z,34.60
2018-08-19T08:10:14.154Z,34.10
2018-08-19T08:12:45.694Z,34.60
2018-08-19T08:15:18.447Z,34.40
2018-08-19T08:17:49.429Z,34.20
2018-08-19T08:20:20.364Z,33.50
2018-08-19T08:22:51.429Z,32.40
2018-08-19T08:25:22.533Z,31.30
2018-08-19T08:27:53.620Z,30.80
2018-08-19T08:30:24.784Z,30.50
2018-08-19T08:32:55.754Z,29.40
2018-08-19T08:35:26.760Z,28.80
2018-08-19T08:37:57.740Z,28.90
2018-08-19T08:40:28.829Z,28.30
2018-08-19T08:42:59.857Z,29.00
2018-08-19T08:45:34.839Z,28.80
2018-08-19T08:48:05.958Z,29.30
2018-08-19T08:50:36.950Z,29.10
2018-08-19T08:53:10.349Z,29.50
2018-08-19T08:55:41.419Z,29.00
2018-08-19T08:58:13.846Z,29.00
2018-08-19T09:00:47.177Z,28.80
2018-08-19T09:03:18.942Z,28.50
2018-08-19T09:05:51.482Z,28.50
2018-08-19T09:08:22.455Z,27.50
2018-08-19T09:10:53.339Z,27.50
2018-08-19T09:13:24.261Z,27.40
2018-08-19T09:15:57.975Z,27.70
2018-08-19T09:18:28.931Z,27.80
2018-08-19T09:20:59.884Z,28.00
2018-08-19T09:23:30.937Z,27.60
2018-08-19T09:26:06.725Z,28.10
2018-08-19T09:28:39.498Z,28.20
2018-08-19T09:34:01.669Z,28.80
2018-08-19T09:36:32.662Z,29.20
2018-08-19T09:39:03.947Z,28.60
2018-08-19T09:41:37.354Z,28.40
2018-08-19T09:44:08.386Z,27.90
2018-08-19T09:46:39.398Z,28.10
2018-08-19T09:49:10.361Z,28.00
2018-08-19T09:51:41.323Z,28.40
2018-08-19T09:54:15.104Z,28.10
2018-08-19T09:56:47.025Z,29.00
2018-08-19T09:59:18.087Z,28.90
2018-08-19T10:01:49.033Z,29.10
2018-08-19T10:04:22.282Z,29.00
2018-08-19T10:07:17.540Z,28.40
2018-08-19T10:09:51.991Z,29.00
2018-08-19T10:12:30.682Z,28.30
2018-08-19T10:15:02.384Z,28.60
2018-08-19T10:17:33.559Z,28.50
2018-08-19T10:20:04.776Z,28.20
2018-08-19T10:22:41.715Z,29.10
2018-08-19T10:25:18.722Z,29.40
2018-08-19T10:27:51.271Z,28.30
2018-08-19T10:47:56.400Z,28.50
2018-08-19T10:50:29.594Z,27.90
2018-08-19T10:53:00.648Z,28.80
2018-08-19T10:55:31.749Z,29.30
2018-08-19T10:58:02.693Z,29.20
2018-08-19T11:00:33.697Z,28.40
2018-08-19T11:03:11.632Z,28.50
2018-08-19T11:05:43.862Z,29.00
2018-08-19T11:08:15.246Z,27.80
2018-08-19T11:10:46.177Z,28.60
2018-08-19T11:13:24.446Z,27.40
2018-08-19T11:15:56.592Z,26.80
2018-08-19T11:18:40.365Z,26.60
2018-08-19T11:21:15.987Z,28.20
2018-08-19T11:23:47.827Z,27.90
2018-08-19T11:26:18.914Z,27.70
2018-08-19T11:28:55.848Z,28.60
2018-08-19T11:31:32.041Z,28.90
2018-08-19T11:34:04.829Z,28.40
2018-08-19T11:36:40.871Z,29.00
2018-08-19T11:39:14.520Z,29.10
2018-08-19T11:41:45.470Z,29.70
2018-08-19T11:44:17.781Z,30.10
2018-08-19T11:46:48.780Z,30.00
2018-08-19T11:49:20.595Z,29.80
2018-08-19T11:52:10.067Z,30.20
2018-08-19T11:54:41.141Z,31.30
2018-08-19T11:57:13.206Z,30.50
2018-08-19T11:59:45.520Z,29.80
2018-08-19T12:02:21.150Z,29.00
2018-08-19T12:04:52.099Z,28.90
2018-08-19T12:07:22.997Z,29.20
2018-08-19T12:10:00.847Z,28.00
2018-08-19T12:12:47.051Z,28.10
2018-08-19T12:15:18.196Z,28.20
2018-08-19T12:17:49.182Z,28.00
2018-08-19T12:20:38.966Z,27.40
2018-08-19T12:23:10.657Z,28.00
2018-08-19T12:25:41.704Z,29.20
2018-08-19T12:28:12.824Z,28.00
2018-08-19T12:30:47.272Z,28.00
2018-08-19T12:33:27.020Z,27.30
2018-08-19T12:35:58.701Z,27.30
2018-08-19T12:38:31.662Z,27.40
2018-08-19T12:41:05.282Z,27.80
2018-08-19T12:43:36.694Z,28.40
2018-08-19T12:46:07.695Z,28.80
2018-08-19T12:48:38.547Z,28.30
2018-08-19T12:51:09.419Z,28.20
2018-08-19T12:53:41.175Z,28.30
2018-08-19T12:56:12.832Z,28.60
2018-08-19T12:58:45.155Z,28.30
2018-08-19T13:01:16.141Z,28.90
2018-08-19T13:03:47.187Z,29.20
2018-08-19T13:06:18.779Z,29.50
2018-08-19T13:08:51.140Z,29.90
2018-08-19T13:11:23.807Z,30.70
2018-08-19T13:13:54.836Z,30.60
2018-08-19T13:16:25.764Z,31.20
2018-08-19T13:18:56.812Z,30.80
2018-08-19T13:21:28.386Z,30.60
2018-08-19T13:23:59.334Z,31.10
2018-08-19T13:26:30.570Z,31.40
2018-08-19T13:29:01.794Z,31.30
2018-08-19T13:31:34.865Z,31.10
2018-08-19T13:34:05.846Z,30.80
2018-08-19T13:36:36.797Z,31.30
2018-08-19T13:39:09.919Z,31.60
2018-08-19T13:41:40.935Z,31.80
2018-08-19T13:44:12.107Z,32.30
2018-08-19T13:46:43.221Z,31.80
2018-08-19T13:49:15.625Z,32.90
2018-08-19T13:51:46.814Z,31.80
2018-08-19T13:54:17.996Z,31.30
2018-08-19T13:56:49.102Z,29.90
2018-08-19T13:59:20.109Z,31.10
2018-08-19T14:01:51.215Z,32.80
2018-08-19T14:04:22.211Z,33.70
2018-08-19T14:06:53.327Z,34.10
2018-08-19T14:09:24.387Z,34.20
2018-08-19T14:11:55.787Z,34.20
2018-08-19T14:14:26.677Z,35.10
2018-08-19T14:16:57.884Z,35.10
2018-08-19T14:19:28.972Z,35.40
2018-08-19T14:22:02.369Z,35.70
2018-08-19T14:24:44.818Z,36.30
2018-08-19T14:27:19.431Z,36.80
2018-08-19T14:29:51.557Z,37.00
2018-08-19T14:32:51.737Z,36.60
2018-08-19T14:35:30.204Z,36.70
2018-08-19T14:38:02.097Z,37.30
2018-08-19T14:40:34.591Z,37.60
2018-08-19T14:43:15.434Z,37.80
2018-08-19T14:45:46.972Z,37.90
2018-08-19T14:48:18.234Z,38.10
2018-08-19T14:50:49.713Z,37.80
2018-08-19T14:53:20.893Z,38.40
2018-08-19T14:55:57.051Z,38.60
2018-08-19T14:58:28.272Z,39.00
2018-08-19T15:01:00.239Z,39.20
2018-08-19T15:03:31.207Z,39.20
2018-08-19T15:06:05.455Z,39.00
2018-08-19T15:08:37.539Z,39.10
2018-08-19T15:11:08.708Z,39.30
2018-08-19T15:13:40.190Z,39.60
2018-08-19T15:16:11.160Z,39.30
2018-08-19T15:18:46.227Z,39.40
2018-08-19T15:21:19.886Z,39.50
2018-08-19T15:23:52.389Z,39.30
2018-08-19T15:26:23.800Z,39.70
2018-08-19T17:03:38.255Z,40.10
2018-08-19T17:06:12.401Z,46.00
2018-08-19T17:08:45.218Z,46.00
2018-08-19T17:11:16.850Z,46.10
2018-08-19T17:13:48.150Z,46.30
2018-08-19T17:16:19.721Z,46.30
2018-08-19T17:18:52.736Z,46.80
2018-08-19T17:21:24.187Z,46.80
2018-08-19T17:23:55.533Z,47.20
2018-08-19T17:26:26.837Z,47.60
2018-08-19T17:29:05.848Z,47.80
2018-08-19T17:31:37.278Z,48.40
2018-08-19T17:34:13.745Z,48.30
2018-08-19T17:36:45.410Z,48.90
2018-08-19T17:39:22.126Z,49.30
2018-08-19T17:41:54.144Z,49.10
2018-08-19T17:44:25.342Z,49.30
2018-08-19T17:46:57.781Z,49.00
2018-08-19T17:49:32.776Z,49.60
2018-08-19T17:52:04.829Z,50.00
2018-08-19T17:54:36.430Z,50.20
2018-08-19T17:57:07.906Z,50.40
2018-08-19T17:59:41.856Z,50.40
2018-08-19T18:02:13.939Z,50.80
2018-08-19T18:04:48.004Z,50.60
2018-08-19T18:07:27.693Z,50.90
2018-08-19T18:10:01.398Z,51.70
2018-08-19T18:12:35.389Z,52.10
2018-08-19T18:15:17.411Z,52.20
2018-08-19T18:18:03.244Z,52.80
2018-08-19T18:20:45.518Z,52.80
2018-08-19T18:23:40.209Z,52.20
2018-08-19T18:26:55.997Z,52.80
2018-08-19T18:30:02.603Z,53.20
2018-08-19T19:38:59.883Z,54.00
2018-08-19T19:41:43.113Z,64.30
2018-08-19T19:44:50.543Z,64.90
2018-08-19T19:47:27.525Z,65.40
2018-08-19T19:49:59.586Z,65.50
2018-08-19T19:53:00.906Z,65.90
2018-08-19T19:55:36.481Z,66.30
2018-08-19T19:58:09.684Z,66.90
2018-08-19T20:00:57.019Z,67.20
2018-08-19T20:03:29.351Z,67.60
2018-08-19T20:06:00.160Z,68.90
2018-08-19T20:08:31.042Z,68.80
2018-08-19T20:11:01.860Z,69.30
2018-08-19T20:13:33.723Z,69.80
2018-08-19T20:16:07.032Z,69.80
2018-08-19T20:21:30.100Z,70.90
2018-08-19T20:24:03.159Z,71.30
2018-08-19T20:29:37.940Z,72.30
2018-08-19T20:32:09.134Z,72.50
2018-08-19T20:34:39.922Z,72.20
2018-08-19T20:37:10.846Z,72.90
2018-08-19T20:39:41.842Z,73.50
2018-08-19T20:42:12.797Z,74.10
2018-08-19T20:44:43.712Z,74.30
2018-08-19T20:47:14.911Z,74.60
2018-08-19T20:49:50.279Z,75.00
2018-08-19T20:52:39.497Z,74.90
2018-08-19T20:55:11.094Z,74.80
2018-08-19T20:57:42.058Z,75.20
2018-08-19T21:00:13.552Z,75.30
2018-08-19T21:02:44.394Z,75.50
2018-08-19T21:05:15.225Z,75.80
2018-08-19T21:07:46.269Z,76.20
2018-08-19T21:10:17.148Z,76.40
2018-08-19T21:12:47.931Z,77.00
2018-08-19T21:15:23.780Z,77.80
2018-08-19T21:17:54.632Z,78.30
2018-08-19T21:20:25.480Z,78.50
2018-08-19T21:22:56.299Z,79.20
2018-08-19T21:25:27.401Z,79.70
2018-08-19T21:28:01.702Z,79.80
2018-08-19T21:30:40.858Z,80.10
2018-08-19T21:33:11.837Z,80.40
2018-08-19T21:35:47.997Z,79.90
2018-08-19T21:38:18.966Z,80.00
2018-08-19T21:40:53.037Z,80.10
2018-08-19T21:43:33.328Z,80.10
2018-08-19T21:46:04.401Z,80.40
2018-08-19T21:48:35.450Z,80.20
2018-08-19T21:51:06.850Z,80.50
2018-08-19T21:53:38.467Z,80.60
2018-08-19T21:56:09.672Z,81.00
2018-08-19T21:58:40.996Z,81.10
2018-08-19T22:01:17.090Z,81.20
2018-08-19T22:03:49.149Z,81.70
2018-08-19T22:06:20.130Z,81.80
2018-08-19T22:08:51.369Z,82.30
2018-08-19T22:11:22.555Z,82.60
2018-08-19T22:13:53.603Z,82.70
2018-08-19T22:16:24.752Z,82.60
2018-08-19T22:18:55.881Z,82.90
2018-08-19T22:21:27.919Z,83.00
2018-08-19T22:23:59.197Z,82.90
2018-08-19T22:26:31.003Z,83.50
2018-08-19T22:29:15.896Z,83.70
2018-08-19T22:31:47.218Z,83.90
2018-08-19T22:34:18.373Z,84.30
2018-08-19T22:36:49.572Z,84.40
2018-08-19T22:39:21.304Z,84.70
2018-08-19T22:41:53.167Z,85.00
2018-08-19T22:44:24.415Z,85.10
2018-08-19T22:46:55.597Z,85.20
2018-08-19T22:49:29.516Z,85.30
2018-08-19T22:52:17.801Z,85.60
2018-08-19T22:54:51.093Z,85.70
2018-08-19T22:57:23.512Z,86.90
2018-08-19T22:59:56.233Z,86.70
2018-08-19T23:02:27.899Z,87.30
2018-08-19T23:05:02.596Z,88.10
2018-08-19T23:07:38.517Z,88.60
2018-08-19T23:10:14.780Z,88.90
2018-08-19T23:12:46.342Z,88.80
2018-08-19T23:15:34.202Z,89.00
2018-08-19T23:18:09.900Z,89.30
2018-08-19T23:20:42.545Z,89.90
2018-08-19T23:23:13.712Z,90.20
2018-08-19T23:25:46.137Z,90.30
2018-08-19T23:28:18.023Z,90.40
2018-08-19T23:30:49.586Z,90.60
2018-08-19T23:33:20.846Z,90.80
2018-08-19T23:35:52.246Z,90.90
2018-08-19T23:38:25.306Z,90.90
2018-08-19T23:40:56.547Z,91.10
2018-08-19T23:43:27.919Z,91.30
2018-08-19T23:45:59.514Z,91.10
2018-08-19T23:48:30.390Z,91.10
2018-08-19T23:51:01.211Z,91.30
2018-08-19T23:53:32.023Z,91.50
2018-08-19T23:56:02.905Z,91.70
2018-08-19T23:58:33.815Z,91.80
