createdAt,value
2023-02-05T00:02:04.980Z,17.88
2023-02-05T00:05:07.294Z,18.30
2023-02-05T00:08:09.532Z,18.80
2023-02-05T00:11:11.671Z,15.98
2023-02-05T00:14:13.738Z,15.35
2023-02-05T00:17:16.159Z,16.45
2023-02-05T00:20:18.565Z,15.18
2023-02-05T00:23:20.768Z,17.08
2023-02-05T00:26:23.038Z,13.35
2023-02-05T00:29:25.169Z,14.25
2023-02-05T00:32:27.321Z,13.73
2023-02-05T00:35:29.478Z,15.45
2023-02-05T00:38:32.269Z,14.43
2023-02-05T00:41:34.615Z,14.20
2023-02-05T00:44:36.853Z,14.32
2023-02-05T00:47:39.131Z,13.20
2023-02-05T00:50:41.355Z,12.52
2023-02-05T00:53:43.566Z,12.82
2023-02-05T00:56:45.943Z,11.20
2023-02-05T00:59:48.134Z,11.13
2023-02-05T01:02:50.482Z,9.98
2023-02-05T01:05:52.715Z,12.48
2023-02-05T01:08:54.966Z,12.43
2023-02-05T01:11:57.272Z,12.25
2023-02-05T01:15:00.781Z,8.95
2023-02-05T01:18:02.968Z,12.32
2023-02-05T01:21:05.339Z,10.95
2023-02-05T01:24:07.564Z,12.70
2023-02-05T01:27:09.746Z,9.80
2023-02-05T01:30:12.311Z,11.00
2023-02-05T01:33:15.367Z,13.52
2023-02-05T01:36:17.575Z,9.13
2023-02-05T01:39:19.745Z,11.70
2023-02-05T01:42:32.320Z,10.20
2023-02-05T01:46:16.009Z,10.35
2023-02-05T01:49:37.199Z,8.73
2023-02-05T01:52:39.490Z,12.20
2023-02-05T01:55:50.429Z,10.45
2023-02-05T01:58:58.381Z,11.38
2023-02-05T02:02:01.738Z,9.90
2023-02-05T02:05:10.644Z,10.18
2023-02-05T02:08:13.485Z,6.97
2023-02-05T02:11:19.147Z,11.68
2023-02-05T02:14:23.051Z,9.38
2023-02-05T02:17:27.005Z,10.15
2023-02-05T02:20:36.967Z,9.68
2023-02-05T02:24:03.985Z,13.55
2023-02-05T02:27:35.502Z,8.90
2023-02-05T02:30:46.115Z,13.40
2023-02-05T02:33:57.736Z,8.00
2023-02-05T02:37:04.483Z,7.93
2023-02-05T02:40:50.692Z,8.32
2023-02-05T02:44:02.218Z,7.30
2023-02-05T02:47:12.389Z,6.65
2023-02-05T02:50:26.613Z,8.35
2023-02-05T02:53:35.414Z,9.00
2023-02-05T02:56:40.188Z,7.47
2023-02-05T02:59:45.350Z,7.05
2023-02-05T03:02:50.332Z,8.38
2023-02-05T03:05:56.921Z,9.43
2023-02-05T03:09:05.165Z,7.70
2023-02-05T03:12:08.993Z,7.60
2023-02-05T03:15:13.228Z,7.07
2023-02-05T03:18:18.463Z,6.38
2023-02-05T03:21:43.380Z,6.38
2023-02-05T03:24:45.551Z,7.47
2023-02-05T03:27:49.137Z,7.32
2023-02-05T03:31:04.332Z,9.75
2023-02-05T03:34:25.222Z,6.03
2023-02-05T03:40:51.075Z,8.38
2023-02-05T03:44:09.809Z,7.25
2023-02-05T03:47:26.805Z,8.75
2023-02-05T03:50:33.600Z,7.50
2023-02-05T03:54:00.383Z,7.72
2023-02-05T03:57:26.636Z,9.02
2023-02-05T04:00:31.840Z,5.07
2023-02-05T04:03:36.381Z,5.05
2023-02-05T04:06:39.417Z,6.10
2023-02-05T04:09:41.626Z,5.50
2023-02-05T04:12:44.572Z,4.68
2023-02-05T04:15:49.249Z,6.35
2023-02-05T04:18:52.489Z,7.13
2023-02-05T04:21:55.801Z,5.97
2023-02-05T04:24:57.945Z,6.75
2023-02-05T04:28:01.392Z,6.22
2023-02-05T04:31:08.604Z,6.60
2023-02-05T04:34:11.734Z,5.82
2023-02-05T04:37:14.056Z,8.48
2023-02-05T04:40:16.357Z,8.63
2023-02-05T04:43:18.684Z,6.03
2023-02-05T04:46:20.920Z,9.13
2023-02-05T04:49:23.082Z,6.88
2023-02-05T04:52:25.309Z,5.38
2023-02-05T04:55:27.710Z,10.75
2023-02-05T04:58:29.849Z,6.22
2023-02-05T05:01:32.178Z,5.22
2023-02-05T05:04:34.574Z,7.82
2023-02-05T05:07:36.739Z,6.43
2023-02-05T05:10:39.253Z,6.20
2023-02-05T05:13:41.723Z,5.60
2023-02-05T05:16:43.946Z,5.78
2023-02-05T05:19:46.142Z,6.38
2023-02-05T05:22:48.458Z,4.82
2023-02-05T05:25:50.635Z,6.60
2023-02-05T05:28:56.953Z,5.28
2023-02-05T05:31:59.234Z,4.30
2023-02-05T05:35:01.533Z,6.85
2023-02-05T05:38:04.157Z,7.00
2023-02-05T05:41:25.118Z,6.15
2023-02-05T05:44:27.292Z,8.52
2023-02-05T05:47:29.497Z,6.95
2023-02-05T05:50:31.689Z,6.22
2023-02-05T05:53:36.865Z,7.20
2023-02-05T05:56:39.195Z,6.32
2023-02-05T05:59:41.389Z,4.95
2023-02-05T06:02:44.855Z,4.97
2023-02-05T06:05:46.986Z,5.15
2023-02-05T06:08:49.201Z,7.97
2023-02-05T06:11:51.673Z,5.57
2023-02-05T06:14:53.787Z,6.35
2023-02-05T06:17:55.995Z,5.05
2023-02-05T06:20:58.349Z,5.10
2023-02-05T06:24:00.588Z,5.07
2023-02-05T06:27:02.782Z,6.07
2023-02-05T06:30:05.380Z,7.32
2023-02-05T06:33:07.616Z,7.63
2023-02-05T06:36:10.086Z,4.90
2023-02-05T06:39:12.432Z,7.85
2023-02-05T06:42:15.566Z,5.53
2023-02-05T06:45:17.839Z,10.00
2023-02-05T06:48:20.051Z,7.18
2023-02-05T06:51:22.274Z,7.63
2023-02-05T06:54:24.852Z,7.28
2023-02-05T06:57:27.060Z,7.00
2023-02-05T07:00:30.955Z,8.75
2023-02-05T07:03:34.432Z,12.07
2023-02-05T07:06:36.605Z,7.30
2023-02-05T07:09:38.740Z,8.07
2023-02-05T07:12:40.947Z,9.43
2023-02-05T07:15:43.168Z,8.57
2023-02-05T07:18:45.279Z,6.28
2023-02-05T07:21:47.485Z,5.72
2023-02-05T07:24:49.666Z,8.25
2023-02-05T07:27:51.987Z,10.35
2023-02-05T07:30:55.506Z,7.60
2023-02-05T07:33:57.698Z,7.38
2023-02-05T07:36:59.892Z,8.40
2023-02-05T07:40:03.136Z,8.27
2023-02-05T07:43:05.400Z,5.75
2023-02-05T07:46:11.365Z,9.98
2023-02-05T07:49:13.585Z,9.02
2023-02-05T07:52:15.709Z,6.88
2023-02-05T07:55:17.868Z,6.78
2023-02-05T07:58:20.560Z,6.68
2023-02-05T08:01:22.770Z,10.25
2023-02-05T08:04:25.106Z,6.13
2023-02-05T08:07:27.343Z,9.43
2023-02-05T08:10:29.607Z,5.55
2023-02-05T08:13:32.079Z,7.32
2023-02-05T08:16:34.232Z,6.40
2023-02-05T08:19:36.552Z,10.38
2023-02-05T08:22:41.006Z,5.22
2023-02-05T08:25:43.473Z,7.97
2023-02-05T08:28:46.259Z,9.68
2023-02-05T08:31:48.455Z,6.63
2023-02-05T08:34:50.729Z,9.10
2023-02-05T08:37:52.960Z,7.93
2023-02-05T08:40:55.022Z,9.82
2023-02-05T08:43:57.278Z,9.05
2023-02-05T08:46:59.490Z,8.77
2023-02-05T08:50:01.907Z,11.10
2023-02-05T08:53:04.178Z,9.55
2023-02-05T08:56:07.161Z,7.95
2023-02-05T08:59:09.706Z,5.68
2023-02-05T09:02:15.945Z,7.57
2023-02-05T09:05:18.277Z,7.18
2023-02-05T09:08:20.541Z,7.28
2023-02-05T09:11:23.841Z,10.77
2023-02-05T09:14:25.990Z,9.65
2023-02-05T09:17:28.356Z,7.57
2023-02-05T09:20:30.620Z,7.35
2023-02-05T09:23:32.996Z,5.60
2023-02-05T09:26:35.735Z,6.50
2023-02-05T09:29:38.084Z,5.47
2023-02-05T09:32:40.256Z,6.93
2023-02-05T09:35:42.792Z,8.10
2023-02-05T09:38:46.003Z,4.63
2023-02-05T09:41:59.970Z,7.47
2023-02-05T09:45:40.263Z,5.68
2023-02-05T09:48:42.632Z,5.90
2023-02-05T09:51:48.043Z,8.05
2023-02-05T09:55:04.474Z,11.40
2023-02-05T09:58:12.494Z,8.85
2023-02-05T10:01:19.323Z,8.23
2023-02-05T10:04:21.652Z,6.00
2023-02-05T10:07:48.676Z,8.50
2023-02-05T10:10:53.819Z,8.55
2023-02-05T10:14:22.725Z,12.23
2023-02-05T10:17:36.672Z,21.83
2023-02-05T10:21:02.768Z,30.42
2023-02-05T10:24:38.485Z,19.45
2023-02-05T10:28:08.605Z,14.95
2023-02-05T10:31:31.013Z,13.05
2023-02-05T10:34:42.354Z,11.93
2023-02-05T10:37:57.952Z,9.82
2023-02-05T10:41:22.218Z,11.65
2023-02-05T10:44:36.091Z,7.82
2023-02-05T10:47:56.337Z,6.63
2023-02-05T11:00:56.763Z,6.97
2023-02-05T11:04:13.662Z,6.07
2023-02-05T11:07:30.255Z,6.10
2023-02-05T11:10:35.844Z,8.07
2023-02-05T11:13:42.220Z,4.55
2023-02-05T11:16:45.853Z,8.30
2023-02-05T11:19:54.332Z,7.75
2023-02-05T11:23:18.415Z,7.65
2023-02-05T11:26:23.300Z,6.07
2023-02-05T11:39:51.936Z,6.57
2023-02-05T11:43:05.042Z,6.18
2023-02-05T11:46:16.176Z,4.15
2023-02-05T11:49:23.328Z,6.07
2023-02-05T11:53:02.795Z,6.72
2023-02-05T11:57:22.832Z,5.10
2023-02-05T12:00:25.780Z,7.68
2023-02-05T12:03:32.825Z,5.63
2023-02-05T12:06:44.399Z,6.10
2023-02-05T12:17:37.177Z,4.55
2023-02-05T12:21:02.905Z,5.28
2023-02-05T12:24:20.089Z,6.90
2023-02-05T12:27:51.466Z,5.05
2023-02-05T12:31:25.457Z,7.05
2023-02-05T12:39:53.453Z,5.72
2023-02-05T12:43:05.536Z,5.60
2023-02-05T12:46:36.486Z,4.50
2023-02-05T12:50:13.153Z,6.28
2023-02-05T12:53:35.733Z,4.05
2023-02-05T12:57:10.581Z,4.25
2023-02-05T13:05:25.318Z,5.10
2023-02-05T13:13:26.699Z,4.97
2023-02-05T13:16:53.135Z,5.40
2023-02-05T13:20:05.446Z,5.43
2023-02-05T13:23:28.486Z,7.53
2023-02-05T13:31:14.834Z,4.22
2023-02-05T13:34:18.097Z,5.07
2023-02-05T13:37:26.286Z,4.80
2023-02-05T13:46:05.373Z,5.28
2023-02-05T14:14:00.796Z,4.78
2023-02-05T14:18:08.156Z,6.38
2023-02-05T14:30:49.807Z,5.20
2023-02-05T14:47:37.756Z,4.43
2023-02-05T14:55:16.965Z,5.73
2023-02-05T14:59:05.288Z,6.25
2023-02-05T15:07:53.440Z,5.53
2023-02-05T15:11:32.975Z,7.30
2023-02-05T15:14:56.597Z,5.40
2023-02-05T15:26:50.867Z,5.35
2023-02-05T15:30:13.001Z,9.35
2023-02-05T15:39:10.613Z,8.15
2023-02-05T15:47:04.317Z,9.90
2023-02-05T16:03:59.500Z,8.70
2023-02-05T16:07:42.957Z,7.00
2023-02-05T16:15:18.037Z,6.05
2023-02-05T16:18:56.701Z,10.20
2023-02-05T16:22:10.897Z,4.88
2023-02-05T16:25:45.723Z,7.60
2023-02-05T16:28:54.096Z,5.75
2023-02-05T16:32:06.794Z,7.95
2023-02-05T16:35:25.095Z,6.43
2023-02-05T16:38:28.547Z,5.43
2023-02-05T16:41:45.197Z,6.80
2023-02-05T16:45:02.799Z,9.93
2023-02-05T16:48:22.462Z,5.63
2023-02-05T16:51:41.125Z,6.20
2023-02-05T16:54:43.527Z,5.78
2023-02-05T16:57:48.742Z,6.18
2023-02-05T17:00:59.842Z,6.43
2023-02-05T17:04:02.328Z,9.35
2023-02-05T17:07:17.955Z,5.97
2023-02-05T17:10:21.788Z,7.53
2023-02-05T17:13:42.199Z,6.97
2023-02-05T17:17:17.126Z,5.35
2023-02-05T17:20:25.184Z,4.78
2023-02-05T17:23:27.360Z,7.97
2023-02-05T17:26:32.622Z,6.00
2023-02-05T17:29:35.710Z,4.95
2023-02-05T17:32:37.957Z,5.15
2023-02-05T17:35:40.112Z,5.93
2023-02-05T17:38:42.363Z,8.93
2023-02-05T17:42:03.234Z,3.78
2023-02-05T17:45:26.390Z,5.40
2023-02-05T17:48:28.575Z,7.28
2023-02-05T17:51:30.837Z,6.85
2023-02-05T17:54:32.994Z,5.70
2023-02-05T17:57:36.768Z,4.40
2023-02-05T18:00:39.297Z,7.05
2023-02-05T18:03:41.800Z,6.18
2023-02-05T18:06:45.000Z,5.93
2023-02-05T18:09:47.305Z,4.75
2023-02-05T18:12:49.813Z,4.10
2023-02-05T18:15:52.630Z,5.28
2023-02-05T18:18:54.779Z,4.72
2023-02-05T18:21:57.086Z,7.43
2023-02-05T18:24:59.449Z,5.00
2023-02-05T18:28:01.654Z,5.03
2023-02-05T18:31:07.221Z,5.22
2023-02-05T18:34:09.585Z,8.77
2023-02-05T18:37:14.225Z,6.43
2023-02-05T18:40:16.560Z,7.07
2023-02-05T18:43:19.033Z,7.68
2023-02-05T18:46:21.779Z,4.75
2023-02-05T18:49:24.027Z,8.43
2023-02-05T18:52:27.299Z,9.07
2023-02-05T18:55:35.043Z,6.78
2023-02-05T18:58:37.228Z,5.72
2023-02-05T19:01:40.397Z,6.55
2023-02-05T19:04:42.670Z,6.20
2023-02-05T19:07:46.327Z,6.78
2023-02-05T19:10:48.522Z,5.35
2023-02-05T19:13:58.698Z,8.45
2023-02-05T19:17:01.044Z,6.25
2023-02-05T19:20:03.679Z,4.95
2023-02-05T19:23:06.056Z,5.70
2023-02-05T19:26:11.964Z,7.22
2023-02-05T19:29:16.447Z,6.05
2023-02-05T19:32:18.813Z,6.55
2023-02-05T19:35:21.003Z,7.30
2023-02-05T19:38:23.316Z,6.22
2023-02-05T19:41:27.383Z,6.07
2023-02-05T19:44:31.089Z,6.57
2023-02-05T19:47:33.307Z,6.82
2023-02-05T19:50:35.742Z,6.07
2023-02-05T19:53:40.913Z,6.40
2023-02-05T19:56:44.082Z,7.20
2023-02-05T19:59:46.173Z,7.38
2023-02-05T20:02:48.315Z,6.07
2023-02-05T20:05:50.439Z,8.55
2023-02-05T20:08:52.887Z,7.65
2023-02-05T20:11:55.798Z,3.72
2023-02-05T20:14:58.233Z,7.00
2023-02-05T20:18:00.456Z,6.75
2023-02-05T20:21:11.114Z,4.78
2023-02-05T20:24:15.842Z,6.57
2023-02-05T20:27:18.461Z,5.82
2023-02-05T20:30:39.206Z,8.40
2023-02-05T20:33:41.382Z,7.25
2023-02-05T20:36:44.230Z,5.72
2023-02-05T20:39:46.353Z,6.05
2023-02-05T20:42:48.616Z,6.53
2023-02-05T20:45:50.852Z,4.90
2023-02-05T20:48:53.646Z,5.75
2023-02-05T20:51:55.893Z,6.03
2023-02-05T20:54:58.367Z,4.97
2023-02-05T20:58:00.722Z,6.95
2023-02-05T21:01:06.639Z,6.80
2023-02-05T21:04:09.783Z,7.43
2023-02-05T21:07:12.072Z,7.13
2023-02-05T21:10:14.194Z,5.88
2023-02-05T21:13:16.312Z,6.60
2023-02-05T21:16:21.998Z,8.40
2023-02-05T21:19:24.552Z,6.97
2023-02-05T21:22:27.099Z,6.75
2023-02-05T21:25:29.282Z,5.95
2023-02-05T21:28:32.209Z,6.38
2023-02-05T21:31:39.429Z,8.05
2023-02-05T21:34:41.670Z,5.53
2023-02-05T21:37:43.950Z,7.93
2023-02-05T21:40:46.078Z,4.78
2023-02-05T21:43:53.635Z,6.90
2023-02-05T21:46:55.889Z,5.95
2023-02-05T21:49:58.082Z,7.05
2023-02-05T21:53:00.269Z,6.47
2023-02-05T21:56:04.504Z,5.15
2023-02-05T21:59:07.088Z,6.47
2023-02-05T22:02:13.451Z,5.75
2023-02-05T22:05:15.646Z,6.43
2023-02-05T22:08:17.789Z,6.28
2023-02-05T22:11:21.798Z,7.53
2023-02-05T22:14:24.104Z,8.55
2023-02-05T22:17:26.727Z,7.47
2023-02-05T22:20:28.884Z,6.88
2023-02-05T22:23:31.026Z,8.52
2023-02-05T22:26:36.622Z,8.45
2023-02-05T22:29:38.999Z,8.35
2023-02-05T22:32:41.139Z,7.20
2023-02-05T22:35:43.458Z,6.75
2023-02-05T22:38:45.943Z,8.45
2023-02-05T22:41:48.244Z,7.90
2023-02-05T22:44:50.444Z,8.10
2023-02-05T22:47:52.572Z,7.20
2023-02-05T22:50:54.740Z,8.02
2023-02-05T22:53:57.471Z,7.20
2023-02-05T22:56:59.601Z,6.63
2023-02-05T23:00:03.286Z,8.43
2023-02-05T23:03:05.629Z,9.60
2023-02-05T23:06:10.048Z,7.70
2023-02-05T23:09:15.702Z,10.00
2023-02-05T23:12:17.929Z,8.20
2023-02-05T23:15:20.093Z,7.82
2023-02-05T23:18:22.202Z,8.23
2023-02-05T23:21:26.229Z,7.60
2023-02-05T23:24:28.401Z,7.57
2023-02-05T23:27:32.829Z,6.72
2023-02-05T23:30:35.053Z,8.50
2023-02-05T23:33:37.850Z,8.50
2023-02-05T23:36:40.040Z,8.35
2023-02-05T23:39:42.318Z,7.68
2023-02-05T23:42:44.471Z,8.52
2023-02-05T23:45:46.835Z,9.75
2023-02-05T23:48:49.056Z,8.68
2023-02-05T23:51:53.441Z,8.25
2023-02-05T23:54:55.623Z,8.98
2023-02-05T23:57:58.015Z,10.60
