createdAt,value
2023-01-11T00:01:10.807Z,5.34
2023-01-11T00:03:38.511Z,5.36
2023-01-11T00:06:07.927Z,5.38
2023-01-11T00:08:37.434Z,5.39
2023-01-11T00:11:05.815Z,5.42
2023-01-11T00:13:33.406Z,5.42
2023-01-11T00:16:06.821Z,5.45
2023-01-11T00:18:34.414Z,5.46
2023-01-11T00:21:05.513Z,5.50
2023-01-11T00:23:33.083Z,5.51
2023-01-11T00:26:03.359Z,5.49
2023-01-11T00:28:31.144Z,5.52
2023-01-11T00:30:58.801Z,5.51
2023-01-11T00:33:26.469Z,5.54
2023-01-11T00:35:54.156Z,5.57
2023-01-11T00:38:36.424Z,5.60
2023-01-11T00:41:25.614Z,5.61
2023-01-11T00:44:11.125Z,5.64
2023-01-11T00:46:56.477Z,5.68
2023-01-11T00:49:24.274Z,5.69
2023-01-11T00:51:52.052Z,5.70
2023-01-11T00:54:20.105Z,5.73
2023-01-11T00:56:49.051Z,5.74
2023-01-11T00:59:16.691Z,5.74
2023-01-11T01:01:44.377Z,5.76
2023-01-11T01:04:12.058Z,5.76
2023-01-11T01:06:39.637Z,5.78
2023-01-11T01:09:07.329Z,5.80
2023-01-11T01:11:34.961Z,5.80
2023-01-11T01:14:21.210Z,5.82
2023-01-11T01:16:49.581Z,5.86
2023-01-11T01:19:17.266Z,5.89
2023-01-11T01:21:44.895Z,5.92
2023-01-11T01:24:12.563Z,5.95
2023-01-11T01:26:42.414Z,5.96
2023-01-11T01:29:11.761Z,6.00
2023-01-11T01:31:39.548Z,6.01
2023-01-11T01:34:08.406Z,6.03
2023-01-11T01:36:36.047Z,6.07
2023-01-11T01:39:05.451Z,6.09
2023-01-11T01:41:33.836Z,6.13
2023-01-11T01:44:03.285Z,6.16
2023-01-11T01:46:34.634Z,6.17
2023-01-11T01:49:07.112Z,6.20
2023-01-11T01:51:40.063Z,6.24
2023-01-11T01:54:10.666Z,6.27
2023-01-11T01:56:43.693Z,6.28
2023-01-11T01:59:15.534Z,6.30
2023-01-11T02:01:48.889Z,6.31
2023-01-11T02:04:23.075Z,6.35
2023-01-11T02:06:52.096Z,6.39
2023-01-11T02:09:26.362Z,6.44
2023-01-11T02:11:56.496Z,6.47
2023-01-11T02:14:25.074Z,6.49
2023-01-11T02:16:54.035Z,6.52
2023-01-11T02:19:38.220Z,6.53
2023-01-11T02:22:24.979Z,6.55
2023-01-11T02:25:27.429Z,6.56
2023-01-11T02:28:06.999Z,6.57
2023-01-11T02:30:40.135Z,6.57
2023-01-11T02:33:19.792Z,6.59
2023-01-11T02:35:58.014Z,6.60
2023-01-11T02:38:30.355Z,6.63
2023-01-11T02:41:07.300Z,6.67
2023-01-11T02:44:05.550Z,6.68
2023-01-11T02:46:40.387Z,6.70
2023-01-11T02:49:14.926Z,6.73
2023-01-11T02:51:48.533Z,6.76
2023-01-11T02:54:20.520Z,6.77
2023-01-11T02:56:50.991Z,6.79
2023-01-11T02:59:23.240Z,6.80
2023-01-11T03:01:53.048Z,6.81
2023-01-11T03:04:29.632Z,6.83
2023-01-11T03:07:14.315Z,6.86
2023-01-11T03:09:57.212Z,6.88
2023-01-11T03:12:51.097Z,6.89
2023-01-11T03:15:34.853Z,6.91
2023-01-11T03:18:16.056Z,6.94
2023-01-11T03:20:49.980Z,6.97
2023-01-11T03:23:22.773Z,6.99
2023-01-11T03:26:01.346Z,7.01
2023-01-11T03:28:38.448Z,7.05
2023-01-11T03:31:16.135Z,7.05
2023-01-11T03:33:51.816Z,7.06
2023-01-11T03:36:22.856Z,7.09
2023-01-11T03:38:57.026Z,7.12
2023-01-11T03:41:27.972Z,7.13
2023-01-11T03:43:58.060Z,7.17
2023-01-11T03:46:31.234Z,7.19
2023-01-11T03:49:03.895Z,7.21
2023-01-11T03:51:39.466Z,7.23
2023-01-11T03:54:09.891Z,7.27
2023-01-11T03:56:42.135Z,7.30
2023-01-11T03:59:09.828Z,7.31
2023-01-11T04:01:39.035Z,7.32
2023-01-11T04:04:06.855Z,7.36
2023-01-11T04:06:37.982Z,7.40
2023-01-11T04:09:06.472Z,7.42
2023-01-11T04:11:34.055Z,7.43
2023-01-11T04:14:01.879Z,7.50
2023-01-11T04:16:29.679Z,7.51
2023-01-11T04:18:58.734Z,7.55
2023-01-11T04:21:26.355Z,7.58
2023-01-11T04:23:53.916Z,7.61
2023-01-11T04:26:21.571Z,7.64
2023-01-11T04:28:49.183Z,7.66
2023-01-11T04:31:16.842Z,7.69
2023-01-11T04:33:44.459Z,7.70
2023-01-11T04:36:13.431Z,7.74
2023-01-11T04:38:41.067Z,7.77
2023-01-11T04:41:26.445Z,7.80
2023-01-11T04:43:55.702Z,7.85
2023-01-11T04:46:23.537Z,7.87
2023-01-11T04:48:51.249Z,7.90
2023-01-11T04:51:20.345Z,7.94
2023-01-11T04:53:49.165Z,7.97
2023-01-11T04:56:17.956Z,7.98
2023-01-11T04:58:46.315Z,8.02
2023-01-11T05:01:17.442Z,8.06
2023-01-11T05:03:45.506Z,8.08
2023-01-11T05:06:14.309Z,8.13
2023-01-11T05:08:46.351Z,8.17
2023-01-11T05:11:13.992Z,8.22
2023-01-11T05:13:45.138Z,8.29
2023-01-11T05:16:14.556Z,8.31
2023-01-11T05:18:43.026Z,8.33
2023-01-11T05:21:12.822Z,8.36
2023-01-11T05:23:41.300Z,8.39
2023-01-11T05:26:12.538Z,8.43
2023-01-11T05:28:40.419Z,8.43
2023-01-11T05:31:08.602Z,8.47
2023-01-11T05:33:36.275Z,8.49
2023-01-11T05:36:06.560Z,8.51
2023-01-11T05:38:34.767Z,8.52
2023-01-11T05:41:03.646Z,8.54
2023-01-11T05:43:33.570Z,8.55
2023-01-11T05:46:01.170Z,8.58
2023-01-11T05:48:29.434Z,8.59
2023-01-11T05:50:57.535Z,8.61
2023-01-11T05:53:25.245Z,8.64
2023-01-11T05:55:54.595Z,8.67
2023-01-11T05:58:22.876Z,8.70
2023-01-11T06:00:52.846Z,8.72
2023-01-11T06:03:21.436Z,8.75
2023-01-11T06:05:49.075Z,8.76
2023-01-11T06:08:16.857Z,8.75
2023-01-11T06:10:51.275Z,8.78
2023-01-11T06:13:27.699Z,8.81
2023-01-11T06:16:00.119Z,8.82
2023-01-11T06:18:28.236Z,8.84
2023-01-11T06:20:56.323Z,8.86
2023-01-11T06:23:24.757Z,8.87
2023-01-11T06:25:52.668Z,8.87
2023-01-11T06:28:20.724Z,8.87
2023-01-11T06:30:52.779Z,8.87
2023-01-11T06:33:22.926Z,8.87
2023-01-11T06:35:50.567Z,8.89
2023-01-11T06:38:19.453Z,8.89
2023-01-11T06:40:53.186Z,8.90
2023-01-11T06:43:20.894Z,8.89
2023-01-11T06:45:48.543Z,8.89
2023-01-11T06:48:16.435Z,8.87
2023-01-11T06:50:48.056Z,8.87
2023-01-11T06:53:16.125Z,8.88
2023-01-11T06:55:44.112Z,8.88
2023-01-11T06:58:11.784Z,8.89
2023-01-11T07:00:39.765Z,8.86
2023-01-11T07:03:08.193Z,8.82
2023-01-11T07:05:36.986Z,8.82
2023-01-11T07:08:06.551Z,8.79
2023-01-11T07:10:34.128Z,8.75
2023-01-11T07:13:01.792Z,8.75
2023-01-11T07:15:29.377Z,8.71
2023-01-11T07:17:58.277Z,8.69
2023-01-11T07:20:26.503Z,8.68
2023-01-11T07:22:58.389Z,8.63
2023-01-11T07:25:27.691Z,8.63
2023-01-11T07:28:00.440Z,8.63
2023-01-11T07:30:29.640Z,8.62
2023-01-11T07:32:59.658Z,8.63
2023-01-11T07:35:29.130Z,8.63
2023-01-11T07:37:57.184Z,8.63
2023-01-11T07:40:24.734Z,8.65
2023-01-11T07:43:14.466Z,8.62
2023-01-11T07:45:51.791Z,8.63
2023-01-11T07:48:25.151Z,8.59
2023-01-11T07:50:53.903Z,8.54
2023-01-11T07:53:21.728Z,8.51
2023-01-11T07:55:49.314Z,8.47
2023-01-11T07:58:18.228Z,8.44
2023-01-11T08:00:46.185Z,8.43
2023-01-11T08:03:14.122Z,8.40
2023-01-11T08:05:41.876Z,8.37
2023-01-11T08:08:09.619Z,8.36
2023-01-11T08:10:37.287Z,8.34
2023-01-11T08:13:22.642Z,8.32
2023-01-11T08:15:51.575Z,8.31
2023-01-11T08:18:19.786Z,8.30
2023-01-11T08:20:47.630Z,8.31
2023-01-11T08:23:15.283Z,8.29
2023-01-11T08:25:42.827Z,8.30
2023-01-11T08:28:12.405Z,8.33
2023-01-11T08:30:40.052Z,8.32
2023-01-11T08:33:09.016Z,8.35
2023-01-11T08:35:40.242Z,8.37
2023-01-11T08:38:08.631Z,8.35
2023-01-11T08:40:36.442Z,8.34
2023-01-11T08:43:04.297Z,8.29
2023-01-11T08:45:34.098Z,8.28
2023-01-11T08:48:01.743Z,8.29
2023-01-11T08:50:30.671Z,8.30
2023-01-11T08:52:58.435Z,8.31
2023-01-11T08:55:25.990Z,8.28
2023-01-11T08:57:53.537Z,8.29
2023-01-11T09:00:21.438Z,8.27
2023-01-11T09:02:49.070Z,8.26
2023-01-11T09:05:18.261Z,8.25
2023-01-11T09:07:47.467Z,8.23
2023-01-11T09:10:15.626Z,8.24
2023-01-11T09:12:43.200Z,8.25
2023-01-11T09:15:11.709Z,8.28
2023-01-11T09:17:39.528Z,8.23
2023-01-11T09:20:08.196Z,8.22
2023-01-11T09:22:35.770Z,8.24
2023-01-11T09:25:06.704Z,8.18
2023-01-11T09:27:34.505Z,8.15
2023-01-11T09:30:02.637Z,8.13
2023-01-11T09:32:30.298Z,8.15
2023-01-11T09:34:59.782Z,8.12
2023-01-11T09:37:27.451Z,8.11
2023-01-11T09:39:55.205Z,8.09
2023-01-11T09:42:37.475Z,8.07
2023-01-11T09:45:13.627Z,8.03
2023-01-11T09:47:45.865Z,8.00
2023-01-11T09:50:19.764Z,7.99
2023-01-11T09:52:52.584Z,7.98
2023-01-11T09:55:26.884Z,8.02
2023-01-11T09:58:08.254Z,8.00
2023-01-11T10:00:47.982Z,8.02
2023-01-11T10:03:54.292Z,8.09
2023-01-11T10:06:28.518Z,8.13
2023-01-11T10:18:25.908Z,8.36
2023-01-11T10:18:31.017Z,8.43
2023-01-11T10:21:12.144Z,8.46
2023-01-11T10:23:49.570Z,8.49
2023-01-11T10:26:27.252Z,8.48
2023-01-11T10:29:21.995Z,8.50
2023-01-11T10:32:13.521Z,8.50
2023-01-11T10:34:59.968Z,8.49
2023-01-11T10:37:54.416Z,8.50
2023-01-11T10:40:58.679Z,8.59
2023-01-11T10:43:29.263Z,8.58
2023-01-11T10:45:59.115Z,8.60
2023-01-11T10:48:33.433Z,8.58
2023-01-11T10:51:10.997Z,8.58
2023-01-11T10:53:43.797Z,8.59
2023-01-11T10:56:22.465Z,8.63
2023-01-11T10:59:08.042Z,8.62
2023-01-11T11:01:51.067Z,8.63
2023-01-11T11:04:31.153Z,8.61
2023-01-11T11:07:06.467Z,8.59
2023-01-11T11:09:41.247Z,8.62
2023-01-11T11:12:13.575Z,8.63
2023-01-11T11:14:48.029Z,8.63
2023-01-11T11:17:22.719Z,8.64
2023-01-11T11:19:52.554Z,8.64
2023-01-11T11:22:20.919Z,8.65
2023-01-11T11:24:53.372Z,8.67
2023-01-11T11:27:27.878Z,8.69
2023-01-11T11:29:57.309Z,8.65
2023-01-11T11:32:28.816Z,8.63
2023-01-11T11:34:58.236Z,8.64
2023-01-11T11:37:29.549Z,8.61
2023-01-11T11:39:57.903Z,8.62
2023-01-11T11:42:26.353Z,8.61
2023-01-11T11:45:17.599Z,8.55
2023-01-11T11:48:01.895Z,8.51
2023-01-11T11:50:44.314Z,8.49
2023-01-11T11:53:23.634Z,8.51
2023-01-11T11:55:52.408Z,8.54
2023-01-11T11:58:23.203Z,8.51
2023-01-11T12:00:52.945Z,8.52
2023-01-11T12:03:26.274Z,8.44
2023-01-11T12:06:00.669Z,8.43
2023-01-11T12:08:30.822Z,8.36
2023-01-11T12:11:00.791Z,8.37
2023-01-11T12:13:32.242Z,8.32
2023-01-11T12:16:01.994Z,8.30
2023-01-11T12:18:33.297Z,8.30
2023-01-11T12:21:21.790Z,8.27
2023-01-11T12:23:49.720Z,8.25
2023-01-11T12:26:23.523Z,8.22
2023-01-11T12:29:38.845Z,8.18
2023-01-11T12:32:19.272Z,8.15
2023-01-11T12:35:10.635Z,8.10
2023-01-11T12:37:55.919Z,8.08
2023-01-11T12:40:32.862Z,8.08
2023-01-11T12:43:20.978Z,8.10
2023-01-11T12:45:54.252Z,8.10
2023-01-11T12:48:35.807Z,8.09
2023-01-11T12:51:18.092Z,8.10
2023-01-11T12:53:57.986Z,8.13
2023-01-11T12:56:47.783Z,8.17
2023-01-11T12:59:28.733Z,8.14
2023-01-11T13:02:05.255Z,8.14
2023-01-11T13:04:49.024Z,8.15
2023-01-11T13:07:29.700Z,8.19
2023-01-11T13:10:11.058Z,8.17
2023-01-11T13:12:45.905Z,8.21
2023-01-11T13:15:27.243Z,8.27
2023-01-11T13:18:02.068Z,8.37
2023-01-11T13:20:58.620Z,8.45
2023-01-11T13:23:34.315Z,8.54
2023-01-11T13:26:14.126Z,8.59
2023-01-11T13:28:44.397Z,8.64
2023-01-11T13:31:14.644Z,8.65
2023-01-11T13:33:48.171Z,8.64
2023-01-11T13:36:23.782Z,8.64
2023-01-11T13:38:58.243Z,8.56
2023-01-11T13:41:33.105Z,8.52
2023-01-11T13:44:06.560Z,8.50
2023-01-11T13:46:50.050Z,8.47
2023-01-11T13:49:29.210Z,8.42
2023-01-11T13:52:01.115Z,8.37
2023-01-11T13:54:40.226Z,8.35
2023-01-11T13:57:16.360Z,8.30
2023-01-11T13:59:47.183Z,8.24
2023-01-11T14:02:22.892Z,8.18
2023-01-11T14:04:55.334Z,8.13
2023-01-11T14:07:35.077Z,8.06
2023-01-11T14:10:24.561Z,8.00
2023-01-11T14:13:12.381Z,7.97
2023-01-11T14:15:44.245Z,7.89
2023-01-11T14:18:23.553Z,7.88
2023-01-11T14:21:01.442Z,7.82
2023-01-11T14:23:41.021Z,7.75
2023-01-11T14:26:34.965Z,7.70
2023-01-11T14:29:19.974Z,7.64
2023-01-11T14:32:18.492Z,7.60
2023-01-11T14:35:09.221Z,7.55
2023-01-11T14:38:05.788Z,7.49
2023-01-11T14:40:49.997Z,7.44
2023-01-11T14:43:46.770Z,7.39
2023-01-11T14:46:46.397Z,7.33
2023-01-11T14:49:27.634Z,7.30
2023-01-11T14:51:59.699Z,7.22
2023-01-11T14:54:30.014Z,7.18
2023-01-11T14:56:58.553Z,7.12
2023-01-11T14:59:34.141Z,7.07
2023-01-11T15:02:27.709Z,7.01
2023-01-11T15:05:07.189Z,6.99
2023-01-11T15:07:37.590Z,6.95
2023-01-11T15:10:26.565Z,6.90
2023-01-11T15:12:57.540Z,6.88
2023-01-11T15:15:50.357Z,6.85
2023-01-11T15:18:22.795Z,6.83
2023-01-11T15:20:55.211Z,6.81
2023-01-11T15:23:23.456Z,6.79
2023-01-11T15:26:01.064Z,6.78
2023-01-11T15:28:48.951Z,6.75
2023-01-11T15:31:33.273Z,6.71
2023-01-11T15:34:17.881Z,6.69
2023-01-11T15:37:11.524Z,6.65
2023-01-11T15:39:45.129Z,6.62
2023-01-11T15:42:35.695Z,6.60
2023-01-11T15:45:26.347Z,6.57
2023-01-11T15:48:18.382Z,6.54
2023-01-11T15:51:03.287Z,6.53
2023-01-11T15:54:05.777Z,6.53
2023-01-11T15:57:07.097Z,6.52
2023-01-11T16:00:01.674Z,6.52
2023-01-11T16:02:56.631Z,6.50
2023-01-11T16:05:28.650Z,6.50
2023-01-11T16:08:04.708Z,6.49
2023-01-11T16:10:58.049Z,6.49
2023-01-11T16:13:38.512Z,6.48
2023-01-11T16:16:17.280Z,6.48
2023-01-11T16:18:48.089Z,6.46
2023-01-11T16:21:21.282Z,6.45
2023-01-11T16:23:50.682Z,6.47
2023-01-11T16:26:20.581Z,6.46
2023-01-11T16:28:50.210Z,6.46
2023-01-11T16:31:17.838Z,6.46
2023-01-11T16:33:49.507Z,6.43
2023-01-11T16:36:20.999Z,6.42
2023-01-11T16:39:01.731Z,6.40
2023-01-11T16:41:34.535Z,6.38
2023-01-11T16:44:07.131Z,6.38
2023-01-11T16:47:16.836Z,6.34
2023-01-11T16:49:49.000Z,6.35
2023-01-11T16:52:37.587Z,6.35
2023-01-11T16:55:16.388Z,6.34
2023-01-11T16:57:48.219Z,6.30
2023-01-11T17:00:29.052Z,6.29
2023-01-11T17:03:18.695Z,6.29
2023-01-11T17:05:57.525Z,6.25
2023-01-11T17:08:31.011Z,6.21
2023-01-11T17:11:03.794Z,6.18
2023-01-11T17:13:54.475Z,6.17
2023-01-11T17:16:25.620Z,6.15
2023-01-11T17:18:54.395Z,6.13
2023-01-11T17:21:25.645Z,6.12
2023-01-11T17:23:56.000Z,6.10
2023-01-11T17:26:28.968Z,6.06
2023-01-11T17:28:59.742Z,6.04
2023-01-11T17:31:30.836Z,6.02
2023-01-11T17:34:04.631Z,6.01
2023-01-11T17:36:33.544Z,5.99
2023-01-11T17:39:01.714Z,5.96
2023-01-11T17:41:49.610Z,5.94
2023-01-11T17:44:36.878Z,5.92
2023-01-11T17:47:07.754Z,5.89
2023-01-11T17:49:36.999Z,5.89
2023-01-11T17:52:17.541Z,5.86
2023-01-11T17:54:45.293Z,5.84
2023-01-11T17:57:14.839Z,5.84
2023-01-11T17:59:42.547Z,5.85
2023-01-11T18:02:14.125Z,5.89
2023-01-11T18:04:42.237Z,5.92
2023-01-11T18:07:16.395Z,5.94
2023-01-11T18:09:46.881Z,5.96
2023-01-11T18:12:19.047Z,5.98
2023-01-11T18:14:52.971Z,6.00
2023-01-11T18:17:36.089Z,6.06
2023-01-11T18:20:25.803Z,6.11
2023-01-11T18:23:04.493Z,6.12
2023-01-11T18:25:34.743Z,6.09
2023-01-11T18:28:30.743Z,6.07
2023-01-11T18:31:01.812Z,6.02
2023-01-11T18:33:32.134Z,6.01
2023-01-11T18:36:01.655Z,6.01
2023-01-11T18:38:32.445Z,6.03
2023-01-11T18:41:24.943Z,6.07
2023-01-11T18:43:53.238Z,6.11
2023-01-11T18:46:21.136Z,6.18
2023-01-11T18:48:48.730Z,6.22
2023-01-11T18:51:18.997Z,6.26
2023-01-11T18:53:48.079Z,6.30
2023-01-11T18:56:16.348Z,6.34
2023-01-11T18:58:44.042Z,6.37
2023-01-11T19:01:11.938Z,6.37
2023-01-11T19:03:39.639Z,6.38
2023-01-11T19:06:11.940Z,6.38
2023-01-11T19:08:39.597Z,6.39
2023-01-11T19:11:08.836Z,6.38
2023-01-11T19:13:36.605Z,6.37
2023-01-11T19:16:04.352Z,6.38
2023-01-11T19:18:35.254Z,6.33
2023-01-11T19:21:03.489Z,6.31
2023-01-11T19:23:31.049Z,6.28
2023-01-11T19:25:59.643Z,6.25
2023-01-11T19:28:28.982Z,6.23
2023-01-11T19:30:57.022Z,6.20
2023-01-11T19:33:24.899Z,6.19
2023-01-11T19:35:53.259Z,6.19
2023-01-11T19:38:21.199Z,6.20
2023-01-11T19:40:50.419Z,6.19
2023-01-11T19:43:18.472Z,6.19
2023-01-11T19:45:56.043Z,6.19
2023-01-11T19:48:23.687Z,6.21
2023-01-11T19:50:51.323Z,6.21
2023-01-11T19:53:18.923Z,6.18
2023-01-11T19:55:46.494Z,6.16
2023-01-11T19:58:14.100Z,6.18
2023-01-11T20:00:41.771Z,6.22
2023-01-11T20:03:10.692Z,6.25
2023-01-11T20:05:38.283Z,6.26
2023-01-11T20:08:06.028Z,6.32
2023-01-11T20:10:33.616Z,6.34
2023-01-11T20:13:01.211Z,6.37
2023-01-11T20:15:28.770Z,6.39
2023-01-11T20:17:56.383Z,6.42
2023-01-11T20:20:25.342Z,6.43
2023-01-11T20:22:52.930Z,6.47
2023-01-11T20:25:20.479Z,6.46
2023-01-11T20:27:48.077Z,6.46
2023-01-11T20:30:16.051Z,6.47
2023-01-11T20:32:43.710Z,6.49
2023-01-11T20:35:11.690Z,6.49
2023-01-11T20:37:40.685Z,6.48
2023-01-11T20:40:11.448Z,6.46
2023-01-11T20:42:40.058Z,6.43
2023-01-11T20:45:08.886Z,6.43
2023-01-11T20:47:36.768Z,6.39
2023-01-11T20:50:04.992Z,6.35
2023-01-11T20:52:32.614Z,6.32
2023-01-11T20:55:01.556Z,6.28
2023-01-11T20:57:29.575Z,6.26
2023-01-11T20:59:57.549Z,6.27
2023-01-11T21:02:25.204Z,6.27
2023-01-11T21:04:52.779Z,6.30
2023-01-11T21:07:20.384Z,6.31
2023-01-11T21:09:47.948Z,6.33
2023-01-11T21:12:18.377Z,6.38
2023-01-11T21:14:45.989Z,6.40
2023-01-11T21:17:13.554Z,6.43
2023-01-11T21:19:41.158Z,6.44
2023-01-11T21:22:08.766Z,6.45
2023-01-11T21:24:38.524Z,6.45
2023-01-11T21:27:06.221Z,6.45
2023-01-11T21:29:35.494Z,6.43
2023-01-11T21:32:03.093Z,6.43
2023-01-11T21:34:30.726Z,6.42
2023-01-11T21:36:58.264Z,6.40
2023-01-11T21:39:26.623Z,6.46
2023-01-11T21:41:58.550Z,6.48
2023-01-11T21:44:32.090Z,6.51
2023-01-11T21:47:01.340Z,6.54
2023-01-11T21:49:29.733Z,6.57
2023-01-11T21:51:57.793Z,6.59
2023-01-11T21:54:25.448Z,6.63
2023-01-11T21:56:53.067Z,6.62
2023-01-11T21:59:21.390Z,6.64
2023-01-11T22:01:49.758Z,6.64
2023-01-11T22:04:21.804Z,6.64
2023-01-11T22:06:54.128Z,6.65
2023-01-11T22:09:22.734Z,6.64
2023-01-11T22:11:50.993Z,6.63
2023-01-11T22:14:18.837Z,6.64
2023-01-11T22:16:46.460Z,6.67
2023-01-11T22:19:14.633Z,6.67
2023-01-11T22:21:43.853Z,6.68
2023-01-11T22:24:13.021Z,6.67
2023-01-11T22:26:41.046Z,6.68
2023-01-11T22:29:19.908Z,6.68
2023-01-11T22:31:50.872Z,6.66
2023-01-11T22:34:19.292Z,6.66
2023-01-11T22:36:48.936Z,6.67
2023-01-11T22:39:19.250Z,6.65
2023-01-11T22:41:47.744Z,6.65
2023-01-11T22:44:15.682Z,6.65
2023-01-11T22:46:43.705Z,6.67
2023-01-11T22:49:11.876Z,6.66
2023-01-11T22:51:40.424Z,6.67
2023-01-11T22:54:10.172Z,6.67
2023-01-11T22:56:37.836Z,6.70
2023-01-11T22:59:05.553Z,6.71
2023-01-11T23:01:34.584Z,6.70
2023-01-11T23:04:02.881Z,6.69
2023-01-11T23:06:32.359Z,6.69
2023-01-11T23:09:00.517Z,6.68
2023-01-11T23:11:48.989Z,6.66
2023-01-11T23:14:18.795Z,6.61
2023-01-11T23:16:47.428Z,6.63
2023-01-11T23:19:17.014Z,6.62
2023-01-11T23:21:45.848Z,6.66
2023-01-11T23:24:15.602Z,6.67
2023-01-11T23:26:45.265Z,6.68
2023-01-11T23:29:13.395Z,6.73
2023-01-11T23:31:41.031Z,6.77
2023-01-11T23:34:08.863Z,6.82
2023-01-11T23:36:39.009Z,6.85
2023-01-11T23:39:08.152Z,6.85
2023-01-11T23:41:53.522Z,6.89
2023-01-11T23:44:23.275Z,6.91
2023-01-11T23:47:09.048Z,6.91
2023-01-11T23:49:36.896Z,6.89
2023-01-11T23:52:05.135Z,6.86
2023-01-11T23:54:34.589Z,6.88
2023-01-11T23:57:03.681Z,6.88
2023-01-11T23:59:32.986Z,6.84
