createdAt,value
2019-01-31T00:02:07.096Z,0.90
2019-01-31T00:04:32.553Z,0.80
2019-01-31T00:06:47.516Z,0.80
2019-01-31T00:09:46.457Z,0.70
2019-01-31T00:12:26.748Z,0.70
2019-01-31T00:15:09.280Z,0.70
2019-01-31T00:17:27.819Z,0.60
2019-01-31T00:19:38.888Z,0.70
2019-01-31T00:22:17.383Z,0.70
2019-01-31T00:24:33.300Z,0.70
2019-01-31T00:27:07.112Z,0.70
2019-01-31T00:29:46.589Z,0.70
2019-01-31T00:32:24.007Z,0.70
2019-01-31T00:34:58.861Z,0.60
2019-01-31T00:37:44.659Z,0.60
2019-01-31T00:40:04.422Z,0.60
2019-01-31T00:42:45.807Z,0.60
2019-01-31T00:44:58.521Z,0.60
2019-01-31T00:47:12.069Z,0.60
2019-01-31T00:49:44.217Z,0.60
2019-01-31T00:52:09.195Z,0.50
2019-01-31T00:54:20.390Z,0.50
2019-01-31T00:56:43.014Z,0.40
2019-01-31T00:59:11.517Z,0.40
2019-01-31T01:02:10.274Z,0.40
2019-01-31T01:04:44.317Z,0.30
2019-01-31T01:07:17.792Z,0.20
2019-01-31T01:09:30.932Z,0.30
2019-01-31T01:11:52.257Z,0.40
2019-01-31T01:14:16.734Z,0.50
2019-01-31T01:16:27.916Z,0.50
2019-01-31T01:18:53.664Z,0.50
2019-01-31T01:21:03.659Z,0.50
2019-01-31T01:23:38.149Z,0.40
2019-01-31T01:26:07.134Z,0.40
2019-01-31T01:29:12.812Z,0.40
2019-01-31T01:31:41.624Z,0.30
2019-01-31T01:33:54.241Z,0.20
2019-01-31T01:36:33.204Z,0.20
2019-01-31T01:39:19.197Z,0.20
2019-01-31T01:41:47.736Z,0.10
2019-01-31T01:44:07.921Z,0.30
2019-01-31T01:46:33.320Z,0.40
2019-01-31T01:48:43.784Z,0.40
2019-01-31T01:51:16.931Z,0.40
2019-01-31T01:54:07.481Z,0.40
2019-01-31T01:56:34.616Z,0.40
2019-01-31T01:59:00.728Z,0.40
2019-01-31T02:01:26.521Z,0.40
2019-01-31T02:04:11.560Z,0.40
2019-01-31T02:06:54.145Z,0.30
2019-01-31T02:09:29.963Z,0.30
2019-01-31T02:12:03.620Z,0.30
2019-01-31T02:14:31.477Z,0.30
2019-01-31T02:17:18.332Z,0.30
2019-01-31T02:19:56.445Z,0.30
2019-01-31T02:22:36.744Z,0.20
2019-01-31T02:24:43.811Z,0.20
2019-01-31T02:27:34.397Z,0.20
2019-01-31T02:30:19.767Z,0.10
2019-01-31T02:32:44.087Z,0.10
2019-01-31T02:34:54.845Z,0.00
2019-01-31T02:37:21.688Z,-0.10
2019-01-31T02:39:42.774Z,-0.10
2019-01-31T02:42:07.470Z,-0.20
2019-01-31T02:44:29.820Z,-0.20
2019-01-31T02:46:45.901Z,-0.30
2019-01-31T02:49:08.767Z,-0.30
2019-01-31T02:51:42.307Z,-0.30
2019-01-31T02:54:05.217Z,-0.30
2019-01-31T02:56:32.665Z,-0.30
2019-01-31T02:59:28.507Z,-0.30
2019-01-31T03:01:39.662Z,-0.30
2019-01-31T03:04:12.955Z,-0.30
2019-01-31T03:07:09.001Z,-0.20
2019-01-31T03:09:21.394Z,-0.20
2019-01-31T03:11:55.600Z,-0.10
2019-01-31T03:14:10.311Z,0.00
2019-01-31T03:16:36.372Z,0.00
2019-01-31T03:18:55.159Z,0.10
2019-01-31T03:21:26.382Z,0.20
2019-01-31T03:23:39.197Z,0.20
2019-01-31T03:26:09.537Z,0.30
2019-01-31T03:28:34.289Z,0.30
2019-01-31T03:30:59.753Z,0.40
2019-01-31T03:33:15.570Z,0.40
2019-01-31T03:35:46.338Z,0.40
2019-01-31T03:38:00.581Z,0.40
2019-01-31T03:40:36.754Z,0.50
2019-01-31T03:43:07.482Z,0.60
2019-01-31T03:45:37.606Z,0.60
2019-01-31T03:47:56.453Z,0.70
2019-01-31T03:50:26.608Z,0.70
2019-01-31T03:53:09.449Z,0.80
2019-01-31T03:55:39.036Z,0.80
2019-01-31T03:58:13.277Z,0.80
2019-01-31T04:01:11.190Z,0.80
2019-01-31T04:03:32.544Z,0.90
2019-01-31T04:05:40.703Z,0.80
2019-01-31T04:07:42.361Z,0.80
2019-01-31T04:09:44.021Z,0.90
2019-01-31T04:11:45.704Z,0.90
2019-01-31T04:13:47.352Z,0.90
2019-01-31T04:15:49.025Z,0.90
2019-01-31T04:17:50.685Z,0.90
2019-01-31T04:19:52.333Z,0.90
2019-01-31T04:21:53.996Z,0.90
2019-01-31T04:23:55.663Z,0.90
2019-01-31T04:25:57.311Z,0.90
2019-01-31T04:27:58.962Z,0.90
2019-01-31T04:30:00.909Z,0.90
2019-01-31T04:32:02.574Z,0.90
2019-01-31T04:34:04.546Z,0.90
2019-01-31T04:36:06.195Z,0.90
2019-01-31T04:38:07.861Z,0.90
2019-01-31T04:40:09.545Z,0.90
2019-01-31T04:42:11.199Z,0.90
2019-01-31T04:44:13.177Z,0.90
2019-01-31T04:46:14.861Z,0.90
2019-01-31T04:48:16.510Z,0.90
2019-01-31T04:50:18.167Z,0.90
2019-01-31T04:52:20.097Z,0.90
2019-01-31T04:54:21.762Z,0.90
2019-01-31T04:56:23.420Z,0.90
2019-01-31T04:58:25.665Z,0.90
2019-01-31T05:00:27.315Z,0.90
2019-01-31T05:02:28.993Z,0.90
2019-01-31T05:04:30.929Z,0.90
2019-01-31T05:06:32.599Z,0.90
2019-01-31T05:08:34.246Z,0.90
2019-01-31T05:10:42.798Z,0.90
2019-01-31T05:12:39.505Z,0.90
2019-01-31T05:14:41.164Z,0.90
2019-01-31T05:16:42.835Z,0.80
2019-01-31T05:18:44.489Z,0.80
2019-01-31T05:20:46.149Z,0.70
2019-01-31T05:22:47.808Z,0.70
2019-01-31T05:24:49.451Z,0.60
2019-01-31T05:26:51.122Z,0.50
2019-01-31T05:28:52.785Z,0.40
2019-01-31T05:30:54.447Z,0.40
2019-01-31T05:32:58.938Z,0.30
2019-01-31T05:34:59.669Z,0.30
2019-01-31T05:37:01.337Z,0.20
2019-01-31T05:39:06.288Z,0.10
2019-01-31T05:41:08.170Z,0.10
2019-01-31T05:43:09.908Z,0.00
2019-01-31T05:45:12.892Z,0.00
2019-01-31T05:47:14.544Z,-0.10
2019-01-31T05:49:16.196Z,-0.10
2019-01-31T05:51:17.858Z,-0.10
2019-01-31T05:53:19.524Z,-0.10
2019-01-31T05:55:21.181Z,-0.20
2019-01-31T05:57:22.845Z,-0.20
2019-01-31T05:59:24.502Z,-0.30
2019-01-31T06:01:26.144Z,-0.30
2019-01-31T06:03:27.813Z,-0.30
2019-01-31T06:05:29.573Z,-0.30
2019-01-31T06:07:31.245Z,-0.40
2019-01-31T06:09:33.405Z,-0.50
2019-01-31T06:11:35.385Z,-0.60
2019-01-31T06:13:37.053Z,-0.60
2019-01-31T06:15:38.722Z,-0.60
2019-01-31T06:17:40.376Z,-0.60
2019-01-31T06:19:42.014Z,-0.50
2019-01-31T06:21:43.669Z,-0.40
2019-01-31T06:23:45.340Z,-0.30
2019-01-31T06:25:47.234Z,-0.40
2019-01-31T06:27:48.898Z,-0.60
2019-01-31T06:29:50.558Z,-0.60
2019-01-31T06:31:52.200Z,-0.60
2019-01-31T06:33:53.866Z,-0.80
2019-01-31T06:35:55.525Z,-0.90
2019-01-31T06:37:57.171Z,-0.90
2019-01-31T06:39:58.830Z,-1.00
2019-01-31T06:42:00.484Z,-1.00
2019-01-31T06:44:02.133Z,-1.00
2019-01-31T06:46:03.780Z,-0.90
2019-01-31T06:48:05.565Z,-1.00
2019-01-31T06:50:07.565Z,-1.00
2019-01-31T06:52:09.224Z,-0.80
2019-01-31T06:54:10.904Z,-0.80
2019-01-31T06:56:12.565Z,-0.70
2019-01-31T06:58:14.220Z,-0.70
2019-01-31T07:00:17.990Z,-0.70
2019-01-31T07:02:19.635Z,-0.60
2019-01-31T07:04:21.305Z,-0.60
2019-01-31T07:06:22.952Z,-0.70
2019-01-31T07:08:24.614Z,-0.60
2019-01-31T07:10:26.272Z,-0.60
2019-01-31T07:12:27.929Z,-0.70
2019-01-31T07:14:29.581Z,-0.70
2019-01-31T07:16:31.232Z,-0.70
2019-01-31T07:18:32.897Z,-0.70
2019-01-31T07:20:34.553Z,-0.70
2019-01-31T07:22:36.206Z,-0.70
2019-01-31T07:24:38.208Z,-0.70
2019-01-31T07:26:41.546Z,-0.80
2019-01-31T07:28:43.428Z,-0.80
2019-01-31T07:30:45.080Z,-0.60
2019-01-31T07:32:46.721Z,-0.40
2019-01-31T07:34:48.385Z,-0.40
2019-01-31T07:36:50.365Z,-0.30
2019-01-31T07:38:52.024Z,-0.10
2019-01-31T07:40:53.681Z,0.10
2019-01-31T07:42:55.937Z,0.40
2019-01-31T07:44:57.896Z,0.90
2019-01-31T07:46:59.549Z,1.40
2019-01-31T07:49:01.210Z,1.70
2019-01-31T07:51:02.869Z,2.00
2019-01-31T07:53:04.528Z,2.20
2019-01-31T07:55:07.316Z,2.30
2019-01-31T07:57:08.971Z,2.50
2019-01-31T07:59:10.641Z,2.80
2019-01-31T08:01:12.305Z,3.00
2019-01-31T08:03:13.952Z,3.10
2019-01-31T08:05:17.095Z,3.40
2019-01-31T08:07:19.023Z,3.40
2019-01-31T08:09:20.693Z,3.70
2019-01-31T08:11:22.642Z,4.00
2019-01-31T08:13:24.292Z,3.90
2019-01-31T08:15:25.952Z,4.20
2019-01-31T08:17:27.603Z,3.80
2019-01-31T08:19:29.260Z,3.60
2019-01-31T08:21:30.910Z,3.40
2019-01-31T08:23:32.561Z,3.00
2019-01-31T08:25:34.224Z,2.50
2019-01-31T08:27:35.872Z,2.20
2019-01-31T08:29:37.522Z,2.00
2019-01-31T08:31:39.170Z,1.80
2019-01-31T08:33:40.817Z,1.70
2019-01-31T08:35:42.474Z,1.60
2019-01-31T08:37:44.392Z,1.60
2019-01-31T08:39:46.062Z,1.50
2019-01-31T08:41:47.708Z,1.50
2019-01-31T08:43:49.362Z,1.40
2019-01-31T08:45:51.330Z,1.40
2019-01-31T08:47:52.986Z,1.40
2019-01-31T08:49:54.657Z,1.50
2019-01-31T08:51:56.592Z,1.60
2019-01-31T08:53:58.553Z,1.60
2019-01-31T08:56:00.235Z,1.50
2019-01-31T08:58:01.885Z,1.70
2019-01-31T09:00:05.264Z,1.70
2019-01-31T09:02:06.992Z,1.70
2019-01-31T09:04:08.646Z,1.70
2019-01-31T09:06:10.315Z,1.60
2019-01-31T09:08:12.370Z,1.80
2019-01-31T09:10:16.505Z,1.80
2019-01-31T09:12:18.153Z,1.90
2019-01-31T09:14:19.809Z,2.00
2019-01-31T09:16:21.472Z,2.00
2019-01-31T09:18:23.309Z,2.00
2019-01-31T09:20:34.288Z,2.00
2019-01-31T09:22:56.901Z,2.10
2019-01-31T09:25:31.730Z,2.80
2019-01-31T09:27:54.181Z,3.90
2019-01-31T09:30:25.327Z,4.90
2019-01-31T09:32:43.537Z,5.60
2019-01-31T09:34:59.956Z,6.00
2019-01-31T09:37:28.929Z,6.70
2019-01-31T09:39:52.325Z,6.70
2019-01-31T09:42:10.777Z,6.90
2019-01-31T09:44:43.575Z,6.90
2019-01-31T09:47:14.501Z,7.00
2019-01-31T09:49:53.106Z,7.30
2019-01-31T09:52:32.877Z,7.20
2019-01-31T09:55:07.885Z,6.50
2019-01-31T09:57:43.523Z,8.00
2019-01-31T10:00:13.815Z,8.60
2019-01-31T10:03:12.241Z,9.00
2019-01-31T10:05:51.182Z,9.80
2019-01-31T10:08:40.935Z,9.10
2019-01-31T10:11:19.903Z,9.80
2019-01-31T10:13:56.668Z,9.60
2019-01-31T10:16:32.384Z,9.90
2019-01-31T10:19:01.974Z,10.40
2019-01-31T10:21:49.353Z,10.10
2019-01-31T10:24:42.218Z,10.30
2019-01-31T10:27:10.149Z,10.30
2019-01-31T10:29:53.769Z,9.50
2019-01-31T10:32:09.355Z,9.70
2019-01-31T10:34:22.271Z,7.90
2019-01-31T10:36:45.979Z,7.20
2019-01-31T10:39:24.724Z,7.20
2019-01-31T10:42:14.461Z,5.90
2019-01-31T10:44:36.165Z,5.90
2019-01-31T10:47:17.385Z,6.20
2019-01-31T10:50:04.221Z,7.20
2019-01-31T10:52:28.297Z,8.20
2019-01-31T10:54:44.210Z,8.60
2019-01-31T10:57:16.146Z,9.10
2019-01-31T10:59:46.464Z,9.70
2019-01-31T11:02:19.481Z,9.50
2019-01-31T11:04:51.474Z,8.20
2019-01-31T11:07:53.596Z,8.70
2019-01-31T11:10:43.330Z,8.50
2019-01-31T11:13:04.106Z,9.10
2019-01-31T11:15:23.909Z,10.60
2019-01-31T11:17:47.761Z,10.20
2019-01-31T11:20:27.848Z,9.60
2019-01-31T11:23:00.793Z,8.90
2019-01-31T11:25:49.996Z,9.10
2019-01-31T11:28:29.892Z,9.70
2019-01-31T11:30:53.393Z,9.20
2019-01-31T11:33:21.030Z,9.10
2019-01-31T11:36:17.020Z,11.30
2019-01-31T11:38:32.433Z,11.30
2019-01-31T11:40:43.086Z,10.50
2019-01-31T11:43:28.846Z,10.40
2019-01-31T11:46:03.276Z,10.60
2019-01-31T11:48:50.381Z,10.20
2019-01-31T11:51:28.845Z,9.90
2019-01-31T11:53:49.425Z,9.10
2019-01-31T11:56:17.953Z,9.60
2019-01-31T11:58:58.572Z,9.90
2019-01-31T12:01:00.203Z,10.00
2019-01-31T12:03:02.148Z,10.50
2019-01-31T12:05:04.183Z,11.40
2019-01-31T12:07:05.852Z,11.30
2019-01-31T12:09:12.864Z,12.20
2019-01-31T12:11:14.657Z,12.30
2019-01-31T12:13:23.331Z,13.00
2019-01-31T12:15:20.230Z,13.90
2019-01-31T12:17:21.877Z,14.30
2019-01-31T12:19:23.976Z,14.00
2019-01-31T12:21:25.612Z,14.60
2019-01-31T12:23:27.263Z,13.90
2019-01-31T12:25:28.921Z,13.50
2019-01-31T12:27:30.773Z,13.50
2019-01-31T12:29:32.433Z,14.40
2019-01-31T12:31:34.181Z,14.30
2019-01-31T12:33:35.819Z,14.60
2019-01-31T12:35:37.484Z,12.60
2019-01-31T12:37:39.123Z,13.10
2019-01-31T12:39:40.772Z,14.20
2019-01-31T12:41:42.426Z,13.10
2019-01-31T12:43:44.075Z,13.70
2019-01-31T12:45:45.736Z,12.50
2019-01-31T12:47:47.700Z,11.30
2019-01-31T12:49:49.353Z,10.40
2019-01-31T12:51:51.105Z,9.30
2019-01-31T12:53:52.753Z,8.80
2019-01-31T12:55:54.413Z,7.80
2019-01-31T12:57:56.062Z,7.90
2019-01-31T12:59:58.022Z,7.30
2019-01-31T13:01:59.665Z,6.70
2019-01-31T13:04:01.313Z,7.00
2019-01-31T13:06:02.981Z,6.90
2019-01-31T13:08:04.944Z,6.70
2019-01-31T13:10:06.826Z,7.00
2019-01-31T13:12:08.986Z,7.40
2019-01-31T13:14:10.633Z,7.30
2019-01-31T13:16:12.290Z,7.20
2019-01-31T13:18:14.224Z,7.30
2019-01-31T13:20:17.745Z,7.60
2019-01-31T13:22:19.394Z,7.70
2019-01-31T13:24:21.069Z,8.20
2019-01-31T13:26:22.723Z,8.80
2019-01-31T13:28:24.634Z,10.10
2019-01-31T13:30:26.287Z,10.10
2019-01-31T13:32:27.940Z,10.70
2019-01-31T13:34:29.585Z,11.50
2019-01-31T13:36:31.235Z,12.20
2019-01-31T13:38:32.885Z,12.50
2019-01-31T13:40:34.549Z,12.10
2019-01-31T13:42:36.296Z,11.70
2019-01-31T13:44:37.942Z,12.60
2019-01-31T13:46:39.591Z,11.20
2019-01-31T13:48:41.241Z,10.50
2019-01-31T13:50:42.908Z,9.80
2019-01-31T13:52:44.556Z,8.00
2019-01-31T13:54:46.217Z,8.40
2019-01-31T13:56:47.878Z,8.30
2019-01-31T13:58:49.530Z,8.20
2019-01-31T14:00:51.180Z,9.00
2019-01-31T14:02:52.849Z,9.60
2019-01-31T14:04:54.497Z,9.80
2019-01-31T14:06:56.139Z,9.80
2019-01-31T14:08:57.784Z,9.70
2019-01-31T14:10:59.729Z,9.10
2019-01-31T14:13:01.377Z,9.40
2019-01-31T14:15:04.289Z,9.80
2019-01-31T14:17:05.949Z,9.70
2019-01-31T14:19:07.588Z,9.60
2019-01-31T14:21:09.250Z,10.30
2019-01-31T14:23:10.892Z,9.30
2019-01-31T14:25:12.541Z,8.60
2019-01-31T14:27:14.197Z,8.10
2019-01-31T14:29:15.836Z,7.80
2019-01-31T14:31:17.786Z,7.30
2019-01-31T14:33:24.544Z,6.10
2019-01-31T14:35:26.768Z,6.10
2019-01-31T14:37:29.725Z,5.70
2019-01-31T14:39:31.470Z,5.80
2019-01-31T14:41:33.132Z,5.90
2019-01-31T14:43:34.777Z,6.20
2019-01-31T14:45:36.417Z,6.20
2019-01-31T14:47:38.073Z,6.50
2019-01-31T14:49:39.725Z,6.60
2019-01-31T14:51:41.672Z,7.10
2019-01-31T14:53:43.303Z,7.30
2019-01-31T14:55:44.969Z,7.00
2019-01-31T14:57:46.609Z,7.20
2019-01-31T14:59:48.253Z,7.00
2019-01-31T15:01:49.902Z,6.30
2019-01-31T15:03:51.824Z,6.30
2019-01-31T15:05:53.941Z,5.80
2019-01-31T15:07:55.603Z,5.50
2019-01-31T15:09:57.557Z,5.30
2019-01-31T15:11:59.232Z,4.90
2019-01-31T15:14:00.880Z,4.90
2019-01-31T15:16:02.524Z,4.60
2019-01-31T15:18:05.829Z,4.50
2019-01-31T15:20:17.508Z,4.50
2019-01-31T15:22:19.159Z,4.50
2019-01-31T15:24:20.826Z,4.40
2019-01-31T15:26:22.473Z,4.20
2019-01-31T15:28:24.402Z,4.00
2019-01-31T15:30:30.482Z,4.00
2019-01-31T15:32:33.000Z,3.90
2019-01-31T15:34:34.913Z,3.80
2019-01-31T15:36:36.565Z,3.80
2019-01-31T15:38:38.229Z,3.70
2019-01-31T15:40:42.013Z,3.70
2019-01-31T15:42:43.672Z,3.60
2019-01-31T15:44:45.320Z,3.50
2019-01-31T15:46:46.965Z,3.50
2019-01-31T15:48:48.618Z,3.40
2019-01-31T15:50:50.260Z,3.30
2019-01-31T15:52:51.936Z,3.20
2019-01-31T15:54:54.172Z,3.30
2019-01-31T15:56:55.821Z,3.20
2019-01-31T15:58:57.481Z,3.20
2019-01-31T16:00:59.141Z,3.20
2019-01-31T16:03:01.090Z,3.20
2019-01-31T16:05:03.353Z,3.20
2019-01-31T16:07:05.106Z,3.10
2019-01-31T16:09:07.397Z,3.10
2019-01-31T16:11:09.052Z,3.10
2019-01-31T16:13:10.731Z,3.10
2019-01-31T16:15:12.709Z,3.00
2019-01-31T16:17:14.449Z,3.00
2019-01-31T16:19:16.119Z,3.00
2019-01-31T16:21:17.757Z,3.00
2019-01-31T16:23:19.712Z,2.90
2019-01-31T16:25:21.372Z,2.80
2019-01-31T16:27:23.132Z,2.80
2019-01-31T16:29:24.785Z,2.80
2019-01-31T16:31:26.441Z,2.70
2019-01-31T16:33:28.113Z,2.60
2019-01-31T16:35:29.978Z,2.50
2019-01-31T16:37:31.633Z,2.50
2019-01-31T16:39:33.280Z,2.50
2019-01-31T16:41:34.958Z,2.50
2019-01-31T16:43:36.883Z,2.50
2019-01-31T16:45:38.527Z,2.40
2019-01-31T16:47:40.177Z,2.40
2019-01-31T16:49:41.868Z,2.40
2019-01-31T16:51:45.417Z,2.40
2019-01-31T16:53:47.094Z,2.30
2019-01-31T16:55:48.737Z,2.30
2019-01-31T16:57:50.394Z,2.30
2019-01-31T16:59:52.057Z,2.30
2019-01-31T17:01:53.699Z,2.30
2019-01-31T17:03:55.357Z,2.20
2019-01-31T17:05:57.333Z,2.20
2019-01-31T17:07:59.018Z,2.10
2019-01-31T17:10:00.676Z,2.10
2019-01-31T17:12:02.664Z,2.10
2019-01-31T17:14:04.435Z,2.00
2019-01-31T17:16:06.083Z,2.00
2019-01-31T17:18:07.732Z,2.00
2019-01-31T17:20:13.314Z,2.00
2019-01-31T17:22:15.057Z,2.00
2019-01-31T17:24:16.981Z,2.00
2019-01-31T17:26:18.636Z,1.90
2019-01-31T17:28:20.279Z,1.90
2019-01-31T17:30:22.911Z,1.90
2019-01-31T17:32:25.121Z,1.90
2019-01-31T17:34:27.559Z,1.90
2019-01-31T17:36:29.537Z,1.90
2019-01-31T17:38:33.141Z,1.90
2019-01-31T17:40:36.995Z,1.80
2019-01-31T17:42:38.933Z,1.80
2019-01-31T17:44:40.591Z,1.80
2019-01-31T17:46:42.240Z,1.70
2019-01-31T17:48:43.902Z,1.80
2019-01-31T17:50:45.885Z,1.80
2019-01-31T17:52:47.651Z,1.70
2019-01-31T17:54:49.498Z,1.70
2019-01-31T17:56:51.187Z,1.70
2019-01-31T17:58:52.849Z,1.70
2019-01-31T18:00:56.749Z,1.70
2019-01-31T18:02:58.392Z,1.70
2019-01-31T18:05:00.103Z,1.60
2019-01-31T18:07:02.112Z,1.60
2019-01-31T18:09:07.477Z,1.60
2019-01-31T18:11:09.136Z,1.60
2019-01-31T18:13:10.796Z,1.60
2019-01-31T18:15:12.483Z,1.60
2019-01-31T18:17:14.153Z,1.50
2019-01-31T18:19:15.822Z,1.50
2019-01-31T18:21:17.476Z,1.50
2019-01-31T18:23:19.128Z,1.50
2019-01-31T18:25:20.810Z,1.50
2019-01-31T18:27:22.820Z,1.50
2019-01-31T18:29:24.685Z,1.50
2019-01-31T18:31:26.641Z,1.50
2019-01-31T18:33:28.298Z,1.50
2019-01-31T18:35:29.961Z,1.50
2019-01-31T18:37:31.617Z,1.50
2019-01-31T18:39:33.273Z,1.50
2019-01-31T18:41:34.928Z,1.50
2019-01-31T18:43:36.580Z,1.60
2019-01-31T18:45:38.509Z,1.60
2019-01-31T18:47:40.176Z,1.60
2019-01-31T18:49:42.073Z,1.60
2019-01-31T18:51:44.078Z,1.70
2019-01-31T18:53:45.739Z,1.70
2019-01-31T18:55:47.399Z,1.70
2019-01-31T18:57:49.097Z,1.70
2019-01-31T18:59:50.980Z,1.70
2019-01-31T19:01:52.945Z,1.60
2019-01-31T19:03:54.596Z,1.70
2019-01-31T19:05:56.561Z,1.70
2019-01-31T19:07:58.516Z,1.70
2019-01-31T19:10:00.323Z,1.60
2019-01-31T19:12:02.137Z,1.70
2019-01-31T19:14:03.800Z,1.70
2019-01-31T19:16:05.869Z,1.60
2019-01-31T19:18:07.947Z,1.60
2019-01-31T19:20:14.547Z,1.50
2019-01-31T19:22:16.533Z,1.50
2019-01-31T19:24:18.194Z,1.50
2019-01-31T19:26:19.852Z,1.50
2019-01-31T19:28:22.109Z,1.50
2019-01-31T19:30:42.806Z,1.40
2019-01-31T19:32:44.457Z,1.50
2019-01-31T19:34:46.104Z,1.50
2019-01-31T19:36:47.765Z,1.50
2019-01-31T19:38:49.421Z,1.50
2019-01-31T19:40:51.081Z,1.50
2019-01-31T19:42:53.032Z,1.50
2019-01-31T19:44:54.676Z,1.50
2019-01-31T19:46:56.341Z,1.50
2019-01-31T19:48:57.996Z,1.40
2019-01-31T19:50:59.661Z,1.50
2019-01-31T19:53:01.921Z,1.40
2019-01-31T19:55:03.601Z,1.40
2019-01-31T19:57:05.287Z,1.40
2019-01-31T19:59:07.013Z,1.40
2019-01-31T20:01:09.003Z,1.40
2019-01-31T20:03:10.651Z,1.40
2019-01-31T20:05:12.539Z,1.40
2019-01-31T20:07:14.201Z,1.40
2019-01-31T20:09:21.033Z,1.40
2019-01-31T20:11:23.000Z,1.40
2019-01-31T20:13:24.643Z,1.30
2019-01-31T20:15:26.336Z,1.30
2019-01-31T20:17:28.262Z,1.20
2019-01-31T20:19:30.216Z,1.20
2019-01-31T20:21:31.925Z,1.10
2019-01-31T20:23:33.585Z,1.10
2019-01-31T20:25:35.344Z,1.10
2019-01-31T20:27:37.017Z,1.00
2019-01-31T20:29:38.673Z,1.00
2019-01-31T20:31:40.362Z,1.00
2019-01-31T20:33:42.017Z,1.00
2019-01-31T20:35:43.671Z,0.90
2019-01-31T20:37:45.345Z,0.90
2019-01-31T20:39:47.249Z,0.90
2019-01-31T20:41:54.249Z,0.90
2019-01-31T20:43:52.486Z,0.90
2019-01-31T20:45:54.144Z,0.80
2019-01-31T20:47:55.821Z,0.80
2019-01-31T20:49:57.482Z,0.80
2019-01-31T20:51:59.139Z,0.80
2019-01-31T20:54:00.805Z,0.80
2019-01-31T20:56:02.473Z,0.90
2019-01-31T20:58:04.445Z,0.90
2019-01-31T21:00:13.636Z,0.90
2019-01-31T21:02:15.317Z,1.00
2019-01-31T21:04:16.969Z,1.00
2019-01-31T21:06:18.620Z,1.00
2019-01-31T21:08:20.301Z,1.00
2019-01-31T21:10:21.963Z,1.10
2019-01-31T21:12:23.625Z,1.10
2019-01-31T21:14:25.301Z,1.10
2019-01-31T21:16:26.960Z,1.10
2019-01-31T21:18:28.874Z,1.10
2019-01-31T21:20:30.523Z,1.10
2019-01-31T21:22:32.300Z,1.20
2019-01-31T21:24:34.268Z,1.20
2019-01-31T21:26:35.930Z,1.20
2019-01-31T21:28:37.597Z,1.20
2019-01-31T21:30:40.234Z,1.20
2019-01-31T21:32:41.889Z,1.20
2019-01-31T21:34:43.815Z,1.10
2019-01-31T21:36:45.785Z,1.20
2019-01-31T21:38:47.745Z,1.20
2019-01-31T21:40:49.409Z,1.20
2019-01-31T21:42:51.083Z,1.20
2019-01-31T21:44:52.738Z,1.20
2019-01-31T21:47:02.837Z,1.20
2019-01-31T21:48:58.234Z,1.20
2019-01-31T21:50:59.872Z,1.10
2019-01-31T21:53:01.533Z,1.10
2019-01-31T21:55:04.054Z,1.10
2019-01-31T21:57:05.708Z,1.10
2019-01-31T21:59:08.942Z,1.10
2019-01-31T22:01:10.740Z,1.10
2019-01-31T22:03:12.395Z,1.00
2019-01-31T22:05:14.348Z,0.90
2019-01-31T22:07:16.010Z,0.90
2019-01-31T22:09:18.003Z,0.90
2019-01-31T22:11:19.676Z,0.80
2019-01-31T22:13:21.613Z,0.80
2019-01-31T22:15:25.180Z,0.80
2019-01-31T22:17:26.828Z,0.80
2019-01-31T22:19:28.724Z,0.70
2019-01-31T22:21:30.390Z,0.70
2019-01-31T22:23:32.077Z,0.60
2019-01-31T22:25:33.732Z,0.60
2019-01-31T22:27:35.377Z,0.60
2019-01-31T22:29:37.043Z,0.60
2019-01-31T22:31:38.694Z,0.50
2019-01-31T22:33:40.624Z,0.50
2019-01-31T22:35:42.897Z,0.40
2019-01-31T22:37:45.778Z,0.40
2019-01-31T22:39:47.453Z,0.40
2019-01-31T22:41:49.386Z,0.30
2019-01-31T22:43:51.194Z,0.30
2019-01-31T22:45:52.934Z,0.30
2019-01-31T22:47:54.593Z,0.20
2019-01-31T22:49:56.247Z,0.20
2019-01-31T22:51:57.905Z,0.10
2019-01-31T22:53:59.574Z,0.10
2019-01-31T22:56:01.237Z,0.10
2019-01-31T22:58:02.892Z,0.10
2019-01-31T23:00:13.773Z,0.10
2019-01-31T23:02:15.437Z,0.10
2019-01-31T23:04:17.223Z,0.10
2019-01-31T23:06:18.874Z,0.00
2019-01-31T23:08:20.561Z,0.00
2019-01-31T23:10:22.229Z,0.00
2019-01-31T23:12:23.888Z,0.00
2019-01-31T23:14:25.569Z,0.00
2019-01-31T23:16:27.213Z,-0.10
2019-01-31T23:18:29.153Z,-0.10
2019-01-31T23:20:31.143Z,-0.10
2019-01-31T23:22:32.898Z,-0.10
2019-01-31T23:24:34.561Z,-0.10
2019-01-31T23:26:36.628Z,-0.20
2019-01-31T23:28:38.374Z,-0.20
2019-01-31T23:30:40.040Z,-0.20
2019-01-31T23:32:41.941Z,-0.20
2019-01-31T23:34:43.617Z,-0.20
2019-01-31T23:36:45.285Z,-0.20
2019-01-31T23:38:46.942Z,-0.20
2019-01-31T23:40:48.606Z,-0.20
2019-01-31T23:42:50.261Z,-0.20
2019-01-31T23:44:52.261Z,-0.30
2019-01-31T23:46:53.917Z,-0.30
2019-01-31T23:48:55.582Z,-0.30
2019-01-31T23:50:57.238Z,-0.30
2019-01-31T23:52:58.889Z,-0.30
2019-01-31T23:55:00.563Z,-0.30
2019-01-31T23:57:02.217Z,-0.30
2019-01-31T23:59:03.878Z,-0.30
