createdAt,value
2022-09-18T00:00:40.778Z,100808.63
2022-09-18T00:03:32.167Z,100806.75
2022-09-18T00:06:26.368Z,100805.00
2022-09-18T00:09:17.640Z,100814.25
2022-09-18T00:12:07.994Z,100830.88
2022-09-18T00:14:58.910Z,100821.91
2022-09-18T00:17:49.769Z,100829.47
2022-09-18T00:20:40.634Z,100825.84
2022-09-18T00:23:32.204Z,100831.53
2022-09-18T00:26:22.487Z,100837.22
2022-09-18T00:29:13.797Z,100843.53
2022-09-18T00:32:04.843Z,100838.34
2022-09-18T00:34:55.685Z,100847.63
2022-09-18T00:37:46.003Z,100850.63
2022-09-18T00:40:37.493Z,100846.91
2022-09-18T00:43:30.182Z,100844.50
2022-09-18T00:46:36.091Z,100839.59
2022-09-18T00:49:28.394Z,100830.28
2022-09-18T00:52:20.219Z,100827.31
2022-09-18T00:55:12.525Z,100831.06
2022-09-18T00:58:04.350Z,100832.00
2022-09-18T01:00:56.650Z,100823.25
2022-09-18T01:03:47.373Z,100821.47
2022-09-18T01:06:49.219Z,100811.88
2022-09-18T01:09:58.598Z,100805.53
2022-09-18T01:13:01.000Z,100803.41
2022-09-18T01:15:59.517Z,100810.09
2022-09-18T01:19:18.239Z,100809.78
2022-09-18T01:22:23.363Z,100804.19
2022-09-18T01:25:19.390Z,100810.41
2022-09-18T01:28:28.498Z,100808.41
2022-09-18T01:31:41.387Z,100817.44
2022-09-18T01:34:37.955Z,100827.47
2022-09-18T01:38:00.535Z,100816.66
2022-09-18T01:40:58.201Z,100811.72
2022-09-18T01:43:51.234Z,100819.56
2022-09-18T01:46:44.042Z,100811.06
2022-09-18T01:49:41.998Z,100818.06
2022-09-18T01:53:23.701Z,100806.09
2022-09-18T01:56:19.737Z,100797.56
2022-09-18T01:59:15.146Z,100791.84
2022-09-18T02:02:21.127Z,100812.25
2022-09-18T02:05:17.340Z,100811.03
2022-09-18T02:08:20.786Z,100794.25
2022-09-18T02:11:14.901Z,100802.78
2022-09-18T02:14:44.246Z,100808.00
2022-09-18T02:18:08.828Z,100810.13
2022-09-18T02:21:04.581Z,100817.94
2022-09-18T02:23:58.563Z,100810.91
2022-09-18T02:26:51.211Z,100819.66
2022-09-18T02:29:41.559Z,100817.81
2022-09-18T02:32:32.105Z,100818.72
2022-09-18T02:35:24.744Z,100805.44
2022-09-18T02:38:44.208Z,100800.94
2022-09-18T02:41:47.393Z,100790.97
2022-09-18T02:45:16.303Z,100805.69
2022-09-18T02:48:32.016Z,100780.78
2022-09-18T02:51:34.289Z,100791.22
2022-09-18T02:54:41.534Z,100784.56
2022-09-18T02:57:33.506Z,100776.25
2022-09-18T03:00:24.812Z,100773.78
2022-09-18T03:03:17.644Z,100756.75
2022-09-18T03:06:16.315Z,100754.66
2022-09-18T03:09:06.485Z,100752.78
2022-09-18T03:11:57.358Z,100760.50
2022-09-18T03:14:52.611Z,100743.44
2022-09-18T03:17:43.884Z,100757.59
2022-09-18T03:20:35.957Z,100745.50
2022-09-18T03:23:28.802Z,100748.03
2022-09-18T03:26:30.500Z,100727.66
2022-09-18T03:29:22.038Z,100729.09
2022-09-18T03:32:16.756Z,100715.16
2022-09-18T03:35:10.658Z,100716.47
2022-09-18T03:38:02.899Z,100711.91
2022-09-18T03:40:55.145Z,100707.31
2022-09-18T03:44:28.572Z,100720.25
2022-09-18T03:47:24.883Z,100707.56
2022-09-18T03:50:16.238Z,100703.22
2022-09-18T03:53:08.553Z,100694.06
2022-09-18T03:56:06.864Z,100687.81
2022-09-18T03:59:26.528Z,100693.66
2022-09-18T04:02:20.147Z,100696.13
2022-09-18T04:05:29.381Z,100697.38
2022-09-18T04:08:39.828Z,100689.47
2022-09-18T04:11:52.639Z,100691.78
2022-09-18T04:14:48.621Z,100692.81
2022-09-18T04:17:39.218Z,100688.03
2022-09-18T04:20:31.787Z,100685.28
2022-09-18T04:23:23.284Z,100686.97
2022-09-18T04:26:14.984Z,100683.22
2022-09-18T04:29:15.669Z,100687.16
2022-09-18T04:32:07.322Z,100678.44
2022-09-18T04:35:00.619Z,100667.78
2022-09-18T04:37:51.107Z,100674.03
2022-09-18T04:40:42.131Z,100667.81
2022-09-18T04:43:35.112Z,100656.53
2022-09-18T04:46:31.381Z,100654.66
2022-09-18T04:49:24.201Z,100653.19
2022-09-18T04:52:14.670Z,100639.38
2022-09-18T04:55:06.934Z,100645.19
2022-09-18T04:58:02.314Z,100634.72
2022-09-18T05:00:59.715Z,100633.88
2022-09-18T05:03:53.907Z,100638.88
2022-09-18T05:06:56.244Z,100635.13
2022-09-18T05:09:46.501Z,100634.28
2022-09-18T05:12:39.966Z,100620.88
2022-09-18T05:15:34.835Z,100614.03
2022-09-18T05:18:33.501Z,100609.44
2022-09-18T05:21:26.355Z,100606.31
2022-09-18T05:24:18.865Z,100598.78
2022-09-18T05:27:11.158Z,100597.25
2022-09-18T05:30:03.020Z,100598.28
2022-09-18T05:33:13.836Z,100600.75
2022-09-18T05:36:14.983Z,100593.31
2022-09-18T05:39:19.299Z,100592.34
2022-09-18T05:42:10.741Z,100588.84
2022-09-18T05:45:02.017Z,100594.88
2022-09-18T05:47:59.611Z,100601.81
2022-09-18T05:50:55.146Z,100599.53
2022-09-18T05:53:53.213Z,100596.19
2022-09-18T05:57:00.679Z,100598.91
2022-09-18T05:59:54.408Z,100598.53
2022-09-18T06:02:48.668Z,100601.69
2022-09-18T06:05:42.315Z,100605.91
2022-09-18T06:08:38.236Z,100596.13
2022-09-18T06:11:29.973Z,100584.22
2022-09-18T06:14:21.209Z,100591.09
2022-09-18T06:17:14.340Z,100597.56
2022-09-18T06:20:07.790Z,100594.84
2022-09-18T06:23:03.732Z,100589.59
2022-09-18T06:26:14.039Z,100585.22
2022-09-18T06:29:06.987Z,100590.03
2022-09-18T06:32:09.938Z,100589.22
2022-09-18T06:35:01.797Z,100595.94
2022-09-18T06:37:53.439Z,100593.66
2022-09-18T06:40:58.175Z,100591.22
2022-09-18T06:44:00.100Z,100594.34
2022-09-18T06:46:56.091Z,100582.69
2022-09-18T06:49:51.259Z,100583.56
2022-09-18T06:52:41.797Z,100587.31
2022-09-18T06:55:34.630Z,100584.59
2022-09-18T06:58:27.371Z,100581.47
2022-09-18T07:01:20.890Z,100567.28
2022-09-18T07:04:16.536Z,100570.22
2022-09-18T07:07:13.557Z,100569.41
2022-09-18T07:10:08.993Z,100564.84
2022-09-18T07:13:04.695Z,100555.47
2022-09-18T07:16:04.192Z,100569.03
2022-09-18T07:18:56.988Z,100563.19
2022-09-18T07:21:49.006Z,100572.38
2022-09-18T07:24:40.732Z,100574.47
2022-09-18T07:27:32.580Z,100579.06
2022-09-18T07:30:24.378Z,100583.00
2022-09-18T07:33:17.159Z,100585.28
2022-09-18T07:36:15.856Z,100584.03
2022-09-18T07:39:10.437Z,100586.75
2022-09-18T07:42:23.074Z,100585.69
2022-09-18T07:45:16.662Z,100591.13
2022-09-18T07:48:09.615Z,100587.78
2022-09-18T07:51:06.292Z,100591.09
2022-09-18T07:53:58.647Z,100599.66
2022-09-18T07:57:11.890Z,100602.78
2022-09-18T08:00:17.657Z,100601.94
2022-09-18T08:03:16.778Z,100618.81
2022-09-18T08:06:25.155Z,100609.88
2022-09-18T08:09:40.305Z,100623.59
2022-09-18T08:12:46.493Z,100610.25
2022-09-18T08:15:55.823Z,100612.34
2022-09-18T08:19:09.999Z,100609.22
2022-09-18T08:22:07.839Z,100603.59
2022-09-18T08:25:07.856Z,100612.34
2022-09-18T08:28:04.493Z,100624.84
2022-09-18T08:31:03.403Z,100620.88
2022-09-18T08:33:54.956Z,100614.00
2022-09-18T08:36:47.736Z,100609.41
2022-09-18T08:39:47.805Z,100606.28
2022-09-18T08:43:41.604Z,100606.06
2022-09-18T08:46:40.917Z,100609.81
2022-09-18T08:49:34.553Z,100607.75
2022-09-18T08:52:33.127Z,100604.81
2022-09-18T08:55:49.095Z,100616.91
2022-09-18T08:59:08.140Z,100618.97
2022-09-18T09:02:20.785Z,100625.25
2022-09-18T09:05:34.726Z,100627.72
2022-09-18T09:09:13.445Z,100636.00
2022-09-18T09:12:33.231Z,100644.34
2022-09-18T09:15:28.602Z,100642.47
2022-09-18T09:18:27.259Z,100632.22
2022-09-18T09:21:25.674Z,100647.44
2022-09-18T09:24:22.776Z,100652.44
2022-09-18T09:27:50.939Z,100654.72
2022-09-18T09:31:10.936Z,100655.13
2022-09-18T09:34:31.757Z,100653.88
2022-09-18T09:37:45.271Z,100655.88
2022-09-18T09:40:48.390Z,100657.09
2022-09-18T09:43:58.880Z,100657.56
2022-09-18T09:47:22.874Z,100673.75
2022-09-18T09:50:20.305Z,100675.81
2022-09-18T09:53:15.258Z,100695.84
2022-09-18T09:56:20.093Z,100701.00
2022-09-18T09:59:21.823Z,100702.09
2022-09-18T10:03:16.787Z,100707.91
2022-09-18T10:06:15.213Z,100706.66
2022-09-18T10:09:31.229Z,100712.06
2022-09-18T10:12:43.378Z,100707.44
2022-09-18T10:15:43.766Z,100698.28
2022-09-18T10:18:45.984Z,100690.97
2022-09-18T10:21:38.898Z,100693.69
2022-09-18T10:24:54.571Z,100685.41
2022-09-18T10:27:46.063Z,100680.78
2022-09-18T10:30:37.974Z,100685.81
2022-09-18T10:33:35.349Z,100683.25
2022-09-18T10:36:34.779Z,100683.25
2022-09-18T10:39:41.771Z,100687.25
2022-09-18T10:42:35.421Z,100693.84
2022-09-18T10:45:44.950Z,100704.00
2022-09-18T10:48:56.760Z,100704.41
2022-09-18T10:51:47.405Z,100711.66
2022-09-18T10:54:44.148Z,100710.44
2022-09-18T10:58:08.330Z,100710.44
2022-09-18T11:01:09.755Z,100704.78
2022-09-18T11:04:06.735Z,100694.75
2022-09-18T11:07:01.594Z,100701.84
2022-09-18T11:09:55.613Z,100701.84
2022-09-18T11:12:55.722Z,100704.50
2022-09-18T11:16:00.660Z,100706.38
2022-09-18T11:19:14.202Z,100713.94
2022-09-18T11:22:09.222Z,100722.66
2022-09-18T11:25:28.123Z,100723.94
2022-09-18T11:28:35.793Z,100727.41
2022-09-18T11:31:50.453Z,100729.81
2022-09-18T11:34:57.490Z,100726.97
2022-09-18T11:37:58.583Z,100723.75
2022-09-18T11:40:54.750Z,100734.00
2022-09-18T11:44:03.160Z,100735.03
2022-09-18T11:47:22.387Z,100730.44
2022-09-18T11:50:28.401Z,100738.94
2022-09-18T11:53:29.996Z,100748.34
2022-09-18T11:56:40.737Z,100745.00
2022-09-18T11:59:59.268Z,100750.28
2022-09-18T12:02:51.288Z,100730.44
2022-09-18T12:06:01.752Z,100751.19
2022-09-18T12:09:21.826Z,100757.56
2022-09-18T12:12:35.970Z,100760.03
2022-09-18T12:15:30.484Z,100759.25
2022-09-18T12:18:27.592Z,100765.94
2022-09-18T12:21:23.707Z,100776.31
2022-09-18T12:24:19.444Z,100786.94
2022-09-18T12:27:48.743Z,100779.06
2022-09-18T12:30:48.824Z,100801.28
2022-09-18T12:34:17.460Z,100792.97
2022-09-18T12:37:14.922Z,100790.03
2022-09-18T12:40:25.313Z,100794.78
2022-09-18T12:43:39.012Z,100798.16
2022-09-18T12:46:42.179Z,100806.63
2022-09-18T12:49:54.599Z,100819.50
2022-09-18T12:53:10.341Z,100822.41
2022-09-18T12:56:31.755Z,100819.25
2022-09-18T12:59:47.226Z,100818.63
2022-09-18T13:02:41.407Z,100830.84
2022-09-18T13:05:42.907Z,100824.41
2022-09-18T13:09:02.857Z,100844.88
2022-09-18T13:12:10.237Z,100868.75
2022-09-18T13:15:21.480Z,100858.13
2022-09-18T13:18:25.209Z,100846.63
2022-09-18T13:21:33.478Z,100857.94
2022-09-18T13:24:35.220Z,100861.19
2022-09-18T13:27:31.896Z,100854.09
2022-09-18T13:30:33.064Z,100856.16
2022-09-18T13:33:31.157Z,100858.69
2022-09-18T13:36:36.565Z,100865.06
2022-09-18T13:39:55.359Z,100858.25
2022-09-18T13:42:55.191Z,100854.25
2022-09-18T13:45:47.070Z,100857.84
2022-09-18T13:48:59.210Z,100851.78
2022-09-18T13:51:49.701Z,100853.66
2022-09-18T13:54:40.323Z,100852.00
2022-09-18T13:57:34.731Z,100861.50
2022-09-18T14:00:28.324Z,100860.84
2022-09-18T14:03:24.003Z,100863.56
2022-09-18T14:06:40.201Z,100867.09
2022-09-18T14:10:04.267Z,100869.13
2022-09-18T14:13:21.051Z,100873.88
2022-09-18T14:16:25.471Z,100875.69
2022-09-18T14:19:41.459Z,100864.31
2022-09-18T14:22:36.183Z,100863.03
2022-09-18T14:25:47.388Z,100867.19
2022-09-18T14:28:40.565Z,100870.09
2022-09-18T14:31:44.398Z,100878.00
2022-09-18T14:34:40.696Z,100872.97
2022-09-18T14:37:36.302Z,100874.22
2022-09-18T14:40:33.510Z,100877.13
2022-09-18T14:43:25.098Z,100870.41
2022-09-18T14:46:31.140Z,100870.03
2022-09-18T14:49:54.083Z,100871.06
2022-09-18T14:52:50.745Z,100874.91
2022-09-18T14:55:44.666Z,100882.34
2022-09-18T14:58:46.843Z,100876.75
2022-09-18T15:01:41.012Z,100881.88
2022-09-18T15:04:33.509Z,100881.06
2022-09-18T15:07:26.281Z,100877.72
2022-09-18T15:10:18.905Z,100875.66
2022-09-18T15:13:12.516Z,100875.00
2022-09-18T15:16:07.067Z,100860.66
2022-09-18T15:19:01.245Z,100877.13
2022-09-18T15:21:51.615Z,100873.03
2022-09-18T15:24:44.693Z,100876.47
2022-09-18T15:27:38.189Z,100857.84
2022-09-18T15:30:29.149Z,100858.72
2022-09-18T15:33:31.557Z,100866.97
2022-09-18T15:36:42.691Z,100849.59
2022-09-18T15:39:41.733Z,100840.56
2022-09-18T15:42:35.026Z,100838.69
2022-09-18T15:45:25.216Z,100827.44
2022-09-18T15:48:41.294Z,100820.00
2022-09-18T15:51:46.301Z,100813.09
2022-09-18T15:54:37.663Z,100811.78
2022-09-18T15:57:27.957Z,100806.59
2022-09-18T16:00:24.176Z,100815.72
2022-09-18T16:03:21.230Z,100814.03
2022-09-18T16:06:24.553Z,100815.72
2022-09-18T16:09:28.161Z,100819.44
2022-09-18T16:12:29.669Z,100817.31
2022-09-18T16:15:23.309Z,100816.47
2022-09-18T16:18:32.233Z,100808.47
2022-09-18T16:21:22.388Z,100803.06
2022-09-18T16:24:31.228Z,100793.94
2022-09-18T16:27:23.700Z,100786.06
2022-09-18T16:30:20.621Z,100780.19
2022-09-18T16:33:23.331Z,100775.81
2022-09-18T16:36:28.329Z,100768.06
2022-09-18T16:39:24.731Z,100757.66
2022-09-18T16:42:19.904Z,100749.56
2022-09-18T16:45:10.641Z,100744.75
2022-09-18T16:48:01.257Z,100749.28
2022-09-18T16:50:52.966Z,100736.44
2022-09-18T16:53:43.323Z,100740.00
2022-09-18T16:56:59.245Z,100734.44
2022-09-18T16:59:50.077Z,100731.63
2022-09-18T17:02:40.310Z,100726.63
2022-09-18T17:05:31.344Z,100734.41
2022-09-18T17:08:21.957Z,100731.06
2022-09-18T17:11:12.554Z,100728.81
2022-09-18T17:14:04.219Z,100725.47
2022-09-18T17:16:55.228Z,100718.59
2022-09-18T17:19:45.505Z,100713.50
2022-09-18T17:22:35.899Z,100723.03
2022-09-18T17:25:26.123Z,100713.03
2022-09-18T17:28:19.202Z,100703.44
2022-09-18T17:31:16.166Z,100705.97
2022-09-18T17:34:07.247Z,100698.53
2022-09-18T17:36:57.413Z,100706.69
2022-09-18T17:39:50.320Z,100698.53
2022-09-18T17:42:40.899Z,100691.63
2022-09-18T17:45:31.122Z,100689.13
2022-09-18T17:48:21.435Z,100684.78
2022-09-18T17:51:15.394Z,100681.97
2022-09-18T17:54:10.056Z,100695.00
2022-09-18T17:57:02.900Z,100701.03
2022-09-18T17:59:54.624Z,100699.81
2022-09-18T18:02:49.067Z,100690.25
2022-09-18T18:05:39.934Z,100673.50
2022-09-18T18:08:30.912Z,100662.06
2022-09-18T18:11:24.294Z,100652.31
2022-09-18T18:14:17.175Z,100649.63
2022-09-18T18:17:08.511Z,100640.91
2022-09-18T18:19:58.593Z,100652.06
2022-09-18T18:22:48.998Z,100654.75
2022-09-18T18:25:40.361Z,100663.88
2022-09-18T18:28:37.726Z,100679.84
2022-09-18T18:31:30.729Z,100686.44
2022-09-18T18:34:23.618Z,100696.56
2022-09-18T18:37:15.129Z,100701.78
2022-09-18T18:40:07.576Z,100700.94
2022-09-18T18:42:57.749Z,100706.69
2022-09-18T18:45:58.549Z,100711.22
2022-09-18T18:48:49.105Z,100707.03
2022-09-18T18:51:47.605Z,100707.03
2022-09-18T18:54:38.277Z,100710.75
2022-09-18T18:57:28.373Z,100706.75
2022-09-18T19:00:18.924Z,100713.16
2022-09-18T19:03:09.663Z,100707.78
2022-09-18T19:06:00.003Z,100721.25
2022-09-18T19:08:51.882Z,100720.59
2022-09-18T19:11:49.648Z,100709.81
2022-09-18T19:14:39.842Z,100714.56
2022-09-18T19:17:30.662Z,100701.91
2022-09-18T19:20:21.433Z,100705.44
2022-09-18T19:23:14.624Z,100697.72
2022-09-18T19:26:05.429Z,100694.03
2022-09-18T19:28:58.438Z,100683.59
2022-09-18T19:31:49.671Z,100679.41
2022-09-18T19:34:43.389Z,100670.22
2022-09-18T19:37:33.527Z,100671.31
2022-09-18T19:40:24.443Z,100662.94
2022-09-18T19:43:21.172Z,100666.66
2022-09-18T19:46:14.086Z,100657.91
2022-09-18T19:49:04.568Z,100663.31
2022-09-18T19:51:54.660Z,100667.03
2022-09-18T19:54:47.637Z,100661.63
2022-09-18T19:57:37.420Z,100665.34
2022-09-18T20:00:28.043Z,100671.91
2022-09-18T20:03:18.400Z,100676.84
2022-09-18T20:06:09.177Z,100684.72
2022-09-18T20:08:59.213Z,100681.88
2022-09-18T20:11:49.031Z,100688.28
2022-09-18T20:14:39.245Z,100688.44
2022-09-18T20:17:32.695Z,100687.09
2022-09-18T20:20:22.716Z,100690.47
2022-09-18T20:23:13.275Z,100707.47
2022-09-18T20:26:03.203Z,100705.94
2022-09-18T20:28:53.910Z,100703.25
2022-09-18T20:31:44.519Z,100705.47
2022-09-18T20:34:35.128Z,100703.81
2022-09-18T20:37:34.434Z,100703.81
2022-09-18T20:40:24.988Z,100701.75
2022-09-18T20:43:16.196Z,100697.66
2022-09-18T20:46:08.678Z,100702.78
2022-09-18T20:48:59.590Z,100710.22
2022-09-18T20:51:50.482Z,100705.69
2022-09-18T20:54:43.030Z,100701.47
2022-09-18T20:57:33.904Z,100697.09
2022-09-18T21:00:24.138Z,100702.31
2022-09-18T21:03:15.647Z,100695.63
2022-09-18T21:06:23.328Z,100696.94
2022-09-18T21:09:14.302Z,100705.19
2022-09-18T21:12:04.812Z,100706.19
2022-09-18T21:14:55.340Z,100713.09
2022-09-18T21:17:48.305Z,100703.78
2022-09-18T21:20:39.649Z,100704.06
2022-09-18T21:23:50.289Z,100715.19
2022-09-18T21:26:50.281Z,100721.25
2022-09-18T21:29:42.180Z,100713.69
2022-09-18T21:32:39.860Z,100705.13
2022-09-18T21:35:30.583Z,100706.97
2022-09-18T21:38:21.171Z,100701.56
2022-09-18T21:41:12.049Z,100701.56
2022-09-18T21:44:02.463Z,100689.16
2022-09-18T21:46:53.498Z,100684.31
2022-09-18T21:49:43.653Z,100690.91
2022-09-18T21:52:33.604Z,100682.47
2022-09-18T21:55:23.615Z,100686.16
2022-09-18T21:58:13.491Z,100683.47
2022-09-18T22:01:20.450Z,100685.63
2022-09-18T22:04:11.852Z,100681.25
2022-09-18T22:07:03.234Z,100683.28
2022-09-18T22:09:53.682Z,100686.81
2022-09-18T22:12:44.136Z,100685.31
2022-09-18T22:15:34.159Z,100699.34
2022-09-18T22:18:24.641Z,100705.53
2022-09-18T22:21:22.159Z,100712.59
2022-09-18T22:24:15.605Z,100716.50
2022-09-18T22:27:09.716Z,100714.63
2022-09-18T22:29:59.655Z,100718.34
2022-09-18T22:32:50.004Z,100720.03
2022-09-18T22:35:40.001Z,100724.75
2022-09-18T22:38:30.149Z,100725.41
2022-09-18T22:41:20.891Z,100731.44
2022-09-18T22:44:14.344Z,100726.41
2022-09-18T22:47:05.463Z,100732.16
2022-09-18T22:49:55.820Z,100733.19
2022-09-18T22:52:46.060Z,100749.53
2022-09-18T22:55:36.955Z,100758.06
2022-09-18T22:58:27.549Z,100756.38
2022-09-18T23:01:29.690Z,100755.56
2022-09-18T23:04:24.963Z,100757.41
2022-09-18T23:07:15.173Z,100766.84
2022-09-18T23:10:04.722Z,100779.66
2022-09-18T23:12:55.136Z,100780.31
2022-09-18T23:15:45.243Z,100784.00
2022-09-18T23:18:36.397Z,100783.19
2022-09-18T23:21:33.099Z,100790.41
2022-09-18T23:24:24.311Z,100786.41
2022-09-18T23:27:15.826Z,100789.28
2022-09-18T23:30:06.610Z,100795.13
2022-09-18T23:32:57.098Z,100795.13
2022-09-18T23:35:48.605Z,100802.19
2022-09-18T23:38:40.078Z,100810.63
2022-09-18T23:41:39.373Z,100808.91
2022-09-18T23:44:32.786Z,100805.56
2022-09-18T23:47:22.959Z,100802.84
2022-09-18T23:50:13.149Z,100812.13
2022-09-18T23:53:03.999Z,100809.25
2022-09-18T23:55:54.651Z,100795.63
2022-09-18T23:58:50.886Z,100801.84
